createdAt,value
2019-05-06T00:00:56.446Z,7.80
2019-05-06T00:03:16.492Z,7.70
2019-05-06T00:05:43.626Z,7.80
2019-05-06T00:08:10.501Z,7.30
2019-05-06T00:10:37.336Z,7.10
2019-05-06T00:13:04.727Z,7.40
2019-05-06T00:15:34.067Z,7.60
2019-05-06T00:18:00.211Z,7.80
2019-05-06T00:20:27.273Z,7.60
2019-05-06T00:22:56.140Z,7.40
2019-05-06T00:25:27.456Z,7.10
2019-05-06T00:28:13.617Z,7.00
2019-05-06T00:30:43.869Z,6.80
2019-05-06T00:33:10.608Z,6.90
2019-05-06T00:35:50.627Z,7.10
2019-05-06T00:38:17.329Z,6.60
2019-05-06T00:40:45.852Z,6.60
2019-05-06T00:43:14.525Z,6.90
2019-05-06T00:45:41.265Z,6.90
2019-05-06T00:48:07.958Z,7.30
2019-05-06T00:50:34.943Z,6.80
2019-05-06T00:53:04.597Z,6.50
2019-05-06T00:55:33.630Z,7.00
2019-05-06T00:57:59.888Z,6.50
2019-05-06T01:00:28.851Z,7.10
2019-05-06T01:02:57.848Z,7.20
2019-05-06T01:05:46.818Z,6.60
2019-05-06T01:08:14.159Z,6.30
2019-05-06T01:10:42.049Z,6.30
2019-05-06T01:13:14.556Z,6.60
2019-05-06T01:18:16.743Z,6.90
2019-05-06T01:20:44.635Z,6.90
2019-05-06T01:23:11.641Z,6.90
2019-05-06T01:25:38.332Z,6.70
2019-05-06T01:28:04.948Z,7.10
2019-05-06T01:30:33.576Z,6.90
2019-05-06T01:33:00.090Z,6.80
2019-05-06T01:35:26.905Z,6.40
2019-05-06T01:38:12.072Z,6.20
2019-05-06T01:40:40.664Z,6.70
2019-05-06T01:43:14.380Z,6.40
2019-05-06T01:45:40.757Z,5.80
2019-05-06T01:48:07.633Z,5.50
2019-05-06T01:50:34.507Z,6.00
2019-05-06T01:53:01.294Z,5.90
2019-05-06T01:55:27.957Z,5.70
2019-05-06T01:57:54.689Z,5.90
2019-05-06T02:00:23.719Z,6.40
2019-05-06T02:02:50.229Z,6.50
2019-05-06T02:05:16.900Z,6.70
2019-05-06T02:07:44.129Z,6.60
2019-05-06T02:10:11.077Z,6.40
2019-05-06T02:12:37.736Z,6.60
2019-05-06T02:15:05.921Z,6.60
2019-05-06T02:17:34.360Z,6.60
2019-05-06T02:20:01.216Z,6.60
2019-05-06T02:22:35.881Z,6.40
2019-05-06T02:25:10.004Z,6.50
2019-05-06T02:27:36.634Z,6.60
2019-05-06T02:30:25.203Z,6.60
2019-05-06T02:32:56.985Z,6.70
2019-05-06T02:35:29.538Z,6.70
2019-05-06T02:37:56.280Z,6.70
2019-05-06T02:40:28.638Z,6.70
2019-05-06T02:42:55.487Z,6.70
2019-05-06T02:45:24.027Z,6.60
2019-05-06T02:47:58.833Z,6.70
2019-05-06T02:50:27.386Z,6.10
2019-05-06T02:52:54.072Z,6.10
2019-05-06T02:55:23.396Z,5.90
2019-05-06T02:57:49.226Z,5.60
2019-05-06T03:00:19.101Z,5.50
2019-05-06T03:02:48.207Z,5.30
2019-05-06T03:05:14.597Z,5.50
2019-05-06T03:07:43.553Z,5.80
2019-05-06T03:10:14.247Z,5.70
2019-05-06T03:12:43.019Z,5.80
2019-05-06T03:15:10.149Z,6.40
2019-05-06T03:17:36.841Z,6.40
2019-05-06T03:20:06.815Z,6.50
2019-05-06T03:22:38.166Z,6.20
2019-05-06T03:25:07.609Z,6.20
2019-05-06T03:27:35.547Z,6.40
2019-05-06T03:30:28.003Z,6.30
2019-05-06T03:35:40.414Z,5.40
2019-05-06T03:37:53.319Z,6.00
2019-05-06T03:40:22.894Z,6.00
2019-05-06T03:42:48.712Z,6.10
2019-05-06T03:45:17.260Z,5.80
2019-05-06T03:47:54.085Z,5.50
2019-05-06T03:50:19.920Z,5.60
2019-05-06T03:52:47.795Z,6.00
2019-05-06T03:55:14.429Z,5.30
2019-05-06T03:57:42.752Z,5.40
2019-05-06T04:00:12.974Z,5.70
2019-05-06T04:02:43.371Z,5.80
2019-05-06T04:05:13.002Z,5.80
2019-05-06T04:07:38.562Z,5.90
2019-05-06T04:10:06.131Z,5.50
2019-05-06T04:12:34.013Z,5.00
2019-05-06T04:15:04.027Z,5.60
2019-05-06T04:17:32.875Z,5.80
2019-05-06T04:20:04.008Z,5.90
2019-05-06T04:22:33.389Z,6.00
2019-05-06T04:25:17.435Z,5.60
2019-05-06T04:27:48.963Z,5.80
2019-05-06T04:30:16.363Z,5.90
2019-05-06T04:32:43.612Z,5.60
2019-05-06T04:35:13.241Z,5.60
2019-05-06T04:37:42.750Z,5.30
2019-05-06T04:40:08.764Z,5.30
2019-05-06T04:42:35.436Z,5.50
2019-05-06T04:45:04.668Z,5.70
2019-05-06T04:47:32.740Z,5.60
2019-05-06T04:49:59.193Z,5.80
2019-05-06T04:52:26.233Z,6.20
2019-05-06T04:54:53.447Z,5.70
2019-05-06T04:57:23.458Z,5.90
2019-05-06T04:59:48.876Z,5.60
2019-05-06T05:02:15.741Z,6.10
2019-05-06T05:04:43.230Z,5.80
2019-05-06T05:07:12.649Z,5.40
2019-05-06T05:09:38.733Z,6.00
2019-05-06T05:12:07.274Z,6.00
2019-05-06T05:14:54.752Z,5.70
2019-05-06T05:17:42.029Z,5.70
2019-05-06T05:20:08.868Z,5.40
2019-05-06T05:22:35.602Z,5.20
2019-05-06T05:25:03.748Z,5.40
2019-05-06T05:27:32.781Z,5.70
2019-05-06T05:29:59.070Z,5.70
2019-05-06T05:32:26.983Z,5.50
2019-05-06T05:34:54.069Z,5.00
2019-05-06T05:37:22.765Z,5.40
2019-05-06T05:39:49.519Z,5.50
2019-05-06T05:42:23.907Z,5.30
2019-05-06T05:44:52.774Z,5.30
2019-05-06T05:47:21.635Z,5.40
2019-05-06T05:50:06.837Z,5.70
2019-05-06T05:52:33.475Z,5.50
2019-05-06T05:55:02.734Z,6.10
2019-05-06T05:57:29.493Z,5.70
2019-05-06T05:59:56.409Z,6.40
2019-05-06T06:02:24.071Z,6.50
2019-05-06T06:04:56.997Z,6.50
2019-05-06T06:07:19.605Z,6.50
2019-05-06T06:09:53.964Z,6.30
2019-05-06T06:12:23.009Z,6.50
2019-05-06T06:14:55.300Z,6.60
2019-05-06T06:17:28.472Z,6.30
2019-05-06T06:19:59.913Z,6.80
2019-05-06T06:22:28.523Z,7.10
2019-05-06T06:24:56.884Z,7.30
2019-05-06T06:27:23.701Z,7.20
2019-05-06T06:29:52.575Z,6.70
2019-05-06T06:32:22.844Z,7.00
2019-05-06T06:35:10.690Z,7.00
2019-05-06T06:37:33.746Z,6.90
2019-05-06T06:40:02.535Z,6.60
2019-05-06T06:42:29.560Z,6.60
2019-05-06T06:44:56.336Z,6.80
2019-05-06T06:47:23.245Z,6.90
2019-05-06T06:49:49.969Z,7.20
2019-05-06T06:52:17.532Z,7.10
2019-05-06T06:54:44.214Z,7.30
2019-05-06T06:57:21.852Z,7.40
2019-05-06T07:00:07.251Z,7.40
2019-05-06T07:02:44.859Z,7.50
2019-05-06T07:05:30.250Z,7.20
2019-05-06T07:07:57.021Z,7.50
2019-05-06T07:10:43.103Z,7.40
2019-05-06T07:13:12.144Z,7.10
2019-05-06T07:15:39.049Z,7.20
2019-05-06T07:18:06.011Z,7.30
2019-05-06T07:20:52.961Z,7.40
2019-05-06T07:23:22.493Z,7.30
2019-05-06T07:25:49.310Z,7.00
2019-05-06T07:28:15.927Z,7.60
2019-05-06T07:30:43.089Z,7.70
2019-05-06T07:33:09.834Z,7.60
2019-05-06T07:35:40.458Z,7.70
2019-05-06T07:38:04.997Z,7.80
2019-05-06T07:40:32.606Z,8.30
2019-05-06T07:43:02.198Z,8.10
2019-05-06T07:45:34.106Z,8.20
2019-05-06T07:48:03.551Z,8.30
2019-05-06T07:50:30.480Z,8.30
2019-05-06T07:53:05.783Z,8.20
2019-05-06T07:55:32.813Z,8.20
2019-05-06T07:57:59.855Z,8.10
2019-05-06T08:00:26.813Z,8.30
2019-05-06T08:02:53.598Z,8.50
2019-05-06T08:05:22.326Z,8.40
2019-05-06T08:07:49.093Z,8.50
2019-05-06T08:10:15.898Z,8.50
2019-05-06T08:12:42.821Z,8.80
2019-05-06T08:15:12.553Z,8.50
2019-05-06T08:17:42.120Z,8.90
2019-05-06T08:20:08.711Z,8.50
2019-05-06T08:22:49.428Z,8.70
2019-05-06T08:25:16.173Z,9.20
2019-05-06T08:27:42.840Z,9.80
2019-05-06T08:30:09.774Z,10.60
2019-05-06T08:32:36.474Z,10.50
2019-05-06T08:35:04.268Z,9.90
2019-05-06T08:37:32.887Z,9.70
2019-05-06T08:39:59.948Z,9.40
2019-05-06T08:42:28.316Z,9.10
2019-05-06T08:44:55.465Z,9.20
2019-05-06T08:47:22.402Z,8.90
2019-05-06T08:50:07.422Z,8.40
2019-05-06T08:52:36.389Z,8.50
2019-05-06T08:55:05.362Z,8.40
2019-05-06T08:57:32.546Z,8.50
2019-05-06T08:59:59.353Z,8.50
2019-05-06T09:02:26.185Z,8.60
2019-05-06T09:04:52.994Z,8.50
2019-05-06T09:07:19.816Z,8.80
2019-05-06T09:09:46.460Z,8.90
2019-05-06T09:12:13.566Z,9.10
2019-05-06T09:14:42.836Z,9.00
2019-05-06T09:17:08.944Z,8.80
2019-05-06T09:19:35.756Z,8.90
2019-05-06T09:22:02.979Z,8.80
2019-05-06T09:24:31.935Z,9.60
2019-05-06T09:27:06.392Z,10.50
2019-05-06T09:29:34.988Z,9.90
2019-05-06T09:32:03.574Z,10.30
2019-05-06T09:34:38.630Z,10.30
2019-05-06T09:37:14.119Z,10.40
2019-05-06T09:39:44.730Z,9.80
2019-05-06T09:42:12.813Z,10.00
2019-05-06T09:44:42.718Z,9.90
2019-05-06T09:47:12.737Z,9.60
2019-05-06T09:49:42.552Z,9.50
2019-05-06T09:52:12.896Z,9.10
2019-05-06T09:54:48.993Z,9.10
2019-05-06T09:57:23.346Z,9.10
2019-05-06T09:59:52.637Z,9.00
2019-05-06T10:02:19.461Z,8.90
2019-05-06T10:05:05.968Z,9.20
2019-05-06T10:07:33.925Z,8.90
2019-05-06T10:10:00.672Z,9.00
2019-05-06T10:12:27.375Z,9.40
2019-05-06T10:14:54.025Z,9.30
2019-05-06T10:17:20.908Z,9.50
2019-05-06T10:19:47.697Z,9.30
2019-05-06T10:22:15.055Z,9.50
2019-05-06T10:24:43.082Z,9.80
2019-05-06T10:27:12.048Z,10.00
2019-05-06T10:29:43.439Z,10.70
2019-05-06T10:32:14.765Z,11.10
2019-05-06T10:34:43.466Z,11.40
2019-05-06T10:37:29.084Z,11.20
2019-05-06T10:40:03.259Z,10.80
2019-05-06T10:42:36.925Z,10.60
2019-05-06T10:45:19.096Z,10.20
2019-05-06T10:47:46.244Z,10.50
2019-05-06T10:50:12.984Z,10.40
2019-05-06T10:52:58.053Z,10.40
2019-05-06T10:55:25.332Z,10.20
2019-05-06T10:57:53.110Z,10.10
2019-05-06T11:00:23.061Z,9.80
2019-05-06T11:02:52.413Z,9.90
2019-05-06T11:05:19.294Z,9.90
2019-05-06T11:07:47.402Z,10.00
2019-05-06T11:10:23.737Z,9.90
2019-05-06T11:12:44.560Z,9.60
2019-05-06T11:15:12.393Z,9.80
2019-05-06T11:17:39.196Z,9.60
2019-05-06T11:20:06.553Z,9.60
2019-05-06T11:22:34.600Z,9.50
2019-05-06T11:25:03.218Z,9.70
2019-05-06T11:27:32.722Z,9.80
2019-05-06T11:30:03.225Z,9.90
2019-05-06T11:32:46.960Z,10.10
2019-05-06T11:35:19.235Z,10.30
2019-05-06T11:37:50.873Z,10.30
2019-05-06T11:40:17.016Z,10.10
2019-05-06T11:42:45.257Z,10.10
2019-05-06T11:45:12.280Z,10.10
2019-05-06T11:47:38.908Z,10.00
2019-05-06T11:50:07.352Z,9.80
2019-05-06T11:52:34.583Z,9.80
2019-05-06T11:55:02.197Z,9.40
2019-05-06T11:57:32.527Z,9.70
2019-05-06T11:59:59.282Z,9.70
2019-05-06T12:02:27.866Z,9.60
2019-05-06T12:04:55.478Z,9.70
2019-05-06T12:07:24.500Z,9.40
2019-05-06T12:09:53.624Z,9.80
2019-05-06T12:12:19.557Z,9.80
2019-05-06T12:15:07.216Z,9.60
2019-05-06T12:17:34.315Z,9.70
2019-05-06T12:20:02.922Z,9.80
2019-05-06T12:22:36.030Z,9.60
2019-05-06T12:25:11.357Z,9.60
2019-05-06T12:27:46.092Z,9.80
2019-05-06T12:30:23.081Z,9.70
2019-05-06T12:32:54.931Z,9.90
2019-05-06T12:35:21.617Z,9.50
2019-05-06T12:37:52.955Z,9.70
2019-05-06T12:40:19.024Z,9.70
2019-05-06T12:42:47.570Z,9.90
2019-05-06T12:45:23.209Z,9.90
2019-05-06T12:47:53.392Z,9.60
2019-05-06T12:50:22.524Z,9.60
2019-05-06T12:52:48.873Z,9.80
2019-05-06T12:55:21.343Z,9.60
2019-05-06T12:57:45.269Z,9.50
2019-05-06T13:00:13.285Z,9.50
2019-05-06T13:02:43.397Z,9.60
2019-05-06T13:05:09.453Z,9.60
2019-05-06T13:07:37.985Z,9.70
2019-05-06T13:10:05.568Z,9.80
2019-05-06T13:12:33.715Z,9.60
2019-05-06T13:15:03.834Z,9.60
2019-05-06T13:17:32.762Z,9.70
2019-05-06T13:19:59.055Z,9.80
2019-05-06T13:22:27.790Z,9.80
2019-05-06T13:24:54.464Z,10.00
2019-05-06T13:27:23.712Z,10.00
2019-05-06T13:29:51.066Z,10.00
2019-05-06T13:32:19.649Z,9.60
2019-05-06T13:34:46.441Z,9.80
2019-05-06T13:37:13.129Z,9.90
2019-05-06T13:39:40.027Z,10.10
2019-05-06T13:42:07.339Z,9.90
2019-05-06T13:44:34.214Z,10.10
2019-05-06T13:47:03.624Z,10.00
2019-05-06T13:49:37.967Z,10.00
2019-05-06T13:52:06.377Z,10.00
2019-05-06T13:54:33.179Z,10.10
2019-05-06T13:56:59.802Z,10.10
2019-05-06T13:59:30.196Z,10.30
2019-05-06T14:01:59.721Z,10.40
2019-05-06T14:04:26.462Z,10.40
2019-05-06T14:06:53.308Z,10.50
2019-05-06T14:09:31.177Z,10.60
2019-05-06T14:11:48.648Z,10.30
2019-05-06T14:14:15.268Z,10.40
2019-05-06T14:16:42.814Z,10.40
2019-05-06T14:19:09.743Z,10.40
2019-05-06T14:21:36.509Z,10.40
2019-05-06T14:24:03.869Z,10.30
2019-05-06T14:26:35.037Z,10.60
2019-05-06T14:29:06.450Z,10.60
2019-05-06T14:31:53.253Z,10.30
2019-05-06T14:34:20.030Z,10.70
2019-05-06T14:36:46.665Z,10.60
2019-05-06T14:39:16.343Z,10.60
2019-05-06T14:41:46.115Z,10.70
2019-05-06T14:44:12.842Z,10.80
2019-05-06T14:46:47.765Z,10.70
2019-05-06T14:49:14.823Z,10.80
2019-05-06T14:51:42.629Z,10.90
2019-05-06T14:54:09.446Z,10.90
2019-05-06T14:56:38.492Z,10.90
2019-05-06T14:59:06.392Z,10.90
2019-05-06T15:01:34.021Z,10.80
2019-05-06T15:04:03.406Z,10.80
2019-05-06T15:06:29.948Z,11.00
2019-05-06T15:08:56.744Z,11.00
2019-05-06T15:11:23.463Z,10.80
2019-05-06T15:13:50.289Z,10.50
2019-05-06T15:16:16.959Z,10.50
2019-05-06T15:18:43.953Z,10.80
2019-05-06T15:21:30.258Z,10.80
2019-05-06T15:23:39.048Z,10.90
2019-05-06T15:26:05.693Z,11.20
2019-05-06T15:28:33.785Z,11.00
2019-05-06T15:31:22.778Z,11.10
2019-05-06T15:33:52.977Z,11.10
2019-05-06T15:36:37.998Z,11.20
2019-05-06T15:39:05.477Z,11.40
2019-05-06T15:41:32.359Z,11.30
2019-05-06T15:43:59.254Z,11.30
2019-05-06T15:46:28.140Z,11.20
2019-05-06T15:48:54.841Z,11.40
2019-05-06T15:51:23.406Z,11.00
2019-05-06T15:53:50.134Z,11.30
2019-05-06T15:56:16.757Z,11.30
2019-05-06T15:58:43.426Z,11.30
2019-05-06T16:01:10.113Z,11.30
2019-05-06T16:03:36.825Z,11.30
2019-05-06T16:06:03.797Z,11.10
2019-05-06T16:08:32.064Z,11.20
2019-05-06T16:10:59.183Z,11.10
2019-05-06T16:13:26.009Z,11.30
2019-05-06T16:15:53.267Z,11.20
2019-05-06T16:18:23.316Z,11.00
2019-05-06T16:20:48.904Z,11.10
2019-05-06T16:23:29.266Z,10.90
2019-05-06T16:25:56.021Z,11.10
2019-05-06T16:28:22.746Z,10.80
2019-05-06T16:30:49.628Z,10.80
2019-05-06T16:33:18.834Z,10.80
2019-05-06T16:35:45.083Z,11.00
2019-05-06T16:38:13.123Z,11.10
2019-05-06T16:40:42.630Z,11.00
2019-05-06T16:43:12.499Z,11.20
2019-05-06T16:45:37.092Z,10.90
2019-05-06T16:48:03.796Z,11.10
2019-05-06T16:50:33.030Z,11.00
2019-05-06T16:53:02.701Z,11.10
2019-05-06T16:55:46.636Z,11.20
2019-05-06T16:58:15.252Z,11.10
2019-05-06T17:00:42.983Z,10.90
2019-05-06T17:03:14.433Z,10.90
2019-05-06T17:05:57.009Z,10.80
2019-05-06T17:08:23.767Z,10.70
2019-05-06T17:10:50.487Z,10.70
2019-05-06T17:13:17.180Z,10.80
2019-05-06T17:15:43.921Z,10.80
2019-05-06T17:18:12.287Z,10.70
2019-05-06T17:20:39.165Z,10.60
2019-05-06T17:23:05.842Z,10.70
2019-05-06T17:25:33.666Z,10.70
2019-05-06T17:28:02.716Z,10.60
2019-05-06T17:30:37.289Z,10.70
2019-05-06T17:33:22.581Z,10.60
2019-05-06T17:35:49.345Z,10.70
2019-05-06T17:38:17.869Z,10.50
2019-05-06T17:40:44.563Z,10.60
2019-05-06T17:43:13.010Z,10.70
2019-05-06T17:45:43.112Z,10.60
2019-05-06T17:48:12.757Z,10.50
2019-05-06T17:50:41.953Z,10.50
2019-05-06T17:53:08.064Z,10.50
2019-05-06T17:55:34.676Z,10.40
2019-05-06T17:58:02.542Z,10.40
2019-05-06T18:00:29.490Z,10.40
2019-05-06T18:02:56.160Z,10.20
2019-05-06T18:05:22.944Z,10.20
2019-05-06T18:07:49.810Z,10.10
2019-05-06T18:10:18.407Z,10.10
2019-05-06T18:12:44.929Z,10.20
2019-05-06T18:15:13.367Z,10.30
2019-05-06T18:17:40.207Z,10.30
2019-05-06T18:20:07.175Z,9.90
2019-05-06T18:22:34.037Z,9.80
2019-05-06T18:25:02.282Z,10.00
2019-05-06T18:27:29.158Z,10.00
2019-05-06T18:30:04.378Z,10.10
2019-05-06T18:32:24.665Z,9.90
2019-05-06T18:34:52.771Z,9.90
2019-05-06T18:37:19.515Z,10.00
2019-05-06T18:39:46.141Z,9.80
2019-05-06T18:42:19.230Z,9.80
2019-05-06T18:44:42.258Z,9.80
2019-05-06T18:47:09.067Z,9.80
2019-05-06T18:49:35.805Z,9.80
2019-05-06T18:52:02.585Z,9.90
2019-05-06T18:54:29.261Z,10.00
2019-05-06T18:56:55.927Z,9.70
2019-05-06T18:59:23.579Z,9.70
2019-05-06T19:01:50.234Z,9.80
2019-05-06T19:04:18.763Z,9.80
2019-05-06T19:06:45.550Z,9.40
2019-05-06T19:09:19.873Z,9.50
2019-05-06T19:11:46.781Z,9.60
2019-05-06T19:14:13.558Z,9.60
2019-05-06T19:16:49.962Z,9.60
2019-05-06T19:19:08.929Z,9.70
2019-05-06T19:21:35.662Z,9.80
2019-05-06T19:24:03.727Z,9.90
2019-05-06T19:26:32.159Z,9.70
2019-05-06T19:28:58.808Z,9.70
2019-05-06T19:31:25.570Z,9.70
2019-05-06T19:33:52.693Z,9.40
2019-05-06T19:36:19.680Z,9.60
2019-05-06T19:38:46.416Z,9.50
2019-05-06T19:41:13.088Z,9.70
2019-05-06T19:43:39.728Z,9.90
2019-05-06T19:46:06.564Z,9.80
2019-05-06T19:48:33.245Z,9.70
2019-05-06T19:50:59.860Z,9.90
2019-05-06T19:53:26.485Z,9.90
2019-05-06T19:55:53.176Z,9.90
2019-05-06T19:58:19.807Z,9.90
2019-05-06T20:00:46.480Z,9.50
2019-05-06T20:03:13.309Z,9.50
2019-05-06T20:05:41.851Z,9.70
2019-05-06T20:08:16.305Z,9.50
2019-05-06T20:11:02.720Z,9.60
2019-05-06T20:13:29.525Z,9.60
2019-05-06T20:15:58.364Z,9.50
2019-05-06T20:18:25.940Z,9.60
2019-05-06T20:20:53.139Z,9.70
2019-05-06T20:23:23.061Z,9.60
2019-05-06T20:25:51.947Z,9.50
2019-05-06T20:28:18.758Z,9.30
2019-05-06T20:30:46.345Z,9.50
2019-05-06T20:33:13.028Z,9.60
2019-05-06T20:35:40.229Z,9.30
2019-05-06T20:38:08.195Z,9.40
2019-05-06T20:40:34.937Z,9.50
2019-05-06T20:43:14.268Z,9.50
2019-05-06T20:45:33.221Z,9.40
2019-05-06T20:47:59.076Z,9.40
2019-05-06T20:50:25.749Z,9.40
2019-05-06T20:52:52.834Z,9.00
2019-05-06T20:55:19.837Z,9.00
2019-05-06T20:57:46.510Z,9.00
2019-05-06T21:00:14.956Z,9.10
2019-05-06T21:02:42.538Z,9.20
2019-05-06T21:05:13.656Z,9.20
2019-05-06T21:07:40.111Z,9.30
2019-05-06T21:10:08.437Z,9.10
2019-05-06T21:12:35.108Z,9.00
2019-05-06T21:15:03.356Z,9.00
2019-05-06T21:17:31.794Z,9.20
2019-05-06T21:19:58.688Z,9.30
2019-05-06T21:22:25.801Z,9.30
2019-05-06T21:24:52.445Z,9.20
2019-05-06T21:27:19.108Z,9.10
2019-05-06T21:29:45.770Z,8.90
2019-05-06T21:32:12.581Z,8.90
2019-05-06T21:34:39.413Z,8.90
2019-05-06T21:37:06.083Z,8.90
2019-05-06T21:39:32.999Z,8.80
2019-05-06T21:41:59.831Z,8.90
2019-05-06T21:44:26.513Z,9.10
2019-05-06T21:46:54.025Z,8.90
2019-05-06T21:49:22.828Z,8.90
2019-05-06T21:51:49.518Z,8.90
2019-05-06T21:54:16.209Z,9.10
2019-05-06T21:56:42.866Z,8.70
2019-05-06T21:59:09.633Z,8.70
2019-05-06T22:01:37.029Z,8.90
2019-05-06T22:04:04.116Z,8.80
2019-05-06T22:06:33.119Z,8.70
2019-05-06T22:08:59.999Z,8.90
2019-05-06T22:11:26.714Z,8.70
2019-05-06T22:14:00.839Z,9.00
2019-05-06T22:16:23.004Z,9.00
2019-05-06T22:18:49.874Z,8.80
2019-05-06T22:21:22.531Z,8.70
2019-05-06T22:23:51.327Z,8.60
2019-05-06T22:26:17.972Z,8.80
2019-05-06T22:28:44.753Z,8.80
2019-05-06T22:31:11.424Z,8.70
2019-05-06T22:33:38.157Z,8.50
2019-05-06T22:36:04.815Z,8.60
2019-05-06T22:38:31.469Z,8.60
2019-05-06T22:40:58.092Z,8.60
2019-05-06T22:43:24.791Z,8.60
2019-05-06T22:45:53.303Z,8.60
2019-05-06T22:48:22.042Z,8.80
2019-05-06T22:50:48.705Z,8.90
2019-05-06T22:53:15.368Z,8.80
2019-05-06T22:55:42.775Z,8.70
2019-05-06T22:58:11.962Z,8.80
2019-05-06T23:00:39.921Z,8.60
2019-05-06T23:03:08.510Z,8.50
2019-05-06T23:05:35.177Z,8.60
2019-05-06T23:08:02.792Z,8.60
2019-05-06T23:10:30.101Z,8.80
2019-05-06T23:12:56.784Z,8.60
2019-05-06T23:15:23.428Z,8.60
2019-05-06T23:17:50.106Z,8.70
2019-05-06T23:20:16.977Z,8.50
2019-05-06T23:22:43.645Z,8.50
2019-05-06T23:25:12.617Z,8.40
2019-05-06T23:27:39.447Z,8.30
2019-05-06T23:30:06.303Z,8.50
2019-05-06T23:32:32.937Z,8.40
2019-05-06T23:35:00.262Z,8.20
2019-05-06T23:37:26.448Z,8.10
2019-05-06T23:40:33.098Z,8.20
2019-05-06T23:43:37.382Z,8.30
2019-05-06T23:46:41.493Z,8.30
2019-05-06T23:49:45.618Z,8.30
2019-05-06T23:52:51.890Z,8.20
2019-05-06T23:55:55.695Z,8.10
2019-05-06T23:58:22.498Z,8.00
