createdAt,value
2023-05-05T09:44:59.797Z,97197.34
2023-05-05T09:47:36.145Z,97202.47
2023-05-05T09:50:02.796Z,97195.63
2023-05-05T09:52:30.284Z,97202.00
2023-05-05T09:54:57.293Z,97196.84
2023-05-05T09:57:27.772Z,97198.09
2023-05-05T09:59:54.600Z,97188.22
2023-05-05T10:02:21.082Z,97188.97
2023-05-05T10:04:47.646Z,97185.63
2023-05-05T10:07:22.702Z,97193.00
2023-05-05T10:09:49.045Z,97186.94
2023-05-05T10:12:15.442Z,97185.63
2023-05-05T10:14:42.498Z,97178.72
2023-05-05T10:17:10.142Z,97184.50
2023-05-05T10:19:37.348Z,97175.47
2023-05-05T10:22:08.350Z,97175.97
2023-05-05T10:24:40.299Z,97173.16
2023-05-05T10:27:19.179Z,97168.63
2023-05-05T10:29:46.121Z,97169.19
2023-05-05T10:32:51.126Z,97172.81
2023-05-05T10:35:09.999Z,97161.75
2023-05-05T10:37:38.175Z,97164.19
2023-05-05T10:40:05.883Z,97149.81
2023-05-05T10:42:32.540Z,97143.91
2023-05-05T10:44:59.092Z,97150.94
2023-05-05T10:47:27.949Z,97154.91
2023-05-05T10:50:02.564Z,97146.81
2023-05-05T10:52:42.577Z,97153.28
2023-05-05T10:55:27.659Z,97145.28
2023-05-05T10:57:54.210Z,97148.03
2023-05-05T11:00:41.122Z,97148.53
2023-05-05T11:03:16.916Z,97141.78
2023-05-05T11:06:08.315Z,97139.84
2023-05-05T11:08:43.634Z,97133.69
2023-05-05T11:11:11.840Z,97131.81
2023-05-05T11:13:40.033Z,97128.53
2023-05-05T11:16:26.879Z,97122.75
2023-05-05T11:18:53.485Z,97123.94
2023-05-05T11:21:20.120Z,97125.34
2023-05-05T11:23:52.946Z,97117.31
2023-05-05T11:26:48.881Z,97120.66
2023-05-05T11:29:15.377Z,97117.38
2023-05-05T11:31:41.914Z,97122.38
2023-05-05T11:34:28.278Z,97114.31
2023-05-05T11:37:02.397Z,97116.25
2023-05-05T11:39:40.676Z,97114.41
2023-05-05T11:42:24.582Z,97110.41
2023-05-05T11:44:51.759Z,97106.22
2023-05-05T11:47:18.210Z,97110.13
2023-05-05T11:49:44.747Z,97103.19
2023-05-05T11:52:14.038Z,97107.78
2023-05-05T11:54:50.174Z,97105.22
2023-05-05T11:57:26.763Z,97104.13
2023-05-05T12:00:05.205Z,97097.78
2023-05-05T12:02:32.220Z,97104.44
2023-05-05T12:05:00.112Z,97099.34
2023-05-05T12:07:29.182Z,97099.78
2023-05-05T12:09:56.302Z,97083.47
2023-05-05T12:12:35.544Z,97086.47
2023-05-05T12:15:02.142Z,97085.22
2023-05-05T12:17:37.620Z,97084.03
2023-05-05T12:20:04.516Z,97081.56
2023-05-05T12:22:31.048Z,97079.84
2023-05-05T12:25:03.854Z,97078.69
2023-05-05T12:27:30.851Z,97076.28
2023-05-05T12:30:11.626Z,97072.91
2023-05-05T12:32:38.219Z,97062.56
2023-05-05T12:35:06.588Z,97071.16
2023-05-05T12:37:33.266Z,97071.06
2023-05-05T12:39:59.806Z,97065.94
2023-05-05T12:42:26.402Z,97062.66
2023-05-05T12:44:52.969Z,97060.81
2023-05-05T12:47:33.279Z,97050.38
2023-05-05T12:50:00.448Z,97045.06
2023-05-05T12:52:44.240Z,97048.56
2023-05-05T12:55:11.693Z,97045.88
2023-05-05T12:57:39.339Z,97040.75
2023-05-05T13:00:16.585Z,97041.25
2023-05-05T13:02:43.227Z,97040.09
2023-05-05T13:05:09.995Z,97023.16
2023-05-05T13:07:49.044Z,97019.63
2023-05-05T13:10:15.446Z,97015.56
2023-05-05T13:12:41.973Z,97008.59
2023-05-05T13:15:09.515Z,97016.41
2023-05-05T13:17:36.165Z,97007.69
2023-05-05T13:20:02.749Z,97004.41
2023-05-05T13:22:29.200Z,97003.97
2023-05-05T13:24:55.657Z,97003.41
2023-05-05T13:27:22.190Z,96994.94
2023-05-05T13:29:48.891Z,96996.66
2023-05-05T13:32:15.540Z,96991.22
2023-05-05T13:34:43.577Z,96986.91
2023-05-05T13:37:10.294Z,96978.94
2023-05-05T13:39:37.034Z,96985.50
2023-05-05T13:42:03.718Z,96986.22
2023-05-05T13:44:30.391Z,96981.47
2023-05-05T13:46:57.078Z,96972.81
2023-05-05T13:49:23.844Z,96963.91
2023-05-05T13:51:50.762Z,96974.53
2023-05-05T13:54:17.291Z,96967.94
2023-05-05T13:56:43.941Z,96968.50
2023-05-05T13:59:10.525Z,96962.28
2023-05-05T14:01:37.197Z,96957.00
2023-05-05T14:04:05.716Z,96955.59
2023-05-05T14:06:33.523Z,96944.81
2023-05-05T14:09:00.133Z,96944.66
2023-05-05T14:11:26.669Z,96949.66
2023-05-05T14:13:53.276Z,96943.84
2023-05-05T14:16:19.812Z,96946.47
2023-05-05T14:18:46.359Z,96942.88
2023-05-05T14:21:12.886Z,96941.06
2023-05-05T14:23:39.449Z,96941.44
2023-05-05T14:26:06.017Z,96943.38
2023-05-05T14:28:32.620Z,96945.50
2023-05-05T14:30:59.223Z,96935.63
2023-05-05T14:33:25.810Z,96937.34
2023-05-05T14:35:52.449Z,96933.22
2023-05-05T14:38:19.033Z,96936.25
2023-05-05T14:40:45.617Z,96930.88
2023-05-05T14:43:12.095Z,96922.88
2023-05-05T14:45:38.704Z,96932.19
2023-05-05T14:48:05.492Z,96931.59
2023-05-05T14:50:32.039Z,96928.09
2023-05-05T14:52:58.552Z,96924.75
2023-05-05T14:55:25.146Z,96927.41
2023-05-05T14:57:51.998Z,96922.41
2023-05-05T15:00:18.926Z,96923.84
2023-05-05T15:02:45.658Z,96922.69
2023-05-05T15:05:12.372Z,96922.22
2023-05-05T15:07:40.033Z,96913.75
2023-05-05T15:10:07.635Z,96921.38
2023-05-05T15:12:34.391Z,96921.25
2023-05-05T15:15:01.058Z,96920.06
2023-05-05T15:17:27.698Z,96913.59
2023-05-05T15:19:54.262Z,96915.97
2023-05-05T15:22:20.832Z,96909.91
2023-05-05T15:24:47.324Z,96908.56
2023-05-05T15:27:13.981Z,96904.75
2023-05-05T15:29:40.493Z,96898.56
2023-05-05T15:32:07.293Z,96896.94
2023-05-05T15:34:34.043Z,96893.84
2023-05-05T15:37:00.659Z,96896.97
2023-05-05T15:39:27.136Z,96899.47
2023-05-05T15:41:53.699Z,96891.97
2023-05-05T15:44:20.240Z,96893.66
2023-05-05T15:46:49.742Z,96884.91
2023-05-05T15:49:16.989Z,96888.50
2023-05-05T15:51:43.493Z,96884.53
2023-05-05T15:54:10.031Z,96883.53
2023-05-05T15:56:36.631Z,96875.84
2023-05-05T15:59:03.348Z,96873.59
2023-05-05T16:01:29.962Z,96872.97
2023-05-05T16:03:57.880Z,96865.09
2023-05-05T16:06:24.440Z,96869.88
2023-05-05T16:08:51.758Z,96870.53
2023-05-05T16:11:20.031Z,96866.22
2023-05-05T16:13:48.372Z,96867.63
2023-05-05T16:16:14.885Z,96868.06
2023-05-05T16:18:41.404Z,96868.91
2023-05-05T16:21:07.983Z,96860.81
2023-05-05T16:23:34.877Z,96854.19
2023-05-05T16:26:01.593Z,96852.50
2023-05-05T16:28:28.248Z,96845.41
2023-05-05T16:30:54.751Z,96853.94
2023-05-05T16:33:21.227Z,96852.06
2023-05-05T16:35:48.152Z,96851.44
2023-05-05T16:38:14.829Z,96848.53
2023-05-05T16:40:41.308Z,96842.94
2023-05-05T16:43:07.894Z,96850.56
2023-05-05T16:45:34.490Z,96852.25
2023-05-05T16:48:01.135Z,96855.16
2023-05-05T16:50:27.838Z,96852.44
2023-05-05T16:52:54.375Z,96855.13
2023-05-05T16:55:21.012Z,96852.00
2023-05-05T16:57:47.959Z,96850.91
2023-05-05T17:00:15.503Z,96842.81
2023-05-05T17:02:42.093Z,96848.75
2023-05-05T17:05:09.437Z,96850.31
2023-05-05T17:07:36.237Z,96847.56
2023-05-05T17:17:20.748Z,96834.50
2023-05-05T17:26:55.495Z,96835.72
2023-05-05T17:29:24.531Z,96843.09
2023-05-05T17:31:51.205Z,96839.69
2023-05-05T17:34:17.837Z,96844.00
2023-05-05T17:36:44.385Z,96841.06
2023-05-05T17:39:11.491Z,96847.59
2023-05-05T17:41:38.018Z,96843.56
2023-05-05T17:44:04.685Z,96842.38
2023-05-05T17:46:31.705Z,96833.34
2023-05-05T17:48:58.315Z,96842.28
2023-05-05T17:51:24.933Z,96840.09
2023-05-05T17:53:51.421Z,96840.38
2023-05-05T17:56:17.953Z,96828.91
2023-05-05T17:58:44.407Z,96828.84
2023-05-05T18:01:20.591Z,96841.97
2023-05-05T18:03:47.145Z,96824.75
2023-05-05T18:06:13.742Z,96823.84
2023-05-05T18:08:40.630Z,96814.88
2023-05-05T18:11:07.150Z,96807.47
2023-05-05T18:13:33.792Z,96809.97
2023-05-05T18:16:04.130Z,96816.63
2023-05-05T18:18:30.764Z,96815.03
2023-05-05T18:21:23.380Z,96804.59
2023-05-05T18:23:50.054Z,96814.72
2023-05-05T18:26:42.817Z,96813.94
2023-05-05T18:29:16.051Z,96804.31
2023-05-05T18:31:45.419Z,96791.81
2023-05-05T18:34:12.104Z,96787.00
2023-05-05T18:36:38.721Z,96777.56
2023-05-05T18:39:11.498Z,96780.13
2023-05-05T18:41:38.160Z,96780.66
2023-05-05T18:44:16.262Z,96782.03
2023-05-05T18:46:47.007Z,96779.22
2023-05-05T18:49:13.750Z,96791.63
2023-05-05T18:51:40.367Z,96795.69
2023-05-05T18:54:07.301Z,96807.63
2023-05-05T18:56:33.938Z,96811.84
2023-05-05T18:59:00.515Z,96820.44
2023-05-05T19:01:27.074Z,96823.50
2023-05-05T19:03:53.832Z,96829.06
2023-05-05T19:06:20.466Z,96846.44
2023-05-05T19:08:47.181Z,96852.19
2023-05-05T19:11:15.125Z,96856.53
2023-05-05T19:13:42.116Z,96861.34
2023-05-05T19:16:08.911Z,96866.03
2023-05-05T19:18:35.572Z,96873.38
2023-05-05T19:21:02.463Z,96882.25
2023-05-05T19:23:28.990Z,96886.22
2023-05-05T19:25:58.123Z,96882.56
2023-05-05T19:28:24.695Z,96874.88
2023-05-05T19:30:57.508Z,96869.34
2023-05-05T19:33:26.383Z,96871.03
2023-05-05T19:36:17.726Z,96875.03
2023-05-05T19:38:59.017Z,96874.69
2023-05-05T19:41:36.146Z,96877.69
2023-05-05T19:44:15.437Z,96863.16
2023-05-05T19:46:49.049Z,96869.47
2023-05-05T19:49:24.524Z,96869.59
2023-05-05T19:52:35.661Z,96871.88
2023-05-05T19:55:08.136Z,96875.69
2023-05-05T19:57:38.161Z,96878.19
2023-05-05T20:00:07.333Z,96884.84
2023-05-05T20:02:36.734Z,96890.00
2023-05-05T20:05:15.531Z,96887.97
2023-05-05T20:07:42.157Z,96891.13
2023-05-05T20:10:09.851Z,96902.94
2023-05-05T20:12:48.917Z,96905.25
2023-05-05T20:20:21.249Z,96980.88
2023-05-05T20:22:49.198Z,97038.09
2023-05-05T20:28:29.581Z,97092.28
2023-05-05T20:37:45.037Z,97131.03
2023-05-05T20:40:12.272Z,97159.97
2023-05-05T20:42:38.941Z,97150.44
2023-05-05T20:45:06.976Z,97159.09
2023-05-05T20:47:35.050Z,97164.13
2023-05-05T20:50:01.641Z,97164.53
2023-05-05T20:52:28.187Z,97150.97
2023-05-05T20:54:55.033Z,97160.72
2023-05-05T20:57:21.491Z,97167.56
2023-05-05T20:59:48.063Z,97178.31
2023-05-05T21:02:14.561Z,97185.03
2023-05-05T21:04:41.106Z,97196.19
2023-05-05T21:07:07.686Z,97192.25
2023-05-05T21:09:37.332Z,97201.44
2023-05-05T21:12:04.040Z,97201.00
2023-05-05T21:14:30.798Z,97206.25
2023-05-05T21:16:57.399Z,97206.69
2023-05-05T21:19:23.986Z,97204.56
2023-05-05T21:21:51.125Z,97199.84
2023-05-05T21:24:17.602Z,97198.13
2023-05-05T21:26:45.210Z,97199.81
2023-05-05T21:29:12.098Z,97203.19
2023-05-05T21:31:38.793Z,97191.63
2023-05-05T21:34:05.416Z,97198.03
2023-05-05T21:36:33.747Z,97193.66
2023-05-05T21:39:00.812Z,97201.53
2023-05-05T21:41:27.390Z,97194.19
2023-05-05T21:43:53.866Z,97198.41
2023-05-05T21:46:20.435Z,97198.19
2023-05-05T21:48:47.510Z,97203.16
2023-05-05T21:51:14.036Z,97202.66
2023-05-05T21:53:40.887Z,97196.69
2023-05-05T21:56:08.514Z,97203.50
2023-05-05T21:58:35.220Z,97193.31
2023-05-05T22:01:02.200Z,97201.16
2023-05-05T22:03:28.813Z,97202.25
2023-05-05T22:05:55.345Z,97205.72
2023-05-05T22:08:21.887Z,97209.09
2023-05-05T22:10:48.416Z,97203.81
2023-05-05T22:13:15.029Z,97203.41
2023-05-05T22:15:46.774Z,97205.47
2023-05-05T22:18:14.120Z,97203.66
2023-05-05T22:20:40.762Z,97213.41
2023-05-05T22:23:07.385Z,97211.59
2023-05-05T22:25:33.966Z,97211.22
2023-05-05T22:28:00.549Z,97202.19
2023-05-05T22:30:27.012Z,97213.50
2023-05-05T22:32:53.532Z,97214.81
2023-05-05T22:35:20.167Z,97204.69
2023-05-05T22:37:46.696Z,97217.81
2023-05-05T22:40:13.547Z,97206.63
2023-05-05T22:42:40.099Z,97210.97
2023-05-05T22:45:07.344Z,97213.00
2023-05-05T22:47:34.058Z,97212.03
2023-05-05T22:50:00.652Z,97206.63
2023-05-05T22:52:28.839Z,97205.91
2023-05-05T22:54:56.068Z,97199.53
2023-05-05T22:57:22.670Z,97199.28
2023-05-05T22:59:49.956Z,97197.38
2023-05-05T23:02:16.475Z,97197.09
2023-05-05T23:04:44.820Z,97195.28
2023-05-05T23:07:12.621Z,97203.13
2023-05-05T23:09:39.282Z,97192.41
2023-05-05T23:12:06.083Z,97196.63
2023-05-05T23:14:32.606Z,97185.28
2023-05-05T23:16:59.319Z,97196.47
2023-05-05T23:19:26.297Z,97190.31
2023-05-05T23:21:53.783Z,97195.53
2023-05-05T23:24:21.536Z,97190.94
2023-05-05T23:26:48.057Z,97189.88
2023-05-05T23:29:14.691Z,97182.97
2023-05-05T23:31:41.562Z,97186.50
2023-05-05T23:34:08.484Z,97181.56
2023-05-05T23:36:35.084Z,97187.81
2023-05-05T23:39:01.616Z,97177.22
2023-05-05T23:41:28.170Z,97181.81
2023-05-05T23:43:54.716Z,97172.31
2023-05-05T23:46:21.281Z,97174.69
2023-05-05T23:48:48.283Z,97175.44
2023-05-05T23:51:18.000Z,97175.16
2023-05-05T23:53:44.630Z,97169.53
2023-05-05T23:56:11.562Z,97168.06
2023-05-05T23:58:38.042Z,97167.63
