createdAt,value
2023-05-10T00:00:00.990Z,11.7
2023-05-10T00:01:02.120Z,11.6
2023-05-10T00:02:02.579Z,11.6
2023-05-10T00:03:01.259Z,11.6
2023-05-10T00:04:01.042Z,11.6
2023-05-10T00:05:00.730Z,11.6
2023-05-10T00:06:04.844Z,11.6
2023-05-10T00:07:01.341Z,11.6
2023-05-10T00:08:02.065Z,11.6
2023-05-10T00:09:01.994Z,11.5
2023-05-10T00:10:00.758Z,11.5
2023-05-10T00:11:06.041Z,11.5
2023-05-10T00:12:01.176Z,11.5
2023-05-10T00:13:01.319Z,11.5
2023-05-10T00:14:02.657Z,11.5
2023-05-10T00:15:01.002Z,11.5
2023-05-10T00:16:08.815Z,11.5
2023-05-10T00:17:01.265Z,11.5
2023-05-10T00:18:01.170Z,11.5
2023-05-10T00:19:01.141Z,11.5
2023-05-10T00:20:00.715Z,11.5
2023-05-10T00:21:10.065Z,11.5
2023-05-10T00:22:02.043Z,11.4
2023-05-10T00:23:01.148Z,11.4
2023-05-10T00:24:01.066Z,11.4
2023-05-10T00:25:01.196Z,11.3
2023-05-10T00:26:13.923Z,11.3
2023-05-10T00:27:01.067Z,11.3
2023-05-10T00:28:01.023Z,11.3
2023-05-10T00:29:01.081Z,11.3
2023-05-10T00:30:00.670Z,11.3
2023-05-10T00:31:15.137Z,11.3
2023-05-10T00:32:01.314Z,11.3
2023-05-10T00:33:01.538Z,11.3
2023-05-10T00:34:00.967Z,11.3
2023-05-10T00:35:01.367Z,11.2
2023-05-10T00:36:01.056Z,11.2
2023-05-10T00:37:01.049Z,11.2
2023-05-10T00:38:01.053Z,11.2
2023-05-10T00:39:01.059Z,11.2
2023-05-10T00:40:00.653Z,11.2
2023-05-10T00:41:00.558Z,11.1
2023-05-10T00:42:00.244Z,11.1
2023-05-10T00:42:59.856Z,11.1
2023-05-10T00:44:02.312Z,11.1
2023-05-10T00:45:02.137Z,11.1
2023-05-10T00:46:01.193Z,11.1
2023-05-10T00:47:01.911Z,11.1
2023-05-10T00:48:00.834Z,11.1
2023-05-10T00:49:00.519Z,11.1
2023-05-10T00:50:00.250Z,11.1
2023-05-10T00:50:59.992Z,11
2023-05-10T00:51:59.716Z,11
2023-05-10T00:53:01.419Z,11
2023-05-10T00:54:01.936Z,11
2023-05-10T00:55:01.531Z,10.9
2023-05-10T00:56:01.061Z,11
2023-05-10T00:57:01.449Z,10.9
2023-05-10T00:58:01.182Z,10.9
2023-05-10T00:59:02.271Z,10.8
2023-05-10T01:00:00.755Z,10.8
2023-05-10T01:01:00.305Z,10.8
2023-05-10T01:01:59.865Z,10.8
2023-05-10T01:03:02.133Z,10.9
2023-05-10T01:04:01.527Z,10.8
2023-05-10T01:05:00.842Z,10.8
2023-05-10T01:06:00.531Z,10.8
2023-05-10T01:07:00.116Z,10.8
2023-05-10T01:07:59.896Z,10.8
2023-05-10T01:08:59.497Z,10.8
2023-05-10T01:10:01.186Z,10.8
2023-05-10T01:11:01.773Z,10.8
2023-05-10T01:12:01.090Z,10.8
2023-05-10T01:13:01.912Z,10.8
2023-05-10T01:14:01.432Z,10.7
2023-05-10T01:15:00.671Z,10.7
2023-05-10T01:16:00.385Z,10.7
2023-05-10T01:17:00.070Z,10.7
2023-05-10T01:17:59.776Z,10.7
2023-05-10T01:19:01.521Z,10.7
2023-05-10T01:20:01.966Z,10.6
2023-05-10T01:21:01.941Z,10.6
2023-05-10T01:22:01.153Z,10.6
2023-05-10T01:23:01.312Z,10.6
2023-05-10T01:24:01.379Z,10.6
2023-05-10T01:25:00.640Z,10.6
2023-05-10T01:26:00.224Z,10.5
2023-05-10T01:26:59.818Z,10.5
2023-05-10T01:28:02.497Z,10.5
2023-05-10T01:29:02.507Z,10.5
2023-05-10T01:30:21.776Z,10.4
2023-05-10T01:31:01.166Z,10.4
2023-05-10T01:32:01.475Z,10.3
2023-05-10T01:33:01.522Z,10.3
2023-05-10T01:34:01.206Z,10.3
2023-05-10T01:35:00.795Z,10.3
2023-05-10T01:36:00.385Z,10.3
2023-05-10T01:36:59.974Z,10.3
2023-05-10T01:37:59.685Z,10.3
2023-05-10T01:39:01.987Z,10.3
2023-05-10T01:40:01.966Z,10.3
2023-05-10T01:41:01.045Z,10.3
2023-05-10T01:42:01.178Z,10.3
2023-05-10T01:43:01.055Z,10.3
2023-05-10T01:44:01.084Z,10.3
2023-05-10T01:45:00.635Z,10.3
2023-05-10T01:46:00.237Z,10.2
2023-05-10T01:46:59.946Z,10.3
2023-05-10T01:47:59.641Z,10.2
2023-05-10T01:49:01.225Z,10.2
2023-05-10T01:50:01.205Z,10.3
2023-05-10T01:51:01.490Z,10.3
2023-05-10T01:52:02.620Z,10.2
2023-05-10T01:53:02.688Z,10.2
2023-05-10T01:54:02.155Z,10.2
2023-05-10T01:55:01.327Z,10.1
2023-05-10T01:56:01.171Z,10.1
2023-05-10T01:57:07.086Z,10.1
2023-05-10T01:58:01.792Z,10.1
2023-05-10T01:59:01.015Z,10.1
2023-05-10T02:00:00.644Z,10.1
2023-05-10T02:01:00.293Z,10.1
2023-05-10T02:02:09.286Z,10
2023-05-10T02:03:01.233Z,10
2023-05-10T02:04:01.578Z,10
2023-05-10T02:05:00.972Z,10
2023-05-10T02:06:01.101Z,10
2023-05-10T02:07:14.800Z,10
2023-05-10T02:08:01.123Z,10
2023-05-10T02:09:01.121Z,10
2023-05-10T02:10:00.785Z,10
2023-05-10T02:11:00.416Z,10
2023-05-10T02:12:00.137Z,9.9
2023-05-10T02:12:59.855Z,9.9
2023-05-10T02:13:59.492Z,9.9
2023-05-10T02:15:01.157Z,10
2023-05-10T02:16:01.060Z,10
2023-05-10T02:17:01.026Z,9.9
2023-05-10T02:18:01.486Z,9.9
2023-05-10T02:19:03.750Z,9.9
2023-05-10T02:20:01.168Z,9.9
2023-05-10T02:21:01.315Z,9.9
2023-05-10T02:22:01.112Z,9.9
2023-05-10T02:23:01.106Z,9.9
2023-05-10T02:24:01.072Z,9.9
2023-05-10T02:25:00.706Z,9.9
2023-05-10T02:26:00.306Z,9.8
2023-05-10T02:26:59.979Z,9.8
2023-05-10T02:28:00.172Z,9.8
2023-05-10T02:28:59.856Z,9.8
2023-05-10T02:30:01.578Z,9.8
2023-05-10T02:31:01.250Z,9.8
2023-05-10T02:32:01.075Z,9.8
2023-05-10T02:33:01.111Z,9.8
2023-05-10T02:34:01.085Z,9.8
2023-05-10T02:35:00.658Z,9.8
2023-05-10T02:36:00.502Z,9.8
2023-05-10T02:37:00.161Z,9.8
2023-05-10T02:37:59.749Z,9.8
2023-05-10T02:39:01.437Z,9.8
2023-05-10T02:40:01.033Z,9.7
2023-05-10T02:41:01.125Z,9.8
2023-05-10T02:42:01.125Z,9.7
2023-05-10T02:43:01.032Z,9.7
2023-05-10T02:44:01.353Z,9.7
2023-05-10T02:45:00.621Z,9.7
2023-05-10T02:46:00.286Z,9.7
2023-05-10T02:47:00.199Z,9.7
2023-05-10T02:47:59.899Z,9.7
2023-05-10T02:48:59.545Z,9.7
2023-05-10T02:50:01.191Z,9.7
2023-05-10T02:51:01.502Z,9.7
2023-05-10T02:52:02.006Z,9.7
2023-05-10T02:53:01.671Z,9.7
2023-05-10T02:54:01.273Z,9.6
2023-05-10T02:55:01.524Z,9.7
2023-05-10T02:56:01.950Z,9.7
2023-05-10T02:57:01.241Z,9.6
2023-05-10T02:58:01.140Z,9.6
2023-05-10T02:59:01.138Z,9.6
2023-05-10T03:00:00.743Z,9.6
2023-05-10T03:01:00.353Z,9.7
2023-05-10T03:01:59.915Z,9.7
2023-05-10T03:02:59.808Z,9.6
2023-05-10T03:04:01.051Z,9.7
2023-05-10T03:05:00.621Z,9.7
2023-05-10T03:06:00.347Z,9.7
2023-05-10T03:07:00.271Z,9.8
2023-05-10T03:07:59.937Z,9.7
2023-05-10T03:08:59.552Z,9.7
2023-05-10T03:10:01.203Z,9.7
2023-05-10T03:11:01.106Z,9.7
2023-05-10T03:12:01.135Z,9.7
2023-05-10T03:13:01.154Z,9.7
2023-05-10T03:14:01.412Z,9.7
2023-05-10T03:15:00.911Z,9.7
2023-05-10T03:16:01.744Z,9.7
2023-05-10T03:17:01.064Z,9.6
2023-05-10T03:18:01.112Z,9.7
2023-05-10T03:19:01.045Z,9.6
2023-05-10T03:20:00.653Z,9.6
2023-05-10T03:21:00.209Z,9.6
2023-05-10T03:22:00.213Z,9.6
2023-05-10T03:22:59.956Z,9.6
2023-05-10T03:23:59.562Z,9.6
2023-05-10T03:25:01.174Z,9.6
2023-05-10T03:26:01.053Z,9.6
2023-05-10T03:27:01.131Z,9.6
2023-05-10T03:28:01.124Z,9.6
2023-05-10T03:29:01.137Z,9.5
2023-05-10T03:30:00.718Z,9.5
2023-05-10T03:31:00.473Z,9.5
2023-05-10T03:32:00.116Z,9.5
2023-05-10T03:33:02.616Z,9.5
2023-05-10T03:34:01.475Z,9.5
2023-05-10T03:35:01.044Z,9.5
2023-05-10T03:36:01.077Z,9.5
2023-05-10T03:37:01.041Z,9.5
2023-05-10T03:38:05.871Z,9.5
2023-05-10T03:39:01.387Z,9.5
2023-05-10T03:40:00.493Z,9.4
2023-05-10T03:41:00.040Z,9.4
2023-05-10T03:41:59.669Z,9.4
2023-05-10T03:43:08.881Z,9.4
2023-05-10T03:44:01.303Z,9.4
2023-05-10T03:45:00.431Z,9.4
2023-05-10T03:45:59.985Z,9.4
2023-05-10T03:46:59.861Z,9.4
2023-05-10T03:48:11.462Z,9.4
2023-05-10T03:49:01.420Z,9.4
2023-05-10T03:50:00.992Z,9.4
2023-05-10T03:51:01.071Z,9.5
2023-05-10T03:52:01.017Z,9.5
2023-05-10T03:53:13.185Z,9.5
2023-05-10T03:54:01.804Z,9.5
2023-05-10T03:55:00.747Z,9.5
2023-05-10T03:56:00.453Z,9.5
2023-05-10T03:57:00.067Z,9.5
2023-05-10T03:58:14.734Z,9.5
2023-05-10T03:59:01.038Z,9.6
2023-05-10T04:00:01.254Z,9.6
2023-05-10T04:01:01.620Z,9.6
2023-05-10T04:02:01.632Z,9.7
2023-05-10T04:03:01.435Z,9.8
2023-05-10T04:04:01.507Z,9.8
2023-05-10T04:05:01.496Z,9.8
2023-05-10T04:06:01.710Z,9.9
2023-05-10T04:07:01.091Z,9.9
2023-05-10T04:08:01.879Z,10
2023-05-10T04:09:01.822Z,10
2023-05-10T04:10:00.691Z,10
2023-05-10T04:11:00.361Z,10
2023-05-10T04:11:59.957Z,10.1
2023-05-10T04:12:59.751Z,10.1
2023-05-10T04:14:01.397Z,10.1
2023-05-10T04:15:01.022Z,10.2
2023-05-10T04:16:01.136Z,10.3
2023-05-10T04:17:01.831Z,10.3
2023-05-10T04:18:00.663Z,10.3
2023-05-10T04:19:00.360Z,10.3
2023-05-10T04:20:00.001Z,10.4
2023-05-10T04:20:59.609Z,10.5
2023-05-10T04:22:01.669Z,10.4
2023-05-10T04:23:01.765Z,10.5
2023-05-10T04:24:01.739Z,10.5
2023-05-10T04:25:01.394Z,10.5
2023-05-10T04:26:02.394Z,10.6
2023-05-10T04:27:01.336Z,10.6
2023-05-10T04:28:01.210Z,10.6
2023-05-10T04:29:01.097Z,10.7
2023-05-10T04:30:00.651Z,10.8
2023-05-10T04:31:00.343Z,10.8
2023-05-10T04:31:59.987Z,10.8
2023-05-10T04:32:59.582Z,10.8
2023-05-10T04:34:01.467Z,10.9
2023-05-10T04:35:01.239Z,11
2023-05-10T04:36:03.931Z,11
2023-05-10T04:37:01.851Z,11
2023-05-10T04:38:01.106Z,11
2023-05-10T04:39:01.071Z,11
2023-05-10T04:40:00.653Z,11.1
2023-05-10T04:41:00.252Z,11.1
2023-05-10T04:41:59.837Z,11.2
2023-05-10T04:43:01.481Z,11.2
2023-05-10T04:44:01.095Z,11.1
2023-05-10T04:45:00.668Z,11.2
2023-05-10T04:46:00.393Z,11.2
2023-05-10T04:47:00.095Z,11.2
2023-05-10T04:47:59.917Z,11.3
2023-05-10T04:48:59.795Z,11.2
2023-05-10T04:50:01.417Z,11.3
2023-05-10T04:51:01.082Z,11.3
2023-05-10T04:52:01.040Z,11.4
2023-05-10T04:53:01.035Z,11.5
2023-05-10T04:54:06.392Z,11.4
2023-05-10T04:55:00.657Z,11.5
2023-05-10T04:56:00.360Z,11.4
2023-05-10T04:57:00.080Z,11.4
2023-05-10T04:57:59.865Z,11.5
2023-05-10T04:58:59.444Z,11.5
2023-05-10T05:00:01.060Z,11.6
2023-05-10T05:01:01.834Z,11.6
2023-05-10T05:02:01.259Z,11.6
2023-05-10T05:03:01.366Z,11.6
2023-05-10T05:04:01.207Z,11.6
2023-05-10T05:05:02.426Z,11.7
2023-05-10T05:06:01.061Z,11.8
2023-05-10T05:07:01.027Z,11.8
2023-05-10T05:08:01.014Z,11.9
2023-05-10T05:09:01.264Z,12
2023-05-10T05:10:01.432Z,12.1
2023-05-10T05:11:01.420Z,12.2
2023-05-10T05:12:02.114Z,12.3
2023-05-10T05:13:02.095Z,12.4
2023-05-10T05:14:02.637Z,12.5
2023-05-10T05:15:01.083Z,12.6
2023-05-10T05:16:01.131Z,12.8
2023-05-10T05:17:00.889Z,13.1
2023-05-10T05:18:00.645Z,13.3
2023-05-10T05:19:05.708Z,13.4
2023-05-10T05:20:01.528Z,13.5
2023-05-10T05:21:01.533Z,13.6
2023-05-10T05:22:01.255Z,13.6
2023-05-10T05:23:02.054Z,13.8
2023-05-10T05:24:08.668Z,14
2023-05-10T05:25:01.191Z,14.1
2023-05-10T05:26:01.275Z,14.2
2023-05-10T05:27:01.438Z,14.4
2023-05-10T05:28:01.213Z,14.5
2023-05-10T05:29:12.784Z,14.7
2023-05-10T05:30:00.664Z,14.8
2023-05-10T05:31:00.372Z,14.8
2023-05-10T05:31:59.983Z,15
2023-05-10T05:32:59.689Z,15.1
2023-05-10T05:34:15.444Z,15.3
2023-05-10T05:35:01.822Z,15.3
2023-05-10T05:36:02.081Z,15.3
2023-05-10T05:37:00.805Z,15.5
2023-05-10T05:38:00.419Z,15.6
2023-05-10T05:39:00.030Z,15.8
2023-05-10T05:39:59.597Z,15.8
2023-05-10T05:41:01.259Z,15.8
2023-05-10T05:42:01.834Z,15.8
2023-05-10T05:43:01.066Z,15.9
2023-05-10T05:44:01.068Z,16
2023-05-10T05:45:01.480Z,16
2023-05-10T05:46:01.161Z,16.1
2023-05-10T05:47:01.109Z,16.1
2023-05-10T05:48:01.135Z,16.3
2023-05-10T05:49:01.114Z,16.2
2023-05-10T05:50:01.137Z,16.2
2023-05-10T05:51:01.125Z,16.1
2023-05-10T05:52:01.769Z,16.1
2023-05-10T05:53:01.261Z,16.1
2023-05-10T05:54:01.365Z,16.3
2023-05-10T05:55:02.415Z,16.3
2023-05-10T05:56:02.331Z,16.3
2023-05-10T05:57:01.676Z,16.5
2023-05-10T05:58:01.376Z,16.6
2023-05-10T05:59:02.086Z,16.7
2023-05-10T06:00:01.196Z,16.8
2023-05-10T06:01:01.850Z,16.8
2023-05-10T06:02:01.314Z,16.8
2023-05-10T06:03:02.343Z,16.8
2023-05-10T06:04:04.606Z,16.8
2023-05-10T06:05:01.389Z,16.8
2023-05-10T06:06:01.494Z,16.9
2023-05-10T06:07:01.119Z,17
2023-05-10T06:08:01.029Z,17
2023-05-10T06:09:01.033Z,17.1
2023-05-10T06:10:01.032Z,17
2023-05-10T06:11:01.064Z,16.9
2023-05-10T06:12:01.093Z,16.9
2023-05-10T06:13:01.774Z,16.8
2023-05-10T06:14:01.078Z,16.8
2023-05-10T06:15:01.012Z,16.7
2023-05-10T06:16:01.083Z,16.6
2023-05-10T06:17:01.036Z,16.5
2023-05-10T06:18:01.162Z,16.6
2023-05-10T06:19:01.076Z,16.5
2023-05-10T06:20:01.139Z,16.5
2023-05-10T06:21:01.099Z,16.5
2023-05-10T06:22:01.155Z,16.6
2023-05-10T06:23:01.113Z,16.5
2023-05-10T06:24:01.121Z,16.4
2023-05-10T06:25:01.139Z,16.3
2023-05-10T06:26:01.431Z,16.1
2023-05-10T06:27:01.836Z,15.8
2023-05-10T06:28:01.049Z,15.6
2023-05-10T06:29:01.064Z,15.5
2023-05-10T06:30:11.923Z,15.4
2023-05-10T06:31:01.133Z,15.3
2023-05-10T06:32:01.199Z,15.3
2023-05-10T06:33:01.147Z,15.3
2023-05-10T06:34:01.132Z,15.3
2023-05-10T06:35:01.482Z,15.2
2023-05-10T06:36:01.255Z,15.2
2023-05-10T06:37:01.084Z,15.2
2023-05-10T06:38:01.305Z,15.2
2023-05-10T06:39:01.122Z,15.2
2023-05-10T06:40:01.019Z,15.2
2023-05-10T06:41:01.042Z,15.2
2023-05-10T06:42:01.023Z,15.2
2023-05-10T06:43:01.035Z,15.3
2023-05-10T06:44:01.056Z,15.3
2023-05-10T06:45:00.808Z,15.2
2023-05-10T06:46:00.572Z,15.2
2023-05-10T06:47:00.238Z,15.2
2023-05-10T06:48:00.000Z,15.3
2023-05-10T06:48:59.634Z,15.3
2023-05-10T06:50:01.365Z,15.3
2023-05-10T06:51:02.514Z,15.4
2023-05-10T06:52:01.176Z,15.4
2023-05-10T06:53:01.118Z,15.5
2023-05-10T06:54:01.133Z,15.5
2023-05-10T06:55:01.683Z,15.5
2023-05-10T06:56:01.250Z,15.6
2023-05-10T06:57:03.156Z,15.6
2023-05-10T06:58:01.582Z,15.6
2023-05-10T06:59:01.048Z,15.6
2023-05-10T07:00:01.055Z,15.6
2023-05-10T07:01:04.079Z,15.7
2023-05-10T07:02:01.106Z,15.7
2023-05-10T07:03:01.126Z,15.7
2023-05-10T07:04:01.282Z,15.7
2023-05-10T07:05:03.434Z,15.7
2023-05-10T07:06:01.076Z,15.7
2023-05-10T07:07:01.018Z,15.8
2023-05-10T07:08:00.806Z,15.8
2023-05-10T07:09:01.129Z,15.8
2023-05-10T07:10:04.949Z,15.9
2023-05-10T07:11:01.920Z,15.9
2023-05-10T07:12:01.324Z,16
2023-05-10T07:13:01.707Z,16
2023-05-10T07:14:01.561Z,16
2023-05-10T07:15:07.828Z,16
2023-05-10T07:16:01.255Z,16
2023-05-10T07:17:02.086Z,16.1
2023-05-10T07:18:02.661Z,16.1
2023-05-10T07:19:01.060Z,16.1
2023-05-10T07:20:10.710Z,16.1
2023-05-10T07:21:01.345Z,16.1
2023-05-10T07:22:02.090Z,16.1
2023-05-10T07:23:02.292Z,16.2
2023-05-10T07:24:01.105Z,16.2
2023-05-10T07:25:13.605Z,16.3
2023-05-10T07:26:01.521Z,16.3
2023-05-10T07:27:01.125Z,16.3
2023-05-10T07:28:01.117Z,16.3
2023-05-10T07:29:01.119Z,16.3
2023-05-10T07:30:15.690Z,16.4
2023-05-10T07:31:01.550Z,16.5
2023-05-10T07:32:01.255Z,16.5
2023-05-10T07:33:01.178Z,16.5
2023-05-10T07:34:01.054Z,16.5
2023-05-10T07:35:01.100Z,16.6
2023-05-10T07:36:00.768Z,16.6
2023-05-10T07:37:01.087Z,16.6
2023-05-10T07:38:01.093Z,16.7
2023-05-10T07:39:01.507Z,16.7
2023-05-10T07:40:01.160Z,16.8
2023-05-10T07:41:01.107Z,16.8
2023-05-10T07:42:01.096Z,16.8
2023-05-10T07:43:01.815Z,16.8
2023-05-10T07:44:01.031Z,16.8
2023-05-10T07:45:01.153Z,16.8
2023-05-10T07:46:01.223Z,16.8
2023-05-10T07:47:02.660Z,16.9
2023-05-10T07:48:01.978Z,16.9
2023-05-10T07:49:01.491Z,16.9
2023-05-10T07:50:01.080Z,17
2023-05-10T07:51:01.751Z,17
2023-05-10T07:52:02.610Z,17
2023-05-10T07:53:02.144Z,17.1
2023-05-10T07:54:03.047Z,17.1
2023-05-10T07:55:01.114Z,17.1
2023-05-10T07:56:00.783Z,17.1
2023-05-10T07:57:00.380Z,17.2
2023-05-10T07:57:59.985Z,17.3
2023-05-10T07:58:59.688Z,17.3
2023-05-10T08:00:00.631Z,17.3
2023-05-10T08:01:00.316Z,17.3
2023-05-10T08:01:59.955Z,17.4
2023-05-10T08:03:00.697Z,17.5
2023-05-10T08:04:01.186Z,17.5
2023-05-10T08:05:00.523Z,17.5
2023-05-10T08:06:00.144Z,17.5
2023-05-10T08:06:59.945Z,17.5
2023-05-10T08:07:59.518Z,17.5
2023-05-10T08:09:01.239Z,17.6
2023-05-10T08:10:01.410Z,17.6
2023-05-10T08:11:01.036Z,17.6
2023-05-10T08:12:01.090Z,17.6
2023-05-10T08:13:01.113Z,17.7
2023-05-10T08:14:01.119Z,17.7
2023-05-10T08:15:01.023Z,17.7
2023-05-10T08:16:01.427Z,17.8
2023-05-10T08:17:01.559Z,17.8
2023-05-10T08:18:01.169Z,17.8
2023-05-10T08:19:02.531Z,17.8
2023-05-10T08:20:02.412Z,17.8
2023-05-10T08:21:01.361Z,17.8
2023-05-10T08:22:01.088Z,17.8
2023-05-10T08:23:01.075Z,17.8
2023-05-10T08:24:01.090Z,17.8
2023-05-10T08:25:01.079Z,17.8
2023-05-10T08:26:01.478Z,17.9
2023-05-10T08:27:01.092Z,17.9
2023-05-10T08:28:01.086Z,17.9
2023-05-10T08:29:01.089Z,18
2023-05-10T08:30:01.113Z,18
2023-05-10T08:31:01.142Z,18
2023-05-10T08:32:01.137Z,18
2023-05-10T08:33:01.151Z,18
2023-05-10T08:34:01.041Z,18
2023-05-10T08:35:01.033Z,18
2023-05-10T08:36:01.171Z,18.1
2023-05-10T08:37:00.746Z,18.1
2023-05-10T08:38:00.324Z,18.1
2023-05-10T08:38:59.981Z,18.1
2023-05-10T08:39:59.716Z,18.1
2023-05-10T08:41:01.767Z,18.1
2023-05-10T08:42:01.478Z,18.1
2023-05-10T08:43:01.394Z,18.1
2023-05-10T08:44:02.521Z,18.1
2023-05-10T08:45:01.014Z,18.1
2023-05-10T08:46:03.340Z,18.1
2023-05-10T08:47:01.227Z,18.2
2023-05-10T08:48:01.994Z,18.3
2023-05-10T08:49:02.468Z,18.3
2023-05-10T08:50:01.142Z,18.2
2023-05-10T08:51:05.302Z,18.2
2023-05-10T08:52:01.948Z,18.2
2023-05-10T08:53:08.066Z,18.3
2023-05-10T08:54:02.197Z,18.3
2023-05-10T08:55:01.072Z,18.3
2023-05-10T08:56:05.347Z,18.4
2023-05-10T08:57:01.588Z,18.4
2023-05-10T08:58:01.473Z,18.4
2023-05-10T08:59:01.327Z,18.4
2023-05-10T09:00:02.323Z,18.4
2023-05-10T09:01:08.882Z,18.3
2023-05-10T09:02:01.320Z,18.3
2023-05-10T09:03:02.038Z,18.4
2023-05-10T09:04:01.287Z,18.5
2023-05-10T09:05:01.203Z,18.5
2023-05-10T09:06:08.985Z,18.5
2023-05-10T09:07:01.594Z,18.6
2023-05-10T09:08:01.400Z,18.6
2023-05-10T09:09:01.147Z,18.6
2023-05-10T09:10:01.076Z,18.7
2023-05-10T09:11:10.429Z,18.8
2023-05-10T09:12:01.286Z,18.8
2023-05-10T09:13:03.985Z,18.8
2023-05-10T09:14:01.106Z,18.8
2023-05-10T09:15:01.104Z,18.8
2023-05-10T09:17:01.049Z,18.8
2023-05-10T09:18:01.104Z,18.8
2023-05-10T09:19:01.356Z,18.8
2023-05-10T09:20:01.155Z,18.8
2023-05-10T09:21:16.360Z,18.8
2023-05-10T09:22:02.096Z,18.8
2023-05-10T09:23:02.141Z,18.8
2023-05-10T09:24:01.049Z,18.8
2023-05-10T09:25:01.141Z,18.9
2023-05-10T09:26:01.060Z,18.9
2023-05-10T09:27:01.087Z,19
2023-05-10T09:28:01.082Z,19
2023-05-10T09:29:01.469Z,19
2023-05-10T09:30:02.092Z,19
2023-05-10T09:31:01.189Z,19.1
2023-05-10T09:32:01.110Z,19
2023-05-10T09:33:01.226Z,19
2023-05-10T09:34:01.115Z,19
2023-05-10T09:35:01.131Z,19.1
2023-05-10T09:36:01.171Z,19.1
2023-05-10T09:37:01.542Z,19.1
2023-05-10T09:38:02.089Z,19.1
2023-05-10T09:39:01.088Z,19.1
2023-05-10T09:40:01.230Z,19.1
2023-05-10T09:41:01.014Z,19.1
2023-05-10T09:42:01.039Z,19.1
2023-05-10T09:43:01.081Z,19.1
2023-05-10T09:44:01.269Z,19.1
2023-05-10T09:45:01.087Z,19.1
2023-05-10T09:46:01.332Z,19.1
2023-05-10T09:47:01.105Z,19.2
2023-05-10T09:48:01.037Z,19.2
2023-05-10T09:49:01.015Z,19.2
2023-05-10T09:50:01.133Z,19.3
2023-05-10T09:51:01.118Z,19.3
2023-05-10T09:52:01.121Z,19.3
2023-05-10T09:53:01.283Z,19.3
2023-05-10T09:54:04.002Z,19.3
2023-05-10T09:55:04.058Z,19.3
2023-05-10T09:56:01.858Z,19.3
2023-05-10T09:57:01.063Z,19.3
2023-05-10T09:58:01.060Z,19.3
2023-05-10T09:59:01.307Z,19.4
2023-05-10T10:00:01.083Z,19.4
2023-05-10T10:01:01.111Z,19.5
2023-05-10T10:02:01.777Z,19.5
2023-05-10T10:03:01.434Z,19.5
2023-05-10T10:04:00.604Z,19.5
2023-05-10T10:05:00.265Z,19.5
2023-05-10T10:05:59.873Z,19.5
2023-05-10T10:06:59.570Z,19.5
2023-05-10T10:08:01.140Z,19.5
2023-05-10T10:09:01.140Z,19.5
2023-05-10T10:10:00.675Z,19.5
2023-05-10T10:11:00.334Z,19.5
2023-05-10T10:11:59.927Z,19.5
2023-05-10T10:12:59.538Z,19.5
2023-05-10T10:14:01.140Z,19.6
2023-05-10T10:15:01.086Z,19.6
2023-05-10T10:16:00.810Z,19.6
2023-05-10T10:17:08.373Z,19.6
2023-05-10T10:18:00.279Z,19.6
2023-05-10T10:18:59.942Z,19.7
2023-05-10T10:19:59.763Z,19.6
2023-05-10T10:21:01.400Z,19.6
2023-05-10T10:22:02.028Z,19.6
2023-05-10T10:23:02.020Z,19.6
2023-05-10T10:24:01.032Z,19.5
2023-05-10T10:25:01.037Z,19.5
2023-05-10T10:26:01.104Z,19.5
2023-05-10T10:27:01.043Z,19.6
2023-05-10T10:28:01.251Z,19.6
2023-05-10T10:29:01.119Z,19.6
2023-05-10T10:30:01.183Z,19.6
2023-05-10T10:31:01.291Z,19.7
2023-05-10T10:32:01.108Z,19.7
2023-05-10T10:33:03.912Z,19.7
2023-05-10T10:34:01.118Z,19.7
2023-05-10T10:35:01.120Z,19.7
2023-05-10T10:36:00.831Z,19.8
2023-05-10T10:37:01.104Z,19.8
2023-05-10T10:38:01.129Z,19.9
2023-05-10T10:39:01.538Z,20
2023-05-10T10:40:01.134Z,20
2023-05-10T10:41:01.038Z,20
2023-05-10T10:42:03.486Z,20
2023-05-10T10:43:01.057Z,19.9
2023-05-10T10:44:01.060Z,19.9
2023-05-10T10:45:01.052Z,19.8
2023-05-10T10:46:01.068Z,19.9
2023-05-10T10:47:05.167Z,20
2023-05-10T10:48:01.752Z,20
2023-05-10T10:49:03.932Z,20.1
2023-05-10T10:50:01.726Z,20.1
2023-05-10T10:51:01.039Z,20.1
2023-05-10T10:52:08.467Z,20.1
2023-05-10T10:53:01.638Z,20.1
2023-05-10T10:54:01.110Z,20.1
2023-05-10T10:55:01.731Z,20.1
2023-05-10T10:56:00.714Z,20.1
2023-05-10T10:57:10.041Z,20.1
2023-05-10T10:58:02.148Z,20.1
2023-05-10T10:59:00.648Z,20.1
2023-05-10T11:00:00.429Z,20.2
2023-05-10T11:01:01.023Z,20.2
2023-05-10T11:02:12.592Z,20.2
2023-05-10T11:03:02.091Z,20.2
2023-05-10T11:04:01.836Z,20.3
2023-05-10T11:05:01.090Z,20.3
2023-05-10T11:06:01.311Z,20.3
2023-05-10T11:07:15.431Z,20.3
2023-05-10T11:08:01.267Z,20.3
2023-05-10T11:09:01.108Z,20.3
2023-05-10T11:10:01.084Z,20.3
2023-05-10T11:11:01.535Z,20.3
2023-05-10T11:12:01.024Z,20.3
2023-05-10T11:13:01.031Z,20.2
2023-05-10T11:14:01.037Z,20.2
2023-05-10T11:15:01.065Z,20.3
2023-05-10T11:16:00.758Z,20.3
2023-05-10T11:17:00.464Z,20.3
2023-05-10T11:18:00.234Z,20.4
2023-05-10T11:18:59.859Z,20.3
2023-05-10T11:20:01.494Z,20.4
2023-05-10T11:21:00.482Z,20.4
2023-05-10T11:22:00.069Z,20.4
2023-05-10T11:22:59.901Z,20.4
2023-05-10T11:24:00.252Z,20.5
2023-05-10T11:24:59.875Z,20.5
2023-05-10T11:25:59.471Z,20.5
2023-05-10T11:27:02.148Z,20.5
2023-05-10T11:28:01.075Z,20.5
2023-05-10T11:29:01.068Z,20.5
2023-05-10T11:30:03.748Z,20.5
2023-05-10T11:31:01.132Z,20.5
2023-05-10T11:32:01.067Z,20.5
2023-05-10T11:33:01.483Z,20.5
2023-05-10T11:34:00.692Z,20.5
2023-05-10T11:35:00.361Z,20.5
2023-05-10T11:36:00.319Z,20.6
2023-05-10T11:36:59.951Z,20.6
2023-05-10T11:37:59.509Z,20.6
2023-05-10T11:39:01.181Z,20.6
2023-05-10T11:40:01.137Z,20.6
2023-05-10T11:41:01.121Z,20.6
2023-05-10T11:42:01.200Z,20.5
2023-05-10T11:43:01.159Z,20.5
2023-05-10T11:44:01.398Z,20.5
2023-05-10T11:45:01.040Z,20.6
2023-05-10T11:46:01.080Z,20.5
2023-05-10T11:47:01.090Z,20.5
2023-05-10T11:48:01.215Z,20.5
2023-05-10T11:49:01.032Z,20.5
2023-05-10T11:50:01.080Z,20.5
2023-05-10T11:51:01.089Z,20.6
2023-05-10T11:52:01.036Z,20.6
2023-05-10T11:53:01.031Z,20.6
2023-05-10T11:54:01.478Z,20.6
2023-05-10T11:55:01.709Z,20.7
2023-05-10T11:56:02.072Z,20.8
2023-05-10T11:57:01.119Z,20.8
2023-05-10T11:58:03.411Z,20.8
2023-05-10T11:59:01.230Z,20.8
2023-05-10T12:00:01.541Z,20.8
2023-05-10T12:01:03.041Z,20.8
2023-05-10T12:02:01.451Z,20.8
2023-05-10T12:03:02.544Z,20.7
2023-05-10T12:04:01.731Z,20.8
2023-05-10T12:05:02.420Z,20.8
2023-05-10T12:06:01.348Z,20.8
2023-05-10T12:07:01.148Z,20.9
2023-05-10T12:08:01.184Z,20.8
2023-05-10T12:09:01.122Z,20.8
2023-05-10T12:10:01.117Z,20.9
2023-05-10T12:11:01.438Z,20.9
2023-05-10T12:12:01.924Z,21
2023-05-10T12:13:01.697Z,20.9
2023-05-10T12:14:01.376Z,21
2023-05-10T12:15:02.424Z,21
2023-05-10T12:16:01.332Z,21.1
2023-05-10T12:17:01.047Z,21.1
2023-05-10T12:18:01.095Z,21
2023-05-10T12:19:01.104Z,21
2023-05-10T12:20:02.174Z,21
2023-05-10T12:21:01.076Z,21
2023-05-10T12:22:01.080Z,21
2023-05-10T12:23:03.692Z,21
2023-05-10T12:24:01.036Z,21
2023-05-10T12:25:01.443Z,21
2023-05-10T12:26:02.117Z,21
2023-05-10T12:27:01.666Z,21.1
2023-05-10T12:28:07.532Z,21
2023-05-10T12:29:01.312Z,21.1
2023-05-10T12:30:02.212Z,21.1
2023-05-10T12:31:02.417Z,21.1
2023-05-10T12:32:01.155Z,21.1
2023-05-10T12:33:11.123Z,21.1
2023-05-10T12:34:01.437Z,21.1
2023-05-10T12:35:01.319Z,21.1
2023-05-10T12:36:01.172Z,21.1
2023-05-10T12:37:01.234Z,21.1
2023-05-10T12:38:14.736Z,21.1
2023-05-10T12:39:01.376Z,21.1
2023-05-10T12:40:01.464Z,21.1
2023-05-10T12:41:02.378Z,21.1
2023-05-10T12:42:01.830Z,21.1
2023-05-10T12:43:16.877Z,21.1
2023-05-10T12:44:01.916Z,21.1
2023-05-10T12:45:00.501Z,21.1
2023-05-10T12:46:00.173Z,21.1
2023-05-10T12:46:59.807Z,21
2023-05-10T12:48:01.507Z,21
2023-05-10T12:49:09.046Z,21
2023-05-10T12:50:01.403Z,21
2023-05-10T12:51:02.129Z,21
2023-05-10T12:52:01.879Z,21
2023-05-10T12:53:01.066Z,21
2023-05-10T12:54:01.383Z,21
2023-05-10T12:55:01.027Z,21.1
2023-05-10T12:56:01.308Z,21
2023-05-10T12:57:01.185Z,21
2023-05-10T12:58:01.451Z,21
2023-05-10T12:59:02.161Z,21
2023-05-10T13:00:01.980Z,21
2023-05-10T13:01:03.512Z,21
2023-05-10T13:02:01.695Z,21
2023-05-10T13:03:01.210Z,21
2023-05-10T13:04:01.346Z,21.1
2023-05-10T13:05:01.788Z,21.1
2023-05-10T13:06:01.087Z,21.1
2023-05-10T13:07:01.047Z,21.2
2023-05-10T13:08:01.141Z,21.2
2023-05-10T13:09:01.185Z,21.2
2023-05-10T13:10:01.469Z,21.3
2023-05-10T13:11:01.205Z,21.3
2023-05-10T13:12:02.613Z,21.3
2023-05-10T13:13:01.672Z,21.3
2023-05-10T13:14:01.526Z,21.3
2023-05-10T13:15:01.107Z,21.3
2023-05-10T13:16:01.886Z,21.3
2023-05-10T13:17:01.984Z,21.3
2023-05-10T13:18:01.298Z,21.3
2023-05-10T13:19:01.219Z,21.3
2023-05-10T13:20:01.662Z,21.3
2023-05-10T13:21:01.204Z,21.2
2023-05-10T13:22:01.086Z,21.2
2023-05-10T13:23:01.145Z,21.2
2023-05-10T13:24:01.453Z,21.2
2023-05-10T13:25:01.567Z,21.2
2023-05-10T13:26:01.304Z,21.3
2023-05-10T13:27:01.034Z,21.3
2023-05-10T13:28:01.145Z,21.3
2023-05-10T13:29:01.107Z,21.4