createdAt,value
2022-08-26T00:00:56.243Z,20.65
2022-08-26T00:01:58.133Z,20.65
2022-08-26T00:02:57.993Z,20.65
2022-08-26T00:03:58.826Z,20.65
2022-08-26T00:04:59.748Z,20.65
2022-08-26T00:06:01.474Z,20.65
2022-08-26T00:07:01.497Z,20.65
2022-08-26T00:08:01.826Z,20.65
2022-08-26T00:09:02.888Z,20.65
2022-08-26T00:10:02.143Z,20.65
2022-08-26T00:11:02.125Z,20.64
2022-08-26T00:12:03.882Z,20.64
2022-08-26T00:13:03.898Z,20.64
2022-08-26T00:14:03.462Z,20.64
2022-08-26T00:14:13.100Z,20.58
2022-08-26T00:15:14.020Z,20.57
2022-08-26T00:16:15.354Z,20.57
2022-08-26T00:17:15.047Z,20.56
2022-08-26T00:18:21.692Z,20.56
2022-08-26T00:19:16.680Z,20.55
2022-08-26T00:20:17.542Z,20.54
2022-08-26T00:21:18.863Z,20.54
2022-08-26T00:22:20.216Z,20.53
2022-08-26T00:23:19.262Z,20.52
2022-08-26T00:24:20.107Z,20.51
2022-08-26T00:25:21.986Z,20.49
2022-08-26T00:26:22.938Z,20.48
2022-08-26T00:27:22.680Z,20.46
2022-08-26T00:28:23.717Z,20.45
2022-08-26T00:29:23.347Z,20.43
2022-08-26T00:30:25.036Z,20.42
2022-08-26T00:31:24.241Z,20.41
2022-08-26T00:32:24.786Z,20.39
2022-08-26T00:33:24.829Z,20.39
2022-08-26T00:34:26.662Z,20.37
2022-08-26T00:35:27.954Z,20.36
2022-08-26T00:36:29.823Z,20.36
2022-08-26T00:37:27.816Z,20.34
2022-08-26T00:38:28.144Z,20.33
2022-08-26T00:38:37.842Z,20.14
2022-08-26T00:39:37.341Z,20.12
2022-08-26T00:40:37.350Z,20.12
2022-08-26T00:41:38.519Z,20.12
2022-08-26T00:42:38.380Z,20.12
2022-08-26T00:43:46.311Z,20.12
2022-08-26T00:44:38.718Z,20.10
2022-08-26T00:46:11.473Z,19.92
2022-08-26T00:47:12.412Z,19.90
2022-08-26T00:48:14.221Z,19.90
2022-08-26T00:49:14.975Z,19.90
2022-08-26T00:50:14.806Z,19.90
2022-08-26T00:51:15.763Z,19.90
2022-08-26T00:52:16.796Z,19.90
2022-08-26T00:53:18.760Z,19.90
2022-08-26T00:54:18.469Z,19.91
2022-08-26T00:55:20.252Z,19.91
2022-08-26T00:56:18.179Z,19.91
2022-08-26T00:57:19.737Z,19.91
2022-08-26T00:58:19.594Z,19.92
2022-08-26T00:59:20.522Z,19.92
2022-08-26T01:00:20.670Z,19.91
2022-08-26T01:01:23.108Z,19.90
2022-08-26T01:02:21.904Z,19.89
2022-08-26T01:03:21.724Z,19.88
2022-08-26T01:04:21.892Z,19.88
2022-08-26T01:05:23.499Z,19.87
2022-08-26T01:06:23.389Z,19.87
2022-08-26T01:07:24.268Z,19.87
2022-08-26T01:08:26.046Z,19.87
2022-08-26T01:09:25.941Z,19.87
2022-08-26T01:10:26.888Z,19.87
2022-08-26T01:11:28.324Z,19.87
2022-08-26T01:11:36.927Z,19.78
2022-08-26T01:12:40.184Z,19.75
2022-08-26T01:13:37.669Z,19.75
2022-08-26T01:14:39.510Z,19.75
2022-08-26T01:15:39.420Z,19.75
2022-08-26T01:16:40.135Z,19.75
2022-08-26T01:17:40.908Z,19.74
2022-08-26T01:18:41.906Z,19.75
2022-08-26T01:19:41.211Z,19.75
2022-08-26T01:20:41.331Z,19.73
2022-08-26T01:21:43.147Z,19.73
2022-08-26T01:22:43.651Z,19.72
2022-08-26T01:23:45.095Z,19.72
2022-08-26T01:24:44.373Z,19.71
2022-08-26T01:25:46.068Z,19.71
2022-08-26T01:26:46.228Z,19.71
2022-08-26T01:27:46.869Z,19.71
2022-08-26T01:28:46.607Z,19.70
2022-08-26T01:29:47.327Z,19.69
2022-08-26T01:30:48.244Z,19.69
2022-08-26T01:31:50.340Z,19.68
2022-08-26T01:32:50.010Z,19.68
2022-08-26T01:33:51.038Z,19.69
2022-08-26T01:34:51.019Z,19.69
2022-08-26T01:35:51.070Z,19.69
2022-08-26T01:36:00.480Z,19.69
2022-08-26T01:37:01.276Z,19.65
2022-08-26T01:38:02.100Z,19.65
2022-08-26T01:39:07.333Z,19.65
2022-08-26T01:40:02.804Z,19.64
2022-08-26T01:41:02.740Z,19.64
2022-08-26T01:42:03.498Z,19.63
2022-08-26T01:43:03.638Z,19.62
2022-08-26T01:44:03.575Z,19.62
2022-08-26T01:45:05.401Z,19.62
2022-08-26T01:46:05.345Z,19.62
2022-08-26T01:47:06.429Z,19.61
2022-08-26T01:48:06.205Z,19.61
2022-08-26T01:49:06.858Z,19.61
2022-08-26T01:50:07.029Z,19.60
2022-08-26T01:51:10.171Z,19.60
2022-08-26T01:52:08.539Z,19.59
2022-08-26T01:53:11.375Z,19.58
2022-08-26T01:54:11.836Z,19.57
2022-08-26T01:55:10.343Z,19.56
2022-08-26T01:56:10.424Z,19.55
2022-08-26T01:57:12.340Z,19.55
2022-08-26T01:57:21.002Z,19.32
2022-08-26T01:58:21.835Z,19.29
2022-08-26T01:59:22.282Z,19.28
2022-08-26T02:00:22.924Z,19.28
2022-08-26T02:01:23.067Z,19.28
2022-08-26T02:02:24.523Z,19.27
2022-08-26T02:03:24.396Z,19.27
2022-08-26T02:04:25.167Z,19.27
2022-08-26T02:05:26.067Z,19.27
2022-08-26T02:06:26.828Z,19.27
2022-08-26T02:07:27.776Z,19.27
2022-08-26T02:08:27.864Z,19.27
2022-08-26T02:09:28.613Z,19.28
2022-08-26T02:10:29.432Z,19.28
2022-08-26T02:11:29.470Z,19.28
2022-08-26T02:12:31.103Z,19.28
2022-08-26T02:13:30.613Z,19.28
2022-08-26T02:14:30.713Z,19.28
2022-08-26T02:15:31.584Z,19.28
2022-08-26T02:16:31.714Z,19.29
2022-08-26T02:17:31.786Z,19.29
2022-08-26T02:18:32.532Z,19.29
2022-08-26T02:19:34.158Z,19.30
2022-08-26T02:20:34.236Z,19.30
2022-08-26T02:21:33.998Z,19.30
2022-08-26T02:22:35.668Z,19.29
2022-08-26T02:23:36.437Z,19.29
2022-08-26T02:24:36.312Z,19.29
2022-08-26T02:25:37.573Z,19.28
2022-08-26T02:25:46.521Z,19.20
2022-08-26T02:26:47.448Z,19.18
2022-08-26T02:27:47.730Z,19.18
2022-08-26T02:28:49.608Z,19.18
2022-08-26T02:29:49.698Z,19.17
2022-08-26T02:30:48.735Z,19.17
2022-08-26T02:31:49.495Z,19.17
2022-08-26T02:32:50.220Z,19.16
2022-08-26T02:33:51.208Z,19.16
2022-08-26T02:34:50.960Z,19.15
2022-08-26T02:35:52.583Z,19.14
2022-08-26T02:36:53.315Z,19.13
2022-08-26T02:37:53.168Z,19.13
2022-08-26T02:38:53.593Z,19.12
2022-08-26T02:39:54.172Z,19.12
2022-08-26T02:40:54.956Z,19.12
2022-08-26T02:41:56.590Z,19.12
2022-08-26T02:42:57.165Z,19.11
2022-08-26T02:43:56.162Z,19.11
2022-08-26T02:44:57.697Z,19.11
2022-08-26T02:45:56.812Z,19.10
2022-08-26T02:46:58.554Z,19.10
2022-08-26T02:47:58.407Z,19.09
2022-08-26T02:48:59.264Z,19.08
2022-08-26T02:50:00.876Z,19.08
2022-08-26T02:50:10.503Z,18.93
2022-08-26T02:51:11.731Z,18.91
2022-08-26T02:52:11.372Z,18.91
2022-08-26T02:53:13.195Z,18.91
2022-08-26T02:54:14.053Z,18.91
2022-08-26T02:55:13.805Z,18.91
2022-08-26T02:56:15.485Z,18.91
2022-08-26T02:57:15.529Z,18.90
2022-08-26T02:58:16.516Z,18.90
2022-08-26T02:59:17.412Z,18.90
2022-08-26T03:00:18.172Z,18.90
2022-08-26T03:01:18.061Z,18.90
2022-08-26T03:02:18.142Z,18.89
2022-08-26T03:03:18.789Z,18.89
2022-08-26T03:04:20.339Z,18.88
2022-08-26T03:05:21.241Z,18.88
2022-08-26T03:06:20.815Z,18.88
2022-08-26T03:07:22.566Z,18.87
2022-08-26T03:08:22.809Z,18.86
2022-08-26T03:09:23.481Z,18.86
2022-08-26T03:10:23.267Z,18.85
2022-08-26T03:10:32.937Z,18.74
2022-08-26T03:11:33.621Z,18.72
2022-08-26T03:12:33.715Z,18.72
2022-08-26T03:13:34.532Z,18.72
2022-08-26T03:14:36.130Z,18.73
2022-08-26T03:15:36.431Z,18.72
2022-08-26T03:16:36.173Z,18.72
2022-08-26T03:17:36.800Z,18.73
2022-08-26T03:18:38.384Z,18.73
2022-08-26T03:19:38.080Z,18.73
2022-08-26T03:20:38.756Z,18.73
2022-08-26T03:21:40.461Z,18.72
2022-08-26T03:22:39.522Z,18.72
2022-08-26T03:23:40.728Z,18.72
2022-08-26T03:24:39.941Z,18.72
2022-08-26T03:25:40.872Z,18.71
2022-08-26T03:26:52.062Z,18.71
2022-08-26T03:27:43.122Z,18.71
2022-08-26T03:28:42.774Z,18.71
2022-08-26T03:29:43.486Z,18.71
2022-08-26T03:30:45.836Z,18.70
2022-08-26T03:31:44.928Z,18.70
2022-08-26T03:32:45.062Z,18.69
2022-08-26T03:33:46.082Z,18.69
2022-08-26T03:33:59.139Z,18.71
2022-08-26T03:34:56.196Z,18.68
2022-08-26T03:35:58.103Z,18.68
2022-08-26T03:36:59.001Z,18.68
2022-08-26T03:37:58.717Z,18.68
2022-08-26T03:39:00.625Z,18.68
2022-08-26T03:40:01.305Z,18.67
2022-08-26T03:41:00.820Z,18.66
2022-08-26T03:42:01.647Z,18.66
2022-08-26T03:43:02.377Z,18.65
2022-08-26T03:44:04.115Z,18.64
2022-08-26T03:46:12.890Z,18.50
2022-08-26T03:47:13.559Z,18.48
2022-08-26T03:48:15.188Z,18.48
2022-08-26T03:49:16.173Z,18.48
2022-08-26T03:50:15.338Z,18.49
2022-08-26T03:51:18.227Z,18.50
2022-08-26T03:52:16.377Z,18.51
2022-08-26T03:53:16.532Z,18.51
2022-08-26T03:54:17.253Z,18.52
2022-08-26T03:55:18.860Z,18.53
2022-08-26T03:56:19.595Z,18.53
2022-08-26T03:57:20.298Z,18.53
2022-08-26T03:58:21.153Z,18.53
2022-08-26T04:00:38.371Z,18.55
2022-08-26T04:01:39.267Z,18.53
2022-08-26T04:02:39.812Z,18.53
2022-08-26T04:03:40.359Z,18.52
2022-08-26T04:04:40.995Z,18.52
2022-08-26T04:05:41.516Z,18.52
2022-08-26T04:06:42.292Z,18.52
2022-08-26T04:07:43.221Z,18.52
2022-08-26T04:08:43.437Z,18.52
2022-08-26T04:09:43.708Z,18.52
2022-08-26T04:10:45.444Z,18.52
2022-08-26T04:11:44.961Z,18.52
2022-08-26T04:12:45.433Z,18.52
2022-08-26T04:13:47.101Z,18.52
2022-08-26T04:14:47.002Z,18.53
2022-08-26T04:15:48.731Z,18.53
2022-08-26T04:16:48.123Z,18.53
2022-08-26T04:17:49.332Z,18.54
2022-08-26T04:18:48.992Z,18.54
2022-08-26T04:19:50.385Z,18.55
2022-08-26T04:20:49.871Z,18.56
2022-08-26T04:21:51.445Z,18.59
2022-08-26T04:22:51.342Z,18.61
2022-08-26T04:23:52.056Z,18.63
2022-08-26T04:24:52.990Z,18.64
2022-08-26T04:25:01.616Z,18.79
2022-08-26T04:26:02.014Z,18.75
2022-08-26T04:27:03.125Z,18.76
2022-08-26T04:28:03.018Z,18.77
2022-08-26T04:29:04.673Z,18.79
2022-08-26T04:30:03.718Z,18.81
2022-08-26T04:31:04.420Z,18.83
2022-08-26T04:32:04.857Z,18.85
2022-08-26T04:33:12.939Z,18.87
2022-08-26T04:34:06.480Z,18.89
2022-08-26T04:35:07.779Z,18.91
2022-08-26T04:36:07.678Z,18.94
2022-08-26T04:37:07.689Z,18.97
2022-08-26T04:38:09.274Z,19.00
2022-08-26T04:39:09.373Z,19.03
2022-08-26T04:40:08.436Z,19.06
2022-08-26T04:41:15.292Z,19.10
2022-08-26T04:42:10.112Z,19.13
2022-08-26T04:43:11.832Z,19.16
2022-08-26T04:45:23.851Z,19.68
2022-08-26T04:46:24.266Z,19.67
2022-08-26T04:47:25.553Z,19.67
2022-08-26T04:48:24.493Z,19.67
2022-08-26T04:49:26.127Z,19.67
2022-08-26T04:50:25.214Z,19.68
2022-08-26T04:51:26.356Z,19.68
2022-08-26T04:52:26.122Z,19.67
2022-08-26T04:53:26.613Z,19.67
2022-08-26T04:54:28.643Z,19.67
2022-08-26T04:55:38.313Z,19.67
2022-08-26T04:56:28.652Z,19.67
2022-08-26T04:57:30.243Z,19.67
2022-08-26T04:58:30.122Z,19.67
2022-08-26T05:00:08.006Z,19.67
2022-08-26T05:01:03.895Z,19.69
2022-08-26T05:02:04.892Z,19.65
2022-08-26T05:03:05.330Z,19.65
2022-08-26T05:04:07.996Z,19.65
2022-08-26T05:05:06.027Z,19.65
2022-08-26T05:06:07.550Z,19.65
2022-08-26T05:07:06.827Z,19.65
2022-08-26T05:08:08.457Z,19.66
2022-08-26T05:09:08.390Z,19.66
2022-08-26T05:10:10.059Z,19.66
2022-08-26T05:11:10.015Z,19.67
2022-08-26T05:12:11.272Z,19.67
2022-08-26T05:13:12.647Z,19.68
2022-08-26T05:14:11.223Z,19.68
2022-08-26T05:15:11.845Z,19.69
2022-08-26T05:16:13.768Z,19.70
2022-08-26T05:17:15.041Z,19.70
2022-08-26T05:18:13.702Z,19.71
2022-08-26T05:19:14.880Z,19.72
2022-08-26T05:20:14.644Z,19.73
2022-08-26T05:21:14.940Z,19.73
2022-08-26T05:22:15.769Z,19.74
2022-08-26T05:23:16.452Z,19.74
2022-08-26T05:24:18.194Z,19.75
2022-08-26T05:24:26.809Z,19.96
2022-08-26T05:25:27.599Z,19.94
2022-08-26T05:26:28.391Z,19.94
2022-08-26T05:27:29.890Z,19.95
2022-08-26T05:28:29.540Z,19.95
2022-08-26T05:29:31.353Z,19.96
2022-08-26T05:30:31.975Z,19.98
2022-08-26T05:31:31.680Z,19.99
2022-08-26T05:32:32.290Z,20.00
2022-08-26T05:33:33.411Z,20.02
2022-08-26T05:34:34.078Z,20.04
2022-08-26T05:35:33.426Z,20.05
2022-08-26T05:36:35.124Z,20.07
2022-08-26T05:37:34.576Z,20.09
2022-08-26T05:38:35.206Z,20.11
2022-08-26T05:39:35.857Z,20.13
2022-08-26T05:40:37.608Z,20.15
2022-08-26T05:41:38.407Z,20.17
2022-08-26T05:42:37.559Z,20.19
2022-08-26T05:43:39.117Z,20.21
2022-08-26T05:44:55.351Z,20.23
2022-08-26T05:45:43.531Z,20.25
2022-08-26T05:46:40.354Z,20.26
2022-08-26T05:47:40.753Z,20.28
2022-08-26T05:47:51.382Z,20.57
2022-08-26T05:48:52.788Z,20.54
2022-08-26T05:49:53.756Z,20.54
2022-08-26T05:50:53.284Z,20.54
2022-08-26T05:51:53.895Z,20.54
2022-08-26T05:52:54.787Z,20.54
2022-08-26T05:53:55.726Z,20.55
2022-08-26T05:54:56.777Z,20.55
2022-08-26T05:55:58.188Z,20.56
2022-08-26T05:56:57.364Z,20.57
2022-08-26T05:57:58.940Z,20.58
2022-08-26T05:58:59.800Z,20.59
2022-08-26T05:59:58.507Z,20.60
2022-08-26T06:01:00.290Z,20.60
2022-08-26T06:01:59.512Z,20.61
2022-08-26T06:02:59.978Z,20.62
2022-08-26T06:04:01.711Z,20.63
2022-08-26T06:05:01.197Z,20.64
2022-08-26T06:06:01.782Z,20.64
2022-08-26T06:07:02.376Z,20.65
2022-08-26T06:08:03.219Z,20.66
2022-08-26T06:09:03.939Z,20.66
2022-08-26T06:10:31.118Z,20.67
2022-08-26T06:11:05.331Z,20.68
2022-08-26T06:11:18.422Z,20.69
2022-08-26T06:12:13.513Z,20.68
2022-08-26T06:13:13.873Z,20.67
2022-08-26T06:14:13.978Z,20.67
2022-08-26T06:15:14.982Z,20.67
2022-08-26T06:16:15.920Z,20.66
2022-08-26T06:17:15.407Z,20.65
2022-08-26T06:18:17.281Z,20.64
2022-08-26T06:19:16.948Z,20.64
2022-08-26T06:20:18.666Z,20.63
2022-08-26T06:21:19.127Z,20.64
2022-08-26T06:22:22.424Z,20.64
2022-08-26T06:23:19.345Z,20.65
2022-08-26T06:24:20.730Z,20.65
2022-08-26T06:25:20.539Z,20.65
2022-08-26T06:26:21.572Z,20.66
2022-08-26T06:27:21.379Z,20.66
2022-08-26T06:27:32.862Z,20.67
2022-08-26T06:28:29.205Z,20.65
2022-08-26T06:29:29.305Z,20.65
2022-08-26T06:30:33.209Z,20.65
2022-08-26T06:31:30.627Z,20.65
2022-08-26T06:32:30.563Z,20.64
2022-08-26T06:33:30.415Z,20.65
2022-08-26T06:34:31.308Z,20.65
2022-08-26T06:35:33.232Z,20.66
2022-08-26T06:36:34.094Z,20.67
2022-08-26T06:37:33.467Z,20.68
2022-08-26T06:38:34.147Z,20.68
2022-08-26T06:39:35.022Z,20.69
2022-08-26T06:40:35.058Z,20.70
2022-08-26T06:41:39.051Z,20.71
2022-08-26T06:42:36.714Z,20.72
2022-08-26T06:43:37.611Z,20.73
2022-08-26T06:44:38.273Z,20.73
2022-08-26T06:45:39.265Z,20.74
2022-08-26T06:46:40.158Z,20.74
2022-08-26T06:47:40.317Z,20.75
2022-08-26T06:48:42.620Z,20.75
2022-08-26T06:49:41.549Z,20.76
2022-08-26T06:49:54.318Z,20.88
2022-08-26T06:50:54.649Z,20.86
2022-08-26T06:51:55.861Z,20.85
2022-08-26T06:52:54.963Z,20.85
2022-08-26T06:53:55.153Z,20.85
2022-08-26T06:54:56.655Z,20.84
2022-08-26T06:55:57.617Z,20.84
2022-08-26T06:56:58.419Z,20.85
2022-08-26T06:57:59.117Z,20.85
2022-08-26T06:58:59.490Z,20.86
2022-08-26T06:59:58.686Z,20.87
2022-08-26T07:01:03.762Z,20.88
2022-08-26T07:01:59.909Z,20.89
2022-08-26T07:03:00.764Z,20.91
2022-08-26T07:04:01.202Z,20.92
2022-08-26T07:05:02.381Z,20.94
2022-08-26T07:06:02.202Z,20.96
2022-08-26T07:06:12.647Z,21.34
2022-08-26T07:07:10.284Z,21.31
2022-08-26T07:08:10.966Z,21.31
2022-08-26T07:09:11.886Z,21.32
2022-08-26T07:10:12.799Z,21.34
2022-08-26T07:11:13.637Z,21.35
2022-08-26T07:12:14.406Z,21.37
2022-08-26T07:13:16.049Z,21.38
2022-08-26T07:14:47.305Z,21.88
2022-08-26T07:15:44.014Z,21.86
2022-08-26T07:16:44.733Z,21.86
2022-08-26T07:17:44.926Z,21.87
2022-08-26T07:18:45.324Z,21.87
2022-08-26T07:19:45.701Z,21.88
2022-08-26T07:20:46.694Z,21.89
2022-08-26T07:21:47.847Z,21.91
2022-08-26T07:22:48.056Z,21.93
2022-08-26T07:23:56.379Z,21.95
2022-08-26T07:24:49.296Z,21.97
2022-08-26T07:25:50.061Z,21.99
2022-08-26T07:26:50.484Z,22.01
2022-08-26T07:27:54.179Z,22.04
2022-08-26T07:28:51.569Z,22.06
2022-08-26T07:29:51.458Z,22.10
2022-08-26T07:30:51.965Z,22.13
2022-08-26T07:31:52.233Z,22.16
2022-08-26T07:32:52.369Z,22.19
2022-08-26T07:33:53.442Z,22.22
2022-08-26T07:34:54.344Z,22.25
2022-08-26T07:35:03.457Z,22.79
2022-08-26T07:36:04.273Z,22.76
2022-08-26T07:37:04.035Z,22.75
2022-08-26T07:38:04.197Z,22.75
2022-08-26T07:39:04.560Z,22.76
2022-08-26T07:40:04.696Z,22.76
2022-08-26T07:41:04.938Z,22.76
2022-08-26T07:42:07.394Z,22.77
2022-08-26T07:43:05.340Z,22.78
2022-08-26T07:44:05.620Z,22.78
2022-08-26T07:45:06.928Z,22.79
2022-08-26T07:46:06.261Z,22.80
2022-08-26T07:47:39.433Z,23.08
2022-08-26T07:48:40.341Z,23.06
2022-08-26T07:49:40.901Z,23.06
2022-08-26T07:50:49.540Z,23.06
2022-08-26T07:51:41.833Z,23.06
2022-08-26T07:52:42.249Z,23.06
2022-08-26T07:53:43.649Z,23.06
2022-08-26T07:54:43.180Z,23.05
2022-08-26T07:55:43.371Z,23.04
2022-08-26T07:56:44.201Z,23.04
2022-08-26T07:57:43.989Z,23.03
2022-08-26T07:58:50.530Z,23.03
2022-08-26T07:59:44.883Z,23.02
2022-08-26T08:00:45.852Z,23.02
2022-08-26T08:01:46.228Z,23.01
2022-08-26T08:02:47.423Z,23.01
2022-08-26T08:03:47.236Z,23.01
2022-08-26T08:04:47.788Z,23.02
2022-08-26T08:05:47.793Z,23.02
2022-08-26T08:06:49.772Z,23.03
2022-08-26T08:07:53.482Z,23.03
2022-08-26T08:08:50.726Z,23.04
2022-08-26T08:09:50.580Z,23.05
2022-08-26T08:10:51.355Z,23.06
2022-08-26T08:11:52.284Z,23.06
2022-08-26T08:12:54.168Z,23.07
2022-08-26T08:13:03.316Z,23.24
2022-08-26T08:14:04.116Z,23.21
2022-08-26T08:15:04.245Z,23.22
2022-08-26T08:16:05.198Z,23.22
2022-08-26T08:17:06.172Z,23.21
2022-08-26T08:18:06.169Z,23.21
2022-08-26T08:19:07.051Z,23.22
2022-08-26T08:20:08.135Z,23.21
2022-08-26T08:21:22.058Z,23.22
2022-08-26T08:22:17.450Z,23.22
2022-08-26T08:23:08.569Z,23.24
2022-08-26T08:24:10.709Z,23.25
2022-08-26T08:25:10.888Z,23.25
2022-08-26T08:26:10.823Z,23.26
2022-08-26T08:27:12.243Z,23.27
2022-08-26T08:28:12.173Z,23.28
2022-08-26T08:29:14.168Z,23.28
2022-08-26T08:30:14.042Z,23.29
2022-08-26T08:31:14.103Z,23.29
2022-08-26T08:32:15.439Z,23.30
2022-08-26T08:33:14.886Z,23.31
2022-08-26T08:34:16.146Z,23.32
2022-08-26T08:35:15.818Z,23.34
2022-08-26T08:36:18.431Z,23.35
2022-08-26T08:37:17.034Z,23.37
2022-08-26T08:37:28.658Z,23.64
2022-08-26T08:38:30.496Z,23.63
2022-08-26T08:39:31.305Z,23.63
2022-08-26T08:40:31.541Z,23.62
2022-08-26T08:41:30.902Z,23.62
2022-08-26T08:42:31.748Z,23.62
2022-08-26T08:43:32.548Z,23.62
2022-08-26T08:44:34.865Z,23.63
2022-08-26T08:45:36.582Z,23.65
2022-08-26T08:46:34.782Z,23.66
2022-08-26T08:47:35.114Z,23.68
2022-08-26T08:48:35.692Z,23.69
2022-08-26T08:49:36.424Z,23.70
2022-08-26T08:50:37.172Z,23.72
2022-08-26T08:51:37.594Z,23.73
2022-08-26T08:52:39.580Z,23.74
2022-08-26T08:53:39.518Z,23.76
2022-08-26T08:54:38.932Z,23.77
2022-08-26T08:55:42.388Z,23.78
2022-08-26T08:56:41.786Z,23.79
2022-08-26T08:57:39.939Z,23.82
2022-08-26T08:58:42.012Z,23.85
2022-08-26T08:59:41.224Z,23.89
2022-08-26T09:00:41.947Z,23.93
2022-08-26T09:00:50.591Z,24.52
2022-08-26T09:01:52.262Z,24.49
2022-08-26T09:02:51.919Z,24.48
2022-08-26T09:03:53.290Z,24.49
2022-08-26T09:04:53.217Z,24.49
2022-08-26T09:05:55.216Z,24.49
2022-08-26T09:06:54.713Z,24.50
2022-08-26T09:07:54.799Z,24.50
2022-08-26T09:08:54.857Z,24.51
2022-08-26T09:09:56.206Z,24.52
2022-08-26T09:10:57.131Z,24.54
2022-08-26T09:11:56.119Z,24.57
2022-08-26T09:12:57.299Z,24.59
2022-08-26T09:13:58.014Z,24.63
2022-08-26T09:14:57.115Z,24.65
2022-08-26T09:15:58.064Z,24.67
2022-08-26T09:16:59.444Z,24.68
2022-08-26T09:17:58.844Z,24.71
2022-08-26T09:19:00.578Z,24.73
2022-08-26T09:19:59.965Z,24.76
2022-08-26T09:21:00.634Z,24.81
2022-08-26T09:22:05.792Z,24.85
2022-08-26T09:23:01.319Z,24.88
2022-08-26T09:23:11.943Z,25.31
2022-08-26T09:24:14.188Z,25.32
2022-08-26T09:25:13.313Z,25.33
2022-08-26T09:26:13.348Z,25.35
2022-08-26T09:27:16.914Z,25.35
2022-08-26T09:28:14.683Z,25.38
2022-08-26T09:29:15.203Z,25.43
2022-08-26T09:30:16.017Z,25.48
2022-08-26T09:31:18.065Z,25.52
2022-08-26T09:32:17.514Z,25.57
2022-08-26T09:33:18.227Z,25.62
2022-08-26T09:34:19.039Z,25.67
2022-08-26T09:35:19.404Z,25.74
2022-08-26T09:36:20.469Z,25.80
2022-08-26T09:37:21.205Z,25.88
2022-08-26T09:38:22.116Z,25.95
2022-08-26T09:39:22.694Z,26.01
2022-08-26T09:40:23.560Z,26.07
2022-08-26T09:41:22.846Z,26.12
2022-08-26T09:42:22.935Z,26.17
2022-08-26T09:43:24.263Z,26.20
2022-08-26T09:44:24.316Z,26.24
2022-08-26T09:44:35.946Z,27.13
2022-08-26T09:45:37.694Z,27.13
2022-08-26T09:46:37.533Z,27.13
2022-08-26T09:47:37.617Z,27.15
2022-08-26T09:48:40.482Z,27.16
2022-08-26T09:49:37.745Z,27.16
2022-08-26T09:50:38.065Z,27.16
2022-08-26T09:51:38.663Z,27.17
2022-08-26T09:52:40.408Z,27.19
2022-08-26T09:53:39.233Z,27.20
2022-08-26T09:54:40.889Z,27.22
2022-08-26T09:55:40.200Z,27.23
2022-08-26T09:56:42.158Z,27.24
2022-08-26T09:57:41.398Z,27.27
2022-08-26T09:58:41.948Z,27.30
2022-08-26T09:59:41.947Z,27.32
2022-08-26T10:00:42.457Z,27.35
2022-08-26T10:01:43.493Z,27.38
2022-08-26T10:02:47.877Z,27.43
2022-08-26T10:03:44.651Z,27.47
2022-08-26T10:04:45.032Z,27.48
2022-08-26T10:05:45.221Z,27.50
2022-08-26T10:06:46.623Z,27.52
2022-08-26T10:07:47.274Z,27.55
2022-08-26T10:08:47.399Z,27.58
2022-08-26T10:09:46.344Z,27.61
2022-08-26T10:09:54.987Z,27.81
2022-08-26T10:10:55.410Z,27.78
2022-08-26T10:11:57.112Z,27.79
2022-08-26T10:12:57.750Z,27.80
2022-08-26T10:13:58.153Z,27.81
2022-08-26T10:14:57.657Z,27.83
2022-08-26T10:15:59.115Z,27.81
2022-08-26T10:16:58.269Z,27.79
2022-08-26T10:18:00.117Z,27.78
2022-08-26T10:19:00.254Z,27.72
2022-08-26T10:19:59.947Z,27.68
2022-08-26T10:21:00.330Z,27.66
2022-08-26T10:22:00.584Z,27.66
2022-08-26T10:23:00.760Z,27.66
2022-08-26T10:24:01.444Z,27.67
2022-08-26T10:25:02.792Z,27.67
2022-08-26T10:26:02.311Z,27.68
2022-08-26T10:27:03.293Z,27.68
2022-08-26T10:28:03.710Z,27.69
2022-08-26T10:29:05.317Z,27.69
2022-08-26T10:30:04.324Z,27.70
2022-08-26T10:31:06.005Z,27.71
2022-08-26T10:32:06.861Z,27.72
2022-08-26T10:33:06.778Z,27.73
2022-08-26T10:33:18.087Z,27.84
2022-08-26T10:34:17.236Z,27.84
2022-08-26T10:35:17.583Z,27.84
2022-08-26T10:36:20.352Z,27.84
2022-08-26T10:37:19.072Z,27.84
2022-08-26T10:38:20.863Z,27.85
2022-08-26T10:39:20.358Z,27.84
2022-08-26T10:40:21.098Z,27.83
2022-08-26T10:41:21.436Z,27.83
2022-08-26T10:42:22.279Z,27.80
2022-08-26T10:43:23.110Z,27.77
2022-08-26T10:44:23.691Z,27.76
2022-08-26T10:45:24.989Z,27.74
2022-08-26T10:46:27.283Z,27.72
2022-08-26T10:47:25.009Z,27.72
2022-08-26T10:48:26.209Z,27.73
2022-08-26T10:49:27.178Z,27.71
2022-08-26T10:50:26.995Z,27.70
2022-08-26T10:51:28.176Z,27.68
2022-08-26T10:52:29.348Z,27.66
2022-08-26T10:53:28.076Z,27.66
2022-08-26T10:54:28.749Z,27.66
2022-08-26T10:55:30.813Z,27.67
2022-08-26T10:56:29.066Z,27.68
2022-08-26T10:57:30.000Z,27.70
2022-08-26T10:58:30.234Z,27.72
2022-08-26T10:59:31.029Z,27.72
2022-08-26T10:59:42.652Z,27.95
2022-08-26T11:00:40.903Z,27.94
2022-08-26T11:01:41.131Z,27.92
2022-08-26T11:02:41.103Z,27.91
2022-08-26T11:03:41.765Z,27.89
2022-08-26T11:04:47.100Z,27.86
2022-08-26T11:05:43.360Z,27.83
2022-08-26T11:06:44.002Z,27.83
2022-08-26T11:07:44.654Z,27.83
2022-08-26T11:08:44.739Z,27.83
2022-08-26T11:09:45.487Z,27.83
2022-08-26T11:10:45.548Z,27.84
2022-08-26T11:11:47.014Z,27.84
2022-08-26T11:12:49.358Z,27.82
2022-08-26T11:13:47.751Z,27.82
2022-08-26T11:14:58.519Z,27.82
2022-08-26T11:15:48.764Z,27.81
2022-08-26T11:16:49.374Z,27.80
2022-08-26T11:17:49.867Z,27.79
2022-08-26T11:18:51.319Z,27.78
2022-08-26T11:20:00.772Z,27.77
2022-08-26T11:20:03.313Z,27.62
2022-08-26T11:21:00.866Z,27.60
2022-08-26T11:22:01.523Z,27.62
2022-08-26T11:23:01.730Z,27.63
2022-08-26T11:24:02.558Z,27.64
2022-08-26T11:25:04.187Z,27.64
2022-08-26T11:26:04.021Z,27.63
2022-08-26T11:27:04.564Z,27.63
2022-08-26T11:28:04.676Z,27.64
2022-08-26T11:29:12.037Z,27.65
2022-08-26T11:30:05.773Z,27.65
2022-08-26T11:31:05.913Z,27.64
2022-08-26T11:32:06.868Z,27.65
2022-08-26T11:33:07.854Z,27.67
2022-08-26T11:34:08.866Z,27.69
2022-08-26T11:35:08.570Z,27.72
2022-08-26T11:36:12.269Z,27.73
2022-08-26T11:37:08.660Z,27.73
2022-08-26T11:38:09.216Z,27.72
2022-08-26T11:38:19.292Z,27.90
2022-08-26T11:39:18.446Z,27.91
2022-08-26T11:40:18.654Z,27.91
2022-08-26T11:41:19.503Z,27.90
2022-08-26T11:42:20.703Z,27.91
2022-08-26T11:43:20.558Z,27.89
2022-08-26T11:44:25.896Z,27.89
2022-08-26T11:46:30.100Z,27.61
2022-08-26T11:47:30.673Z,27.59
2022-08-26T11:48:31.657Z,27.61
2022-08-26T11:49:33.400Z,27.63
2022-08-26T11:50:32.596Z,27.63
2022-08-26T11:51:35.958Z,27.63
2022-08-26T11:52:36.149Z,27.64
2022-08-26T11:53:33.943Z,27.65
2022-08-26T11:54:35.867Z,27.67
2022-08-26T11:55:35.048Z,27.67
2022-08-26T11:56:36.453Z,27.68
2022-08-26T11:57:36.017Z,27.69
2022-08-26T11:58:37.009Z,27.71
2022-08-26T11:58:45.761Z,27.86
2022-08-26T11:59:47.754Z,27.86
2022-08-26T12:00:47.435Z,27.86
2022-08-26T12:01:47.958Z,27.86
2022-08-26T12:02:52.452Z,27.85
2022-08-26T12:03:48.950Z,27.83
2022-08-26T12:04:49.541Z,27.83
2022-08-26T12:05:49.781Z,27.83
2022-08-26T12:06:50.895Z,27.82
2022-08-26T12:07:50.208Z,27.81
2022-08-26T12:08:50.346Z,27.80
2022-08-26T12:09:50.472Z,27.79
2022-08-26T12:10:52.591Z,27.78
2022-08-26T12:11:51.394Z,27.76
2022-08-26T12:12:51.558Z,27.74
2022-08-26T12:13:52.916Z,27.71
2022-08-26T12:14:53.006Z,27.68
2022-08-26T12:15:52.787Z,27.67
2022-08-26T12:16:53.824Z,27.65
2022-08-26T12:18:01.789Z,27.63
2022-08-26T12:18:55.204Z,27.61
2022-08-26T12:22:35.005Z,27.70
2022-08-26T12:23:36.525Z,27.70
2022-08-26T12:24:36.101Z,27.70
2022-08-26T12:25:36.397Z,27.70
2022-08-26T12:26:37.652Z,27.69
2022-08-26T12:27:37.418Z,27.69
2022-08-26T12:28:38.123Z,27.67
2022-08-26T12:29:38.701Z,27.66
2022-08-26T12:30:39.698Z,27.67
2022-08-26T12:31:40.515Z,27.67
2022-08-26T12:32:57.140Z,27.67
2022-08-26T12:33:42.348Z,27.67
2022-08-26T12:34:43.274Z,27.66
2022-08-26T12:35:49.394Z,27.65
2022-08-26T12:36:44.711Z,27.63
2022-08-26T12:37:45.030Z,27.62
2022-08-26T12:38:45.760Z,27.62
2022-08-26T12:39:47.144Z,27.62
2022-08-26T12:40:47.927Z,27.62
2022-08-26T12:41:48.099Z,27.63
2022-08-26T12:42:48.794Z,27.63
2022-08-26T12:43:49.457Z,27.62
2022-08-26T12:43:58.732Z,27.47
2022-08-26T12:44:58.938Z,27.46