createdAt,value
2017-06-28T00:00:02.617Z,19.4
2017-06-28T00:00:40.787Z,19.5
2017-06-28T00:01:18.848Z,20.1
2017-06-28T00:01:56.519Z,20.0
2017-06-28T00:02:34.390Z,19.8
2017-06-28T00:03:12.255Z,19.0
2017-06-28T00:03:50.113Z,18.7
2017-06-28T00:04:27.776Z,18.6
2017-06-28T00:05:05.735Z,18.6
2017-06-28T00:05:43.602Z,19.1
2017-06-28T00:06:22.957Z,18.5
2017-06-28T00:07:00.616Z,17.9
2017-06-28T00:07:38.390Z,18.4
2017-06-28T00:08:16.052Z,19.1
2017-06-28T00:08:54.102Z,18.8
2017-06-28T00:09:32.069Z,18.8
2017-06-28T00:10:09.733Z,18.8
2017-06-28T00:10:47.293Z,19.6
2017-06-28T00:11:25.261Z,19.2
2017-06-28T00:12:03.121Z,18.6
2017-06-28T00:12:41.084Z,19.3
2017-06-28T00:13:18.746Z,20.4
2017-06-28T00:13:56.804Z,19.8
2017-06-28T00:14:34.868Z,18.7
2017-06-28T00:15:12.627Z,18.8
2017-06-28T00:15:50.731Z,18.2
2017-06-28T00:16:28.808Z,19.2
2017-06-28T00:17:06.371Z,19.9
2017-06-28T00:17:44.431Z,19.3
2017-06-28T00:18:22.394Z,18.7
2017-06-28T00:19:00.355Z,18.7
2017-06-28T00:19:38.314Z,18.7
2017-06-28T00:20:16.166Z,19.1
2017-06-28T00:20:53.937Z,19.1
2017-06-28T00:21:31.595Z,19.5
2017-06-28T00:22:09.554Z,19.6
2017-06-28T00:22:47.430Z,19.1
2017-06-28T00:23:25.401Z,19.3
2017-06-28T00:24:03.560Z,18.5
2017-06-28T00:24:41.619Z,18.6
2017-06-28T00:25:19.481Z,19.9
2017-06-28T00:25:57.370Z,20.1
2017-06-28T00:26:35.417Z,19.4
2017-06-28T00:27:13.186Z,19.9
2017-06-28T00:27:50.849Z,20.0
2017-06-28T00:28:28.607Z,19.4
2017-06-28T00:29:06.775Z,19.9
2017-06-28T00:29:44.635Z,20.9
2017-06-28T00:30:22.401Z,19.6
2017-06-28T00:31:00.064Z,19.9
2017-06-28T00:31:37.941Z,19.8
2017-06-28T00:32:15.717Z,20.2
2017-06-28T00:32:53.481Z,20.7
2017-06-28T00:33:31.449Z,19.6
2017-06-28T00:34:09.514Z,19.5
2017-06-28T00:34:47.472Z,20.4
2017-06-28T00:35:25.432Z,20.1
2017-06-28T00:36:03.295Z,21.2
2017-06-28T00:36:41.267Z,21.3
2017-06-28T00:37:19.124Z,20.2
2017-06-28T00:37:57.186Z,21.0
2017-06-28T00:38:35.051Z,20.7
2017-06-28T00:39:12.612Z,20.8
2017-06-28T00:39:50.476Z,21.2
2017-06-28T00:40:28.140Z,20.2
2017-06-28T00:41:06.019Z,20.3
2017-06-28T00:41:44.263Z,21.0
2017-06-28T00:42:22.031Z,20.2
2017-06-28T00:43:00.018Z,21.0
2017-06-28T00:43:37.783Z,21.1
2017-06-28T00:44:15.650Z,19.7
2017-06-28T00:44:53.308Z,19.1
2017-06-28T00:45:31.070Z,20.1
2017-06-28T00:46:08.945Z,21.3
2017-06-28T00:46:46.813Z,20.0
2017-06-28T00:47:25.008Z,20.5
2017-06-28T00:48:02.866Z,21.6
2017-06-28T00:48:40.536Z,20.8
2017-06-28T00:49:18.301Z,21.6
2017-06-28T00:49:56.075Z,21.1
2017-06-28T00:50:33.933Z,21.1
2017-06-28T00:51:11.496Z,22.4
2017-06-28T00:51:49.555Z,22.0
2017-06-28T00:52:27.417Z,21.5
2017-06-28T00:53:05.572Z,20.8
2017-06-28T00:53:43.440Z,21.0
2017-06-28T00:54:21.194Z,22.1
2017-06-28T00:54:59.164Z,21.7
2017-06-28T00:55:37.124Z,21.0
2017-06-28T00:56:14.688Z,20.7
2017-06-28T00:56:52.650Z,20.4
2017-06-28T00:57:30.110Z,21.3
2017-06-28T00:58:07.985Z,20.5
2017-06-28T00:58:46.042Z,20.6
2017-06-28T00:59:24.232Z,20.8
2017-06-28T01:00:02.701Z,20.8
2017-06-28T01:00:40.768Z,20.3
2017-06-28T01:01:18.633Z,21.3
2017-06-28T01:01:56.199Z,20.6
2017-06-28T01:02:34.260Z,20.9
2017-06-28T01:03:12.327Z,20.8
2017-06-28T01:03:50.285Z,21.6
2017-06-28T01:04:27.952Z,22.3
2017-06-28T01:05:05.815Z,21.5
2017-06-28T01:05:43.970Z,20.8
2017-06-28T01:06:23.574Z,20.6
2017-06-28T01:07:01.741Z,20.0
2017-06-28T01:07:39.505Z,20.8
2017-06-28T01:08:17.368Z,21.5
2017-06-28T01:08:54.929Z,21.0
2017-06-28T01:09:32.697Z,20.8
2017-06-28T01:10:10.761Z,21.5
2017-06-28T01:10:48.824Z,21.3
2017-06-28T01:11:26.891Z,21.5
2017-06-28T01:12:04.946Z,21.0
2017-06-28T01:12:42.806Z,21.8
2017-06-28T01:13:20.669Z,21.5
2017-06-28T01:13:58.323Z,22.2
2017-06-28T01:14:36.191Z,22.8
2017-06-28T01:15:13.954Z,23.2
2017-06-28T01:15:51.824Z,21.7
2017-06-28T01:16:29.687Z,21.8
2017-06-28T01:17:07.854Z,20.9
2017-06-28T01:17:45.813Z,20.2
2017-06-28T01:18:23.582Z,22.1
2017-06-28T01:19:01.448Z,21.1
2017-06-28T01:19:39.400Z,20.8
2017-06-28T01:20:17.667Z,21.5
2017-06-28T01:20:55.631Z,22.8
2017-06-28T01:21:33.484Z,23.0
2017-06-28T01:22:11.248Z,23.1
2017-06-28T01:22:49.127Z,22.3
2017-06-28T01:23:27.192Z,21.6
2017-06-28T01:24:04.952Z,21.1
2017-06-28T01:24:42.717Z,22.3
2017-06-28T01:25:20.781Z,21.6
2017-06-28T01:25:58.738Z,22.1
2017-06-28T01:26:36.798Z,22.4
2017-06-28T01:27:14.770Z,21.3
2017-06-28T01:27:55.349Z,21.2
2017-06-28T01:28:33.210Z,21.8
2017-06-28T01:29:10.975Z,22.1
2017-06-28T01:29:48.940Z,23.6
2017-06-28T01:30:26.897Z,23.0
2017-06-28T01:31:04.751Z,22.6
2017-06-28T01:31:43.212Z,22.6
2017-06-28T01:32:21.176Z,22.5
2017-06-28T01:32:59.028Z,23.5
2017-06-28T01:33:37.818Z,21.4
2017-06-28T01:34:15.410Z,21.4
2017-06-28T01:34:53.664Z,22.6
2017-06-28T01:35:31.928Z,22.3
2017-06-28T01:36:09.589Z,21.4
2017-06-28T01:36:47.664Z,22.7
2017-06-28T01:37:25.418Z,23.2
2017-06-28T01:38:03.375Z,22.5
2017-06-28T01:38:41.332Z,21.3
2017-06-28T01:39:19.600Z,20.6
2017-06-28T01:39:57.466Z,22.3
2017-06-28T01:40:35.342Z,22.0
2017-06-28T01:41:13.208Z,22.1
2017-06-28T01:41:51.172Z,22.3
2017-06-28T01:42:29.441Z,23.4
2017-06-28T01:43:07.318Z,23.2
2017-06-28T01:43:48.172Z,23.1
2017-06-28T01:44:25.930Z,23.1
2017-06-28T01:45:04.004Z,22.8
2017-06-28T01:45:41.872Z,22.9
2017-06-28T01:46:19.533Z,22.8
2017-06-28T01:46:57.498Z,22.8
2017-06-28T01:47:35.461Z,22.5
2017-06-28T01:48:13.519Z,21.9
2017-06-28T01:48:51.590Z,21.8
2017-06-28T01:49:29.456Z,23.1
2017-06-28T01:50:07.229Z,23.0
2017-06-28T01:50:45.506Z,22.1
2017-06-28T01:51:23.669Z,22.4
2017-06-28T01:52:01.732Z,23.2
2017-06-28T01:52:39.488Z,22.5
2017-06-28T01:53:17.357Z,23.0
2017-06-28T01:53:55.015Z,22.8
2017-06-28T01:54:32.684Z,22.3
2017-06-28T01:55:10.756Z,22.7
2017-06-28T01:55:48.619Z,22.6
2017-06-28T01:56:26.589Z,22.7
2017-06-28T01:57:04.393Z,22.8
2017-06-28T01:57:42.253Z,21.4
2017-06-28T01:58:20.228Z,22.6
2017-06-28T01:58:58.089Z,23.5
2017-06-28T01:59:36.153Z,22.5
2017-06-28T02:00:13.913Z,23.8
2017-06-28T02:00:51.780Z,22.7
2017-06-28T02:01:29.563Z,23.1
2017-06-28T02:02:07.126Z,22.2
2017-06-28T02:02:45.084Z,21.8
2017-06-28T02:03:23.154Z,22.5
2017-06-28T02:04:00.809Z,22.6
2017-06-28T02:04:38.570Z,22.5
2017-06-28T02:05:16.234Z,22.2
2017-06-28T02:05:54.193Z,22.7
2017-06-28T02:06:32.070Z,22.4
2017-06-28T02:07:10.039Z,22.7
2017-06-28T02:07:47.700Z,23.1
2017-06-28T02:08:25.259Z,22.9
2017-06-28T02:09:03.019Z,22.7
2017-06-28T02:09:40.783Z,21.9
2017-06-28T02:10:18.555Z,23.2
2017-06-28T02:10:56.519Z,23.0
2017-06-28T02:11:34.792Z,23.5
2017-06-28T02:12:12.757Z,22.4
2017-06-28T02:12:50.828Z,22.8
2017-06-28T02:13:28.585Z,22.8
2017-06-28T02:14:06.153Z,22.8
2017-06-28T02:14:44.214Z,22.3
2017-06-28T02:15:22.276Z,22.6
2017-06-28T02:16:00.150Z,23.4
2017-06-28T02:16:38.117Z,23.8
2017-06-28T02:17:16.078Z,23.8
2017-06-28T02:17:53.943Z,22.9
2017-06-28T02:18:31.805Z,24.0
2017-06-28T02:19:09.565Z,23.1
2017-06-28T02:19:47.140Z,22.6
2017-06-28T02:20:25.209Z,22.3
2017-06-28T02:21:03.071Z,23.0
2017-06-28T02:21:40.632Z,23.1
2017-06-28T02:22:19.010Z,22.5
2017-06-28T02:22:56.584Z,23.0
2017-06-28T02:23:34.248Z,22.5
2017-06-28T02:24:12.018Z,22.1
2017-06-28T02:24:49.879Z,22.5
2017-06-28T02:25:28.146Z,23.9
2017-06-28T02:26:06.106Z,22.8
2017-06-28T02:26:43.983Z,22.6
2017-06-28T02:27:21.710Z,22.3
2017-06-28T02:27:59.569Z,23.4
2017-06-28T02:28:37.638Z,23.3
2017-06-28T02:29:15.404Z,23.8
2017-06-28T02:29:53.172Z,23.2
2017-06-28T02:30:30.932Z,23.2
2017-06-28T02:31:08.692Z,22.5
2017-06-28T02:31:46.458Z,23.1
2017-06-28T02:32:24.414Z,24.0
2017-06-28T02:33:02.182Z,24.2
2017-06-28T02:33:40.247Z,23.8
2017-06-28T02:34:18.101Z,23.7
2017-06-28T02:34:56.155Z,23.7
2017-06-28T02:35:34.225Z,24.1
2017-06-28T02:36:11.889Z,22.8
2017-06-28T02:36:49.752Z,23.0
2017-06-28T02:37:27.514Z,24.8
2017-06-28T02:38:05.581Z,23.6
2017-06-28T02:38:43.546Z,22.8
2017-06-28T02:39:21.401Z,23.6
2017-06-28T02:39:59.464Z,23.5
2017-06-28T02:40:37.241Z,23.0
2017-06-28T02:41:14.992Z,23.1
2017-06-28T02:41:52.765Z,23.0
2017-06-28T02:42:30.627Z,23.1
2017-06-28T02:43:08.697Z,22.8
2017-06-28T02:43:46.661Z,23.3
2017-06-28T02:44:24.519Z,24.8
2017-06-28T02:45:02.188Z,24.0
2017-06-28T02:45:39.855Z,24.5
2017-06-28T02:46:18.323Z,24.4
2017-06-28T02:46:55.985Z,23.8
2017-06-28T02:47:34.143Z,23.3
2017-06-28T02:48:12.107Z,23.0
2017-06-28T02:48:50.672Z,24.1
2017-06-28T02:49:28.340Z,23.7
2017-06-28T02:50:06.516Z,23.3
2017-06-28T02:50:44.400Z,23.6
2017-06-28T02:51:22.270Z,24.4
2017-06-28T02:51:59.835Z,24.2
2017-06-28T02:52:37.697Z,23.9
2017-06-28T02:53:15.664Z,23.3
2017-06-28T02:53:53.333Z,23.8
2017-06-28T02:54:31.191Z,23.8
2017-06-28T02:55:08.864Z,23.5
2017-06-28T02:55:46.932Z,24.6
2017-06-28T02:56:27.290Z,25.1
2017-06-28T02:57:05.361Z,24.6
2017-06-28T02:57:43.025Z,24.8
2017-06-28T02:58:21.195Z,24.7
2017-06-28T02:58:58.971Z,23.7
2017-06-28T02:59:36.837Z,23.7
2017-06-28T03:00:14.902Z,24.0
2017-06-28T03:00:52.666Z,23.5
2017-06-28T03:01:30.329Z,23.9
2017-06-28T03:02:08.704Z,24.3
2017-06-28T03:02:46.572Z,24.6
2017-06-28T03:03:24.427Z,25.3
2017-06-28T03:04:02.388Z,25.5
2017-06-28T03:04:40.154Z,24.7
2017-06-28T03:05:17.719Z,24.5
2017-06-28T03:05:55.476Z,23.9
2017-06-28T03:06:33.748Z,24.5
2017-06-28T03:07:11.426Z,25.0
2017-06-28T03:07:48.980Z,24.0
2017-06-28T03:08:26.743Z,23.2
2017-06-28T03:09:04.511Z,24.3
2017-06-28T03:09:42.477Z,24.6
2017-06-28T03:10:20.338Z,24.9
2017-06-28T03:10:57.899Z,25.4
2017-06-28T03:11:35.965Z,24.6
2017-06-28T03:12:13.823Z,25.5
2017-06-28T03:12:51.681Z,25.2
2017-06-28T03:13:29.551Z,24.6
2017-06-28T03:14:07.510Z,25.4
2017-06-28T03:14:45.383Z,25.4
2017-06-28T03:15:23.343Z,25.4
2017-06-28T03:16:01.611Z,25.2
2017-06-28T03:16:39.492Z,25.4
2017-06-28T03:17:17.763Z,25.2
2017-06-28T03:17:55.735Z,24.2
2017-06-28T03:18:33.494Z,23.3
2017-06-28T03:19:11.661Z,24.0
2017-06-28T03:19:49.529Z,24.7
2017-06-28T03:20:27.592Z,25.2
2017-06-28T03:21:05.561Z,25.3
2017-06-28T03:21:43.519Z,24.6
2017-06-28T03:22:21.486Z,24.0
2017-06-28T03:22:59.763Z,24.0
2017-06-28T03:23:37.727Z,24.8
2017-06-28T03:24:15.404Z,24.5
2017-06-28T03:24:53.272Z,24.9
2017-06-28T03:25:31.237Z,25.4
2017-06-28T03:26:09.407Z,24.8
2017-06-28T03:26:47.267Z,24.8
2017-06-28T03:27:25.335Z,25.3
2017-06-28T03:28:02.996Z,24.0
2017-06-28T03:28:40.662Z,24.2
2017-06-28T03:29:18.331Z,23.3
2017-06-28T03:29:56.292Z,24.4
2017-06-28T03:30:34.064Z,25.0
2017-06-28T03:31:11.942Z,24.6
2017-06-28T03:31:49.905Z,24.1
2017-06-28T03:32:27.769Z,25.0
2017-06-28T03:33:06.029Z,24.8
2017-06-28T03:33:43.897Z,24.9
2017-06-28T03:34:21.862Z,24.8
2017-06-28T03:35:00.229Z,24.5
2017-06-28T03:35:38.206Z,25.2
2017-06-28T03:36:15.976Z,24.4
2017-06-28T03:36:53.850Z,23.7
2017-06-28T03:37:31.826Z,24.7
2017-06-28T03:38:09.707Z,24.6
2017-06-28T03:38:47.488Z,24.7
2017-06-28T03:39:25.351Z,23.5
2017-06-28T03:40:03.028Z,22.5
2017-06-28T03:40:40.689Z,23.9
2017-06-28T03:41:18.556Z,24.4
2017-06-28T03:41:56.730Z,23.8
2017-06-28T03:42:34.701Z,23.5
2017-06-28T03:43:12.852Z,25.4
2017-06-28T03:43:51.030Z,25.2
2017-06-28T03:44:28.804Z,24.9
2017-06-28T03:45:06.665Z,24.2
2017-06-28T03:45:44.729Z,23.4
2017-06-28T03:46:24.497Z,23.8
2017-06-28T03:47:02.167Z,23.9
2017-06-28T03:47:39.729Z,24.4
2017-06-28T03:48:17.398Z,23.6
2017-06-28T03:48:55.264Z,24.1
2017-06-28T03:49:33.255Z,24.1
2017-06-28T03:50:10.941Z,23.6
2017-06-28T03:50:48.803Z,23.8
2017-06-28T03:51:26.970Z,23.4
2017-06-28T03:52:04.938Z,23.0
2017-06-28T03:52:43.204Z,24.0
2017-06-28T03:53:21.168Z,23.7
2017-06-28T03:53:58.749Z,24.3
2017-06-28T03:54:36.515Z,24.2
2017-06-28T03:55:14.674Z,23.0
2017-06-28T03:55:52.544Z,23.8
2017-06-28T03:56:30.504Z,24.8
2017-06-28T03:57:08.068Z,23.9
2017-06-28T03:57:45.931Z,23.7
2017-06-28T03:58:24.100Z,23.7
2017-06-28T03:59:01.966Z,23.0
2017-06-28T03:59:39.729Z,24.0
2017-06-28T04:00:17.405Z,23.4
2017-06-28T04:00:55.365Z,23.2
2017-06-28T04:01:33.324Z,23.5
2017-06-28T04:02:11.292Z,23.9
2017-06-28T04:02:49.057Z,23.4
2017-06-28T04:03:26.821Z,22.7
2017-06-28T04:04:04.910Z,22.8
2017-06-28T04:04:42.577Z,23.0
2017-06-28T04:05:20.449Z,22.6
2017-06-28T04:05:58.222Z,22.6
2017-06-28T04:06:35.789Z,23.1
2017-06-28T04:07:14.155Z,22.8
2017-06-28T04:07:52.020Z,22.6
2017-06-28T04:08:29.890Z,22.5
2017-06-28T04:09:07.867Z,22.5
2017-06-28T04:09:46.037Z,23.2
2017-06-28T04:10:23.801Z,24.0
2017-06-28T04:11:01.879Z,22.9
2017-06-28T04:11:39.744Z,24.1
2017-06-28T04:12:17.609Z,24.3
2017-06-28T04:12:55.371Z,24.6
2017-06-28T04:13:33.135Z,24.3
2017-06-28T04:14:10.998Z,24.1
2017-06-28T04:14:48.660Z,24.4
2017-06-28T04:15:26.632Z,23.6
2017-06-28T04:16:04.497Z,23.9
2017-06-28T04:16:42.073Z,23.7
2017-06-28T04:17:20.044Z,24.2
2017-06-28T04:17:57.917Z,23.8
2017-06-28T04:18:35.579Z,23.4
2017-06-28T04:19:13.446Z,23.0
2017-06-28T04:19:51.409Z,22.9
2017-06-28T04:20:28.982Z,23.6
2017-06-28T04:21:06.856Z,23.4
2017-06-28T04:21:44.725Z,23.5
2017-06-28T04:22:22.894Z,22.2
2017-06-28T04:23:00.863Z,22.4
2017-06-28T04:23:39.034Z,24.1
2017-06-28T04:24:16.861Z,23.4
2017-06-28T04:24:54.429Z,23.8
2017-06-28T04:25:32.504Z,24.2
2017-06-28T04:26:10.275Z,22.8
2017-06-28T04:26:47.855Z,22.9
2017-06-28T04:27:25.721Z,22.7
2017-06-28T04:28:03.785Z,22.6
2017-06-28T04:28:41.360Z,22.5
2017-06-28T04:29:19.124Z,22.9
2017-06-28T04:29:56.789Z,22.8
2017-06-28T04:30:34.762Z,23.1
2017-06-28T04:31:12.537Z,23.3
2017-06-28T04:31:50.349Z,23.7
2017-06-28T04:32:28.619Z,22.9
2017-06-28T04:33:06.513Z,22.7
2017-06-28T04:33:44.486Z,23.3
2017-06-28T04:34:22.446Z,23.6
2017-06-28T04:35:00.459Z,24.5
2017-06-28T04:35:38.630Z,24.7
2017-06-28T04:36:16.691Z,23.3
2017-06-28T04:36:54.558Z,23.3
2017-06-28T04:37:32.432Z,23.5
2017-06-28T04:38:10.194Z,24.3
2017-06-28T04:38:47.953Z,25.4
2017-06-28T04:39:26.023Z,24.6
2017-06-28T04:40:04.106Z,24.8
2017-06-28T04:40:42.158Z,24.8
2017-06-28T04:41:19.929Z,23.9
2017-06-28T04:41:57.900Z,24.7
2017-06-28T04:42:35.978Z,25.2
2017-06-28T04:43:14.242Z,24.9
2017-06-28T04:43:52.106Z,23.7
2017-06-28T04:44:29.888Z,24.2
2017-06-28T04:45:07.736Z,24.2
2017-06-28T04:45:45.604Z,23.4
2017-06-28T04:46:24.034Z,23.9
2017-06-28T04:47:02.103Z,24.0
2017-06-28T04:47:39.772Z,25.1
2017-06-28T04:48:17.541Z,25.1
2017-06-28T04:48:55.510Z,24.5
2017-06-28T04:49:33.276Z,23.8
2017-06-28T04:50:11.052Z,24.0
2017-06-28T04:50:48.925Z,24.4
2017-06-28T04:51:26.910Z,24.2
2017-06-28T04:52:04.980Z,24.0
2017-06-28T04:52:42.853Z,24.7
2017-06-28T04:53:20.836Z,23.9
2017-06-28T04:53:58.506Z,24.4
2017-06-28T04:54:36.568Z,25.1
2017-06-28T04:55:14.575Z,24.3
2017-06-28T04:55:52.657Z,24.4
2017-06-28T04:56:31.186Z,24.2
2017-06-28T04:57:08.959Z,24.8
2017-06-28T04:57:46.630Z,23.9
2017-06-28T04:58:24.299Z,24.9
2017-06-28T04:59:02.163Z,24.6
2017-06-28T04:59:40.131Z,24.1
2017-06-28T05:00:18.104Z,24.7
2017-06-28T05:00:55.763Z,26.0
2017-06-28T05:01:33.538Z,25.1
2017-06-28T05:02:11.819Z,24.3
2017-06-28T05:02:49.590Z,24.6
2017-06-28T05:03:27.459Z,25.3
2017-06-28T05:04:05.140Z,25.2
2017-06-28T05:04:42.806Z,25.7
2017-06-28T05:05:20.671Z,25.8
2017-06-28T05:05:58.642Z,25.2
2017-06-28T05:06:36.212Z,25.1
2017-06-28T05:07:14.075Z,24.5
2017-06-28T05:07:51.653Z,24.8
2017-06-28T05:08:29.758Z,24.4
2017-06-28T05:09:07.828Z,25.3
2017-06-28T05:09:45.594Z,25.4
2017-06-28T05:10:23.060Z,26.0
2017-06-28T05:11:01.029Z,25.2
2017-06-28T05:11:38.697Z,23.6
2017-06-28T05:12:16.466Z,23.9
2017-06-28T05:12:54.742Z,24.6
2017-06-28T05:13:32.416Z,24.8
2017-06-28T05:14:10.180Z,25.4
2017-06-28T05:14:48.252Z,25.5
2017-06-28T05:15:26.323Z,24.3
2017-06-28T05:16:04.391Z,24.0
2017-06-28T05:16:42.158Z,24.5
2017-06-28T05:17:20.024Z,25.2
2017-06-28T05:17:58.195Z,25.4
2017-06-28T05:18:36.168Z,25.4
2017-06-28T05:19:13.733Z,26.1
2017-06-28T05:19:51.796Z,26.2
2017-06-28T05:20:29.968Z,25.3
2017-06-28T05:21:07.841Z,25.4
2017-06-28T05:21:45.417Z,24.6
2017-06-28T05:22:23.175Z,24.3
2017-06-28T05:23:00.936Z,24.5
2017-06-28T05:23:38.703Z,24.4
2017-06-28T05:24:16.883Z,24.8
2017-06-28T05:24:55.050Z,24.6
2017-06-28T05:25:33.117Z,25.3
2017-06-28T05:26:11.190Z,25.5
2017-06-28T05:26:49.059Z,25.2
2017-06-28T05:27:26.923Z,24.3
2017-06-28T05:28:04.692Z,23.3
2017-06-28T05:28:42.572Z,24.5
2017-06-28T05:29:20.434Z,25.1
2017-06-28T05:29:58.800Z,24.5
2017-06-28T05:30:36.467Z,24.4
2017-06-28T05:31:14.325Z,24.2
2017-06-28T05:31:52.196Z,24.4
2017-06-28T05:32:30.165Z,25.5
2017-06-28T05:33:07.838Z,24.1
2017-06-28T05:33:45.709Z,24.4
2017-06-28T05:34:23.368Z,23.6
2017-06-28T05:35:01.438Z,23.0
2017-06-28T05:35:39.103Z,23.8
2017-06-28T05:36:17.075Z,24.0
2017-06-28T05:36:54.954Z,23.8
2017-06-28T05:37:32.732Z,24.5
2017-06-28T05:38:10.591Z,24.5
2017-06-28T05:38:48.358Z,24.4
2017-06-28T05:39:26.531Z,25.2
2017-06-28T05:40:04.596Z,24.5
2017-06-28T05:40:42.668Z,23.2
2017-06-28T05:41:20.536Z,24.2
2017-06-28T05:41:58.703Z,22.8
2017-06-28T05:42:36.670Z,23.2
2017-06-28T05:43:14.529Z,24.7
2017-06-28T05:43:52.399Z,24.2
2017-06-28T05:44:29.862Z,24.6
2017-06-28T05:45:07.733Z,25.0
2017-06-28T05:45:45.512Z,25.0
2017-06-28T05:46:23.489Z,24.9
2017-06-28T05:47:01.558Z,23.7
2017-06-28T05:47:39.237Z,23.4
2017-06-28T05:48:17.195Z,23.0
2017-06-28T05:48:55.061Z,23.8
2017-06-28T05:49:33.643Z,25.0
2017-06-28T05:50:11.708Z,24.1
2017-06-28T05:50:49.692Z,24.8
2017-06-28T05:51:27.464Z,24.1
2017-06-28T05:52:05.217Z,22.9
2017-06-28T05:52:43.494Z,23.2
2017-06-28T05:53:21.175Z,23.5
2017-06-28T05:53:58.951Z,23.7
2017-06-28T05:54:36.818Z,24.0
2017-06-28T05:55:14.593Z,24.1
2017-06-28T05:55:52.452Z,24.4
2017-06-28T05:56:30.726Z,24.3
2017-06-28T05:57:08.427Z,24.0
2017-06-28T05:57:46.398Z,22.6
2017-06-28T05:58:24.270Z,22.0
2017-06-28T05:59:02.248Z,23.3
2017-06-28T05:59:40.515Z,23.6
2017-06-28T06:00:18.476Z,23.8
2017-06-28T06:00:56.250Z,24.3
2017-06-28T06:01:34.360Z,24.4
2017-06-28T06:02:12.482Z,25.2
2017-06-28T06:02:50.972Z,24.9
2017-06-28T06:03:28.677Z,24.0
2017-06-28T06:04:07.206Z,24.5
2017-06-28T06:04:44.991Z,25.0
2017-06-28T06:05:22.892Z,24.5
2017-06-28T06:06:00.669Z,24.8
2017-06-28T06:06:38.683Z,25.0
2017-06-28T06:07:17.057Z,24.9
2017-06-28T06:07:54.868Z,24.2
2017-06-28T06:08:32.970Z,23.9
2017-06-28T06:09:11.065Z,24.1
2017-06-28T06:09:49.308Z,24.6
2017-06-28T06:10:27.006Z,24.7
2017-06-28T06:11:04.492Z,25.0
2017-06-28T06:11:42.574Z,24.5
2017-06-28T06:12:20.378Z,24.0
2017-06-28T06:12:58.451Z,24.9
2017-06-28T06:13:36.633Z,24.6
2017-06-28T06:14:14.539Z,24.8
2017-06-28T06:14:52.516Z,24.7
2017-06-28T06:15:30.677Z,23.9
2017-06-28T06:16:08.850Z,23.7
2017-06-28T06:16:46.846Z,23.0
2017-06-28T06:17:24.942Z,23.1
2017-06-28T06:18:02.811Z,23.5
2017-06-28T06:18:40.809Z,23.7
2017-06-28T06:19:19.019Z,24.2
2017-06-28T06:19:56.884Z,23.6
2017-06-28T06:20:35.170Z,23.5
2017-06-28T06:21:13.150Z,24.2
2017-06-28T06:21:51.538Z,23.7
2017-06-28T06:22:29.398Z,23.0
2017-06-28T06:23:07.214Z,22.0
2017-06-28T06:23:45.127Z,22.7
2017-06-28T06:24:22.867Z,22.2
2017-06-28T06:25:00.754Z,21.6
2017-06-28T06:25:38.528Z,22.5
2017-06-28T06:26:16.842Z,21.5
2017-06-28T06:26:54.736Z,21.8
2017-06-28T06:27:32.407Z,22.6
2017-06-28T06:28:10.391Z,22.6
2017-06-28T06:28:48.391Z,21.6
2017-06-28T06:29:26.056Z,22.4
2017-06-28T06:30:04.249Z,21.7
2017-06-28T06:30:42.118Z,22.0
2017-06-28T06:31:20.192Z,20.8
2017-06-28T06:31:58.068Z,21.1
2017-06-28T06:32:36.068Z,22.6
2017-06-28T06:33:14.412Z,22.2
2017-06-28T06:33:52.184Z,22.2
2017-06-28T06:34:29.756Z,21.3
2017-06-28T06:35:07.456Z,21.5
2017-06-28T06:35:45.054Z,23.3
2017-06-28T06:36:25.309Z,23.1
2017-06-28T06:37:03.290Z,22.2
2017-06-28T06:37:40.865Z,21.9
2017-06-28T06:38:18.438Z,22.4
2017-06-28T06:38:56.622Z,23.6
2017-06-28T06:39:34.516Z,23.1
2017-06-28T06:40:12.090Z,23.5
2017-06-28T06:40:50.066Z,24.2
2017-06-28T06:41:28.351Z,24.5
2017-06-28T06:42:06.242Z,23.2
2017-06-28T06:42:44.343Z,22.7
2017-06-28T06:43:22.129Z,22.8
2017-06-28T06:44:00.126Z,24.3
2017-06-28T06:44:38.102Z,24.0
2017-06-28T06:45:16.217Z,22.8
2017-06-28T06:45:54.197Z,22.7
2017-06-28T06:46:32.584Z,24.0
2017-06-28T06:47:10.251Z,24.8
2017-06-28T06:47:48.323Z,23.8
2017-06-28T06:48:26.302Z,24.2
2017-06-28T06:49:03.856Z,23.9
2017-06-28T06:49:41.846Z,23.5
2017-06-28T06:50:19.848Z,23.3
2017-06-28T06:50:57.948Z,22.8
2017-06-28T06:51:35.810Z,23.8
2017-06-28T06:52:13.702Z,24.4
2017-06-28T06:52:51.800Z,23.4
2017-06-28T06:53:30.065Z,23.0
2017-06-28T06:54:08.031Z,23.6
2017-06-28T06:54:45.909Z,25.3
2017-06-28T06:55:23.983Z,25.9
2017-06-28T06:56:02.166Z,24.7
2017-06-28T06:56:40.345Z,23.8
2017-06-28T06:57:18.538Z,23.6
2017-06-28T06:57:56.526Z,24.4
2017-06-28T06:58:34.596Z,24.3
2017-06-28T06:59:12.608Z,23.9
2017-06-28T06:59:50.542Z,23.3
2017-06-28T07:00:28.413Z,23.1
2017-06-28T07:01:06.085Z,25.4
2017-06-28T07:01:44.163Z,26.0
2017-06-28T07:02:21.938Z,25.5
2017-06-28T07:03:00.157Z,24.1
2017-06-28T07:03:38.104Z,23.3
2017-06-28T07:04:16.212Z,24.5
2017-06-28T07:04:54.083Z,25.1
2017-06-28T07:05:31.754Z,23.4
2017-06-28T07:06:09.647Z,23.9
2017-06-28T07:06:47.411Z,24.1
2017-06-28T07:07:25.325Z,23.8
2017-06-28T07:08:03.493Z,23.4
2017-06-28T07:08:41.173Z,21.9
2017-06-28T07:09:18.879Z,22.1
2017-06-28T07:09:56.884Z,22.2
2017-06-28T07:10:34.743Z,22.1
2017-06-28T07:11:12.620Z,20.9
2017-06-28T07:11:50.624Z,21.0
2017-06-28T07:12:28.505Z,20.4
2017-06-28T07:13:06.571Z,20.7
2017-06-28T07:13:44.550Z,20.4
2017-06-28T07:14:22.539Z,19.7
2017-06-28T07:15:00.505Z,19.6
2017-06-28T07:15:38.369Z,20.2
2017-06-28T07:16:16.182Z,20.8
2017-06-28T07:16:53.664Z,20.5
2017-06-28T07:17:31.532Z,21.1
2017-06-28T07:18:09.608Z,22.3
2017-06-28T07:18:47.894Z,20.6
2017-06-28T07:19:25.968Z,20.6
2017-06-28T07:20:04.052Z,20.8
2017-06-28T07:20:42.021Z,21.8
2017-06-28T07:21:20.416Z,20.5
2017-06-28T07:21:58.582Z,19.9
2017-06-28T07:22:36.658Z,20.6
2017-06-28T07:23:14.325Z,20.6
2017-06-28T07:23:52.098Z,19.9
2017-06-28T07:24:30.174Z,19.5
2017-06-28T07:25:08.050Z,19.6
2017-06-28T07:25:46.233Z,20.2
2017-06-28T07:26:23.946Z,20.3
2017-06-28T07:27:01.632Z,19.2
2017-06-28T07:27:39.807Z,19.6
2017-06-28T07:28:17.394Z,20.2
2017-06-28T07:28:55.158Z,20.0
2017-06-28T07:29:33.246Z,20.2
2017-06-28T07:30:10.917Z,18.5
2017-06-28T07:30:48.592Z,18.4
2017-06-28T07:31:26.558Z,17.9
2017-06-28T07:32:04.328Z,18.1
2017-06-28T07:32:42.310Z,18.6
2017-06-28T07:33:20.300Z,19.0
2017-06-28T07:33:58.171Z,18.5
2017-06-28T07:34:35.767Z,18.9
2017-06-28T07:35:13.759Z,18.7
2017-06-28T07:35:51.733Z,19.2
2017-06-28T07:36:29.632Z,19.7
2017-06-28T07:37:07.506Z,19.6
2017-06-28T07:37:45.385Z,19.3
2017-06-28T07:38:23.181Z,18.7
2017-06-28T07:39:00.870Z,19.3
2017-06-28T07:39:39.274Z,19.8
2017-06-28T07:40:17.459Z,18.8
2017-06-28T07:40:55.544Z,18.4
2017-06-28T07:41:33.342Z,18.6
2017-06-28T07:42:11.036Z,18.7
2017-06-28T07:42:49.011Z,19.2
2017-06-28T07:43:27.086Z,18.7
2017-06-28T07:44:05.070Z,19.3
2017-06-28T07:44:43.146Z,19.6
2017-06-28T07:45:21.132Z,19.6
2017-06-28T07:45:59.238Z,19.3
2017-06-28T07:46:36.832Z,19.3
2017-06-28T07:47:14.603Z,20.0
2017-06-28T07:47:52.587Z,19.0
2017-06-28T07:48:30.764Z,18.4
2017-06-28T07:49:08.742Z,19.0
2017-06-28T07:49:46.815Z,19.5
2017-06-28T07:50:25.197Z,19.6
2017-06-28T07:51:03.274Z,19.4
2017-06-28T07:51:41.142Z,20.2
2017-06-28T07:52:18.918Z,19.6
2017-06-28T07:52:57.088Z,20.1
2017-06-28T07:53:34.996Z,19.6
2017-06-28T07:54:12.841Z,20.1
2017-06-28T07:54:51.032Z,19.7
2017-06-28T07:55:28.915Z,18.6
2017-06-28T07:56:06.902Z,18.6
2017-06-28T07:56:44.895Z,18.1
2017-06-28T07:57:22.673Z,18.7
2017-06-28T07:58:00.798Z,19.4
2017-06-28T07:58:38.889Z,19.5
2017-06-28T07:59:16.570Z,19.2
2017-06-28T07:59:54.644Z,18.7
2017-06-28T08:00:32.821Z,18.9
2017-06-28T08:01:10.903Z,19.4
2017-06-28T08:01:48.984Z,19.0
2017-06-28T08:02:26.663Z,18.9
2017-06-28T08:03:04.443Z,18.9
2017-06-28T08:03:42.241Z,18.0
2017-06-28T08:04:19.914Z,18.8
2017-06-28T08:04:57.999Z,18.6
2017-06-28T08:05:35.976Z,19.2
2017-06-28T08:06:13.855Z,18.8
2017-06-28T08:06:51.930Z,19.5
2017-06-28T08:07:30.008Z,18.9
2017-06-28T08:08:08.202Z,18.1
2017-06-28T08:08:46.371Z,17.6
2017-06-28T08:09:24.454Z,18.9
2017-06-28T08:10:02.441Z,18.9
2017-06-28T08:10:40.113Z,18.8
2017-06-28T08:11:18.097Z,18.5
2017-06-28T08:11:56.077Z,17.7
2017-06-28T08:12:33.955Z,17.7
2017-06-28T08:13:11.421Z,18.4
2017-06-28T08:13:49.204Z,17.7
2017-06-28T08:14:27.383Z,18.2
2017-06-28T08:15:05.653Z,18.0
2017-06-28T08:15:43.515Z,19.1
2017-06-28T08:16:21.391Z,17.3
2017-06-28T08:16:59.190Z,16.4
2017-06-28T08:17:37.163Z,18.5
2017-06-28T08:18:15.231Z,18.5
2017-06-28T08:18:53.308Z,16.7
2017-06-28T08:19:31.079Z,17.7
2017-06-28T08:20:08.946Z,17.4
2017-06-28T08:20:46.946Z,18.2
2017-06-28T08:21:24.618Z,18.7
2017-06-28T08:22:02.608Z,17.9
2017-06-28T08:22:40.192Z,18.4
2017-06-28T08:23:17.775Z,18.0
2017-06-28T08:23:55.651Z,17.7
2017-06-28T08:24:33.541Z,17.5