createdAt,value
2023-06-13T00:01:38.146Z,94850.72
2023-06-13T00:04:08.186Z,94847.34
2023-06-13T00:06:39.032Z,94858.28
2023-06-13T00:09:07.799Z,94850.66
2023-06-13T00:11:35.672Z,94858.69
2023-06-13T00:14:04.984Z,94855.84
2023-06-13T00:16:33.789Z,94860.00
2023-06-13T00:19:03.138Z,94857.19
2023-06-13T00:21:31.149Z,94860.63
2023-06-13T00:23:59.851Z,94859.75
2023-06-13T00:26:27.777Z,94853.91
2023-06-13T00:28:56.925Z,94860.97
2023-06-13T00:31:30.528Z,94853.03
2023-06-13T00:34:00.296Z,94845.13
2023-06-13T00:36:30.496Z,94856.94
2023-06-13T00:38:59.508Z,94854.34
2023-06-13T00:41:27.918Z,94852.41
2023-06-13T00:43:56.228Z,94859.75
2023-06-13T00:46:34.427Z,94852.16
2023-06-13T00:49:30.175Z,94848.22
2023-06-13T00:52:08.106Z,94851.19
2023-06-13T00:54:39.366Z,94847.59
2023-06-13T00:57:09.653Z,94850.75
2023-06-13T00:59:38.023Z,94855.84
2023-06-13T01:02:06.250Z,94855.84
2023-06-13T01:04:37.055Z,94853.56
2023-06-13T01:07:12.472Z,94860.09
2023-06-13T01:09:48.726Z,94860.31
2023-06-13T01:12:30.549Z,94861.84
2023-06-13T01:15:09.942Z,94866.94
2023-06-13T01:17:43.538Z,94860.53
2023-06-13T01:20:18.514Z,94864.88
2023-06-13T01:23:07.922Z,94861.69
2023-06-13T01:25:58.565Z,94875.41
2023-06-13T01:28:28.252Z,94867.88
2023-06-13T01:30:59.673Z,94874.72
2023-06-13T01:33:29.394Z,94866.03
2023-06-13T01:36:02.337Z,94878.94
2023-06-13T01:38:32.179Z,94874.06
2023-06-13T01:41:01.676Z,94881.66
2023-06-13T01:43:32.566Z,94879.78
2023-06-13T01:46:30.050Z,94889.22
2023-06-13T01:49:01.229Z,94886.59
2023-06-13T01:51:40.239Z,94886.50
2023-06-13T01:54:12.542Z,94888.72
2023-06-13T01:56:43.724Z,94899.09
2023-06-13T01:59:13.521Z,94893.47
2023-06-13T02:01:44.313Z,94896.75
2023-06-13T02:04:12.874Z,94901.94
2023-06-13T02:06:41.119Z,94904.19
2023-06-13T02:09:09.050Z,94908.22
2023-06-13T02:11:37.383Z,94898.22
2023-06-13T02:14:05.392Z,94895.06
2023-06-13T02:16:34.338Z,94896.91
2023-06-13T02:19:03.084Z,94900.28
2023-06-13T02:21:51.211Z,94904.00
2023-06-13T02:24:20.108Z,94886.34
2023-06-13T02:26:49.645Z,94900.09
2023-06-13T02:29:19.834Z,94903.59
2023-06-13T02:31:48.481Z,94913.47
2023-06-13T02:34:16.858Z,94913.44
2023-06-13T02:36:45.224Z,94916.56
2023-06-13T02:39:13.530Z,94925.94
2023-06-13T02:41:46.934Z,94913.03
2023-06-13T02:44:14.963Z,94920.41
2023-06-13T02:46:43.482Z,94919.31
2023-06-13T02:49:11.430Z,94927.56
2023-06-13T02:51:39.830Z,94926.41
2023-06-13T02:54:08.816Z,94919.81
2023-06-13T02:56:37.990Z,94922.97
2023-06-13T02:59:06.557Z,94924.16
2023-06-13T03:01:35.368Z,94922.94
2023-06-13T03:04:09.629Z,94926.66
2023-06-13T03:06:42.566Z,94924.28
2023-06-13T03:09:13.337Z,94920.38
2023-06-13T03:11:41.695Z,94919.44
2023-06-13T03:14:10.024Z,94922.34
2023-06-13T03:16:38.589Z,94921.13
2023-06-13T03:19:07.034Z,94925.06
2023-06-13T03:21:37.179Z,94922.47
2023-06-13T03:24:06.301Z,94929.09
2023-06-13T03:26:39.456Z,94939.13
2023-06-13T03:29:11.384Z,94930.44
2023-06-13T03:31:40.162Z,94930.06
2023-06-13T03:34:08.722Z,94936.91
2023-06-13T03:36:40.325Z,94936.09
2023-06-13T03:39:08.954Z,94941.41
2023-06-13T03:41:37.664Z,94939.31
2023-06-13T03:44:05.850Z,94933.44
2023-06-13T03:46:34.530Z,94932.31
2023-06-13T03:49:02.599Z,94929.09
2023-06-13T03:51:31.487Z,94930.41
2023-06-13T03:53:59.769Z,94930.63
2023-06-13T03:56:28.364Z,94934.97
2023-06-13T03:58:57.023Z,94925.88
2023-06-13T04:01:25.902Z,94938.94
2023-06-13T04:03:53.937Z,94932.63
2023-06-13T04:06:23.440Z,94931.28
2023-06-13T04:08:51.754Z,94942.63
2023-06-13T04:11:20.226Z,94940.06
2023-06-13T04:13:48.203Z,94936.81
2023-06-13T04:16:16.502Z,94938.75
2023-06-13T04:18:45.832Z,94938.75
2023-06-13T04:21:14.286Z,94946.88
2023-06-13T04:23:42.629Z,94944.78
2023-06-13T04:26:13.351Z,94954.22
2023-06-13T04:28:42.053Z,94948.44
2023-06-13T04:31:12.018Z,94945.03
2023-06-13T04:33:41.225Z,94945.78
2023-06-13T04:36:10.192Z,94949.41
2023-06-13T04:38:40.860Z,94952.94
2023-06-13T04:41:14.684Z,94957.13
2023-06-13T04:43:42.783Z,94963.84
2023-06-13T04:46:12.552Z,94963.09
2023-06-13T04:48:40.558Z,94957.47
2023-06-13T04:51:12.719Z,94960.31
2023-06-13T04:53:42.595Z,94960.94
2023-06-13T04:56:11.122Z,94951.47
2023-06-13T04:58:39.259Z,94959.06
2023-06-13T05:01:09.364Z,94954.53
2023-06-13T05:03:39.213Z,94951.53
2023-06-13T05:06:07.721Z,94941.53
2023-06-13T05:08:36.070Z,94945.88
2023-06-13T05:11:04.337Z,94949.44
2023-06-13T05:13:32.318Z,94953.72
2023-06-13T05:16:00.707Z,94949.50
2023-06-13T05:18:31.314Z,94947.94
2023-06-13T05:21:00.773Z,94945.25
2023-06-13T05:23:29.862Z,94949.31
2023-06-13T05:25:58.200Z,94947.78
2023-06-13T05:28:26.146Z,94947.78
2023-06-13T05:30:54.592Z,94949.97
2023-06-13T05:33:23.000Z,94953.56
2023-06-13T05:35:57.138Z,94945.47
2023-06-13T05:38:26.679Z,94941.59
2023-06-13T05:40:55.128Z,94944.09
2023-06-13T05:43:23.346Z,94937.75
2023-06-13T05:45:51.993Z,94932.25
2023-06-13T05:48:20.006Z,94937.31
2023-06-13T05:50:48.600Z,94942.25
2023-06-13T05:53:16.616Z,94938.22
2023-06-13T05:55:45.797Z,94939.50
2023-06-13T05:58:13.982Z,94937.53
2023-06-13T06:00:42.450Z,94938.47
2023-06-13T06:03:10.797Z,94938.28
2023-06-13T06:05:39.414Z,94933.09
2023-06-13T06:08:07.445Z,94926.75
2023-06-13T06:10:36.971Z,94919.06
2023-06-13T06:13:07.176Z,94925.84
2023-06-13T06:15:55.707Z,94927.00
2023-06-13T06:18:24.491Z,94915.72
2023-06-13T06:20:53.085Z,94921.50
2023-06-13T06:23:21.156Z,94905.81
2023-06-13T06:25:49.434Z,94913.91
2023-06-13T06:28:17.493Z,94918.38
2023-06-13T06:30:45.918Z,94923.47
2023-06-13T06:33:13.946Z,94917.91
2023-06-13T06:35:42.414Z,94913.91
2023-06-13T06:38:11.133Z,94909.88
2023-06-13T06:40:39.579Z,94910.91
2023-06-13T06:43:07.693Z,94915.75
2023-06-13T06:45:38.069Z,94919.75
2023-06-13T06:48:06.461Z,94903.03
2023-06-13T06:50:34.803Z,94901.84
2023-06-13T06:53:02.919Z,94910.56
2023-06-13T06:55:32.055Z,94906.03
2023-06-13T06:58:00.097Z,94899.25
2023-06-13T07:00:31.238Z,94898.06
2023-06-13T07:02:59.779Z,94905.97
2023-06-13T07:05:30.088Z,94900.03
2023-06-13T07:07:58.205Z,94894.31
2023-06-13T07:10:27.818Z,94896.84
2023-06-13T07:12:55.886Z,94905.91
2023-06-13T07:15:24.628Z,94897.31
2023-06-13T07:17:53.446Z,94896.75
2023-06-13T07:20:22.115Z,94891.47
2023-06-13T07:22:50.208Z,94895.22
2023-06-13T07:25:18.560Z,94893.72
2023-06-13T07:27:47.490Z,94886.03
2023-06-13T07:30:16.254Z,94871.78
2023-06-13T07:32:44.443Z,94868.59
2023-06-13T07:35:18.386Z,94873.09
2023-06-13T07:37:46.423Z,94869.25
2023-06-13T07:40:15.264Z,94862.63
2023-06-13T07:42:43.509Z,94861.69
2023-06-13T07:45:12.005Z,94856.53
2023-06-13T07:47:40.099Z,94852.16
2023-06-13T07:50:09.304Z,94852.41
2023-06-13T07:52:37.531Z,94841.09
2023-06-13T07:55:06.317Z,94841.44
2023-06-13T07:57:53.703Z,94842.78
2023-06-13T08:00:24.891Z,94852.22
2023-06-13T08:02:52.949Z,94841.31
2023-06-13T08:05:21.776Z,94841.66
2023-06-13T08:07:49.860Z,94830.84
2023-06-13T08:10:18.434Z,94832.66
2023-06-13T08:12:49.042Z,94842.72
2023-06-13T08:15:17.474Z,94833.81
2023-06-13T08:17:45.479Z,94836.44
2023-06-13T08:20:13.942Z,94840.41
2023-06-13T08:22:42.656Z,94831.31
2023-06-13T08:25:11.409Z,94834.88
2023-06-13T08:27:44.903Z,94826.31
2023-06-13T08:30:15.684Z,94824.53
2023-06-13T08:32:44.391Z,94808.41
2023-06-13T08:35:15.358Z,94812.16
2023-06-13T08:37:43.647Z,94818.84
2023-06-13T08:40:13.634Z,94810.44
2023-06-13T08:42:41.934Z,94817.06
2023-06-13T08:45:10.822Z,94814.81
2023-06-13T08:47:39.909Z,94820.22
2023-06-13T08:50:08.968Z,94817.25
2023-06-13T08:52:42.182Z,94819.09
2023-06-13T08:55:53.828Z,94813.97
2023-06-13T08:58:09.001Z,94818.22
2023-06-13T09:00:38.123Z,94817.81
2023-06-13T09:03:10.921Z,94797.00
2023-06-13T09:05:40.357Z,94793.25
2023-06-13T09:08:28.657Z,94782.16
2023-06-13T09:10:59.757Z,94784.72
2023-06-13T09:13:30.572Z,94792.97
2023-06-13T09:15:59.426Z,94801.09
2023-06-13T09:18:29.019Z,94798.97
2023-06-13T09:20:58.644Z,94803.97
2023-06-13T09:23:27.826Z,94789.06
2023-06-13T09:25:58.296Z,94796.28
2023-06-13T09:28:34.301Z,94790.00
2023-06-13T09:31:02.694Z,94777.72
2023-06-13T09:33:30.862Z,94770.03
2023-06-13T09:38:49.601Z,94762.06
2023-06-13T09:41:21.271Z,94762.50
2023-06-13T09:43:53.979Z,94768.38
2023-06-13T09:46:26.084Z,94764.31
2023-06-13T09:48:54.389Z,94771.38
2023-06-13T09:51:23.633Z,94776.34
2023-06-13T09:53:51.871Z,94774.41
2023-06-13T09:56:21.938Z,94766.88
2023-06-13T09:58:52.892Z,94758.44
2023-06-13T10:01:21.651Z,94756.50
2023-06-13T10:03:50.015Z,94756.81
2023-06-13T10:06:18.426Z,94748.97
2023-06-13T10:08:49.974Z,94751.69
2023-06-13T10:11:24.746Z,94752.28
2023-06-13T10:14:03.502Z,94749.16
2023-06-13T10:16:37.184Z,94743.00
2023-06-13T10:19:07.295Z,94736.66
2023-06-13T10:21:48.100Z,94735.59
2023-06-13T10:24:22.195Z,94728.84
2023-06-13T10:26:56.914Z,94725.69
2023-06-13T10:29:49.613Z,94727.00
2023-06-13T10:32:18.031Z,94719.81
2023-06-13T10:35:10.044Z,94717.22
2023-06-13T10:37:58.728Z,94707.16
2023-06-13T10:40:38.683Z,94705.69
2023-06-13T10:43:21.342Z,94710.03
2023-06-13T10:45:51.332Z,94701.59
2023-06-13T10:48:53.951Z,94717.81
2023-06-13T10:51:24.230Z,94725.97
2023-06-13T10:54:07.610Z,94728.38
2023-06-13T10:56:40.760Z,94735.88
2023-06-13T10:59:18.907Z,94734.09
2023-06-13T11:01:47.226Z,94733.81
2023-06-13T11:04:23.506Z,94741.19
2023-06-13T11:06:55.907Z,94739.69
2023-06-13T11:09:26.670Z,94744.88
2023-06-13T11:11:57.537Z,94746.41
2023-06-13T11:14:29.034Z,94757.50
2023-06-13T11:16:57.036Z,94759.59
2023-06-13T11:19:28.368Z,94765.16
2023-06-13T11:22:06.791Z,94766.19
2023-06-13T11:24:36.916Z,94762.56
2023-06-13T11:27:06.127Z,94753.81
2023-06-13T11:29:35.063Z,94753.41
2023-06-13T11:32:06.099Z,94754.59
2023-06-13T11:34:44.252Z,94755.81
2023-06-13T11:37:26.650Z,94754.72
2023-06-13T11:42:31.770Z,94764.41
2023-06-13T11:45:02.707Z,94765.59
2023-06-13T11:47:32.830Z,94769.91
2023-06-13T11:50:01.417Z,94771.09
2023-06-13T11:52:32.835Z,94777.03
2023-06-13T11:55:01.200Z,94782.88
2023-06-13T11:57:50.810Z,94790.44
2023-06-13T12:00:23.291Z,94780.41
2023-06-13T12:02:52.411Z,94791.50
2023-06-13T12:05:21.610Z,94787.81
2023-06-13T12:07:50.687Z,94791.84
2023-06-13T12:10:19.779Z,94774.59
2023-06-13T12:12:58.408Z,94771.59
2023-06-13T12:15:27.996Z,94776.28
2023-06-13T12:18:03.994Z,94781.63
2023-06-13T12:20:47.201Z,94793.03
2023-06-13T12:23:16.741Z,94788.66
2023-06-13T12:25:46.805Z,94779.94
2023-06-13T12:28:17.235Z,94770.91
2023-06-13T12:30:51.264Z,94776.78
2023-06-13T12:33:26.697Z,94773.75
2023-06-13T12:35:59.026Z,94776.44
2023-06-13T12:38:28.590Z,94775.78
2023-06-13T12:40:59.835Z,94779.25
2023-06-13T12:43:30.672Z,94788.47
2023-06-13T12:46:00.989Z,94794.00
2023-06-13T12:48:29.104Z,94794.47
2023-06-13T12:51:01.774Z,94801.75
2023-06-13T12:53:32.420Z,94803.13
2023-06-13T12:56:03.679Z,94803.41
2023-06-13T12:58:33.240Z,94812.00
2023-06-13T13:01:07.673Z,94824.53
2023-06-13T13:03:37.414Z,94816.78
2023-06-13T13:06:05.762Z,94816.78
2023-06-13T13:08:35.988Z,94812.69
2023-06-13T13:11:04.901Z,94810.25
2023-06-13T13:13:32.776Z,94813.34
2023-06-13T13:16:01.265Z,94810.31
2023-06-13T13:18:29.517Z,94813.50
2023-06-13T13:20:57.773Z,94815.25
2023-06-13T13:23:25.941Z,94823.38
2023-06-13T13:25:54.229Z,94830.91
2023-06-13T13:28:22.084Z,94846.41
2023-06-13T13:31:00.868Z,94854.16
2023-06-13T13:33:30.534Z,94850.41
2023-06-13T13:35:59.014Z,94865.22
2023-06-13T13:38:27.180Z,94856.94
2023-06-13T13:40:55.536Z,94868.34
2023-06-13T13:43:24.629Z,94863.25
2023-06-13T13:45:52.763Z,94882.78
2023-06-13T13:48:21.134Z,94872.38
2023-06-13T13:50:50.321Z,94884.69
2023-06-13T13:53:18.994Z,94884.50
2023-06-13T13:55:47.567Z,94908.13
2023-06-13T13:58:18.270Z,94895.25
2023-06-13T14:04:00.450Z,94876.28
2023-06-13T14:06:31.633Z,94868.34
2023-06-13T14:09:02.730Z,94872.13
2023-06-13T14:11:34.707Z,94871.78
2023-06-13T14:14:02.831Z,94882.00
2023-06-13T14:16:31.270Z,94862.34
2023-06-13T14:19:00.187Z,94858.38
2023-06-13T14:21:29.745Z,94858.22
2023-06-13T14:24:00.100Z,94844.97
2023-06-13T14:26:29.015Z,94854.63
2023-06-13T14:28:57.143Z,94851.44
2023-06-13T14:31:25.833Z,94843.88
2023-06-13T14:33:54.038Z,94840.44
2023-06-13T14:36:23.069Z,94837.81
2023-06-13T14:38:52.440Z,94848.78
2023-06-13T14:41:21.186Z,94842.53
2023-06-13T14:43:49.625Z,94850.09
2023-06-13T14:46:17.928Z,94837.81
2023-06-13T14:48:46.102Z,94843.66
2023-06-13T14:51:14.994Z,94840.81
2023-06-13T14:53:43.104Z,94839.53
2023-06-13T14:56:11.929Z,94837.97
2023-06-13T14:58:39.864Z,94834.78
2023-06-13T15:01:08.764Z,94833.84
2023-06-13T15:03:40.603Z,94834.00
2023-06-13T15:06:08.994Z,94851.78
2023-06-13T15:08:38.425Z,94860.25
2023-06-13T15:11:09.668Z,94852.09
2023-06-13T15:13:38.363Z,94839.69
2023-06-13T15:16:08.750Z,94819.44
2023-06-13T15:18:38.057Z,94813.00
2023-06-13T15:21:06.822Z,94810.97
2023-06-13T15:23:35.260Z,94814.94
2023-06-13T15:26:05.074Z,94825.72
2023-06-13T15:28:33.117Z,94835.34
2023-06-13T15:31:01.378Z,94834.00
2023-06-13T15:33:33.217Z,94839.69
2023-06-13T15:36:04.449Z,94832.88
2023-06-13T15:38:32.654Z,94824.94
2023-06-13T15:41:01.049Z,94821.72
2023-06-13T15:43:29.008Z,94836.66
2023-06-13T15:45:57.937Z,94849.88
2023-06-13T15:48:25.912Z,94840.81
2023-06-13T15:50:54.152Z,94838.94
2023-06-13T15:53:22.255Z,94835.88
2023-06-13T15:55:50.910Z,94844.16
2023-06-13T15:58:18.999Z,94840.94
2023-06-13T16:00:47.527Z,94853.75
2023-06-13T16:03:15.789Z,94872.63
2023-06-13T16:05:45.432Z,94866.38
2023-06-13T16:08:13.750Z,94873.88
2023-06-13T16:10:43.002Z,94879.53
2023-06-13T16:13:10.902Z,94884.03
2023-06-13T16:15:39.479Z,94887.59
2023-06-13T16:18:07.655Z,94900.28
2023-06-13T16:20:36.052Z,94902.31
2023-06-13T16:23:04.123Z,94906.97
2023-06-13T16:25:33.065Z,94916.53
2023-06-13T16:28:01.885Z,94926.84
2023-06-13T16:30:30.548Z,94944.28
2023-06-13T16:32:59.364Z,94975.22
2023-06-13T16:35:28.455Z,94985.31
2023-06-13T16:37:59.102Z,94972.59
2023-06-13T16:40:28.114Z,94955.03
2023-06-13T16:42:58.202Z,94952.00
2023-06-13T16:45:26.912Z,94953.44
2023-06-13T16:47:54.989Z,94949.00
2023-06-13T16:50:25.332Z,94947.03
2023-06-13T16:52:55.430Z,94943.56
2023-06-13T16:55:24.689Z,94940.63
2023-06-13T16:57:55.080Z,94948.75
2023-06-13T17:00:23.398Z,94945.03
2023-06-13T17:02:52.595Z,94928.38
2023-06-13T17:05:20.943Z,94918.91
2023-06-13T17:07:49.367Z,94917.22
2023-06-13T17:10:21.254Z,94915.16
2023-06-13T17:12:49.908Z,94917.66
2023-06-13T17:15:18.491Z,94919.97
2023-06-13T17:17:47.327Z,94917.47
2023-06-13T17:20:15.333Z,94922.16
2023-06-13T17:22:45.009Z,94924.53
2023-06-13T17:25:13.286Z,94929.06
2023-06-13T17:27:42.335Z,94943.09
2023-06-13T17:30:11.010Z,94952.34
2023-06-13T17:32:39.722Z,94961.69
2023-06-13T17:35:08.299Z,94967.97
2023-06-13T17:37:37.023Z,94978.81
2023-06-13T17:40:07.664Z,94974.72
2023-06-13T17:42:36.424Z,94976.97
2023-06-13T17:45:04.930Z,94990.56
2023-06-13T17:47:33.751Z,94999.16
2023-06-13T17:50:01.958Z,95000.34
2023-06-13T17:52:33.077Z,94997.84
2023-06-13T17:55:02.018Z,94994.88
2023-06-13T17:57:34.910Z,94998.38
2023-06-13T18:00:04.416Z,95005.53
2023-06-13T18:02:42.916Z,94993.19
2023-06-13T18:05:11.591Z,94988.19
2023-06-13T18:07:41.538Z,94979.72
2023-06-13T18:10:09.795Z,94984.03
2023-06-13T18:12:38.596Z,95002.22
2023-06-13T18:15:07.439Z,95006.88
2023-06-13T18:17:36.476Z,95016.09
2023-06-13T18:20:06.114Z,95024.13
2023-06-13T18:22:36.172Z,95020.53
2023-06-13T18:25:04.917Z,95013.59
2023-06-13T18:27:33.886Z,95018.25
2023-06-13T18:30:02.177Z,95016.53
2023-06-13T18:32:35.076Z,95012.75
2023-06-13T18:35:03.842Z,95013.16
2023-06-13T18:37:32.826Z,95014.16
2023-06-13T18:40:01.723Z,95008.50
2023-06-13T18:42:33.220Z,95018.06
2023-06-13T18:45:01.578Z,95005.91
2023-06-13T18:47:31.252Z,95011.53
2023-06-13T18:49:59.591Z,94998.53
2023-06-13T18:52:28.945Z,94994.41
2023-06-13T18:54:57.618Z,94982.34
2023-06-13T18:57:26.776Z,94990.81
2023-06-13T18:59:55.065Z,94982.69
2023-06-13T19:02:24.154Z,94983.44
2023-06-13T19:04:55.149Z,94979.34
2023-06-13T19:07:24.357Z,94979.22
2023-06-13T19:09:52.887Z,94982.03
2023-06-13T19:12:23.455Z,94976.97
2023-06-13T19:14:54.096Z,94972.16
2023-06-13T19:17:23.550Z,94967.72
2023-06-13T19:19:52.110Z,94971.41
2023-06-13T19:22:21.093Z,94961.75
2023-06-13T19:24:49.646Z,94957.41
2023-06-13T19:27:18.829Z,94957.44
2023-06-13T19:29:47.313Z,94953.94
2023-06-13T19:32:16.310Z,94953.09
2023-06-13T19:34:44.992Z,94951.78
2023-06-13T19:37:14.311Z,94956.13
2023-06-13T19:45:53.579Z,94951.03
2023-06-13T19:49:53.981Z,94945.25
2023-06-13T19:57:11.145Z,94935.41
2023-06-13T20:04:30.454Z,94945.34
2023-06-13T20:07:50.342Z,94954.16
2023-06-13T20:11:56.081Z,94968.00
2023-06-13T20:26:29.168Z,94967.63
2023-06-13T20:33:55.793Z,94966.53
2023-06-13T20:37:14.372Z,94978.91
2023-06-13T21:05:44.399Z,95005.97
2023-06-13T21:08:38.211Z,95008.34
2023-06-13T21:11:57.392Z,94996.00
2023-06-13T21:14:51.484Z,94997.50
2023-06-13T21:18:09.317Z,94986.03
2023-06-13T21:26:36.346Z,94974.41
2023-06-13T21:29:30.389Z,94966.28
2023-06-13T21:32:48.522Z,94962.56
2023-06-13T21:36:01.461Z,94966.69
2023-06-13T21:38:55.658Z,94965.19
2023-06-13T21:42:13.377Z,94971.28
2023-06-13T21:45:07.703Z,94968.78
2023-06-13T21:48:26.766Z,94964.97
2023-06-13T22:26:59.097Z,94966.75
2023-06-13T22:30:17.895Z,94962.28
2023-06-13T22:32:47.112Z,94963.59
2023-06-13T22:35:15.034Z,94983.53
2023-06-13T22:37:43.418Z,94976.50
2023-06-13T22:40:11.782Z,94980.81
2023-06-13T22:42:42.082Z,94971.97
2023-06-13T22:45:10.620Z,94960.38
2023-06-13T22:47:39.226Z,94972.06
2023-06-13T22:50:08.301Z,94968.41
2023-06-13T22:52:41.021Z,94977.72
2023-06-13T22:55:09.421Z,94974.34
2023-06-13T22:57:38.802Z,94972.53
2023-06-13T23:00:12.424Z,94978.94
2023-06-13T23:02:42.837Z,94974.69
2023-06-13T23:05:11.231Z,94979.47
2023-06-13T23:07:39.792Z,94973.19
2023-06-13T23:10:08.143Z,94976.44
2023-06-13T23:12:37.362Z,94972.66
2023-06-13T23:15:06.135Z,94970.91
2023-06-13T23:17:37.078Z,94968.41
2023-06-13T23:20:06.730Z,94959.41
2023-06-13T23:22:35.320Z,94955.41
2023-06-13T23:25:04.215Z,94948.34
2023-06-13T23:27:33.384Z,94953.13
2023-06-13T23:30:06.267Z,94960.41
2023-06-13T23:32:38.857Z,94962.75
2023-06-13T23:35:09.444Z,94956.81
2023-06-13T23:37:43.829Z,94963.97
2023-06-13T23:40:15.256Z,94961.25
2023-06-13T23:42:54.699Z,94963.53
2023-06-13T23:45:23.206Z,94938.91
2023-06-13T23:48:14.387Z,94953.19
2023-06-13T23:50:46.360Z,94963.75
2023-06-13T23:53:27.443Z,94957.66
2023-06-13T23:55:56.318Z,94958.88
2023-06-13T23:58:39.649Z,94965.50
