createdAt,value
2019-02-20T00:01:04.023Z,37.37
2019-02-20T00:04:07.015Z,40.23
2019-02-20T00:07:09.511Z,38.63
2019-02-20T00:10:11.611Z,43.53
2019-02-20T00:13:13.535Z,42.17
2019-02-20T00:16:15.419Z,49.60
2019-02-20T00:19:17.458Z,43.37
2019-02-20T00:22:19.419Z,44.20
2019-02-20T00:25:21.251Z,44.23
2019-02-20T00:28:23.196Z,38.67
2019-02-20T00:31:25.099Z,44.43
2019-02-20T00:34:27.101Z,49.40
2019-02-20T00:37:29.053Z,38.27
2019-02-20T00:40:31.000Z,41.17
2019-02-20T00:43:32.916Z,38.87
2019-02-20T00:46:36.638Z,42.57
2019-02-20T00:49:39.760Z,43.17
2019-02-20T00:53:00.294Z,42.77
2019-02-20T00:56:02.222Z,38.87
2019-02-20T00:59:04.104Z,33.67
2019-02-20T01:02:05.995Z,38.40
2019-02-20T01:05:08.067Z,37.70
2019-02-20T01:08:09.998Z,34.80
2019-02-20T01:11:12.002Z,32.90
2019-02-20T01:14:13.903Z,34.90
2019-02-20T01:17:15.967Z,32.23
2019-02-20T01:20:17.921Z,29.03
2019-02-20T01:23:19.862Z,28.20
2019-02-20T01:26:21.745Z,30.97
2019-02-20T01:29:23.671Z,31.23
2019-02-20T01:32:25.597Z,26.17
2019-02-20T01:35:27.544Z,28.63
2019-02-20T01:38:29.424Z,28.37
2019-02-20T01:41:31.330Z,30.77
2019-02-20T01:44:33.255Z,28.67
2019-02-20T01:47:35.119Z,32.27
2019-02-20T01:50:37.796Z,30.20
2019-02-20T01:53:39.707Z,29.47
2019-02-20T01:56:41.614Z,28.73
2019-02-20T01:59:43.557Z,28.63
2019-02-20T02:02:45.590Z,30.63
2019-02-20T02:05:47.844Z,26.63
2019-02-20T02:08:49.837Z,28.77
2019-02-20T02:11:51.801Z,28.10
2019-02-20T02:14:53.746Z,28.40
2019-02-20T02:17:55.655Z,27.33
2019-02-20T02:20:57.736Z,28.23
2019-02-20T02:23:59.791Z,26.77
2019-02-20T02:27:01.726Z,28.93
2019-02-20T02:30:07.252Z,31.73
2019-02-20T02:33:09.370Z,29.90
2019-02-20T02:36:11.304Z,28.10
2019-02-20T02:39:13.259Z,26.67
2019-02-20T02:42:15.147Z,30.67
2019-02-20T02:45:17.153Z,31.97
2019-02-20T02:48:19.089Z,26.30
2019-02-20T02:51:21.053Z,25.77
2019-02-20T02:54:22.954Z,26.10
2019-02-20T02:57:24.913Z,30.37
2019-02-20T03:00:26.923Z,24.47
2019-02-20T03:03:28.820Z,22.80
2019-02-20T03:06:30.784Z,29.70
2019-02-20T03:09:32.642Z,29.40
2019-02-20T03:12:35.186Z,28.47
2019-02-20T03:15:37.065Z,32.30
2019-02-20T03:18:39.025Z,34.07
2019-02-20T03:21:40.972Z,24.47
2019-02-20T03:24:42.911Z,27.17
2019-02-20T03:27:44.768Z,30.17
2019-02-20T03:30:46.750Z,25.40
2019-02-20T03:33:48.759Z,27.83
2019-02-20T03:36:50.671Z,23.80
2019-02-20T03:39:52.592Z,24.03
2019-02-20T03:42:54.533Z,29.20
2019-02-20T03:45:56.443Z,24.37
2019-02-20T03:48:58.413Z,26.23
2019-02-20T03:52:00.415Z,23.70
2019-02-20T03:55:03.089Z,27.07
2019-02-20T03:58:04.967Z,26.80
2019-02-20T04:01:06.894Z,26.77
2019-02-20T04:04:08.751Z,25.87
2019-02-20T04:07:11.759Z,26.10
2019-02-20T04:10:13.642Z,26.40
2019-02-20T04:13:15.782Z,24.10
2019-02-20T04:16:17.670Z,24.27
2019-02-20T04:19:19.629Z,24.10
2019-02-20T04:22:21.547Z,24.37
2019-02-20T04:25:23.398Z,26.33
2019-02-20T04:28:25.302Z,26.30
2019-02-20T04:31:27.191Z,26.13
2019-02-20T04:34:29.155Z,27.90
2019-02-20T04:37:31.009Z,26.27
2019-02-20T04:40:32.952Z,26.37
2019-02-20T04:43:34.871Z,27.67
2019-02-20T04:46:36.824Z,26.97
2019-02-20T04:49:38.858Z,24.47
2019-02-20T04:52:40.775Z,41.73
2019-02-20T04:55:42.755Z,39.57
2019-02-20T04:58:46.338Z,26.57
2019-02-20T05:01:48.361Z,27.27
2019-02-20T05:04:50.278Z,24.77
2019-02-20T05:07:52.248Z,28.57
2019-02-20T05:10:54.182Z,25.43
2019-02-20T05:13:56.276Z,28.77
2019-02-20T05:16:58.186Z,29.83
2019-02-20T05:20:00.309Z,25.53
2019-02-20T05:23:02.409Z,31.67
2019-02-20T05:26:04.359Z,33.33
2019-02-20T05:29:06.303Z,35.73
2019-02-20T05:32:08.279Z,34.83
2019-02-20T05:35:10.231Z,38.63
2019-02-20T05:38:12.140Z,39.53
2019-02-20T05:41:14.134Z,37.63
2019-02-20T05:44:17.500Z,31.90
2019-02-20T05:47:19.411Z,21.90
2019-02-20T05:50:21.335Z,24.67
2019-02-20T05:53:23.265Z,26.90
2019-02-20T05:56:25.167Z,21.80
2019-02-20T05:59:27.163Z,25.80
2019-02-20T06:02:29.829Z,24.37
2019-02-20T06:05:32.373Z,21.90
2019-02-20T06:08:34.245Z,20.17
2019-02-20T06:11:36.295Z,23.43
2019-02-20T06:14:38.377Z,21.43
2019-02-20T06:17:40.431Z,30.07
2019-02-20T06:20:43.701Z,23.23
2019-02-20T06:23:45.721Z,25.47
2019-02-20T06:26:47.710Z,23.57
2019-02-20T06:29:50.121Z,22.13
2019-02-20T06:32:52.035Z,23.23
2019-02-20T06:35:54.030Z,23.00
2019-02-20T06:38:55.953Z,20.07
2019-02-20T06:41:57.896Z,21.57
2019-02-20T06:44:59.839Z,22.30
2019-02-20T06:48:01.761Z,23.03
2019-02-20T06:51:03.683Z,23.17
2019-02-20T06:54:05.654Z,25.07
2019-02-20T06:57:07.647Z,31.77
2019-02-20T07:00:12.229Z,25.83
2019-02-20T07:03:14.104Z,25.90
2019-02-20T07:06:34.919Z,27.17
2019-02-20T07:09:52.697Z,25.33
2019-02-20T07:12:58.250Z,27.83
2019-02-20T07:16:33.178Z,26.93
2019-02-20T07:19:44.439Z,26.00
2019-02-20T07:23:21.761Z,22.03
2019-02-20T07:26:36.341Z,27.33
2019-02-20T07:29:47.763Z,26.73
2019-02-20T07:32:49.686Z,22.10
2019-02-20T07:35:51.602Z,29.90
2019-02-20T07:38:56.695Z,28.60
2019-02-20T07:41:58.673Z,24.57
2019-02-20T07:45:00.651Z,27.33
2019-02-20T07:48:04.659Z,28.00
2019-02-20T07:51:06.699Z,25.23
2019-02-20T07:54:09.171Z,27.33
2019-02-20T07:57:11.150Z,28.07
2019-02-20T08:00:14.491Z,27.13
2019-02-20T08:03:16.491Z,29.80
2019-02-20T08:06:18.470Z,26.17
2019-02-20T08:09:21.683Z,29.23
2019-02-20T08:12:23.574Z,26.73
2019-02-20T08:15:25.525Z,31.73
2019-02-20T08:18:27.610Z,26.50
2019-02-20T08:21:29.642Z,24.90
2019-02-20T08:24:31.621Z,29.67
2019-02-20T08:27:33.642Z,24.73
2019-02-20T08:30:35.527Z,25.80
2019-02-20T08:33:37.424Z,26.10
2019-02-20T08:36:39.379Z,27.23
2019-02-20T08:39:41.394Z,26.60
2019-02-20T08:42:43.359Z,25.17
2019-02-20T08:45:45.271Z,21.97
2019-02-20T08:48:47.192Z,24.20
2019-02-20T08:51:49.150Z,19.00
2019-02-20T08:54:51.045Z,21.47
2019-02-20T08:57:53.028Z,20.27
2019-02-20T09:00:54.976Z,17.47
2019-02-20T09:03:57.459Z,22.63
2019-02-20T09:06:59.360Z,21.70
2019-02-20T09:10:02.000Z,22.37
2019-02-20T09:13:04.090Z,18.33
2019-02-20T09:16:06.071Z,19.43
2019-02-20T09:19:08.091Z,16.73
2019-02-20T09:22:10.116Z,20.97
2019-02-20T09:25:19.584Z,18.57
2019-02-20T09:28:15.973Z,13.23
2019-02-20T09:31:17.919Z,20.10
2019-02-20T09:34:19.985Z,13.90
2019-02-20T09:37:22.024Z,18.60
2019-02-20T09:40:24.022Z,16.40
2019-02-20T09:43:25.936Z,16.47
2019-02-20T09:46:27.861Z,17.07
2019-02-20T09:49:29.782Z,11.27
2019-02-20T09:52:31.627Z,15.90
2019-02-20T09:55:33.609Z,13.27
2019-02-20T09:58:35.644Z,11.90
2019-02-20T10:01:37.583Z,11.47
2019-02-20T10:04:39.481Z,15.43
2019-02-20T10:07:41.439Z,17.77
2019-02-20T10:10:43.359Z,15.57
2019-02-20T10:13:45.358Z,11.30
2019-02-20T10:16:47.319Z,12.30
2019-02-20T10:19:49.320Z,8.70
2019-02-20T10:22:51.227Z,13.80
2019-02-20T10:26:00.589Z,13.17
2019-02-20T10:28:57.222Z,13.13
2019-02-20T10:31:59.211Z,14.63
2019-02-20T10:35:01.162Z,8.77
2019-02-20T10:38:03.153Z,10.83
2019-02-20T10:41:05.106Z,11.43
2019-02-20T10:44:07.102Z,12.27
2019-02-20T10:47:10.286Z,11.17
2019-02-20T10:50:12.970Z,12.27
2019-02-20T10:53:14.907Z,15.33
2019-02-20T10:56:16.879Z,12.77
2019-02-20T10:59:19.036Z,15.00
2019-02-20T11:02:20.906Z,10.83
2019-02-20T11:05:22.837Z,11.93
2019-02-20T11:08:25.255Z,14.87
2019-02-20T11:11:28.129Z,11.03
2019-02-20T11:14:30.079Z,12.57
2019-02-20T11:17:32.007Z,9.17
2019-02-20T11:20:34.100Z,11.00
2019-02-20T11:23:36.054Z,11.43
2019-02-20T11:26:50.268Z,12.10
2019-02-20T11:29:41.946Z,14.63
2019-02-20T11:32:43.881Z,13.13
2019-02-20T11:35:45.952Z,10.03
2019-02-20T11:38:47.905Z,13.30
2019-02-20T11:41:49.836Z,14.80
2019-02-20T11:44:51.785Z,13.03
2019-02-20T11:47:53.740Z,15.33
2019-02-20T11:50:55.823Z,10.40
2019-02-20T11:53:57.764Z,16.93
2019-02-20T11:56:59.774Z,14.00
2019-02-20T12:00:01.907Z,7.83
2019-02-20T12:03:05.057Z,13.13
2019-02-20T12:06:07.382Z,11.00
2019-02-20T12:09:09.681Z,7.97
2019-02-20T12:12:12.204Z,10.20
2019-02-20T12:15:14.120Z,11.30
2019-02-20T12:18:17.544Z,10.83
2019-02-20T12:21:20.875Z,9.90
2019-02-20T12:24:22.811Z,8.30
2019-02-20T12:27:24.837Z,10.27
2019-02-20T12:30:26.911Z,9.43
2019-02-20T12:33:29.087Z,6.07
2019-02-20T12:36:30.991Z,10.43
2019-02-20T12:39:32.953Z,10.27
2019-02-20T12:42:34.917Z,10.07
2019-02-20T12:45:36.898Z,9.17
2019-02-20T12:48:39.098Z,5.67
2019-02-20T12:51:41.378Z,8.27
2019-02-20T12:54:43.290Z,7.43
2019-02-20T12:57:45.191Z,11.80
2019-02-20T13:00:47.237Z,8.30
2019-02-20T13:03:49.122Z,7.23
2019-02-20T13:06:59.231Z,9.03
2019-02-20T13:09:55.297Z,6.53
2019-02-20T13:12:57.226Z,15.30
2019-02-20T13:15:59.136Z,10.10
2019-02-20T13:19:01.075Z,10.57
2019-02-20T13:22:03.087Z,19.80
2019-02-20T13:25:06.981Z,10.80
2019-02-20T13:28:08.952Z,9.00
2019-02-20T13:31:11.078Z,9.07
2019-02-20T13:34:13.116Z,7.33
2019-02-20T13:37:15.097Z,7.87
2019-02-20T13:40:17.220Z,8.13
2019-02-20T13:43:19.106Z,6.10
2019-02-20T13:46:21.600Z,9.47
2019-02-20T13:49:23.619Z,9.03
2019-02-20T13:52:25.711Z,9.27
2019-02-20T13:55:34.189Z,10.13
2019-02-20T13:58:31.736Z,9.27
2019-02-20T14:01:34.017Z,10.90
2019-02-20T14:04:35.981Z,10.03
2019-02-20T14:07:39.508Z,10.80
2019-02-20T14:10:42.969Z,8.40
2019-02-20T14:13:44.942Z,10.57
2019-02-20T14:16:46.918Z,8.57
2019-02-20T14:19:49.242Z,7.90
2019-02-20T14:22:51.285Z,9.03
2019-02-20T14:25:54.470Z,11.70
2019-02-20T14:28:56.673Z,12.20
2019-02-20T14:31:58.736Z,13.20
2019-02-20T14:35:00.790Z,11.93
2019-02-20T14:38:02.705Z,11.27
2019-02-20T14:41:04.745Z,10.70
2019-02-20T14:44:06.975Z,11.07
2019-02-20T14:47:09.104Z,13.73
2019-02-20T14:50:13.450Z,12.67
2019-02-20T14:53:15.413Z,16.03
2019-02-20T14:56:17.559Z,15.17
2019-02-20T14:59:19.603Z,12.37
2019-02-20T15:02:23.000Z,14.10
2019-02-20T15:05:25.193Z,11.80
2019-02-20T15:08:27.303Z,14.90
2019-02-20T15:11:29.369Z,17.33
2019-02-20T15:14:31.231Z,12.17
2019-02-20T15:17:33.181Z,13.77
2019-02-20T15:20:35.669Z,10.90
2019-02-20T15:23:38.230Z,10.53
2019-02-20T15:26:40.158Z,13.93
2019-02-20T15:29:42.098Z,14.77
2019-02-20T15:32:44.069Z,17.20
2019-02-20T15:35:47.509Z,15.47
2019-02-20T15:38:49.379Z,21.97
2019-02-20T15:41:51.339Z,12.70
2019-02-20T15:44:53.348Z,14.87
2019-02-20T15:47:55.509Z,16.03
2019-02-20T15:50:57.480Z,14.03
2019-02-20T15:53:59.512Z,18.80
2019-02-20T15:57:01.443Z,21.30
2019-02-20T16:00:10.184Z,20.23
2019-02-20T16:03:12.268Z,19.93
2019-02-20T16:06:14.183Z,21.17
2019-02-20T16:09:16.441Z,23.63
2019-02-20T16:12:18.584Z,22.67
2019-02-20T16:15:20.785Z,27.23
2019-02-20T16:18:24.292Z,40.70
2019-02-20T16:21:26.209Z,38.83
2019-02-20T16:24:28.306Z,35.83
2019-02-20T16:27:31.372Z,33.17
2019-02-20T16:30:33.625Z,31.37
2019-02-20T16:33:35.654Z,31.00
2019-02-20T16:36:37.604Z,30.53
2019-02-20T16:39:40.857Z,31.07
2019-02-20T16:42:43.143Z,32.27
2019-02-20T16:45:47.640Z,27.43
2019-02-20T16:48:49.918Z,27.13
2019-02-20T16:51:52.544Z,26.10
2019-02-20T16:54:55.401Z,27.07
2019-02-20T16:57:57.318Z,25.70
2019-02-20T17:00:59.334Z,24.87
2019-02-20T17:09:31.788Z,21.57
2019-02-20T17:12:35.613Z,21.60
2019-02-20T17:15:37.597Z,35.13
2019-02-20T17:18:39.605Z,75.73
2019-02-20T17:21:41.680Z,73.70
2019-02-20T17:24:45.640Z,50.77
2019-02-20T17:27:47.655Z,44.07
2019-02-20T17:30:49.529Z,31.60
2019-02-20T17:33:51.423Z,24.03
2019-02-20T17:36:54.420Z,26.97
2019-02-20T17:39:56.346Z,23.23
2019-02-20T17:42:58.296Z,25.93
2019-02-20T17:46:01.432Z,27.83
2019-02-20T17:49:05.948Z,35.07
2019-02-20T17:52:11.069Z,36.47
2019-02-20T17:55:16.252Z,56.57
2019-02-20T17:58:19.452Z,62.97
2019-02-20T18:01:23.505Z,77.93
2019-02-20T18:04:27.257Z,96.17
2019-02-20T18:07:32.186Z,80.43
2019-02-20T18:10:34.095Z,71.27
2019-02-20T18:13:36.033Z,59.30
2019-02-20T18:16:39.951Z,49.93
2019-02-20T18:19:44.434Z,53.37
2019-02-20T18:22:46.647Z,40.70
2019-02-20T18:25:49.078Z,38.70
2019-02-20T18:28:50.959Z,38.23
2019-02-20T18:31:55.646Z,45.23
2019-02-20T18:34:57.558Z,46.67
2019-02-20T18:38:00.292Z,38.23
2019-02-20T18:41:05.355Z,35.23
2019-02-20T18:44:09.049Z,27.60
2019-02-20T18:47:13.119Z,35.43
2019-02-20T18:50:16.207Z,35.17
2019-02-20T18:53:20.156Z,39.20
2019-02-20T18:56:22.061Z,32.80
2019-02-20T18:59:24.290Z,35.33
2019-02-20T19:02:26.318Z,37.30
2019-02-20T19:05:28.215Z,37.07
2019-02-20T19:08:48.087Z,31.83
2019-02-20T19:11:56.739Z,37.13
2019-02-20T19:15:10.270Z,37.00
2019-02-20T19:18:15.951Z,39.10
2019-02-20T19:21:21.514Z,36.57
2019-02-20T19:24:41.399Z,38.33
2019-02-20T19:27:51.800Z,36.10
2019-02-20T19:31:09.273Z,40.27
2019-02-20T19:34:28.747Z,39.77
2019-02-20T19:37:34.502Z,39.13
2019-02-20T19:40:40.141Z,40.07
2019-02-20T19:44:00.775Z,51.23
2019-02-20T19:47:38.184Z,36.23
2019-02-20T19:50:56.590Z,46.67
2019-02-20T19:54:15.017Z,47.60
2019-02-20T19:57:29.688Z,54.87
2019-02-20T20:00:38.702Z,73.70
2019-02-20T20:03:51.891Z,89.33
2019-02-20T20:07:16.974Z,57.87
2019-02-20T20:10:29.900Z,51.63
2019-02-20T20:13:46.220Z,41.27
2019-02-20T20:17:10.094Z,45.77
2019-02-20T20:20:30.875Z,39.37
2019-02-20T20:24:12.004Z,40.83
2019-02-20T20:27:45.239Z,49.40
2019-02-20T20:30:51.077Z,49.53
2019-02-20T20:33:59.305Z,57.67
2019-02-20T20:37:21.037Z,47.17
2019-02-20T20:40:53.097Z,45.23
2019-02-20T20:44:07.430Z,67.43
2019-02-20T20:47:18.864Z,70.93
2019-02-20T20:50:50.342Z,93.23
2019-02-20T20:54:28.427Z,94.17
2019-02-20T20:57:43.521Z,80.87
2019-02-20T21:01:09.112Z,106.43
2019-02-20T21:04:44.986Z,88.13
2019-02-20T21:07:52.369Z,86.83
2019-02-20T21:11:17.018Z,95.20
2019-02-20T21:14:33.579Z,84.40
2019-02-20T21:17:44.837Z,71.27
2019-02-20T21:21:13.161Z,72.83
2019-02-20T21:24:28.510Z,62.90
2019-02-20T21:27:37.696Z,64.77
2019-02-20T21:30:45.746Z,72.90
2019-02-20T21:34:10.462Z,71.60
2019-02-20T21:37:21.784Z,66.00
2019-02-20T21:40:45.525Z,58.73
2019-02-20T21:44:07.599Z,57.07
2019-02-20T21:47:43.732Z,51.00
2019-02-20T21:51:04.420Z,62.33
2019-02-20T21:54:12.819Z,68.10
2019-02-20T21:57:24.450Z,68.07
2019-02-20T22:00:33.102Z,55.90
2019-02-20T22:03:41.635Z,64.57
2019-02-20T22:06:56.108Z,58.47
2019-02-20T22:10:34.839Z,66.97
2019-02-20T22:14:06.488Z,60.80
2019-02-20T22:17:27.057Z,55.30
2019-02-20T22:21:04.941Z,59.27
2019-02-20T22:24:10.500Z,57.20
2019-02-20T22:27:34.296Z,51.03
2019-02-20T22:31:08.524Z,54.27
2019-02-20T22:34:29.214Z,51.17
2019-02-20T22:37:40.273Z,45.47
2019-02-20T22:40:49.087Z,46.27
2019-02-20T22:44:06.789Z,49.07
2019-02-20T22:47:17.922Z,48.43
2019-02-20T22:50:32.851Z,53.43
2019-02-20T22:53:53.523Z,55.97
2019-02-20T22:57:14.021Z,51.27
2019-02-20T23:00:48.648Z,51.77
2019-02-20T23:04:14.351Z,52.33
2019-02-20T23:07:23.056Z,46.50
2019-02-20T23:10:37.666Z,59.17
2019-02-20T23:13:57.794Z,66.83
2019-02-20T23:16:59.674Z,63.13
2019-02-20T23:20:01.551Z,50.90
2019-02-20T23:23:03.827Z,52.83
2019-02-20T23:26:05.777Z,65.30
2019-02-20T23:29:07.675Z,61.70
2019-02-20T23:32:09.558Z,56.03
2019-02-20T23:35:11.632Z,50.17
2019-02-20T23:38:13.581Z,47.13
2019-02-20T23:41:15.588Z,40.10
2019-02-20T23:44:17.519Z,49.33
2019-02-20T23:47:19.580Z,42.07
2019-02-20T23:50:21.510Z,46.10
2019-02-20T23:53:24.718Z,51.27
2019-02-20T23:56:26.797Z,45.50
2019-02-20T23:59:28.739Z,47.63
