createdAt,value
2018-12-04T00:00:04.579Z,7.20
2018-12-04T00:01:09.978Z,7.20
2018-12-04T00:02:15.667Z,7.10
2018-12-04T00:03:21.156Z,7.10
2018-12-04T00:04:26.628Z,7.00
2018-12-04T00:05:32.084Z,7.10
2018-12-04T00:06:37.564Z,7.00
2018-12-04T00:07:43.032Z,7.00
2018-12-04T00:08:48.639Z,7.00
2018-12-04T00:09:54.064Z,7.00
2018-12-04T00:10:59.524Z,7.00
2018-12-04T00:12:05.049Z,7.00
2018-12-04T00:13:10.680Z,7.00
2018-12-04T00:14:16.185Z,7.00
2018-12-04T00:15:21.843Z,7.00
2018-12-04T00:16:27.283Z,7.00
2018-12-04T00:17:32.816Z,7.00
2018-12-04T00:18:38.299Z,6.90
2018-12-04T00:19:43.725Z,6.90
2018-12-04T00:20:49.172Z,6.90
2018-12-04T00:21:54.843Z,6.90
2018-12-04T00:23:00.288Z,6.90
2018-12-04T00:24:06.367Z,6.80
2018-12-04T00:25:11.874Z,6.80
2018-12-04T00:26:17.264Z,6.80
2018-12-04T00:27:22.831Z,6.80
2018-12-04T00:28:28.369Z,6.80
2018-12-04T00:29:33.875Z,6.80
2018-12-04T00:30:39.323Z,6.80
2018-12-04T00:31:44.844Z,6.80
2018-12-04T00:32:50.974Z,6.70
2018-12-04T00:33:56.591Z,6.70
2018-12-04T00:35:02.004Z,6.70
2018-12-04T00:36:07.520Z,6.70
2018-12-04T00:37:13.182Z,6.70
2018-12-04T00:38:18.732Z,6.70
2018-12-04T00:39:24.200Z,6.70
2018-12-04T00:40:29.629Z,6.70
2018-12-04T00:41:35.143Z,6.70
2018-12-04T00:42:40.759Z,6.70
2018-12-04T00:43:46.267Z,6.70
2018-12-04T00:44:51.755Z,6.70
2018-12-04T00:45:57.240Z,6.70
2018-12-04T00:47:02.721Z,6.70
2018-12-04T00:48:08.117Z,6.80
2018-12-04T00:49:13.542Z,6.80
2018-12-04T00:50:18.996Z,6.80
2018-12-04T00:51:24.504Z,6.80
2018-12-04T00:52:29.900Z,6.80
2018-12-04T00:53:35.375Z,6.80
2018-12-04T00:54:40.782Z,6.80
2018-12-04T00:55:46.191Z,6.80
2018-12-04T00:56:51.735Z,6.90
2018-12-04T00:57:57.239Z,6.90
2018-12-04T00:59:02.693Z,6.90
2018-12-04T01:00:10.963Z,6.90
2018-12-04T01:01:16.588Z,6.90
2018-12-04T01:02:22.012Z,6.80
2018-12-04T01:03:27.499Z,6.80
2018-12-04T01:04:32.905Z,6.80
2018-12-04T01:05:38.355Z,6.80
2018-12-04T01:06:43.852Z,6.70
2018-12-04T01:07:49.308Z,6.70
2018-12-04T01:08:54.719Z,6.80
2018-12-04T01:10:00.562Z,6.70
2018-12-04T01:11:06.143Z,6.70
2018-12-04T01:12:11.637Z,6.70
2018-12-04T01:13:17.404Z,6.70
2018-12-04T01:14:22.963Z,6.70
2018-12-04T01:15:28.355Z,6.60
2018-12-04T01:16:33.773Z,6.60
2018-12-04T01:17:39.195Z,6.60
2018-12-04T01:18:44.711Z,6.70
2018-12-04T01:19:50.243Z,6.60
2018-12-04T01:20:55.728Z,6.70
2018-12-04T01:22:01.248Z,6.70
2018-12-04T01:23:06.739Z,6.70
2018-12-04T01:24:12.179Z,6.70
2018-12-04T01:25:17.785Z,6.80
2018-12-04T01:26:23.504Z,6.80
2018-12-04T01:27:29.029Z,6.80
2018-12-04T01:28:34.626Z,6.90
2018-12-04T01:29:40.139Z,6.90
2018-12-04T01:30:45.588Z,6.90
2018-12-04T01:31:51.374Z,6.90
2018-12-04T01:32:56.924Z,7.00
2018-12-04T01:34:02.344Z,7.00
2018-12-04T01:35:07.972Z,7.00
2018-12-04T01:36:13.572Z,7.00
2018-12-04T01:37:19.173Z,7.00
2018-12-04T01:38:24.655Z,7.00
2018-12-04T01:39:30.104Z,7.10
2018-12-04T01:40:35.728Z,7.10
2018-12-04T01:41:41.287Z,7.10
2018-12-04T01:42:46.735Z,7.10
2018-12-04T01:43:52.427Z,7.10
2018-12-04T01:44:58.015Z,7.10
2018-12-04T01:46:03.524Z,7.10
2018-12-04T01:47:08.997Z,7.10
2018-12-04T01:48:14.532Z,7.10
2018-12-04T01:49:19.956Z,7.00
2018-12-04T01:50:25.462Z,7.00
2018-12-04T01:51:30.948Z,7.00
2018-12-04T01:52:36.396Z,7.00
2018-12-04T01:53:41.836Z,6.90
2018-12-04T01:54:47.259Z,6.90
2018-12-04T01:55:52.811Z,6.90
2018-12-04T01:56:58.452Z,6.90
2018-12-04T01:58:03.903Z,6.90
2018-12-04T01:59:09.310Z,6.80
2018-12-04T02:00:14.961Z,6.80
2018-12-04T02:01:20.480Z,6.80
2018-12-04T02:02:25.955Z,6.80
2018-12-04T02:03:31.539Z,6.80
2018-12-04T02:04:37.158Z,6.70
2018-12-04T02:05:42.612Z,6.80
2018-12-04T02:06:48.049Z,6.80
2018-12-04T02:07:54.065Z,6.80
2018-12-04T02:08:59.764Z,6.80
2018-12-04T02:10:06.109Z,6.80
2018-12-04T02:11:11.714Z,6.80
2018-12-04T02:12:17.197Z,6.80
2018-12-04T02:13:22.579Z,6.80
2018-12-04T02:14:28.071Z,6.80
2018-12-04T02:15:33.630Z,6.80
2018-12-04T02:16:39.035Z,6.80
2018-12-04T02:17:44.573Z,6.90
2018-12-04T02:18:50.041Z,6.80
2018-12-04T02:19:55.412Z,6.80
2018-12-04T02:21:00.879Z,6.80
2018-12-04T02:22:06.395Z,6.80
2018-12-04T02:23:11.988Z,6.80
2018-12-04T02:24:17.526Z,6.80
2018-12-04T02:25:23.036Z,6.80
2018-12-04T02:26:28.605Z,6.80
2018-12-04T02:27:34.025Z,6.80
2018-12-04T02:28:41.715Z,6.90
2018-12-04T02:29:47.166Z,6.80
2018-12-04T02:30:52.602Z,6.80
2018-12-04T02:31:58.017Z,6.90
2018-12-04T02:33:03.440Z,6.90
2018-12-04T02:34:08.999Z,6.90
2018-12-04T02:35:14.553Z,6.90
2018-12-04T02:36:19.976Z,6.90
2018-12-04T02:37:25.375Z,6.90
2018-12-04T02:38:30.842Z,6.90
2018-12-04T02:39:36.335Z,6.80
2018-12-04T02:40:41.984Z,6.80
2018-12-04T02:41:47.580Z,6.80
2018-12-04T02:42:53.052Z,6.80
2018-12-04T02:43:58.635Z,6.70
2018-12-04T02:45:04.454Z,6.70
2018-12-04T02:46:09.989Z,6.60
2018-12-04T02:47:15.545Z,6.60
2018-12-04T02:48:21.007Z,6.50
2018-12-04T02:49:26.513Z,6.50
2018-12-04T02:50:31.969Z,6.40
2018-12-04T02:51:37.662Z,6.40
2018-12-04T02:52:43.235Z,6.30
2018-12-04T02:53:48.665Z,6.30
2018-12-04T02:54:54.112Z,6.20
2018-12-04T02:55:59.593Z,6.20
2018-12-04T02:57:05.220Z,6.20
2018-12-04T02:58:10.764Z,6.10
2018-12-04T02:59:16.211Z,6.10
2018-12-04T03:00:22.182Z,6.00
2018-12-04T03:01:27.755Z,6.00
2018-12-04T03:02:33.247Z,5.90
2018-12-04T03:03:38.640Z,5.90
2018-12-04T03:04:44.291Z,5.80
2018-12-04T03:05:49.813Z,5.80
2018-12-04T03:06:55.462Z,5.80
2018-12-04T03:08:01.015Z,5.80
2018-12-04T03:09:08.727Z,5.80
2018-12-04T03:10:14.257Z,5.70
2018-12-04T03:11:19.746Z,5.70
2018-12-04T03:12:25.168Z,5.70
2018-12-04T03:13:30.568Z,5.70
2018-12-04T03:14:36.015Z,5.60
2018-12-04T03:15:41.580Z,5.70
2018-12-04T03:16:46.977Z,5.60
2018-12-04T03:17:52.738Z,5.60
2018-12-04T03:18:58.387Z,5.60
2018-12-04T03:20:04.231Z,5.60
2018-12-04T03:21:09.679Z,5.60
2018-12-04T03:22:15.101Z,5.60
2018-12-04T03:23:20.712Z,5.60
2018-12-04T03:24:26.128Z,5.50
2018-12-04T03:25:31.697Z,5.50
2018-12-04T03:26:37.110Z,5.50
2018-12-04T03:27:42.567Z,5.50
2018-12-04T03:28:48.108Z,5.40
2018-12-04T03:29:53.824Z,5.50
2018-12-04T03:30:59.254Z,5.50
2018-12-04T03:32:05.308Z,5.40
2018-12-04T03:33:10.851Z,5.40
2018-12-04T03:34:16.308Z,5.40
2018-12-04T03:35:21.865Z,5.40
2018-12-04T03:36:27.314Z,5.40
2018-12-04T03:37:32.784Z,5.40
2018-12-04T03:38:38.345Z,5.40
2018-12-04T03:39:43.800Z,5.30
2018-12-04T03:40:49.340Z,5.40
2018-12-04T03:41:54.830Z,5.30
2018-12-04T03:43:00.429Z,5.30
2018-12-04T03:44:06.086Z,5.30
2018-12-04T03:45:11.607Z,5.30
2018-12-04T03:46:17.037Z,5.30
2018-12-04T03:47:22.583Z,5.20
2018-12-04T03:48:28.192Z,5.30
2018-12-04T03:49:33.623Z,5.20
2018-12-04T03:50:39.065Z,5.20
2018-12-04T03:51:44.607Z,5.30
2018-12-04T03:52:50.128Z,5.20
2018-12-04T03:53:55.519Z,5.20
2018-12-04T03:55:01.123Z,5.20
2018-12-04T03:56:06.608Z,5.20
2018-12-04T03:57:12.047Z,5.20
2018-12-04T03:58:17.499Z,5.20
2018-12-04T03:59:22.974Z,5.30
2018-12-04T04:00:28.395Z,5.20
2018-12-04T04:01:33.856Z,5.20
2018-12-04T04:02:39.318Z,5.20
2018-12-04T04:03:44.874Z,5.10
2018-12-04T04:04:50.417Z,5.10
2018-12-04T04:05:55.812Z,5.10
2018-12-04T04:07:01.376Z,5.10
2018-12-04T04:08:06.817Z,5.10
2018-12-04T04:09:12.290Z,5.10
2018-12-04T04:10:17.737Z,5.10
2018-12-04T04:11:23.270Z,5.10
2018-12-04T04:12:28.773Z,5.10
2018-12-04T04:13:34.348Z,5.00
2018-12-04T04:14:40.004Z,5.00
2018-12-04T04:15:45.548Z,5.00
2018-12-04T04:16:51.339Z,5.00
2018-12-04T04:17:57.033Z,5.00
2018-12-04T04:19:02.480Z,5.00
2018-12-04T04:20:08.451Z,5.00
2018-12-04T04:21:13.970Z,5.00
2018-12-04T04:22:19.447Z,5.00
2018-12-04T04:23:24.898Z,4.90
2018-12-04T04:24:30.424Z,5.00
2018-12-04T04:25:35.835Z,5.00
2018-12-04T04:26:41.388Z,4.90
2018-12-04T04:27:46.835Z,4.90
2018-12-04T04:28:52.541Z,4.90
2018-12-04T04:29:58.055Z,4.80
2018-12-04T04:31:03.558Z,4.90
2018-12-04T04:32:08.991Z,4.80
2018-12-04T04:33:14.475Z,4.80
2018-12-04T04:34:19.999Z,4.80
2018-12-04T04:35:25.507Z,4.70
2018-12-04T04:36:31.027Z,4.80
2018-12-04T04:37:36.797Z,4.70
2018-12-04T04:38:42.388Z,4.70
2018-12-04T04:39:47.950Z,4.80
2018-12-04T04:40:53.388Z,4.80
2018-12-04T04:41:58.880Z,4.80
2018-12-04T04:43:04.386Z,4.80
2018-12-04T04:44:09.831Z,4.70
2018-12-04T04:45:15.540Z,4.70
2018-12-04T04:46:21.021Z,4.70
2018-12-04T04:47:26.663Z,4.70
2018-12-04T04:48:32.230Z,4.70
2018-12-04T04:49:37.644Z,4.70
2018-12-04T04:50:43.156Z,4.70
2018-12-04T04:51:48.756Z,4.70
2018-12-04T04:52:54.168Z,4.60
2018-12-04T04:53:59.665Z,4.60
2018-12-04T04:55:05.600Z,4.60
2018-12-04T04:56:11.194Z,4.60
2018-12-04T04:57:16.720Z,4.70
2018-12-04T04:58:22.379Z,4.70
2018-12-04T04:59:27.781Z,4.70
2018-12-04T05:00:33.186Z,4.70
2018-12-04T05:01:38.615Z,4.70
2018-12-04T05:02:44.124Z,4.70
2018-12-04T05:03:49.649Z,4.70
2018-12-04T05:04:55.063Z,4.70
2018-12-04T05:06:00.459Z,4.70
2018-12-04T05:07:05.888Z,4.60
2018-12-04T05:08:11.293Z,4.60
2018-12-04T05:09:16.751Z,4.60
2018-12-04T05:10:22.204Z,4.60
2018-12-04T05:11:27.793Z,4.60
2018-12-04T05:12:33.225Z,4.60
2018-12-04T05:13:38.613Z,4.60
2018-12-04T05:14:44.174Z,4.50
2018-12-04T05:15:49.553Z,4.50
2018-12-04T05:16:55.067Z,4.50
2018-12-04T05:18:00.702Z,4.60
2018-12-04T05:19:06.273Z,4.60
2018-12-04T05:20:11.743Z,4.50
2018-12-04T05:21:17.147Z,4.50
2018-12-04T05:22:22.693Z,4.50
2018-12-04T05:23:28.108Z,4.50
2018-12-04T05:24:33.529Z,4.50
2018-12-04T05:25:38.935Z,4.50
2018-12-04T05:26:44.419Z,4.50
2018-12-04T05:27:49.852Z,4.50
2018-12-04T05:28:55.306Z,4.50
2018-12-04T05:30:00.829Z,4.40
2018-12-04T05:31:06.299Z,4.40
2018-12-04T05:32:11.889Z,4.40
2018-12-04T05:33:17.917Z,4.40
2018-12-04T05:34:23.482Z,4.40
2018-12-04T05:35:28.915Z,4.40
2018-12-04T05:36:34.424Z,4.40
2018-12-04T05:37:39.864Z,4.40
2018-12-04T05:38:45.447Z,4.40
2018-12-04T05:39:50.956Z,4.40
2018-12-04T05:40:56.339Z,4.30
2018-12-04T05:42:01.754Z,4.30
2018-12-04T05:43:07.204Z,4.30
2018-12-04T05:44:12.713Z,4.30
2018-12-04T05:45:18.234Z,4.30
2018-12-04T05:46:23.653Z,4.30
2018-12-04T05:47:29.130Z,4.20
2018-12-04T05:48:34.587Z,4.30
2018-12-04T05:49:40.356Z,4.20
2018-12-04T05:50:45.928Z,4.20
2018-12-04T05:51:51.376Z,4.30
2018-12-04T05:53:13.769Z,4.20
2018-12-04T05:54:19.200Z,4.20
2018-12-04T05:55:24.635Z,4.20
2018-12-04T05:56:30.317Z,4.20
2018-12-04T05:57:35.688Z,4.20
2018-12-04T05:58:41.273Z,4.20
2018-12-04T05:59:46.713Z,4.30
2018-12-04T06:00:52.263Z,4.20
2018-12-04T06:01:57.712Z,4.20
2018-12-04T06:03:03.260Z,4.20
2018-12-04T06:04:08.772Z,4.10
2018-12-04T06:05:14.313Z,4.20
2018-12-04T06:06:19.836Z,4.20
2018-12-04T06:07:25.249Z,4.10
2018-12-04T06:08:30.780Z,4.10
2018-12-04T06:09:36.235Z,4.10
2018-12-04T06:10:41.807Z,4.10
2018-12-04T06:11:47.264Z,4.10
2018-12-04T06:12:52.708Z,4.10
2018-12-04T06:13:58.290Z,4.00
2018-12-04T06:15:03.875Z,4.00
2018-12-04T06:16:09.405Z,4.00
2018-12-04T06:17:14.849Z,4.00
2018-12-04T06:18:20.392Z,4.00
2018-12-04T06:19:25.873Z,4.00
2018-12-04T06:20:31.480Z,4.00
2018-12-04T06:21:36.952Z,4.00
2018-12-04T06:22:42.345Z,4.00
2018-12-04T06:23:48.086Z,4.00
2018-12-04T06:24:53.704Z,4.00
2018-12-04T06:25:59.249Z,4.00
2018-12-04T06:27:04.754Z,4.00
2018-12-04T06:28:10.217Z,4.00
2018-12-04T06:29:15.672Z,4.00
2018-12-04T06:30:21.059Z,4.00
2018-12-04T06:31:26.566Z,4.00
2018-12-04T06:32:32.054Z,4.00
2018-12-04T06:33:37.665Z,4.00
2018-12-04T06:34:43.224Z,4.00
2018-12-04T06:35:48.744Z,4.00
2018-12-04T06:36:54.233Z,4.00
2018-12-04T06:37:59.731Z,4.00
2018-12-04T06:39:08.484Z,4.00
2018-12-04T06:40:13.895Z,3.90
2018-12-04T06:41:19.476Z,3.90
2018-12-04T06:42:25.001Z,3.90
2018-12-04T06:43:30.471Z,3.90
2018-12-04T06:44:35.850Z,3.90
2018-12-04T06:45:41.315Z,3.90
2018-12-04T06:46:46.973Z,3.90
2018-12-04T06:47:52.596Z,3.90
2018-12-04T06:48:58.192Z,3.90
2018-12-04T06:50:04.135Z,3.80
2018-12-04T06:51:09.631Z,3.80
2018-12-04T06:52:15.386Z,3.90
2018-12-04T06:53:20.943Z,3.90
2018-12-04T06:54:26.446Z,3.90
2018-12-04T06:55:31.914Z,3.80
2018-12-04T06:56:37.434Z,3.80
2018-12-04T06:57:42.874Z,3.80
2018-12-04T06:58:48.500Z,3.80
2018-12-04T06:59:53.951Z,3.70
2018-12-04T07:00:59.464Z,3.70
2018-12-04T07:02:05.038Z,3.70
2018-12-04T07:03:10.472Z,3.70
2018-12-04T07:04:15.916Z,3.70
2018-12-04T07:05:21.386Z,3.70
2018-12-04T07:06:27.014Z,3.70
2018-12-04T07:07:32.527Z,3.60
2018-12-04T07:08:38.237Z,3.60
2018-12-04T07:09:43.635Z,3.60
2018-12-04T07:10:49.116Z,3.70
2018-12-04T07:11:54.703Z,3.70
2018-12-04T07:13:00.142Z,3.70
2018-12-04T07:14:05.843Z,3.60
2018-12-04T07:15:11.337Z,3.60
2018-12-04T07:16:16.793Z,3.60
2018-12-04T07:17:22.343Z,3.60
2018-12-04T07:18:27.884Z,3.60
2018-12-04T07:19:33.349Z,3.60
2018-12-04T07:20:38.746Z,3.60
2018-12-04T07:21:44.136Z,3.60
2018-12-04T07:22:49.807Z,3.60
2018-12-04T07:23:55.255Z,3.60
2018-12-04T07:25:00.731Z,3.60
2018-12-04T07:26:06.135Z,3.60
2018-12-04T07:27:11.749Z,3.60
2018-12-04T07:28:17.426Z,3.60
2018-12-04T07:29:22.855Z,3.60
2018-12-04T07:30:28.435Z,3.60
2018-12-04T07:31:37.151Z,3.70
2018-12-04T07:32:42.651Z,3.70
2018-12-04T07:33:48.251Z,3.70
2018-12-04T07:34:53.967Z,3.60
2018-12-04T07:35:59.428Z,3.70
2018-12-04T07:37:05.149Z,3.70
2018-12-04T07:38:10.596Z,3.60
2018-12-04T07:39:16.136Z,3.60
2018-12-04T07:40:21.603Z,3.70
2018-12-04T07:41:27.035Z,3.70
2018-12-04T07:42:32.531Z,3.70
2018-12-04T07:43:38.033Z,3.60
2018-12-04T07:44:43.625Z,3.70
2018-12-04T07:45:49.068Z,3.70
2018-12-04T08:23:23.100Z,3.80
2018-12-04T08:25:49.778Z,4.20
2018-12-04T08:26:55.184Z,4.20
2018-12-04T08:28:00.615Z,4.20
2018-12-04T08:29:06.255Z,4.30
2018-12-04T08:30:11.924Z,4.30
2018-12-04T08:31:17.476Z,4.30
2018-12-04T08:32:22.924Z,4.30
2018-12-04T08:33:28.296Z,4.30
2018-12-04T08:34:33.823Z,4.30
2018-12-04T08:35:39.233Z,4.40
2018-12-04T08:36:44.619Z,4.40
2018-12-04T08:37:50.207Z,4.40
2018-12-04T08:38:55.643Z,4.50
2018-12-04T08:40:01.105Z,4.50
2018-12-04T08:41:06.966Z,4.50
2018-12-04T08:42:12.371Z,4.50
2018-12-04T08:43:17.780Z,4.50
2018-12-04T08:44:23.216Z,4.60
2018-12-04T08:45:28.720Z,4.60
2018-12-04T08:46:34.320Z,4.60
2018-12-04T08:47:39.828Z,4.60
2018-12-04T08:48:45.278Z,4.60
2018-12-04T08:49:50.735Z,4.60
2018-12-04T08:50:56.124Z,4.70
2018-12-04T08:52:01.764Z,4.70
2018-12-04T08:53:07.232Z,4.70
2018-12-04T08:54:12.816Z,4.80
2018-12-04T08:55:18.328Z,4.80
2018-12-04T08:56:23.708Z,4.80
2018-12-04T08:57:29.168Z,4.80
2018-12-04T08:58:34.639Z,4.80
2018-12-04T08:59:40.098Z,4.80
2018-12-04T09:00:45.856Z,4.80
2018-12-04T09:01:51.284Z,4.90
2018-12-04T09:02:56.795Z,4.90
2018-12-04T09:04:02.456Z,4.90
2018-12-04T09:05:09.157Z,4.90
2018-12-04T09:06:14.647Z,5.00
2018-12-04T09:07:20.039Z,5.00
2018-12-04T09:08:25.462Z,5.00
2018-12-04T09:09:31.134Z,5.00
2018-12-04T09:10:36.579Z,5.10
2018-12-04T09:11:42.032Z,5.10
2018-12-04T09:12:47.399Z,5.10
2018-12-04T09:13:52.857Z,5.10
2018-12-04T09:14:58.431Z,5.20
2018-12-04T09:16:03.916Z,5.20
2018-12-04T09:17:09.361Z,5.20
2018-12-04T09:18:14.743Z,5.30
2018-12-04T09:19:20.340Z,5.30
2018-12-04T09:20:25.877Z,5.30
2018-12-04T09:21:31.355Z,5.40
2018-12-04T09:22:36.923Z,5.40
2018-12-04T09:23:42.510Z,5.40
2018-12-04T09:24:48.177Z,5.50
2018-12-04T09:25:53.743Z,5.50
2018-12-04T09:27:05.364Z,5.50
2018-12-04T09:28:06.794Z,5.60
2018-12-04T09:29:12.371Z,5.60
2018-12-04T09:30:17.912Z,5.60
2018-12-04T09:31:23.294Z,5.70
2018-12-04T09:32:28.751Z,5.70
2018-12-04T09:33:34.209Z,5.80
2018-12-04T09:34:39.745Z,5.80
2018-12-04T09:35:45.170Z,5.90
2018-12-04T09:36:50.568Z,6.00
2018-12-04T09:37:55.966Z,6.00
2018-12-04T09:39:01.435Z,6.10
2018-12-04T09:40:08.615Z,6.10
2018-12-04T09:41:14.198Z,6.20
2018-12-04T09:42:19.588Z,6.20
2018-12-04T09:43:25.086Z,6.30
2018-12-04T09:44:30.879Z,6.30
2018-12-04T09:45:36.431Z,6.40
2018-12-04T09:46:42.032Z,6.30
2018-12-04T09:47:47.519Z,6.30
2018-12-04T09:48:52.974Z,6.30
2018-12-04T09:49:58.392Z,6.30
2018-12-04T09:51:03.884Z,6.30
2018-12-04T09:52:09.355Z,6.30
2018-12-04T09:53:14.807Z,6.30
2018-12-04T09:54:20.324Z,6.30
2018-12-04T09:55:25.855Z,6.30
2018-12-04T09:56:31.333Z,6.40
2018-12-04T09:57:36.864Z,6.40
2018-12-04T09:58:42.335Z,6.50
2018-12-04T09:59:47.840Z,6.50
2018-12-04T10:00:53.400Z,6.50
2018-12-04T10:01:59.228Z,6.60
2018-12-04T10:03:04.792Z,6.70
2018-12-04T10:04:10.425Z,6.80
2018-12-04T10:05:16.259Z,6.90
2018-12-04T10:06:21.706Z,7.00
2018-12-04T10:07:27.287Z,7.10
2018-12-04T10:08:32.664Z,7.20
2018-12-04T10:09:38.144Z,7.20
2018-12-04T10:10:43.694Z,7.20
2018-12-04T10:11:49.233Z,7.20
2018-12-04T10:12:54.849Z,7.20
2018-12-04T10:14:00.451Z,7.10
2018-12-04T10:15:07.224Z,7.00
2018-12-04T10:16:12.759Z,7.00
2018-12-04T10:17:18.446Z,6.90
2018-12-04T10:18:24.015Z,6.90
2018-12-04T10:19:29.570Z,7.00
2018-12-04T10:20:35.003Z,7.00
2018-12-04T10:21:40.448Z,7.00
2018-12-04T10:22:46.220Z,7.10
2018-12-04T10:23:51.820Z,7.10
2018-12-04T10:24:57.196Z,7.20
2018-12-04T10:26:02.812Z,7.20
2018-12-04T10:27:08.363Z,7.20
2018-12-04T10:28:13.856Z,7.30
2018-12-04T10:29:19.337Z,7.40
2018-12-04T10:30:25.050Z,7.40
2018-12-04T10:31:30.535Z,7.50
2018-12-04T10:32:36.064Z,7.50
2018-12-04T10:33:41.608Z,7.60
2018-12-04T10:34:47.033Z,7.60
2018-12-04T10:35:52.783Z,7.70
2018-12-04T10:36:58.319Z,7.70
2018-12-04T10:38:03.900Z,7.70
2018-12-04T10:39:09.534Z,7.70
2018-12-04T10:40:15.114Z,7.70
2018-12-04T10:41:20.609Z,7.80
2018-12-04T10:42:26.176Z,7.80
2018-12-04T10:43:31.698Z,7.80
2018-12-04T10:44:37.222Z,7.90
2018-12-04T10:45:42.701Z,7.90
2018-12-04T10:46:48.241Z,8.00
2018-12-04T10:47:53.647Z,8.00
2018-12-04T10:48:59.242Z,8.10
2018-12-04T10:50:07.571Z,8.10
2018-12-04T10:51:13.027Z,8.10
2018-12-04T10:52:18.443Z,8.10
2018-12-04T10:53:23.916Z,8.20
2018-12-04T10:54:29.340Z,8.20
2018-12-04T10:55:34.785Z,8.30
2018-12-04T10:56:40.221Z,8.20
2018-12-04T10:57:45.692Z,8.30
2018-12-04T10:58:51.190Z,8.30
2018-12-04T10:59:56.806Z,8.30
2018-12-04T11:02:43.298Z,8.30
2018-12-04T11:03:48.855Z,8.40
2018-12-04T11:04:54.299Z,8.40
2018-12-04T11:05:59.711Z,8.40
2018-12-04T11:07:05.251Z,8.40
2018-12-04T11:08:10.728Z,8.50
2018-12-04T11:09:16.099Z,8.50
2018-12-04T11:10:21.703Z,8.50
2018-12-04T11:11:27.343Z,8.50
2018-12-04T11:12:32.732Z,8.50
2018-12-04T11:13:38.305Z,8.50
2018-12-04T11:14:43.821Z,8.50
2018-12-04T11:15:49.323Z,8.50
2018-12-04T11:16:54.727Z,8.50
2018-12-04T11:18:00.200Z,8.50
2018-12-04T11:19:05.680Z,8.60
2018-12-04T11:20:11.527Z,8.60
2018-12-04T11:21:16.979Z,8.60
2018-12-04T11:22:22.610Z,8.60
2018-12-04T11:23:28.240Z,8.60
2018-12-04T11:24:33.683Z,8.60
2018-12-04T11:25:39.152Z,8.60
2018-12-04T11:26:44.695Z,8.70
2018-12-04T11:27:50.114Z,8.70
2018-12-04T11:28:55.853Z,8.80
2018-12-04T11:30:01.355Z,8.80
2018-12-04T11:31:06.929Z,8.90
2018-12-04T11:32:12.520Z,8.90
2018-12-04T11:33:17.987Z,8.80
2018-12-04T11:34:23.531Z,8.90
2018-12-04T11:35:28.911Z,8.90
2018-12-04T11:36:34.356Z,8.90
2018-12-04T11:37:39.799Z,8.90
2018-12-04T11:38:45.240Z,9.00
2018-12-04T11:39:50.892Z,9.00
2018-12-04T11:40:56.313Z,9.00
2018-12-04T11:42:02.037Z,9.00
2018-12-04T11:43:07.496Z,9.00
2018-12-04T11:44:12.951Z,9.00
2018-12-04T11:45:18.464Z,9.00
2018-12-04T11:46:23.981Z,9.00
2018-12-04T11:47:29.784Z,8.90
2018-12-04T11:48:35.200Z,9.00
2018-12-04T11:49:40.682Z,8.90
2018-12-04T11:50:46.230Z,9.00
2018-12-04T11:51:51.595Z,8.90
2018-12-04T11:52:57.126Z,9.00
2018-12-04T11:54:02.658Z,9.00
2018-12-04T11:55:08.332Z,9.00
2018-12-04T11:56:13.795Z,9.00
2018-12-04T11:57:19.899Z,9.10
2018-12-04T11:58:25.623Z,9.10
2018-12-04T11:59:31.041Z,9.10
2018-12-04T12:00:37.418Z,9.10
2018-12-04T12:01:42.820Z,9.10
2018-12-04T12:02:48.353Z,9.20
2018-12-04T12:03:53.851Z,9.20
2018-12-04T12:04:59.368Z,9.20
2018-12-04T12:06:04.908Z,9.20
2018-12-04T12:07:10.351Z,9.20
2018-12-04T12:08:15.786Z,9.20
2018-12-04T12:09:21.452Z,9.20
2018-12-04T12:10:27.566Z,9.20
2018-12-04T12:11:33.043Z,9.20
2018-12-04T12:12:38.801Z,9.20
2018-12-04T12:13:44.423Z,9.20
2018-12-04T12:14:49.927Z,9.20
2018-12-04T12:15:55.379Z,9.20
2018-12-04T12:17:00.944Z,9.20
2018-12-04T12:18:06.767Z,9.20
2018-12-04T12:19:12.308Z,9.20
2018-12-04T12:20:17.909Z,9.20
2018-12-04T12:21:23.315Z,9.20
2018-12-04T12:22:28.799Z,9.20
2018-12-04T12:23:34.353Z,9.10
2018-12-04T12:24:39.836Z,9.10
2018-12-04T12:25:45.396Z,9.20
2018-12-04T12:26:51.015Z,9.20
2018-12-04T12:27:56.621Z,9.20
2018-12-04T12:29:02.160Z,9.20
2018-12-04T12:30:10.571Z,9.20
2018-12-04T12:31:16.100Z,9.20
2018-12-04T12:32:21.779Z,9.20
2018-12-04T12:33:27.298Z,9.30
2018-12-04T12:34:32.791Z,9.30
2018-12-04T12:35:38.261Z,9.30
2018-12-04T12:36:43.824Z,9.30
2018-12-04T12:37:49.308Z,9.30
2018-12-04T12:38:54.980Z,9.20
2018-12-04T12:40:00.442Z,9.10
2018-12-04T12:41:05.965Z,9.10
2018-12-04T12:42:11.709Z,9.10
2018-12-04T12:43:17.155Z,9.10
2018-12-04T12:44:22.673Z,9.10
2018-12-04T12:45:28.552Z,9.10
2018-12-04T12:46:34.057Z,9.10
2018-12-04T12:47:39.805Z,9.10
2018-12-04T12:48:45.335Z,9.10
2018-12-04T12:49:50.736Z,9.10
2018-12-04T12:50:56.212Z,9.10
2018-12-04T12:52:01.687Z,9.10
2018-12-04T12:53:07.436Z,9.10
2018-12-04T12:54:12.913Z,9.10
2018-12-04T12:55:18.390Z,9.00
2018-12-04T12:56:23.872Z,9.00
2018-12-04T12:57:29.439Z,9.00
2018-12-04T12:58:34.923Z,8.90
2018-12-04T12:59:40.492Z,9.00
2018-12-04T13:00:45.886Z,8.90
2018-12-04T13:01:51.398Z,8.90
2018-12-04T13:02:56.933Z,8.90
2018-12-04T13:04:02.429Z,8.90
2018-12-04T13:05:08.458Z,8.90
2018-12-04T13:06:14.329Z,8.90
2018-12-04T13:07:19.770Z,8.90
2018-12-04T13:08:25.190Z,8.90
2018-12-04T13:09:30.668Z,8.80
2018-12-04T13:10:36.107Z,8.80
2018-12-04T13:11:41.630Z,8.80
2018-12-04T13:12:47.288Z,8.80
2018-12-04T13:13:52.651Z,8.80
2018-12-04T13:14:58.158Z,8.80
2018-12-04T13:16:03.578Z,8.70
2018-12-04T13:17:09.064Z,8.70
2018-12-04T13:18:14.632Z,8.70
2018-12-04T13:19:20.162Z,8.60
2018-12-04T13:20:25.714Z,8.60
2018-12-04T13:21:31.205Z,8.60
2018-12-04T13:22:36.671Z,8.60
2018-12-04T13:23:42.199Z,8.60
2018-12-04T13:24:47.738Z,8.70
2018-12-04T13:25:53.324Z,8.70
2018-12-04T13:26:58.884Z,8.60
2018-12-04T13:28:04.449Z,8.60
2018-12-04T13:29:10.294Z,8.50
2018-12-04T13:30:15.857Z,8.50
2018-12-04T13:31:21.245Z,8.50
2018-12-04T13:32:26.823Z,8.50
2018-12-04T13:33:32.225Z,8.50
2018-12-04T13:34:37.885Z,8.40
2018-12-04T13:35:43.560Z,8.40
2018-12-04T13:36:49.047Z,8.40
2018-12-04T13:37:54.603Z,8.40
2018-12-04T13:39:00.080Z,8.30
2018-12-04T13:40:08.734Z,8.30
2018-12-04T13:41:14.271Z,8.30
2018-12-04T13:42:19.785Z,8.30
2018-12-04T13:43:25.223Z,8.20
2018-12-04T13:44:30.663Z,8.20
2018-12-04T13:45:36.317Z,8.20
2018-12-04T13:46:41.823Z,8.10
2018-12-04T13:47:47.528Z,8.10
2018-12-04T13:48:52.908Z,8.10
2018-12-04T13:49:58.347Z,8.10
2018-12-04T13:51:05.139Z,8.10
2018-12-04T13:52:12.532Z,8.10
2018-12-04T13:53:18.210Z,8.10
2018-12-04T13:54:23.650Z,8.10
2018-12-04T13:55:29.163Z,8.10
2018-12-04T13:56:34.579Z,8.00
2018-12-04T13:57:40.255Z,8.00
2018-12-04T13:58:48.963Z,8.00
2018-12-04T13:59:53.538Z,8.00
2018-12-04T14:00:59.109Z,8.00
2018-12-04T14:02:04.624Z,7.90
2018-12-04T14:03:10.215Z,7.90
2018-12-04T14:04:17.233Z,7.80
2018-12-04T14:05:22.900Z,7.90
2018-12-04T14:06:28.492Z,7.80
2018-12-04T14:07:33.958Z,7.80
2018-12-04T14:08:39.472Z,7.80
2018-12-04T14:09:44.871Z,7.80
2018-12-04T14:10:50.450Z,7.70
2018-12-04T14:11:56.176Z,7.70
2018-12-04T14:13:01.593Z,7.70
2018-12-04T14:14:07.084Z,7.70
2018-12-04T14:15:12.735Z,7.70
2018-12-04T14:16:18.288Z,7.60
2018-12-04T14:17:23.854Z,7.60
2018-12-04T14:18:29.644Z,7.60
2018-12-04T14:19:36.154Z,7.60
2018-12-04T14:20:41.672Z,7.50
2018-12-04T14:21:47.336Z,7.50
2018-12-04T14:22:52.963Z,7.50
2018-12-04T14:23:58.405Z,7.50
2018-12-04T14:25:04.171Z,7.40
2018-12-04T14:26:09.712Z,7.40
2018-12-04T14:27:15.221Z,7.40
2018-12-04T14:28:20.766Z,7.40
2018-12-04T14:29:26.279Z,7.40
2018-12-04T14:30:32.010Z,7.30
2018-12-04T14:31:37.493Z,7.30
2018-12-04T14:32:43.020Z,7.30
2018-12-04T14:33:48.593Z,7.30
2018-12-04T14:34:55.505Z,7.20
2018-12-04T14:36:01.087Z,7.20
2018-12-04T14:37:06.743Z,7.20
2018-12-04T14:38:12.200Z,7.10
2018-12-04T14:39:17.794Z,7.10
2018-12-04T14:40:23.403Z,7.10
2018-12-04T14:41:29.106Z,7.00
2018-12-04T14:42:34.604Z,7.00
2018-12-04T14:43:40.091Z,7.00
2018-12-04T14:44:45.715Z,7.00
2018-12-04T14:45:51.281Z,6.90
2018-12-04T14:46:56.890Z,6.90
2018-12-04T14:48:02.533Z,6.80
2018-12-04T14:49:08.191Z,6.80
2018-12-04T14:50:13.651Z,6.80
2018-12-04T14:51:19.197Z,6.70
2018-12-04T14:52:24.710Z,6.70
2018-12-04T14:53:30.272Z,6.60
2018-12-04T14:54:35.647Z,6.60
2018-12-04T14:55:41.249Z,6.50
2018-12-04T14:56:46.805Z,6.50
2018-12-04T14:57:52.551Z,6.50
2018-12-04T14:58:58.112Z,6.40
2018-12-04T15:00:04.386Z,6.40
2018-12-04T15:01:09.950Z,6.30
2018-12-04T15:02:15.624Z,6.30
2018-12-04T15:03:21.268Z,6.30
2018-12-04T15:04:26.824Z,6.30
2018-12-04T15:05:32.253Z,6.20
2018-12-04T15:06:37.690Z,6.10
2018-12-04T15:07:43.458Z,6.10
2018-12-04T15:08:49.438Z,6.10
2018-12-04T15:09:54.975Z,6.00
2018-12-04T15:11:00.903Z,6.00
2018-12-04T15:12:06.297Z,6.00