createdAt,value
2023-04-30T00:03:24.512Z,99.90
2023-04-30T00:08:27.010Z,99.90
2023-04-30T00:13:28.685Z,99.90
2023-04-30T00:18:30.278Z,99.90
2023-04-30T00:23:31.997Z,99.90
2023-04-30T00:28:33.618Z,99.90
2023-04-30T00:33:35.471Z,99.90
2023-04-30T00:38:37.081Z,99.90
2023-04-30T00:43:38.744Z,99.90
2023-04-30T00:48:40.457Z,99.90
2023-04-30T00:53:42.219Z,99.90
2023-04-30T00:58:43.946Z,99.90
2023-04-30T01:03:45.872Z,99.90
2023-04-30T01:08:48.166Z,99.90
2023-04-30T01:14:08.779Z,99.90
2023-04-30T01:19:16.501Z,99.90
2023-04-30T01:24:33.458Z,99.90
2023-04-30T01:29:36.432Z,99.90
2023-04-30T01:34:38.229Z,99.90
2023-04-30T01:39:46.122Z,99.90
2023-04-30T01:45:10.989Z,99.90
2023-04-30T01:50:31.369Z,99.90
2023-04-30T01:55:38.074Z,99.90
2023-04-30T02:00:39.708Z,99.90
2023-04-30T02:05:41.416Z,99.90
2023-04-30T02:10:43.015Z,99.90
2023-04-30T02:15:44.656Z,99.90
2023-04-30T02:20:46.363Z,99.90
2023-04-30T02:25:48.028Z,99.90
2023-04-30T02:30:49.650Z,99.90
2023-04-30T02:35:51.283Z,99.90
2023-04-30T02:40:53.134Z,99.90
2023-04-30T02:45:54.760Z,99.90
2023-04-30T02:50:56.436Z,99.90
2023-04-30T02:55:59.126Z,99.90
2023-04-30T03:01:00.752Z,99.90
2023-04-30T03:06:02.969Z,99.90
2023-04-30T03:11:04.789Z,99.90
2023-04-30T03:16:06.592Z,99.90
2023-04-30T03:21:08.248Z,99.90
2023-04-30T03:26:09.852Z,99.90
2023-04-30T03:31:11.783Z,99.90
2023-04-30T03:36:13.413Z,99.90
2023-04-30T03:41:15.049Z,99.90
2023-04-30T03:46:16.702Z,99.90
2023-04-30T03:51:19.813Z,99.90
2023-04-30T03:56:21.454Z,99.90
2023-04-30T04:01:23.187Z,99.90
2023-04-30T04:06:24.817Z,99.90
2023-04-30T04:11:26.489Z,99.90
2023-04-30T04:16:28.194Z,99.90
2023-04-30T04:21:30.016Z,99.90
2023-04-30T04:26:31.693Z,99.90
2023-04-30T04:31:33.408Z,99.90
2023-04-30T04:36:35.528Z,99.90
2023-04-30T04:41:37.211Z,99.90
2023-04-30T04:46:42.279Z,99.90
2023-04-30T04:51:44.120Z,99.90
2023-04-30T04:56:45.816Z,99.90
2023-04-30T05:01:47.860Z,99.90
2023-04-30T05:06:49.682Z,99.90
2023-04-30T05:11:51.326Z,99.90
2023-04-30T05:16:53.079Z,99.90
2023-04-30T05:21:54.747Z,99.90
2023-04-30T05:26:56.371Z,99.90
2023-04-30T05:31:58.081Z,99.90
2023-04-30T05:37:00.052Z,99.90
2023-04-30T05:42:02.447Z,99.90
2023-04-30T05:47:04.093Z,99.90
2023-04-30T05:52:05.844Z,99.90
2023-04-30T05:57:07.494Z,99.90
2023-04-30T06:02:09.145Z,99.90
2023-04-30T06:07:10.754Z,99.90
2023-04-30T06:12:12.525Z,99.90
2023-04-30T06:17:15.908Z,99.90
2023-04-30T06:22:17.705Z,99.90
2023-04-30T06:27:19.331Z,99.90
2023-04-30T06:32:20.939Z,99.90
2023-04-30T06:37:22.612Z,99.90
2023-04-30T06:42:24.450Z,99.90
2023-04-30T06:47:26.196Z,99.90
2023-04-30T06:52:28.082Z,99.90
2023-04-30T06:57:30.085Z,99.90
2023-04-30T07:02:31.951Z,99.90
2023-04-30T07:07:33.786Z,99.90
2023-04-30T07:12:35.389Z,99.90
2023-04-30T07:17:37.387Z,99.90
2023-04-30T07:22:38.998Z,99.90
2023-04-30T07:27:40.910Z,99.90
2023-04-30T07:32:42.681Z,99.90
2023-04-30T07:37:44.354Z,99.90
2023-04-30T07:42:46.233Z,99.90
2023-04-30T07:47:48.944Z,99.90
2023-04-30T07:52:50.734Z,99.90
2023-04-30T07:57:52.407Z,99.90
2023-04-30T08:02:54.193Z,99.90
2023-04-30T08:07:55.918Z,99.90
2023-04-30T08:12:57.606Z,99.90
2023-04-30T08:17:59.398Z,99.90
2023-04-30T08:23:01.086Z,99.90
2023-04-30T08:28:02.781Z,99.90
2023-04-30T08:33:05.510Z,99.90
2023-04-30T08:38:07.509Z,99.90
2023-04-30T08:43:09.914Z,99.90
2023-04-30T08:48:13.977Z,99.90
2023-04-30T08:53:17.482Z,99.90
2023-04-30T08:58:19.621Z,99.90
2023-04-30T09:03:23.703Z,99.90
2023-04-30T09:08:41.774Z,99.90
2023-04-30T09:13:43.393Z,99.90
2023-04-30T09:18:45.294Z,99.90
2023-04-30T09:23:56.124Z,99.90
2023-04-30T09:28:58.548Z,99.90
2023-04-30T09:34:01.423Z,99.90
2023-04-30T09:39:09.880Z,99.90
2023-04-30T09:44:31.927Z,99.90
2023-04-30T09:49:37.295Z,99.90
2023-04-30T09:54:39.068Z,99.90
2023-04-30T09:59:46.254Z,99.90
2023-04-30T10:04:49.558Z,99.90
2023-04-30T10:09:54.153Z,99.90
2023-04-30T10:14:59.593Z,99.90
2023-04-30T10:20:05.456Z,96.80
2023-04-30T10:25:07.409Z,96.90
2023-04-30T10:30:10.601Z,94.40
2023-04-30T10:35:16.960Z,96.90
2023-04-30T10:40:19.118Z,95.90
2023-04-30T10:45:34.736Z,94.40
2023-04-30T10:50:45.776Z,99.10
2023-04-30T10:55:51.966Z,98.70
2023-04-30T11:01:01.391Z,99.90
2023-04-30T11:06:16.098Z,96.20
2023-04-30T11:11:18.670Z,96.40
2023-04-30T11:16:26.870Z,96.60
2023-04-30T11:21:28.612Z,91.70
2023-04-30T11:26:30.325Z,95.70
2023-04-30T11:31:35.352Z,93.30
2023-04-30T11:36:37.469Z,92.60
2023-04-30T11:41:43.289Z,94.00
2023-04-30T11:46:45.122Z,92.70
2023-04-30T11:51:50.731Z,92.10
2023-04-30T11:56:54.214Z,92.40
2023-04-30T12:01:55.930Z,93.40
2023-04-30T12:06:58.551Z,92.40
2023-04-30T12:12:00.222Z,93.80
2023-04-30T12:17:02.009Z,91.00
2023-04-30T12:22:03.834Z,91.60
2023-04-30T12:27:06.472Z,91.20
2023-04-30T12:32:08.190Z,90.80
2023-04-30T12:37:10.082Z,92.80
2023-04-30T12:42:12.000Z,93.40
2023-04-30T12:47:14.432Z,89.20
2023-04-30T12:52:17.406Z,90.60
2023-04-30T12:57:19.539Z,90.90
2023-04-30T13:02:24.950Z,93.10
2023-04-30T13:07:26.611Z,91.50
2023-04-30T13:12:28.288Z,91.30
2023-04-30T13:17:29.939Z,93.70
2023-04-30T13:22:31.752Z,91.70
2023-04-30T13:27:33.462Z,91.40
2023-04-30T13:32:35.405Z,91.40
2023-04-30T13:37:37.351Z,95.30
2023-04-30T13:42:39.576Z,94.10
2023-04-30T13:47:41.262Z,91.80
2023-04-30T13:52:43.045Z,91.30
2023-04-30T13:57:44.666Z,91.00
2023-04-30T14:02:46.360Z,90.70
2023-04-30T14:07:48.042Z,90.00
2023-04-30T14:12:49.724Z,89.40
2023-04-30T14:17:52.916Z,86.70
2023-04-30T14:22:54.625Z,83.30
2023-04-30T14:27:56.253Z,84.60
2023-04-30T14:32:57.872Z,86.50
2023-04-30T14:37:59.533Z,86.30
2023-04-30T14:43:01.289Z,88.80
2023-04-30T14:48:05.668Z,88.60
2023-04-30T14:53:09.389Z,85.90
2023-04-30T14:58:11.146Z,84.70
2023-04-30T15:03:12.925Z,87.40
2023-04-30T15:08:14.649Z,87.50
2023-04-30T15:13:16.409Z,88.70
2023-04-30T15:18:18.066Z,87.90
2023-04-30T15:23:19.993Z,84.30
2023-04-30T15:28:23.487Z,82.20
2023-04-30T15:33:27.361Z,87.20
2023-04-30T15:38:29.014Z,86.70
2023-04-30T15:43:32.271Z,86.70
2023-04-30T15:48:33.970Z,90.60
2023-04-30T15:53:35.548Z,90.00
2023-04-30T15:58:37.157Z,89.90
2023-04-30T16:03:38.926Z,89.80
2023-04-30T16:08:41.483Z,90.60
2023-04-30T16:13:43.095Z,89.60
2023-04-30T16:18:45.071Z,89.30
2023-04-30T16:23:47.628Z,89.60
2023-04-30T16:28:49.327Z,89.40
2023-04-30T16:33:51.062Z,88.00
2023-04-30T16:38:52.670Z,87.90
2023-04-30T16:43:54.390Z,88.20
2023-04-30T16:48:56.068Z,87.70
2023-04-30T16:53:57.684Z,90.50
2023-04-30T16:58:59.253Z,90.50
2023-04-30T17:04:01.017Z,92.40
2023-04-30T17:09:02.784Z,91.60
2023-04-30T17:14:04.671Z,92.00
2023-04-30T17:19:07.659Z,88.30
2023-04-30T17:24:09.602Z,90.20
2023-04-30T17:29:11.336Z,88.60
2023-04-30T17:34:13.552Z,87.60
2023-04-30T17:39:15.363Z,91.40
2023-04-30T17:44:17.331Z,90.20
2023-04-30T17:49:18.966Z,92.20
2023-04-30T17:54:20.924Z,91.60
2023-04-30T17:59:22.673Z,91.40
2023-04-30T18:04:25.675Z,91.30
2023-04-30T18:09:27.708Z,94.30
2023-04-30T18:14:29.389Z,93.50
2023-04-30T18:19:31.462Z,94.80
2023-04-30T18:24:33.261Z,96.60
2023-04-30T18:29:35.489Z,97.40
2023-04-30T18:34:38.002Z,97.90
2023-04-30T18:39:39.645Z,99.90
2023-04-30T18:44:41.350Z,99.90
2023-04-30T18:49:43.327Z,99.90
2023-04-30T18:54:45.046Z,99.90
2023-04-30T18:59:47.535Z,99.90
2023-04-30T19:04:52.251Z,99.90
2023-04-30T19:09:54.787Z,99.90
2023-04-30T19:14:56.558Z,99.90
2023-04-30T19:20:00.050Z,99.90
2023-04-30T19:25:02.084Z,99.90
2023-04-30T19:30:03.901Z,99.90
2023-04-30T19:35:05.749Z,99.90
2023-04-30T19:40:10.462Z,99.90
2023-04-30T19:45:12.401Z,99.90
2023-04-30T19:50:14.204Z,99.90
2023-04-30T19:55:15.921Z,99.90
2023-04-30T20:00:18.529Z,99.90
2023-04-30T20:05:20.233Z,99.90
2023-04-30T20:10:21.998Z,99.90
2023-04-30T20:15:24.463Z,99.90
2023-04-30T20:20:26.466Z,99.90
2023-04-30T20:25:31.104Z,99.90
2023-04-30T20:30:33.637Z,99.90
2023-04-30T20:35:35.368Z,99.90
2023-04-30T20:40:41.017Z,99.90
2023-04-30T20:45:45.948Z,99.90
2023-04-30T20:50:47.691Z,99.90
2023-04-30T20:55:49.300Z,99.90
2023-04-30T21:00:51.077Z,99.90
2023-04-30T21:05:52.822Z,99.90
2023-04-30T21:10:54.482Z,99.90
2023-04-30T21:15:56.453Z,99.90
2023-04-30T21:21:07.627Z,99.90
2023-04-30T21:26:09.906Z,99.90
2023-04-30T21:31:11.786Z,99.90
2023-04-30T21:36:16.377Z,99.90
2023-04-30T21:47:21.433Z,99.90
2023-04-30T21:52:23.147Z,99.90
2023-04-30T21:57:24.802Z,99.90
2023-04-30T22:02:26.676Z,99.90
2023-04-30T22:07:28.310Z,99.90
2023-04-30T22:12:29.956Z,99.90
2023-04-30T22:17:32.621Z,99.90
2023-04-30T22:22:34.416Z,99.90
2023-04-30T22:27:36.135Z,99.90
2023-04-30T22:32:38.615Z,99.90
2023-04-30T22:37:40.358Z,99.90
2023-04-30T22:42:43.470Z,99.90
2023-04-30T22:47:45.795Z,99.90
2023-04-30T22:52:47.780Z,99.90
2023-04-30T22:57:49.431Z,99.90
2023-04-30T23:02:51.099Z,99.90
2023-04-30T23:07:53.560Z,99.90
2023-04-30T23:12:56.529Z,99.90
2023-04-30T23:18:02.616Z,99.90
2023-04-30T23:23:04.285Z,99.90
2023-04-30T23:28:06.053Z,99.90
2023-04-30T23:33:07.710Z,99.90
2023-04-30T23:38:09.617Z,99.90
2023-04-30T23:43:14.171Z,99.90
2023-04-30T23:48:15.785Z,99.90
2023-04-30T23:53:19.774Z,99.90
