createdAt,value
2023-05-24T00:02:13.943Z,99.90
2023-05-24T00:04:41.777Z,99.90
2023-05-24T00:07:08.584Z,99.90
2023-05-24T00:09:35.495Z,99.90
2023-05-24T00:12:02.599Z,99.90
2023-05-24T00:14:29.376Z,99.90
2023-05-24T00:16:56.187Z,99.90
2023-05-24T00:19:23.041Z,99.90
2023-05-24T00:21:50.161Z,99.90
2023-05-24T00:24:17.514Z,99.90
2023-05-24T00:26:44.921Z,99.90
2023-05-24T00:29:11.762Z,99.90
2023-05-24T00:31:38.513Z,99.90
2023-05-24T00:34:05.441Z,99.90
2023-05-24T00:36:33.018Z,99.90
2023-05-24T00:38:59.977Z,99.90
2023-05-24T00:41:26.908Z,99.90
2023-05-24T00:43:53.718Z,99.90
2023-05-24T00:46:25.878Z,99.90
2023-05-24T00:48:52.668Z,99.90
2023-05-24T00:51:19.539Z,99.90
2023-05-24T00:53:48.241Z,99.90
2023-05-24T00:56:15.699Z,99.90
2023-05-24T00:58:42.390Z,99.90
2023-05-24T01:01:09.107Z,99.90
2023-05-24T01:03:36.336Z,99.90
2023-05-24T01:06:05.995Z,99.90
2023-05-24T01:09:08.507Z,99.90
2023-05-24T01:11:41.905Z,99.90
2023-05-24T01:14:19.895Z,99.90
2023-05-24T01:16:58.018Z,99.90
2023-05-24T01:19:45.583Z,99.90
2023-05-24T01:22:24.632Z,99.90
2023-05-24T01:25:04.676Z,99.90
2023-05-24T01:27:36.299Z,99.90
2023-05-24T01:30:04.241Z,99.90
2023-05-24T01:32:31.809Z,99.90
2023-05-24T01:34:58.534Z,99.90
2023-05-24T01:37:25.211Z,99.90
2023-05-24T01:39:52.606Z,99.90
2023-05-24T01:42:27.651Z,99.90
2023-05-24T01:45:25.569Z,99.90
2023-05-24T01:48:04.580Z,99.90
2023-05-24T01:50:43.513Z,99.90
2023-05-24T01:53:13.792Z,99.90
2023-05-24T01:55:41.633Z,99.90
2023-05-24T01:58:10.954Z,99.90
2023-05-24T02:00:38.999Z,99.90
2023-05-24T02:03:06.758Z,99.90
2023-05-24T02:05:33.868Z,99.90
2023-05-24T02:08:00.789Z,99.90
2023-05-24T02:10:27.560Z,99.90
2023-05-24T02:12:54.293Z,99.90
2023-05-24T02:15:21.787Z,99.90
2023-05-24T02:17:48.582Z,99.90
2023-05-24T02:20:17.291Z,99.90
2023-05-24T02:22:44.152Z,99.90
2023-05-24T02:25:10.832Z,99.90
2023-05-24T02:27:37.530Z,99.90
2023-05-24T02:30:05.779Z,99.90
2023-05-24T02:32:32.987Z,99.90
2023-05-24T02:35:01.743Z,99.90
2023-05-24T02:37:28.557Z,99.90
2023-05-24T02:39:55.193Z,99.90
2023-05-24T02:42:21.877Z,99.90
2023-05-24T02:44:49.494Z,99.90
2023-05-24T02:47:16.162Z,99.90
2023-05-24T02:49:42.843Z,99.90
2023-05-24T02:52:09.595Z,99.90
2023-05-24T02:54:36.932Z,99.90
2023-05-24T02:57:03.966Z,99.90
2023-05-24T02:59:31.164Z,99.90
2023-05-24T03:01:58.080Z,99.90
2023-05-24T03:04:24.815Z,99.90
2023-05-24T03:06:51.500Z,99.90
2023-05-24T03:09:18.985Z,99.90
2023-05-24T03:11:45.718Z,99.90
2023-05-24T03:14:12.388Z,99.90
2023-05-24T03:16:39.123Z,99.90
2023-05-24T03:19:08.457Z,99.90
2023-05-24T03:21:36.570Z,99.90
2023-05-24T03:24:03.350Z,99.90
2023-05-24T03:26:30.007Z,99.90
2023-05-24T03:28:56.673Z,99.90
2023-05-24T03:31:26.474Z,99.90
2023-05-24T03:33:53.445Z,99.90
2023-05-24T03:36:21.179Z,99.90
2023-05-24T03:38:47.829Z,99.90
2023-05-24T03:41:14.484Z,99.90
2023-05-24T03:43:41.170Z,99.90
2023-05-24T03:46:07.928Z,99.90
2023-05-24T03:48:34.598Z,99.90
2023-05-24T03:51:01.269Z,99.90
2023-05-24T03:53:27.945Z,99.90
2023-05-24T03:55:54.639Z,99.90
2023-05-24T03:58:21.300Z,99.90
2023-05-24T04:00:47.971Z,99.90
2023-05-24T04:03:14.825Z,99.90
2023-05-24T04:05:41.589Z,99.90
2023-05-24T04:08:08.346Z,99.90
2023-05-24T04:10:35.049Z,99.90
2023-05-24T04:13:02.125Z,99.90
2023-05-24T04:15:28.789Z,99.90
2023-05-24T04:17:55.622Z,99.90
2023-05-24T04:20:25.448Z,99.90
2023-05-24T04:22:52.478Z,99.90
2023-05-24T04:25:19.617Z,99.90
2023-05-24T04:27:48.686Z,99.90
2023-05-24T04:30:18.798Z,99.90
2023-05-24T04:32:45.547Z,99.90
2023-05-24T04:35:12.785Z,99.90
2023-05-24T04:37:40.785Z,99.90
2023-05-24T04:40:08.465Z,99.90
2023-05-24T04:42:35.532Z,99.90
2023-05-24T04:45:02.479Z,99.90
2023-05-24T04:47:29.256Z,99.90
2023-05-24T04:49:55.985Z,99.90
2023-05-24T04:52:22.775Z,99.90
2023-05-24T04:54:49.994Z,99.90
2023-05-24T04:57:17.298Z,99.90
2023-05-24T04:59:44.416Z,99.90
2023-05-24T05:02:11.258Z,99.90
2023-05-24T05:04:38.104Z,99.90
2023-05-24T05:07:05.001Z,99.90
2023-05-24T05:09:31.754Z,99.90
2023-05-24T05:11:58.532Z,99.90
2023-05-24T05:14:25.379Z,99.90
2023-05-24T05:16:52.146Z,99.90
2023-05-24T05:19:19.167Z,99.90
2023-05-24T05:21:45.853Z,99.90
2023-05-24T05:24:12.632Z,99.90
2023-05-24T05:26:39.351Z,99.90
2023-05-24T05:29:06.132Z,99.90
2023-05-24T05:31:32.876Z,99.90
2023-05-24T05:33:59.543Z,99.90
2023-05-24T05:36:26.370Z,99.90
2023-05-24T05:38:54.552Z,99.90
2023-05-24T05:41:22.131Z,99.90
2023-05-24T05:43:48.831Z,99.90
2023-05-24T05:46:16.100Z,99.90
2023-05-24T05:48:44.297Z,99.90
2023-05-24T05:51:13.318Z,99.90
2023-05-24T05:53:39.962Z,99.90
2023-05-24T05:56:07.236Z,99.90
2023-05-24T05:58:33.911Z,99.90
2023-05-24T06:01:00.635Z,99.90
2023-05-24T06:03:27.589Z,99.90
2023-05-24T06:05:54.487Z,99.90
2023-05-24T06:08:21.200Z,99.90
2023-05-24T06:10:48.277Z,99.90
2023-05-24T06:13:15.478Z,99.90
2023-05-24T06:15:42.170Z,99.90
2023-05-24T06:18:08.834Z,99.90
2023-05-24T06:20:36.887Z,99.90
2023-05-24T06:23:03.729Z,99.90
2023-05-24T06:25:30.886Z,99.90
2023-05-24T06:27:57.649Z,99.90
2023-05-24T06:30:24.428Z,99.90
2023-05-24T06:32:51.219Z,99.90
2023-05-24T06:35:18.055Z,99.90
2023-05-24T06:37:44.699Z,99.90
2023-05-24T06:40:12.005Z,99.90
2023-05-24T06:42:39.615Z,99.40
2023-05-24T06:45:08.299Z,98.00
2023-05-24T06:47:35.331Z,95.60
2023-05-24T06:50:04.416Z,94.90
2023-05-24T06:52:31.185Z,93.90
2023-05-24T06:54:57.962Z,92.40
2023-05-24T06:57:25.233Z,91.60
2023-05-24T06:59:52.005Z,86.70
2023-05-24T07:02:18.780Z,87.30
2023-05-24T07:04:45.913Z,83.40
2023-05-24T07:07:14.154Z,80.30
2023-05-24T07:09:42.116Z,81.00
2023-05-24T07:12:09.375Z,80.70
2023-05-24T07:14:36.189Z,79.50
2023-05-24T07:17:03.085Z,79.00
2023-05-24T07:19:30.196Z,79.10
2023-05-24T07:21:57.070Z,78.60
2023-05-24T07:24:24.159Z,79.90
2023-05-24T07:26:51.784Z,81.40
2023-05-24T07:29:18.524Z,82.00
2023-05-24T07:31:45.330Z,83.80
2023-05-24T07:34:12.004Z,83.00
2023-05-24T07:36:38.686Z,82.30
2023-05-24T07:39:06.349Z,86.70
2023-05-24T07:41:33.547Z,86.10
2023-05-24T07:44:00.390Z,88.40
2023-05-24T07:46:27.169Z,90.40
2023-05-24T07:48:53.916Z,90.00
2023-05-24T07:51:21.549Z,90.00
2023-05-24T07:53:48.242Z,89.80
2023-05-24T07:56:15.155Z,89.90
2023-05-24T07:58:44.047Z,89.40
2023-05-24T08:01:10.861Z,90.30
2023-05-24T08:03:38.258Z,90.30
2023-05-24T08:06:05.711Z,90.80
2023-05-24T08:08:32.367Z,91.10
2023-05-24T08:10:59.035Z,90.20
2023-05-24T08:13:25.782Z,90.80
2023-05-24T08:15:52.588Z,90.70
2023-05-24T08:18:19.308Z,91.40
2023-05-24T08:20:46.173Z,91.60
2023-05-24T08:23:13.176Z,91.40
2023-05-24T08:25:41.123Z,90.70
2023-05-24T08:28:08.604Z,91.20
2023-05-24T08:30:35.350Z,90.70
2023-05-24T08:33:02.124Z,91.00
2023-05-24T08:35:28.956Z,91.70
2023-05-24T08:37:56.377Z,91.40
2023-05-24T08:40:24.872Z,91.90
2023-05-24T08:42:52.947Z,91.10
2023-05-24T08:45:21.984Z,91.40
2023-05-24T08:47:51.197Z,90.90
2023-05-24T08:50:18.416Z,91.70
2023-05-24T08:52:46.263Z,90.90
2023-05-24T08:55:13.650Z,88.40
2023-05-24T08:57:41.469Z,88.80
2023-05-24T09:00:13.168Z,87.90
2023-05-24T09:02:42.127Z,87.70
2023-05-24T09:05:11.924Z,90.30
2023-05-24T09:07:39.766Z,90.20
2023-05-24T09:10:08.772Z,90.60
2023-05-24T09:12:39.028Z,90.50
2023-05-24T09:15:07.982Z,91.30
2023-05-24T09:17:36.435Z,91.10
2023-05-24T09:20:07.003Z,91.60
2023-05-24T09:22:36.218Z,92.30
2023-05-24T09:25:08.233Z,91.90
2023-05-24T09:27:35.697Z,92.00
2023-05-24T09:30:05.550Z,91.70
2023-05-24T09:32:32.493Z,92.00
2023-05-24T09:34:59.718Z,91.00
2023-05-24T09:37:32.117Z,90.30
2023-05-24T09:39:59.697Z,90.60
2023-05-24T09:42:28.522Z,91.30
2023-05-24T09:45:09.186Z,90.00
2023-05-24T09:47:37.501Z,90.40
2023-05-24T09:50:06.834Z,90.90
2023-05-24T09:52:37.400Z,89.70
2023-05-24T09:55:17.012Z,81.90
2023-05-24T09:58:05.886Z,87.20
2023-05-24T10:00:39.777Z,89.20
2023-05-24T10:03:11.977Z,87.30
2023-05-24T10:05:41.728Z,85.20
2023-05-24T10:08:09.912Z,85.70
2023-05-24T10:10:36.946Z,84.10
2023-05-24T10:13:04.595Z,83.50
2023-05-24T10:15:31.306Z,84.00
2023-05-24T10:17:59.676Z,83.40
2023-05-24T10:20:26.776Z,84.60
2023-05-24T10:23:01.881Z,85.20
2023-05-24T10:25:29.931Z,83.30
2023-05-24T10:28:03.441Z,81.50
2023-05-24T10:31:21.330Z,82.00
2023-05-24T10:33:49.082Z,79.70
2023-05-24T10:36:16.402Z,80.50
2023-05-24T10:38:43.628Z,78.50
2023-05-24T10:41:13.047Z,78.40
2023-05-24T10:43:40.144Z,80.80
2023-05-24T10:46:10.673Z,80.40
2023-05-24T10:48:41.515Z,79.80
2023-05-24T10:51:33.616Z,79.30
2023-05-24T10:54:13.109Z,77.00
2023-05-24T10:56:42.264Z,79.70
2023-05-24T10:59:09.007Z,75.90
2023-05-24T11:01:36.589Z,78.90
2023-05-24T11:04:11.960Z,77.90
2023-05-24T11:07:05.645Z,73.00
2023-05-24T11:09:36.940Z,76.20
2023-05-24T11:12:30.760Z,77.20
2023-05-24T11:14:57.523Z,75.10
2023-05-24T11:17:24.357Z,74.80
2023-05-24T11:19:53.080Z,77.70
2023-05-24T11:22:21.836Z,76.40
2023-05-24T11:24:48.786Z,76.10
2023-05-24T11:27:15.680Z,77.70
2023-05-24T11:29:44.475Z,77.00
2023-05-24T11:32:19.564Z,77.90
2023-05-24T11:34:49.843Z,79.40
2023-05-24T11:37:18.421Z,80.30
2023-05-24T11:39:50.850Z,77.20
2023-05-24T11:42:17.663Z,77.20
2023-05-24T11:44:44.543Z,75.80
2023-05-24T11:47:13.491Z,74.80
2023-05-24T11:49:41.029Z,72.80
2023-05-24T11:52:08.603Z,74.40
2023-05-24T11:54:37.262Z,74.10
2023-05-24T11:57:05.427Z,76.80
2023-05-24T11:59:32.209Z,77.10
2023-05-24T12:02:00.998Z,76.70
2023-05-24T12:04:32.218Z,71.20
2023-05-24T12:06:59.457Z,75.00
2023-05-24T12:09:27.003Z,76.30
2023-05-24T12:11:54.373Z,80.50
2023-05-24T12:14:32.862Z,81.20
2023-05-24T12:17:00.739Z,75.00
2023-05-24T12:19:37.305Z,77.60
2023-05-24T12:22:06.400Z,74.80
2023-05-24T12:24:33.551Z,74.10
2023-05-24T12:27:08.749Z,73.90
2023-05-24T12:29:41.882Z,75.40
2023-05-24T12:32:14.787Z,77.90
2023-05-24T12:34:43.386Z,75.10
2023-05-24T12:37:12.275Z,75.40
2023-05-24T12:39:39.789Z,73.30
2023-05-24T12:42:06.698Z,76.90
2023-05-24T12:44:37.189Z,71.40
2023-05-24T12:47:06.501Z,73.90
2023-05-24T12:49:33.301Z,74.00
2023-05-24T12:52:01.774Z,75.40
2023-05-24T12:54:29.181Z,74.50
2023-05-24T12:56:57.737Z,74.00
2023-05-24T12:59:25.960Z,76.20
2023-05-24T13:01:53.309Z,74.20
2023-05-24T13:04:22.472Z,74.20
2023-05-24T13:06:49.439Z,74.00
2023-05-24T13:09:19.289Z,75.60
2023-05-24T13:11:46.713Z,78.20
2023-05-24T13:14:15.333Z,77.70
2023-05-24T13:16:42.382Z,77.30
2023-05-24T13:19:09.162Z,78.00
2023-05-24T13:21:36.649Z,79.80
2023-05-24T13:24:03.678Z,78.60
2023-05-24T13:26:30.986Z,77.70
2023-05-24T13:31:27.575Z,79.00
2023-05-24T13:33:54.369Z,80.40
2023-05-24T13:36:21.043Z,78.90
2023-05-24T13:38:48.665Z,77.90
2023-05-24T13:41:17.537Z,80.50
2023-05-24T13:43:44.200Z,78.90
2023-05-24T13:46:12.407Z,78.60
2023-05-24T13:48:39.158Z,80.50
2023-05-24T13:51:05.896Z,80.40
2023-05-24T13:53:32.570Z,81.40
2023-05-24T13:55:59.258Z,77.90
2023-05-24T13:58:26.726Z,78.20
2023-05-24T14:00:53.504Z,78.80
2023-05-24T14:03:20.356Z,81.00
2023-05-24T14:05:47.260Z,80.70
2023-05-24T14:08:14.012Z,80.00
2023-05-24T14:10:40.967Z,82.30
2023-05-24T14:15:37.781Z,81.90
2023-05-24T14:18:07.858Z,80.10
2023-05-24T14:20:37.763Z,78.40
2023-05-24T14:23:05.110Z,78.90
2023-05-24T14:25:32.166Z,78.00
2023-05-24T14:27:59.420Z,79.20
2023-05-24T14:30:26.544Z,81.60
2023-05-24T14:32:53.291Z,82.20
2023-05-24T14:35:20.235Z,82.40
2023-05-24T14:37:46.956Z,80.50
2023-05-24T14:40:14.064Z,80.80
2023-05-24T14:42:41.298Z,82.40
2023-05-24T14:45:08.737Z,82.20
2023-05-24T14:47:35.765Z,81.00
2023-05-24T14:50:02.660Z,78.10
2023-05-24T14:52:29.319Z,79.80
2023-05-24T14:54:56.152Z,78.50
2023-05-24T14:57:22.804Z,79.60
2023-05-24T14:59:49.559Z,81.20
2023-05-24T15:02:16.257Z,81.40
2023-05-24T15:04:43.010Z,80.00
2023-05-24T15:07:10.145Z,78.50
2023-05-24T15:09:36.898Z,79.00
2023-05-24T15:12:05.140Z,78.80
2023-05-24T15:14:31.851Z,79.30
2023-05-24T15:16:58.584Z,79.40
2023-05-24T15:19:25.940Z,78.30
2023-05-24T15:21:52.602Z,77.70
2023-05-24T15:24:19.250Z,78.90
2023-05-24T15:26:45.973Z,77.50
2023-05-24T15:29:12.688Z,79.20
2023-05-24T15:31:39.432Z,79.10
2023-05-24T15:34:06.317Z,81.10
2023-05-24T15:36:33.030Z,82.00
2023-05-24T15:39:02.568Z,81.10
2023-05-24T15:41:29.621Z,78.50
2023-05-24T15:43:56.333Z,79.00
2023-05-24T15:46:23.082Z,79.40
2023-05-24T15:48:49.765Z,79.70
2023-05-24T15:53:45.957Z,79.00
2023-05-24T15:56:12.650Z,75.30
2023-05-24T15:58:39.417Z,76.80
2023-05-24T16:01:06.286Z,76.50
2023-05-24T16:03:33.187Z,78.90
2023-05-24T16:06:00.992Z,75.80
2023-05-24T16:08:28.430Z,76.10
2023-05-24T16:10:55.923Z,78.20
2023-05-24T16:13:23.059Z,75.50
2023-05-24T16:15:51.502Z,77.20
2023-05-24T16:18:22.466Z,73.80
2023-05-24T16:20:51.011Z,77.50
2023-05-24T16:23:18.782Z,78.60
2023-05-24T16:25:51.706Z,77.20
2023-05-24T16:28:23.662Z,76.50
2023-05-24T16:30:55.832Z,76.50
2023-05-24T16:33:24.086Z,76.20
2023-05-24T16:35:55.445Z,76.30
2023-05-24T16:38:26.054Z,78.50
2023-05-24T16:40:53.759Z,78.30
2023-05-24T16:43:21.435Z,77.50
2023-05-24T16:45:48.201Z,75.50
2023-05-24T16:48:15.241Z,77.20
2023-05-24T16:50:42.441Z,77.90
2023-05-24T16:53:09.394Z,80.30
2023-05-24T16:55:36.187Z,77.50
2023-05-24T16:58:02.980Z,77.70
2023-05-24T17:00:29.780Z,80.10
2023-05-24T17:02:59.243Z,79.40
2023-05-24T17:05:26.087Z,77.90
2023-05-24T17:07:52.757Z,79.50
2023-05-24T17:10:19.439Z,82.00
2023-05-24T17:12:47.395Z,81.70
2023-05-24T17:15:14.135Z,82.50
2023-05-24T17:17:40.939Z,83.40
2023-05-24T17:20:08.980Z,82.90
2023-05-24T17:22:35.738Z,81.90
2023-05-24T17:25:02.417Z,84.40
2023-05-24T17:27:29.056Z,81.00
2023-05-24T17:29:56.058Z,81.90
2023-05-24T17:32:22.825Z,81.70
2023-05-24T17:34:49.506Z,82.70
2023-05-24T17:37:16.246Z,82.60
2023-05-24T17:39:42.913Z,82.50
2023-05-24T17:42:09.567Z,83.10
2023-05-24T17:44:36.356Z,81.90
2023-05-24T17:47:03.165Z,82.20
2023-05-24T17:49:30.031Z,81.70
2023-05-24T17:52:00.399Z,83.90
2023-05-24T17:54:27.559Z,85.00
2023-05-24T17:56:54.211Z,85.70
2023-05-24T17:59:21.214Z,84.80
2023-05-24T18:01:48.196Z,84.00
2023-05-24T18:04:14.964Z,85.10
2023-05-24T18:06:41.679Z,85.40
2023-05-24T18:09:08.370Z,86.10
2023-05-24T18:11:35.227Z,87.30
2023-05-24T18:14:03.838Z,87.70
2023-05-24T18:16:31.501Z,86.00
2023-05-24T18:18:58.294Z,86.90
2023-05-24T18:21:25.059Z,87.70
2023-05-24T18:23:52.027Z,88.10
2023-05-24T18:26:18.736Z,87.50
2023-05-24T18:28:45.407Z,87.50
2023-05-24T18:31:12.292Z,87.40
2023-05-24T18:33:39.338Z,89.20
2023-05-24T18:36:06.610Z,88.90
2023-05-24T18:38:36.834Z,89.60
2023-05-24T18:41:06.294Z,88.90
2023-05-24T18:43:33.441Z,89.60
2023-05-24T18:46:00.321Z,90.30
2023-05-24T18:48:27.193Z,89.40
2023-05-24T18:50:54.357Z,89.70
2023-05-24T18:53:21.055Z,90.30
2023-05-24T18:55:47.735Z,90.40
2023-05-24T18:58:14.675Z,91.30
2023-05-24T19:00:41.422Z,91.90
2023-05-24T19:03:10.899Z,92.00
2023-05-24T19:05:39.532Z,92.20
2023-05-24T19:08:07.591Z,92.20
2023-05-24T19:10:34.434Z,92.40
2023-05-24T19:13:01.223Z,92.70
2023-05-24T19:15:28.128Z,92.30
2023-05-24T19:17:58.353Z,91.80
2023-05-24T19:20:25.277Z,92.00
2023-05-24T19:22:52.055Z,92.00
2023-05-24T19:25:19.318Z,92.80
2023-05-24T19:27:58.616Z,93.20
2023-05-24T19:30:27.085Z,93.20
2023-05-24T19:32:53.808Z,93.30
2023-05-24T19:35:20.992Z,93.60
2023-05-24T19:37:47.765Z,93.70
2023-05-24T19:40:14.493Z,93.50
2023-05-24T19:42:41.254Z,93.20
2023-05-24T19:45:09.399Z,93.30
2023-05-24T19:47:36.195Z,93.20
2023-05-24T19:50:03.169Z,93.20
2023-05-24T19:52:29.866Z,93.20
2023-05-24T19:54:56.657Z,93.80
2023-05-24T19:57:23.359Z,94.00
2023-05-24T19:59:50.035Z,94.90
2023-05-24T20:02:16.816Z,95.80
2023-05-24T20:04:44.007Z,96.30
2023-05-24T20:07:11.320Z,97.00
2023-05-24T20:09:38.224Z,97.30
2023-05-24T20:12:05.066Z,98.10
2023-05-24T20:14:31.886Z,98.50
2023-05-24T20:16:59.252Z,99.00
2023-05-24T20:19:27.153Z,99.00
2023-05-24T20:21:54.227Z,99.90
2023-05-24T20:24:21.048Z,99.90
2023-05-24T20:26:48.133Z,99.90
2023-05-24T20:29:14.930Z,99.90
2023-05-24T20:31:42.487Z,99.50
2023-05-24T20:34:09.181Z,99.90
2023-05-24T20:36:36.824Z,99.90
2023-05-24T20:39:03.705Z,99.90
2023-05-24T20:41:30.591Z,99.90
2023-05-24T20:43:57.317Z,99.90
2023-05-24T20:46:24.156Z,99.90
2023-05-24T20:48:51.446Z,99.90
2023-05-24T20:51:19.269Z,99.90
2023-05-24T20:53:46.728Z,99.90
2023-05-24T20:56:13.492Z,99.90
2023-05-24T20:58:41.362Z,99.90
2023-05-24T21:01:08.680Z,99.90
2023-05-24T21:03:35.749Z,99.90
2023-05-24T21:06:02.710Z,99.90
2023-05-24T21:08:29.423Z,99.90
2023-05-24T21:10:56.701Z,99.90
2023-05-24T21:13:25.323Z,99.90
2023-05-24T21:15:52.108Z,99.90
2023-05-24T21:18:18.780Z,99.90
2023-05-24T21:20:45.441Z,99.90
2023-05-24T21:23:12.108Z,99.90
2023-05-24T21:25:38.806Z,99.90
2023-05-24T21:28:05.622Z,99.90
2023-05-24T21:30:32.451Z,99.90
2023-05-24T21:32:59.632Z,99.90
2023-05-24T21:35:26.693Z,99.90
2023-05-24T21:37:53.541Z,99.90
2023-05-24T21:40:20.235Z,99.90
2023-05-24T21:42:46.931Z,99.90
2023-05-24T21:45:13.651Z,99.90
2023-05-24T21:47:40.326Z,99.90
2023-05-24T21:50:07.439Z,99.90
2023-05-24T21:52:34.117Z,99.90
2023-05-24T21:55:01.012Z,99.90
2023-05-24T21:57:27.726Z,99.90
2023-05-24T21:59:54.470Z,99.90
2023-05-24T22:02:21.636Z,99.90
2023-05-24T22:04:49.063Z,99.90
2023-05-24T22:07:15.959Z,99.90
2023-05-24T22:09:42.638Z,99.90
2023-05-24T22:12:09.390Z,99.90
2023-05-24T22:14:36.267Z,99.90
2023-05-24T22:17:03.049Z,99.90
2023-05-24T22:19:39.831Z,99.90
2023-05-24T22:22:10.032Z,99.90
2023-05-24T22:24:36.794Z,99.90
2023-05-24T22:27:03.908Z,99.90
2023-05-24T22:29:30.838Z,99.90
2023-05-24T22:31:57.628Z,99.90
2023-05-24T22:34:28.820Z,99.90
2023-05-24T22:36:57.392Z,99.90
2023-05-24T22:39:24.587Z,99.90
2023-05-24T22:41:52.309Z,99.90
2023-05-24T22:44:19.680Z,99.90
2023-05-24T22:46:53.572Z,99.90
2023-05-24T22:49:21.376Z,99.90
2023-05-24T22:51:50.430Z,99.90
2023-05-24T22:54:17.386Z,99.90
2023-05-24T22:56:44.305Z,99.90
2023-05-24T22:59:11.522Z,99.90
2023-05-24T23:01:38.339Z,99.90
2023-05-24T23:04:19.888Z,99.90
2023-05-24T23:06:48.602Z,99.90
2023-05-24T23:09:15.282Z,99.90
2023-05-24T23:11:42.801Z,99.90
2023-05-24T23:14:11.335Z,99.90
2023-05-24T23:16:45.115Z,99.90
2023-05-24T23:19:13.499Z,99.90
2023-05-24T23:21:42.112Z,99.90
2023-05-24T23:24:14.221Z,99.90
2023-05-24T23:26:41.869Z,99.90
2023-05-24T23:29:08.959Z,99.90
2023-05-24T23:31:35.965Z,99.90
2023-05-24T23:34:02.861Z,99.90
2023-05-24T23:36:29.581Z,99.90
2023-05-24T23:38:56.276Z,99.90
2023-05-24T23:41:22.946Z,99.90
2023-05-24T23:43:49.687Z,99.90
2023-05-24T23:46:17.103Z,99.90
2023-05-24T23:48:43.954Z,99.90
2023-05-24T23:51:11.236Z,99.90
2023-05-24T23:53:37.896Z,99.90
2023-05-24T23:56:04.838Z,99.90
2023-05-24T23:58:32.000Z,99.90
