createdAt,value
2019-01-26T00:04:50.531Z,2.92
2019-01-26T00:09:46.607Z,2.90
2019-01-26T00:14:43.105Z,2.94
2019-01-26T00:19:39.185Z,2.98
2019-01-26T00:24:35.062Z,2.98
2019-01-26T00:29:31.043Z,2.94
2019-01-26T00:34:26.973Z,3.05
2019-01-26T00:39:22.875Z,3.15
2019-01-26T00:44:21.044Z,3.18
2019-01-26T00:49:16.980Z,3.12
2019-01-26T00:54:12.988Z,3.11
2019-01-26T00:59:08.974Z,3.17
2019-01-26T01:04:04.995Z,3.21
2019-01-26T01:09:00.936Z,3.09
2019-01-26T01:13:56.868Z,3.25
2019-01-26T01:18:53.036Z,3.22
2019-01-26T01:23:49.006Z,3.14
2019-01-26T01:28:44.907Z,3.28
2019-01-26T01:33:40.808Z,3.36
2019-01-26T01:38:36.738Z,3.18
2019-01-26T01:43:32.656Z,2.80
2019-01-26T01:48:28.578Z,2.85
2019-01-26T01:53:24.491Z,2.84
2019-01-26T01:58:20.432Z,2.65
2019-01-26T02:03:16.341Z,2.55
2019-01-26T02:08:12.295Z,2.58
2019-01-26T02:13:08.194Z,2.67
2019-01-26T02:18:04.440Z,2.45
2019-01-26T02:23:00.343Z,2.44
2019-01-26T02:27:56.261Z,2.46
2019-01-26T02:32:52.160Z,2.50
2019-01-26T02:37:48.068Z,2.50
2019-01-26T02:42:43.963Z,2.52
2019-01-26T02:47:40.096Z,2.52
2019-01-26T02:52:36.101Z,2.55
2019-01-26T02:57:32.108Z,2.53
2019-01-26T03:02:28.022Z,2.54
2019-01-26T03:07:24.043Z,2.58
2019-01-26T03:12:19.992Z,2.53
2019-01-26T03:17:16.004Z,2.54
2019-01-26T03:22:11.916Z,2.52
2019-01-26T03:27:07.817Z,2.54
2019-01-26T03:32:03.852Z,2.56
2019-01-26T03:36:59.756Z,2.53
2019-01-26T03:41:55.695Z,2.43
2019-01-26T03:46:51.625Z,2.39
2019-01-26T03:51:47.515Z,2.39
2019-01-26T03:56:43.413Z,2.45
2019-01-26T04:01:39.418Z,2.55
2019-01-26T04:06:35.322Z,2.40
2019-01-26T04:11:31.262Z,2.39
2019-01-26T04:16:27.285Z,2.45
2019-01-26T04:21:23.308Z,2.44
2019-01-26T04:26:19.485Z,2.54
2019-01-26T04:31:15.491Z,2.51
2019-01-26T04:36:11.426Z,2.52
2019-01-26T04:41:07.331Z,2.73
2019-01-26T04:46:03.703Z,2.54
2019-01-26T04:50:59.613Z,2.55
2019-01-26T04:55:55.590Z,2.65
2019-01-26T05:00:51.497Z,2.93
2019-01-26T05:05:47.395Z,3.59
2019-01-26T05:10:43.345Z,4.36
2019-01-26T05:15:39.345Z,4.69
2019-01-26T05:20:35.260Z,4.78
2019-01-26T05:25:31.730Z,4.90
2019-01-26T05:30:27.797Z,4.90
2019-01-26T05:35:23.810Z,4.99
2019-01-26T05:40:19.834Z,4.99
2019-01-26T05:45:18.046Z,5.04
2019-01-26T05:50:21.807Z,5.08
2019-01-26T05:55:17.954Z,5.19
2019-01-26T06:00:17.762Z,5.15
2019-01-26T06:05:14.388Z,5.18
2019-01-26T06:10:10.434Z,5.21
2019-01-26T06:15:09.239Z,5.25
2019-01-26T06:20:08.687Z,5.30
2019-01-26T06:25:07.942Z,5.37
2019-01-26T06:30:07.684Z,5.38
2019-01-26T06:35:05.201Z,5.50
2019-01-26T06:40:01.321Z,5.53
2019-01-26T06:44:57.995Z,5.59
2019-01-26T06:49:53.862Z,5.56
2019-01-26T06:54:49.954Z,5.63
2019-01-26T06:59:45.892Z,5.80
2019-01-26T07:04:43.701Z,5.78
2019-01-26T07:09:39.604Z,5.82
2019-01-26T07:14:42.628Z,5.92
2019-01-26T07:19:38.571Z,5.93
2019-01-26T07:24:34.524Z,5.99
2019-01-26T07:29:30.527Z,6.06
2019-01-26T07:34:26.536Z,6.09
2019-01-26T07:39:22.544Z,6.08
2019-01-26T07:44:22.931Z,6.18
2019-01-26T07:49:18.840Z,6.12
2019-01-26T07:54:14.765Z,6.16
2019-01-26T07:59:10.704Z,6.20
2019-01-26T08:04:06.623Z,6.24
2019-01-26T08:09:05.551Z,6.25
2019-01-26T08:14:01.670Z,6.26
2019-01-26T08:18:57.602Z,6.25
2019-01-26T08:23:53.516Z,6.24
2019-01-26T08:28:49.432Z,6.29
2019-01-26T08:33:45.474Z,6.29
2019-01-26T08:38:41.383Z,6.31
2019-01-26T08:43:37.480Z,6.36
2019-01-26T08:48:33.492Z,6.34
2019-01-26T08:53:30.446Z,6.35
2019-01-26T08:58:26.519Z,6.33
2019-01-26T09:03:24.336Z,6.38
2019-01-26T09:08:20.288Z,6.39
2019-01-26T09:13:16.307Z,6.40
2019-01-26T09:18:12.227Z,6.41
2019-01-26T09:23:08.284Z,6.40
2019-01-26T09:28:04.714Z,6.42
2019-01-26T09:33:00.675Z,6.46
2019-01-26T09:37:56.709Z,6.45
2019-01-26T09:42:52.747Z,6.51
2019-01-26T09:47:48.789Z,6.47
2019-01-26T09:52:44.765Z,6.52
2019-01-26T09:57:40.873Z,6.50
2019-01-26T10:02:36.796Z,6.52
2019-01-26T10:07:32.755Z,6.54
2019-01-26T10:12:28.666Z,6.50
2019-01-26T10:17:24.623Z,6.51
2019-01-26T10:22:20.586Z,6.53
2019-01-26T10:27:16.593Z,6.49
2019-01-26T10:32:12.590Z,6.49
2019-01-26T10:37:10.495Z,6.48
2019-01-26T10:42:08.575Z,6.51
2019-01-26T10:47:04.986Z,6.51
2019-01-26T10:52:00.902Z,6.53
2019-01-26T10:56:57.598Z,6.51
2019-01-26T11:01:53.615Z,6.53
2019-01-26T11:06:49.511Z,6.54
2019-01-26T11:11:45.418Z,6.56
2019-01-26T11:16:41.336Z,6.56
2019-01-26T11:21:37.356Z,6.52
2019-01-26T11:26:33.615Z,6.48
2019-01-26T11:31:29.942Z,6.50
2019-01-26T11:36:25.955Z,6.50
2019-01-26T11:41:24.740Z,6.52
2019-01-26T11:46:23.446Z,6.51
2019-01-26T11:51:21.484Z,6.47
2019-01-26T11:56:31.258Z,6.52
2019-01-26T12:01:35.358Z,6.48
2019-01-26T12:06:33.270Z,6.54
2019-01-26T12:11:29.278Z,6.54
2019-01-26T12:16:27.111Z,6.51
2019-01-26T12:21:23.032Z,6.49
2019-01-26T12:26:19.419Z,6.47
2019-01-26T12:31:15.493Z,6.49
2019-01-26T12:36:11.552Z,6.50
2019-01-26T12:41:07.485Z,6.49
2019-01-26T12:46:03.489Z,6.46
2019-01-26T12:50:59.387Z,6.42
2019-01-26T12:55:55.709Z,6.41
2019-01-26T13:00:51.770Z,6.40
2019-01-26T13:05:48.194Z,6.41
2019-01-26T13:10:47.804Z,6.42
2019-01-26T13:15:44.329Z,6.38
2019-01-26T13:20:40.459Z,6.42
2019-01-26T13:25:36.477Z,6.37
2019-01-26T13:30:32.378Z,6.36
2019-01-26T13:35:28.361Z,6.34
2019-01-26T13:40:26.470Z,6.36
2019-01-26T13:45:22.371Z,6.34
2019-01-26T13:50:18.414Z,6.35
2019-01-26T13:55:16.637Z,6.33
2019-01-26T14:00:33.626Z,6.32
2019-01-26T14:05:29.637Z,6.34
2019-01-26T14:10:25.570Z,6.33
2019-01-26T14:15:21.875Z,6.39
2019-01-26T14:20:21.093Z,6.39
2019-01-26T14:25:17.125Z,6.42
2019-01-26T14:30:19.627Z,6.45
2019-01-26T14:35:15.530Z,6.54
2019-01-26T14:40:13.796Z,6.52
2019-01-26T14:45:12.552Z,6.53
2019-01-26T14:50:11.760Z,6.51
2019-01-26T14:55:10.977Z,6.44
2019-01-26T15:00:19.256Z,6.43
2019-01-26T15:05:15.256Z,6.40
2019-01-26T15:10:11.593Z,6.43
2019-01-26T15:15:13.490Z,6.46
2019-01-26T15:20:12.902Z,6.43
2019-01-26T15:25:08.912Z,6.41
2019-01-26T15:30:08.628Z,6.49
2019-01-26T15:35:05.194Z,6.43
2019-01-26T15:40:01.222Z,6.44
2019-01-26T15:44:57.128Z,6.40
2019-01-26T15:49:53.023Z,6.41
2019-01-26T15:54:48.934Z,6.43
2019-01-26T15:59:44.836Z,6.32
2019-01-26T16:04:40.729Z,6.43
2019-01-26T16:09:36.643Z,6.40
2019-01-26T16:14:33.463Z,6.32
2019-01-26T16:19:29.474Z,6.40
2019-01-26T16:24:25.481Z,6.38
2019-01-26T16:29:21.515Z,6.43
2019-01-26T16:34:17.448Z,6.37
2019-01-26T16:39:13.384Z,6.47
2019-01-26T16:44:15.004Z,6.47
2019-01-26T16:49:12.378Z,6.44
2019-01-26T16:54:08.398Z,6.43
2019-01-26T16:59:04.313Z,6.44
2019-01-26T17:04:00.306Z,6.52
2019-01-26T17:08:56.781Z,6.40
2019-01-26T17:13:52.734Z,6.46
2019-01-26T17:18:48.654Z,6.47
2019-01-26T17:23:44.656Z,6.47
2019-01-26T17:28:40.632Z,6.47
2019-01-26T17:33:36.663Z,6.42
2019-01-26T17:38:32.694Z,6.47
2019-01-26T17:43:28.617Z,6.35
2019-01-26T17:48:29.190Z,6.32
2019-01-26T17:53:25.307Z,6.23
2019-01-26T17:58:21.432Z,6.21
2019-01-26T18:03:17.383Z,6.25
2019-01-26T18:08:13.326Z,6.25
2019-01-26T18:13:09.488Z,6.24
2019-01-26T18:18:05.617Z,6.21
2019-01-26T18:23:02.269Z,6.14
2019-01-26T18:27:58.420Z,6.18
2019-01-26T18:32:54.774Z,6.14
2019-01-26T18:37:50.696Z,6.15
2019-01-26T18:42:46.610Z,6.10
2019-01-26T18:47:42.551Z,6.03
2019-01-26T18:52:38.461Z,6.05
2019-01-26T18:57:34.448Z,6.07
2019-01-26T19:02:30.371Z,6.11
2019-01-26T19:07:26.328Z,6.01
2019-01-26T19:12:22.232Z,6.07
2019-01-26T19:17:18.445Z,6.00
2019-01-26T19:22:14.397Z,6.09
2019-01-26T19:27:10.387Z,6.09
2019-01-26T19:32:06.317Z,6.02
2019-01-26T19:37:09.118Z,6.06
2019-01-26T19:42:00.101Z,6.07
2019-01-26T19:46:56.093Z,6.02
2019-01-26T19:51:52.135Z,5.97
2019-01-26T19:56:48.044Z,5.94
2019-01-26T20:01:44.003Z,5.88
2019-01-26T20:06:40.048Z,5.84
2019-01-26T20:11:36.161Z,5.83
2019-01-26T20:16:36.397Z,5.75
2019-01-26T20:21:30.017Z,5.72
2019-01-26T20:26:25.942Z,5.76
2019-01-26T20:31:21.988Z,5.64
2019-01-26T20:36:18.026Z,5.68
2019-01-26T20:41:14.026Z,5.74
2019-01-26T20:46:10.011Z,5.56
2019-01-26T20:51:05.912Z,5.61
2019-01-26T20:56:01.817Z,5.64
2019-01-26T21:00:57.719Z,5.61
2019-01-26T21:05:53.661Z,5.58
2019-01-26T21:10:51.783Z,5.63
2019-01-26T21:15:47.791Z,5.64
2019-01-26T21:20:43.739Z,5.52
2019-01-26T21:25:39.748Z,5.52
2019-01-26T21:30:35.807Z,5.51
2019-01-26T21:35:31.774Z,5.53
2019-01-26T21:40:29.194Z,5.47
2019-01-26T21:45:26.188Z,5.46
2019-01-26T21:50:27.493Z,5.54
2019-01-26T21:55:23.586Z,5.57
2019-01-26T22:00:21.775Z,5.51
2019-01-26T22:05:17.827Z,5.51
2019-01-26T22:10:16.455Z,5.49
2019-01-26T22:15:15.277Z,5.51
2019-01-26T22:20:14.384Z,5.51
2019-01-26T22:25:12.100Z,5.49
2019-01-26T22:30:22.199Z,5.47
2019-01-26T22:35:18.216Z,5.52
2019-01-26T22:40:29.506Z,5.52
2019-01-26T22:45:25.705Z,5.53
2019-01-26T22:50:23.810Z,5.58
2019-01-26T22:55:22.224Z,5.57
2019-01-26T23:00:50.792Z,5.59
2019-01-26T23:06:02.458Z,5.60
2019-01-26T23:11:04.789Z,5.61
2019-01-26T23:16:13.167Z,5.66
2019-01-26T23:21:15.928Z,5.63
2019-01-26T23:26:18.423Z,5.64
2019-01-26T23:31:15.643Z,5.73
2019-01-26T23:36:12.551Z,5.61
2019-01-26T23:41:08.458Z,5.66
2019-01-26T23:46:04.581Z,5.63
2019-01-26T23:51:00.487Z,5.66
2019-01-26T23:55:56.512Z,5.67
