createdAt,value
2018-09-20T00:00:26.999Z,18.79
2018-09-20T00:01:27.122Z,18.68
2018-09-20T00:02:27.030Z,18.71
2018-09-20T00:03:26.959Z,18.65
2018-09-20T00:04:26.944Z,18.66
2018-09-20T00:05:26.941Z,18.56
2018-09-20T00:06:26.920Z,18.56
2018-09-20T00:07:26.951Z,18.53
2018-09-20T00:08:26.896Z,18.51
2018-09-20T00:09:26.878Z,18.53
2018-09-20T00:10:26.867Z,18.64
2018-09-20T00:11:26.905Z,18.64
2018-09-20T00:12:26.859Z,18.66
2018-09-20T00:13:26.897Z,18.62
2018-09-20T00:14:26.842Z,18.68
2018-09-20T00:15:26.830Z,18.72
2018-09-20T00:16:26.817Z,18.68
2018-09-20T00:17:26.834Z,18.82
2018-09-20T00:18:26.779Z,18.82
2018-09-20T00:19:26.800Z,18.87
2018-09-20T00:20:26.757Z,18.89
2018-09-20T00:21:26.759Z,18.79
2018-09-20T00:22:26.766Z,18.82
2018-09-20T00:23:26.731Z,18.78
2018-09-20T00:24:26.722Z,18.82
2018-09-20T00:25:26.741Z,18.75
2018-09-20T00:26:26.705Z,18.69
2018-09-20T00:27:26.680Z,18.69
2018-09-20T00:28:26.678Z,18.74
2018-09-20T00:29:26.660Z,18.65
2018-09-20T00:30:26.656Z,18.66
2018-09-20T00:31:26.712Z,18.68
2018-09-20T00:32:26.633Z,18.62
2018-09-20T00:33:26.610Z,18.59
2018-09-20T00:34:26.615Z,18.59
2018-09-20T00:35:26.590Z,18.53
2018-09-20T00:36:26.602Z,18.60
2018-09-20T00:37:26.613Z,18.62
2018-09-20T00:38:26.558Z,18.68
2018-09-20T00:39:26.544Z,18.65
2018-09-20T00:40:26.552Z,18.68
2018-09-20T00:41:26.555Z,18.83
2018-09-20T00:42:26.521Z,18.79
2018-09-20T00:43:26.550Z,18.69
2018-09-20T00:44:26.488Z,18.69
2018-09-20T00:45:26.483Z,18.78
2018-09-20T00:46:26.482Z,18.72
2018-09-20T00:47:26.454Z,18.79
2018-09-20T00:48:26.459Z,18.86
2018-09-20T00:49:26.458Z,18.82
2018-09-20T00:50:26.440Z,18.78
2018-09-20T00:51:26.426Z,18.79
2018-09-20T00:52:26.396Z,18.83
2018-09-20T00:53:26.400Z,18.76
2018-09-20T00:54:26.387Z,18.65
2018-09-20T00:55:26.405Z,18.69
2018-09-20T00:56:26.408Z,18.75
2018-09-20T00:57:26.358Z,18.74
2018-09-20T00:58:26.353Z,18.68
2018-09-20T00:59:26.325Z,18.72
2018-09-20T01:00:26.343Z,18.68
2018-09-20T01:01:26.333Z,18.60
2018-09-20T01:02:26.318Z,18.50
2018-09-20T01:03:26.272Z,18.53
2018-09-20T01:04:26.261Z,18.39
2018-09-20T01:05:26.257Z,18.39
2018-09-20T01:06:26.244Z,18.50
2018-09-20T01:07:26.282Z,18.35
2018-09-20T01:08:26.218Z,18.28
2018-09-20T01:09:26.207Z,18.31
2018-09-20T01:10:26.207Z,18.29
2018-09-20T01:11:26.181Z,18.26
2018-09-20T01:12:26.186Z,18.21
2018-09-20T01:13:26.177Z,18.04
2018-09-20T01:14:26.160Z,18.13
2018-09-20T01:15:26.152Z,17.98
2018-09-20T01:16:26.128Z,18.01
2018-09-20T01:17:26.132Z,18.09
2018-09-20T01:18:26.104Z,17.99
2018-09-20T01:19:26.148Z,18.09
2018-09-20T01:20:26.081Z,18.02
2018-09-20T01:21:26.070Z,17.96
2018-09-20T01:22:26.099Z,18.02
2018-09-20T01:23:26.046Z,18.13
2018-09-20T01:24:26.045Z,17.99
2018-09-20T01:25:26.069Z,17.84
2018-09-20T01:26:26.026Z,17.98
2018-09-20T01:27:26.041Z,17.92
2018-09-20T01:28:25.992Z,17.87
2018-09-20T01:29:25.982Z,17.89
2018-09-20T01:30:25.983Z,17.74
2018-09-20T01:31:26.017Z,17.71
2018-09-20T01:32:25.963Z,17.65
2018-09-20T01:33:25.948Z,17.51
2018-09-20T01:34:25.931Z,17.39
2018-09-20T01:35:25.947Z,17.28
2018-09-20T01:36:25.962Z,17.10
2018-09-20T01:37:25.962Z,16.90
2018-09-20T01:38:25.909Z,16.88
2018-09-20T01:39:25.870Z,16.69
2018-09-20T01:40:25.861Z,16.54
2018-09-20T01:41:25.882Z,16.36
2018-09-20T01:42:25.850Z,16.11
2018-09-20T01:43:25.871Z,16.07
2018-09-20T01:44:25.822Z,15.96
2018-09-20T01:45:25.802Z,15.91
2018-09-20T01:46:25.791Z,15.91
2018-09-20T01:47:25.797Z,15.85
2018-09-20T01:48:25.768Z,15.77
2018-09-20T01:49:25.799Z,15.67
2018-09-20T01:50:25.749Z,15.64
2018-09-20T01:51:25.754Z,15.60
2018-09-20T01:52:25.767Z,15.52
2018-09-20T01:53:25.724Z,15.53
2018-09-20T01:54:25.711Z,15.52
2018-09-20T01:55:25.743Z,15.49
2018-09-20T01:56:25.689Z,15.37
2018-09-20T01:57:25.684Z,15.37
2018-09-20T01:58:25.701Z,15.38
2018-09-20T01:59:25.652Z,15.27
2018-09-20T02:00:25.649Z,15.22
2018-09-20T02:01:25.668Z,15.16
2018-09-20T02:02:25.621Z,15.09
2018-09-20T02:03:25.624Z,15.12
2018-09-20T02:04:25.608Z,15.13
2018-09-20T02:05:25.595Z,15.13
2018-09-20T02:06:25.574Z,15.18
2018-09-20T02:07:25.592Z,15.05
2018-09-20T02:08:25.569Z,15.22
2018-09-20T02:09:25.541Z,15.44
2018-09-20T02:10:25.548Z,15.38
2018-09-20T02:11:25.547Z,15.62
2018-09-20T02:12:25.511Z,15.68
2018-09-20T02:13:25.559Z,15.86
2018-09-20T02:14:25.489Z,15.99
2018-09-20T02:15:25.475Z,16.32
2018-09-20T02:16:25.469Z,16.47
2018-09-20T02:17:25.493Z,16.73
2018-09-20T02:18:25.465Z,16.81
2018-09-20T02:19:25.503Z,16.96
2018-09-20T02:20:25.427Z,17.05
2018-09-20T02:21:25.427Z,17.05
2018-09-20T02:22:25.404Z,17.07
2018-09-20T02:23:25.426Z,16.99
2018-09-20T02:24:25.442Z,17.09
2018-09-20T02:25:25.406Z,17.14
2018-09-20T02:26:25.362Z,17.15
2018-09-20T02:27:25.352Z,17.17
2018-09-20T02:28:25.348Z,17.09
2018-09-20T02:29:25.326Z,17.27
2018-09-20T02:30:25.328Z,17.18
2018-09-20T02:31:25.339Z,17.20
2018-09-20T02:32:25.291Z,17.07
2018-09-20T02:33:25.294Z,16.96
2018-09-20T02:34:25.270Z,16.87
2018-09-20T02:35:25.259Z,16.78
2018-09-20T02:36:25.249Z,16.67
2018-09-20T02:37:25.275Z,16.59
2018-09-20T02:38:25.243Z,16.75
2018-09-20T02:39:25.216Z,16.84
2018-09-20T02:40:25.260Z,16.95
2018-09-20T02:41:25.206Z,17.00
2018-09-20T02:42:25.181Z,17.10
2018-09-20T02:43:25.193Z,17.15
2018-09-20T02:44:25.185Z,17.10
2018-09-20T02:45:25.170Z,17.06
2018-09-20T02:46:25.162Z,17.06
2018-09-20T02:47:25.131Z,17.03
2018-09-20T02:48:25.127Z,16.92
2018-09-20T02:49:25.168Z,16.82
2018-09-20T02:50:25.109Z,16.73
2018-09-20T02:51:25.094Z,16.62
2018-09-20T02:52:25.083Z,16.52
2018-09-20T02:53:25.064Z,16.37
2018-09-20T02:54:25.070Z,16.42
2018-09-20T02:55:25.105Z,16.41
2018-09-20T02:56:25.085Z,16.41
2018-09-20T02:57:25.040Z,16.32
2018-09-20T02:58:25.013Z,16.11
2018-09-20T02:59:25.032Z,16.08
2018-09-20T03:00:24.994Z,15.99
2018-09-20T03:01:25.021Z,15.86
2018-09-20T03:02:24.985Z,15.77
2018-09-20T03:03:24.959Z,15.73
2018-09-20T03:04:24.961Z,15.67
2018-09-20T03:05:24.931Z,15.66
2018-09-20T03:06:24.922Z,15.96
2018-09-20T03:07:24.976Z,16.14
2018-09-20T03:08:24.898Z,16.33
2018-09-20T03:09:24.902Z,16.50
2018-09-20T03:10:24.877Z,16.57
2018-09-20T03:11:24.863Z,16.63
2018-09-20T03:12:24.948Z,16.84
2018-09-20T03:13:24.871Z,16.99
2018-09-20T03:14:24.879Z,17.03
2018-09-20T03:15:24.827Z,17.17
2018-09-20T03:16:24.838Z,17.18
2018-09-20T03:17:24.812Z,17.14
2018-09-20T03:18:24.803Z,17.14
2018-09-20T03:19:24.846Z,17.15
2018-09-20T03:20:24.776Z,17.09
2018-09-20T03:21:24.753Z,17.21
2018-09-20T03:22:24.758Z,17.25
2018-09-20T03:23:24.742Z,17.25
2018-09-20T03:24:24.762Z,17.27
2018-09-20T03:25:24.759Z,17.35
2018-09-20T03:26:24.699Z,17.32
2018-09-20T03:27:24.702Z,17.30
2018-09-20T03:28:24.696Z,17.28
2018-09-20T03:29:24.681Z,17.32
2018-09-20T03:30:24.721Z,17.30
2018-09-20T03:31:24.681Z,17.30
2018-09-20T03:32:24.644Z,17.32
2018-09-20T03:33:24.632Z,17.32
2018-09-20T03:34:24.641Z,17.40
2018-09-20T03:35:24.612Z,17.36
2018-09-20T03:36:24.589Z,17.42
2018-09-20T03:37:24.636Z,17.30
2018-09-20T03:38:24.597Z,17.42
2018-09-20T03:39:24.573Z,17.36
2018-09-20T03:40:24.551Z,17.42
2018-09-20T03:41:24.552Z,17.43
2018-09-20T03:42:24.524Z,17.47
2018-09-20T03:43:24.544Z,17.47
2018-09-20T03:44:24.525Z,17.51
2018-09-20T03:45:24.491Z,17.38
2018-09-20T03:46:24.481Z,17.46
2018-09-20T03:47:24.473Z,17.42
2018-09-20T03:48:24.470Z,17.33
2018-09-20T03:49:24.478Z,17.39
2018-09-20T03:50:24.461Z,17.27
2018-09-20T03:51:24.432Z,17.22
2018-09-20T03:52:24.418Z,17.28
2018-09-20T03:53:24.421Z,17.17
2018-09-20T03:54:24.442Z,17.14
2018-09-20T03:55:24.427Z,17.12
2018-09-20T03:56:24.374Z,17.18
2018-09-20T03:57:24.374Z,17.17
2018-09-20T03:58:24.352Z,17.28
2018-09-20T03:59:24.343Z,17.28
2018-09-20T04:00:24.346Z,17.30
2018-09-20T04:01:24.349Z,17.24
2018-09-20T04:02:24.310Z,17.27
2018-09-20T04:03:24.300Z,17.17
2018-09-20T04:04:24.288Z,17.18
2018-09-20T04:05:24.292Z,17.12
2018-09-20T04:06:24.269Z,17.12
2018-09-20T04:07:24.287Z,17.12
2018-09-20T04:08:24.248Z,17.17
2018-09-20T04:09:24.234Z,17.18
2018-09-20T04:10:24.236Z,17.15
2018-09-20T04:11:24.214Z,17.15
2018-09-20T04:12:24.211Z,17.05
2018-09-20T04:13:24.217Z,17.02
2018-09-20T04:14:24.181Z,16.85
2018-09-20T04:15:24.185Z,16.75
2018-09-20T04:16:24.157Z,16.72
2018-09-20T04:17:24.148Z,16.47
2018-09-20T04:18:24.140Z,16.37
2018-09-20T04:19:24.145Z,16.18
2018-09-20T04:20:24.130Z,16.22
2018-09-20T04:21:24.107Z,16.11
2018-09-20T04:22:24.095Z,15.95
2018-09-20T04:23:24.086Z,15.91
2018-09-20T04:24:24.075Z,15.74
2018-09-20T04:25:24.093Z,15.62
2018-09-20T04:26:24.057Z,15.59
2018-09-20T04:27:24.045Z,15.53
2018-09-20T04:28:24.028Z,15.41
2018-09-20T04:29:24.020Z,15.40
2018-09-20T04:30:24.030Z,15.25
2018-09-20T04:31:24.010Z,15.13
2018-09-20T04:32:23.985Z,15.09
2018-09-20T04:33:23.996Z,15.01
2018-09-20T04:34:23.967Z,14.90
2018-09-20T04:35:23.979Z,14.79
2018-09-20T04:36:23.939Z,14.79
2018-09-20T04:37:23.940Z,14.72
2018-09-20T04:38:23.924Z,14.82
2018-09-20T04:39:23.908Z,14.66
2018-09-20T04:40:23.895Z,14.64
2018-09-20T04:41:23.899Z,14.66
2018-09-20T04:42:23.873Z,14.60
2018-09-20T04:43:23.887Z,14.66
2018-09-20T04:44:23.853Z,14.67
2018-09-20T04:45:23.841Z,14.72
2018-09-20T04:46:23.842Z,14.85
2018-09-20T04:47:23.817Z,14.91
2018-09-20T04:48:23.806Z,14.93
2018-09-20T04:49:23.811Z,15.04
2018-09-20T04:50:23.785Z,15.11
2018-09-20T04:51:23.788Z,15.44
2018-09-20T04:52:23.764Z,15.66
2018-09-20T04:53:23.827Z,15.85
2018-09-20T04:54:23.749Z,15.95
2018-09-20T04:55:23.731Z,16.23
2018-09-20T04:56:23.746Z,16.54
2018-09-20T04:57:23.710Z,16.78
2018-09-20T04:58:23.701Z,16.88
2018-09-20T04:59:23.687Z,16.85
2018-09-20T05:00:23.678Z,16.90
2018-09-20T05:01:23.677Z,17.05
2018-09-20T05:02:23.678Z,17.00
2018-09-20T05:03:23.650Z,16.96
2018-09-20T05:04:23.640Z,16.96
2018-09-20T05:05:23.628Z,16.84
2018-09-20T05:06:23.624Z,16.81
2018-09-20T05:07:23.595Z,16.67
2018-09-20T05:08:23.605Z,16.54
2018-09-20T05:09:23.637Z,16.33
2018-09-20T05:10:23.568Z,16.25
2018-09-20T05:11:23.564Z,16.04
2018-09-20T05:12:23.543Z,15.95
2018-09-20T05:13:23.531Z,15.74
2018-09-20T05:14:23.525Z,15.56
2018-09-20T05:15:23.529Z,15.51
2018-09-20T05:16:23.512Z,15.35
2018-09-20T05:17:23.486Z,15.20
2018-09-20T05:18:23.477Z,15.15
2018-09-20T05:19:23.465Z,15.04
2018-09-20T05:20:23.505Z,14.97
2018-09-20T05:21:23.477Z,14.85
2018-09-20T05:22:23.431Z,14.83
2018-09-20T05:23:23.440Z,15.19
2018-09-20T05:24:23.411Z,15.31
2018-09-20T05:25:23.400Z,15.48
2018-09-20T05:26:23.398Z,15.67
2018-09-20T05:27:23.393Z,15.84
2018-09-20T05:28:23.363Z,16.07
2018-09-20T05:29:23.350Z,16.30
2018-09-20T05:30:23.342Z,16.48
2018-09-20T05:31:23.358Z,16.66
2018-09-20T05:32:23.320Z,16.80
2018-09-20T05:33:23.346Z,16.82
2018-09-20T05:34:23.298Z,16.85
2018-09-20T05:35:23.300Z,16.92
2018-09-20T05:36:23.275Z,16.95
2018-09-20T05:37:23.282Z,16.95
2018-09-20T05:38:23.254Z,17.02
2018-09-20T05:39:23.272Z,17.03
2018-09-20T05:40:23.230Z,16.98
2018-09-20T05:41:23.260Z,17.05
2018-09-20T05:42:23.229Z,17.02
2018-09-20T05:43:23.224Z,16.91
2018-09-20T05:44:23.185Z,16.99
2018-09-20T05:45:23.203Z,16.98
2018-09-20T05:46:23.163Z,16.92
2018-09-20T05:47:23.165Z,16.88
2018-09-20T05:48:23.155Z,16.77
2018-09-20T05:49:23.132Z,16.78
2018-09-20T05:50:23.118Z,16.65
2018-09-20T05:51:23.137Z,16.57
2018-09-20T05:52:23.110Z,16.50
2018-09-20T05:53:23.089Z,16.52
2018-09-20T05:54:23.078Z,16.44
2018-09-20T05:55:23.067Z,16.36
2018-09-20T05:56:23.052Z,16.33
2018-09-20T05:57:23.060Z,16.37
2018-09-20T05:58:23.046Z,16.27
2018-09-20T05:59:23.093Z,16.33
2018-09-20T06:00:23.008Z,16.25
2018-09-20T06:01:22.998Z,16.18
2018-09-20T06:02:23.000Z,16.17
2018-09-20T06:03:22.974Z,16.29
2018-09-20T06:04:22.976Z,16.27
2018-09-20T06:05:22.974Z,16.36
2018-09-20T06:06:22.943Z,16.41
2018-09-20T06:07:22.957Z,16.62
2018-09-20T06:08:22.919Z,16.73
2018-09-20T06:09:22.910Z,16.84
2018-09-20T06:10:22.898Z,16.98
2018-09-20T06:11:22.908Z,17.14
2018-09-20T06:12:22.875Z,17.18
2018-09-20T06:13:22.983Z,17.24
2018-09-20T06:14:22.853Z,17.30
2018-09-20T06:15:22.844Z,17.49
2018-09-20T06:16:22.833Z,17.62
2018-09-20T06:17:22.848Z,17.57
2018-09-20T06:18:22.825Z,17.65
2018-09-20T06:19:22.799Z,17.86
2018-09-20T06:20:22.787Z,18.01
2018-09-20T06:21:22.776Z,18.20
2018-09-20T06:22:22.770Z,18.59
2018-09-20T06:23:22.776Z,18.91
2018-09-20T06:24:22.749Z,19.28
2018-09-20T06:25:22.733Z,19.61
2018-09-20T06:26:22.723Z,20.00
2018-09-20T06:27:22.713Z,20.31
2018-09-20T06:28:22.715Z,20.54
2018-09-20T06:29:22.702Z,20.53
2018-09-20T06:30:22.683Z,20.56
2018-09-20T06:31:22.671Z,20.96
2018-09-20T06:32:22.660Z,21.08
2018-09-20T06:33:22.678Z,21.37
2018-09-20T06:34:22.632Z,21.70
2018-09-20T06:35:22.638Z,21.86
2018-09-20T06:36:22.611Z,21.94
2018-09-20T06:37:22.604Z,22.14
2018-09-20T06:38:22.608Z,22.46
2018-09-20T06:39:22.577Z,22.66
2018-09-20T06:40:22.565Z,22.78
2018-09-20T06:41:22.564Z,23.09
2018-09-20T06:42:22.582Z,23.52
2018-09-20T06:43:22.563Z,23.71
2018-09-20T06:44:22.522Z,23.93
2018-09-20T06:45:22.519Z,23.81
2018-09-20T06:46:22.508Z,23.84
2018-09-20T06:47:22.523Z,23.93
2018-09-20T06:48:22.507Z,24.06
2018-09-20T06:49:22.493Z,24.02
2018-09-20T06:50:22.514Z,23.89
2018-09-20T06:51:22.450Z,24.06
2018-09-20T06:52:22.473Z,23.86
2018-09-20T06:53:22.453Z,23.77
2018-09-20T06:54:22.413Z,24.15
2018-09-20T06:55:22.415Z,24.41
2018-09-20T06:56:22.400Z,23.97
2018-09-20T06:57:22.381Z,24.27
2018-09-20T06:58:22.383Z,24.44
2018-09-20T06:59:22.363Z,24.34
2018-09-20T07:00:22.368Z,24.48
2018-09-20T07:01:22.342Z,24.84
2018-09-20T07:02:22.331Z,25.04
2018-09-20T07:03:22.420Z,24.90
2018-09-20T07:04:22.302Z,24.82
2018-09-20T07:05:22.293Z,24.98
2018-09-20T07:06:22.279Z,24.41
2018-09-20T07:07:22.275Z,24.39
2018-09-20T07:08:22.274Z,24.36
2018-09-20T07:09:22.262Z,24.33
2018-09-20T07:10:22.237Z,24.14
2018-09-20T07:11:22.225Z,23.93
2018-09-20T07:12:22.224Z,24.33
2018-09-20T07:13:22.203Z,24.63
2018-09-20T07:14:22.230Z,24.82
2018-09-20T07:15:22.227Z,25.16
2018-09-20T07:16:22.172Z,25.12
2018-09-20T07:17:22.162Z,24.90
2018-09-20T07:18:22.159Z,24.77
2018-09-20T07:19:22.154Z,25.04
2018-09-20T07:20:22.152Z,24.97
2018-09-20T07:21:22.127Z,24.92
2018-09-20T07:22:22.108Z,25.02
2018-09-20T07:23:22.100Z,24.92
2018-09-20T07:24:22.100Z,25.02
2018-09-20T07:25:22.188Z,25.41
2018-09-20T07:26:22.072Z,25.59
2018-09-20T07:27:22.061Z,25.81
2018-09-20T07:28:22.055Z,26.17
2018-09-20T07:29:22.054Z,26.42
2018-09-20T07:30:22.037Z,26.32
2018-09-20T07:31:22.007Z,26.13
2018-09-20T07:32:21.997Z,25.86
2018-09-20T07:33:21.990Z,25.64
2018-09-20T07:34:21.988Z,25.91
2018-09-20T07:35:21.963Z,26.31
2018-09-20T07:36:21.974Z,26.47
2018-09-20T07:37:21.956Z,26.53
2018-09-20T07:38:21.930Z,26.51
2018-09-20T07:39:21.933Z,26.34
2018-09-20T07:40:21.909Z,26.36
2018-09-20T07:41:21.899Z,26.68
2018-09-20T07:42:21.887Z,26.65
2018-09-20T07:43:21.899Z,26.29
2018-09-20T07:44:21.888Z,26.47
2018-09-20T07:45:21.863Z,26.27
2018-09-20T07:46:21.851Z,26.59
2018-09-20T07:47:21.878Z,27.18
2018-09-20T07:48:21.825Z,27.53
2018-09-20T07:49:21.841Z,27.69
2018-09-20T07:50:21.818Z,27.90
2018-09-20T07:51:21.810Z,28.23
2018-09-20T07:52:21.789Z,28.50
2018-09-20T07:53:21.769Z,28.74
2018-09-20T07:54:21.781Z,28.61
2018-09-20T07:55:21.749Z,28.57
2018-09-20T07:56:21.752Z,28.27
2018-09-20T07:57:21.785Z,28.32
2018-09-20T07:58:21.737Z,28.21
2018-09-20T07:59:21.741Z,28.45
2018-09-20T08:00:21.709Z,28.43
2018-09-20T08:01:21.691Z,28.05
2018-09-20T08:02:21.679Z,27.42
2018-09-20T08:03:21.667Z,27.61
2018-09-20T08:04:21.675Z,28.13
2018-09-20T08:05:21.639Z,27.93
2018-09-20T08:06:21.628Z,27.62
2018-09-20T08:07:21.662Z,27.61
2018-09-20T08:08:21.624Z,27.65
2018-09-20T08:09:21.609Z,28.01
2018-09-20T08:10:21.586Z,27.84
2018-09-20T08:11:21.583Z,28.14
2018-09-20T08:12:21.603Z,28.11
2018-09-20T08:13:21.588Z,28.06
2018-09-20T08:14:21.564Z,28.11
2018-09-20T08:15:21.536Z,28.39
2018-09-20T08:16:21.527Z,28.79
2018-09-20T08:17:21.510Z,28.91
2018-09-20T08:18:21.512Z,29.10
2018-09-20T08:19:21.527Z,29.00
2018-09-20T08:20:21.477Z,29.17
2018-09-20T08:21:21.517Z,28.98
2018-09-20T08:22:21.462Z,28.85
2018-09-20T08:23:21.447Z,28.76
2018-09-20T08:24:21.435Z,28.76
2018-09-20T08:25:21.448Z,28.91
2018-09-20T08:26:21.426Z,29.03
2018-09-20T08:27:21.410Z,28.61
2018-09-20T08:28:21.391Z,28.72
2018-09-20T08:29:21.393Z,28.76
2018-09-20T08:30:21.386Z,28.85
2018-09-20T08:31:21.358Z,29.10
2018-09-20T08:32:21.365Z,29.29
2018-09-20T08:33:21.357Z,28.74
2018-09-20T08:34:21.342Z,28.18
2018-09-20T08:35:21.334Z,28.33
2018-09-20T08:36:21.353Z,28.87
2018-09-20T08:37:21.312Z,29.14
2018-09-20T08:38:21.281Z,29.73
2018-09-20T08:39:21.316Z,30.13
2018-09-20T08:40:21.285Z,30.28
2018-09-20T08:41:21.255Z,30.34
2018-09-20T08:42:21.284Z,30.29
2018-09-20T08:43:21.238Z,30.34
2018-09-20T08:44:21.218Z,30.44
2018-09-20T08:45:21.227Z,30.81
2018-09-20T08:46:21.211Z,30.81
2018-09-20T08:47:21.209Z,31.31
2018-09-20T08:48:21.183Z,31.46
2018-09-20T08:49:21.171Z,31.64
2018-09-20T08:50:21.186Z,31.76
2018-09-20T08:51:21.142Z,31.46
2018-09-20T08:52:21.133Z,31.60
2018-09-20T08:53:21.153Z,31.94
2018-09-20T08:54:21.110Z,32.06
2018-09-20T08:55:21.131Z,31.59
2018-09-20T08:56:21.093Z,30.79
2018-09-20T08:57:21.143Z,30.61
2018-09-20T08:58:21.088Z,29.89
2018-09-20T08:59:21.059Z,29.71
2018-09-20T09:00:21.064Z,29.91
2018-09-20T09:01:21.044Z,30.04
2018-09-20T09:02:21.033Z,30.30
2018-09-20T09:03:21.020Z,30.57
2018-09-20T09:04:21.015Z,30.76
2018-09-20T09:05:21.010Z,30.73
2018-09-20T09:06:21.004Z,30.79
2018-09-20T09:07:21.000Z,30.98
2018-09-20T09:08:20.965Z,31.05
2018-09-20T09:09:20.960Z,30.51
2018-09-20T09:10:20.996Z,30.29
2018-09-20T09:11:20.932Z,30.60
2018-09-20T09:12:20.941Z,30.61
2018-09-20T09:13:20.943Z,30.42
2018-09-20T09:14:20.904Z,30.48
2018-09-20T09:15:20.902Z,30.63
2018-09-20T09:16:20.890Z,30.82
2018-09-20T09:17:20.872Z,30.86
2018-09-20T09:18:20.884Z,30.63
2018-09-20T09:19:20.851Z,30.64
2018-09-20T09:20:20.856Z,30.78
2018-09-20T09:21:20.826Z,31.03
2018-09-20T09:22:20.819Z,31.23
2018-09-20T09:23:20.848Z,31.41
2018-09-20T09:24:20.813Z,31.41
2018-09-20T09:25:20.811Z,31.57
2018-09-20T09:26:20.777Z,31.12
2018-09-20T09:27:20.762Z,31.28
2018-09-20T09:28:20.767Z,31.59
2018-09-20T09:29:20.739Z,31.88
2018-09-20T09:30:20.736Z,31.27
2018-09-20T09:31:20.744Z,31.47
2018-09-20T09:32:20.736Z,31.23
2018-09-20T09:33:20.706Z,30.90
2018-09-20T09:34:20.779Z,30.57
2018-09-20T09:35:20.690Z,30.45
2018-09-20T09:36:20.700Z,30.34
2018-09-20T09:37:20.670Z,30.63
2018-09-20T09:38:20.674Z,30.96
2018-09-20T09:39:20.657Z,31.16
2018-09-20T09:40:20.647Z,31.13
2018-09-20T09:41:20.643Z,31.30
2018-09-20T09:42:20.641Z,31.03
2018-09-20T09:43:20.620Z,31.10
2018-09-20T09:44:20.608Z,31.27
2018-09-20T09:45:20.589Z,31.78
2018-09-20T09:46:20.603Z,31.79
2018-09-20T09:47:20.575Z,31.78
2018-09-20T09:48:20.566Z,32.07
2018-09-20T09:49:20.550Z,32.35
2018-09-20T09:50:20.538Z,32.16
2018-09-20T09:51:20.531Z,31.74
2018-09-20T09:52:20.513Z,31.54
2018-09-20T09:53:20.517Z,31.72
2018-09-20T09:54:20.518Z,31.79
2018-09-20T09:55:20.478Z,31.72
2018-09-20T09:56:20.487Z,31.16
2018-09-20T09:57:20.463Z,31.15
2018-09-20T09:58:20.443Z,30.94
2018-09-20T09:59:20.445Z,31.25
2018-09-20T10:00:20.425Z,31.38
2018-09-20T10:01:20.443Z,31.22
2018-09-20T10:02:20.421Z,31.00
2018-09-20T10:03:20.400Z,31.18
2018-09-20T10:04:20.397Z,31.15
2018-09-20T10:05:20.373Z,31.35
2018-09-20T10:06:20.399Z,31.82
2018-09-20T10:07:20.429Z,32.21
2018-09-20T10:08:20.353Z,32.19
2018-09-20T10:09:20.334Z,32.27
2018-09-20T10:10:20.323Z,32.17
2018-09-20T10:11:20.336Z,31.49
2018-09-20T10:12:20.306Z,31.46
2018-09-20T10:13:20.321Z,30.82
2018-09-20T10:14:20.284Z,30.23
2018-09-20T10:15:20.289Z,30.45
2018-09-20T10:16:20.311Z,30.82
2018-09-20T10:17:20.257Z,30.73
2018-09-20T10:18:20.247Z,30.94
2018-09-20T10:19:20.239Z,30.61
2018-09-20T10:20:20.237Z,31.01
2018-09-20T10:21:20.242Z,31.60
2018-09-20T10:22:20.222Z,31.46
2018-09-20T10:23:20.198Z,31.45
2018-09-20T10:24:20.186Z,31.79
2018-09-20T10:25:20.176Z,32.29
2018-09-20T10:26:20.172Z,32.71
2018-09-20T10:27:20.167Z,32.87
2018-09-20T10:28:20.151Z,32.81
2018-09-20T10:29:20.132Z,32.46
2018-09-20T10:30:20.121Z,32.66
2018-09-20T10:31:20.167Z,32.88
2018-09-20T10:32:20.114Z,32.72
2018-09-20T10:33:20.110Z,32.39
2018-09-20T10:34:20.087Z,32.02
2018-09-20T10:35:20.071Z,31.64
2018-09-20T10:36:20.059Z,31.94
2018-09-20T10:37:20.091Z,32.07
2018-09-20T10:38:20.039Z,32.35
2018-09-20T10:39:20.042Z,32.56
2018-09-20T10:40:20.037Z,32.65
2018-09-20T10:41:20.014Z,32.06
2018-09-20T10:42:20.028Z,32.36
2018-09-20T10:43:20.001Z,32.88
2018-09-20T10:44:19.993Z,32.69
2018-09-20T10:45:19.979Z,32.54
2018-09-20T10:46:19.964Z,32.43
2018-09-20T10:47:20.036Z,31.60
2018-09-20T10:48:19.946Z,30.82
2018-09-20T10:49:19.943Z,31.41
2018-09-20T10:50:19.932Z,31.64
2018-09-20T10:51:19.923Z,31.65
2018-09-20T10:52:19.923Z,31.95
2018-09-20T10:53:19.898Z,32.16
2018-09-20T10:54:19.882Z,32.41
2018-09-20T10:55:19.879Z,32.46
2018-09-20T10:56:19.879Z,32.53
2018-09-20T10:57:19.875Z,32.29
2018-09-20T10:58:19.880Z,32.13
2018-09-20T10:59:19.834Z,32.35
2018-09-20T11:00:19.829Z,32.22
2018-09-20T11:01:19.833Z,32.19
2018-09-20T11:02:19.820Z,32.41
2018-09-20T11:03:19.849Z,33.02
2018-09-20T11:04:19.811Z,33.44
2018-09-20T11:05:19.775Z,33.66
2018-09-20T11:06:19.776Z,33.41
2018-09-20T11:07:19.776Z,33.53
2018-09-20T11:08:19.742Z,33.44
2018-09-20T11:09:19.747Z,33.70
2018-09-20T11:10:19.735Z,33.70
2018-09-20T11:11:19.722Z,33.68
2018-09-20T11:12:19.725Z,33.45
2018-09-20T11:13:19.694Z,33.09
2018-09-20T11:14:19.695Z,33.11
2018-09-20T11:15:19.671Z,33.21
2018-09-20T11:16:19.666Z,33.31
2018-09-20T11:17:19.688Z,32.96
2018-09-20T11:18:19.652Z,32.84
2018-09-20T11:19:19.633Z,32.66
2018-09-20T11:20:19.636Z,32.65
2018-09-20T11:21:19.626Z,32.59
2018-09-20T11:22:19.602Z,32.83
2018-09-20T11:23:19.609Z,33.12
2018-09-20T11:24:19.585Z,32.76
2018-09-20T11:25:19.589Z,32.73
2018-09-20T11:26:19.573Z,32.71
2018-09-20T11:27:19.559Z,32.71
2018-09-20T11:28:19.567Z,32.46
2018-09-20T11:29:19.539Z,32.19
2018-09-20T11:30:19.541Z,32.49
2018-09-20T11:31:19.521Z,32.40
2018-09-20T11:32:19.560Z,32.14
2018-09-20T11:33:19.509Z,32.02
2018-09-20T11:34:19.561Z,31.71
2018-09-20T11:35:19.474Z,31.68
2018-09-20T11:36:19.491Z,32.07
2018-09-20T11:37:19.487Z,32.29
2018-09-20T11:38:19.461Z,32.29
2018-09-20T11:39:19.462Z,31.67
2018-09-20T11:40:19.454Z,31.41
2018-09-20T11:41:19.420Z,31.34
2018-09-20T11:42:19.413Z,31.13
2018-09-20T11:43:19.431Z,31.30
2018-09-20T11:44:19.388Z,31.27
2018-09-20T11:45:19.374Z,31.35
2018-09-20T11:46:19.379Z,31.13
2018-09-20T11:47:19.357Z,31.40
2018-09-20T11:48:19.381Z,31.32
2018-09-20T11:49:19.344Z,31.23
2018-09-20T11:50:19.335Z,30.98
2018-09-20T11:51:19.333Z,30.68
2018-09-20T11:52:19.304Z,30.32
2018-09-20T11:53:19.324Z,30.46
2018-09-20T11:54:19.382Z,30.64
2018-09-20T11:55:19.275Z,30.79
2018-09-20T11:56:19.267Z,30.75
2018-09-20T11:57:19.265Z,30.75
2018-09-20T11:58:19.269Z,30.90
2018-09-20T11:59:19.250Z,30.93
2018-09-20T12:00:19.239Z,30.94
2018-09-20T12:01:19.269Z,31.03
2018-09-20T12:02:19.204Z,30.78
2018-09-20T12:03:19.203Z,30.38
2018-09-20T12:04:19.186Z,30.18
2018-09-20T12:05:19.168Z,30.34
2018-09-20T12:06:19.172Z,30.26
2018-09-20T12:07:19.147Z,30.16
2018-09-20T12:08:19.151Z,30.16
2018-09-20T12:09:19.124Z,30.16
2018-09-20T12:10:19.112Z,30.36
2018-09-20T12:11:19.123Z,30.25
2018-09-20T12:12:19.095Z,30.26
2018-09-20T12:13:19.167Z,30.40
2018-09-20T12:14:19.101Z,30.30
2018-09-20T12:15:19.079Z,30.26
2018-09-20T12:16:19.070Z,29.94
2018-09-20T12:17:19.040Z,29.71
2018-09-20T12:18:19.051Z,29.58
2018-09-20T12:19:19.088Z,29.45
2018-09-20T12:20:19.011Z,29.51
2018-09-20T12:21:19.001Z,29.67
2018-09-20T12:22:18.994Z,29.67
2018-09-20T12:23:18.983Z,29.62
2018-09-20T12:24:18.977Z,29.62
2018-09-20T12:25:18.970Z,29.64
2018-09-20T12:26:18.950Z,29.82
2018-09-20T12:27:18.956Z,29.73
2018-09-20T12:28:18.926Z,29.78
2018-09-20T12:29:18.926Z,29.71
2018-09-20T12:30:18.904Z,29.62
2018-09-20T12:31:18.913Z,29.67
2018-09-20T12:32:18.940Z,29.78
2018-09-20T12:33:18.877Z,29.71
2018-09-20T12:34:18.891Z,29.73
2018-09-20T12:35:18.858Z,29.66
2018-09-20T12:36:18.851Z,29.57
2018-09-20T12:37:18.842Z,29.58
2018-09-20T12:38:18.839Z,29.47
2018-09-20T12:39:18.848Z,29.41
2018-09-20T12:40:18.803Z,29.39
2018-09-20T12:41:18.781Z,29.37
2018-09-20T12:42:18.776Z,29.39
2018-09-20T12:43:18.807Z,29.47
2018-09-20T12:44:18.772Z,29.26
2018-09-20T12:45:18.734Z,29.23
2018-09-20T12:46:18.746Z,29.10
2018-09-20T12:47:18.729Z,28.89
2018-09-20T12:48:18.741Z,28.89
2018-09-20T12:49:18.723Z,29.02
2018-09-20T12:50:18.706Z,29.07
2018-09-20T12:51:18.681Z,29.08
2018-09-20T12:52:18.688Z,29.00