createdAt,value
2022-09-30T00:09:39.581Z,3.10
2022-09-30T00:19:41.974Z,1.77
2022-09-30T00:29:45.558Z,2.73
2022-09-30T00:39:47.999Z,3.37
2022-09-30T00:49:51.974Z,3.20
2022-09-30T00:59:54.683Z,4.30
2022-09-30T01:09:58.380Z,6.97
2022-09-30T01:20:43.062Z,6.97
2022-09-30T01:31:16.346Z,6.30
2022-09-30T01:41:28.573Z,7.03
2022-09-30T01:51:40.218Z,6.97
2022-09-30T02:01:51.151Z,9.63
2022-09-30T02:11:56.822Z,9.17
2022-09-30T02:22:04.176Z,8.33
2022-09-30T02:32:14.313Z,11.30
2022-09-30T02:42:28.876Z,11.03
2022-09-30T02:52:49.208Z,14.03
2022-09-30T03:03:05.595Z,12.93
2022-09-30T03:13:37.334Z,17.10
2022-09-30T03:24:01.178Z,16.83
2022-09-30T03:34:28.113Z,13.97
2022-09-30T03:44:40.566Z,12.67
2022-09-30T03:54:52.142Z,12.37
2022-09-30T04:04:54.486Z,13.73
2022-09-30T04:14:56.770Z,12.57
2022-09-30T04:24:59.064Z,12.87
2022-09-30T04:35:01.558Z,13.37
2022-09-30T04:45:04.278Z,13.27
2022-09-30T04:55:07.273Z,12.00
2022-09-30T05:05:09.966Z,14.70
2022-09-30T05:15:12.981Z,18.20
2022-09-30T05:25:15.913Z,14.40
2022-09-30T05:35:18.341Z,19.00
2022-09-30T05:45:20.652Z,21.40
2022-09-30T05:55:23.349Z,20.77
2022-09-30T06:05:26.232Z,25.20
2022-09-30T06:15:28.853Z,24.23
2022-09-30T06:25:32.409Z,25.13
2022-09-30T06:35:35.146Z,26.07
2022-09-30T06:45:38.552Z,31.10
2022-09-30T06:55:42.232Z,25.70
2022-09-30T07:05:45.036Z,25.77
2022-09-30T07:15:47.957Z,25.23
2022-09-30T07:25:57.142Z,22.97
2022-09-30T07:36:01.829Z,20.53
2022-09-30T07:46:13.720Z,12.90
2022-09-30T07:56:17.721Z,11.50
2022-09-30T08:06:21.782Z,11.00
2022-09-30T08:16:26.601Z,11.47
2022-09-30T08:36:32.831Z,11.18
2022-09-30T08:46:58.256Z,12.02
2022-09-30T08:57:04.399Z,10.10
2022-09-30T09:07:25.963Z,14.27
2022-09-30T09:18:04.330Z,13.23
2022-09-30T09:28:38.505Z,11.52
2022-09-30T09:39:06.977Z,13.32
2022-09-30T09:49:21.407Z,14.10
2022-09-30T09:59:25.929Z,12.20
2022-09-30T10:09:37.050Z,12.55
2022-09-30T10:19:49.403Z,10.70
2022-09-30T10:29:52.950Z,8.90
2022-09-30T10:40:07.622Z,12.25
2022-09-30T10:50:18.093Z,10.18
2022-09-30T11:00:24.359Z,8.77
2022-09-30T11:10:52.351Z,10.48
2022-09-30T11:21:04.062Z,7.93
2022-09-30T11:31:20.750Z,9.85
2022-09-30T11:41:47.168Z,7.25
2022-09-30T11:52:23.090Z,7.32
2022-09-30T12:02:39.805Z,5.95
2022-09-30T12:12:44.554Z,7.05
2022-09-30T12:22:49.490Z,5.05
2022-09-30T12:33:44.368Z,4.20
2022-09-30T12:44:17.032Z,4.10
2022-09-30T12:54:33.949Z,3.60
2022-09-30T13:04:42.187Z,3.08
2022-09-30T13:14:45.391Z,3.70
2022-09-30T13:25:05.974Z,3.10
2022-09-30T13:35:37.879Z,2.60
2022-09-30T13:45:44.173Z,5.05
2022-09-30T13:55:51.294Z,4.50
2022-09-30T14:06:10.524Z,3.78
2022-09-30T14:16:46.413Z,3.28
2022-09-30T14:27:16.192Z,3.08
2022-09-30T14:37:29.215Z,2.78
2022-09-30T14:47:43.849Z,3.12
2022-09-30T14:57:46.684Z,2.17
2022-09-30T15:07:49.877Z,1.87
2022-09-30T15:17:55.766Z,2.30
2022-09-30T15:27:58.818Z,1.98
2022-09-30T15:38:32.884Z,1.73
2022-09-30T15:48:36.531Z,1.60
2022-09-30T15:58:40.408Z,1.53
2022-09-30T16:08:48.106Z,1.90
2022-09-30T16:18:53.329Z,2.78
2022-09-30T16:28:56.953Z,2.78
2022-09-30T16:38:59.469Z,1.80
2022-09-30T16:49:16.591Z,2.10
2022-09-30T16:59:20.071Z,2.65
2022-09-30T17:09:22.753Z,1.70
2022-09-30T17:19:25.466Z,4.32
2022-09-30T17:29:32.331Z,3.50
2022-09-30T17:39:35.965Z,2.90
2022-09-30T17:49:38.979Z,2.10
2022-09-30T17:59:45.854Z,4.07
2022-09-30T18:09:48.656Z,3.23
2022-09-30T18:19:51.259Z,8.97
2022-09-30T18:29:53.892Z,10.10
2022-09-30T18:39:56.341Z,4.80
2022-09-30T18:49:59.436Z,5.73
2022-09-30T19:00:02.675Z,5.20
2022-09-30T19:10:07.174Z,3.47
2022-09-30T19:20:10.407Z,3.53
2022-09-30T19:30:14.853Z,5.03
2022-09-30T19:40:21.908Z,3.60
2022-09-30T19:50:25.274Z,8.27
2022-09-30T20:00:28.075Z,3.83
2022-09-30T20:10:32.859Z,4.07
2022-09-30T20:20:36.077Z,3.45
2022-09-30T20:30:45.834Z,2.47
2022-09-30T20:40:57.416Z,3.47
2022-09-30T20:51:00.531Z,3.50
2022-09-30T21:01:05.826Z,3.50
2022-09-30T21:11:09.161Z,5.17
2022-09-30T21:21:14.204Z,2.83
2022-09-30T21:31:27.132Z,2.50
2022-09-30T21:41:30.437Z,2.77
2022-09-30T21:51:34.924Z,3.40
2022-09-30T22:01:38.217Z,2.75
2022-09-30T22:11:42.695Z,2.53
2022-09-30T22:21:45.288Z,3.63
2022-09-30T22:31:47.695Z,4.40
2022-09-30T22:41:55.030Z,5.20
2022-09-30T22:51:58.074Z,2.30
2022-09-30T23:02:00.580Z,3.23
2022-09-30T23:12:02.936Z,2.97
2022-09-30T23:22:06.399Z,4.13
2022-09-30T23:32:08.905Z,3.00
2022-09-30T23:42:11.190Z,3.00
2022-09-30T23:52:13.945Z,2.30
