createdAt,value
2017-12-20T00:00:50.207Z,0
2017-12-20T00:02:00.273Z,0
2017-12-20T00:03:10.066Z,0
2017-12-20T00:04:20.199Z,0
2017-12-20T00:05:30.265Z,0
2017-12-20T00:06:40.066Z,0
2017-12-20T00:07:50.123Z,0
2017-12-20T00:08:59.930Z,0
2017-12-20T00:10:09.726Z,0
2017-12-20T00:11:19.800Z,0
2017-12-20T00:12:29.848Z,0
2017-12-20T00:13:39.381Z,0
2017-12-20T00:14:49.448Z,0
2017-12-20T00:15:59.232Z,0
2017-12-20T00:17:09.026Z,0
2017-12-20T00:18:20.493Z,0
2017-12-20T00:19:30.304Z,0
2017-12-20T00:20:40.362Z,0
2017-12-20T00:21:50.174Z,0
2017-12-20T00:23:00.023Z,0
2017-12-20T00:24:10.087Z,0
2017-12-20T00:25:20.138Z,0
2017-12-20T00:26:29.930Z,0
2017-12-20T00:27:39.978Z,0
2017-12-20T00:28:50.033Z,0
2017-12-20T00:29:59.826Z,0
2017-12-20T00:31:09.620Z,0
2017-12-20T00:32:19.409Z,0
2017-12-20T00:33:29.190Z,0
2017-12-20T00:34:39.262Z,0
2017-12-20T00:35:49.119Z,0
2017-12-20T00:36:59.167Z,0
2017-12-20T00:38:08.966Z,0
2017-12-20T00:39:19.010Z,0
2017-12-20T00:40:28.801Z,0
2017-12-20T00:41:38.843Z,0
2017-12-20T00:42:48.638Z,0
2017-12-20T00:43:58.431Z,0
2017-12-20T00:45:08.275Z,0
2017-12-20T00:46:18.329Z,0
2017-12-20T00:47:28.491Z,0
2017-12-20T00:48:38.307Z,0
2017-12-20T00:49:48.356Z,0
2017-12-20T00:50:58.402Z,0
2017-12-20T00:52:07.673Z,0
2017-12-20T00:53:17.464Z,0
2017-12-20T00:54:27.518Z,0
2017-12-20T00:55:37.561Z,0
2017-12-20T00:56:47.605Z,0
2017-12-20T00:57:57.681Z,0
2017-12-20T00:59:07.459Z,0
2017-12-20T01:00:17.500Z,0
2017-12-20T01:01:28.826Z,0
2017-12-20T01:02:38.884Z,0
2017-12-20T01:03:48.945Z,0
2017-12-20T01:04:58.997Z,0
2017-12-20T01:06:08.779Z,0
2017-12-20T01:07:18.581Z,0
2017-12-20T01:08:28.661Z,0
2017-12-20T01:09:38.695Z,0
2017-12-20T01:10:48.486Z,0
2017-12-20T01:11:58.029Z,0
2017-12-20T01:13:08.099Z,0
2017-12-20T01:14:18.147Z,0
2017-12-20T01:15:27.954Z,0
2017-12-20T01:16:37.754Z,0
2017-12-20T01:17:47.550Z,0
2017-12-20T01:18:57.064Z,0
2017-12-20T01:20:06.905Z,0
2017-12-20T01:21:16.752Z,0
2017-12-20T01:22:26.805Z,0
2017-12-20T01:23:36.342Z,0
2017-12-20T01:24:46.391Z,0
2017-12-20T01:25:56.340Z,0
2017-12-20T01:27:05.876Z,0
2017-12-20T01:28:15.928Z,0
2017-12-20T01:29:25.980Z,0
2017-12-20T01:30:35.771Z,0
2017-12-20T01:31:45.608Z,0
2017-12-20T01:32:55.424Z,0
2017-12-20T01:34:05.464Z,0
2017-12-20T01:35:15.517Z,0
2017-12-20T01:36:25.574Z,0
2017-12-20T01:37:35.422Z,0
2017-12-20T01:38:44.699Z,0
2017-12-20T01:39:55.736Z,0
2017-12-20T01:41:05.796Z,0
2017-12-20T01:42:15.314Z,0
2017-12-20T01:43:26.255Z,0
2017-12-20T01:44:36.321Z,0
2017-12-20T01:45:46.438Z,0
2017-12-20T01:46:56.490Z,0
2017-12-20T01:48:06.265Z,0
2017-12-20T01:49:16.067Z,0
2017-12-20T01:50:26.119Z,0
2017-12-20T01:51:36.220Z,0
2017-12-20T01:52:46.030Z,0
2017-12-20T01:53:55.285Z,0
2017-12-20T01:55:04.812Z,0
2017-12-20T01:56:14.865Z,0
2017-12-20T01:57:24.668Z,0
2017-12-20T01:58:34.461Z,0
2017-12-20T01:59:44.514Z,0
2017-12-20T02:00:54.631Z,0
2017-12-20T02:02:04.413Z,0
2017-12-20T02:03:13.937Z,0
2017-12-20T02:04:23.737Z,0
2017-12-20T02:05:33.783Z,0
2017-12-20T02:06:43.891Z,0
2017-12-20T02:07:53.933Z,0
2017-12-20T02:09:03.983Z,0
2017-12-20T02:10:14.036Z,0
2017-12-20T02:11:23.307Z,0
2017-12-20T02:12:33.141Z,0
2017-12-20T02:13:42.945Z,0
2017-12-20T02:14:52.472Z,0
2017-12-20T02:16:02.814Z,0
2017-12-20T02:17:12.881Z,0
2017-12-20T02:18:22.663Z,0
2017-12-20T02:19:32.733Z,0
2017-12-20T02:20:42.786Z,0
2017-12-20T02:21:52.565Z,0
2017-12-20T02:23:02.614Z,0
2017-12-20T02:24:12.661Z,0
2017-12-20T02:25:22.709Z,0
2017-12-20T02:26:32.496Z,0
2017-12-20T02:27:42.283Z,0
2017-12-20T02:28:52.320Z,0
2017-12-20T02:30:02.367Z,0
2017-12-20T02:31:12.424Z,0
2017-12-20T02:32:22.500Z,0
2017-12-20T02:33:32.580Z,0
2017-12-20T02:34:42.127Z,0
2017-12-20T02:35:51.664Z,0
2017-12-20T02:37:01.718Z,0
2017-12-20T02:38:11.769Z,0
2017-12-20T02:39:21.810Z,0
2017-12-20T02:40:31.853Z,0
2017-12-20T02:41:41.647Z,0
2017-12-20T02:42:51.440Z,0
2017-12-20T02:44:01.497Z,0
2017-12-20T02:45:11.550Z,0
2017-12-20T02:46:21.086Z,0
2017-12-20T02:47:30.928Z,0
2017-12-20T02:48:40.990Z,0
2017-12-20T02:49:51.060Z,0
2017-12-20T02:51:01.152Z,0
2017-12-20T02:52:10.940Z,0
2017-12-20T02:53:20.775Z,0
2017-12-20T02:54:30.832Z,0
2017-12-20T02:55:40.891Z,0
2017-12-20T02:56:50.689Z,0
2017-12-20T02:58:00.219Z,0
2017-12-20T02:59:10.058Z,0
2017-12-20T03:00:19.851Z,0
2017-12-20T03:01:29.632Z,0
2017-12-20T03:02:39.683Z,0
2017-12-20T03:34:01.094Z,0
2017-12-20T03:35:10.890Z,0
2017-12-20T03:36:20.944Z,0
2017-12-20T03:37:30.727Z,0
2017-12-20T03:38:40.514Z,0
2017-12-20T03:39:50.302Z,0
2017-12-20T03:41:00.358Z,0
2017-12-20T03:42:10.141Z,0
2017-12-20T03:43:20.188Z,0
2017-12-20T03:44:30.227Z,0
2017-12-20T03:45:39.809Z,0
2017-12-20T03:46:49.596Z,0
2017-12-20T03:47:59.659Z,0
2017-12-20T03:49:09.490Z,0
2017-12-20T03:50:19.286Z,0
2017-12-20T03:51:28.335Z,0
2017-12-20T03:52:38.163Z,0
2017-12-20T03:53:48.228Z,0
2017-12-20T03:54:58.283Z,0
2017-12-20T03:56:08.105Z,0
2017-12-20T03:57:18.188Z,0
2017-12-20T03:58:27.993Z,0
2017-12-20T03:59:38.051Z,0
2017-12-20T04:00:48.104Z,0
2017-12-20T04:01:58.155Z,0
2017-12-20T04:03:07.794Z,0
2017-12-20T04:04:17.848Z,0
2017-12-20T04:05:27.395Z,0
2017-12-20T04:06:37.450Z,0
2017-12-20T04:07:47.527Z,0
2017-12-20T04:08:57.639Z,0
2017-12-20T04:10:07.175Z,0
2017-12-20T04:11:17.231Z,0
2017-12-20T04:12:27.285Z,0
2017-12-20T04:13:37.331Z,0
2017-12-20T04:14:47.387Z,0
2017-12-20T04:15:57.446Z,0
2017-12-20T04:17:07.237Z,0
2017-12-20T04:18:17.038Z,0
2017-12-20T04:19:26.843Z,0
2017-12-20T04:20:36.641Z,0
2017-12-20T04:21:46.695Z,0
2017-12-20T04:22:56.846Z,0
2017-12-20T04:24:06.898Z,0
2017-12-20T04:25:16.935Z,0
2017-12-20T04:26:26.997Z,0
2017-12-20T04:27:36.793Z,0
2017-12-20T04:28:46.573Z,0
2017-12-20T04:29:56.632Z,0
2017-12-20T04:31:06.694Z,0
2017-12-20T04:32:16.762Z,0
2017-12-20T04:33:26.818Z,0
2017-12-20T04:34:36.868Z,0
2017-12-20T04:35:46.926Z,0
2017-12-20T04:36:56.465Z,0
2017-12-20T04:38:06.528Z,0
2017-12-20T04:39:16.334Z,0
2017-12-20T04:40:26.120Z,0
2017-12-20T04:41:35.923Z,0
2017-12-20T04:42:45.713Z,0
2017-12-20T04:43:55.782Z,0
2017-12-20T04:45:05.578Z,0
2017-12-20T04:46:15.352Z,0
2017-12-20T04:47:25.404Z,0
2017-12-20T04:48:35.440Z,0
2017-12-20T04:49:45.295Z,0
2017-12-20T04:50:55.338Z,0
2017-12-20T04:52:05.385Z,0
2017-12-20T04:53:14.913Z,0
2017-12-20T04:54:24.709Z,0
2017-12-20T04:55:34.756Z,0
2017-12-20T04:56:44.566Z,0
2017-12-20T04:57:54.628Z,0
2017-12-20T04:59:04.414Z,0
2017-12-20T05:00:14.194Z,0
2017-12-20T05:01:23.729Z,0
2017-12-20T05:02:33.563Z,0
2017-12-20T05:03:43.352Z,0
2017-12-20T05:04:53.404Z,0
2017-12-20T05:06:02.929Z,0
2017-12-20T05:07:12.445Z,0
2017-12-20T05:08:22.239Z,0
2017-12-20T05:09:32.030Z,0
2017-12-20T05:10:41.831Z,0
2017-12-20T05:11:51.879Z,0
2017-12-20T05:13:01.931Z,0
2017-12-20T05:14:11.527Z,0
2017-12-20T05:15:21.575Z,0
2017-12-20T05:16:31.116Z,0
2017-12-20T05:17:40.909Z,0
2017-12-20T05:18:50.961Z,0
2017-12-20T05:20:00.732Z,0
2017-12-20T05:21:09.994Z,0
2017-12-20T05:22:19.800Z,0
2017-12-20T05:23:29.854Z,0
2017-12-20T05:24:39.699Z,0
2017-12-20T05:25:49.783Z,0
2017-12-20T05:26:59.844Z,0
2017-12-20T05:28:09.903Z,0
2017-12-20T05:29:19.756Z,0
2017-12-20T05:30:29.606Z,0
2017-12-20T05:31:39.636Z,0
2017-12-20T05:32:49.685Z,0
2017-12-20T05:33:59.466Z,0
2017-12-20T05:35:09.263Z,0
2017-12-20T05:36:19.320Z,0
2017-12-20T05:37:29.381Z,0
2017-12-20T05:38:39.422Z,0
2017-12-20T05:39:49.500Z,0
2017-12-20T05:40:59.548Z,0
2017-12-20T05:42:09.649Z,0
2017-12-20T05:43:19.449Z,0
2017-12-20T05:44:29.267Z,0
2017-12-20T05:45:39.308Z,0
2017-12-20T05:46:49.364Z,0
2017-12-20T05:47:59.215Z,0
2017-12-20T05:49:08.734Z,0
2017-12-20T05:50:18.775Z,0
2017-12-20T05:51:28.561Z,0
2017-12-20T05:52:38.371Z,0
2017-12-20T05:53:48.156Z,0
2017-12-20T05:54:57.952Z,0
2017-12-20T05:56:08.010Z,0
2017-12-20T05:57:17.812Z,0
2017-12-20T05:58:27.594Z,0
2017-12-20T05:59:37.642Z,0
2017-12-20T06:00:48.471Z,0
2017-12-20T06:01:58.269Z,0
2017-12-20T06:03:08.080Z,0
2017-12-20T06:04:18.237Z,0
2017-12-20T06:05:27.758Z,0
2017-12-20T06:06:37.545Z,0
2017-12-20T06:07:47.318Z,0
2017-12-20T06:08:57.101Z,0
2017-12-20T06:10:06.881Z,0
2017-12-20T06:11:16.677Z,0
2017-12-20T06:12:26.750Z,0
2017-12-20T06:13:36.535Z,0
2017-12-20T06:14:46.599Z,4
2017-12-20T06:15:56.645Z,4
2017-12-20T06:17:06.697Z,0
2017-12-20T06:18:16.481Z,0
2017-12-20T06:19:26.270Z,0
2017-12-20T06:20:36.326Z,4
2017-12-20T06:21:46.429Z,4
2017-12-20T06:22:56.482Z,0
2017-12-20T06:24:06.535Z,4
2017-12-20T06:25:16.323Z,4
2017-12-20T06:26:26.422Z,4
2017-12-20T06:27:36.480Z,4
2017-12-20T06:28:46.538Z,4
2017-12-20T06:29:56.590Z,8
2017-12-20T06:31:06.648Z,8
2017-12-20T06:32:16.707Z,8
2017-12-20T06:33:26.771Z,8
2017-12-20T06:34:36.824Z,12
2017-12-20T06:35:46.885Z,12
2017-12-20T06:36:56.932Z,12
2017-12-20T06:38:06.975Z,16
2017-12-20T06:39:17.094Z,20
2017-12-20T06:40:27.151Z,20
2017-12-20T06:41:36.940Z,20
2017-12-20T06:42:46.982Z,24
2017-12-20T06:43:56.779Z,28
2017-12-20T06:45:06.621Z,28
2017-12-20T06:46:16.410Z,32
2017-12-20T06:47:26.197Z,32
2017-12-20T06:48:35.464Z,32
2017-12-20T06:49:45.249Z,36
2017-12-20T06:50:55.314Z,40
2017-12-20T06:52:05.374Z,40
2017-12-20T06:53:15.431Z,44
2017-12-20T06:54:25.228Z,48
2017-12-20T06:55:35.270Z,52
2017-12-20T06:56:45.383Z,52
2017-12-20T06:57:55.425Z,56
2017-12-20T06:59:05.236Z,60
2017-12-20T07:00:16.621Z,64
2017-12-20T07:01:26.669Z,64
2017-12-20T07:02:36.464Z,64
2017-12-20T07:03:46.526Z,68
2017-12-20T07:04:56.580Z,72
2017-12-20T07:06:06.639Z,76
2017-12-20T07:07:16.685Z,80
2017-12-20T07:08:26.800Z,84
2017-12-20T07:09:36.847Z,88
2017-12-20T07:10:46.633Z,92
2017-12-20T07:11:56.704Z,104
2017-12-20T07:13:06.761Z,112
2017-12-20T07:14:16.622Z,120
2017-12-20T07:15:26.696Z,116
2017-12-20T07:16:36.816Z,112
2017-12-20T07:17:46.878Z,116
2017-12-20T07:18:56.665Z,120
2017-12-20T07:20:06.792Z,124
2017-12-20T07:21:16.849Z,124
2017-12-20T07:22:26.893Z,136
2017-12-20T07:23:36.682Z,144
2017-12-20T07:24:46.458Z,144
2017-12-20T07:25:55.987Z,148
2017-12-20T07:27:06.027Z,152
2017-12-20T07:28:15.830Z,152
2017-12-20T07:29:25.885Z,160
2017-12-20T07:30:35.979Z,164
2017-12-20T07:31:46.024Z,180
2017-12-20T07:32:55.815Z,192
2017-12-20T07:34:05.875Z,176
2017-12-20T07:35:15.649Z,164
2017-12-20T07:36:25.697Z,164
2017-12-20T07:37:35.764Z,164
2017-12-20T07:38:45.805Z,164
2017-12-20T07:39:55.601Z,160
2017-12-20T07:41:05.138Z,172
2017-12-20T07:42:14.945Z,184
2017-12-20T07:43:25.043Z,188
2017-12-20T07:44:35.103Z,188
2017-12-20T07:45:45.152Z,184
2017-12-20T07:46:54.943Z,196
2017-12-20T07:48:04.481Z,204
2017-12-20T07:49:14.021Z,216
2017-12-20T07:50:23.813Z,220
2017-12-20T07:51:33.644Z,220
2017-12-20T07:52:43.441Z,208
2017-12-20T07:53:53.483Z,212
2017-12-20T07:55:03.575Z,232
2017-12-20T07:56:13.372Z,252
2017-12-20T07:57:23.159Z,276
2017-12-20T07:58:33.206Z,292
2017-12-20T07:59:43.256Z,304
2017-12-20T08:00:52.858Z,316
2017-12-20T08:02:02.659Z,332
2017-12-20T08:03:12.745Z,332
2017-12-20T08:04:22.792Z,332
2017-12-20T08:05:32.580Z,336
2017-12-20T08:06:42.630Z,340
2017-12-20T08:07:51.899Z,356
2017-12-20T08:09:01.949Z,388
2017-12-20T08:10:12.003Z,416
2017-12-20T08:11:21.534Z,440
2017-12-20T08:12:31.343Z,456
2017-12-20T08:13:41.125Z,460
2017-12-20T08:14:51.179Z,472
2017-12-20T08:16:01.286Z,504
2017-12-20T08:17:10.549Z,532
2017-12-20T08:18:20.645Z,548
2017-12-20T08:19:30.458Z,544
2017-12-20T08:20:40.504Z,548
2017-12-20T08:21:50.031Z,576
2017-12-20T08:22:59.837Z,608
2017-12-20T08:24:09.929Z,604
2017-12-20T08:25:19.460Z,576
2017-12-20T08:26:29.530Z,548
2017-12-20T08:27:39.571Z,532
2017-12-20T08:28:49.431Z,524
2017-12-20T08:29:59.237Z,508
2017-12-20T08:31:09.556Z,516
2017-12-20T08:32:19.362Z,564
2017-12-20T08:33:29.394Z,580
2017-12-20T08:34:39.449Z,596
2017-12-20T08:35:49.521Z,612
2017-12-20T08:36:59.596Z,620
2017-12-20T08:38:10.170Z,644
2017-12-20T08:39:19.968Z,684
2017-12-20T08:40:29.760Z,700
2017-12-20T08:41:39.566Z,720
2017-12-20T08:42:49.671Z,756
2017-12-20T08:43:59.725Z,776
2017-12-20T08:45:09.531Z,796
2017-12-20T08:46:19.328Z,820
2017-12-20T08:47:29.400Z,836
2017-12-20T08:48:39.507Z,836
2017-12-20T08:49:49.577Z,828
2017-12-20T08:50:59.630Z,832
2017-12-20T08:52:09.452Z,824
2017-12-20T08:53:18.979Z,784
2017-12-20T08:54:29.068Z,756
2017-12-20T08:55:38.851Z,768
2017-12-20T08:56:50.439Z,792
2017-12-20T08:58:00.489Z,840
2017-12-20T08:59:10.057Z,900
2017-12-20T09:00:19.916Z,972
2017-12-20T09:01:29.461Z,996
2017-12-20T09:02:39.811Z,1004
2017-12-20T09:03:49.421Z,1036
2017-12-20T09:05:01.830Z,1056
2017-12-20T09:06:16.017Z,1092
2017-12-20T09:07:27.876Z,1140
2017-12-20T09:08:37.919Z,1216
2017-12-20T09:09:47.978Z,1212
2017-12-20T09:10:57.250Z,1220
2017-12-20T09:12:07.314Z,1224
2017-12-20T09:13:17.393Z,1184
2017-12-20T09:14:27.190Z,1180
2017-12-20T09:15:36.740Z,1228
2017-12-20T09:16:46.285Z,1188
2017-12-20T09:17:56.121Z,1196
2017-12-20T09:19:06.206Z,1220
2017-12-20T09:20:16.007Z,1208
2017-12-20T09:21:26.069Z,1212
2017-12-20T09:22:35.617Z,1244
2017-12-20T09:23:45.407Z,1264
2017-12-20T09:24:55.192Z,1300
2017-12-20T09:26:05.252Z,1344
2017-12-20T09:27:15.301Z,1332
2017-12-20T09:28:25.352Z,1260
2017-12-20T09:29:35.453Z,1196
2017-12-20T09:30:45.234Z,1216
2017-12-20T09:31:54.765Z,1252
2017-12-20T09:33:04.284Z,1232
2017-12-20T09:34:14.347Z,1240
2017-12-20T09:35:24.410Z,1272
2017-12-20T09:36:34.215Z,1300
2017-12-20T09:37:44.261Z,1328
2017-12-20T09:38:54.344Z,1348
2017-12-20T09:40:04.399Z,1380
2017-12-20T09:41:14.206Z,1420
2017-12-20T09:42:24.463Z,1484
2017-12-20T09:43:34.570Z,1520
2017-12-20T09:44:44.618Z,1552
2017-12-20T09:45:54.437Z,1552
2017-12-20T09:47:04.501Z,1472
2017-12-20T09:48:14.537Z,1476
2017-12-20T09:49:24.341Z,1556
2017-12-20T09:50:34.385Z,1632
2017-12-20T09:51:44.451Z,1708
2017-12-20T09:52:54.500Z,1784
2017-12-20T09:54:04.059Z,1756
2017-12-20T09:55:13.847Z,1720
2017-12-20T09:56:24.200Z,1752
2017-12-20T09:57:35.186Z,1732
2017-12-20T09:58:45.250Z,1704
2017-12-20T09:59:55.064Z,1700
2017-12-20T10:01:05.147Z,1732
2017-12-20T10:02:14.716Z,1748
2017-12-20T10:03:24.778Z,1760
2017-12-20T10:04:34.847Z,1748
2017-12-20T10:05:44.898Z,1740
2017-12-20T10:06:54.708Z,1728
2017-12-20T10:08:04.511Z,1736
2017-12-20T10:09:14.595Z,1752
2017-12-20T10:10:24.639Z,1740
2017-12-20T10:11:34.458Z,1720
2017-12-20T10:12:44.558Z,1720
2017-12-20T10:13:54.364Z,1712
2017-12-20T10:15:04.436Z,1684
2017-12-20T10:16:14.257Z,1672
2017-12-20T10:17:24.066Z,1680
2017-12-20T10:18:33.875Z,1700
2017-12-20T10:19:43.932Z,1712
2017-12-20T10:20:53.458Z,1704
2017-12-20T10:22:03.270Z,1712
2017-12-20T10:23:13.062Z,1744
2017-12-20T10:24:23.121Z,1776
2017-12-20T10:25:33.485Z,1800
2017-12-20T10:26:43.386Z,1812
2017-12-20T10:27:53.493Z,1796
2017-12-20T10:29:03.291Z,1780
2017-12-20T10:30:13.842Z,1764
2017-12-20T10:31:23.647Z,1740
2017-12-20T10:32:33.461Z,1732
2017-12-20T10:33:43.543Z,1708
2017-12-20T10:34:53.364Z,1696
2017-12-20T10:36:03.167Z,1696
2017-12-20T10:37:13.245Z,1684
2017-12-20T10:38:22.766Z,1680
2017-12-20T10:39:32.848Z,1684
2017-12-20T10:40:42.908Z,1672
2017-12-20T10:41:52.752Z,1660
2017-12-20T10:43:02.865Z,1648
2017-12-20T10:44:12.946Z,1668
2017-12-20T10:45:23.017Z,1704
2017-12-20T10:46:32.813Z,1736
2017-12-20T10:47:42.352Z,1752
2017-12-20T10:48:52.425Z,1776
2017-12-20T10:50:01.976Z,1820
2017-12-20T10:51:11.764Z,1856
2017-12-20T10:52:21.552Z,1872
2017-12-20T10:53:31.683Z,1896
2017-12-20T10:54:41.465Z,1936
2017-12-20T10:55:51.497Z,1976
2017-12-20T10:57:01.553Z,2016
2017-12-20T10:58:11.396Z,2060
2017-12-20T10:59:21.443Z,2100
2017-12-20T11:00:31.498Z,2132
2017-12-20T11:01:41.281Z,2112
2017-12-20T11:02:51.360Z,2068
2017-12-20T11:04:00.902Z,2072
2017-12-20T11:05:10.976Z,2064
2017-12-20T11:06:21.044Z,2052
2017-12-20T11:07:30.843Z,2060
2017-12-20T11:08:40.362Z,2072
2017-12-20T11:09:50.436Z,2068
2017-12-20T11:11:00.541Z,2096
2017-12-20T11:12:10.382Z,2140
2017-12-20T11:13:20.173Z,2164
2017-12-20T11:14:30.728Z,2156
2017-12-20T11:15:40.526Z,2156
2017-12-20T11:16:50.309Z,2140
2017-12-20T11:18:00.376Z,2112
2017-12-20T11:19:10.162Z,2088
2017-12-20T11:20:20.247Z,2064
2017-12-20T11:21:29.761Z,2032
2017-12-20T11:22:39.822Z,2016
2017-12-20T11:23:49.894Z,2028
2017-12-20T11:24:59.965Z,2056
2017-12-20T11:26:09.522Z,2072
2017-12-20T11:27:19.641Z,2088
2017-12-20T11:28:29.695Z,2088
2017-12-20T11:29:41.203Z,2104
2017-12-20T11:30:51.264Z,2100
2017-12-20T11:32:01.065Z,2096
2017-12-20T11:33:11.792Z,2084
2017-12-20T11:34:21.819Z,2076
2017-12-20T11:35:31.621Z,2064
2017-12-20T11:36:41.175Z,2064
2017-12-20T11:37:50.976Z,2040
2017-12-20T11:39:01.094Z,2008
2017-12-20T11:40:11.149Z,1976
2017-12-20T11:41:21.232Z,1956
2017-12-20T11:42:31.026Z,1940
2017-12-20T11:43:40.553Z,1932
2017-12-20T11:44:50.620Z,1924
2017-12-20T11:46:00.158Z,1908
2017-12-20T11:47:09.707Z,1904
2017-12-20T11:48:19.264Z,1920
2017-12-20T11:49:29.061Z,1924
2017-12-20T11:50:38.922Z,1932
2017-12-20T11:51:49.007Z,1920
2017-12-20T11:52:58.557Z,1908
2017-12-20T11:54:08.636Z,1868
2017-12-20T11:55:18.427Z,1828
2017-12-20T11:56:28.504Z,1812
2017-12-20T11:57:38.549Z,1796
2017-12-20T11:58:48.103Z,1788
2017-12-20T11:59:58.178Z,1792
2017-12-20T12:01:07.989Z,1788
2017-12-20T12:02:18.050Z,1772
2017-12-20T12:03:28.116Z,1764
2017-12-20T12:04:38.189Z,1760
2017-12-20T12:05:48.257Z,1740
2017-12-20T12:06:58.312Z,1732
2017-12-20T12:08:08.415Z,1720
2017-12-20T12:09:18.741Z,1716
2017-12-20T12:10:28.804Z,1716
2017-12-20T12:11:38.867Z,1720
2017-12-20T12:12:48.953Z,1716
2017-12-20T12:14:00.063Z,1708
2017-12-20T12:15:09.873Z,1700
2017-12-20T12:16:19.683Z,1680
2017-12-20T12:17:29.753Z,1668
2017-12-20T12:18:39.565Z,1656
2017-12-20T12:19:49.429Z,1640
2017-12-20T12:20:58.952Z,1628
2017-12-20T12:22:08.816Z,1632
2017-12-20T12:23:18.867Z,1636
2017-12-20T12:24:28.657Z,1644
2017-12-20T12:25:38.742Z,1652
2017-12-20T12:26:48.026Z,1684
2017-12-20T12:27:57.838Z,1708
2017-12-20T12:29:07.638Z,1716
2017-12-20T12:30:17.706Z,1716
2017-12-20T12:31:27.803Z,1724
2017-12-20T12:32:37.086Z,1720
2017-12-20T12:33:46.892Z,1712
2017-12-20T12:34:56.697Z,1708
2017-12-20T12:36:06.769Z,1704
2017-12-20T12:37:16.614Z,1692
2017-12-20T12:38:26.678Z,1688
2017-12-20T12:39:36.751Z,1692
2017-12-20T12:40:46.591Z,1688
2017-12-20T12:41:56.656Z,1692
2017-12-20T12:43:06.797Z,1708
2017-12-20T12:44:16.880Z,1716
2017-12-20T12:45:26.416Z,1712
2017-12-20T12:46:36.227Z,1704
2017-12-20T12:47:46.307Z,1700
2017-12-20T12:48:56.459Z,1696
2017-12-20T12:50:06.248Z,1692
2017-12-20T12:51:16.522Z,1692
2017-12-20T12:52:26.339Z,1692
2017-12-20T12:53:36.153Z,1692
2017-12-20T12:54:46.274Z,1692
2017-12-20T12:55:56.332Z,1672
2017-12-20T12:57:06.138Z,1640
2017-12-20T12:58:16.209Z,1608
2017-12-20T12:59:26.003Z,1568
2017-12-20T13:00:35.856Z,1536
2017-12-20T13:01:45.647Z,1500
2017-12-20T13:02:55.710Z,1460
2017-12-20T13:04:05.500Z,1432
2017-12-20T13:05:15.556Z,1412
2017-12-20T13:06:25.333Z,1376
2017-12-20T13:07:34.875Z,1352
2017-12-20T13:08:44.666Z,1320
2017-12-20T13:09:54.731Z,1300
2017-12-20T13:11:04.285Z,1292
2017-12-20T13:12:13.826Z,1292
2017-12-20T13:13:23.897Z,1288
2017-12-20T13:14:33.440Z,1264
2017-12-20T13:15:43.242Z,1220
2017-12-20T13:16:53.309Z,1164
2017-12-20T13:18:03.115Z,1080
2017-12-20T13:19:12.930Z,996
2017-12-20T13:20:22.743Z,916
2017-12-20T13:21:32.795Z,856
2017-12-20T13:22:42.866Z,816
2017-12-20T13:23:52.734Z,780
2017-12-20T13:25:02.803Z,756
2017-12-20T13:26:12.617Z,744
2017-12-20T13:27:22.677Z,740
2017-12-20T13:28:32.746Z,740
2017-12-20T13:29:43.469Z,724
2017-12-20T13:30:54.339Z,708
2017-12-20T13:32:04.126Z,680
2017-12-20T13:33:14.193Z,656
2017-12-20T13:34:24.266Z,648
2017-12-20T13:35:34.058Z,636
2017-12-20T13:36:43.869Z,624
2017-12-20T13:37:53.924Z,616
2017-12-20T13:39:03.984Z,616
2017-12-20T13:40:14.089Z,604
2017-12-20T13:41:24.216Z,596
2017-12-20T13:42:34.017Z,588
2017-12-20T13:43:44.083Z,572
2017-12-20T13:44:54.160Z,568
2017-12-20T13:46:03.971Z,576
2017-12-20T13:47:14.132Z,580
2017-12-20T13:48:24.221Z,584
2017-12-20T13:49:34.001Z,584
2017-12-20T13:50:43.795Z,592
2017-12-20T13:51:53.847Z,604
2017-12-20T13:53:03.964Z,600
2017-12-20T13:54:14.010Z,600
2017-12-20T13:55:23.567Z,604
2017-12-20T13:56:33.366Z,596
2017-12-20T13:57:43.169Z,584
2017-12-20T13:58:53.269Z,572
2017-12-20T14:00:02.547Z,556
2017-12-20T14:01:12.677Z,544
2017-12-20T14:02:22.473Z,532
2017-12-20T14:03:32.272Z,516
2017-12-20T14:04:42.160Z,508
2017-12-20T14:05:53.122Z,504
2017-12-20T14:07:02.940Z,496
2017-12-20T14:08:12.792Z,496
2017-12-20T14:09:22.857Z,488
2017-12-20T14:10:32.924Z,480
2017-12-20T14:11:42.991Z,460
2017-12-20T14:12:53.048Z,424
2017-12-20T14:14:02.577Z,396
2017-12-20T14:15:12.634Z,376
2017-12-20T14:16:22.731Z,352
2017-12-20T14:17:34.311Z,332
2017-12-20T14:18:44.418Z,320
2017-12-20T14:19:54.206Z,312
2017-12-20T14:21:04.012Z,304
2017-12-20T14:22:13.278Z,288
2017-12-20T14:23:23.086Z,272
2017-12-20T14:24:33.149Z,264
2017-12-20T14:25:42.950Z,252
2017-12-20T14:26:52.787Z,244
2017-12-20T14:28:02.331Z,228
2017-12-20T14:29:12.128Z,216
2017-12-20T14:30:21.943Z,200
2017-12-20T14:31:32.007Z,188
2017-12-20T14:32:41.797Z,176
2017-12-20T14:33:51.636Z,164
2017-12-20T14:35:01.707Z,156
2017-12-20T14:36:11.742Z,144
2017-12-20T14:37:21.792Z,136
2017-12-20T14:38:31.851Z,124
2017-12-20T14:39:41.911Z,116
2017-12-20T14:40:51.961Z,104
2017-12-20T14:42:02.017Z,96
2017-12-20T14:43:11.829Z,88
2017-12-20T14:44:21.632Z,84
2017-12-20T14:45:31.808Z,80
2017-12-20T14:46:41.343Z,72
2017-12-20T14:47:51.168Z,68
2017-12-20T14:49:01.227Z,60
2017-12-20T14:50:11.340Z,56
2017-12-20T14:51:21.461Z,48
2017-12-20T14:52:31.529Z,48
2017-12-20T14:53:41.599Z,44
2017-12-20T14:54:51.646Z,36
2017-12-20T14:56:01.457Z,36
2017-12-20T14:57:11.307Z,32
2017-12-20T14:58:21.119Z,28
2017-12-20T14:59:31.210Z,28
2017-12-20T15:00:41.026Z,24
2017-12-20T15:01:51.120Z,24
2017-12-20T15:03:01.230Z,20
2017-12-20T15:04:11.042Z,16
2017-12-20T15:05:20.857Z,12
2017-12-20T15:06:30.661Z,12
2017-12-20T15:07:40.740Z,8
2017-12-20T15:08:50.785Z,8
2017-12-20T15:10:00.848Z,8
2017-12-20T15:11:10.657Z,8
2017-12-20T15:12:20.449Z,8
2017-12-20T15:13:30.244Z,8
2017-12-20T15:14:40.341Z,4
2017-12-20T15:15:50.151Z,8
2017-12-20T15:16:59.698Z,4
2017-12-20T15:18:09.757Z,4
2017-12-20T15:19:19.338Z,4
2017-12-20T15:20:29.479Z,0
2017-12-20T15:21:39.272Z,4
2017-12-20T15:22:49.406Z,0
2017-12-20T15:23:59.481Z,0
2017-12-20T15:25:09.538Z,0
2017-12-20T15:26:19.614Z,4
2017-12-20T15:27:29.412Z,4
2017-12-20T15:28:39.262Z,0
2017-12-20T15:29:49.376Z,0
2017-12-20T15:30:59.756Z,0
2017-12-20T15:32:10.220Z,0
2017-12-20T15:33:19.816Z,0
2017-12-20T15:34:29.601Z,0
2017-12-20T15:35:39.768Z,0
2017-12-20T15:36:49.564Z,0
2017-12-20T15:37:59.343Z,0
2017-12-20T15:39:09.422Z,0
2017-12-20T15:40:19.236Z,0
2017-12-20T15:41:29.306Z,0
2017-12-20T15:42:39.388Z,0
2017-12-20T15:43:50.125Z,0
2017-12-20T15:45:00.241Z,0
2017-12-20T15:46:10.397Z,0
2017-12-20T15:47:20.474Z,0
2017-12-20T15:48:30.340Z,0
2017-12-20T15:49:40.400Z,0
2017-12-20T15:50:50.573Z,0
2017-12-20T15:52:00.631Z,0
2017-12-20T15:53:09.944Z,0
2017-12-20T15:54:19.483Z,0
2017-12-20T15:55:29.584Z,0
2017-12-20T15:56:39.438Z,0
2017-12-20T15:57:49.512Z,0
2017-12-20T15:58:59.591Z,0
2017-12-20T16:00:09.653Z,0
2017-12-20T16:01:19.466Z,0
2017-12-20T16:02:29.537Z,0
2017-12-20T16:03:39.333Z,0
2017-12-20T16:04:49.408Z,0
2017-12-20T16:05:59.482Z,0
2017-12-20T16:07:09.536Z,0
2017-12-20T16:08:19.329Z,0
2017-12-20T16:09:29.406Z,0
2017-12-20T16:10:39.491Z,0
2017-12-20T16:11:49.283Z,0
2017-12-20T16:13:00.090Z,0
2017-12-20T16:14:09.910Z,0
2017-12-20T16:15:19.967Z,0
2017-12-20T16:16:30.002Z,0
2017-12-20T16:17:39.812Z,0
2017-12-20T16:18:49.988Z,0
2017-12-20T16:20:00.149Z,0
2017-12-20T16:21:09.970Z,0
2017-12-20T16:22:19.768Z,0
2017-12-20T16:23:29.817Z,0
2017-12-20T16:24:39.623Z,0
2017-12-20T16:25:49.420Z,0
2017-12-20T16:26:59.482Z,0
2017-12-20T16:28:09.573Z,0
2017-12-20T16:29:19.646Z,0
2017-12-20T16:30:29.775Z,0
2017-12-20T16:31:39.592Z,0
2017-12-20T16:32:49.699Z,0
2017-12-20T16:33:59.768Z,0
2017-12-20T16:35:09.855Z,0
2017-12-20T16:36:19.914Z,0
2017-12-20T16:37:29.778Z,0
2017-12-20T16:38:39.339Z,0
2017-12-20T16:39:49.174Z,0
2017-12-20T16:40:59.303Z,0
2017-12-20T16:42:09.105Z,0
2017-12-20T16:43:19.265Z,0
2017-12-20T16:44:29.365Z,0
2017-12-20T16:45:38.982Z,0
2017-12-20T16:46:49.111Z,0
2017-12-20T16:47:59.171Z,0
2017-12-20T16:49:08.768Z,0
2017-12-20T16:50:19.236Z,0
2017-12-20T16:51:29.332Z,0
2017-12-20T16:52:39.430Z,0
2017-12-20T16:53:50.412Z,0
2017-12-20T16:55:00.508Z,0
2017-12-20T16:56:10.624Z,0
2017-12-20T16:57:20.706Z,0
2017-12-20T16:58:30.513Z,0
2017-12-20T16:59:40.613Z,0