createdAt,value
2022-10-22T00:01:54.379Z,100455.09
2022-10-22T00:07:02.008Z,100452.77
2022-10-22T00:12:12.929Z,100451.68
2022-10-22T00:17:20.237Z,100450.89
2022-10-22T00:22:29.457Z,100451.11
2022-10-22T00:27:41.336Z,100446.50
2022-10-22T00:32:51.232Z,100440.56
2022-10-22T00:38:01.009Z,100441.48
2022-10-22T00:43:17.644Z,100439.38
2022-10-22T00:48:33.534Z,100438.48
2022-10-22T00:53:49.217Z,100431.51
2022-10-22T00:59:03.114Z,100426.48
2022-10-22T01:04:13.527Z,100425.23
2022-10-22T01:09:31.409Z,100421.14
2022-10-22T01:14:57.122Z,100417.92
2022-10-22T01:20:31.112Z,100410.39
2022-10-22T01:25:50.247Z,100405.88
2022-10-22T01:31:01.223Z,100403.08
2022-10-22T01:36:09.407Z,100398.77
2022-10-22T01:41:17.022Z,100399.93
2022-10-22T01:46:26.489Z,100403.57
2022-10-22T01:51:54.819Z,100403.00
2022-10-22T01:57:10.672Z,100397.23
2022-10-22T02:02:32.371Z,100390.34
2022-10-22T02:07:45.581Z,100383.64
2022-10-22T02:12:59.584Z,100385.91
2022-10-22T02:18:11.265Z,100385.21
2022-10-22T02:23:19.172Z,100385.27
2022-10-22T02:28:30.649Z,100382.34
2022-10-22T02:33:41.783Z,100382.48
2022-10-22T02:38:50.573Z,100381.34
2022-10-22T02:43:58.720Z,100370.00
2022-10-22T02:49:05.824Z,100371.90
2022-10-22T02:54:13.289Z,100371.99
2022-10-22T02:59:21.091Z,100366.20
2022-10-22T03:04:31.396Z,100366.83
2022-10-22T03:09:39.924Z,100382.52
2022-10-22T03:14:47.506Z,100388.71
2022-10-22T03:19:55.036Z,100395.98
2022-10-22T03:25:05.541Z,100404.51
2022-10-22T03:30:14.920Z,100413.30
2022-10-22T03:35:25.082Z,100409.68
2022-10-22T03:40:33.206Z,100405.16
2022-10-22T03:45:42.580Z,100403.85
2022-10-22T03:50:49.700Z,100399.95
2022-10-22T03:55:57.060Z,100396.31
2022-10-22T04:01:10.281Z,100391.76
2022-10-22T04:06:18.544Z,100405.59
2022-10-22T04:11:31.212Z,100410.67
2022-10-22T04:16:44.251Z,100405.72
2022-10-22T04:21:52.701Z,100398.88
2022-10-22T04:27:03.562Z,100395.55
2022-10-22T04:32:16.963Z,100385.44
2022-10-22T04:37:25.183Z,100375.36
2022-10-22T04:42:35.986Z,100370.61
2022-10-22T04:47:43.920Z,100367.17
2022-10-22T04:52:51.949Z,100366.49
2022-10-22T04:57:59.904Z,100367.86
2022-10-22T05:03:06.069Z,100365.63
2022-10-22T05:08:15.548Z,100365.59
2022-10-22T05:13:23.587Z,100377.93
2022-10-22T05:18:29.408Z,100381.90
2022-10-22T05:23:36.855Z,100394.67
2022-10-22T05:28:44.860Z,100402.14
2022-10-22T05:33:58.960Z,100408.17
2022-10-22T05:39:07.287Z,100415.77
2022-10-22T05:44:13.695Z,100428.33
2022-10-22T05:49:22.352Z,100425.32
2022-10-22T05:54:30.276Z,100425.90
2022-10-22T05:59:40.182Z,100424.11
2022-10-22T06:04:49.326Z,100425.91
2022-10-22T06:09:57.825Z,100414.63
2022-10-22T06:15:06.034Z,100412.02
2022-10-22T06:20:15.047Z,100416.36
2022-10-22T06:25:22.489Z,100419.80
2022-10-22T06:30:32.495Z,100426.89
2022-10-22T06:43:06.331Z,100449.36
2022-10-22T06:47:36.923Z,100459.46
2022-10-22T06:53:13.079Z,100456.23
2022-10-22T06:58:46.651Z,100462.14
2022-10-22T07:11:09.630Z,100489.50
2022-10-22T07:16:20.419Z,100495.98
2022-10-22T07:21:36.964Z,100500.35
2022-10-22T07:26:44.705Z,100506.10
2022-10-22T07:31:58.720Z,100516.58
2022-10-22T07:37:13.436Z,100522.98
2022-10-22T07:42:46.450Z,100513.14
2022-10-22T07:48:06.740Z,100504.92
2022-10-22T07:53:19.231Z,100507.16
2022-10-22T07:58:36.682Z,100510.96
2022-10-22T08:03:46.548Z,100510.70
2022-10-22T08:08:54.214Z,100508.47
2022-10-22T08:14:10.714Z,100509.15
2022-10-22T08:19:23.813Z,100504.54
2022-10-22T08:24:34.704Z,100496.30
2022-10-22T08:29:46.549Z,100504.77
2022-10-22T08:34:54.481Z,100507.25
2022-10-22T08:40:08.036Z,100512.88
2022-10-22T08:45:41.687Z,100517.94
2022-10-22T08:50:52.222Z,100514.14
2022-10-22T08:56:01.742Z,100505.41
2022-10-22T09:01:15.055Z,100493.60
2022-10-22T09:06:25.167Z,100476.86
2022-10-22T09:11:36.257Z,100476.89
2022-10-22T09:17:05.816Z,100479.55
2022-10-22T09:22:24.819Z,100495.93
2022-10-22T09:27:35.510Z,100489.95
2022-10-22T09:32:52.684Z,100491.56
2022-10-22T09:38:14.810Z,100502.20
2022-10-22T09:43:32.047Z,100515.16
2022-10-22T09:48:43.042Z,100521.91
2022-10-22T09:54:16.315Z,100530.97
2022-10-22T09:59:31.255Z,100528.34
2022-10-22T10:04:57.685Z,100530.73
2022-10-22T10:10:36.525Z,100545.64
2022-10-22T10:15:52.185Z,100554.40
2022-10-22T10:21:11.128Z,100559.52
2022-10-22T10:26:32.797Z,100554.73
2022-10-22T10:31:52.196Z,100544.09
2022-10-22T10:37:13.314Z,100532.61
2022-10-22T10:42:28.424Z,100530.96
2022-10-22T10:47:57.584Z,100542.75
2022-10-22T10:53:18.859Z,100545.27
2022-10-22T10:58:33.230Z,100544.46
2022-10-22T11:04:15.214Z,100544.73
2022-10-22T11:09:28.534Z,100549.31
2022-10-22T11:14:42.935Z,100541.52
2022-10-22T11:20:00.266Z,100536.51
2022-10-22T11:25:19.946Z,100533.15
2022-10-22T11:30:32.078Z,100542.50
2022-10-22T11:35:49.906Z,100542.48
2022-10-22T11:41:11.110Z,100537.39
2022-10-22T11:46:44.032Z,100539.48
2022-10-22T11:52:07.693Z,100537.20
2022-10-22T11:57:27.524Z,100534.52
2022-10-22T12:02:46.304Z,100532.11
2022-10-22T12:07:58.581Z,100528.73
2022-10-22T12:13:17.101Z,100527.75
2022-10-22T12:18:28.769Z,100526.49
2022-10-22T12:23:38.648Z,100529.75
2022-10-22T12:28:46.088Z,100524.77
2022-10-22T12:33:59.458Z,100519.23
2022-10-22T12:39:12.352Z,100514.27
2022-10-22T12:44:20.796Z,100509.44
2022-10-22T12:49:36.374Z,100505.99
2022-10-22T12:54:46.443Z,100506.13
2022-10-22T12:59:55.306Z,100511.52
2022-10-22T13:05:22.982Z,100511.48
2022-10-22T13:10:35.331Z,100512.65
2022-10-22T13:15:43.484Z,100509.98
2022-10-22T13:20:56.481Z,100511.74
2022-10-22T13:26:14.075Z,100508.48
2022-10-22T13:31:24.202Z,100511.46
2022-10-22T13:36:31.996Z,100509.80
2022-10-22T13:41:42.286Z,100506.88
2022-10-22T13:46:50.627Z,100503.36
2022-10-22T13:51:59.357Z,100499.20
2022-10-22T13:57:11.419Z,100496.70
2022-10-22T14:02:20.344Z,100496.48
2022-10-22T14:07:27.539Z,100502.18
2022-10-22T14:12:35.597Z,100508.15
2022-10-22T14:17:49.960Z,100513.69
2022-10-22T14:23:04.036Z,100522.02
2022-10-22T14:28:15.804Z,100522.48
2022-10-22T14:33:32.548Z,100527.10
2022-10-22T14:38:43.066Z,100533.45
2022-10-22T14:44:05.332Z,100535.66
2022-10-22T14:49:46.072Z,100540.20
2022-10-22T14:55:13.286Z,100546.59
2022-10-22T15:02:04.494Z,100548.89
2022-10-22T15:08:54.762Z,100548.58
2022-10-22T15:20:07.174Z,100548.48
2022-10-22T15:25:15.697Z,100545.64
2022-10-22T15:30:37.384Z,100552.67
2022-10-22T15:35:54.483Z,100555.15
2022-10-22T15:41:10.722Z,100562.05
2022-10-22T15:46:31.940Z,100562.88
2022-10-22T15:51:50.628Z,100570.45
2022-10-22T15:57:03.626Z,100576.20
2022-10-22T16:02:12.982Z,100584.33
2022-10-22T16:07:23.881Z,100593.24
2022-10-22T16:12:32.595Z,100599.25
2022-10-22T16:17:40.243Z,100601.59
2022-10-22T16:22:46.250Z,100615.67
2022-10-22T16:27:53.721Z,100619.78
2022-10-22T16:33:03.355Z,100622.91
2022-10-22T16:38:12.608Z,100624.86
2022-10-22T16:43:23.534Z,100629.65
2022-10-22T16:48:31.997Z,100628.21
2022-10-22T16:53:39.549Z,100633.58
2022-10-22T16:58:51.034Z,100635.34
2022-10-22T17:04:04.661Z,100639.90
2022-10-22T17:09:12.284Z,100645.95
2022-10-22T17:14:18.046Z,100645.60
2022-10-22T17:19:27.499Z,100648.64
2022-10-22T17:24:39.685Z,100651.33
2022-10-22T17:29:49.933Z,100657.14
2022-10-22T17:34:57.136Z,100654.14
2022-10-22T17:40:05.102Z,100658.82
2022-10-22T17:45:12.701Z,100664.92
2022-10-22T17:50:20.726Z,100673.57
2022-10-22T17:55:29.524Z,100671.56
2022-10-22T18:00:38.219Z,100672.71
2022-10-22T18:05:45.684Z,100675.75
2022-10-22T18:10:52.876Z,100673.77
2022-10-22T18:15:59.828Z,100675.27
2022-10-22T18:21:09.350Z,100677.98
2022-10-22T18:26:17.979Z,100679.67
2022-10-22T18:31:28.171Z,100683.39
2022-10-22T18:36:35.411Z,100686.06
2022-10-22T18:41:43.424Z,100685.60
2022-10-22T18:46:50.507Z,100685.18
2022-10-22T18:51:57.831Z,100690.02
2022-10-22T18:57:05.210Z,100687.34
2022-10-22T19:02:17.426Z,100692.98
2022-10-22T19:07:25.200Z,100698.12
2022-10-22T19:12:33.027Z,100702.63
2022-10-22T19:17:40.469Z,100705.14
2022-10-22T19:22:47.716Z,100706.79
2022-10-22T19:27:55.058Z,100709.91
2022-10-22T19:33:02.232Z,100713.70
2022-10-22T19:38:09.485Z,100715.20
2022-10-22T19:43:18.963Z,100722.67
2022-10-22T19:48:33.380Z,100729.29
2022-10-22T19:53:55.481Z,100737.46
2022-10-22T19:59:05.060Z,100739.48
2022-10-22T20:04:19.968Z,100744.06
2022-10-22T20:09:29.775Z,100748.50
2022-10-22T20:14:41.180Z,100748.92
2022-10-22T20:19:57.041Z,100758.79
2022-10-22T20:25:05.713Z,100769.31
2022-10-22T20:35:23.326Z,100779.17
2022-10-22T20:40:33.590Z,100787.99
2022-10-22T20:45:41.209Z,100789.80
2022-10-22T20:50:49.469Z,100794.84
2022-10-22T20:56:01.109Z,100798.61
2022-10-22T21:01:12.555Z,100803.56
2022-10-22T21:06:29.243Z,100805.22
2022-10-22T21:11:37.682Z,100811.59
2022-10-22T21:16:46.853Z,100819.80
2022-10-22T21:21:57.093Z,100827.69
2022-10-22T21:27:07.606Z,100831.16
2022-10-22T21:32:15.168Z,100831.35
2022-10-22T21:37:23.507Z,100834.30
2022-10-22T21:42:31.572Z,100838.04
2022-10-22T21:47:39.119Z,100836.31
2022-10-22T21:52:47.383Z,100841.60
2022-10-22T21:57:57.263Z,100848.12
2022-10-22T22:03:09.106Z,100845.60
2022-10-22T22:08:17.474Z,100842.30
2022-10-22T22:13:31.717Z,100845.27
2022-10-22T22:18:47.320Z,100849.23
2022-10-22T22:24:06.885Z,100846.98
2022-10-22T22:29:20.592Z,100854.06
2022-10-22T22:34:30.509Z,100846.98
2022-10-22T22:39:39.535Z,100844.81
2022-10-22T22:44:48.070Z,100851.30
2022-10-22T22:49:55.649Z,100857.89
2022-10-22T22:55:03.170Z,100863.12
2022-10-22T23:00:13.207Z,100860.99
2022-10-22T23:05:20.913Z,100861.99
2022-10-22T23:10:27.888Z,100882.96
2022-10-22T23:15:34.889Z,100885.18
2022-10-22T23:20:41.943Z,100887.44
2022-10-22T23:25:48.966Z,100891.04
2022-10-22T23:30:56.033Z,100884.52
2022-10-22T23:36:07.127Z,100883.81
2022-10-22T23:41:14.725Z,100886.59
2022-10-22T23:46:22.014Z,100900.16
2022-10-22T23:51:29.191Z,100902.46
2022-10-22T23:56:36.858Z,100895.11
