createdAt,value
2018-08-28T00:01:33.045Z,2.53
2018-08-28T00:04:00.063Z,2.70
2018-08-28T00:06:27.080Z,2.58
2018-08-28T00:08:54.128Z,2.70
2018-08-28T00:11:21.179Z,2.75
2018-08-28T00:13:48.163Z,2.70
2018-08-28T00:16:15.269Z,2.75
2018-08-28T00:18:42.318Z,2.80
2018-08-28T00:21:09.299Z,2.60
2018-08-28T00:23:36.271Z,2.90
2018-08-28T00:26:03.294Z,2.60
2018-08-28T00:28:30.273Z,2.70
2018-08-28T00:30:57.253Z,2.70
2018-08-28T00:33:24.583Z,2.60
2018-08-28T00:35:51.563Z,2.80
2018-08-28T00:38:18.683Z,2.85
2018-08-28T00:40:45.702Z,2.90
2018-08-28T00:43:12.698Z,2.70
2018-08-28T00:45:39.680Z,2.80
2018-08-28T00:48:07.189Z,2.77
2018-08-28T00:50:34.185Z,2.90
2018-08-28T00:53:01.186Z,2.83
2018-08-28T00:55:28.182Z,2.73
2018-08-28T00:57:55.205Z,2.90
2018-08-28T01:00:22.299Z,2.87
2018-08-28T01:02:49.377Z,2.75
2018-08-28T01:05:16.332Z,2.60
2018-08-28T01:07:43.315Z,2.70
2018-08-28T01:10:10.323Z,2.83
2018-08-28T01:12:37.308Z,2.87
2018-08-28T01:15:05.230Z,2.83
2018-08-28T01:17:32.218Z,2.37
2018-08-28T01:19:59.191Z,2.62
2018-08-28T01:22:26.204Z,2.57
2018-08-28T01:24:53.169Z,2.57
2018-08-28T01:27:20.185Z,2.52
2018-08-28T01:29:47.160Z,2.55
2018-08-28T01:32:14.188Z,2.50
2018-08-28T01:34:41.697Z,2.52
2018-08-28T01:37:08.700Z,2.63
2018-08-28T01:39:35.666Z,2.83
2018-08-28T01:42:02.651Z,2.75
2018-08-28T01:44:29.629Z,2.60
2018-08-28T01:46:56.743Z,2.80
2018-08-28T01:49:23.773Z,2.70
2018-08-28T01:51:50.743Z,2.80
2018-08-28T01:54:17.745Z,2.70
2018-08-28T01:56:44.724Z,2.90
2018-08-28T01:59:11.719Z,3.00
2018-08-28T02:01:38.750Z,3.10
2018-08-28T02:04:05.747Z,2.67
2018-08-28T02:06:32.734Z,2.70
2018-08-28T02:08:59.804Z,2.80
2018-08-28T02:11:26.811Z,2.87
2018-08-28T02:13:53.818Z,2.80
2018-08-28T02:16:20.842Z,2.90
2018-08-28T02:18:47.826Z,2.80
2018-08-28T02:21:14.850Z,2.60
2018-08-28T02:23:41.919Z,3.12
2018-08-28T02:26:08.890Z,2.60
2018-08-28T02:28:35.871Z,2.90
2018-08-28T02:31:02.888Z,2.85
2018-08-28T02:33:29.925Z,2.87
2018-08-28T02:35:57.486Z,3.10
2018-08-28T02:38:24.470Z,3.50
2018-08-28T02:40:51.435Z,3.10
2018-08-28T02:43:18.441Z,3.00
2018-08-28T02:45:45.439Z,3.45
2018-08-28T02:48:12.427Z,3.10
2018-08-28T02:50:39.389Z,3.00
2018-08-28T02:53:06.403Z,3.37
2018-08-28T02:55:33.380Z,3.03
2018-08-28T02:58:00.374Z,2.83
2018-08-28T03:00:27.386Z,2.95
2018-08-28T03:02:54.369Z,3.10
2018-08-28T03:05:21.335Z,2.83
2018-08-28T03:07:48.357Z,3.08
2018-08-28T03:10:15.339Z,3.58
2018-08-28T03:12:42.334Z,3.20
2018-08-28T03:15:09.351Z,2.92
2018-08-28T03:17:36.310Z,3.07
2018-08-28T03:20:03.287Z,3.12
2018-08-28T03:22:30.259Z,3.45
2018-08-28T03:24:57.253Z,3.62
2018-08-28T03:27:24.243Z,3.42
2018-08-28T03:29:51.247Z,3.30
2018-08-28T03:32:18.216Z,3.45
2018-08-28T03:34:45.198Z,3.47
2018-08-28T03:39:39.450Z,3.05
2018-08-28T03:42:06.477Z,3.20
2018-08-28T03:44:33.510Z,3.20
2018-08-28T03:47:00.528Z,3.30
2018-08-28T03:49:27.502Z,3.00
2018-08-28T03:51:54.482Z,3.05
2018-08-28T03:54:21.461Z,3.23
2018-08-28T03:56:48.447Z,3.03
2018-08-28T03:59:15.439Z,3.20
2018-08-28T04:01:42.418Z,3.50
2018-08-28T04:04:09.405Z,3.10
2018-08-28T04:06:36.390Z,3.00
2018-08-28T04:09:04.480Z,2.87
2018-08-28T04:11:31.451Z,3.15
2018-08-28T04:13:58.462Z,3.23
2018-08-28T04:16:25.437Z,3.25
2018-08-28T04:18:52.474Z,3.40
2018-08-28T04:21:19.518Z,3.10
2018-08-28T04:23:46.501Z,3.10
2018-08-28T04:26:13.463Z,3.30
2018-08-28T04:28:40.483Z,3.47
2018-08-28T04:31:07.514Z,3.17
2018-08-28T04:33:34.495Z,3.30
2018-08-28T04:36:01.519Z,3.47
2018-08-28T04:38:28.790Z,3.40
2018-08-28T04:40:55.740Z,3.20
2018-08-28T04:43:22.772Z,3.50
2018-08-28T04:45:49.770Z,4.80
2018-08-28T04:48:16.744Z,3.60
2018-08-28T04:50:43.728Z,4.00
2018-08-28T04:53:10.719Z,3.50
2018-08-28T04:55:37.707Z,3.25
2018-08-28T04:58:04.707Z,3.40
2018-08-28T05:00:31.702Z,3.40
2018-08-28T05:02:58.672Z,3.85
2018-08-28T05:05:25.683Z,3.50
2018-08-28T05:07:52.658Z,3.50
2018-08-28T05:10:19.657Z,3.67
2018-08-28T05:12:46.671Z,3.60
2018-08-28T05:15:13.655Z,4.00
2018-08-28T05:17:40.626Z,3.77
2018-08-28T05:20:07.610Z,3.70
2018-08-28T05:22:34.595Z,3.90
2018-08-28T05:25:01.568Z,3.80
2018-08-28T05:27:28.552Z,3.83
2018-08-28T05:29:55.534Z,3.80
2018-08-28T05:32:22.498Z,3.87
2018-08-28T05:34:49.503Z,3.70
2018-08-28T05:37:16.465Z,4.15
2018-08-28T05:39:43.839Z,3.93
2018-08-28T05:42:10.838Z,4.08
2018-08-28T05:44:37.818Z,4.17
2018-08-28T05:47:04.803Z,11.00
2018-08-28T05:49:31.792Z,4.77
2018-08-28T05:51:58.751Z,6.67
2018-08-28T05:54:25.799Z,17.30
2018-08-28T05:56:52.794Z,14.75
2018-08-28T05:59:19.769Z,4.55
2018-08-28T06:01:46.739Z,4.70
2018-08-28T06:04:13.727Z,4.22
2018-08-28T06:06:40.692Z,4.58
2018-08-28T06:09:07.803Z,4.67
2018-08-28T06:11:34.801Z,4.62
2018-08-28T06:14:01.782Z,4.42
2018-08-28T06:16:28.755Z,4.35
2018-08-28T06:18:55.746Z,4.53
2018-08-28T06:21:23.347Z,4.50
2018-08-28T06:23:49.811Z,6.45
2018-08-28T06:26:16.825Z,4.30
2018-08-28T06:28:43.762Z,4.40
2018-08-28T06:31:10.732Z,4.25
2018-08-28T06:33:37.739Z,4.50
2018-08-28T06:36:04.763Z,4.45
2018-08-28T06:38:31.749Z,4.50
2018-08-28T06:40:59.015Z,4.40
2018-08-28T06:43:25.991Z,4.72
2018-08-28T06:45:52.982Z,5.00
2018-08-28T06:48:19.978Z,4.97
2018-08-28T06:50:46.951Z,5.05
2018-08-28T06:53:13.924Z,4.85
2018-08-28T06:55:40.931Z,5.05
2018-08-28T06:58:07.906Z,5.10
2018-08-28T07:00:34.890Z,5.40
2018-08-28T07:03:01.904Z,5.17
2018-08-28T07:05:29.245Z,5.47
2018-08-28T07:07:56.239Z,5.03
2018-08-28T07:10:23.231Z,4.90
2018-08-28T07:12:50.161Z,5.47
2018-08-28T07:15:17.173Z,5.10
2018-08-28T07:17:44.170Z,4.78
2018-08-28T07:20:11.174Z,4.92
2018-08-28T07:22:38.164Z,4.85
2018-08-28T07:25:05.263Z,4.90
2018-08-28T07:27:32.234Z,4.83
2018-08-28T07:29:59.203Z,4.85
2018-08-28T07:32:26.205Z,4.75
2018-08-28T07:34:53.183Z,4.70
2018-08-28T07:37:20.201Z,4.78
2018-08-28T07:39:47.175Z,5.45
2018-08-28T07:42:14.802Z,4.58
2018-08-28T07:44:41.792Z,4.75
2018-08-28T07:47:08.791Z,4.80
2018-08-28T07:49:35.760Z,4.55
2018-08-28T07:52:02.732Z,4.92
2018-08-28T07:54:29.746Z,4.87
2018-08-28T07:56:56.737Z,4.90
2018-08-28T07:59:23.751Z,4.70
2018-08-28T08:01:50.751Z,4.53
2018-08-28T08:04:17.723Z,4.80
2018-08-28T08:06:44.701Z,5.10
2018-08-28T08:09:11.734Z,4.28
2018-08-28T08:11:38.792Z,4.70
2018-08-28T08:14:05.788Z,4.60
2018-08-28T08:16:32.868Z,4.67
2018-08-28T08:18:59.840Z,4.62
2018-08-28T08:21:26.823Z,4.60
2018-08-28T08:23:53.836Z,4.60
2018-08-28T08:26:20.816Z,4.90
2018-08-28T08:28:47.786Z,5.10
2018-08-28T08:31:14.776Z,4.55
2018-08-28T08:33:41.753Z,4.90
2018-08-28T08:36:08.722Z,4.87
2018-08-28T08:38:35.746Z,4.93
2018-08-28T08:41:02.722Z,5.13
2018-08-28T08:43:29.851Z,4.80
2018-08-28T08:45:56.839Z,4.70
2018-08-28T08:48:23.801Z,4.87
2018-08-28T08:50:50.778Z,4.53
2018-08-28T08:53:17.772Z,5.10
2018-08-28T08:55:44.747Z,5.12
2018-08-28T08:58:11.729Z,4.97
2018-08-28T09:00:38.706Z,5.00
2018-08-28T09:03:05.687Z,4.97
2018-08-28T09:05:32.642Z,5.20
2018-08-28T09:07:59.634Z,5.33
2018-08-28T09:10:26.612Z,5.37
2018-08-28T09:12:53.579Z,5.17
2018-08-28T09:15:20.575Z,5.50
2018-08-28T09:17:47.519Z,5.80
2018-08-28T09:20:14.498Z,5.87
2018-08-28T09:22:41.498Z,5.75
2018-08-28T09:25:08.487Z,5.42
2018-08-28T09:27:35.470Z,6.08
2018-08-28T09:30:02.584Z,5.40
2018-08-28T09:32:29.584Z,5.35
2018-08-28T09:34:56.562Z,5.67
2018-08-28T09:37:23.586Z,5.60
2018-08-28T09:39:50.561Z,5.47
2018-08-28T09:42:17.566Z,5.30
2018-08-28T09:44:44.787Z,5.70
2018-08-28T09:47:11.753Z,5.90
2018-08-28T09:49:38.734Z,5.70
2018-08-28T09:52:05.721Z,5.45
2018-08-28T09:54:32.714Z,5.70
2018-08-28T09:56:59.727Z,5.78
2018-08-28T09:59:26.735Z,6.00
2018-08-28T10:01:53.762Z,5.53
2018-08-28T10:04:20.707Z,6.00
2018-08-28T10:06:47.688Z,6.22
2018-08-28T10:09:15.849Z,6.05
2018-08-28T10:11:43.011Z,6.17
2018-08-28T10:14:10.818Z,6.45
2018-08-28T10:16:37.836Z,6.37
2018-08-28T10:19:05.260Z,6.67
2018-08-28T10:21:32.241Z,6.35
2018-08-28T10:23:59.269Z,6.70
2018-08-28T10:26:26.318Z,6.60
2018-08-28T10:28:53.326Z,6.50
2018-08-28T10:31:20.310Z,6.50
2018-08-28T10:33:48.071Z,6.20
2018-08-28T10:36:15.356Z,5.72
2018-08-28T10:38:42.434Z,6.10
2018-08-28T10:41:09.437Z,6.20
2018-08-28T10:43:37.498Z,6.60
2018-08-28T10:46:05.185Z,6.50
2018-08-28T10:48:32.192Z,6.97
2018-08-28T10:50:59.298Z,9.28
2018-08-28T10:53:26.404Z,7.15
2018-08-28T10:55:53.511Z,6.45
2018-08-28T10:58:20.514Z,6.72
2018-08-28T11:00:47.697Z,7.20
2018-08-28T11:03:15.306Z,7.77
2018-08-28T11:05:42.371Z,6.60
2018-08-28T11:08:09.549Z,6.90
2018-08-28T11:10:36.569Z,7.47
2018-08-28T11:13:03.583Z,6.93
2018-08-28T11:15:30.631Z,7.35
2018-08-28T11:17:57.603Z,7.47
2018-08-28T11:20:24.599Z,7.22
2018-08-28T11:22:51.615Z,7.00
2018-08-28T11:25:18.538Z,7.25
2018-08-28T11:27:45.667Z,7.28
2018-08-28T11:30:13.162Z,6.50
2018-08-28T11:32:39.736Z,7.00
2018-08-28T11:35:06.723Z,7.10
2018-08-28T11:37:34.204Z,6.80
2018-08-28T11:40:00.686Z,6.92
2018-08-28T11:42:27.678Z,7.22
2018-08-28T11:44:54.700Z,7.28
2018-08-28T11:47:22.146Z,7.30
2018-08-28T11:49:49.147Z,7.42
2018-08-28T11:52:16.111Z,6.80
2018-08-28T11:54:43.083Z,7.62
2018-08-28T11:57:10.145Z,7.10
2018-08-28T11:59:37.111Z,7.33
2018-08-28T12:02:04.194Z,7.63
2018-08-28T12:04:31.115Z,7.70
2018-08-28T12:06:58.196Z,11.22
2018-08-28T12:09:25.123Z,8.08
2018-08-28T12:11:52.102Z,7.67
2018-08-28T12:14:19.074Z,7.55
2018-08-28T12:16:46.073Z,8.10
2018-08-28T12:19:13.090Z,8.00
2018-08-28T12:21:40.071Z,9.93
2018-08-28T12:24:07.038Z,7.90
2018-08-28T12:26:34.370Z,8.55
2018-08-28T12:29:01.311Z,7.50
2018-08-28T12:31:28.270Z,7.30
2018-08-28T12:33:55.290Z,7.50
2018-08-28T12:36:22.247Z,7.50
2018-08-28T12:38:49.399Z,7.37
2018-08-28T12:41:16.398Z,7.20
2018-08-28T12:43:43.362Z,7.40
2018-08-28T12:46:10.378Z,7.55
2018-08-28T12:48:37.703Z,7.70
2018-08-28T12:51:04.952Z,7.47
2018-08-28T12:53:31.889Z,7.25
2018-08-28T12:55:58.900Z,7.50
2018-08-28T12:58:25.867Z,7.17
2018-08-28T13:00:52.874Z,7.08
2018-08-28T13:03:19.850Z,7.08
2018-08-28T13:05:46.827Z,7.83
2018-08-28T13:08:13.806Z,7.70
2018-08-28T13:10:40.822Z,7.70
2018-08-28T13:13:07.789Z,7.42
2018-08-28T13:15:34.770Z,7.92
2018-08-28T13:18:01.766Z,7.87
2018-08-28T13:20:28.757Z,7.80
2018-08-28T13:22:55.720Z,8.05
2018-08-28T13:25:22.817Z,8.28
2018-08-28T13:27:49.703Z,7.90
2018-08-28T13:30:16.683Z,7.92
2018-08-28T13:32:43.692Z,7.90
2018-08-28T13:35:10.639Z,8.25
2018-08-28T13:37:37.701Z,7.83
2018-08-28T13:40:06.727Z,7.95
2018-08-28T13:42:33.707Z,8.10
2018-08-28T13:45:00.695Z,7.83
2018-08-28T13:47:27.689Z,7.00
2018-08-28T13:49:55.295Z,7.30
2018-08-28T13:52:22.255Z,7.25
2018-08-28T13:54:49.247Z,8.00
2018-08-28T13:57:16.226Z,7.45
2018-08-28T13:59:43.173Z,7.50
2018-08-28T14:02:10.156Z,7.50
2018-08-28T14:04:37.134Z,8.18
2018-08-28T14:07:04.098Z,7.75
2018-08-28T14:09:31.084Z,6.85
2018-08-28T14:11:58.047Z,7.47
2018-08-28T14:14:25.036Z,7.40
2018-08-28T14:16:52.043Z,7.10
2018-08-28T14:19:19.024Z,7.30
2018-08-28T14:21:46.002Z,7.80
2018-08-28T14:24:12.991Z,7.75
2018-08-28T14:26:39.951Z,7.40
2018-08-28T14:29:06.979Z,7.37
2018-08-28T14:31:33.898Z,7.58
2018-08-28T14:34:01.116Z,7.58
2018-08-28T14:36:28.095Z,7.42
2018-08-28T14:38:55.460Z,7.53
2018-08-28T14:41:22.423Z,6.90
2018-08-28T14:43:49.386Z,7.87
2018-08-28T14:46:16.398Z,7.35
2018-08-28T14:48:43.375Z,7.47
2018-08-28T14:51:10.875Z,7.87
2018-08-28T14:53:37.866Z,7.60
2018-08-28T14:56:04.923Z,7.58
2018-08-28T14:58:32.894Z,7.80
2018-08-28T15:00:59.879Z,7.33
2018-08-28T15:03:26.862Z,7.57
2018-08-28T15:05:53.859Z,7.30
2018-08-28T15:08:20.874Z,7.45
2018-08-28T15:10:47.844Z,7.45
2018-08-28T15:13:14.820Z,9.38
2018-08-28T15:15:41.807Z,7.47
2018-08-28T15:18:08.791Z,7.72
2018-08-28T15:20:35.758Z,7.47
2018-08-28T15:23:02.759Z,7.70
2018-08-28T15:25:29.743Z,7.33
2018-08-28T15:27:56.711Z,7.20
2018-08-28T15:30:23.742Z,7.58
2018-08-28T15:32:50.810Z,7.58
2018-08-28T15:35:17.703Z,7.53
2018-08-28T15:37:44.710Z,7.63
2018-08-28T15:40:12.079Z,7.50
2018-08-28T15:42:39.075Z,7.30
2018-08-28T15:45:06.154Z,7.30
2018-08-28T15:47:33.134Z,7.75
2018-08-28T15:50:00.083Z,7.60
2018-08-28T15:52:27.576Z,7.47
2018-08-28T15:54:54.538Z,8.03
2018-08-28T15:57:21.570Z,11.60
2018-08-28T15:59:48.554Z,7.87
2018-08-28T16:02:15.509Z,19.15
2018-08-28T16:04:42.556Z,8.93
2018-08-28T16:07:09.528Z,7.42
2018-08-28T16:09:36.506Z,7.60
2018-08-28T16:12:03.466Z,7.67
2018-08-28T16:14:30.476Z,8.23
2018-08-28T16:16:57.454Z,7.60
2018-08-28T16:19:24.440Z,7.65
2018-08-28T16:21:54.030Z,7.40
2018-08-28T16:24:21.638Z,7.50
2018-08-28T16:26:48.615Z,7.50
2018-08-28T16:29:15.594Z,10.93
2018-08-28T16:31:42.613Z,7.62
2018-08-28T16:34:10.047Z,7.15
2018-08-28T16:36:37.419Z,7.77
2018-08-28T16:39:05.790Z,7.60
2018-08-28T16:41:32.760Z,6.97
2018-08-28T16:43:59.758Z,7.47
2018-08-28T16:46:26.749Z,7.65
2018-08-28T16:48:53.710Z,7.95
2018-08-28T16:51:20.703Z,7.90
2018-08-28T16:53:48.278Z,7.20
2018-08-28T16:56:15.243Z,7.90
2018-08-28T16:58:42.234Z,8.33
2018-08-28T17:01:09.238Z,15.05
2018-08-28T17:03:36.176Z,7.70
2018-08-28T17:06:03.179Z,7.87
2018-08-28T17:08:30.168Z,7.50
2018-08-28T17:10:57.154Z,7.22
2018-08-28T17:13:24.145Z,7.20
2018-08-28T17:15:51.129Z,7.45
2018-08-28T17:18:18.096Z,6.90
2018-08-28T17:20:45.078Z,6.67
2018-08-28T17:23:12.063Z,7.15
2018-08-28T17:25:39.035Z,7.40
2018-08-28T17:28:06.014Z,6.87
2018-08-28T17:30:32.975Z,7.42
2018-08-28T17:32:59.943Z,6.95
2018-08-28T17:35:26.934Z,7.12
2018-08-28T17:37:53.901Z,6.67
2018-08-28T17:40:20.878Z,7.85
2018-08-28T17:42:47.872Z,8.50
2018-08-28T17:45:14.846Z,7.62
2018-08-28T17:47:41.825Z,7.10
2018-08-28T17:50:09.015Z,7.33
2018-08-28T17:52:36.007Z,7.65
2018-08-28T17:55:03.703Z,7.47
2018-08-28T17:57:30.690Z,6.93
2018-08-28T17:59:57.654Z,7.37
2018-08-28T18:02:24.635Z,7.45
2018-08-28T18:04:51.815Z,7.00
2018-08-28T18:07:18.798Z,6.58
2018-08-28T18:09:45.767Z,7.12
2018-08-28T18:12:12.791Z,6.90
2018-08-28T18:14:39.833Z,6.55
2018-08-28T18:17:06.832Z,6.90
2018-08-28T18:19:33.850Z,6.62
2018-08-28T18:22:00.822Z,6.97
2018-08-28T18:24:27.796Z,7.00
2018-08-28T18:26:54.794Z,6.67
2018-08-28T18:29:21.799Z,7.55
2018-08-28T18:31:48.772Z,12.20
2018-08-28T18:34:15.738Z,7.25
2018-08-28T18:36:42.727Z,6.90
2018-08-28T18:39:09.812Z,7.10
2018-08-28T18:41:36.917Z,6.58
2018-08-28T18:44:04.210Z,6.15
2018-08-28T18:46:31.198Z,6.30
2018-08-28T18:48:58.242Z,6.45
2018-08-28T18:51:25.244Z,7.12
2018-08-28T18:53:52.207Z,7.15
2018-08-28T18:56:19.733Z,6.85
2018-08-28T18:58:46.755Z,12.13
2018-08-28T19:01:13.762Z,7.00
2018-08-28T19:03:40.764Z,7.37
2018-08-28T19:06:07.755Z,7.70
2018-08-28T19:08:34.739Z,20.25
2018-08-28T19:11:01.733Z,11.60
2018-08-28T19:13:28.687Z,6.75
2018-08-28T19:15:55.664Z,6.70
2018-08-28T19:18:23.001Z,6.65
2018-08-28T19:20:50.021Z,7.03
2018-08-28T19:23:16.989Z,7.67
2018-08-28T19:25:43.976Z,7.47
2018-08-28T19:28:10.925Z,7.35
2018-08-28T19:30:37.874Z,8.70
2018-08-28T19:33:04.956Z,6.80
2018-08-28T19:35:31.922Z,7.00
2018-08-28T19:37:58.870Z,7.35
2018-08-28T19:40:25.889Z,7.70
2018-08-28T19:42:52.954Z,7.95
2018-08-28T19:45:19.999Z,7.60
2018-08-28T19:47:46.957Z,7.62
2018-08-28T19:50:13.894Z,7.90
2018-08-28T19:52:40.843Z,8.10
2018-08-28T19:55:07.852Z,8.08
2018-08-28T19:57:35.167Z,7.92
2018-08-28T20:00:02.119Z,7.92
2018-08-28T20:02:29.090Z,8.30
2018-08-28T20:04:56.058Z,8.08
2018-08-28T20:07:23.034Z,7.45
2018-08-28T20:09:50.031Z,7.90
2018-08-28T20:12:16.978Z,7.87
2018-08-28T20:14:44.019Z,7.90
2018-08-28T20:17:10.966Z,7.70
2018-08-28T20:19:37.907Z,7.95
2018-08-28T20:22:07.599Z,8.40
2018-08-28T20:24:34.618Z,7.83
2018-08-28T20:27:01.654Z,7.70
2018-08-28T20:29:28.559Z,7.95
2018-08-28T20:31:55.619Z,7.60
2018-08-28T20:34:22.517Z,7.93
2018-08-28T20:36:49.546Z,7.50
2018-08-28T20:39:16.535Z,7.93
2018-08-28T20:41:43.577Z,8.60
2018-08-28T20:44:10.460Z,7.90
2018-08-28T20:46:37.469Z,7.90
2018-08-28T20:49:04.550Z,7.90
2018-08-28T20:51:31.854Z,14.63
2018-08-28T20:53:58.812Z,8.60
2018-08-28T20:56:25.796Z,8.03
2018-08-28T20:58:53.542Z,7.80
2018-08-28T21:01:20.532Z,7.97
2018-08-28T21:03:47.531Z,7.83
2018-08-28T21:06:14.578Z,7.53
2018-08-28T21:08:41.539Z,7.70
2018-08-28T21:11:08.551Z,7.78
2018-08-28T21:13:35.531Z,7.95
2018-08-28T21:16:02.537Z,8.10
2018-08-28T21:18:29.533Z,7.97
2018-08-28T21:20:56.542Z,8.13
2018-08-28T21:23:23.589Z,7.90
2018-08-28T21:25:50.616Z,7.50
2018-08-28T21:28:17.568Z,7.25
2018-08-28T21:30:44.553Z,7.78
2018-08-28T21:33:11.524Z,7.60
2018-08-28T21:35:38.563Z,7.67
2018-08-28T21:38:05.587Z,7.15
2018-08-28T21:40:32.543Z,7.40
2018-08-28T21:42:59.515Z,7.28
2018-08-28T21:45:26.523Z,7.60
2018-08-28T21:47:53.484Z,6.80
2018-08-28T21:50:20.471Z,7.22
2018-08-28T21:52:47.456Z,7.33
2018-08-28T21:55:14.494Z,7.70
2018-08-28T21:57:41.452Z,7.33
2018-08-28T22:00:09.080Z,7.58
2018-08-28T22:02:36.063Z,6.97
2018-08-28T22:05:03.031Z,7.03
2018-08-28T22:07:35.955Z,6.75
2018-08-28T22:10:03.003Z,7.58
2018-08-28T22:12:29.989Z,7.10
2018-08-28T22:14:56.964Z,7.37
2018-08-28T22:17:23.956Z,7.30
2018-08-28T22:19:51.067Z,7.12
2018-08-28T22:22:18.180Z,7.12
2018-08-28T22:24:45.155Z,7.10
2018-08-28T22:27:12.136Z,7.20
2018-08-28T22:29:39.125Z,7.40
2018-08-28T22:32:06.103Z,7.15
2018-08-28T22:34:33.059Z,7.33
2018-08-28T22:37:00.039Z,7.40
2018-08-28T22:39:26.987Z,7.20
2018-08-28T22:41:53.928Z,7.70
2018-08-28T22:44:20.954Z,6.87
2018-08-28T22:46:47.907Z,7.25
2018-08-28T22:49:14.867Z,7.65
2018-08-28T22:51:41.840Z,7.20
2018-08-28T22:54:08.807Z,7.78
2018-08-28T22:56:35.738Z,7.60
2018-08-28T22:59:02.723Z,7.58
2018-08-28T23:01:30.086Z,7.73
2018-08-28T23:03:57.047Z,7.50
2018-08-28T23:06:24.011Z,7.80
2018-08-28T23:08:50.957Z,7.65
2018-08-28T23:11:17.931Z,7.47
2018-08-28T23:13:44.883Z,7.40
2018-08-28T23:16:11.860Z,7.62
2018-08-28T23:18:38.798Z,7.87
2018-08-28T23:21:05.774Z,7.62
2018-08-28T23:23:32.742Z,7.40
2018-08-28T23:25:59.709Z,7.60
2018-08-28T23:28:26.716Z,7.87
2018-08-28T23:30:53.748Z,8.03
2018-08-28T23:33:20.699Z,8.08
2018-08-28T23:35:47.650Z,7.80
2018-08-28T23:38:14.615Z,7.92
2018-08-28T23:40:41.611Z,7.83
2018-08-28T23:43:08.575Z,7.62
2018-08-28T23:45:35.542Z,8.13
2018-08-28T23:48:02.528Z,8.00
2018-08-28T23:50:29.499Z,8.07
2018-08-28T23:52:56.432Z,8.33
2018-08-28T23:55:23.414Z,8.18
2018-08-28T23:57:50.386Z,7.75
