createdAt,value
2018-01-15T00:00:17.722Z,2.90
2018-01-15T00:02:44.076Z,3.00
2018-01-15T00:05:10.409Z,3.00
2018-01-15T00:07:36.703Z,3.00
2018-01-15T00:10:03.064Z,2.80
2018-01-15T00:12:29.364Z,2.80
2018-01-15T00:14:56.358Z,2.70
2018-01-15T00:17:22.668Z,2.70
2018-01-15T00:19:48.973Z,2.80
2018-01-15T00:22:15.976Z,2.90
2018-01-15T00:24:42.307Z,2.90
2018-01-15T00:27:08.560Z,2.90
2018-01-15T00:29:34.836Z,2.90
2018-01-15T00:32:01.184Z,2.90
2018-01-15T00:34:27.509Z,2.90
2018-01-15T00:36:53.766Z,2.90
2018-01-15T00:39:20.029Z,2.80
2018-01-15T00:41:46.343Z,2.80
2018-01-15T00:44:12.639Z,2.80
2018-01-15T00:46:38.988Z,2.80
2018-01-15T00:49:05.263Z,2.60
2018-01-15T00:51:32.295Z,2.70
2018-01-15T00:53:58.609Z,2.70
2018-01-15T00:56:24.891Z,2.80
2018-01-15T00:58:51.175Z,2.80
2018-01-15T01:01:18.219Z,2.90
2018-01-15T01:03:44.509Z,2.80
2018-01-15T01:06:10.799Z,2.80
2018-01-15T01:08:37.879Z,2.90
2018-01-15T01:11:04.142Z,2.80
2018-01-15T01:13:30.402Z,2.90
2018-01-15T01:15:57.432Z,2.80
2018-01-15T01:18:23.768Z,2.70
2018-01-15T01:20:50.068Z,2.80
2018-01-15T01:23:16.349Z,2.90
2018-01-15T01:25:43.436Z,2.70
2018-01-15T01:28:09.736Z,2.80
2018-01-15T01:30:36.754Z,2.70
2018-01-15T01:33:03.064Z,2.70
2018-01-15T01:35:29.469Z,2.80
2018-01-15T01:37:55.729Z,2.80
2018-01-15T01:40:22.815Z,2.80
2018-01-15T01:42:50.410Z,2.70
2018-01-15T01:45:16.681Z,2.70
2018-01-15T01:47:42.982Z,2.60
2018-01-15T01:50:09.275Z,2.60
2018-01-15T01:52:35.579Z,2.70
2018-01-15T01:55:01.879Z,2.80
2018-01-15T01:57:28.188Z,2.90
2018-01-15T01:59:58.212Z,2.90
2018-01-15T02:05:08.221Z,2.80
2018-01-15T02:10:12.076Z,2.70
2018-01-15T02:12:38.410Z,2.70
2018-01-15T02:15:05.399Z,2.90
2018-01-15T02:17:32.591Z,2.90
2018-01-15T02:19:59.695Z,2.80
2018-01-15T02:22:26.809Z,2.70
2018-01-15T02:24:53.791Z,2.60
2018-01-15T02:27:20.170Z,2.60
2018-01-15T02:29:47.263Z,2.60
2018-01-15T02:32:13.558Z,2.60
2018-01-15T02:34:40.608Z,2.70
2018-01-15T02:37:07.579Z,2.70
2018-01-15T02:39:33.922Z,2.60
2018-01-15T02:42:00.151Z,2.80
2018-01-15T02:44:26.461Z,2.80
2018-01-15T02:46:52.699Z,2.60
2018-01-15T02:49:19.073Z,2.70
2018-01-15T02:51:45.310Z,2.80
2018-01-15T02:54:11.637Z,2.70
2018-01-15T02:56:37.874Z,2.70
2018-01-15T02:59:04.164Z,2.70
2018-01-15T03:01:30.417Z,2.80
2018-01-15T03:03:56.728Z,2.80
2018-01-15T03:06:23.003Z,2.80
2018-01-15T03:08:50.049Z,2.80
2018-01-15T03:11:16.327Z,2.70
2018-01-15T03:13:42.617Z,2.70
2018-01-15T03:16:09.695Z,2.50
2018-01-15T03:18:35.957Z,2.50
2018-01-15T03:21:02.289Z,2.60
2018-01-15T03:23:28.541Z,2.60
2018-01-15T03:25:54.818Z,2.50
2018-01-15T03:28:21.158Z,2.50
2018-01-15T03:30:47.376Z,2.40
2018-01-15T03:33:13.667Z,2.50
2018-01-15T03:35:39.937Z,2.60
2018-01-15T03:38:06.248Z,2.60
2018-01-15T03:40:32.534Z,2.40
2018-01-15T03:42:58.872Z,2.50
2018-01-15T03:45:25.184Z,2.40
2018-01-15T03:47:51.476Z,2.40
2018-01-15T03:50:17.778Z,2.40
2018-01-15T03:52:44.076Z,2.40
2018-01-15T03:55:10.540Z,2.30
2018-01-15T03:57:36.766Z,2.20
2018-01-15T04:00:04.557Z,2.20
2018-01-15T04:02:32.394Z,2.30
2018-01-15T04:04:58.647Z,2.30
2018-01-15T04:07:25.683Z,2.40
2018-01-15T04:09:52.111Z,2.40
2018-01-15T04:12:18.458Z,2.40
2018-01-15T04:14:45.489Z,2.20
2018-01-15T04:17:11.717Z,2.20
2018-01-15T04:19:38.013Z,2.20
2018-01-15T04:22:04.379Z,2.10
2018-01-15T04:24:30.603Z,1.90
2018-01-15T04:26:56.847Z,1.80
2018-01-15T04:29:23.132Z,1.80
2018-01-15T04:31:49.743Z,1.70
2018-01-15T04:34:16.178Z,1.70
2018-01-15T04:36:42.427Z,1.60
2018-01-15T04:39:08.730Z,1.60
2018-01-15T04:41:35.674Z,1.50
2018-01-15T04:44:02.865Z,1.40
2018-01-15T04:46:29.132Z,1.40
2018-01-15T04:48:55.362Z,1.40
2018-01-15T04:51:21.750Z,1.30
2018-01-15T04:53:48.011Z,1.30
2018-01-15T04:56:14.264Z,1.30
2018-01-15T04:58:41.258Z,1.30
2018-01-15T05:01:07.514Z,1.30
2018-01-15T05:03:33.766Z,1.30
2018-01-15T05:06:00.799Z,1.20
2018-01-15T05:08:27.047Z,1.20
2018-01-15T05:10:54.063Z,1.20
2018-01-15T05:13:20.313Z,1.10
2018-01-15T05:15:46.578Z,1.20
2018-01-15T05:18:12.899Z,1.10
2018-01-15T05:20:39.147Z,1.10
2018-01-15T05:23:05.415Z,1.10
2018-01-15T05:25:31.697Z,1.10
2018-01-15T05:27:59.001Z,1.00
2018-01-15T05:30:25.249Z,1.00
2018-01-15T05:32:52.288Z,1.00
2018-01-15T05:35:18.555Z,1.00
2018-01-15T05:37:44.929Z,1.00
2018-01-15T05:40:11.219Z,0.90
2018-01-15T05:42:37.550Z,0.90
2018-01-15T05:45:03.848Z,0.90
2018-01-15T05:47:30.122Z,0.80
2018-01-15T05:49:56.446Z,0.80
2018-01-15T05:52:22.724Z,0.80
2018-01-15T05:54:48.973Z,0.80
2018-01-15T05:57:16.102Z,0.80
2018-01-15T05:59:42.324Z,0.80
2018-01-15T06:02:08.572Z,0.80
2018-01-15T06:04:34.810Z,0.80
2018-01-15T06:07:01.833Z,0.80
2018-01-15T06:09:28.171Z,0.80
2018-01-15T06:11:54.480Z,0.80
2018-01-15T06:14:20.710Z,0.70
2018-01-15T06:16:46.976Z,0.60
2018-01-15T06:19:14.007Z,0.70
2018-01-15T06:21:40.321Z,0.70
2018-01-15T06:24:06.587Z,0.70
2018-01-15T06:26:33.611Z,0.60
2018-01-15T06:28:59.955Z,0.60
2018-01-15T06:31:26.287Z,0.60
2018-01-15T06:33:52.604Z,0.60
2018-01-15T06:36:18.864Z,0.60
2018-01-15T06:38:45.904Z,0.60
2018-01-15T06:41:12.923Z,0.60
2018-01-15T06:43:39.217Z,0.60
2018-01-15T06:46:05.490Z,0.60
2018-01-15T06:48:31.804Z,0.50
2018-01-15T06:50:58.129Z,0.50
2018-01-15T06:53:24.408Z,0.50
2018-01-15T06:55:51.399Z,0.50
2018-01-15T06:58:17.651Z,0.50
2018-01-15T07:00:43.961Z,0.50
2018-01-15T07:03:10.289Z,0.40
2018-01-15T07:05:36.532Z,0.40
2018-01-15T07:08:02.785Z,0.50
2018-01-15T07:10:29.039Z,0.50
2018-01-15T07:12:55.852Z,0.40
2018-01-15T07:15:22.119Z,0.50
2018-01-15T07:17:48.335Z,0.50
2018-01-15T07:20:15.352Z,0.50
2018-01-15T07:22:41.584Z,0.50
2018-01-15T07:25:07.859Z,0.50
2018-01-15T07:27:34.112Z,0.60
2018-01-15T07:30:00.404Z,0.60
2018-01-15T07:32:26.756Z,0.70
2018-01-15T07:34:53.015Z,0.70
2018-01-15T07:37:19.292Z,0.60
2018-01-15T07:39:46.286Z,0.70
2018-01-15T07:42:12.527Z,0.70
2018-01-15T07:44:38.772Z,0.70
2018-01-15T07:47:05.010Z,0.70
2018-01-15T07:49:31.368Z,0.80
2018-01-15T07:51:58.389Z,0.90
2018-01-15T07:54:24.989Z,0.80
2018-01-15T07:56:51.215Z,0.90
2018-01-15T07:59:17.509Z,0.90
2018-01-15T08:01:44.492Z,1.10
2018-01-15T08:04:10.763Z,1.00
2018-01-15T08:06:37.013Z,1.10
2018-01-15T08:09:03.984Z,1.10
2018-01-15T08:11:30.262Z,1.10
2018-01-15T08:13:56.524Z,1.10
2018-01-15T08:16:23.516Z,1.20
2018-01-15T08:18:49.818Z,1.20
2018-01-15T08:21:16.118Z,1.30
2018-01-15T08:23:43.347Z,1.30
2018-01-15T08:26:10.553Z,1.30
2018-01-15T08:28:36.817Z,1.50
2018-01-15T08:31:03.040Z,1.50
2018-01-15T08:33:29.358Z,1.60
2018-01-15T08:35:56.425Z,1.60
2018-01-15T08:38:22.675Z,1.70
2018-01-15T08:40:48.935Z,1.80
2018-01-15T08:43:15.170Z,1.80
2018-01-15T08:45:41.449Z,1.90
2018-01-15T08:48:07.691Z,1.90
2018-01-15T08:50:33.975Z,2.00
2018-01-15T08:53:00.215Z,2.10
2018-01-15T08:55:26.526Z,2.10
2018-01-15T08:57:52.831Z,2.20
2018-01-15T09:00:19.855Z,2.10
2018-01-15T09:02:46.108Z,2.10
2018-01-15T09:05:13.118Z,2.20
2018-01-15T09:07:39.342Z,2.20
2018-01-15T09:10:05.674Z,2.30
2018-01-15T09:12:31.969Z,2.50
2018-01-15T09:14:58.235Z,2.40
2018-01-15T09:17:24.510Z,2.50
2018-01-15T09:19:51.500Z,2.60
2018-01-15T09:22:17.784Z,2.60
2018-01-15T09:24:44.738Z,2.70
2018-01-15T09:27:11.754Z,2.70
2018-01-15T09:29:38.938Z,2.70
2018-01-15T09:32:05.943Z,2.90
2018-01-15T09:34:32.267Z,2.80
2018-01-15T09:36:58.599Z,2.90
2018-01-15T09:39:24.859Z,2.80
2018-01-15T09:41:51.871Z,3.10
2018-01-15T09:44:18.205Z,3.00
2018-01-15T09:46:44.468Z,3.10
2018-01-15T09:49:11.526Z,3.10
2018-01-15T09:51:38.577Z,3.10
2018-01-15T09:54:05.587Z,3.10
2018-01-15T09:56:31.819Z,3.00
2018-01-15T09:58:58.095Z,3.00
2018-01-15T10:01:24.331Z,3.00
2018-01-15T10:03:51.612Z,3.10
2018-01-15T10:06:17.810Z,3.10
2018-01-15T10:08:44.121Z,3.20
2018-01-15T10:11:11.115Z,3.40
2018-01-15T10:13:37.376Z,3.40
2018-01-15T10:16:03.692Z,3.30
2018-01-15T10:18:29.938Z,3.50
2018-01-15T10:20:56.967Z,3.50
2018-01-15T10:23:23.196Z,3.50
2018-01-15T10:25:49.472Z,3.60
2018-01-15T10:28:15.684Z,3.50
2018-01-15T10:30:42.663Z,3.60
2018-01-15T10:33:08.960Z,3.60
2018-01-15T10:35:35.232Z,3.50
2018-01-15T10:38:01.504Z,3.40
2018-01-15T10:40:27.736Z,3.40
2018-01-15T10:42:54.009Z,3.50
2018-01-15T10:45:20.305Z,3.50
2018-01-15T10:47:47.312Z,3.60
2018-01-15T10:50:13.571Z,3.60
2018-01-15T10:52:39.834Z,3.80
2018-01-15T10:55:06.061Z,3.90
2018-01-15T10:57:32.378Z,4.10
2018-01-15T10:59:59.371Z,4.20
2018-01-15T11:02:25.635Z,4.10
2018-01-15T11:04:51.905Z,4.10
2018-01-15T11:07:18.211Z,4.30
2018-01-15T11:09:45.203Z,3.90
2018-01-15T11:12:11.409Z,3.90
2018-01-15T11:14:37.672Z,3.80
2018-01-15T11:17:04.014Z,4.00
2018-01-15T11:19:30.298Z,4.20
2018-01-15T11:21:56.589Z,4.70
2018-01-15T11:24:22.837Z,5.50
2018-01-15T11:26:49.866Z,6.50
2018-01-15T11:29:16.162Z,6.50
2018-01-15T11:31:42.419Z,7.10
2018-01-15T11:34:08.687Z,7.30
2018-01-15T11:36:35.720Z,7.10
2018-01-15T11:41:34.829Z,7.80
2018-01-15T11:44:01.071Z,7.20
2018-01-15T11:46:28.106Z,8.60
2018-01-15T11:48:54.331Z,8.60
2018-01-15T11:51:21.303Z,9.60
2018-01-15T11:53:47.580Z,9.60
2018-01-15T11:56:13.833Z,9.90
2018-01-15T11:58:40.824Z,11.90
2018-01-15T12:01:07.183Z,11.90
2018-01-15T12:03:33.450Z,12.50
2018-01-15T12:05:59.676Z,12.10
2018-01-15T12:13:30.736Z,14.30
2018-01-15T12:15:57.003Z,15.40
2018-01-15T12:18:24.036Z,15.10
2018-01-15T12:20:58.108Z,14.70
2018-01-15T12:23:24.366Z,14.70
2018-01-15T12:28:23.346Z,18.30
2018-01-15T12:30:49.670Z,18.30
2018-01-15T12:33:15.942Z,17.90
2018-01-15T12:35:43.001Z,18.20
2018-01-15T12:40:42.114Z,18.30
2018-01-15T12:43:09.142Z,17.50
2018-01-15T12:45:35.396Z,17.50
2018-01-15T12:48:02.445Z,17.30
2018-01-15T12:50:29.409Z,17.40
2018-01-15T12:52:55.706Z,17.40
2018-01-15T13:02:58.972Z,15.20
2018-01-15T13:08:35.759Z,11.80
2018-01-15T13:11:02.788Z,8.80
2018-01-15T13:26:09.851Z,11.50
2018-01-15T13:38:44.348Z,14.60
2018-01-15T13:48:47.092Z,16.80
2018-01-15T13:51:14.181Z,16.60
2018-01-15T13:56:19.537Z,17.40
2018-01-15T14:24:07.432Z,7.30
2018-01-15T14:26:33.696Z,6.70
2018-01-15T14:29:00.169Z,6.30
2018-01-15T14:41:34.368Z,5.20
2018-01-15T14:46:33.343Z,4.90
2018-01-15T14:48:59.601Z,4.70
2018-01-15T14:51:26.624Z,4.50
2018-01-15T14:58:57.739Z,4.30
2018-01-15T15:01:24.268Z,4.00
2018-01-15T15:06:23.510Z,3.80
2018-01-15T15:08:49.940Z,3.80
2018-01-15T15:13:48.633Z,3.60
2018-01-15T15:18:47.843Z,3.30
2018-01-15T15:21:15.081Z,3.10
2018-01-15T15:23:42.119Z,2.80
2018-01-15T15:26:08.517Z,2.80
2018-01-15T15:28:34.813Z,2.70
2018-01-15T15:31:01.102Z,2.70
2018-01-15T15:33:27.454Z,2.60
2018-01-15T15:38:27.300Z,2.40
2018-01-15T15:48:30.343Z,2.20
2018-01-15T15:53:29.399Z,2.10
2018-01-15T15:58:27.900Z,2.10
2018-01-15T16:03:26.226Z,2.10
2018-01-15T16:08:24.519Z,2.10
2018-01-15T16:10:50.881Z,2.10
2018-01-15T16:15:49.316Z,2.00
2018-01-15T16:18:15.619Z,2.00
2018-01-15T16:35:55.640Z,1.70
2018-01-15T16:38:22.698Z,1.80
2018-01-15T16:40:50.636Z,1.90
2018-01-15T16:43:29.907Z,1.80
2018-01-15T16:48:29.546Z,1.90
2018-01-15T16:53:29.495Z,1.80
2018-01-15T17:03:44.758Z,1.70
2018-01-15T17:06:12.294Z,1.60
2018-01-15T17:21:37.449Z,1.60
2018-01-15T17:29:08.712Z,1.70
2018-01-15T17:34:08.491Z,1.80
2018-01-15T17:36:35.380Z,1.80
2018-01-15T17:46:49.196Z,2.00
2018-01-15T17:59:09.257Z,2.00
2018-01-15T18:06:41.872Z,2.10
2018-01-15T18:09:09.205Z,2.10
2018-01-15T18:11:37.562Z,2.10
2018-01-15T18:16:37.531Z,2.10
2018-01-15T18:19:05.999Z,2.00
2018-01-15T18:42:00.440Z,1.80
2018-01-15T18:47:15.609Z,1.90
2018-01-15T18:49:42.717Z,1.90
2018-01-15T18:54:44.227Z,2.00
2018-01-15T18:57:16.555Z,2.00
2018-01-15T19:04:56.332Z,2.00
2018-01-15T19:09:55.548Z,1.90
2018-01-15T19:20:00.467Z,1.80
2018-01-15T19:22:27.639Z,1.80
2018-01-15T19:24:55.397Z,1.80
2018-01-15T19:29:56.598Z,1.60
2018-01-15T19:32:23.388Z,1.60
2018-01-15T19:40:04.929Z,1.70
2018-01-15T19:42:33.880Z,1.60
2018-01-15T19:50:29.044Z,1.50
2018-01-15T19:53:04.158Z,1.50
2018-01-15T19:55:37.377Z,1.40
2018-01-15T20:11:22.431Z,1.20
2018-01-15T20:13:49.791Z,1.30
2018-01-15T20:18:50.475Z,1.20
2018-01-15T20:21:17.988Z,1.20
2018-01-15T20:26:28.200Z,1.10
2018-01-15T20:31:31.556Z,1.00
2018-01-15T20:33:59.216Z,1.10
2018-01-15T20:36:26.869Z,1.00
2018-01-15T20:38:54.767Z,1.00
2018-01-15T20:41:21.820Z,1.00
2018-01-15T20:54:03.169Z,1.10
2018-01-15T20:56:31.029Z,1.10
2018-01-15T20:58:58.613Z,1.10
2018-01-15T21:04:07.925Z,1.00
2018-01-15T21:11:41.270Z,1.10
2018-01-15T21:14:09.236Z,1.00
2018-01-15T21:26:48.716Z,1.00
2018-01-15T21:29:16.814Z,1.00
2018-01-15T21:34:19.818Z,1.10
2018-01-15T21:36:47.316Z,1.20
2018-01-15T21:39:14.760Z,1.20
2018-01-15T21:46:47.761Z,1.20
2018-01-15T21:49:15.375Z,1.20
2018-01-15T21:51:44.413Z,1.10
2018-01-15T21:56:47.208Z,1.20
2018-01-15T22:04:20.272Z,1.20
2018-01-15T22:06:47.459Z,1.20
2018-01-15T22:09:16.414Z,1.20
2018-01-15T22:27:05.097Z,1.30
2018-01-15T22:29:32.874Z,1.30
2018-01-15T22:34:35.392Z,1.30
2018-01-15T22:37:03.252Z,1.30
2018-01-15T22:49:52.647Z,1.50
2018-01-15T22:57:25.883Z,1.60
2018-01-15T22:59:54.600Z,1.60
2018-01-15T23:02:21.536Z,1.60
2018-01-15T23:09:55.384Z,1.50
2018-01-15T23:20:02.622Z,1.40
2018-01-15T23:25:01.743Z,1.40
2018-01-15T23:27:32.756Z,1.40
2018-01-15T23:29:59.952Z,1.40
2018-01-15T23:34:58.142Z,1.40
2018-01-15T23:39:56.414Z,1.30
2018-01-15T23:47:28.204Z,1.40
2018-01-15T23:49:57.639Z,1.30
2018-01-15T23:52:36.030Z,1.30
2018-01-15T23:57:36.163Z,1.40
