createdAt,value
2023-08-06T00:00:08.526Z,2.55
2023-08-06T00:05:08.356Z,3.72
2023-08-06T00:10:08.586Z,4.20
2023-08-06T00:15:08.738Z,3.85
2023-08-06T00:20:08.954Z,4.03
2023-08-06T00:25:08.169Z,4.15
2023-08-06T00:30:08.332Z,4.70
2023-08-06T00:35:08.602Z,4.80
2023-08-06T00:40:08.769Z,4.30
2023-08-06T00:45:09.005Z,4.15
2023-08-06T00:50:08.235Z,4.53
2023-08-06T00:55:18.427Z,0
2023-08-06T01:00:08.640Z,3.70
2023-08-06T01:05:11.557Z,3.00
2023-08-06T01:10:08.710Z,3.28
2023-08-06T01:15:08.952Z,3.30
2023-08-06T01:20:08.121Z,3.10
2023-08-06T01:25:08.317Z,2.92
2023-08-06T01:30:08.660Z,3.20
2023-08-06T01:35:08.883Z,3.10
2023-08-06T01:40:08.984Z,3.08
2023-08-06T01:45:08.143Z,2.95
2023-08-06T01:50:08.318Z,2.97
2023-08-06T01:55:08.474Z,2.70
2023-08-06T02:00:08.681Z,3.00
2023-08-06T02:05:08.949Z,2.70
2023-08-06T02:10:08.103Z,3.15
2023-08-06T02:15:08.371Z,3.33
2023-08-06T02:20:08.532Z,3.60
2023-08-06T02:25:08.814Z,3.25
2023-08-06T02:30:09.077Z,3.50
2023-08-06T02:35:08.422Z,3.70
2023-08-06T02:40:08.539Z,3.95
2023-08-06T02:45:08.748Z,4.20
2023-08-06T02:50:08.916Z,3.22
2023-08-06T02:55:09.162Z,4.25
2023-08-06T03:00:08.408Z,3.33
2023-08-06T03:05:08.536Z,3.85
2023-08-06T03:10:08.741Z,4.13
2023-08-06T03:15:08.936Z,3.97
2023-08-06T03:20:08.196Z,3.67
2023-08-06T03:25:08.420Z,2.90
2023-08-06T03:30:08.646Z,3.28
2023-08-06T03:35:08.908Z,3.60
2023-08-06T03:40:09.135Z,3.95
2023-08-06T03:45:09.112Z,3.60
2023-08-06T03:50:08.343Z,3.67
2023-08-06T03:55:08.499Z,3.20
2023-08-06T04:00:08.712Z,3.53
2023-08-06T04:05:02.985Z,4.28
2023-08-06T04:10:02.415Z,4.55
2023-08-06T04:15:02.662Z,3.42
2023-08-06T04:20:03.019Z,4.18
2023-08-06T04:25:02.524Z,3.75
2023-08-06T04:30:02.873Z,3.38
2023-08-06T04:35:03.326Z,3.38
2023-08-06T04:40:02.854Z,3.83
2023-08-06T04:45:03.196Z,3.75
2023-08-06T04:50:02.578Z,3.85
2023-08-06T04:55:02.854Z,3.60
2023-08-06T05:00:03.074Z,3.92
2023-08-06T05:05:02.438Z,3.50
2023-08-06T05:10:03.046Z,4.60
2023-08-06T05:15:02.511Z,3.22
2023-08-06T05:20:02.984Z,3.65
2023-08-06T05:25:02.488Z,3.50
2023-08-06T05:30:02.975Z,3.20
2023-08-06T05:35:02.454Z,3.50
2023-08-06T05:40:02.954Z,3.42
2023-08-06T05:45:02.276Z,4.10
2023-08-06T05:50:02.608Z,3.00
2023-08-06T05:55:02.948Z,3.38
2023-08-06T06:00:02.289Z,3.42
2023-08-06T06:05:02.657Z,3.45
2023-08-06T06:10:02.962Z,3.17
2023-08-06T06:15:02.538Z,3.20
2023-08-06T06:20:02.957Z,3.53
2023-08-06T06:25:02.978Z,3.95
2023-08-06T06:30:02.254Z,2.92
2023-08-06T06:35:02.634Z,3.30
2023-08-06T06:40:03.089Z,2.97
2023-08-06T06:45:02.405Z,3.35
2023-08-06T06:50:02.677Z,3.28
2023-08-06T06:55:02.963Z,3.33
2023-08-06T07:00:05.023Z,3.30
2023-08-06T07:05:02.762Z,3.40
2023-08-06T07:10:03.060Z,3.70
2023-08-06T07:15:02.338Z,3.67
2023-08-06T07:20:02.624Z,4.30
2023-08-06T07:25:03.221Z,3.60
2023-08-06T07:30:02.613Z,5.22
2023-08-06T07:35:02.901Z,4.50
2023-08-06T07:40:03.118Z,4.68
2023-08-06T07:45:02.389Z,4.57
2023-08-06T07:50:02.763Z,6.20
2023-08-06T07:55:03.001Z,5.78
2023-08-06T08:00:02.366Z,5.57
2023-08-06T08:05:02.672Z,6.85
2023-08-06T08:10:02.972Z,6.72
2023-08-06T08:15:02.361Z,8.07
2023-08-06T08:20:02.702Z,6.18
2023-08-06T08:25:03.152Z,6.00
2023-08-06T08:30:02.628Z,6.68
2023-08-06T08:35:03.065Z,5.70
2023-08-06T08:40:02.506Z,6.18
2023-08-06T08:45:02.817Z,6.97
2023-08-06T08:50:03.175Z,9.30
2023-08-06T08:55:02.393Z,8.25
2023-08-06T09:00:02.833Z,9.15
2023-08-06T09:05:03.330Z,9.27
2023-08-06T09:10:02.656Z,9.65
2023-08-06T09:15:02.954Z,9.68
2023-08-06T09:20:02.294Z,9.95
2023-08-06T09:25:02.622Z,9.65
2023-08-06T09:30:02.811Z,8.98
2023-08-06T09:35:03.030Z,9.43
2023-08-06T09:40:02.315Z,9.07
2023-08-06T09:45:02.517Z,8.38
2023-08-06T09:50:02.807Z,8.27
2023-08-06T09:55:03.210Z,8.48
2023-08-06T10:00:02.438Z,8.85
2023-08-06T10:05:02.721Z,7.57
2023-08-06T10:10:02.877Z,7.22
2023-08-06T10:15:03.163Z,8.20
2023-08-06T10:20:02.531Z,7.50
2023-08-06T10:25:02.868Z,7.93
2023-08-06T10:30:03.203Z,6.22
2023-08-06T10:35:02.573Z,5.53
2023-08-06T10:40:03.020Z,5.40
2023-08-06T10:45:02.339Z,5.53
2023-08-06T10:50:02.572Z,5.05
2023-08-06T10:55:02.929Z,3.92
2023-08-06T11:00:15.670Z,4.07
2023-08-06T11:05:02.863Z,3.80
2023-08-06T11:10:03.213Z,3.25
2023-08-06T11:15:02.547Z,3.38
2023-08-06T11:20:03.032Z,2.78
2023-08-06T11:25:02.363Z,2.33
2023-08-06T11:30:02.795Z,1.77
2023-08-06T11:35:03.190Z,1.83
2023-08-06T11:40:02.478Z,2.60
2023-08-06T11:45:02.866Z,4.75
2023-08-06T11:50:03.373Z,1.20
2023-08-06T11:55:02.598Z,1.00
2023-08-06T12:00:02.956Z,0.52
2023-08-06T12:05:02.269Z,0.75
2023-08-06T12:10:02.721Z,0.60
2023-08-06T12:15:03.250Z,0.70
2023-08-06T12:20:07.241Z,0.73
2023-08-06T12:25:03.127Z,0.88
2023-08-06T12:30:02.405Z,0.90
2023-08-06T12:35:02.673Z,0.60
2023-08-06T12:40:15.828Z,0.70
2023-08-06T12:45:02.336Z,0.73
2023-08-06T12:50:02.575Z,0.75
2023-08-06T12:55:02.837Z,0.80
2023-08-06T13:00:03.365Z,0.88
2023-08-06T13:05:02.522Z,0.70
2023-08-06T13:10:02.799Z,0.98
2023-08-06T13:15:03.054Z,1.10
2023-08-06T13:20:02.469Z,1.10
2023-08-06T13:25:02.876Z,1.40
2023-08-06T13:30:03.213Z,1.40
2023-08-06T13:35:02.522Z,1.67
2023-08-06T13:40:02.832Z,1.60
2023-08-06T13:45:03.201Z,1.50
2023-08-06T13:50:02.364Z,1.60
2023-08-06T13:55:04.420Z,1.67
2023-08-06T14:00:02.675Z,1.38
2023-08-06T14:05:03.009Z,1.35
2023-08-06T14:10:02.377Z,1.70
2023-08-06T14:15:03.003Z,1.38
2023-08-06T14:20:02.466Z,1.55
2023-08-06T14:25:02.892Z,1.90
2023-08-06T14:30:03.227Z,1.67
2023-08-06T14:35:02.450Z,2.00
2023-08-06T14:40:02.923Z,2.00
2023-08-06T14:45:02.269Z,2.38
2023-08-06T14:50:02.561Z,2.05
2023-08-06T14:55:02.927Z,1.90
2023-08-06T15:00:03.261Z,1.88
2023-08-06T15:05:02.692Z,2.00
2023-08-06T15:10:24.381Z,1.98
2023-08-06T15:15:03.090Z,2.10
2023-08-06T15:20:02.251Z,2.63
2023-08-06T15:25:02.536Z,2.03
2023-08-06T15:30:02.721Z,2.40
2023-08-06T15:35:03.000Z,2.00
2023-08-06T15:40:02.238Z,2.20
2023-08-06T15:45:02.524Z,2.17
2023-08-06T15:50:02.819Z,2.10
2023-08-06T15:55:03.064Z,2.47
2023-08-06T16:00:02.332Z,2.10
2023-08-06T16:05:02.692Z,2.60
2023-08-06T16:10:03.116Z,1.88
2023-08-06T16:15:02.375Z,2.20
2023-08-06T16:20:02.767Z,2.30
2023-08-06T16:25:03.132Z,2.72
2023-08-06T16:30:04.398Z,2.25
2023-08-06T16:35:03.150Z,2.22
2023-08-06T16:40:02.385Z,2.88
2023-08-06T16:45:02.939Z,2.45
2023-08-06T16:50:02.306Z,2.60
2023-08-06T16:55:02.555Z,2.47
2023-08-06T17:00:03.032Z,3.10
2023-08-06T17:05:02.439Z,2.70
2023-08-06T17:10:02.779Z,2.28
2023-08-06T17:15:03.477Z,1.52
2023-08-06T17:20:03.741Z,1.30
2023-08-06T17:25:03.078Z,1.50
2023-08-06T17:30:03.276Z,1.27
2023-08-06T17:35:03.391Z,1.13
2023-08-06T17:40:03.512Z,1.38
2023-08-06T17:45:02.938Z,1.25
2023-08-06T17:50:02.323Z,1.10
2023-08-06T17:55:03.588Z,1.10
2023-08-06T18:00:02.978Z,1.25
2023-08-06T18:05:02.354Z,1.10
2023-08-06T18:10:02.566Z,1.05
2023-08-06T18:15:02.904Z,0.88
2023-08-06T18:20:03.220Z,1.08
2023-08-06T18:25:02.463Z,0.63
2023-08-06T18:30:02.815Z,0.82
2023-08-06T18:35:04.027Z,1.10
2023-08-06T18:40:03.426Z,1.02
2023-08-06T18:45:03.461Z,0.70
2023-08-06T18:50:03.316Z,0.98
2023-08-06T18:55:02.490Z,0.73
2023-08-06T19:00:02.876Z,1.10
2023-08-06T19:05:05.533Z,0.70
2023-08-06T19:10:03.326Z,0.82
2023-08-06T19:15:02.692Z,0.90
2023-08-06T19:20:03.084Z,1.10
2023-08-06T19:25:02.373Z,1.17
2023-08-06T19:30:02.855Z,1.00
2023-08-06T19:35:03.196Z,1.20
2023-08-06T19:40:02.467Z,1.35
2023-08-06T19:45:02.752Z,1.30
2023-08-06T19:50:03.290Z,1.77
2023-08-06T19:55:02.575Z,1.30
2023-08-06T20:00:02.977Z,1.33
2023-08-06T20:05:02.279Z,1.30
2023-08-06T20:10:02.580Z,1.15
2023-08-06T20:15:02.992Z,1.30
2023-08-06T20:20:02.228Z,1.50
2023-08-06T20:25:02.579Z,1.15
2023-08-06T20:30:03.032Z,1.00
2023-08-06T20:35:02.355Z,0.95
2023-08-06T20:40:02.810Z,1.00
2023-08-06T20:45:03.288Z,1.17
2023-08-06T20:50:02.610Z,0.90
2023-08-06T20:55:03.004Z,0.90
2023-08-06T21:00:02.361Z,1.10
2023-08-06T21:05:02.786Z,0.90
2023-08-06T21:10:03.275Z,0.90
2023-08-06T21:15:02.672Z,0.88
2023-08-06T21:20:02.935Z,1.25
2023-08-06T21:25:02.277Z,0.90
2023-08-06T21:30:02.570Z,0.90
2023-08-06T21:35:04.181Z,0.80
2023-08-06T21:40:02.308Z,0.77
2023-08-06T21:45:02.470Z,1.15
2023-08-06T21:50:02.651Z,1.08
2023-08-06T21:55:02.957Z,1.50
2023-08-06T22:00:02.380Z,1.25
2023-08-06T22:05:15.524Z,1.27
2023-08-06T22:10:08.654Z,0.95
2023-08-06T22:15:09.606Z,1.20
2023-08-06T22:20:08.704Z,1.20
2023-08-06T22:25:08.966Z,1.13
2023-08-06T22:30:08.255Z,1.05
2023-08-06T22:35:08.520Z,1.00
2023-08-06T22:40:08.707Z,1.00
2023-08-06T22:45:08.851Z,1.13
2023-08-06T22:50:09.040Z,0.60
2023-08-06T22:55:23.646Z,0.80
2023-08-06T23:01:06.492Z,0.80
2023-08-06T23:05:08.927Z,0.80
2023-08-06T23:10:09.003Z,0.90
2023-08-06T23:15:08.213Z,0.88
2023-08-06T23:20:08.509Z,0.70
2023-08-06T23:25:08.765Z,0.80
2023-08-06T23:30:10.319Z,0.70
2023-08-06T23:35:08.887Z,1.00
2023-08-06T23:40:09.005Z,0.82
2023-08-06T23:45:08.193Z,1.60
2023-08-06T23:50:08.444Z,1.08
2023-08-06T23:55:08.636Z,1.08
