createdAt,value
2018-03-31T00:47:53.491Z,93566.72
2018-03-31T00:50:25.969Z,93563.95
2018-03-31T00:52:58.416Z,93565.63
2018-03-31T00:55:30.950Z,93561.75
2018-03-31T00:58:03.377Z,93560.59
2018-03-31T02:31:39.330Z,93545.72
2018-03-31T02:34:12.559Z,93541.84
2018-03-31T02:36:45.042Z,93546.41
2018-03-31T02:39:17.498Z,93545.89
2018-03-31T02:41:49.980Z,93538.97
2018-03-31T02:44:22.434Z,93549.64
2018-03-31T03:45:54.939Z,93534.01
2018-03-31T03:48:27.402Z,93525.03
2018-03-31T03:50:59.882Z,93535.11
2018-03-31T03:53:32.328Z,93526.17
2018-03-31T03:56:05.601Z,93533.02
2018-03-31T03:58:38.069Z,93519.99
2018-03-31T05:03:00.084Z,93553.64
2018-03-31T05:05:32.550Z,93545.85
2018-03-31T05:08:05.030Z,93541.95
2018-03-31T05:10:37.489Z,93539.48
2018-03-31T05:13:09.950Z,93532.12
2018-03-31T05:15:42.414Z,93523.44
2018-03-31T05:18:14.908Z,93542.18
2018-03-31T05:20:47.370Z,93543.02
2018-03-31T05:23:20.607Z,93547.16
2018-03-31T05:25:53.069Z,93553.17
2018-03-31T05:28:25.557Z,93557.86
2018-03-31T05:30:58.030Z,93570.88
2018-03-31T05:33:30.514Z,93565.41
2018-03-31T05:36:02.984Z,93557.48
2018-03-31T05:38:35.468Z,93562.66
2018-03-31T05:41:07.922Z,93574.47
2018-03-31T05:43:40.405Z,93585.83
2018-03-31T05:46:12.882Z,93580.06
2018-03-31T05:48:45.350Z,93579.25
2018-03-31T05:51:17.833Z,93587.58
2018-03-31T05:53:50.309Z,93587.91
2018-03-31T05:56:22.772Z,93585.56
2018-03-31T05:58:55.258Z,93583.52
2018-03-31T06:01:27.718Z,93574.46
2018-03-31T06:04:00.200Z,93561.14
2018-03-31T06:06:32.649Z,93563.06
2018-03-31T06:09:05.137Z,93565.30
2018-03-31T06:11:37.614Z,93569.34
2018-03-31T06:14:10.068Z,93571.56
2018-03-31T06:16:43.306Z,93570.23
2018-03-31T06:19:15.765Z,93572.19
2018-03-31T06:21:48.249Z,93573.80
2018-03-31T06:24:20.767Z,93565.15
2018-03-31T06:26:53.238Z,93567.58
2018-03-31T06:29:25.698Z,93571.84
2018-03-31T06:31:58.177Z,93571.73
2018-03-31T06:34:30.645Z,93574.78
2018-03-31T06:37:03.122Z,93575.99
2018-03-31T06:39:35.574Z,93572.54
2018-03-31T06:42:08.055Z,93575.80
2018-03-31T06:44:40.515Z,93574.70
2018-03-31T06:47:12.981Z,93578.55
2018-03-31T06:49:45.478Z,93586.29
2018-03-31T06:52:17.926Z,93582.11
2018-03-31T06:54:50.408Z,93584.16
2018-03-31T06:57:22.871Z,93576.34
2018-03-31T06:59:55.349Z,93565.05
2018-03-31T07:02:27.801Z,93566.95
2018-03-31T07:05:01.047Z,93561.16
2018-03-31T07:07:33.568Z,93557.09
2018-03-31T07:10:06.787Z,93552.83
2018-03-31T07:12:39.281Z,93553.75
2018-03-31T07:15:11.752Z,93562.59
2018-03-31T07:17:44.225Z,93567.04
2018-03-31T07:20:16.819Z,93577.40
2018-03-31T07:22:49.328Z,93577.56
2018-03-31T07:25:21.786Z,93576.33
2018-03-31T07:27:54.262Z,93580.16
2018-03-31T07:30:26.749Z,93576.48
2018-03-31T07:32:59.228Z,93577.52
2018-03-31T07:35:31.680Z,93573.52
2018-03-31T07:38:04.179Z,93560.37
2018-03-31T07:40:36.637Z,93564.42
2018-03-31T07:43:09.138Z,93567.77
2018-03-31T07:45:41.602Z,93567.73
2018-03-31T07:48:14.102Z,93567.92
2018-03-31T07:50:47.320Z,93573.50
2018-03-31T07:53:19.797Z,93575.02
2018-03-31T07:55:52.278Z,93578.44
2018-03-31T07:58:24.738Z,93581.78
2018-03-31T08:00:57.364Z,93582.19
2018-03-31T08:03:30.757Z,93568.08
2018-03-31T08:06:03.479Z,93574.59
2018-03-31T08:08:36.105Z,93567.72
2018-03-31T08:11:08.820Z,93562.42
2018-03-31T08:13:41.303Z,93565.47
2018-03-31T08:16:14.682Z,93563.01
2018-03-31T08:18:47.152Z,93560.55
2018-03-31T08:21:19.765Z,93555.73
2018-03-31T08:23:52.286Z,93551.03
2018-03-31T08:26:24.905Z,93555.00
2018-03-31T08:28:58.236Z,93544.41
2018-03-31T08:31:30.887Z,93552.82
2018-03-31T08:34:04.240Z,93549.46
2018-03-31T08:36:36.893Z,93543.03
2018-03-31T08:39:09.428Z,93538.03
2018-03-31T08:41:42.845Z,93541.33
2018-03-31T08:44:15.417Z,93538.16
2018-03-31T08:46:47.917Z,93530.87
2018-03-31T08:49:20.399Z,93540.18
2018-03-31T08:51:52.891Z,93543.23
2018-03-31T08:54:25.354Z,93542.66
2018-03-31T08:56:57.838Z,93539.46
2018-03-31T08:59:30.301Z,93536.74
2018-03-31T09:02:02.798Z,93539.47
2018-03-31T09:04:35.278Z,93534.80
2018-03-31T09:07:07.768Z,93532.77
2018-03-31T09:09:40.217Z,93533.54
2018-03-31T09:12:12.733Z,93536.02
2018-03-31T09:14:45.181Z,93532.27
2018-03-31T09:17:17.666Z,93534.09
2018-03-31T09:19:50.138Z,93531.92
2018-03-31T09:22:22.632Z,93536.81
2018-03-31T09:24:55.110Z,93542.12
2018-03-31T09:27:27.561Z,93536.94
2018-03-31T09:30:00.043Z,93535.50
2018-03-31T09:32:32.498Z,93528.70
2018-03-31T09:35:04.980Z,93528.89
2018-03-31T09:37:37.445Z,93537.20
2018-03-31T09:40:09.933Z,93531.04
2018-03-31T09:42:42.399Z,93529.23
2018-03-31T09:45:14.978Z,93534.60
2018-03-31T09:47:47.432Z,93537.77
2018-03-31T09:50:19.928Z,93541.03
2018-03-31T09:52:52.397Z,93544.08
2018-03-31T09:55:24.884Z,93538.83
2018-03-31T09:57:57.360Z,93541.12
2018-03-31T10:00:35.852Z,93541.10
2018-03-31T10:03:08.339Z,93546.77
2018-03-31T10:05:40.804Z,93542.97
2018-03-31T10:08:13.290Z,93537.87
2018-03-31T10:10:45.777Z,93542.72
2018-03-31T10:13:19.009Z,93542.33
2018-03-31T10:15:51.485Z,93543.99
2018-03-31T10:18:23.941Z,93537.37
2018-03-31T10:20:56.445Z,93539.80
2018-03-31T10:23:29.696Z,93539.48
2018-03-31T10:26:02.259Z,93536.09
2018-03-31T10:28:34.744Z,93531.61
2018-03-31T10:31:07.206Z,93541.28
2018-03-31T10:33:39.679Z,93536.50
2018-03-31T10:36:12.156Z,93531.09
2018-03-31T10:38:44.639Z,93531.16
2018-03-31T10:41:17.094Z,93524.20
2018-03-31T10:43:49.585Z,93523.44
2018-03-31T10:46:22.064Z,93521.08
2018-03-31T10:48:54.542Z,93524.25
2018-03-31T10:51:27.003Z,93509.77
2018-03-31T10:53:59.492Z,93520.05
2018-03-31T10:56:31.970Z,93520.50
2018-03-31T10:59:04.436Z,93510.42
2018-03-31T11:01:36.950Z,93514.68
2018-03-31T11:04:09.503Z,93517.69
2018-03-31T11:06:41.985Z,93519.01
2018-03-31T11:09:14.539Z,93514.68
2018-03-31T11:11:47.003Z,93513.23
2018-03-31T11:14:19.453Z,93502.78
2018-03-31T11:16:51.996Z,93509.97
2018-03-31T11:19:24.515Z,93502.28
2018-03-31T11:21:56.994Z,93497.41
2018-03-31T11:24:29.486Z,93493.02
2018-03-31T11:27:01.958Z,93489.05
2018-03-31T11:29:34.414Z,93500.98
2018-03-31T11:32:07.656Z,93496.91
2018-03-31T11:34:40.185Z,93499.36
2018-03-31T11:37:12.670Z,93510.20
2018-03-31T11:39:45.151Z,93516.86
2018-03-31T11:42:17.640Z,93517.20
2018-03-31T11:44:50.084Z,93512.25
2018-03-31T11:47:22.541Z,93503.60
2018-03-31T11:49:55.793Z,93507.90
2018-03-31T11:52:28.256Z,93493.45
2018-03-31T11:55:00.742Z,93495.07
2018-03-31T11:57:33.200Z,93495.98
2018-03-31T12:00:05.677Z,93483.33
2018-03-31T12:02:38.141Z,93477.86
2018-03-31T12:05:10.621Z,93477.63
2018-03-31T12:07:43.106Z,93483.85
2018-03-31T12:10:15.560Z,93477.83
2018-03-31T12:12:48.042Z,93475.63
2018-03-31T12:15:20.520Z,93471.80
2018-03-31T12:17:53.019Z,93473.05
2018-03-31T12:20:25.509Z,93472.45
2018-03-31T12:22:57.969Z,93466.73
2018-03-31T12:25:30.447Z,93466.44
2018-03-31T12:28:02.897Z,93472.90
2018-03-31T12:30:35.383Z,93474.03
2018-03-31T12:33:07.841Z,93474.77
2018-03-31T12:35:40.318Z,93468.05
2018-03-31T12:38:12.803Z,93467.33
2018-03-31T12:40:45.318Z,93470.59
2018-03-31T12:43:18.589Z,93462.20
2018-03-31T12:45:51.056Z,93460.69
2018-03-31T12:48:23.526Z,93461.55
2018-03-31T12:50:55.988Z,93465.33
2018-03-31T12:53:28.460Z,93463.80
2018-03-31T12:56:00.943Z,93458.09
2018-03-31T12:58:33.406Z,93452.85
2018-03-31T13:01:05.893Z,93450.72
2018-03-31T13:03:38.360Z,93459.95
2018-03-31T13:06:10.835Z,93460.59
2018-03-31T13:08:43.281Z,93453.25
2018-03-31T13:11:15.763Z,93453.80
2018-03-31T13:13:49.018Z,93455.11
2018-03-31T13:16:21.514Z,93442.42
2018-03-31T13:18:54.006Z,93443.36
2018-03-31T13:21:27.220Z,93443.87
2018-03-31T13:23:59.701Z,93445.49
2018-03-31T13:26:32.160Z,93440.64
2018-03-31T13:29:04.653Z,93436.38
2018-03-31T13:31:37.118Z,93445.11
2018-03-31T13:34:09.609Z,93430.68
2018-03-31T13:36:42.065Z,93436.25
2018-03-31T13:39:14.565Z,93432.15
2018-03-31T13:41:47.026Z,93430.19
2018-03-31T13:44:19.498Z,93426.42
2018-03-31T13:46:51.989Z,93423.42
2018-03-31T13:49:24.458Z,93425.39
2018-03-31T13:51:56.935Z,93422.42
2018-03-31T13:54:29.390Z,93421.22
2018-03-31T13:57:01.882Z,93417.50
2018-03-31T13:59:34.340Z,93426.11
2018-03-31T14:02:06.821Z,93410.48
2018-03-31T14:04:39.295Z,93417.81
2018-03-31T14:07:11.786Z,93416.80
2018-03-31T14:09:44.290Z,93411.69
2018-03-31T14:12:16.780Z,93402.61
2018-03-31T14:14:49.245Z,93411.83
2018-03-31T14:17:21.757Z,93414.80
2018-03-31T14:19:54.231Z,93410.09
2018-03-31T14:22:26.726Z,93417.05
2018-03-31T14:24:59.190Z,93412.94
2018-03-31T14:27:31.677Z,93423.69
2018-03-31T14:30:04.161Z,93418.68
2018-03-31T14:32:36.639Z,93418.00
2018-03-31T14:35:09.118Z,93415.27
2018-03-31T14:37:41.586Z,93413.02
2018-03-31T14:40:14.088Z,93411.48
2018-03-31T14:42:47.333Z,93411.47
2018-03-31T14:45:19.829Z,93408.52
2018-03-31T14:47:52.286Z,93415.34
2018-03-31T14:50:24.770Z,93417.91
2018-03-31T14:52:57.293Z,93415.16
2018-03-31T14:55:29.830Z,93412.61
2018-03-31T14:58:02.231Z,93409.73
2018-03-31T15:00:34.738Z,93410.41
2018-03-31T15:03:07.295Z,93410.36
2018-03-31T15:05:39.788Z,93419.42
2018-03-31T15:08:12.275Z,93412.38
2018-03-31T15:10:45.534Z,93409.27
2018-03-31T15:13:18.754Z,93424.66
2018-03-31T15:15:51.264Z,93415.14
2018-03-31T15:18:24.486Z,93419.52
2018-03-31T15:20:56.995Z,93415.02
2018-03-31T15:23:29.478Z,93428.69
2018-03-31T15:26:01.942Z,93420.78
2018-03-31T15:28:34.442Z,93411.50
2018-03-31T15:31:06.893Z,93412.30
2018-03-31T15:33:39.383Z,93403.25
2018-03-31T15:36:11.853Z,93399.56
2018-03-31T15:38:44.345Z,93406.83
2018-03-31T15:41:17.615Z,93414.11
2018-03-31T15:43:50.100Z,93422.02
2018-03-31T15:46:22.609Z,93411.68
2018-03-31T15:48:55.087Z,93418.53
2018-03-31T15:51:27.730Z,93426.81
2018-03-31T15:54:00.278Z,93437.02
2018-03-31T15:56:32.746Z,93431.05
2018-03-31T15:59:05.444Z,93432.70
2018-03-31T16:01:37.999Z,93437.00
2018-03-31T16:04:10.529Z,93436.10
2018-03-31T16:06:43.855Z,93448.55
2018-03-31T16:09:16.372Z,93441.12
2018-03-31T16:11:49.022Z,93437.42
2018-03-31T16:14:21.541Z,93438.52
2018-03-31T16:16:54.073Z,93435.61
2018-03-31T16:19:26.568Z,93442.84
2018-03-31T16:21:59.050Z,93450.28
2018-03-31T16:24:31.598Z,93450.48
2018-03-31T16:27:04.141Z,93448.11
2018-03-31T16:29:37.437Z,93450.65
2018-03-31T16:32:10.734Z,93449.95
2018-03-31T16:34:43.989Z,93453.99
2018-03-31T16:37:16.547Z,93451.45
2018-03-31T16:39:49.027Z,93459.41
2018-03-31T16:42:21.537Z,93455.60
2018-03-31T16:44:54.030Z,93455.89
2018-03-31T16:47:27.298Z,93448.58
2018-03-31T16:49:59.752Z,93453.78
2018-03-31T16:52:32.221Z,93462.66
2018-03-31T16:55:04.685Z,93459.09
2018-03-31T16:57:37.170Z,93462.46
2018-03-31T17:00:09.634Z,93462.34
2018-03-31T17:02:42.124Z,93460.61
2018-03-31T17:05:14.585Z,93474.16
2018-03-31T17:07:47.065Z,93476.11
2018-03-31T17:10:19.570Z,93474.06
2018-03-31T17:12:52.022Z,93477.16
2018-03-31T17:15:24.522Z,93477.64
2018-03-31T17:17:57.005Z,93479.80
2018-03-31T17:20:29.490Z,93476.54
2018-03-31T17:23:02.714Z,93480.63
2018-03-31T17:25:35.221Z,93482.30
2018-03-31T17:28:18.439Z,93483.05
2018-03-31T17:30:50.930Z,93485.30
2018-03-31T17:33:23.405Z,93479.07
2018-03-31T17:35:55.887Z,93488.98
2018-03-31T17:38:28.419Z,93478.20
2018-03-31T17:41:00.894Z,93491.45
2018-03-31T17:43:33.389Z,93499.89
2018-03-31T17:46:05.874Z,93495.11
2018-03-31T17:48:38.345Z,93506.74
2018-03-31T17:51:10.833Z,93505.13
2018-03-31T17:53:43.305Z,93515.32
2018-03-31T17:56:15.805Z,93516.47
2018-03-31T17:58:48.290Z,93516.47
2018-03-31T18:01:21.514Z,93520.96
2018-03-31T18:03:54.003Z,93521.88
2018-03-31T18:06:26.467Z,93528.63
2018-03-31T18:08:58.949Z,93534.03
2018-03-31T18:11:31.408Z,93535.19
2018-03-31T18:14:03.894Z,93540.59
2018-03-31T18:16:36.360Z,93548.73
2018-03-31T18:19:08.853Z,93553.74
2018-03-31T18:21:41.368Z,93553.97
2018-03-31T18:24:13.804Z,93561.22
2018-03-31T18:26:46.282Z,93567.96
2018-03-31T18:29:18.750Z,93578.38
2018-03-31T18:31:51.241Z,93576.77
2018-03-31T18:34:23.706Z,93586.44
2018-03-31T18:36:56.198Z,93587.36
2018-03-31T18:39:28.668Z,93584.70
2018-03-31T18:42:01.142Z,93583.91
2018-03-31T18:44:33.621Z,93598.98
2018-03-31T18:47:06.842Z,93596.74
2018-03-31T18:49:39.329Z,93603.48
2018-03-31T18:52:12.554Z,93609.27
2018-03-31T18:54:45.036Z,93613.86
2018-03-31T18:57:17.485Z,93618.35
2018-03-31T18:59:49.973Z,93622.03
2018-03-31T19:02:23.236Z,93624.28
2018-03-31T19:04:55.719Z,93635.91
2018-03-31T19:07:28.218Z,93635.54
2018-03-31T19:10:05.110Z,93641.36
2018-03-31T19:12:39.555Z,93652.47
2018-03-31T19:15:16.001Z,93654.35
2018-03-31T19:17:50.672Z,93659.87
2018-03-31T19:20:25.973Z,93660.91
2018-03-31T19:23:02.122Z,93664.08
2018-03-31T19:25:37.191Z,93664.03
2018-03-31T19:28:10.958Z,93673.20
2018-03-31T19:30:54.868Z,93670.59
2018-03-31T19:33:33.066Z,93674.48
2018-03-31T19:36:15.284Z,93672.17
2018-03-31T19:38:50.735Z,93686.62
2018-03-31T19:41:24.062Z,93684.48
2018-03-31T19:43:59.613Z,93680.63
2018-03-31T19:46:33.919Z,93688.49
2018-03-31T19:49:09.091Z,93690.33
2018-03-31T19:51:42.110Z,93694.12
2018-03-31T19:54:20.437Z,93701.25
2018-03-31T19:56:56.834Z,93700.66
2018-03-31T19:59:34.515Z,93699.73
2018-03-31T20:02:07.317Z,93700.03
2018-03-31T20:04:43.511Z,93710.03
2018-03-31T20:07:27.001Z,93712.97
2018-03-31T20:10:03.300Z,93712.05
2018-03-31T20:12:46.912Z,93712.97
2018-03-31T20:15:23.402Z,93716.73
2018-03-31T20:17:59.356Z,93717.45
2018-03-31T20:20:32.017Z,93719.78
2018-03-31T20:23:04.567Z,93720.59
2018-03-31T20:25:37.023Z,93719.97
2018-03-31T20:28:22.259Z,93718.64
2018-03-31T20:30:54.731Z,93714.56
2018-03-31T20:33:27.244Z,93728.20
2018-03-31T20:35:59.706Z,93721.07
2018-03-31T20:38:32.202Z,93727.28
2018-03-31T20:41:04.766Z,93730.23
2018-03-31T20:43:37.170Z,93736.95
2018-03-31T20:46:09.684Z,93735.12
2018-03-31T20:48:42.238Z,93734.41
2018-03-31T20:51:14.753Z,93749.68
2018-03-31T20:53:47.328Z,93743.98
2018-03-31T20:56:19.841Z,93741.03
2018-03-31T20:58:52.430Z,93732.17
2018-03-31T21:01:25.714Z,93742.14
2018-03-31T21:03:59.070Z,93742.14
2018-03-31T21:06:31.647Z,93740.92
2018-03-31T21:09:04.225Z,93744.90
2018-03-31T21:11:36.796Z,93752.44
2018-03-31T21:14:09.342Z,93752.14
2018-03-31T21:16:42.598Z,93742.06
2018-03-31T21:19:15.174Z,93757.65
2018-03-31T21:21:47.706Z,93754.81
2018-03-31T21:24:20.274Z,93762.35
2018-03-31T21:26:52.851Z,93761.22
2018-03-31T21:29:25.420Z,93768.56
2018-03-31T21:31:57.933Z,93764.11
2018-03-31T21:34:30.486Z,93761.67
2018-03-31T21:37:03.074Z,93769.94
2018-03-31T21:39:35.670Z,93763.54
2018-03-31T21:42:08.255Z,93767.69
2018-03-31T21:44:40.834Z,93768.72
2018-03-31T21:47:13.421Z,93770.74
2018-03-31T21:49:45.939Z,93768.53
2018-03-31T21:52:19.268Z,93777.49
2018-03-31T21:54:51.788Z,93768.12
2018-03-31T21:57:24.364Z,93767.33
2018-03-31T21:59:56.831Z,93779.45
2018-03-31T22:02:29.309Z,93768.27
2018-03-31T22:05:01.789Z,93771.95
2018-03-31T22:07:34.252Z,93779.55
2018-03-31T22:10:06.739Z,93778.95
2018-03-31T22:12:39.235Z,93781.01
2018-03-31T22:15:17.250Z,93787.43
2018-03-31T22:17:49.745Z,93787.74
2018-03-31T22:20:22.213Z,93794.38
2018-03-31T22:22:54.673Z,93790.22
2018-03-31T22:25:27.909Z,93796.53
2018-03-31T22:28:00.382Z,93789.73
2018-03-31T22:30:32.858Z,93783.00
2018-03-31T22:33:05.332Z,93801.94
2018-03-31T22:35:37.798Z,93811.00
2018-03-31T22:38:10.261Z,93803.58
2018-03-31T22:40:42.754Z,93804.60
2018-03-31T22:43:15.245Z,93811.20
2018-03-31T22:45:47.693Z,93825.25
2018-03-31T22:48:20.184Z,93809.89
2018-03-31T22:50:52.669Z,93808.78
2018-03-31T22:53:25.129Z,93825.18
2018-03-31T22:55:57.602Z,93810.11
2018-03-31T22:58:30.063Z,93816.53
2018-03-31T23:01:02.553Z,93813.49
2018-03-31T23:03:35.027Z,93816.65
2018-03-31T23:06:07.510Z,93812.89
2018-03-31T23:08:39.976Z,93806.80
2018-03-31T23:11:12.466Z,93818.36
2018-03-31T23:13:44.952Z,93828.34
