createdAt,value
2023-01-13T00:00:13.378Z,100462.03
2023-01-13T00:00:35.747Z,100457.56
2023-01-13T00:01:09.229Z,100472.72
2023-01-13T00:01:23.687Z,100458.53
2023-01-13T00:01:36.476Z,100463.88
2023-01-13T00:01:49.615Z,100461.19
2023-01-13T00:02:02.432Z,100463.03
2023-01-13T00:02:15.254Z,100458.53
2023-01-13T00:02:28.047Z,100470.22
2023-01-13T00:02:41.925Z,100455.00
2023-01-13T00:02:54.838Z,100466.53
2023-01-13T00:03:07.656Z,100460.38
2023-01-13T00:03:20.888Z,100469.09
2023-01-13T00:03:33.681Z,100462.75
2023-01-13T00:03:46.738Z,100463.63
2023-01-13T00:04:01.102Z,100459.25
2023-01-13T00:04:14.005Z,100464.72
2023-01-13T00:04:27.011Z,100454.91
2023-01-13T00:04:39.966Z,100462.91
2023-01-13T00:04:52.824Z,100461.19
2023-01-13T00:05:06.342Z,100461.19
2023-01-13T00:05:19.431Z,100459.38
2023-01-13T00:05:33.239Z,100463.88
2023-01-13T00:05:46.014Z,100456.84
2023-01-13T00:05:59.506Z,100457.81
2023-01-13T00:06:14.342Z,100463.88
2023-01-13T00:06:27.383Z,100458.78
2023-01-13T00:06:40.177Z,100457.81
2023-01-13T00:06:52.983Z,100452.94
2023-01-13T00:07:06.812Z,100452.06
2023-01-13T00:07:19.602Z,100456.59
2023-01-13T00:07:32.372Z,100459.38
2023-01-13T00:07:46.562Z,100454.91
2023-01-13T00:07:59.351Z,100461.09
2023-01-13T00:08:12.144Z,100462.91
2023-01-13T00:08:24.923Z,100458.28
2023-01-13T00:08:38.719Z,100454.03
2023-01-13T00:08:52.452Z,100455.84
2023-01-13T00:09:05.393Z,100453.19
2023-01-13T00:09:18.353Z,100451.34
2023-01-13T00:09:31.826Z,100456.00
2023-01-13T00:09:44.619Z,100450.66
2023-01-13T00:09:58.691Z,100448.69
2023-01-13T00:10:11.780Z,100451.22
2023-01-13T00:10:24.646Z,100451.22
2023-01-13T00:10:37.456Z,100454.91
2023-01-13T00:10:50.243Z,100453.06
2023-01-13T00:11:03.090Z,100454.03
2023-01-13T00:11:17.038Z,100454.19
2023-01-13T00:11:29.822Z,100451.34
2023-01-13T00:11:42.682Z,100457.19
2023-01-13T00:11:56.336Z,100450.13
2023-01-13T00:12:09.076Z,100450.13
2023-01-13T00:12:21.909Z,100450.28
2023-01-13T00:12:35.697Z,100449.41
2023-01-13T00:12:48.477Z,100452.06
2023-01-13T00:13:01.636Z,100454.91
2023-01-13T00:13:14.922Z,100453.19
2023-01-13T00:13:27.736Z,100455.84
2023-01-13T00:13:41.503Z,100455.84
2023-01-13T00:13:54.348Z,100456.84
2023-01-13T00:14:07.422Z,100461.34
2023-01-13T00:14:20.263Z,100453.34
2023-01-13T00:14:34.292Z,100456.84
2023-01-13T00:14:47.067Z,100454.28
2023-01-13T00:14:59.808Z,100456.00
2023-01-13T00:15:15.031Z,100450.66
2023-01-13T00:15:28.011Z,100453.44
2023-01-13T00:15:40.845Z,100457.81
2023-01-13T00:15:57.389Z,100452.63
2023-01-13T00:16:12.766Z,100453.44
2023-01-13T00:16:25.596Z,100454.41
2023-01-13T00:16:39.388Z,100462.44
2023-01-13T00:16:52.180Z,100451.00
2023-01-13T00:17:05.070Z,100446.53
2023-01-13T00:17:17.862Z,100452.00
2023-01-13T00:17:30.655Z,100447.50
2023-01-13T00:17:43.412Z,100447.50
2023-01-13T00:17:56.179Z,100455.63
2023-01-13T00:18:08.990Z,100453.84
2023-01-13T00:18:22.088Z,100451.28
2023-01-13T00:18:37.032Z,100455.63
2023-01-13T00:18:51.363Z,100447.50
2023-01-13T00:19:04.144Z,100448.34
2023-01-13T00:19:16.927Z,100453.69
2023-01-13T00:19:30.068Z,100452.97
2023-01-13T00:19:42.909Z,100450.28
2023-01-13T00:19:57.070Z,100451.28
2023-01-13T00:20:11.484Z,100455.63
2023-01-13T00:20:24.323Z,100442.53
2023-01-13T00:20:37.123Z,100453.13
2023-01-13T00:20:58.956Z,100453.97
2023-01-13T00:21:15.068Z,100457.63
2023-01-13T00:21:28.942Z,100451.41
2023-01-13T00:21:41.721Z,100459.56
2023-01-13T00:21:54.549Z,100439.03
2023-01-13T00:22:07.645Z,100443.28
2023-01-13T00:22:20.411Z,100446.06
2023-01-13T00:22:34.043Z,100453.13
2023-01-13T00:22:48.009Z,100452.28
2023-01-13T00:23:01.513Z,100449.72
2023-01-13T00:23:14.299Z,100450.69
2023-01-13T00:23:28.256Z,100447.06
2023-01-13T00:23:41.091Z,100448.88
2023-01-13T00:23:55.135Z,100450.56
2023-01-13T00:24:07.958Z,100453.22
2023-01-13T00:24:21.785Z,100451.56
2023-01-13T00:24:34.545Z,100454.06
2023-01-13T00:24:47.301Z,100451.56
2023-01-13T00:25:01.582Z,100449.59
2023-01-13T00:25:14.754Z,100455.91
2023-01-13T00:25:27.592Z,100447.88
2023-01-13T00:25:41.398Z,100452.00
2023-01-13T00:25:55.933Z,100452.97
2023-01-13T00:26:12.706Z,100451.16
2023-01-13T00:26:28.187Z,100447.63
2023-01-13T00:26:40.973Z,100449.59
2023-01-13T00:26:53.766Z,100441.69
2023-01-13T00:27:07.551Z,100448.00
2023-01-13T00:27:20.327Z,100445.47
2023-01-13T00:27:33.799Z,100447.16
2023-01-13T00:27:46.575Z,100449.00
2023-01-13T00:27:59.359Z,100443.78
2023-01-13T00:28:12.128Z,100444.59
2023-01-13T00:28:26.217Z,100447.16
2023-01-13T00:28:39.044Z,100441.94
2023-01-13T00:28:56.117Z,100449.13
2023-01-13T00:29:08.893Z,100443.03
2023-01-13T00:29:21.881Z,100445.72
2023-01-13T00:29:34.653Z,100443.78
2023-01-13T00:29:47.411Z,100439.41
2023-01-13T00:30:00.294Z,100442.09
2023-01-13T00:30:16.426Z,100444.88
2023-01-13T00:30:29.226Z,100441.22
2023-01-13T00:30:42.003Z,100446.72
2023-01-13T00:30:56.469Z,100438.69
2023-01-13T00:31:10.773Z,100443.19
2023-01-13T00:31:23.879Z,100446.81
2023-01-13T00:31:36.679Z,100443.19
2023-01-13T00:31:49.817Z,100446.81
2023-01-13T00:32:03.630Z,100444.75
2023-01-13T00:32:16.383Z,100444.03
2023-01-13T00:32:29.235Z,100442.94
2023-01-13T00:32:42.008Z,100450.22
2023-01-13T00:32:54.860Z,100441.38
2023-01-13T00:33:07.634Z,100444.03
2023-01-13T00:33:20.724Z,100446.72
2023-01-13T00:33:34.598Z,100449.38
2023-01-13T00:33:49.086Z,100443.31
2023-01-13T00:34:02.240Z,100441.59
2023-01-13T00:34:15.423Z,100444.28
2023-01-13T00:34:28.227Z,100444.16
2023-01-13T00:34:41.993Z,100450.50
2023-01-13T00:34:54.902Z,100443.31
2023-01-13T00:35:08.821Z,100441.38
2023-01-13T00:35:21.635Z,100440.38
2023-01-13T00:35:34.404Z,100443.31
2023-01-13T00:35:56.243Z,100439.66
2023-01-13T00:36:12.711Z,100434.47
2023-01-13T00:36:26.843Z,100438.94
2023-01-13T00:36:39.643Z,100437.25
2023-01-13T00:36:52.556Z,100438.94
2023-01-13T00:37:05.394Z,100438.94
2023-01-13T00:37:18.193Z,100442.59
2023-01-13T00:37:32.035Z,100432.75
2023-01-13T00:37:44.800Z,100441.59
2023-01-13T00:37:57.585Z,100440.88
2023-01-13T00:38:10.437Z,100437.25
2023-01-13T00:38:23.316Z,100439.91
2023-01-13T00:38:38.936Z,100434.69
2023-01-13T00:38:52.800Z,100438.19
2023-01-13T00:39:05.658Z,100441.88
2023-01-13T00:39:18.485Z,100436.53
2023-01-13T00:39:31.322Z,100439.19
2023-01-13T00:39:44.279Z,100440.88
2023-01-13T00:39:59.031Z,100437.38
2023-01-13T00:40:12.675Z,100440.16
2023-01-13T00:40:25.477Z,100436.53
2023-01-13T00:40:38.344Z,100436.63
2023-01-13T00:40:57.914Z,100441.16
2023-01-13T00:41:12.855Z,100431.44
2023-01-13T00:41:27.285Z,100434.97
2023-01-13T00:41:58.948Z,100434.69
2023-01-13T00:42:32.425Z,100434.56
2023-01-13T00:43:04.337Z,100438.19
2023-01-13T00:43:23.846Z,100438.19
2023-01-13T00:43:37.851Z,100434.56
2023-01-13T00:43:51.375Z,100441.88
2023-01-13T00:44:04.189Z,100436.41
2023-01-13T00:44:17.126Z,100441.75
2023-01-13T00:44:29.891Z,100433.84
2023-01-13T00:44:42.672Z,100434.69
2023-01-13T00:44:55.452Z,100434.81
2023-01-13T00:45:09.718Z,100435.53
2023-01-13T00:45:23.874Z,100435.41
2023-01-13T00:45:38.138Z,100442.31
2023-01-13T00:45:51.630Z,100431.78
2023-01-13T00:46:06.374Z,100428.38
2023-01-13T00:46:21.532Z,100437.25
2023-01-13T00:46:34.347Z,100424.84
2023-01-13T00:46:48.540Z,100430.19
2023-01-13T00:47:01.383Z,100432.63
2023-01-13T00:47:14.254Z,100427.41
2023-01-13T00:47:27.159Z,100426.56
2023-01-13T00:47:39.966Z,100427.53
2023-01-13T00:47:52.758Z,100433.59
2023-01-13T00:48:06.580Z,100422.91
2023-01-13T00:48:19.728Z,100430.19
2023-01-13T00:48:33.037Z,100426.44
2023-01-13T00:48:47.060Z,100433.59
2023-01-13T00:48:59.887Z,100427.53
2023-01-13T00:49:12.741Z,100429.13
2023-01-13T00:49:25.664Z,100426.28
2023-01-13T00:49:38.433Z,100425.56
2023-01-13T00:49:52.192Z,100427.53
2023-01-13T00:50:05.626Z,100417.72
2023-01-13T00:50:18.524Z,100428.38
2023-01-13T00:50:31.343Z,100422.19
2023-01-13T00:50:44.140Z,100425.97
2023-01-13T00:50:59.149Z,100421.44
2023-01-13T00:51:15.525Z,100419.78
2023-01-13T00:51:28.329Z,100421.44
2023-01-13T00:51:41.077Z,100413.44
2023-01-13T00:51:53.834Z,100422.19
2023-01-13T00:52:06.691Z,100426.78
2023-01-13T00:52:19.503Z,100424.84
2023-01-13T00:52:33.750Z,100420.63
2023-01-13T00:52:46.511Z,100419.78
2023-01-13T00:53:00.493Z,100426.69
2023-01-13T00:53:14.893Z,100425.13
2023-01-13T00:53:28.576Z,100425.13
2023-01-13T00:53:43.443Z,100428.78
2023-01-13T00:53:56.211Z,100430.47
2023-01-13T00:54:10.021Z,100418.09
2023-01-13T00:54:22.826Z,100414.44
2023-01-13T00:54:35.606Z,100416.25
2023-01-13T00:54:48.713Z,100417.22
2023-01-13T00:55:01.566Z,100423.44
2023-01-13T00:55:14.538Z,100423.44
2023-01-13T00:55:27.611Z,100417.72
2023-01-13T00:55:41.436Z,100419.38
2023-01-13T00:56:01.022Z,100409.53
2023-01-13T00:56:21.898Z,100412.38
2023-01-13T00:56:40.504Z,100412.47
2023-01-13T00:56:54.730Z,100414.44
2023-01-13T00:57:07.692Z,100417.09
2023-01-13T00:57:20.506Z,100418.09
2023-01-13T00:57:34.234Z,100418.09
2023-01-13T00:57:47.001Z,100410.53
2023-01-13T00:58:03.562Z,100413.31
2023-01-13T00:58:16.484Z,100409.94
2023-01-13T00:58:33.395Z,100409.09
2023-01-13T00:58:47.218Z,100424.28
2023-01-13T00:59:00.295Z,100407.41
2023-01-13T00:59:13.987Z,100409.09
2023-01-13T00:59:26.768Z,100401.19
2023-01-13T00:59:39.559Z,100408.38
2023-01-13T00:59:52.361Z,100410.19
2023-01-13T01:00:05.768Z,100401.47
2023-01-13T01:00:20.536Z,100407.63
2023-01-13T01:00:34.729Z,100404.00
2023-01-13T01:00:47.559Z,100407.41
2023-01-13T01:01:01.200Z,100413.59
2023-01-13T01:01:18.461Z,100410.06
2023-01-13T01:01:31.406Z,100407.41
2023-01-13T01:01:45.385Z,100410.06
2023-01-13T01:01:58.353Z,100406.69
2023-01-13T01:02:11.456Z,100410.19
2023-01-13T01:02:24.297Z,100407.63
2023-01-13T01:02:37.189Z,100414.69
2023-01-13T01:02:50.011Z,100412.03
2023-01-13T01:03:04.196Z,100408.25
2023-01-13T01:03:17.013Z,100413.44
2023-01-13T01:03:29.857Z,100407.41
2023-01-13T01:03:42.642Z,100413.72
2023-01-13T01:03:55.541Z,100404.13
2023-01-13T01:04:08.382Z,100402.31
2023-01-13T01:04:21.302Z,100409.34
2023-01-13T01:04:34.169Z,100416.50
2023-01-13T01:04:46.978Z,100411.31
2023-01-13T01:05:01.192Z,100407.63
2023-01-13T01:05:13.988Z,100408.47
2023-01-13T01:05:26.777Z,100406.81
2023-01-13T01:05:39.663Z,100406.81
2023-01-13T01:05:52.416Z,100405.97
2023-01-13T01:06:06.796Z,100409.59
2023-01-13T01:06:22.145Z,100405.09
2023-01-13T01:06:34.941Z,100410.44
2023-01-13T01:06:47.823Z,100405.09
2023-01-13T01:07:00.897Z,100413.09
2023-01-13T01:07:13.688Z,100409.59
2023-01-13T01:07:26.456Z,100403.41
2023-01-13T01:07:39.243Z,100412.25
2023-01-13T01:07:53.076Z,100408.88
2023-01-13T01:08:06.108Z,100403.41
2023-01-13T01:08:18.904Z,100407.91
2023-01-13T01:08:31.815Z,100402.41
2023-01-13T01:08:44.890Z,100409.59
2023-01-13T01:08:57.863Z,100404.25
2023-01-13T01:09:14.835Z,100397.22
2023-01-13T01:09:32.704Z,100406.06
2023-01-13T01:09:45.501Z,100403.53
2023-01-13T01:09:58.314Z,100402.56
2023-01-13T01:10:11.898Z,100406.19
2023-01-13T01:10:24.693Z,100404.50
2023-01-13T01:10:38.496Z,100407.19
2023-01-13T01:11:01.313Z,100401.84
2023-01-13T01:11:15.886Z,100400.00
2023-01-13T01:11:32.697Z,100403.53
2023-01-13T01:11:45.599Z,100402.81
2023-01-13T01:11:59.597Z,100401.00
2023-01-13T01:12:12.401Z,100399.16
2023-01-13T01:12:25.346Z,100401.47
2023-01-13T01:12:38.262Z,100399.91
2023-01-13T01:12:51.142Z,100398.91
2023-01-13T01:13:03.917Z,100402.56
2023-01-13T01:13:17.497Z,100400.84
2023-01-13T01:13:30.577Z,100402.81
2023-01-13T01:13:45.221Z,100400.84
2023-01-13T01:14:00.456Z,100399.75
2023-01-13T01:14:14.176Z,100403.69
2023-01-13T01:14:27.487Z,100404.38
2023-01-13T01:14:40.280Z,100401.69
2023-01-13T01:14:54.046Z,100406.19
2023-01-13T01:15:10.098Z,100402.56
2023-01-13T01:15:23.094Z,100396.34
2023-01-13T01:15:40.211Z,100389.44
2023-01-13T01:15:53.010Z,100399.03
2023-01-13T01:16:07.742Z,100406.19
2023-01-13T01:16:24.052Z,100397.34
2023-01-13T01:16:39.207Z,100397.47
2023-01-13T01:16:52.109Z,100398.34
2023-01-13T01:17:04.887Z,100398.44
2023-01-13T01:17:17.732Z,100402.81
2023-01-13T01:17:30.498Z,100401.13
2023-01-13T01:17:43.438Z,100395.66
2023-01-13T01:17:57.755Z,100399.41
2023-01-13T01:18:10.573Z,100401.00
2023-01-13T01:18:23.407Z,100399.16
2023-01-13T01:18:37.929Z,100399.28
2023-01-13T01:18:51.937Z,100390.44
2023-01-13T01:19:05.232Z,100394.78
2023-01-13T01:19:19.686Z,100394.78
2023-01-13T01:19:32.500Z,100399.41
2023-01-13T01:19:45.378Z,100394.94
2023-01-13T01:20:01.999Z,100397.59
2023-01-13T01:20:15.160Z,100393.09
2023-01-13T01:20:27.981Z,100394.94
2023-01-13T01:20:41.994Z,100388.72
2023-01-13T01:20:54.799Z,100394.94
2023-01-13T01:21:08.465Z,100393.94
2023-01-13T01:21:23.182Z,100385.34
2023-01-13T01:21:36.677Z,100389.59
2023-01-13T01:21:49.479Z,100386.06
2023-01-13T01:22:03.266Z,100390.44
2023-01-13T01:22:16.059Z,100396.63
2023-01-13T01:22:28.864Z,100395.78
2023-01-13T01:22:41.643Z,100385.09
2023-01-13T01:22:54.414Z,100389.59
2023-01-13T01:23:07.247Z,100390.44
2023-01-13T01:23:20.333Z,100389.59
2023-01-13T01:23:34.973Z,100390.44
2023-01-13T01:23:47.829Z,100388.72
2023-01-13T01:24:05.272Z,100385.22
2023-01-13T01:24:18.101Z,100390.44
2023-01-13T01:24:31.089Z,100385.94
2023-01-13T01:24:43.876Z,100385.94
2023-01-13T01:24:58.304Z,100379.75
2023-01-13T01:25:11.151Z,100383.38
2023-01-13T01:25:23.933Z,100390.44
2023-01-13T01:25:36.737Z,100383.38
2023-01-13T01:25:49.533Z,100388.72
2023-01-13T01:26:03.370Z,100385.34
2023-01-13T01:26:18.314Z,100385.22
2023-01-13T01:26:33.367Z,100390.44
2023-01-13T01:26:46.149Z,100392.13
2023-01-13T01:26:58.963Z,100384.09
2023-01-13T01:27:12.013Z,100382.31
2023-01-13T01:27:24.788Z,100384.97
2023-01-13T01:27:37.567Z,100390.31
2023-01-13T01:27:51.344Z,100392.13
2023-01-13T01:28:04.219Z,100386.78
2023-01-13T01:28:19.471Z,100391.16
2023-01-13T01:28:32.730Z,100390.16
2023-01-13T01:28:45.854Z,100389.06
2023-01-13T01:28:59.854Z,100388.94
2023-01-13T01:29:14.681Z,100384.59
2023-01-13T01:29:27.506Z,100380.22
2023-01-13T01:29:41.295Z,100382.88
2023-01-13T01:29:54.095Z,100382.03
2023-01-13T01:30:08.461Z,100387.38
2023-01-13T01:30:21.333Z,100388.22
2023-01-13T01:30:34.145Z,100386.53
2023-01-13T01:30:48.294Z,100388.34
2023-01-13T01:31:05.686Z,100386.53
2023-01-13T01:31:22.753Z,100387.50
2023-01-13T01:31:35.839Z,100391.88
2023-01-13T01:31:48.655Z,100379.47
2023-01-13T01:32:01.441Z,100382.16
2023-01-13T01:32:14.300Z,100381.19
2023-01-13T01:32:28.100Z,100385.66
2023-01-13T01:32:40.879Z,100384.81
2023-01-13T01:32:53.628Z,100387.50
2023-01-13T01:33:06.542Z,100383.16
2023-01-13T01:33:19.338Z,100380.47
2023-01-13T01:33:32.104Z,100389.31
2023-01-13T01:33:46.553Z,100376.97
2023-01-13T01:34:01.331Z,100383.16
2023-01-13T01:34:14.233Z,100385.81
2023-01-13T01:34:27.010Z,100377.91
2023-01-13T01:34:39.803Z,100383.16
2023-01-13T01:34:52.613Z,100382.31
2023-01-13T01:35:06.274Z,100376.97
2023-01-13T01:35:19.394Z,100377.81
2023-01-13T01:35:32.143Z,100373.31
2023-01-13T01:35:45.901Z,100377.81
2023-01-13T01:36:00.535Z,100377.81
2023-01-13T01:36:14.959Z,100376.81
2023-01-13T01:36:30.017Z,100379.47
2023-01-13T01:36:43.821Z,100382.16
2023-01-13T01:36:56.581Z,100378.66
2023-01-13T01:37:09.334Z,100383.16
2023-01-13T01:37:22.120Z,100369.78
2023-01-13T01:37:34.902Z,100381.44
2023-01-13T01:37:47.643Z,100384.09
2023-01-13T01:38:00.665Z,100376.97
2023-01-13T01:38:13.482Z,100382.31
2023-01-13T01:38:26.246Z,100384.00
2023-01-13T01:38:40.051Z,100377.09
2023-01-13T01:38:52.887Z,100378.75
2023-01-13T01:39:06.870Z,100371.75
2023-01-13T01:39:19.904Z,100378.91
2023-01-13T01:39:32.684Z,100374.66
2023-01-13T01:39:45.430Z,100377.91
2023-01-13T01:39:58.196Z,100379.75
2023-01-13T01:40:13.847Z,100374.41
2023-01-13T01:40:27.315Z,100375.25
2023-01-13T01:40:40.091Z,100375.38
2023-01-13T01:40:52.973Z,100374.41
2023-01-13T01:41:06.188Z,100370.91
2023-01-13T01:41:21.870Z,100367.34
2023-01-13T01:41:35.864Z,100375.38
2023-01-13T01:42:03.459Z,100375.38
2023-01-13T01:42:36.015Z,100378.03
2023-01-13T01:43:21.720Z,100375.25
2023-01-13T01:44:02.376Z,100373.56
2023-01-13T01:44:52.632Z,100371.84
2023-01-13T01:45:16.074Z,100370.91
2023-01-13T01:45:31.350Z,100370.19
2023-01-13T01:45:45.134Z,100371.97
2023-01-13T01:45:59.361Z,100371.03
2023-01-13T01:46:12.132Z,100369.31
2023-01-13T01:46:25.070Z,100363.97
2023-01-13T01:46:40.145Z,100369.31
2023-01-13T01:46:53.196Z,100367.63
2023-01-13T01:47:06.175Z,100368.47
2023-01-13T01:47:20.382Z,100364.97
2023-01-13T01:47:34.222Z,100366.78
2023-01-13T01:47:49.112Z,100365.91
2023-01-13T01:48:04.503Z,100366.63
2023-01-13T01:48:17.590Z,100365.78
2023-01-13T01:48:34.621Z,100371.97
2023-01-13T01:48:47.429Z,100369.31
2023-01-13T01:49:09.880Z,100363.13
2023-01-13T01:49:27.702Z,100367.63
2023-01-13T01:49:41.646Z,100363.13
2023-01-13T01:49:56.407Z,100363.25
2023-01-13T01:50:10.684Z,100363.84
2023-01-13T01:50:25.209Z,100360.34
2023-01-13T01:50:40.255Z,100364.84
2023-01-13T01:50:53.351Z,100365.69
2023-01-13T01:51:10.945Z,100358.38
2023-01-13T01:51:23.982Z,100363.00
2023-01-13T01:51:41.797Z,100360.34
2023-01-13T01:52:00.858Z,100359.50
2023-01-13T01:52:17.169Z,100363.97
2023-01-13T01:52:34.473Z,100362.16
2023-01-13T01:52:52.952Z,100363.13
2023-01-13T01:53:13.249Z,100356.94
2023-01-13T01:53:29.685Z,100363.97
2023-01-13T01:53:42.506Z,100357.66
2023-01-13T01:53:57.359Z,100359.34
2023-01-13T01:54:13.471Z,100356.94
2023-01-13T01:54:31.412Z,100360.34
2023-01-13T01:54:48.347Z,100357.78
2023-01-13T01:55:06.609Z,100360.56
2023-01-13T01:55:23.843Z,100364.13
2023-01-13T01:55:38.564Z,100362.41
2023-01-13T01:55:51.624Z,100361.56
2023-01-13T01:56:04.762Z,100355.22
2023-01-13T01:56:19.359Z,100353.56
2023-01-13T01:56:33.757Z,100359.00
2023-01-13T01:56:48.421Z,100360.56
2023-01-13T01:57:01.411Z,100353.56
2023-01-13T01:57:18.369Z,100358.88
2023-01-13T01:57:36.523Z,100358.88
2023-01-13T01:57:53.724Z,100361.44
2023-01-13T01:58:10.069Z,100350.03
2023-01-13T01:58:29.211Z,100359.72
2023-01-13T01:58:47.498Z,100350.88
2023-01-13T01:59:00.466Z,100360.84
2023-01-13T01:59:13.976Z,100357.22
2023-01-13T01:59:29.978Z,100360.84
2023-01-13T01:59:44.467Z,100358.06
2023-01-13T02:00:01.027Z,100361.69
2023-01-13T02:00:14.620Z,100355.50
2023-01-13T02:00:28.699Z,100359.16
2023-01-13T02:00:42.024Z,100357.22
2023-01-13T02:00:54.964Z,100354.66
2023-01-13T02:01:09.791Z,100361.69
2023-01-13T02:01:23.803Z,100359.00
2023-01-13T02:01:38.158Z,100356.34
2023-01-13T02:01:51.167Z,100356.34
2023-01-13T02:02:04.476Z,100358.16
2023-01-13T02:02:17.960Z,100359.00
2023-01-13T02:02:31.492Z,100357.22
2023-01-13T02:02:48.737Z,100356.34
2023-01-13T02:03:01.932Z,100357.31
2023-01-13T02:03:16.531Z,100356.34
2023-01-13T02:03:30.296Z,100350.16
2023-01-13T02:03:50.219Z,100361.69
2023-01-13T02:04:11.051Z,100350.03
2023-01-13T02:04:28.723Z,100353.66
2023-01-13T02:04:51.019Z,100353.81
2023-01-13T02:05:04.371Z,100347.50
2023-01-13T02:05:18.226Z,100349.19
2023-01-13T02:05:32.037Z,100347.50
2023-01-13T02:05:44.821Z,100355.50
2023-01-13T02:05:57.606Z,100346.53
2023-01-13T02:06:12.136Z,100349.19
2023-01-13T02:06:26.096Z,100356.34
2023-01-13T02:06:39.812Z,100351.00
2023-01-13T02:06:53.885Z,100348.47
2023-01-13T02:07:07.469Z,100352.81
2023-01-13T02:07:23.979Z,100351.88
2023-01-13T02:07:40.027Z,100347.50
2023-01-13T02:07:55.252Z,100348.47
2023-01-13T02:08:09.748Z,100347.50
2023-01-13T02:08:22.851Z,100353.81
2023-01-13T02:08:37.468Z,100348.59
2023-01-13T02:08:51.188Z,100348.59
2023-01-13T02:09:04.417Z,100347.59
2023-01-13T02:09:18.899Z,100344.09
2023-01-13T02:09:33.061Z,100346.75
2023-01-13T02:09:45.961Z,100344.09
2023-01-13T02:10:03.092Z,100345.91
2023-01-13T02:10:20.330Z,100344.09
2023-01-13T02:10:33.247Z,100337.06
2023-01-13T02:10:51.321Z,100348.59
2023-01-13T02:11:04.213Z,100351.25
2023-01-13T02:11:49.958Z,100350.44
2023-01-13T02:12:21.362Z,100351.25
2023-01-13T02:12:35.493Z,100350.44
2023-01-13T02:12:50.949Z,100350.44
2023-01-13T02:13:06.742Z,100349.56
2023-01-13T02:13:22.445Z,100352.09
2023-01-13T02:13:35.243Z,100351.25
2023-01-13T02:13:49.103Z,100350.44
2023-01-13T02:14:01.976Z,100342.53
2023-01-13T02:14:14.963Z,100345.09
2023-01-13T02:14:30.191Z,100340.69
2023-01-13T02:14:44.269Z,100341.53
2023-01-13T02:14:57.895Z,100343.38
2023-01-13T02:15:14.486Z,100338.03
2023-01-13T02:15:38.331Z,100348.72
2023-01-13T02:15:57.182Z,100346.03
2023-01-13T02:16:21.863Z,100348.72
2023-01-13T02:16:35.087Z,100345.19
2023-01-13T02:16:54.999Z,100353.22
2023-01-13T02:17:26.456Z,100340.81
2023-01-13T02:17:53.939Z,100342.66
2023-01-13T02:18:19.490Z,100348.72
2023-01-13T02:18:43.317Z,100339.13
2023-01-13T02:19:05.310Z,100345.31
2023-01-13T02:19:37.295Z,100347.25
2023-01-13T02:20:38.347Z,100344.38
2023-01-13T02:21:29.136Z,100340.97
2023-01-13T02:22:10.698Z,100336.59
2023-01-13T02:22:42.183Z,100340.13
2023-01-13T02:23:56.791Z,100335.75
2023-01-13T02:24:55.892Z,100342.66
2023-01-13T02:25:27.135Z,100338.28
2023-01-13T02:26:02.953Z,100336.34
2023-01-13T02:27:06.244Z,100347.88
2023-01-13T02:27:45.473Z,100341.69
2023-01-13T02:28:13.001Z,100337.47
2023-01-13T02:29:07.308Z,100335.63
2023-01-13T02:29:55.717Z,100330.50
2023-01-13T02:30:34.109Z,100327.13
2023-01-13T02:31:08.519Z,100325.28
2023-01-13T02:31:42.443Z,100329.78
2023-01-13T02:32:02.651Z,100332.44
2023-01-13T02:32:22.152Z,100330.84
2023-01-13T02:32:44.760Z,100337.06
2023-01-13T02:33:10.419Z,100339.03
2023-01-13T02:33:37.611Z,100340.19
2023-01-13T02:34:04.828Z,100332.19
2023-01-13T02:34:24.077Z,100336.81
2023-01-13T02:34:40.780Z,100329.78
2023-01-13T02:34:59.429Z,100345.91
2023-01-13T02:35:20.170Z,100324.28
2023-01-13T02:35:40.967Z,100326.44
2023-01-13T02:36:01.602Z,100326.56
2023-01-13T02:36:23.855Z,100324.91
2023-01-13T02:36:43.054Z,100326.84
2023-01-13T02:37:03.450Z,100322.50
2023-01-13T02:37:22.589Z,100327.84
2023-01-13T02:37:40.697Z,100324.28
2023-01-13T02:37:55.093Z,100325.28
2023-01-13T02:38:11.858Z,100335.97
2023-01-13T02:38:32.690Z,100325.41
2023-01-13T02:38:51.947Z,100334.41
2023-01-13T02:39:13.380Z,100338.88
2023-01-13T02:39:33.643Z,100333.53
2023-01-13T02:39:55.403Z,100324.69
2023-01-13T02:40:12.662Z,100334.41
2023-01-13T02:40:32.338Z,100330.84
2023-01-13T02:40:55.874Z,100338.03
2023-01-13T02:41:34.642Z,100331.72
2023-01-13T02:42:10.956Z,100318.38
2023-01-13T02:42:45.777Z,100320.19
2023-01-13T02:43:23.180Z,100324.69
2023-01-13T02:43:57.936Z,100321.06
2023-01-13T02:44:13.248Z,100331.84
2023-01-13T02:44:33.574Z,100316.66
2023-01-13T02:44:51.142Z,100319.34
2023-01-13T02:45:11.746Z,100315.22
2023-01-13T02:45:28.501Z,100331.84
2023-01-13T02:45:49.055Z,100329.19
2023-01-13T02:46:06.839Z,100331.84
2023-01-13T02:46:26.608Z,100321.28
2023-01-13T02:46:48.881Z,100329.28
2023-01-13T02:47:06.638Z,100323.84
2023-01-13T02:47:21.308Z,100323.72
2023-01-13T02:47:40.245Z,100329.19
2023-01-13T02:47:55.990Z,100317.66
2023-01-13T02:48:11.349Z,100315.94
2023-01-13T02:48:28.034Z,100327.47
2023-01-13T02:48:44.823Z,100333.53
2023-01-13T02:49:03.295Z,100326.38
2023-01-13T02:49:23.762Z,100324.69
2023-01-13T02:49:41.638Z,100316.94
2023-01-13T02:49:58.859Z,100318.63
2023-01-13T02:50:17.535Z,100331.97
2023-01-13T02:50:37.580Z,100310.59
2023-01-13T02:50:58.363Z,100324.78
2023-01-13T02:51:17.920Z,100318.63
2023-01-13T02:51:32.733Z,100321.16
2023-01-13T02:51:48.227Z,100314.13
2023-01-13T02:52:06.439Z,100322.00
2023-01-13T02:52:27.135Z,100322.00
2023-01-13T02:52:44.070Z,100322.00
2023-01-13T02:53:01.554Z,100323.72
2023-01-13T02:53:20.705Z,100318.38
2023-01-13T02:53:37.813Z,100313.16
2023-01-13T02:53:55.244Z,100313.16
2023-01-13T02:54:14.009Z,100320.34
2023-01-13T02:54:29.425Z,100319.47
2023-01-13T02:54:48.185Z,100317.66
2023-01-13T02:55:07.800Z,100315.00
2023-01-13T02:55:25.847Z,100314.13
2023-01-13T02:55:42.249Z,100313.28
2023-01-13T02:55:58.551Z,100308.94
2023-01-13T02:56:15.183Z,100318.63
2023-01-13T02:56:29.284Z,100318.63
2023-01-13T02:56:46.002Z,100318.63
2023-01-13T02:57:02.251Z,100312.44
2023-01-13T02:57:19.803Z,100314.25
2023-01-13T02:57:35.190Z,100308.19
2023-01-13T02:57:49.818Z,100316.94
2023-01-13T02:58:06.473Z,100319.47
2023-01-13T02:58:24.363Z,100310.50
2023-01-13T02:58:40.636Z,100319.34
2023-01-13T02:58:55.953Z,100321.16
2023-01-13T02:59:10.156Z,100310.50
2023-01-13T02:59:26.300Z,100320.34
2023-01-13T02:59:42.612Z,100315.94
2023-01-13T02:59:57.173Z,100316.94
2023-01-13T03:00:12.586Z,100315.00
2023-01-13T03:00:26.736Z,100316.66
2023-01-13T03:00:40.476Z,100316.66
2023-01-13T03:00:53.518Z,100316.66
2023-01-13T03:01:07.089Z,100316.66
2023-01-13T03:01:21.711Z,100308.66
2023-01-13T03:01:34.615Z,100322.84