createdAt,value
2023-01-09T00:00:09.427Z,32.84
2023-01-09T00:02:59.812Z,32.82
2023-01-09T00:05:28.475Z,33.28
2023-01-09T00:07:57.334Z,33.10
2023-01-09T00:10:26.067Z,32.98
2023-01-09T00:12:54.905Z,33.21
2023-01-09T00:15:23.391Z,33.14
2023-01-09T00:17:52.138Z,32.82
2023-01-09T00:20:22.050Z,32.69
2023-01-09T00:22:50.744Z,33.05
2023-01-09T00:25:19.358Z,33.03
2023-01-09T00:27:48.007Z,32.95
2023-01-09T00:30:16.607Z,32.78
2023-01-09T00:32:45.205Z,33.28
2023-01-09T00:35:16.483Z,33.25
2023-01-09T00:37:46.989Z,33.45
2023-01-09T00:40:17.115Z,33.60
2023-01-09T00:42:48.665Z,33.45
2023-01-09T00:45:20.250Z,33.46
2023-01-09T00:47:50.222Z,33.54
2023-01-09T00:50:21.803Z,33.08
2023-01-09T00:52:52.438Z,33.23
2023-01-09T00:55:21.178Z,33.35
2023-01-09T00:57:50.126Z,33.53
2023-01-09T01:00:19.716Z,33.28
2023-01-09T01:02:48.457Z,33.67
2023-01-09T01:05:34.511Z,33.32
2023-01-09T01:08:04.841Z,33.11
2023-01-09T01:10:33.269Z,33.51
2023-01-09T01:13:02.041Z,34.29
2023-01-09T01:15:31.433Z,33.94
2023-01-09T01:18:00.141Z,33.60
2023-01-09T01:20:28.630Z,33.42
2023-01-09T01:22:57.259Z,33.36
2023-01-09T01:25:27.170Z,33.05
2023-01-09T01:27:55.763Z,33.16
2023-01-09T01:30:24.218Z,33.28
2023-01-09T01:32:52.967Z,33.21
2023-01-09T01:35:21.256Z,33.17
2023-01-09T01:37:50.330Z,32.87
2023-01-09T01:40:18.709Z,33.22
2023-01-09T01:42:49.518Z,32.63
2023-01-09T01:45:19.856Z,32.72
2023-01-09T01:48:00.121Z,32.38
2023-01-09T01:50:32.724Z,32.73
2023-01-09T01:53:08.162Z,32.44
2023-01-09T01:55:38.156Z,32.76
2023-01-09T01:58:11.696Z,32.20
2023-01-09T02:00:43.642Z,32.58
2023-01-09T02:03:14.641Z,32.97
2023-01-09T02:05:42.964Z,33.05
2023-01-09T02:08:12.775Z,32.84
2023-01-09T02:10:42.267Z,33.17
2023-01-09T02:13:12.889Z,32.99
2023-01-09T02:15:49.673Z,32.78
2023-01-09T02:18:33.410Z,32.65
2023-01-09T02:21:04.711Z,32.87
2023-01-09T02:23:51.516Z,31.69
2023-01-09T02:26:36.336Z,32.47
2023-01-09T02:29:33.085Z,32.57
2023-01-09T02:32:06.274Z,33.17
2023-01-09T02:34:41.402Z,33.35
2023-01-09T02:37:13.771Z,33.26
2023-01-09T02:39:47.480Z,33.34
2023-01-09T02:42:19.693Z,33.18
2023-01-09T02:44:48.433Z,33.50
2023-01-09T02:47:41.241Z,32.46
2023-01-09T02:50:13.415Z,33.21
2023-01-09T02:53:02.953Z,32.50
2023-01-09T02:55:41.444Z,33.04
2023-01-09T02:58:12.744Z,33.58
2023-01-09T03:00:48.508Z,33.30
2023-01-09T03:03:25.387Z,33.54
2023-01-09T03:05:57.324Z,34.13
2023-01-09T03:08:27.917Z,34.30
2023-01-09T03:10:59.419Z,34.15
2023-01-09T03:13:31.221Z,34.17
2023-01-09T03:16:02.435Z,34.41
2023-01-09T03:18:33.415Z,34.96
2023-01-09T03:21:02.482Z,35.71
2023-01-09T03:23:46.947Z,34.81
2023-01-09T03:26:15.697Z,35.49
2023-01-09T03:28:44.413Z,35.41
2023-01-09T03:31:13.024Z,35.69
2023-01-09T03:33:42.989Z,36.31
2023-01-09T03:36:12.931Z,35.89
2023-01-09T03:38:41.692Z,36.15
2023-01-09T03:41:10.399Z,35.80
2023-01-09T03:43:38.721Z,35.96
2023-01-09T03:46:07.532Z,35.90
2023-01-09T03:48:35.807Z,36.01
2023-01-09T03:51:05.864Z,36.13
2023-01-09T03:53:34.207Z,35.94
2023-01-09T03:56:02.820Z,36.23
2023-01-09T03:58:31.165Z,36.12
2023-01-09T04:01:00.885Z,36.46
2023-01-09T04:03:29.750Z,36.75
2023-01-09T04:05:58.441Z,36.86
2023-01-09T04:08:28.204Z,36.44
2023-01-09T04:10:56.793Z,36.43
2023-01-09T04:13:25.233Z,36.38
2023-01-09T04:15:53.839Z,36.86
2023-01-09T04:18:22.104Z,37.11
2023-01-09T04:20:50.819Z,36.48
2023-01-09T04:23:19.103Z,36.57
2023-01-09T04:25:49.165Z,36.38
2023-01-09T04:28:17.472Z,36.58
2023-01-09T04:30:46.551Z,36.43
2023-01-09T04:33:15.281Z,36.81
2023-01-09T04:35:43.901Z,36.88
2023-01-09T04:38:12.454Z,37.15
2023-01-09T04:40:41.065Z,37.10
2023-01-09T04:43:10.787Z,36.64
2023-01-09T04:45:39.450Z,36.77
2023-01-09T04:48:08.325Z,36.77
2023-01-09T04:50:37.046Z,37.22
2023-01-09T04:53:05.902Z,37.00
2023-01-09T04:55:35.895Z,37.06
2023-01-09T04:58:04.139Z,37.01
2023-01-09T05:00:34.436Z,36.63
2023-01-09T05:03:03.171Z,36.79
2023-01-09T05:05:31.845Z,37.10
2023-01-09T05:08:00.093Z,36.93
2023-01-09T05:10:28.906Z,36.61
2023-01-09T05:12:57.305Z,36.16
2023-01-09T05:15:28.386Z,36.35
2023-01-09T05:17:58.178Z,36.16
2023-01-09T05:20:26.967Z,36.45
2023-01-09T05:22:55.280Z,36.76
2023-01-09T05:25:24.021Z,36.70
2023-01-09T05:27:52.333Z,36.56
2023-01-09T05:30:21.800Z,36.50
2023-01-09T05:32:50.112Z,36.77
2023-01-09T05:35:20.343Z,36.23
2023-01-09T05:37:48.746Z,36.59
2023-01-09T05:40:17.627Z,36.48
2023-01-09T05:42:46.403Z,36.54
2023-01-09T05:45:19.027Z,36.65
2023-01-09T05:47:47.670Z,37.27
2023-01-09T05:50:16.567Z,36.96
2023-01-09T05:52:46.407Z,36.78
2023-01-09T05:55:15.158Z,36.57
2023-01-09T05:57:43.524Z,36.78
2023-01-09T06:00:13.451Z,36.53
2023-01-09T06:02:42.057Z,36.84
2023-01-09T06:05:11.358Z,36.45
2023-01-09T06:07:40.901Z,36.89
2023-01-09T06:10:13.911Z,36.14
2023-01-09T06:12:44.869Z,36.11
2023-01-09T06:15:15.661Z,34.74
2023-01-09T06:17:44.436Z,35.74
2023-01-09T06:20:13.512Z,35.80
2023-01-09T06:22:41.894Z,35.55
2023-01-09T06:25:12.857Z,35.20
2023-01-09T06:27:41.409Z,35.21
2023-01-09T06:30:11.527Z,35.27
2023-01-09T06:32:40.009Z,35.18
2023-01-09T06:35:09.420Z,34.83
2023-01-09T06:37:38.369Z,34.86
2023-01-09T06:40:09.066Z,34.60
2023-01-09T06:42:39.288Z,34.30
2023-01-09T06:45:09.411Z,34.60
2023-01-09T06:47:38.275Z,34.21
2023-01-09T06:50:08.083Z,34.22
2023-01-09T06:52:37.656Z,34.37
2023-01-09T06:55:07.704Z,34.67
2023-01-09T06:57:36.320Z,34.58
2023-01-09T07:00:08.167Z,34.07
2023-01-09T07:02:36.903Z,34.60
2023-01-09T07:05:08.725Z,34.72
2023-01-09T07:07:37.261Z,33.42
2023-01-09T07:10:06.722Z,35.13
2023-01-09T07:12:35.330Z,35.34
2023-01-09T07:15:04.212Z,35.82
2023-01-09T07:17:34.351Z,36.03
2023-01-09T07:20:03.506Z,36.22
2023-01-09T07:22:32.243Z,36.53
2023-01-09T07:25:01.136Z,36.79
2023-01-09T07:27:29.947Z,36.92
2023-01-09T07:29:59.297Z,36.65
2023-01-09T07:32:28.704Z,36.76
2023-01-09T07:34:59.557Z,36.52
2023-01-09T07:37:28.761Z,36.78
2023-01-09T07:39:57.692Z,36.72
2023-01-09T07:42:26.599Z,36.98
2023-01-09T07:44:56.337Z,36.80
2023-01-09T07:47:25.311Z,36.47
2023-01-09T07:49:54.291Z,36.78
2023-01-09T07:52:24.336Z,36.37
2023-01-09T07:54:53.234Z,36.56
2023-01-09T07:57:22.317Z,36.41
2023-01-09T07:59:51.210Z,36.21
2023-01-09T08:02:20.021Z,36.55
2023-01-09T08:04:48.986Z,36.29
2023-01-09T08:07:17.656Z,35.96
2023-01-09T08:09:48.698Z,35.91
2023-01-09T08:12:17.519Z,35.94
2023-01-09T08:14:46.539Z,35.89
2023-01-09T08:17:15.981Z,35.88
2023-01-09T08:19:45.275Z,35.92
2023-01-09T08:22:14.183Z,35.74
2023-01-09T08:24:43.093Z,35.60
2023-01-09T08:27:12.987Z,35.19
2023-01-09T08:29:41.918Z,35.41
2023-01-09T08:32:11.203Z,35.43
2023-01-09T08:34:40.704Z,35.35
2023-01-09T08:37:09.326Z,34.74
2023-01-09T08:39:38.494Z,34.79
2023-01-09T08:42:24.938Z,34.76
2023-01-09T08:45:13.258Z,34.63
2023-01-09T08:47:42.112Z,34.87
2023-01-09T08:50:12.027Z,34.91
2023-01-09T08:52:41.086Z,35.10
2023-01-09T08:55:11.068Z,34.89
2023-01-09T08:57:39.774Z,34.97
2023-01-09T09:00:11.999Z,34.88
2023-01-09T09:02:41.133Z,35.10
2023-01-09T09:05:11.549Z,35.15
2023-01-09T09:07:40.254Z,34.65
2023-01-09T09:10:11.134Z,34.75
2023-01-09T09:12:39.966Z,34.66
2023-01-09T09:15:24.563Z,34.02
2023-01-09T09:17:55.636Z,34.37
2023-01-09T09:20:26.117Z,34.15
2023-01-09T09:22:54.980Z,34.58
2023-01-09T09:25:25.335Z,34.36
2023-01-09T09:27:58.170Z,34.32
2023-01-09T09:30:33.914Z,33.96
2023-01-09T09:33:05.163Z,33.95
2023-01-09T09:35:34.746Z,34.08
2023-01-09T09:38:06.374Z,33.95
2023-01-09T09:41:35.780Z,33.31
2023-01-09T09:44:35.582Z,33.25
2023-01-09T09:47:12.138Z,33.73
2023-01-09T09:49:47.420Z,33.62
2023-01-09T09:52:21.724Z,33.50
2023-01-09T09:54:52.779Z,34.08
2023-01-09T09:57:27.060Z,33.73
2023-01-09T09:59:55.882Z,34.14
2023-01-09T10:02:30.913Z,33.33
2023-01-09T10:05:03.129Z,33.61
2023-01-09T10:07:36.689Z,33.40
2023-01-09T10:10:08.148Z,33.10
2023-01-09T10:12:47.837Z,33.18
2023-01-09T10:15:19.542Z,32.89
2023-01-09T10:18:05.399Z,32.36
2023-01-09T10:20:58.824Z,31.71
2023-01-09T10:23:46.021Z,31.96
2023-01-09T10:26:23.465Z,31.92
2023-01-09T10:29:11.931Z,31.69
2023-01-09T10:31:51.664Z,31.63
2023-01-09T10:34:39.602Z,31.58
2023-01-09T10:37:12.241Z,31.67
2023-01-09T10:39:44.094Z,31.79
2023-01-09T10:42:14.634Z,30.92
2023-01-09T10:44:50.406Z,31.91
2023-01-09T10:47:24.010Z,32.12
2023-01-09T10:49:59.547Z,31.65
2023-01-09T10:52:39.420Z,31.24
2023-01-09T10:55:19.678Z,31.34
2023-01-09T10:57:51.641Z,31.62
2023-01-09T11:00:23.729Z,31.75
2023-01-09T11:02:55.030Z,31.79
2023-01-09T11:05:32.729Z,31.65
2023-01-09T11:08:08.272Z,31.58
2023-01-09T11:10:49.101Z,31.41
2023-01-09T11:13:23.852Z,31.52
2023-01-09T11:16:08.111Z,31.44
2023-01-09T11:26:25.067Z,31.63
2023-01-09T11:35:11.068Z,32.57
2023-01-09T11:37:42.065Z,32.78
2023-01-09T11:40:21.333Z,31.93
2023-01-09T11:53:32.552Z,32.18
2023-01-09T11:59:44.883Z,33.13
2023-01-09T12:03:14.739Z,32.39
2023-01-09T12:05:50.272Z,33.39
2023-01-09T12:08:39.808Z,33.03
2023-01-09T12:11:29.597Z,33.43
2023-01-09T12:14:08.543Z,33.30
2023-01-09T12:16:48.362Z,33.92
2023-01-09T12:19:42.067Z,33.32
2023-01-09T12:29:02.446Z,33.17
2023-01-09T12:31:57.783Z,33.13
2023-01-09T12:34:43.208Z,33.10
2023-01-09T12:38:04.605Z,32.49
2023-01-09T12:40:59.975Z,32.34
2023-01-09T12:43:53.703Z,32.43
2023-01-09T12:46:38.176Z,32.93
2023-01-09T12:49:24.721Z,32.40
2023-01-09T12:52:03.483Z,32.69
2023-01-09T12:54:36.941Z,32.45
2023-01-09T12:57:15.242Z,32.23
2023-01-09T12:59:46.993Z,32.60
2023-01-09T13:02:25.679Z,32.27
2023-01-09T13:04:59.045Z,32.28
2023-01-09T13:07:32.489Z,31.99
2023-01-09T13:10:06.891Z,32.19
2023-01-09T13:12:42.419Z,31.81
2023-01-09T13:15:40.120Z,31.49
2023-01-09T13:21:08.648Z,32.16
2023-01-09T13:23:43.999Z,31.79
2023-01-09T13:26:16.896Z,31.66
2023-01-09T13:28:50.097Z,31.24
2023-01-09T13:31:29.060Z,31.50
2023-01-09T13:34:00.472Z,32.07
2023-01-09T13:36:30.880Z,32.37
2023-01-09T13:39:00.827Z,32.41
2023-01-09T13:41:47.272Z,32.51
2023-01-09T13:44:25.747Z,31.79
2023-01-09T13:46:57.923Z,32.34
2023-01-09T13:49:50.821Z,31.88
2023-01-09T13:52:34.182Z,31.68
2023-01-09T13:55:25.918Z,31.62
2023-01-09T13:58:22.833Z,31.08
2023-01-09T14:01:25.223Z,31.27
2023-01-09T14:04:27.510Z,31.63
2023-01-09T14:07:17.220Z,31.38
2023-01-09T14:09:49.131Z,32.08
2023-01-09T14:12:20.945Z,32.13
2023-01-09T14:14:50.636Z,32.32
2023-01-09T14:17:28.509Z,31.93
2023-01-09T14:19:58.854Z,32.03
2023-01-09T14:22:38.055Z,31.91
2023-01-09T14:28:23.502Z,31.25
2023-01-09T14:31:08.175Z,31.16
2023-01-09T14:33:38.552Z,32.16
2023-01-09T14:36:14.570Z,31.61
2023-01-09T14:38:47.708Z,31.73
2023-01-09T14:41:42.396Z,31.79
2023-01-09T14:44:24.857Z,31.47
2023-01-09T14:46:54.330Z,32.48
2023-01-09T14:49:32.154Z,31.68
2023-01-09T14:52:02.646Z,31.96
2023-01-09T14:54:36.451Z,31.74
2023-01-09T14:57:05.321Z,32.31
2023-01-09T14:59:35.031Z,32.45
2023-01-09T15:02:03.687Z,32.61
2023-01-09T15:04:35.170Z,32.44
2023-01-09T15:07:04.799Z,32.58
2023-01-09T15:09:40.644Z,32.06
2023-01-09T15:12:11.277Z,32.31
2023-01-09T15:14:41.834Z,32.42
2023-01-09T15:17:18.689Z,31.67
2023-01-09T15:19:48.793Z,32.58
2023-01-09T15:22:26.250Z,31.90
2023-01-09T15:24:56.733Z,32.48
2023-01-09T15:27:26.334Z,33.09
2023-01-09T15:29:55.490Z,32.95
2023-01-09T15:32:26.867Z,32.89
2023-01-09T15:34:56.669Z,32.98
2023-01-09T15:37:28.560Z,32.59
2023-01-09T15:39:59.750Z,32.80
2023-01-09T15:42:48.786Z,32.75
2023-01-09T15:45:27.037Z,32.52
2023-01-09T15:47:56.464Z,32.89
2023-01-09T15:50:29.297Z,32.20
2023-01-09T15:52:58.564Z,32.71
2023-01-09T15:55:36.593Z,32.27
2023-01-09T15:58:06.416Z,32.86
2023-01-09T16:00:44.235Z,32.62
2023-01-09T16:03:22.271Z,32.46
2023-01-09T16:05:56.481Z,32.58
2023-01-09T16:08:36.587Z,32.08
2023-01-09T16:11:10.867Z,32.29
2023-01-09T16:13:44.808Z,32.82
2023-01-09T16:16:16.415Z,32.90
2023-01-09T16:18:53.068Z,32.20
2023-01-09T16:21:35.986Z,31.92
2023-01-09T16:24:21.552Z,32.74
2023-01-09T16:26:57.269Z,32.39
2023-01-09T16:29:36.387Z,32.25
2023-01-09T16:32:07.676Z,32.46
2023-01-09T16:34:37.453Z,32.52
2023-01-09T16:37:12.757Z,32.58
2023-01-09T16:39:41.547Z,32.58
2023-01-09T16:42:29.916Z,32.11
2023-01-09T16:44:58.584Z,32.20
2023-01-09T16:47:28.201Z,32.43
2023-01-09T16:49:57.843Z,32.39
2023-01-09T16:52:27.568Z,32.37
2023-01-09T16:55:21.604Z,31.91
2023-01-09T16:57:57.673Z,31.80
2023-01-09T17:00:30.342Z,32.52
2023-01-09T17:03:01.281Z,32.24
2023-01-09T17:05:30.748Z,32.75
2023-01-09T17:08:01.426Z,32.41
2023-01-09T17:10:30.983Z,32.20
2023-01-09T17:13:06.367Z,32.00
2023-01-09T17:15:35.820Z,32.20
2023-01-09T17:18:08.639Z,32.35
2023-01-09T17:20:40.340Z,32.20
2023-01-09T17:23:10.357Z,32.28
2023-01-09T17:25:56.505Z,32.28
2023-01-09T17:28:33.913Z,31.96
2023-01-09T17:31:03.991Z,31.97
2023-01-09T17:33:33.809Z,32.00
2023-01-09T17:36:03.297Z,32.21
2023-01-09T17:38:32.676Z,32.15
2023-01-09T17:41:01.405Z,32.08
2023-01-09T17:43:33.437Z,31.89
2023-01-09T17:46:04.872Z,32.14
2023-01-09T17:48:34.430Z,31.79
2023-01-09T17:51:06.349Z,31.80
2023-01-09T17:53:37.833Z,31.69
2023-01-09T17:56:08.073Z,31.88
2023-01-09T17:58:39.536Z,31.52
2023-01-09T18:01:08.831Z,31.69
2023-01-09T18:03:38.243Z,31.60
2023-01-09T18:06:07.999Z,31.67
2023-01-09T18:08:37.702Z,31.75
2023-01-09T18:11:08.054Z,31.59
2023-01-09T18:13:42.108Z,31.48
2023-01-09T18:16:12.321Z,31.67
2023-01-09T18:18:41.624Z,31.40
2023-01-09T18:21:13.030Z,31.97
2023-01-09T18:23:45.281Z,31.67
2023-01-09T18:26:20.584Z,31.91
2023-01-09T18:28:53.307Z,31.49
2023-01-09T18:31:24.398Z,31.83
2023-01-09T18:33:55.274Z,31.70
2023-01-09T18:36:33.077Z,31.66
2023-01-09T18:39:04.808Z,31.68
2023-01-09T18:41:34.169Z,31.68
2023-01-09T18:44:06.343Z,31.52
2023-01-09T18:46:41.117Z,31.08
2023-01-09T18:49:11.701Z,31.70
2023-01-09T18:51:43.604Z,31.72
2023-01-09T18:54:14.129Z,31.89
2023-01-09T18:56:42.701Z,31.79
2023-01-09T18:59:40.252Z,31.00
2023-01-09T19:08:06.193Z,31.73
2023-01-09T19:11:07.244Z,31.03
2023-01-09T19:13:39.043Z,31.30
2023-01-09T19:16:09.786Z,29.69
2023-01-09T19:18:44.136Z,30.78
2023-01-09T19:21:14.676Z,31.07
2023-01-09T19:23:49.734Z,30.95
2023-01-09T19:26:22.872Z,30.76
2023-01-09T19:28:55.682Z,30.71
2023-01-09T19:31:28.727Z,30.67
2023-01-09T19:33:58.865Z,31.18
2023-01-09T19:36:32.213Z,31.11
2023-01-09T19:39:19.293Z,31.14
2023-01-09T19:41:48.437Z,31.13
2023-01-09T19:44:19.486Z,31.25
2023-01-09T19:46:49.789Z,31.29
2023-01-09T19:49:20.135Z,31.32
2023-01-09T19:51:50.610Z,31.69
2023-01-09T19:54:21.585Z,31.76
2023-01-09T19:56:50.306Z,31.43
2023-01-09T19:59:20.164Z,31.60
2023-01-09T20:01:50.274Z,31.24
2023-01-09T20:04:20.446Z,31.61
2023-01-09T20:06:52.832Z,31.46
2023-01-09T20:09:22.883Z,31.31
2023-01-09T20:11:52.256Z,31.37
2023-01-09T20:14:22.823Z,31.70
2023-01-09T20:16:54.419Z,31.37
2023-01-09T20:19:27.542Z,31.21
2023-01-09T20:21:56.500Z,31.64
2023-01-09T20:24:25.800Z,31.75
2023-01-09T20:26:54.459Z,31.79
2023-01-09T20:29:24.869Z,31.91
2023-01-09T20:31:56.754Z,31.59
2023-01-09T20:34:28.693Z,31.56
2023-01-09T20:36:57.407Z,31.78
2023-01-09T20:39:26.579Z,31.55
2023-01-09T20:41:55.280Z,31.80
2023-01-09T20:44:24.945Z,31.38
2023-01-09T20:46:55.286Z,31.35
2023-01-09T20:49:25.207Z,31.64
2023-01-09T20:51:56.381Z,31.83
2023-01-09T20:54:37.668Z,31.91
2023-01-09T20:57:07.805Z,31.88
2023-01-09T20:59:37.233Z,31.88
2023-01-09T21:02:07.823Z,31.43
2023-01-09T21:04:37.502Z,31.44
2023-01-09T21:07:07.326Z,31.68
2023-01-09T21:09:37.420Z,31.78
2023-01-09T21:12:26.879Z,31.45
2023-01-09T21:14:57.953Z,31.58
2023-01-09T21:17:28.368Z,31.04
2023-01-09T21:19:58.352Z,31.43
2023-01-09T21:22:27.149Z,31.13
2023-01-09T21:24:59.437Z,31.51
2023-01-09T21:27:29.719Z,31.29
2023-01-09T21:29:59.080Z,31.43
2023-01-09T21:32:29.177Z,31.06
2023-01-09T21:35:03.372Z,31.09
2023-01-09T21:37:32.664Z,30.91
2023-01-09T21:40:02.754Z,31.17
2023-01-09T21:42:48.454Z,30.79
2023-01-09T21:45:36.347Z,31.17
2023-01-09T21:48:07.649Z,30.87
2023-01-09T21:50:36.556Z,31.31
2023-01-09T21:53:05.359Z,30.90
2023-01-09T21:55:34.510Z,30.85
2023-01-09T21:58:03.616Z,30.95
2023-01-09T22:00:32.906Z,30.58
2023-01-09T22:03:01.492Z,30.94
2023-01-09T22:05:32.227Z,30.58
2023-01-09T22:08:00.761Z,31.11
2023-01-09T22:10:29.605Z,31.17
2023-01-09T22:13:17.905Z,31.24
2023-01-09T22:15:48.233Z,31.13
2023-01-09T22:18:16.710Z,31.09
2023-01-09T22:20:47.666Z,30.77
2023-01-09T22:23:16.268Z,31.06
2023-01-09T22:25:45.361Z,31.20
2023-01-09T22:28:13.693Z,31.10
2023-01-09T22:30:43.388Z,30.91
2023-01-09T22:33:12.465Z,30.91
2023-01-09T22:35:45.029Z,31.05
2023-01-09T22:38:15.071Z,30.93
2023-01-09T22:40:44.209Z,30.88
2023-01-09T22:43:16.201Z,31.07
2023-01-09T22:45:45.114Z,31.09
2023-01-09T22:48:13.719Z,30.94
2023-01-09T22:50:42.578Z,31.36
2023-01-09T22:53:11.675Z,31.14
2023-01-09T22:55:41.890Z,31.07
2023-01-09T22:58:10.699Z,31.32
2023-01-09T23:00:39.369Z,31.16
2023-01-09T23:03:07.756Z,31.55
2023-01-09T23:05:36.388Z,31.49
2023-01-09T23:08:04.833Z,31.38
2023-01-09T23:10:33.367Z,31.64
2023-01-09T23:13:03.393Z,31.14
2023-01-09T23:15:32.648Z,31.65
2023-01-09T23:18:00.963Z,31.31
2023-01-09T23:20:29.706Z,31.38
2023-01-09T23:22:59.035Z,31.25
2023-01-09T23:25:27.637Z,31.27
2023-01-09T23:27:55.976Z,31.59
2023-01-09T23:30:26.178Z,31.02
2023-01-09T23:32:54.339Z,31.34
2023-01-09T23:35:22.920Z,31.52
2023-01-09T23:37:51.558Z,31.50
2023-01-09T23:40:20.552Z,31.29
2023-01-09T23:43:06.323Z,31.38
2023-01-09T23:45:36.688Z,31.02
2023-01-09T23:48:05.583Z,31.36
2023-01-09T23:50:34.303Z,31.23
2023-01-09T23:53:02.691Z,30.94
2023-01-09T23:55:31.717Z,30.92
2023-01-09T23:58:00.125Z,30.76
