createdAt,value
2022-09-22T00:00:29.755Z,11.37
2022-09-22T00:05:56.892Z,11.40
2022-09-22T00:11:04.767Z,11.36
2022-09-22T00:16:18.487Z,11.33
2022-09-22T00:21:31.028Z,11.31
2022-09-22T00:26:49.845Z,11.26
2022-09-22T00:32:03.663Z,11.22
2022-09-22T00:37:26.094Z,11.25
2022-09-22T00:42:40.606Z,11.24
2022-09-22T00:47:59.579Z,11.24
2022-09-22T00:53:25.117Z,11.23
2022-09-22T00:58:38.771Z,11.19
2022-09-22T01:03:55.500Z,11.18
2022-09-22T01:09:16.734Z,11.15
2022-09-22T01:14:41.593Z,11.19
2022-09-22T01:20:38.252Z,11.23
2022-09-22T01:26:23.789Z,11.23
2022-09-22T01:31:45.363Z,11.21
2022-09-22T01:37:12.854Z,11.18
2022-09-22T01:43:01.846Z,11.11
2022-09-22T01:48:32.265Z,11.02
2022-09-22T01:54:08.134Z,10.94
2022-09-22T01:59:28.982Z,10.87
2022-09-22T02:04:48.279Z,10.82
2022-09-22T02:15:41.818Z,10.70
2022-09-22T02:21:35.398Z,10.65
2022-09-22T02:26:59.379Z,10.57
2022-09-22T02:32:11.811Z,10.51
2022-09-22T02:37:38.825Z,10.48
2022-09-22T02:42:57.212Z,10.41
2022-09-22T02:48:13.503Z,10.34
2022-09-22T02:53:31.849Z,10.31
2022-09-22T02:58:38.581Z,10.25
2022-09-22T03:03:50.483Z,10.21
2022-09-22T03:08:58.040Z,10.16
2022-09-22T03:14:05.144Z,10.12
2022-09-22T03:19:13.954Z,10.06
2022-09-22T03:24:26.518Z,10.02
2022-09-22T03:29:31.765Z,9.95
2022-09-22T03:34:41.608Z,9.91
2022-09-22T03:39:56.539Z,9.88
2022-09-22T03:45:04.427Z,9.82
2022-09-22T03:50:11.051Z,9.79
2022-09-22T03:55:26.192Z,9.75
2022-09-22T04:00:32.080Z,9.69
2022-09-22T04:05:37.945Z,9.64
2022-09-22T04:10:47.013Z,9.56
2022-09-22T04:15:54.615Z,9.52
2022-09-22T04:21:03.052Z,9.49
2022-09-22T04:26:10.452Z,9.46
2022-09-22T04:31:17.539Z,9.42
2022-09-22T04:36:26.276Z,9.40
2022-09-22T04:41:36.016Z,9.35
2022-09-22T04:46:47.760Z,9.33
2022-09-22T04:57:26.337Z,9.29
2022-09-22T05:02:30.550Z,9.22
2022-09-22T05:07:36.632Z,9.18
2022-09-22T05:12:46.746Z,9.18
2022-09-22T05:17:54.329Z,9.19
2022-09-22T05:23:04.906Z,9.19
2022-09-22T05:28:23.070Z,9.22
2022-09-22T05:33:33.231Z,9.23
2022-09-22T05:38:42.220Z,9.30
2022-09-22T05:44:00.686Z,9.36
2022-09-22T05:49:20.296Z,9.39
2022-09-22T05:54:25.623Z,9.46
2022-09-22T05:59:35.887Z,9.56
2022-09-22T06:04:49.505Z,9.65
2022-09-22T06:09:57.462Z,9.74
2022-09-22T06:15:05.525Z,9.85
2022-09-22T06:20:11.306Z,10.05
2022-09-22T06:25:20.152Z,10.97
2022-09-22T06:30:47.565Z,13.13
2022-09-22T06:36:03.258Z,12.28
2022-09-22T06:41:46.481Z,12.17
2022-09-22T06:46:56.416Z,12.98
2022-09-22T06:52:07.427Z,13.28
2022-09-22T06:57:20.705Z,13.53
2022-09-22T07:02:29.421Z,13.76
2022-09-22T07:07:48.736Z,14.14
2022-09-22T07:13:15.108Z,14.50
2022-09-22T07:18:41.237Z,14.88
2022-09-22T07:23:53.594Z,15.13
2022-09-22T07:29:01.590Z,15.17
2022-09-22T07:34:09.811Z,15.21
2022-09-22T07:39:28.078Z,15.55
2022-09-22T07:44:54.707Z,15.66
2022-09-22T07:50:07.573Z,15.71
2022-09-22T07:55:27.404Z,16.11
2022-09-22T08:00:35.099Z,16.49
2022-09-22T08:05:43.703Z,16.98
2022-09-22T08:10:53.528Z,16.84
2022-09-22T08:15:58.627Z,16.77
2022-09-22T08:21:10.197Z,16.81
2022-09-22T08:26:22.835Z,16.90
2022-09-22T08:31:30.110Z,17.06
2022-09-22T08:36:36.755Z,17.11
2022-09-22T08:41:55.652Z,16.96
2022-09-22T08:47:22.015Z,17.01
2022-09-22T08:52:43.116Z,16.98
2022-09-22T08:58:03.126Z,17.10
2022-09-22T09:03:30.147Z,17.10
2022-09-22T09:09:06.374Z,17.29
2022-09-22T09:14:31.022Z,17.29
2022-09-22T09:19:47.910Z,17.23
2022-09-22T09:30:33.040Z,17.54
2022-09-22T09:35:46.396Z,17.61
2022-09-22T09:41:12.969Z,17.67
2022-09-22T09:46:41.444Z,17.85
2022-09-22T09:52:06.543Z,17.95
2022-09-22T09:57:38.662Z,18.05
2022-09-22T10:03:06.788Z,18.12
2022-09-22T10:08:39.603Z,18.42
2022-09-22T10:13:49.935Z,18.45
2022-09-22T10:19:09.674Z,18.42
2022-09-22T10:24:31.915Z,18.04
2022-09-22T10:29:46.162Z,17.70
2022-09-22T10:34:58.185Z,17.67
2022-09-22T10:40:21.930Z,17.88
2022-09-22T10:45:44.888Z,18.00
2022-09-22T10:51:17.159Z,18.26
2022-09-22T10:56:40.646Z,18.57
2022-09-22T11:02:01.008Z,18.86
2022-09-22T11:07:39.001Z,18.67
2022-09-22T11:12:57.574Z,18.37
2022-09-22T11:18:56.718Z,18.51
2022-09-22T11:24:15.029Z,18.51
2022-09-22T11:30:14.380Z,18.60
2022-09-22T11:35:37.938Z,18.66
2022-09-22T11:41:11.720Z,18.58
2022-09-22T11:46:25.914Z,18.67
2022-09-22T11:51:58.261Z,18.62
2022-09-22T11:57:13.977Z,18.69
2022-09-22T12:08:09.457Z,18.58
2022-09-22T12:13:37.194Z,18.61
2022-09-22T12:18:50.206Z,18.57
2022-09-22T12:24:02.531Z,18.45
2022-09-22T12:29:34.440Z,18.56
2022-09-22T12:34:50.779Z,18.73
2022-09-22T12:40:19.593Z,18.98
2022-09-22T12:45:33.603Z,19.10
2022-09-22T12:50:45.102Z,19.10
2022-09-22T12:56:00.395Z,19.04
2022-09-22T13:01:34.059Z,18.98
2022-09-22T13:07:02.361Z,18.80
2022-09-22T13:12:42.940Z,18.68
2022-09-22T13:18:02.970Z,18.37
2022-09-22T13:23:12.616Z,18.15
2022-09-22T13:28:21.101Z,18.01
2022-09-22T13:33:27.750Z,17.91
2022-09-22T13:38:36.471Z,17.75
2022-09-22T13:43:49.790Z,17.61
2022-09-22T13:49:08.959Z,17.53
2022-09-22T13:54:21.285Z,17.42
2022-09-22T13:59:39.601Z,17.43
2022-09-22T14:05:17.395Z,17.58
2022-09-22T14:10:24.920Z,17.63
2022-09-22T14:15:48.540Z,17.71
2022-09-22T14:21:25.910Z,17.83
2022-09-22T14:32:20.684Z,17.71
2022-09-22T14:37:34.600Z,17.63
2022-09-22T14:42:46.088Z,17.57
2022-09-22T14:48:27.807Z,17.46
2022-09-22T14:53:38.586Z,17.40
2022-09-22T14:58:56.664Z,17.32
2022-09-22T15:04:23.690Z,17.25
2022-09-22T15:09:35.798Z,17.17
2022-09-22T15:15:07.893Z,17.10
2022-09-22T15:20:26.880Z,17.04
2022-09-22T15:25:35.142Z,16.99
2022-09-22T15:30:49.982Z,16.96
2022-09-22T15:36:34.709Z,16.96
2022-09-22T15:42:08.496Z,16.85
2022-09-22T15:47:30.581Z,16.86
2022-09-22T15:53:12.912Z,16.81
2022-09-22T15:58:41.139Z,16.74
2022-09-22T16:04:03.573Z,16.70
2022-09-22T16:09:20.192Z,16.62
2022-09-22T16:14:41.283Z,16.57
2022-09-22T16:20:01.852Z,16.52
2022-09-22T16:25:32.196Z,16.48
2022-09-22T16:30:41.815Z,16.37
2022-09-22T16:36:00.859Z,16.34
2022-09-22T16:41:35.294Z,16.27
2022-09-22T16:46:47.238Z,16.17
2022-09-22T16:52:02.029Z,16.08
2022-09-22T16:57:21.409Z,16.04
2022-09-22T17:02:48.170Z,15.93
2022-09-22T17:08:06.964Z,15.79
2022-09-22T17:13:19.127Z,15.65
2022-09-22T17:18:23.957Z,15.53
2022-09-22T17:23:34.334Z,15.44
2022-09-22T17:28:49.893Z,15.34
2022-09-22T17:33:55.455Z,15.24
2022-09-22T17:39:05.240Z,15.21
2022-09-22T17:44:15.442Z,15.14
2022-09-22T17:49:38.346Z,15.07
2022-09-22T17:55:11.869Z,14.99
2022-09-22T18:00:26.031Z,14.88
2022-09-22T18:05:43.385Z,14.81
2022-09-22T18:10:57.917Z,14.74
2022-09-22T18:16:23.372Z,14.68
2022-09-22T18:21:29.613Z,14.55
2022-09-22T18:26:55.288Z,14.47
2022-09-22T18:32:12.745Z,14.42
2022-09-22T18:37:32.040Z,14.32
2022-09-22T18:43:03.765Z,14.25
2022-09-22T18:48:27.032Z,14.16
2022-09-22T18:53:49.476Z,14.06
2022-09-22T18:59:33.312Z,13.98
2022-09-22T19:04:46.270Z,13.85
2022-09-22T19:09:59.763Z,13.77
2022-09-22T19:15:09.139Z,13.69
2022-09-22T19:20:26.030Z,13.64
2022-09-22T19:25:44.471Z,13.59
2022-09-22T19:30:53.322Z,13.52
2022-09-22T19:36:04.925Z,13.44
2022-09-22T19:41:13.947Z,13.35
2022-09-22T19:46:29.013Z,13.27
2022-09-22T19:51:35.991Z,13.25
2022-09-22T19:56:40.947Z,13.15
2022-09-22T20:02:03.558Z,13.11
2022-09-22T20:07:14.527Z,13.03
2022-09-22T20:12:27.457Z,13.00
2022-09-22T20:23:09.179Z,12.89
2022-09-22T20:28:23.389Z,12.84
2022-09-22T20:33:35.978Z,12.77
2022-09-22T20:38:51.812Z,12.70
2022-09-22T20:44:01.063Z,12.65
2022-09-22T20:49:19.692Z,12.63
2022-09-22T20:54:39.397Z,12.54
2022-09-22T20:59:49.672Z,12.47
2022-09-22T21:05:24.451Z,12.47
2022-09-22T21:10:48.627Z,12.45
2022-09-22T21:16:08.517Z,12.38
2022-09-22T21:21:30.769Z,12.34
2022-09-22T21:26:44.237Z,12.29
2022-09-22T21:31:56.681Z,12.26
2022-09-22T21:37:18.486Z,12.19
2022-09-22T21:42:31.218Z,12.16
2022-09-22T21:47:44.915Z,12.12
2022-09-22T21:52:54.482Z,12.07
2022-09-22T21:58:04.329Z,12.01
2022-09-22T22:03:27.507Z,11.97
2022-09-22T22:08:37.054Z,11.91
2022-09-22T22:13:53.100Z,11.81
2022-09-22T22:19:06.638Z,11.73
2022-09-22T22:24:34.054Z,11.64
2022-09-22T22:29:44.707Z,11.56
2022-09-22T22:34:56.159Z,11.49
2022-09-22T22:40:07.242Z,11.41
2022-09-22T22:45:36.312Z,11.37
2022-09-22T22:56:22.900Z,11.26
2022-09-22T23:01:57.391Z,11.19
2022-09-22T23:07:22.086Z,11.15
2022-09-22T23:12:28.983Z,11.11
2022-09-22T23:18:13.974Z,11.07
2022-09-22T23:23:29.350Z,10.99
2022-09-22T23:28:42.671Z,10.98
2022-09-22T23:34:12.004Z,10.96
2022-09-22T23:39:23.048Z,10.92
2022-09-22T23:44:33.811Z,10.92
2022-09-22T23:50:17.621Z,10.92
2022-09-22T23:55:26.168Z,10.82
