createdAt,value
2018-07-05T00:00:07.667Z,0.00
2018-07-05T00:01:07.599Z,0.00
2018-07-05T00:02:07.519Z,0.00
2018-07-05T00:03:07.444Z,0.00
2018-07-05T00:04:07.366Z,0.00
2018-07-05T00:05:07.294Z,0.00
2018-07-05T00:06:07.231Z,0.00
2018-07-05T00:07:07.160Z,0.00
2018-07-05T00:08:07.077Z,0.00
2018-07-05T00:09:06.997Z,0.00
2018-07-05T00:10:06.923Z,0.00
2018-07-05T00:11:06.849Z,0.00
2018-07-05T00:12:06.773Z,0.00
2018-07-05T00:13:06.699Z,0.00
2018-07-05T00:14:06.625Z,0.00
2018-07-05T00:15:06.558Z,0.00
2018-07-05T00:16:06.477Z,0.00
2018-07-05T00:17:06.408Z,0.00
2018-07-05T00:18:06.334Z,0.00
2018-07-05T00:19:06.259Z,0.00
2018-07-05T00:20:06.182Z,0.00
2018-07-05T00:21:06.107Z,0.00
2018-07-05T00:22:06.039Z,0.00
2018-07-05T00:23:05.956Z,0.00
2018-07-05T00:24:05.882Z,0.00
2018-07-05T00:25:05.812Z,0.00
2018-07-05T00:26:05.733Z,0.00
2018-07-05T00:27:05.673Z,0.00
2018-07-05T00:28:05.587Z,0.00
2018-07-05T00:29:05.529Z,0.00
2018-07-05T00:30:05.439Z,0.00
2018-07-05T00:31:05.363Z,0.00
2018-07-05T00:32:05.292Z,0.00
2018-07-05T00:33:05.214Z,0.00
2018-07-05T00:34:05.141Z,0.00
2018-07-05T00:35:05.064Z,0.00
2018-07-05T00:36:05.014Z,0.00
2018-07-05T00:37:04.924Z,0.00
2018-07-05T00:38:04.843Z,0.00
2018-07-05T00:39:04.766Z,0.00
2018-07-05T00:40:04.702Z,0.00
2018-07-05T00:41:04.621Z,0.00
2018-07-05T00:42:04.547Z,0.00
2018-07-05T00:43:04.467Z,0.00
2018-07-05T00:44:04.414Z,0.00
2018-07-05T00:45:04.328Z,0.00
2018-07-05T00:46:04.263Z,0.00
2018-07-05T00:47:04.171Z,0.00
2018-07-05T00:48:04.104Z,0.00
2018-07-05T00:49:04.032Z,0.00
2018-07-05T00:50:03.951Z,0.00
2018-07-05T00:51:03.875Z,0.00
2018-07-05T00:52:03.802Z,0.00
2018-07-05T00:53:03.726Z,0.00
2018-07-05T00:54:03.648Z,0.00
2018-07-05T00:55:03.575Z,0.00
2018-07-05T00:56:03.503Z,0.00
2018-07-05T00:57:03.433Z,0.00
2018-07-05T00:58:03.350Z,0.00
2018-07-05T00:59:03.290Z,0.00
2018-07-05T01:00:03.203Z,0.00
2018-07-05T01:01:03.130Z,0.00
2018-07-05T01:02:03.056Z,0.00
2018-07-05T01:03:02.992Z,0.00
2018-07-05T01:04:02.905Z,0.00
2018-07-05T01:05:02.831Z,0.00
2018-07-05T01:06:02.757Z,0.00
2018-07-05T01:07:02.677Z,0.00
2018-07-05T01:08:02.605Z,0.00
2018-07-05T01:09:02.538Z,0.00
2018-07-05T01:10:02.459Z,0.00
2018-07-05T01:11:02.385Z,0.00
2018-07-05T01:12:02.312Z,0.00
2018-07-05T01:13:02.255Z,0.00
2018-07-05T01:14:02.160Z,0.00
2018-07-05T01:15:02.085Z,0.00
2018-07-05T01:16:02.006Z,0.00
2018-07-05T01:17:01.930Z,0.00
2018-07-05T01:18:01.873Z,0.00
2018-07-05T01:19:01.788Z,0.00
2018-07-05T01:20:01.723Z,0.00
2018-07-05T01:21:01.632Z,0.00
2018-07-05T01:22:01.563Z,0.00
2018-07-05T01:23:01.496Z,0.00
2018-07-05T01:25:44.031Z,0.00
2018-07-05T01:26:43.905Z,0.00
2018-07-05T01:28:47.731Z,0.00
2018-07-05T01:29:47.653Z,0.00
2018-07-05T01:31:51.538Z,0.00
2018-07-05T01:32:51.417Z,0.00
2018-07-05T01:34:44.290Z,0.00
2018-07-05T01:35:44.211Z,0.00
2018-07-05T01:37:47.981Z,0.00
2018-07-05T01:38:47.866Z,0.00
2018-07-05T01:39:47.782Z,0.00
2018-07-05T01:40:47.703Z,0.00
2018-07-05T01:41:47.631Z,0.00
2018-07-05T01:42:47.552Z,0.00
2018-07-05T01:43:47.481Z,0.00
2018-07-05T01:44:47.403Z,0.00
2018-07-05T01:45:47.328Z,0.00
2018-07-05T01:46:47.252Z,0.00
2018-07-05T01:49:29.813Z,0.00
2018-07-05T01:50:29.692Z,0.00
2018-07-05T01:52:33.559Z,0.00
2018-07-05T01:53:33.434Z,0.00
2018-07-05T01:55:37.271Z,0.00
2018-07-05T01:56:37.192Z,0.00
2018-07-05T01:58:41.065Z,0.00
2018-07-05T01:59:40.942Z,0.00
2018-07-05T02:00:40.868Z,0.00
2018-07-05T02:01:40.801Z,0.00
2018-07-05T02:02:40.740Z,0.00
2018-07-05T02:03:40.643Z,0.00
2018-07-05T02:04:40.568Z,0.00
2018-07-05T02:05:40.543Z,0.00
2018-07-05T02:06:40.416Z,0.00
2018-07-05T02:07:40.340Z,0.00
2018-07-05T02:08:40.264Z,0.00
2018-07-05T02:09:40.210Z,0.00
2018-07-05T02:10:40.114Z,0.00
2018-07-05T02:11:40.041Z,0.00
2018-07-05T02:12:39.965Z,0.00
2018-07-05T02:13:39.891Z,0.00
2018-07-05T02:14:39.817Z,0.00
2018-07-05T02:15:39.746Z,0.00
2018-07-05T02:16:39.669Z,0.00
2018-07-05T02:17:39.588Z,0.00
2018-07-05T02:18:39.513Z,0.00
2018-07-05T02:19:39.439Z,0.00
2018-07-05T02:20:39.365Z,0.00
2018-07-05T02:21:39.288Z,0.00
2018-07-05T02:22:39.223Z,0.00
2018-07-05T02:23:39.144Z,0.00
2018-07-05T02:24:39.114Z,0.00
2018-07-05T02:25:38.995Z,0.00
2018-07-05T02:26:38.914Z,0.00
2018-07-05T02:27:38.838Z,0.00
2018-07-05T02:28:38.764Z,0.00
2018-07-05T02:29:38.705Z,0.00
2018-07-05T02:30:38.614Z,0.00
2018-07-05T02:31:38.540Z,0.00
2018-07-05T02:32:38.464Z,0.00
2018-07-05T02:33:38.386Z,0.00
2018-07-05T02:34:38.314Z,0.00
2018-07-05T02:35:38.288Z,0.00
2018-07-05T02:36:38.163Z,0.00
2018-07-05T02:37:38.088Z,0.00
2018-07-05T02:38:38.013Z,0.00
2018-07-05T02:39:37.938Z,0.00
2018-07-05T02:40:37.865Z,0.00
2018-07-05T02:41:37.786Z,0.00
2018-07-05T02:42:37.718Z,0.00
2018-07-05T02:43:37.638Z,0.00
2018-07-05T02:44:37.563Z,0.00
2018-07-05T02:45:37.486Z,0.00
2018-07-05T02:46:37.414Z,0.00
2018-07-05T02:47:37.339Z,0.00
2018-07-05T02:48:37.263Z,0.00
2018-07-05T02:49:37.189Z,0.00
2018-07-05T02:50:37.114Z,0.00
2018-07-05T02:51:37.037Z,0.00
2018-07-05T02:52:36.988Z,0.00
2018-07-05T02:53:36.891Z,0.00
2018-07-05T02:54:36.818Z,0.00
2018-07-05T02:55:36.740Z,0.00
2018-07-05T02:56:36.662Z,0.00
2018-07-05T02:57:36.586Z,0.00
2018-07-05T02:58:36.515Z,0.00
2018-07-05T02:59:36.447Z,0.00
2018-07-05T03:00:36.362Z,0.00
2018-07-05T03:01:36.285Z,0.00
2018-07-05T03:02:36.216Z,0.00
2018-07-05T03:03:36.153Z,0.00
2018-07-05T03:04:36.079Z,0.00
2018-07-05T03:05:35.984Z,0.00
2018-07-05T03:06:35.915Z,0.00
2018-07-05T03:07:35.864Z,0.00
2018-07-05T03:08:35.766Z,5.63
2018-07-05T03:09:35.683Z,5.63
2018-07-05T03:10:35.608Z,5.63
2018-07-05T03:11:35.541Z,5.63
2018-07-05T03:12:35.457Z,5.63
2018-07-05T03:13:35.383Z,5.63
2018-07-05T03:14:35.327Z,5.63
2018-07-05T03:15:35.236Z,5.63
2018-07-05T03:16:35.156Z,5.63
2018-07-05T03:17:35.082Z,5.63
2018-07-05T03:18:35.009Z,11.25
2018-07-05T03:19:34.933Z,11.25
2018-07-05T03:20:34.861Z,11.25
2018-07-05T03:21:34.784Z,11.25
2018-07-05T03:22:34.709Z,11.25
2018-07-05T03:23:34.631Z,11.25
2018-07-05T03:24:34.555Z,16.88
2018-07-05T03:25:34.488Z,16.88
2018-07-05T03:26:34.404Z,16.88
2018-07-05T03:27:34.361Z,16.88
2018-07-05T03:28:34.253Z,16.88
2018-07-05T03:29:34.195Z,22.50
2018-07-05T03:30:34.104Z,22.50
2018-07-05T03:31:34.030Z,22.50
2018-07-05T03:32:33.954Z,22.50
2018-07-05T03:33:33.875Z,22.50
2018-07-05T03:34:33.832Z,22.50
2018-07-05T03:35:33.727Z,28.13
2018-07-05T03:36:33.651Z,28.13
2018-07-05T03:37:33.577Z,28.13
2018-07-05T03:38:33.503Z,28.13
2018-07-05T03:39:33.425Z,28.13
2018-07-05T03:40:33.357Z,33.75
2018-07-05T03:41:33.277Z,33.75
2018-07-05T03:42:33.200Z,33.75
2018-07-05T03:43:33.122Z,33.75
2018-07-05T03:44:33.049Z,33.75
2018-07-05T03:45:32.973Z,39.38
2018-07-05T03:46:32.898Z,39.38
2018-07-05T03:47:32.821Z,39.38
2018-07-05T03:48:32.748Z,45.00
2018-07-05T03:49:32.674Z,45.00
2018-07-05T03:50:32.596Z,45.00
2018-07-05T03:51:32.535Z,50.63
2018-07-05T03:52:32.463Z,50.63
2018-07-05T03:53:32.371Z,50.63
2018-07-05T03:54:32.295Z,50.63
2018-07-05T03:55:32.220Z,56.25
2018-07-05T03:56:32.146Z,56.25
2018-07-05T03:57:32.070Z,56.25
2018-07-05T03:58:31.998Z,61.88
2018-07-05T03:59:31.937Z,61.88
2018-07-05T04:00:31.845Z,61.88
2018-07-05T04:01:31.771Z,61.88
2018-07-05T04:02:31.709Z,67.50
2018-07-05T04:03:31.619Z,67.50
2018-07-05T04:04:31.549Z,67.50
2018-07-05T04:05:31.466Z,67.50
2018-07-05T04:06:31.395Z,67.50
2018-07-05T04:07:31.320Z,67.50
2018-07-05T04:08:31.243Z,67.50
2018-07-05T04:09:31.167Z,73.13
2018-07-05T04:10:31.091Z,73.13
2018-07-05T04:11:31.021Z,73.13
2018-07-05T04:12:30.942Z,73.13
2018-07-05T04:13:30.872Z,78.75
2018-07-05T04:14:30.793Z,78.75
2018-07-05T04:15:30.718Z,78.75
2018-07-05T04:16:30.642Z,78.75
2018-07-05T04:17:30.568Z,84.38
2018-07-05T04:18:30.491Z,84.38
2018-07-05T04:19:30.420Z,84.38
2018-07-05T04:20:30.344Z,84.38
2018-07-05T04:21:30.266Z,90.00
2018-07-05T04:22:30.193Z,90.00
2018-07-05T04:23:30.117Z,90.00
2018-07-05T04:24:30.042Z,95.63
2018-07-05T04:25:29.965Z,95.63
2018-07-05T04:26:29.891Z,95.63
2018-07-05T04:27:29.816Z,101.25
2018-07-05T04:28:29.743Z,101.25
2018-07-05T04:29:29.666Z,106.88
2018-07-05T04:30:29.593Z,106.88
2018-07-05T04:31:29.516Z,106.88
2018-07-05T04:32:29.451Z,112.50
2018-07-05T04:33:29.367Z,112.50
2018-07-05T04:34:29.292Z,112.50
2018-07-05T04:35:29.233Z,118.13
2018-07-05T04:36:29.144Z,118.13
2018-07-05T04:37:29.068Z,123.75
2018-07-05T04:38:28.992Z,129.38
2018-07-05T04:39:28.923Z,129.38
2018-07-05T04:40:28.846Z,135.00
2018-07-05T04:41:28.766Z,129.38
2018-07-05T04:42:28.700Z,129.38
2018-07-05T04:43:28.621Z,129.38
2018-07-05T04:44:28.544Z,129.38
2018-07-05T04:45:28.468Z,123.75
2018-07-05T04:46:28.396Z,123.75
2018-07-05T04:47:28.322Z,123.75
2018-07-05T04:48:28.246Z,123.75
2018-07-05T04:49:28.184Z,129.38
2018-07-05T04:50:28.096Z,129.38
2018-07-05T04:51:28.023Z,129.38
2018-07-05T04:52:27.950Z,129.38
2018-07-05T04:53:27.875Z,129.38
2018-07-05T04:54:27.803Z,135.00
2018-07-05T04:55:27.734Z,135.00
2018-07-05T04:56:27.653Z,135.00
2018-07-05T04:57:27.578Z,135.00
2018-07-05T04:58:27.502Z,140.63
2018-07-05T04:59:27.429Z,140.63
2018-07-05T05:00:27.354Z,140.63
2018-07-05T05:01:27.281Z,146.25
2018-07-05T05:02:27.231Z,146.25
2018-07-05T05:03:27.142Z,146.25
2018-07-05T05:04:27.055Z,146.25
2018-07-05T05:05:26.980Z,151.88
2018-07-05T05:06:26.911Z,151.88
2018-07-05T05:07:26.835Z,151.88
2018-07-05T05:08:26.772Z,157.50
2018-07-05T05:09:26.687Z,157.50
2018-07-05T05:10:26.613Z,157.50
2018-07-05T05:11:26.536Z,157.50
2018-07-05T05:12:26.476Z,163.13
2018-07-05T05:13:26.391Z,163.13
2018-07-05T05:14:26.316Z,163.13
2018-07-05T05:15:26.240Z,168.75
2018-07-05T05:16:26.168Z,168.75
2018-07-05T05:17:26.094Z,168.75
2018-07-05T05:18:26.028Z,168.75
2018-07-05T05:19:25.947Z,168.75
2018-07-05T05:20:25.872Z,168.75
2018-07-05T05:21:25.797Z,174.38
2018-07-05T05:22:25.728Z,174.38
2018-07-05T05:23:25.653Z,174.38
2018-07-05T05:24:25.577Z,174.38
2018-07-05T05:25:25.505Z,174.38
2018-07-05T05:26:25.439Z,174.38
2018-07-05T05:27:25.357Z,174.38
2018-07-05T05:28:25.286Z,168.75
2018-07-05T05:29:25.207Z,174.38
2018-07-05T05:30:25.144Z,168.75
2018-07-05T05:31:25.070Z,174.38
2018-07-05T05:32:24.987Z,168.75
2018-07-05T05:33:24.912Z,174.38
2018-07-05T05:34:24.839Z,174.38
2018-07-05T05:35:24.767Z,180.00
2018-07-05T05:36:24.707Z,185.63
2018-07-05T05:37:24.619Z,180.00
2018-07-05T05:38:24.546Z,185.63
2018-07-05T05:39:24.473Z,185.63
2018-07-05T05:40:24.419Z,185.63
2018-07-05T05:41:24.334Z,191.25
2018-07-05T05:42:24.252Z,191.25
2018-07-05T05:43:24.179Z,191.25
2018-07-05T05:44:24.105Z,191.25
2018-07-05T05:45:24.032Z,191.25
2018-07-05T05:46:23.959Z,191.25
2018-07-05T05:47:23.886Z,191.25
2018-07-05T05:48:23.812Z,185.63
2018-07-05T05:49:23.742Z,185.63
2018-07-05T05:50:23.668Z,185.63
2018-07-05T05:51:23.595Z,185.63
2018-07-05T05:52:23.520Z,185.63
2018-07-05T05:53:23.490Z,185.63
2018-07-05T05:54:23.383Z,185.63
2018-07-05T05:55:23.300Z,185.63
2018-07-05T05:56:23.230Z,180.00
2018-07-05T05:57:23.155Z,180.00
2018-07-05T05:58:23.080Z,180.00
2018-07-05T05:59:23.008Z,180.00
2018-07-05T06:00:22.936Z,185.63
2018-07-05T06:01:22.874Z,185.63
2018-07-05T06:02:22.789Z,185.63
2018-07-05T06:03:22.737Z,185.63
2018-07-05T06:04:22.641Z,180.00
2018-07-05T06:05:22.575Z,174.38
2018-07-05T06:06:22.495Z,180.00
2018-07-05T06:07:22.422Z,185.63
2018-07-05T06:08:22.357Z,191.25
2018-07-05T06:09:22.279Z,196.88
2018-07-05T06:10:22.206Z,202.50
2018-07-05T06:11:22.131Z,208.13
2018-07-05T06:12:22.076Z,213.75
2018-07-05T06:13:21.986Z,213.75
2018-07-05T06:14:21.915Z,213.75
2018-07-05T06:15:21.847Z,213.75
2018-07-05T06:16:21.770Z,208.13
2018-07-05T06:17:21.695Z,213.75
2018-07-05T06:18:21.621Z,213.75
2018-07-05T06:19:21.552Z,213.75
2018-07-05T06:20:21.487Z,213.75
2018-07-05T06:21:21.403Z,191.25
2018-07-05T06:22:21.334Z,191.25
2018-07-05T06:23:21.260Z,208.13
2018-07-05T06:24:21.187Z,208.13
2018-07-05T06:25:21.114Z,202.50
2018-07-05T06:26:21.053Z,208.13
2018-07-05T06:27:20.968Z,202.50
2018-07-05T06:28:20.900Z,202.50
2018-07-05T06:29:20.835Z,202.50
2018-07-05T06:30:20.773Z,213.75
2018-07-05T06:31:20.693Z,219.38
2018-07-05T06:32:20.606Z,225.00
2018-07-05T06:33:20.538Z,230.63
2018-07-05T06:34:20.468Z,230.63
2018-07-05T06:35:20.388Z,236.25
2018-07-05T06:36:20.321Z,241.88
2018-07-05T06:37:20.245Z,236.25
2018-07-05T06:38:20.173Z,225.00
2018-07-05T06:39:20.102Z,247.50
2018-07-05T06:40:20.030Z,247.50
2018-07-05T06:41:19.958Z,247.50
2018-07-05T06:42:19.884Z,236.25
2018-07-05T06:43:19.813Z,241.88
2018-07-05T06:44:19.741Z,230.63
2018-07-05T06:45:19.673Z,225.00
2018-07-05T06:46:19.597Z,225.00
2018-07-05T06:47:19.567Z,225.00
2018-07-05T06:48:19.451Z,230.63
2018-07-05T06:49:19.412Z,241.88
2018-07-05T06:50:19.311Z,241.88
2018-07-05T06:51:19.238Z,247.50
2018-07-05T06:52:19.166Z,253.13
2018-07-05T06:53:19.090Z,258.75
2018-07-05T06:54:19.018Z,258.75
2018-07-05T06:55:18.948Z,258.75
2018-07-05T06:56:18.876Z,253.13
2018-07-05T06:57:18.803Z,253.13
2018-07-05T06:58:18.733Z,247.50
2018-07-05T06:59:18.696Z,247.50
2018-07-05T07:00:18.588Z,247.50
2018-07-05T07:01:18.519Z,247.50
2018-07-05T07:02:18.448Z,247.50
2018-07-05T07:03:18.394Z,247.50
2018-07-05T07:04:18.302Z,253.13
2018-07-05T07:05:18.227Z,258.75
2018-07-05T07:06:18.159Z,253.13
2018-07-05T07:07:18.085Z,253.13
2018-07-05T07:08:18.014Z,258.75
2018-07-05T07:09:17.960Z,264.38
2018-07-05T07:10:17.869Z,258.75
2018-07-05T07:11:17.799Z,258.75
2018-07-05T07:12:17.729Z,258.75
2018-07-05T07:13:17.672Z,258.75
2018-07-05T07:14:17.581Z,258.75
2018-07-05T07:15:17.513Z,258.75
2018-07-05T07:16:17.441Z,270.00
2018-07-05T07:17:17.368Z,275.63
2018-07-05T07:18:17.310Z,275.63
2018-07-05T07:19:17.225Z,275.63
2018-07-05T07:20:17.153Z,275.63
2018-07-05T07:21:17.082Z,275.63
2018-07-05T07:22:17.019Z,275.63
2018-07-05T07:23:16.940Z,275.63
2018-07-05T07:24:16.878Z,281.25
2018-07-05T07:25:16.816Z,275.63
2018-07-05T07:26:16.726Z,281.25
2018-07-05T07:27:16.660Z,275.63
2018-07-05T07:28:16.589Z,275.63
2018-07-05T07:29:16.512Z,275.63
2018-07-05T07:30:16.447Z,264.38
2018-07-05T07:31:16.384Z,264.38
2018-07-05T07:32:16.301Z,270.00
2018-07-05T07:33:16.229Z,275.63
2018-07-05T07:34:16.167Z,281.25
2018-07-05T07:35:16.097Z,275.63
2018-07-05T07:36:16.016Z,275.63
2018-07-05T07:37:15.942Z,275.63
2018-07-05T07:38:15.888Z,264.38
2018-07-05T07:39:15.801Z,264.38
2018-07-05T07:40:15.730Z,275.63
2018-07-05T07:41:15.657Z,281.25
2018-07-05T07:42:15.590Z,286.88
2018-07-05T07:43:15.520Z,286.88
2018-07-05T07:44:15.446Z,286.88
2018-07-05T07:45:15.379Z,281.25
2018-07-05T07:46:15.304Z,281.25
2018-07-05T07:47:15.234Z,270.00
2018-07-05T07:48:15.165Z,264.38
2018-07-05T07:49:15.089Z,264.38
2018-07-05T07:50:15.024Z,264.38
2018-07-05T07:51:15.003Z,253.13
2018-07-05T07:52:14.878Z,270.00
2018-07-05T07:53:14.810Z,258.75
2018-07-05T07:54:14.738Z,253.13
2018-07-05T07:55:14.687Z,253.13
2018-07-05T07:56:14.597Z,270.00
2018-07-05T07:57:14.527Z,270.00
2018-07-05T07:58:14.522Z,270.00
2018-07-05T07:59:14.385Z,275.63
2018-07-05T08:00:14.315Z,275.63
2018-07-05T08:01:14.245Z,270.00
2018-07-05T08:02:14.171Z,264.38
2018-07-05T08:03:14.126Z,264.38
2018-07-05T08:04:14.032Z,264.38
2018-07-05T08:05:13.960Z,258.75
2018-07-05T08:06:13.893Z,264.38
2018-07-05T08:07:13.823Z,258.75
2018-07-05T08:08:13.776Z,253.13
2018-07-05T08:09:13.677Z,253.13
2018-07-05T08:10:13.611Z,253.13
2018-07-05T08:11:13.538Z,247.50
2018-07-05T08:12:13.471Z,253.13
2018-07-05T08:13:13.396Z,236.25
2018-07-05T08:14:13.327Z,253.13
2018-07-05T08:15:13.260Z,258.75
2018-07-05T08:16:13.194Z,270.00
2018-07-05T08:17:13.176Z,270.00
2018-07-05T08:18:13.044Z,270.00
2018-07-05T08:19:12.985Z,270.00
2018-07-05T08:20:12.919Z,270.00
2018-07-05T08:21:12.833Z,270.00
2018-07-05T08:22:12.766Z,270.00
2018-07-05T08:23:12.694Z,270.00
2018-07-05T08:24:12.637Z,264.38
2018-07-05T08:25:12.553Z,264.38
2018-07-05T08:26:12.508Z,264.38
2018-07-05T08:27:12.416Z,270.00
2018-07-05T08:28:12.343Z,258.75
2018-07-05T08:29:12.273Z,253.13
2018-07-05T08:30:12.202Z,253.13
2018-07-05T08:31:12.252Z,253.13
2018-07-05T08:32:12.079Z,258.75
2018-07-05T08:33:11.991Z,258.75
2018-07-05T08:34:11.920Z,258.75
2018-07-05T08:35:11.849Z,258.75
2018-07-05T08:36:11.796Z,258.75
2018-07-05T08:37:11.725Z,264.38
2018-07-05T08:38:11.642Z,270.00
2018-07-05T08:39:11.571Z,275.63
2018-07-05T08:40:11.540Z,270.00
2018-07-05T08:41:11.428Z,264.38
2018-07-05T08:42:11.360Z,270.00
2018-07-05T08:43:11.294Z,264.38
2018-07-05T08:44:11.220Z,270.00
2018-07-05T08:45:11.150Z,281.25
2018-07-05T08:46:11.079Z,286.88
2018-07-05T08:47:11.026Z,281.25
2018-07-05T08:48:10.947Z,286.88
2018-07-05T08:49:10.886Z,286.88
2018-07-05T08:50:10.803Z,286.88
2018-07-05T08:51:10.772Z,275.63
2018-07-05T08:52:10.661Z,270.00
2018-07-05T08:53:10.590Z,264.38
2018-07-05T08:54:10.521Z,264.38
2018-07-05T08:55:10.464Z,258.75
2018-07-05T08:56:10.387Z,270.00
2018-07-05T08:57:10.323Z,264.38
2018-07-05T08:58:10.245Z,264.38
2018-07-05T08:59:10.174Z,275.63
2018-07-05T09:00:10.105Z,286.88
2018-07-05T09:01:10.034Z,286.88
2018-07-05T09:02:09.964Z,286.88
2018-07-05T09:03:09.899Z,286.88
2018-07-05T09:04:09.823Z,292.50
2018-07-05T09:05:09.782Z,298.13
2018-07-05T09:06:09.686Z,298.13
2018-07-05T09:07:09.613Z,298.13
2018-07-05T09:08:09.547Z,303.75
2018-07-05T09:09:09.475Z,309.38
2018-07-05T09:10:09.404Z,303.75
2018-07-05T09:11:09.355Z,309.38
2018-07-05T09:12:09.276Z,309.38
2018-07-05T09:13:09.201Z,315.00
2018-07-05T09:14:09.127Z,315.00
2018-07-05T09:15:09.061Z,315.00
2018-07-05T09:16:08.990Z,320.63
2018-07-05T09:17:08.920Z,326.25
2018-07-05T09:18:08.922Z,331.88
2018-07-05T09:19:08.782Z,331.88
2018-07-05T09:20:08.727Z,337.50
2018-07-05T09:21:08.642Z,337.50
2018-07-05T09:22:08.574Z,337.50
2018-07-05T09:23:08.531Z,337.50
2018-07-05T09:24:09.202Z,331.88
2018-07-05T09:25:08.398Z,343.13
2018-07-05T09:26:08.341Z,343.13
2018-07-05T09:27:08.284Z,343.13
2018-07-05T09:28:08.218Z,343.13
2018-07-05T09:29:08.116Z,337.50
2018-07-05T09:30:08.070Z,326.25
2018-07-05T09:31:08.062Z,320.63
2018-07-05T09:32:07.938Z,337.50
2018-07-05T09:33:07.875Z,343.13
2018-07-05T09:34:07.807Z,337.50
2018-07-05T09:35:07.741Z,337.50
2018-07-05T09:36:07.693Z,331.88
2018-07-05T09:37:07.639Z,326.25
2018-07-05T09:38:07.480Z,320.63
2018-07-05T09:39:07.450Z,309.38
2018-07-05T09:40:07.414Z,315.00
2018-07-05T09:41:07.293Z,326.25
2018-07-05T09:42:07.258Z,320.63
2018-07-05T09:43:07.177Z,337.50
2018-07-05T09:44:07.116Z,337.50
2018-07-05T09:45:07.019Z,343.13
2018-07-05T09:46:06.927Z,354.38
2018-07-05T09:47:06.958Z,354.38
2018-07-05T09:48:06.792Z,354.38
2018-07-05T09:49:06.775Z,360.00
2018-07-05T09:50:07.280Z,360.00
2018-07-05T09:51:06.627Z,365.63
2018-07-05T09:52:06.578Z,365.63
2018-07-05T09:53:06.500Z,371.25
2018-07-05T09:54:06.439Z,388.13
2018-07-05T09:55:06.347Z,382.50
2018-07-05T09:56:07.268Z,382.50
2018-07-05T09:57:06.230Z,388.13
2018-07-05T09:58:06.150Z,393.75
2018-07-05T09:59:06.118Z,405.00
2018-07-05T10:00:06.037Z,399.38
2018-07-05T10:01:05.898Z,405.00
2018-07-05T10:02:05.899Z,421.88
2018-07-05T10:03:05.827Z,433.13
2018-07-05T10:04:05.753Z,444.38
2018-07-05T10:05:05.686Z,433.13
2018-07-05T10:06:05.552Z,450.00
2018-07-05T10:07:05.539Z,461.25
2018-07-05T10:08:05.470Z,466.88
2018-07-05T10:09:05.402Z,466.88
2018-07-05T10:10:05.344Z,478.13
2018-07-05T10:11:05.265Z,478.13
2018-07-05T10:12:05.204Z,472.50
2018-07-05T10:13:05.249Z,478.13
2018-07-05T10:14:05.064Z,483.75
2018-07-05T10:15:04.994Z,489.38
2018-07-05T10:16:05.779Z,489.38
2018-07-05T10:17:04.812Z,483.75
2018-07-05T10:18:04.807Z,461.25
2018-07-05T10:19:04.691Z,455.63
2018-07-05T10:20:04.656Z,455.63
2018-07-05T10:21:04.588Z,466.88
2018-07-05T10:22:04.521Z,472.50
2018-07-05T10:23:04.431Z,483.75
2018-07-05T10:24:04.327Z,495.00
2018-07-05T10:25:06.305Z,500.63
2018-07-05T10:26:04.247Z,495.00
2018-07-05T10:27:04.268Z,478.13
2018-07-05T10:28:04.101Z,483.75
2018-07-05T10:29:04.038Z,489.38
2018-07-05T10:30:03.972Z,500.63
2018-07-05T10:31:03.918Z,511.88
2018-07-05T10:32:03.839Z,523.13
2018-07-05T10:33:03.772Z,534.38
2018-07-05T10:34:03.647Z,540.00
2018-07-05T10:35:03.581Z,545.63
2018-07-05T10:36:03.509Z,545.63
2018-07-05T10:37:03.445Z,540.00
2018-07-05T10:38:03.423Z,540.00
2018-07-05T10:39:03.307Z,540.00
2018-07-05T10:40:03.247Z,556.88
2018-07-05T10:41:03.172Z,556.88
2018-07-05T10:42:03.112Z,556.88
2018-07-05T10:43:03.038Z,568.13
2018-07-05T10:44:02.987Z,585.00
2018-07-05T10:45:02.902Z,596.25
2018-07-05T10:46:02.910Z,590.63
2018-07-05T10:47:02.767Z,596.25
2018-07-05T10:48:02.704Z,601.88
2018-07-05T10:49:02.647Z,613.13
2018-07-05T10:50:02.570Z,624.38
2018-07-05T10:51:02.501Z,630.00
2018-07-05T10:52:02.432Z,624.38
2018-07-05T10:53:02.378Z,618.75
2018-07-05T10:54:02.300Z,607.50
2018-07-05T10:55:02.241Z,590.63
2018-07-05T10:56:02.177Z,585.00
2018-07-05T10:57:02.098Z,568.13
2018-07-05T10:58:02.032Z,573.75
2018-07-05T10:59:01.965Z,596.25
2018-07-05T11:00:01.900Z,590.63
2018-07-05T11:01:01.835Z,590.63
2018-07-05T11:02:01.767Z,585.00
2018-07-05T11:03:01.748Z,607.50
2018-07-05T11:04:01.631Z,618.75
2018-07-05T11:05:01.628Z,646.88
2018-07-05T11:06:01.498Z,663.75
2018-07-05T11:07:01.432Z,669.38
2018-07-05T11:08:01.368Z,691.88
2018-07-05T11:09:01.297Z,714.38
2018-07-05T11:10:01.254Z,753.75
2018-07-05T11:11:01.169Z,753.75
2018-07-05T11:12:01.100Z,748.13
2018-07-05T11:13:01.044Z,725.63
2018-07-05T11:14:00.969Z,708.75
2018-07-05T11:15:00.923Z,691.88
2018-07-05T11:16:00.835Z,675.00
2018-07-05T11:17:00.782Z,669.38
2018-07-05T11:18:00.703Z,663.75
2018-07-05T11:19:00.638Z,658.13
2018-07-05T11:20:00.573Z,652.50
2018-07-05T11:21:00.543Z,641.25
2018-07-05T11:22:00.437Z,658.13
2018-07-05T11:23:00.435Z,663.75
2018-07-05T11:24:00.305Z,663.75
2018-07-05T11:25:00.242Z,669.38
2018-07-05T11:26:00.174Z,675.00
2018-07-05T11:27:00.108Z,686.25
2018-07-05T11:28:00.056Z,703.13
2018-07-05T11:29:00.029Z,725.63
2018-07-05T11:29:59.963Z,720.00
2018-07-05T11:30:59.857Z,720.00
2018-07-05T11:31:59.778Z,708.75
2018-07-05T11:32:59.711Z,708.75
2018-07-05T11:33:59.656Z,703.13
2018-07-05T11:34:59.644Z,697.50
2018-07-05T11:35:59.515Z,697.50
2018-07-05T11:36:59.448Z,686.25
2018-07-05T11:37:59.378Z,680.63
2018-07-05T11:38:59.313Z,686.25
2018-07-05T11:39:59.268Z,686.25
2018-07-05T11:40:59.180Z,680.63
2018-07-05T11:41:59.116Z,680.63
2018-07-05T11:42:59.054Z,686.25
2018-07-05T11:43:59.006Z,697.50
2018-07-05T11:44:58.930Z,697.50
2018-07-05T11:45:58.854Z,697.50
2018-07-05T11:46:58.787Z,691.88
2018-07-05T11:47:58.780Z,691.88
2018-07-05T11:48:58.668Z,691.88
2018-07-05T11:49:58.586Z,691.88
2018-07-05T11:50:58.523Z,691.88
2018-07-05T11:51:58.454Z,697.50
2018-07-05T11:52:58.436Z,703.13
2018-07-05T11:53:58.334Z,703.13
2018-07-05T11:54:58.257Z,691.88
2018-07-05T11:55:58.211Z,691.88
2018-07-05T11:56:58.123Z,697.50
2018-07-05T11:57:58.083Z,708.75
2018-07-05T11:58:58.036Z,697.50
2018-07-05T11:59:57.925Z,697.50
2018-07-05T12:00:57.858Z,697.50
2018-07-05T12:01:57.842Z,697.50
2018-07-05T12:02:57.747Z,697.50
2018-07-05T12:03:57.666Z,697.50
2018-07-05T12:04:57.592Z,703.13
2018-07-05T12:05:57.551Z,703.13
2018-07-05T12:06:57.464Z,708.75
2018-07-05T12:07:57.396Z,720.00
2018-07-05T12:08:57.392Z,725.63
2018-07-05T12:09:57.264Z,731.25
2018-07-05T12:10:57.219Z,748.13
2018-07-05T12:11:57.133Z,753.75
2018-07-05T12:12:57.066Z,776.25
2018-07-05T12:13:57.000Z,787.50
2018-07-05T12:14:56.934Z,804.38
2018-07-05T12:15:56.884Z,821.25
2018-07-05T12:16:56.859Z,832.50
2018-07-05T12:17:56.808Z,855.00
2018-07-05T12:18:56.668Z,877.50
2018-07-05T12:19:56.605Z,894.38
2018-07-05T12:20:56.538Z,922.50
2018-07-05T12:21:56.471Z,956.25
2018-07-05T12:22:56.431Z,967.50
2018-07-05T12:23:56.348Z,967.50
2018-07-05T12:24:56.314Z,967.50
2018-07-05T12:25:56.209Z,967.50
2018-07-05T12:26:56.141Z,961.88
2018-07-05T12:27:56.100Z,967.50
2018-07-05T12:28:56.078Z,967.50
2018-07-05T12:29:55.956Z,978.75
2018-07-05T12:30:55.877Z,973.13
2018-07-05T12:31:55.836Z,961.88
2018-07-05T12:32:55.745Z,956.25
2018-07-05T12:33:55.682Z,950.63
2018-07-05T12:34:55.616Z,956.25
2018-07-05T12:35:55.554Z,939.38
2018-07-05T12:36:55.485Z,950.63
2018-07-05T12:37:55.419Z,956.25
2018-07-05T12:38:55.364Z,810.00
2018-07-05T12:39:55.291Z,826.88
2018-07-05T12:40:55.243Z,804.38
2018-07-05T12:41:55.158Z,832.50
2018-07-05T12:42:55.095Z,905.63
2018-07-05T12:43:55.031Z,911.25
2018-07-05T12:44:54.964Z,945.00
2018-07-05T12:45:54.900Z,956.25
2018-07-05T12:46:54.862Z,961.88
2018-07-05T12:47:54.802Z,939.38
2018-07-05T12:48:54.702Z,905.63
2018-07-05T12:49:54.693Z,883.13
2018-07-05T12:50:54.571Z,849.38
2018-07-05T12:51:54.513Z,832.50