createdAt,value
2023-04-08T00:01:24.874Z,101109.84
2023-04-08T00:03:54.310Z,101115.75
2023-04-08T00:06:22.268Z,101109.00
2023-04-08T00:08:50.654Z,101107.31
2023-04-08T00:11:18.720Z,101109.94
2023-04-08T00:13:46.594Z,101106.16
2023-04-08T00:16:14.545Z,101106.16
2023-04-08T00:18:42.736Z,101103.22
2023-04-08T00:21:12.012Z,101100.63
2023-04-08T00:23:39.885Z,101096.66
2023-04-08T00:26:07.739Z,101094.72
2023-04-08T00:28:35.652Z,101100.34
2023-04-08T00:31:04.020Z,101096.53
2023-04-08T00:33:32.558Z,101099.66
2023-04-08T00:36:00.492Z,101094.94
2023-04-08T00:38:29.982Z,101090.69
2023-04-08T00:40:58.416Z,101095.75
2023-04-08T00:43:26.322Z,101098.09
2023-04-08T00:45:54.274Z,101102.56
2023-04-08T00:48:22.243Z,101095.34
2023-04-08T00:50:50.110Z,101102.19
2023-04-08T00:53:20.381Z,101093.31
2023-04-08T00:55:49.625Z,101106.63
2023-04-08T00:58:19.234Z,101104.59
2023-04-08T01:00:53.736Z,101098.16
2023-04-08T01:03:31.619Z,101101.84
2023-04-08T01:06:08.092Z,101096.91
2023-04-08T01:08:39.273Z,101097.34
2023-04-08T01:11:12.530Z,101084.25
2023-04-08T01:13:43.033Z,101091.03
2023-04-08T01:16:13.973Z,101090.06
2023-04-08T01:18:44.461Z,101089.63
2023-04-08T01:21:13.813Z,101086.06
2023-04-08T01:23:52.828Z,101083.75
2023-04-08T01:26:25.677Z,101097.34
2023-04-08T01:28:56.129Z,101096.41
2023-04-08T01:31:26.624Z,101092.03
2023-04-08T01:33:56.022Z,101077.41
2023-04-08T01:36:25.475Z,101089.28
2023-04-08T01:38:53.647Z,101092.56
2023-04-08T01:41:23.589Z,101093.72
2023-04-08T01:43:53.043Z,101089.38
2023-04-08T01:46:22.858Z,101093.00
2023-04-08T01:48:52.039Z,101092.22
2023-04-08T01:51:21.021Z,101095.81
2023-04-08T01:53:48.935Z,101089.16
2023-04-08T01:56:17.680Z,101097.13
2023-04-08T01:58:52.795Z,101097.75
2023-04-08T02:01:23.971Z,101093.28
2023-04-08T02:03:53.208Z,101089.59
2023-04-08T02:06:21.200Z,101079.81
2023-04-08T02:08:49.301Z,101089.09
2023-04-08T02:11:17.289Z,101087.69
2023-04-08T02:13:45.187Z,101089.59
2023-04-08T02:16:19.500Z,101089.69
2023-04-08T02:18:55.663Z,101084.41
2023-04-08T02:21:27.945Z,101081.41
2023-04-08T02:23:56.832Z,101075.50
2023-04-08T02:26:26.229Z,101079.34
2023-04-08T02:28:57.322Z,101081.19
2023-04-08T02:31:28.029Z,101075.75
2023-04-08T02:33:57.055Z,101078.81
2023-04-08T02:36:26.034Z,101069.84
2023-04-08T02:38:53.964Z,101077.72
2023-04-08T02:41:22.234Z,101075.50
2023-04-08T02:43:55.535Z,101081.56
2023-04-08T02:46:23.595Z,101069.81
2023-04-08T02:48:52.955Z,101073.22
2023-04-08T02:51:21.133Z,101078.16
2023-04-08T02:53:49.057Z,101069.50
2023-04-08T02:56:16.976Z,101069.31
2023-04-08T02:58:44.894Z,101073.09
2023-04-08T03:01:12.814Z,101064.00
2023-04-08T03:03:41.111Z,101076.25
2023-04-08T03:06:10.499Z,101076.75
2023-04-08T03:08:38.416Z,101061.72
2023-04-08T03:11:06.386Z,101064.56
2023-04-08T03:13:34.266Z,101081.19
2023-04-08T03:16:02.273Z,101085.25
2023-04-08T03:18:30.177Z,101081.34
2023-04-08T03:20:58.164Z,101080.91
2023-04-08T03:23:27.410Z,101093.44
2023-04-08T03:25:55.305Z,101084.16
2023-04-08T03:28:23.256Z,101093.19
2023-04-08T03:30:51.382Z,101095.94
2023-04-08T03:33:19.422Z,101094.50
2023-04-08T03:35:47.690Z,101100.34
2023-04-08T03:38:15.770Z,101096.88
2023-04-08T03:40:45.025Z,101101.28
2023-04-08T03:43:13.030Z,101101.19
2023-04-08T03:45:40.966Z,101103.69
2023-04-08T03:48:09.144Z,101107.34
2023-04-08T03:50:37.038Z,101096.78
2023-04-08T03:53:04.906Z,101109.38
2023-04-08T03:55:32.789Z,101110.84
2023-04-08T03:58:02.029Z,101099.72
2023-04-08T04:00:30.041Z,101110.50
2023-04-08T04:02:58.038Z,101103.63
2023-04-08T04:05:25.989Z,101106.22
2023-04-08T04:07:53.893Z,101112.84
2023-04-08T04:10:21.774Z,101112.22
2023-04-08T04:12:51.113Z,101107.91
2023-04-08T04:15:20.417Z,101120.72
2023-04-08T04:17:50.396Z,101114.22
2023-04-08T04:20:18.475Z,101117.03
2023-04-08T04:22:46.460Z,101121.84
2023-04-08T04:25:14.396Z,101123.63
2023-04-08T04:27:42.263Z,101127.31
2023-04-08T04:30:10.671Z,101126.91
2023-04-08T04:32:40.166Z,101123.13
2023-04-08T04:35:08.618Z,101130.44
2023-04-08T04:37:36.528Z,101124.94
2023-04-08T04:40:05.000Z,101122.78
2023-04-08T04:42:33.322Z,101130.53
2023-04-08T04:45:01.256Z,101129.75
2023-04-08T04:47:29.183Z,101143.09
2023-04-08T04:49:58.484Z,101136.00
2023-04-08T04:52:26.655Z,101143.53
2023-04-08T04:54:54.730Z,101148.38
2023-04-08T04:57:22.620Z,101154.28
2023-04-08T04:59:50.522Z,101156.25
2023-04-08T05:02:18.561Z,101117.50
2023-04-08T05:04:47.067Z,101146.22
2023-04-08T05:07:16.400Z,101137.59
2023-04-08T05:09:44.279Z,101156.91
2023-04-08T05:12:12.635Z,101148.84
2023-04-08T05:14:42.225Z,101149.59
2023-04-08T05:17:10.189Z,101150.38
2023-04-08T05:19:38.083Z,101148.94
2023-04-08T05:22:06.086Z,101150.72
2023-04-08T05:24:36.448Z,101145.63
2023-04-08T05:27:04.537Z,101148.63
2023-04-08T05:29:32.426Z,101143.13
2023-04-08T05:32:00.504Z,101140.56
2023-04-08T05:34:28.427Z,101147.06
2023-04-08T05:36:56.345Z,101141.06
2023-04-08T05:39:24.222Z,101141.94
2023-04-08T05:41:53.733Z,101134.88
2023-04-08T05:44:21.595Z,101149.59
2023-04-08T05:46:49.576Z,101147.72
2023-04-08T05:49:18.271Z,101145.03
2023-04-08T05:51:46.264Z,101151.06
2023-04-08T05:54:14.162Z,101145.88
2023-04-08T05:56:42.095Z,101155.09
2023-04-08T05:59:11.329Z,101155.78
2023-04-08T06:01:39.312Z,101153.09
2023-04-08T06:04:07.353Z,101156.56
2023-04-08T06:06:35.525Z,101155.34
2023-04-08T06:09:03.427Z,101160.63
2023-04-08T06:11:31.306Z,101157.81
2023-04-08T06:13:59.266Z,101101.28
2023-04-08T06:16:28.720Z,101156.44
2023-04-08T06:18:56.743Z,101166.19
2023-04-08T06:21:24.663Z,101167.09
2023-04-08T06:23:52.684Z,101167.28
2023-04-08T06:26:20.570Z,101167.72
2023-04-08T06:28:48.728Z,101165.19
2023-04-08T06:31:16.840Z,101132.97
2023-04-08T06:33:46.135Z,101160.34
2023-04-08T06:36:14.020Z,101166.34
2023-04-08T06:38:41.917Z,101149.69
2023-04-08T06:41:10.133Z,101167.66
2023-04-08T06:43:38.547Z,101173.22
2023-04-08T06:46:07.089Z,101162.25
2023-04-08T06:48:35.132Z,101170.69
2023-04-08T06:51:04.614Z,101179.00
2023-04-08T06:53:33.451Z,101165.69
2023-04-08T06:56:01.597Z,101169.91
2023-04-08T06:58:30.034Z,101164.34
2023-04-08T07:00:58.016Z,101155.44
2023-04-08T07:03:26.719Z,101150.69
2023-04-08T07:05:55.589Z,101156.81
2023-04-08T07:08:24.939Z,101156.81
2023-04-08T07:10:53.933Z,101161.75
2023-04-08T07:13:21.886Z,101156.50
2023-04-08T07:15:50.031Z,101082.25
2023-04-08T07:18:18.051Z,101153.94
2023-04-08T07:20:46.573Z,101158.16
2023-04-08T07:23:14.542Z,101153.13
2023-04-08T07:25:43.815Z,101158.31
2023-04-08T07:28:11.809Z,101153.44
2023-04-08T07:30:39.784Z,101143.06
2023-04-08T07:33:07.853Z,101160.00
2023-04-08T07:35:35.923Z,101166.72
2023-04-08T07:38:03.874Z,101164.91
2023-04-08T07:40:31.834Z,101165.03
2023-04-08T07:43:01.128Z,101172.34
2023-04-08T07:45:29.102Z,101158.50
2023-04-08T07:47:57.303Z,101159.41
2023-04-08T07:50:25.264Z,101141.06
2023-04-08T07:52:53.429Z,101168.25
2023-04-08T07:55:21.616Z,101175.16
2023-04-08T07:57:49.566Z,101180.78
2023-04-08T08:00:21.849Z,101157.47
2023-04-08T08:02:50.047Z,101164.88
2023-04-08T08:05:18.098Z,101175.84
2023-04-08T08:07:46.212Z,101158.78
2023-04-08T08:10:14.295Z,101179.03
2023-04-08T08:12:42.258Z,101163.38
2023-04-08T08:15:11.897Z,101173.81
2023-04-08T08:17:41.465Z,101181.91
2023-04-08T08:20:10.511Z,101180.88
2023-04-08T08:22:47.238Z,101179.91
2023-04-08T08:25:26.087Z,101181.88
2023-04-08T08:27:55.481Z,101141.72
2023-04-08T08:30:23.544Z,101175.03
2023-04-08T08:32:53.218Z,101161.09
2023-04-08T08:35:21.334Z,101156.69
2023-04-08T08:37:49.446Z,101128.34
2023-04-08T08:40:17.656Z,101164.44
2023-04-08T08:42:52.141Z,101175.31
2023-04-08T08:45:21.215Z,101165.75
2023-04-08T08:47:51.217Z,101156.56
2023-04-08T08:50:21.177Z,101162.44
2023-04-08T08:52:52.927Z,101163.25
2023-04-08T08:55:34.938Z,101155.25
2023-04-08T08:58:04.754Z,101169.31
2023-04-08T09:00:34.771Z,101174.72
2023-04-08T09:03:19.724Z,101170.16
2023-04-08T09:05:54.847Z,101162.69
2023-04-08T09:08:30.290Z,101180.41
2023-04-08T09:11:12.652Z,101187.16
2023-04-08T09:13:40.920Z,101170.69
2023-04-08T09:16:10.314Z,101171.28
2023-04-08T09:18:40.018Z,101162.91
2023-04-08T09:21:09.448Z,101173.03
2023-04-08T09:23:44.865Z,101169.50
2023-04-08T09:26:14.240Z,101140.25
2023-04-08T09:28:43.493Z,101158.03
2023-04-08T09:31:22.118Z,101179.09
2023-04-08T09:33:51.616Z,101156.91
2023-04-08T09:36:21.202Z,101149.06
2023-04-08T09:38:49.236Z,101150.38
2023-04-08T09:41:18.690Z,101168.56
2023-04-08T09:43:50.936Z,101165.84
2023-04-08T09:46:25.875Z,101182.03
2023-04-08T09:49:02.732Z,101166.56
2023-04-08T09:51:37.970Z,101081.28
2023-04-08T09:54:14.051Z,101175.50
2023-04-08T09:56:49.211Z,101168.66
2023-04-08T09:59:21.816Z,101169.91
2023-04-08T10:01:55.216Z,101161.03
2023-04-08T10:04:27.013Z,101173.22
2023-04-08T10:07:02.232Z,101170.00
2023-04-08T10:09:31.115Z,101159.19
2023-04-08T10:11:59.408Z,101158.94
2023-04-08T10:14:28.856Z,101167.25
2023-04-08T10:17:28.637Z,101171.22
2023-04-08T10:19:59.614Z,101170.41
2023-04-08T10:22:51.278Z,101173.59
2023-04-08T10:25:33.303Z,101162.72
2023-04-08T10:28:05.029Z,101146.00
2023-04-08T10:30:42.241Z,101152.09
2023-04-08T10:33:15.227Z,101147.84
2023-04-08T10:35:46.592Z,101132.59
2023-04-08T10:38:17.235Z,101146.91
2023-04-08T10:40:46.541Z,101154.56
2023-04-08T10:43:16.208Z,101145.88
2023-04-08T10:45:48.505Z,101145.44
2023-04-08T10:48:19.594Z,101131.63
2023-04-08T10:50:55.213Z,101140.06
2023-04-08T10:53:33.966Z,101139.09
2023-04-08T10:56:06.581Z,101141.94
2023-04-08T10:58:34.895Z,101127.34
2023-04-08T11:01:07.915Z,101131.44
2023-04-08T11:03:37.663Z,101136.28
2023-04-08T11:06:07.668Z,101129.28
2023-04-08T11:08:38.697Z,101130.91
2023-04-08T11:11:09.563Z,101127.78
2023-04-08T11:13:37.718Z,101107.50
2023-04-08T11:16:17.111Z,101126.97
2023-04-08T11:18:48.102Z,101117.16
2023-04-08T11:21:17.276Z,101117.53
2023-04-08T11:23:47.089Z,101125.44
2023-04-08T11:26:16.405Z,101112.81
2023-04-08T11:28:45.576Z,101126.44
2023-04-08T11:31:14.882Z,101129.66
2023-04-08T11:33:47.010Z,101108.47
2023-04-08T11:36:15.689Z,101086.28
2023-04-08T11:38:44.259Z,101117.63
2023-04-08T11:41:13.581Z,101105.56
2023-04-08T11:43:52.084Z,101105.84
2023-04-08T11:46:20.664Z,101095.66
2023-04-08T11:49:08.416Z,101090.75
2023-04-08T11:51:37.968Z,101101.06
2023-04-08T11:54:07.519Z,101104.53
2023-04-08T11:56:48.362Z,101092.38
2023-04-08T11:59:16.382Z,101088.09
2023-04-08T12:01:44.653Z,101083.50
2023-04-08T12:04:12.863Z,101075.00
2023-04-08T12:06:43.894Z,101075.22
2023-04-08T12:09:11.978Z,101073.41
2023-04-08T12:11:40.134Z,101067.34
2023-04-08T12:14:09.803Z,101068.72
2023-04-08T12:16:37.999Z,101069.25
2023-04-08T12:19:06.435Z,101059.00
2023-04-08T12:21:35.121Z,101071.03
2023-04-08T12:24:03.676Z,101065.47
2023-04-08T12:26:31.735Z,101078.53
2023-04-08T12:28:59.749Z,101021.94
2023-04-08T12:31:29.712Z,101065.44
2023-04-08T12:33:57.700Z,101066.72
2023-04-08T12:36:27.208Z,101076.03
2023-04-08T12:38:55.591Z,101073.00
2023-04-08T12:41:24.259Z,101056.81
2023-04-08T12:43:52.236Z,101079.69
2023-04-08T12:46:20.187Z,101048.31
2023-04-08T12:48:59.934Z,101083.66
2023-04-08T12:51:32.407Z,101069.22
2023-04-08T12:54:01.470Z,101064.22
2023-04-08T12:56:29.409Z,101077.84
2023-04-08T12:58:58.170Z,101080.25
2023-04-08T13:01:26.642Z,101065.59
2023-04-08T13:03:57.173Z,101062.78
2023-04-08T13:06:25.444Z,101075.69
2023-04-08T13:08:53.676Z,101065.66
2023-04-08T13:11:22.568Z,101064.81
2023-04-08T13:13:50.611Z,101071.72
2023-04-08T13:16:19.025Z,101066.88
2023-04-08T13:18:47.175Z,101040.75
2023-04-08T13:21:16.749Z,101064.91
2023-04-08T13:23:44.728Z,101063.91
2023-04-08T13:26:12.761Z,101039.09
2023-04-08T13:28:56.065Z,101059.19
2023-04-08T13:31:26.397Z,101034.50
2023-04-08T13:33:57.655Z,101029.22
2023-04-08T13:36:28.849Z,101080.78
2023-04-08T13:38:57.650Z,101064.69
2023-04-08T13:41:28.309Z,101054.44
2023-04-08T13:43:56.934Z,101074.13
2023-04-08T13:46:25.178Z,101071.06
2023-04-08T13:48:53.846Z,101072.31
2023-04-08T13:51:22.086Z,101065.41
2023-04-08T13:53:51.407Z,101077.84
2023-04-08T13:56:19.593Z,101068.44
2023-04-08T13:58:55.214Z,101075.16
2023-04-08T14:01:25.056Z,101053.75
2023-04-08T14:03:53.402Z,101090.25
2023-04-08T14:06:21.859Z,101082.41
2023-04-08T14:08:51.619Z,101082.63
2023-04-08T14:11:20.030Z,101090.56
2023-04-08T14:13:48.343Z,101084.13
2023-04-08T14:16:16.812Z,101056.66
2023-04-08T14:18:45.205Z,101077.94
2023-04-08T14:21:15.040Z,101078.88
2023-04-08T14:23:43.035Z,101085.13
2023-04-08T14:26:13.162Z,101074.06
2023-04-08T14:28:41.655Z,101086.16
2023-04-08T14:31:09.753Z,101074.50
2023-04-08T14:33:39.169Z,101083.16
2023-04-08T14:36:07.738Z,101089.50
2023-04-08T14:38:35.794Z,101084.06
2023-04-08T14:41:04.576Z,101080.09
2023-04-08T14:43:34.041Z,101075.53
2023-04-08T14:46:02.495Z,101079.00
2023-04-08T14:48:31.478Z,101066.16
2023-04-08T14:51:00.168Z,101057.75
2023-04-08T14:53:28.476Z,101065.03
2023-04-08T14:55:56.628Z,101058.22
2023-04-08T14:58:24.692Z,101042.97
2023-04-08T15:00:55.357Z,101060.28
2023-04-08T15:03:23.536Z,101055.53
2023-04-08T15:05:51.617Z,101048.56
2023-04-08T15:08:19.543Z,101058.63
2023-04-08T15:10:47.424Z,101057.56
2023-04-08T15:13:15.472Z,101056.19
2023-04-08T15:15:43.401Z,101040.72
2023-04-08T15:18:13.058Z,101036.44
2023-04-08T15:20:41.587Z,101042.84
2023-04-08T15:23:10.103Z,101032.28
2023-04-08T15:25:38.288Z,101037.28
2023-04-08T15:28:06.350Z,101043.16
2023-04-08T15:30:35.897Z,101039.16
2023-04-08T15:33:07.130Z,101044.00
2023-04-08T15:35:39.316Z,101033.47
2023-04-08T15:38:07.811Z,101035.34
2023-04-08T15:40:36.146Z,101033.47
2023-04-08T15:43:05.008Z,101025.03
2023-04-08T15:45:33.596Z,101034.97
2023-04-08T15:48:01.683Z,101050.03
2023-04-08T15:50:30.901Z,101040.63
2023-04-08T15:53:00.489Z,101035.34
2023-04-08T15:55:28.497Z,101045.09
2023-04-08T15:57:57.264Z,101030.22
2023-04-08T16:00:26.095Z,101040.38
2023-04-08T16:02:54.332Z,101015.28
2023-04-08T16:05:22.512Z,101050.56
2023-04-08T16:07:50.722Z,101052.91
2023-04-08T16:10:20.559Z,101042.78
2023-04-08T16:12:49.342Z,101040.16
2023-04-08T16:15:17.755Z,101048.38
2023-04-08T16:17:52.076Z,101037.56
2023-04-08T16:20:20.677Z,101041.59
2023-04-08T16:22:50.460Z,101037.47
2023-04-08T16:25:20.037Z,101039.41
2023-04-08T16:27:49.083Z,101052.00
2023-04-08T16:30:17.514Z,101041.06
2023-04-08T16:32:46.100Z,101039.69
2023-04-08T16:35:14.338Z,101037.81
2023-04-08T16:37:42.420Z,101044.56
2023-04-08T16:40:11.569Z,101044.63
2023-04-08T16:42:41.918Z,101052.63
2023-04-08T16:45:11.126Z,101048.03
2023-04-08T16:47:41.912Z,101041.28
2023-04-08T16:50:10.979Z,101042.28
2023-04-08T16:52:39.170Z,101045.16
2023-04-08T16:55:08.216Z,101034.09
2023-04-08T16:57:36.548Z,101026.53
2023-04-08T17:00:07.687Z,101044.31
2023-04-08T17:02:36.056Z,101030.22
2023-04-08T17:05:04.350Z,101059.31
2023-04-08T17:07:32.812Z,101044.31
2023-04-08T17:10:01.064Z,101062.69
2023-04-08T17:12:29.205Z,101059.16
2023-04-08T17:14:57.154Z,101059.59
2023-04-08T17:17:26.476Z,101066.47
2023-04-08T17:19:54.843Z,101071.66
2023-04-08T17:22:22.738Z,101069.66
2023-04-08T17:24:50.868Z,101073.69
2023-04-08T17:27:18.882Z,101079.53
2023-04-08T17:29:46.855Z,101079.53
2023-04-08T17:32:14.772Z,101075.84
2023-04-08T17:34:44.187Z,101095.22
2023-04-08T17:37:12.518Z,101090.94
2023-04-08T17:39:41.179Z,101084.81
2023-04-08T17:42:09.362Z,101106.66
2023-04-08T17:44:37.807Z,101099.25
2023-04-08T17:47:06.045Z,101102.28
2023-04-08T17:49:34.296Z,101103.97
2023-04-08T17:52:03.586Z,101110.50
2023-04-08T17:54:34.465Z,101105.88
2023-04-08T17:57:03.054Z,101119.50
2023-04-08T17:59:31.082Z,101129.84
2023-04-08T18:01:59.079Z,101105.53
2023-04-08T18:04:27.759Z,101132.16
2023-04-08T18:06:57.317Z,101136.97
2023-04-08T18:09:26.580Z,101137.94
2023-04-08T18:11:54.466Z,101132.13
2023-04-08T18:14:22.354Z,101149.41
2023-04-08T18:16:50.402Z,101140.25
2023-04-08T18:19:18.850Z,101142.22
2023-04-08T18:21:46.882Z,101119.13
2023-04-08T18:24:14.788Z,101147.44
2023-04-08T18:26:45.448Z,101138.91
2023-04-08T18:29:18.145Z,101160.91
2023-04-08T18:31:46.612Z,101155.38
2023-04-08T18:34:14.515Z,101147.63
2023-04-08T18:36:42.571Z,101160.91
2023-04-08T18:39:10.831Z,101110.63
2023-04-08T18:41:39.483Z,101162.66
2023-04-08T18:44:09.012Z,101158.38
2023-04-08T18:46:37.123Z,101160.28
2023-04-08T18:49:05.269Z,101152.16
2023-04-08T18:51:33.546Z,101159.94
2023-04-08T18:54:02.385Z,101121.41
2023-04-08T18:56:30.693Z,101152.50
2023-04-08T18:58:58.806Z,101164.00
2023-04-08T19:01:29.181Z,101161.06
2023-04-08T19:03:57.134Z,101149.72
2023-04-08T19:06:26.096Z,101161.34
2023-04-08T19:08:54.185Z,101152.50
2023-04-08T19:11:26.577Z,101171.84
2023-04-08T19:13:54.877Z,101170.31
2023-04-08T19:16:22.859Z,101170.25
2023-04-08T19:18:52.878Z,101160.34
2023-04-08T19:21:21.854Z,101158.09
2023-04-08T19:23:50.747Z,101179.47
2023-04-08T19:26:19.080Z,101173.81
2023-04-08T19:28:47.313Z,101167.84
2023-04-08T19:31:18.861Z,101168.31
2023-04-08T19:33:46.916Z,101169.09
2023-04-08T19:36:16.384Z,101181.00
2023-04-08T19:38:44.274Z,101174.34
2023-04-08T19:41:12.246Z,101164.19
2023-04-08T19:43:40.285Z,101170.31
2023-04-08T19:46:08.959Z,101169.63
2023-04-08T19:48:37.043Z,101171.72
2023-04-08T19:51:05.238Z,101146.41
2023-04-08T19:53:34.578Z,101169.19
2023-04-08T19:56:02.957Z,101168.06
2023-04-08T19:58:31.251Z,101162.63
2023-04-08T20:00:59.275Z,101161.69
2023-04-08T20:03:27.430Z,101176.25
2023-04-08T20:05:55.508Z,101169.94
2023-04-08T20:08:23.474Z,101163.25
2023-04-08T20:10:53.964Z,101170.72
2023-04-08T20:13:21.943Z,101118.50
2023-04-08T20:15:49.865Z,101175.06
2023-04-08T20:18:17.812Z,101190.13
2023-04-08T20:20:46.889Z,101196.09
2023-04-08T20:23:14.790Z,101180.00
2023-04-08T20:25:42.691Z,101193.09
2023-04-08T20:28:12.086Z,101191.44
2023-04-08T20:30:40.860Z,101190.78
2023-04-08T20:33:08.777Z,101175.97
2023-04-08T20:35:37.472Z,101187.50
2023-04-08T20:38:05.704Z,101189.72
2023-04-08T20:40:33.638Z,101185.31
2023-04-08T20:43:01.493Z,101192.41
2023-04-08T20:45:30.803Z,101185.94
2023-04-08T20:47:58.783Z,101187.09
2023-04-08T20:50:28.539Z,101189.94
2023-04-08T20:52:56.449Z,101195.41
2023-04-08T20:55:24.320Z,101191.47
2023-04-08T20:57:52.206Z,101193.38
2023-04-08T21:00:20.352Z,101196.94
2023-04-08T21:02:50.415Z,101202.28
2023-04-08T21:05:24.366Z,101206.88
2023-04-08T21:08:03.516Z,101202.75
2023-04-08T21:10:36.393Z,101204.69
2023-04-08T21:13:09.431Z,101204.91
2023-04-08T21:15:38.354Z,101198.94
2023-04-08T21:18:14.036Z,101210.88
2023-04-08T21:20:45.693Z,101201.53
2023-04-08T21:23:18.678Z,101200.00
2023-04-08T21:25:51.828Z,101208.66
2023-04-08T21:28:25.156Z,101197.97
2023-04-08T21:30:58.781Z,101199.19
2023-04-08T21:33:33.125Z,101199.16
2023-04-08T21:36:06.380Z,101193.25
2023-04-08T21:38:39.905Z,101193.84
2023-04-08T21:41:10.697Z,101197.94
2023-04-08T21:43:41.024Z,101181.75
2023-04-08T21:46:13.686Z,101192.53
2023-04-08T21:48:48.320Z,101181.47
2023-04-08T21:51:21.589Z,101188.75
2023-04-08T21:53:55.780Z,101170.16
2023-04-08T21:56:24.602Z,101194.53
2023-04-08T21:58:52.808Z,101199.69
2023-04-08T22:01:20.999Z,101194.63
2023-04-08T22:03:52.433Z,101198.69
2023-04-08T22:06:31.502Z,101201.06
2023-04-08T22:09:00.733Z,101200.38
2023-04-08T22:11:28.683Z,101197.84
2023-04-08T22:13:56.681Z,101201.81
2023-04-08T22:16:24.617Z,101194.94
2023-04-08T22:18:54.231Z,101191.56
2023-04-08T22:21:22.799Z,101195.53
2023-04-08T22:23:50.744Z,101194.09
2023-04-08T22:26:18.675Z,101194.09
2023-04-08T22:28:46.585Z,101187.00
2023-04-08T22:31:14.517Z,101190.25
2023-04-08T22:33:42.547Z,101190.84
2023-04-08T22:36:11.875Z,101193.09
2023-04-08T22:38:39.856Z,101194.25
2023-04-08T22:41:07.767Z,101191.25
2023-04-08T22:43:35.692Z,101195.44
2023-04-08T22:46:03.621Z,101189.78
2023-04-08T22:48:31.584Z,101193.19
2023-04-08T22:50:59.481Z,101193.50
2023-04-08T22:53:28.810Z,101186.16
2023-04-08T22:55:56.714Z,101189.56
2023-04-08T22:58:24.616Z,101195.09
2023-04-08T23:00:52.535Z,101194.56
2023-04-08T23:03:20.493Z,101193.25
2023-04-08T23:05:48.394Z,101199.03
2023-04-08T23:08:17.568Z,101199.75
2023-04-08T23:10:46.870Z,101193.75
2023-04-08T23:13:15.149Z,101195.78
2023-04-08T23:15:43.649Z,101190.31
2023-04-08T23:18:11.609Z,101190.84
2023-04-08T23:20:39.509Z,101195.84
2023-04-08T23:23:07.418Z,101188.94
2023-04-08T23:25:36.578Z,101187.97
2023-04-08T23:28:06.238Z,101179.31
2023-04-08T23:30:34.182Z,101180.22
2023-04-08T23:33:02.082Z,101183.69
2023-04-08T23:35:30.163Z,101178.63
2023-04-08T23:37:58.110Z,101177.84
2023-04-08T23:40:26.080Z,101174.25
2023-04-08T23:42:54.068Z,101170.88
2023-04-08T23:45:23.474Z,101177.72
2023-04-08T23:47:51.753Z,101166.84
2023-04-08T23:50:20.345Z,101176.09
2023-04-08T23:52:48.207Z,101181.22
2023-04-08T23:55:16.214Z,101179.00
2023-04-08T23:57:44.679Z,101181.91
