createdAt,value
2022-09-30T00:01:30.071Z,96807.81
2022-09-30T00:03:57.912Z,96807.38
2022-09-30T00:06:26.054Z,96815.31
2022-09-30T00:08:53.644Z,96820.13
2022-09-30T00:11:29.407Z,96822.09
2022-09-30T00:13:58.422Z,96828.06
2022-09-30T00:16:27.709Z,96813.22
2022-09-30T00:18:56.861Z,96817.69
2022-09-30T00:21:25.442Z,96815.38
2022-09-30T00:23:52.602Z,96812.41
2022-09-30T00:26:23.403Z,96809.09
2022-09-30T00:28:52.940Z,96803.16
2022-09-30T00:31:21.797Z,96809.63
2022-09-30T00:34:08.295Z,96813.25
2022-09-30T00:36:40.910Z,96817.72
2022-09-30T00:39:09.512Z,96814.13
2022-09-30T00:41:37.756Z,96827.50
2022-09-30T00:44:43.575Z,96822.88
2022-09-30T00:47:37.020Z,96825.88
2022-09-30T00:50:13.944Z,96830.31
2022-09-30T00:52:43.839Z,96837.63
2022-09-30T00:55:24.688Z,96842.09
2022-09-30T00:57:51.888Z,96837.28
2022-09-30T01:00:19.311Z,96847.38
2022-09-30T01:02:47.962Z,96850.00
2022-09-30T01:05:15.308Z,96852.34
2022-09-30T01:07:42.509Z,96855.81
2022-09-30T01:10:09.628Z,96852.81
2022-09-30T01:12:37.008Z,96850.84
2022-09-30T01:15:05.285Z,96838.13
2022-09-30T01:17:59.918Z,96843.59
2022-09-30T01:20:27.609Z,96849.22
2022-09-30T01:23:16.548Z,96840.59
2022-09-30T01:30:15.780Z,96842.44
2022-09-30T01:33:37.435Z,96844.22
2022-09-30T01:36:22.984Z,96859.09
2022-09-30T01:39:06.759Z,96855.44
2022-09-30T01:42:08.476Z,96860.41
2022-09-30T01:45:07.958Z,96861.41
2022-09-30T01:48:00.843Z,96860.41
2022-09-30T01:51:09.555Z,96856.94
2022-09-30T01:57:57.988Z,96852.81
2022-09-30T02:00:35.251Z,96856.44
2022-09-30T02:03:09.589Z,96858.59
2022-09-30T02:06:04.579Z,96865.50
2022-09-30T02:08:41.687Z,96861.06
2022-09-30T02:11:25.505Z,96861.88
2022-09-30T02:14:16.289Z,96858.78
2022-09-30T02:16:53.656Z,96857.25
2022-09-30T02:19:29.860Z,96859.75
2022-09-30T02:22:02.636Z,96852.97
2022-09-30T02:24:37.257Z,96852.69
2022-09-30T02:27:08.564Z,96855.75
2022-09-30T02:29:40.335Z,96852.47
2022-09-30T02:32:18.784Z,96850.47
2022-09-30T02:34:57.302Z,96844.38
2022-09-30T02:37:30.427Z,96850.66
2022-09-30T02:40:08.243Z,96848.34
2022-09-30T02:42:35.404Z,96852.81
2022-09-30T02:45:08.895Z,96849.34
2022-09-30T02:48:04.345Z,96847.84
2022-09-30T02:50:44.691Z,96854.94
2022-09-30T02:53:26.722Z,96855.75
2022-09-30T02:56:15.686Z,96860.06
2022-09-30T02:58:43.874Z,96868.97
2022-09-30T03:01:14.535Z,96870.13
2022-09-30T03:03:44.507Z,96863.69
2022-09-30T03:06:15.015Z,96872.59
2022-09-30T03:08:42.425Z,96873.91
2022-09-30T03:11:24.937Z,96872.94
2022-09-30T03:14:03.370Z,96877.22
2022-09-30T03:16:39.489Z,96861.00
2022-09-30T03:19:38.649Z,96869.91
2022-09-30T03:22:30.735Z,96869.59
2022-09-30T03:25:15.786Z,96865.44
2022-09-30T03:28:21.336Z,96870.53
2022-09-30T03:31:24.101Z,96871.88
2022-09-30T03:34:10.806Z,96861.81
2022-09-30T03:36:47.143Z,96863.47
2022-09-30T03:39:26.685Z,96861.31
2022-09-30T03:42:02.327Z,96869.59
2022-09-30T03:44:59.152Z,96852.38
2022-09-30T03:47:30.256Z,96851.75
2022-09-30T03:50:01.807Z,96855.72
2022-09-30T03:52:32.582Z,96844.81
2022-09-30T03:55:03.142Z,96852.06
2022-09-30T03:57:31.027Z,96848.41
2022-09-30T03:59:57.916Z,96855.38
2022-09-30T04:02:26.204Z,96830.94
2022-09-30T04:04:53.340Z,96836.22
2022-09-30T04:07:21.252Z,96839.31
2022-09-30T04:09:48.371Z,96845.06
2022-09-30T04:12:15.494Z,96850.34
2022-09-30T04:14:42.482Z,96853.31
2022-09-30T04:17:09.417Z,96855.59
2022-09-30T04:19:40.477Z,96850.50
2022-09-30T04:22:08.583Z,96858.94
2022-09-30T04:24:36.424Z,96860.06
2022-09-30T04:27:03.551Z,96855.59
2022-09-30T04:29:30.773Z,96861.81
2022-09-30T04:31:58.259Z,96863.81
2022-09-30T04:34:25.324Z,96852.25
2022-09-30T04:36:52.283Z,96863.63
2022-09-30T04:39:19.289Z,96863.78
2022-09-30T04:41:46.547Z,96857.34
2022-09-30T04:44:13.742Z,96878.13
2022-09-30T04:46:40.729Z,96880.59
2022-09-30T04:49:09.619Z,96875.31
2022-09-30T04:51:38.597Z,96895.81
2022-09-30T04:54:05.692Z,96897.59
2022-09-30T04:56:33.256Z,96909.84
2022-09-30T04:59:00.595Z,96915.16
2022-09-30T05:01:27.635Z,96916.69
2022-09-30T05:03:55.072Z,96914.56
2022-09-30T05:06:22.272Z,96899.47
2022-09-30T05:08:49.353Z,96915.97
2022-09-30T05:11:20.973Z,96918.28
2022-09-30T05:13:51.500Z,96917.00
2022-09-30T05:16:19.775Z,96919.28
2022-09-30T05:18:47.312Z,96922.00
2022-09-30T05:21:16.437Z,96917.38
2022-09-30T05:23:43.548Z,96918.88
2022-09-30T05:26:12.442Z,96907.34
2022-09-30T05:28:41.149Z,96913.81
2022-09-30T05:31:08.666Z,96927.34
2022-09-30T05:33:36.298Z,96933.94
2022-09-30T05:36:06.681Z,96938.97
2022-09-30T05:38:34.128Z,96937.66
2022-09-30T05:41:15.487Z,96943.13
2022-09-30T05:43:48.158Z,96944.97
2022-09-30T05:46:16.941Z,96949.78
2022-09-30T05:48:44.821Z,96941.91
2022-09-30T05:51:11.595Z,96949.69
2022-09-30T05:53:39.375Z,96943.06
2022-09-30T05:56:07.870Z,96939.09
2022-09-30T05:58:35.833Z,96953.06
2022-09-30T06:01:13.057Z,96958.97
2022-09-30T06:03:40.951Z,96966.66
2022-09-30T06:06:08.533Z,96964.84
2022-09-30T06:08:35.880Z,96971.75
2022-09-30T06:11:10.587Z,96963.72
2022-09-30T06:13:38.499Z,96969.09
2022-09-30T06:16:06.464Z,96957.88
2022-09-30T06:18:33.781Z,96939.25
2022-09-30T06:21:05.682Z,96948.69
2022-09-30T06:23:35.455Z,96948.06
2022-09-30T06:26:05.043Z,96951.19
2022-09-30T06:28:35.598Z,96955.41
2022-09-30T06:31:04.280Z,96962.41
2022-09-30T06:33:32.560Z,96962.19
2022-09-30T06:36:02.509Z,96956.97
2022-09-30T06:38:29.796Z,96957.75
2022-09-30T06:41:00.084Z,96952.75
2022-09-30T06:43:27.291Z,96955.50
2022-09-30T06:46:05.461Z,96962.53
2022-09-30T06:48:41.026Z,96959.94
2022-09-30T06:51:11.121Z,96969.81
2022-09-30T06:53:40.135Z,96979.66
2022-09-30T06:56:07.156Z,96964.84
2022-09-30T06:58:34.205Z,96971.47
2022-09-30T07:01:04.306Z,96984.78
2022-09-30T07:03:35.204Z,96989.44
2022-09-30T07:06:26.290Z,96992.88
2022-09-30T07:08:54.461Z,96983.53
2022-09-30T07:11:22.217Z,96984.25
2022-09-30T07:13:49.882Z,96983.38
2022-09-30T07:16:18.079Z,96986.53
2022-09-30T07:18:46.065Z,96981.16
2022-09-30T07:21:16.411Z,96991.88
2022-09-30T07:23:48.475Z,96989.28
2022-09-30T07:26:24.793Z,96986.56
2022-09-30T07:28:52.305Z,96985.53
2022-09-30T07:31:37.433Z,97000.75
2022-09-30T07:34:09.063Z,96996.81
2022-09-30T07:36:38.355Z,97001.53
2022-09-30T07:39:09.199Z,96989.72
2022-09-30T07:41:39.169Z,96996.25
2022-09-30T07:44:14.833Z,96995.06
2022-09-30T07:46:43.402Z,96990.31
2022-09-30T07:49:15.096Z,96993.41
2022-09-30T07:51:46.751Z,96996.06
2022-09-30T07:54:16.365Z,96995.63
2022-09-30T07:57:09.164Z,97002.09
2022-09-30T07:59:35.494Z,97010.22
2022-09-30T08:02:02.577Z,97005.31
2022-09-30T08:04:30.350Z,97012.44
2022-09-30T08:07:00.198Z,97007.38
2022-09-30T08:09:30.105Z,97004.09
2022-09-30T08:11:57.443Z,97005.53
2022-09-30T08:14:26.841Z,96998.69
2022-09-30T08:16:55.999Z,96998.75
2022-09-30T08:19:24.853Z,97009.38
2022-09-30T08:21:54.184Z,97004.84
2022-09-30T08:24:22.389Z,97013.78
2022-09-30T08:26:49.569Z,97010.25
2022-09-30T08:29:20.723Z,97015.19
2022-09-30T08:31:52.856Z,97007.97
2022-09-30T08:34:20.139Z,97010.22
2022-09-30T08:36:47.090Z,97006.09
2022-09-30T08:39:14.307Z,97005.59
2022-09-30T08:42:35.478Z,97006.34
2022-09-30T08:45:31.942Z,97010.50
2022-09-30T08:51:13.527Z,97020.38
2022-09-30T08:53:44.077Z,97014.00
2022-09-30T08:56:24.957Z,97024.38
2022-09-30T08:58:57.269Z,97024.53
2022-09-30T09:01:38.823Z,97024.63
2022-09-30T09:04:08.134Z,97018.59
2022-09-30T09:07:05.302Z,97022.19
2022-09-30T09:09:38.957Z,97033.22
2022-09-30T09:12:26.626Z,97041.47
2022-09-30T09:14:53.568Z,97034.56
2022-09-30T09:17:44.462Z,97049.88
2022-09-30T09:20:22.086Z,97044.59
2022-09-30T09:22:51.457Z,97052.75
2022-09-30T09:25:25.880Z,97040.56
2022-09-30T09:28:06.210Z,97042.97
2022-09-30T09:30:43.408Z,97039.28
2022-09-30T09:33:21.965Z,97035.31
2022-09-30T09:36:01.848Z,97038.03
2022-09-30T09:38:47.024Z,97040.66
2022-09-30T09:41:38.432Z,97035.34
2022-09-30T09:44:24.739Z,97029.97
2022-09-30T09:47:05.297Z,97034.84
2022-09-30T09:49:41.752Z,97042.41
2022-09-30T09:52:14.665Z,97036.47
2022-09-30T09:54:48.189Z,97036.19
2022-09-30T09:57:26.032Z,97037.16
2022-09-30T10:02:32.842Z,97038.34
2022-09-30T10:05:04.301Z,97033.25
2022-09-30T10:07:33.803Z,97034.66
2022-09-30T10:10:23.471Z,97029.44
2022-09-30T10:12:51.241Z,97038.88
2022-09-30T10:15:21.506Z,97039.69
2022-09-30T10:17:57.697Z,97035.34
2022-09-30T10:20:33.539Z,97037.00
2022-09-30T10:23:18.767Z,97045.19
2022-09-30T10:26:15.272Z,97053.53
2022-09-30T10:29:02.615Z,97056.56
2022-09-30T10:31:31.906Z,97053.94
2022-09-30T10:34:32.449Z,97044.97
2022-09-30T10:37:02.879Z,97039.19
2022-09-30T10:39:34.734Z,97043.59
2022-09-30T10:42:07.785Z,97043.09
2022-09-30T10:44:50.089Z,97039.00
2022-09-30T10:47:20.615Z,97031.44
2022-09-30T10:49:55.294Z,97037.47
2022-09-30T10:52:29.986Z,97039.84
2022-09-30T10:55:10.668Z,97044.78
2022-09-30T10:57:41.154Z,97037.75
2022-09-30T11:00:14.433Z,97035.56
2022-09-30T11:03:04.343Z,97049.69
2022-09-30T11:05:35.494Z,97041.50
2022-09-30T11:08:23.590Z,97044.19
2022-09-30T11:11:08.847Z,97046.28
2022-09-30T11:14:00.848Z,97049.00
2022-09-30T11:16:56.692Z,97043.59
2022-09-30T11:19:41.497Z,97033.88
2022-09-30T11:22:29.850Z,97040.16
2022-09-30T11:24:57.776Z,97031.06
2022-09-30T11:27:42.797Z,97027.25
2022-09-30T11:30:33.263Z,97026.09
2022-09-30T11:33:29.069Z,97029.44
2022-09-30T11:36:01.749Z,97029.97
2022-09-30T11:38:50.375Z,97040.28
2022-09-30T11:41:31.264Z,97040.28
2022-09-30T11:44:17.620Z,97035.38
2022-09-30T11:47:08.074Z,97036.53
2022-09-30T11:50:12.078Z,97037.09
2022-09-30T11:52:57.549Z,97036.69
2022-09-30T11:55:55.067Z,97052.66
2022-09-30T11:58:41.012Z,97042.47
2022-09-30T12:01:33.553Z,97044.19
2022-09-30T12:04:06.811Z,97052.38
2022-09-30T12:06:38.117Z,97047.00
2022-09-30T12:09:37.484Z,97040.75
2022-09-30T12:12:15.319Z,97037.69
2022-09-30T12:14:55.728Z,97038.19
2022-09-30T12:18:06.962Z,97040.38
2022-09-30T12:20:58.450Z,97039.47
2022-09-30T12:23:35.926Z,97037.06
2022-09-30T12:26:04.988Z,97039.75
2022-09-30T12:29:03.680Z,97039.16
2022-09-30T12:31:56.727Z,97035.44
2022-09-30T12:34:53.697Z,97046.81
2022-09-30T12:37:41.891Z,97054.91
2022-09-30T12:40:25.219Z,97062.44
2022-09-30T12:43:04.341Z,97062.25
2022-09-30T12:45:34.200Z,97057.47
2022-09-30T12:48:06.862Z,97062.88
2022-09-30T12:50:42.167Z,97056.56
2022-09-30T12:53:33.525Z,97059.09
2022-09-30T12:56:16.188Z,97063.88
2022-09-30T12:58:50.006Z,97060.22
2022-09-30T13:01:28.609Z,97062.59
2022-09-30T13:04:01.115Z,97058.81
2022-09-30T13:06:48.160Z,97060.34
2022-09-30T13:09:20.143Z,97066.06
2022-09-30T13:11:48.839Z,97081.16
2022-09-30T13:14:43.425Z,97079.19
2022-09-30T13:17:13.798Z,97074.38
2022-09-30T13:19:52.078Z,97080.75
2022-09-30T13:22:22.932Z,97076.72
2022-09-30T13:25:03.395Z,97077.19
2022-09-30T13:27:54.112Z,97086.91
2022-09-30T13:30:21.309Z,97091.81
2022-09-30T13:33:06.282Z,97084.78
2022-09-30T13:35:50.329Z,97094.03
2022-09-30T13:38:20.471Z,97086.47
2022-09-30T13:41:16.061Z,97090.75
2022-09-30T13:43:46.697Z,97084.84
2022-09-30T13:46:30.041Z,97091.06
2022-09-30T13:49:02.876Z,97088.63
2022-09-30T13:51:33.567Z,97098.41
2022-09-30T13:54:08.908Z,97100.13
2022-09-30T13:56:40.885Z,97110.94
2022-09-30T13:59:32.425Z,97105.31
2022-09-30T14:02:27.732Z,97103.41
2022-09-30T14:05:16.122Z,97115.19
2022-09-30T14:08:01.672Z,97109.81
2022-09-30T14:11:01.229Z,97105.22
2022-09-30T14:13:54.872Z,97114.59
2022-09-30T14:17:01.171Z,97112.56
2022-09-30T14:19:50.627Z,97111.88
2022-09-30T14:22:19.681Z,97122.03
2022-09-30T14:24:46.819Z,97121.72
2022-09-30T14:27:41.762Z,97132.38
2022-09-30T14:30:15.434Z,97136.78
2022-09-30T14:32:50.550Z,97126.78
2022-09-30T14:35:33.662Z,97134.31
2022-09-30T14:38:08.783Z,97137.91
2022-09-30T14:40:42.936Z,97136.28
2022-09-30T14:43:18.428Z,97146.53
2022-09-30T14:45:52.217Z,97147.91
2022-09-30T14:48:23.106Z,97154.41
2022-09-30T14:51:06.128Z,97155.00
2022-09-30T14:53:35.982Z,97160.06
2022-09-30T14:56:05.459Z,97166.59
2022-09-30T14:58:42.502Z,97169.56
2022-09-30T15:01:17.945Z,97181.88
2022-09-30T15:03:53.553Z,97175.22
2022-09-30T15:06:27.697Z,97181.72
2022-09-30T15:09:08.687Z,97182.06
2022-09-30T15:11:39.517Z,97194.41
2022-09-30T15:14:14.315Z,97184.84
2022-09-30T15:16:55.617Z,97198.97
2022-09-30T15:19:34.199Z,97200.50
2022-09-30T15:22:14.803Z,97200.13
2022-09-30T15:24:42.802Z,97199.50
2022-09-30T15:27:20.880Z,97197.22
2022-09-30T15:29:58.482Z,97202.75
2022-09-30T15:32:28.607Z,97209.06
2022-09-30T15:34:58.715Z,97212.72
2022-09-30T15:37:33.974Z,97216.78
2022-09-30T15:40:20.891Z,97221.41
2022-09-30T15:42:57.279Z,97221.91
2022-09-30T15:45:34.564Z,97224.84
2022-09-30T15:48:06.480Z,97230.25
2022-09-30T15:50:42.324Z,97232.34
2022-09-30T15:53:22.674Z,97224.94
2022-09-30T15:55:57.120Z,97242.84
2022-09-30T15:58:26.849Z,97241.41
2022-09-30T16:00:55.465Z,97248.00
2022-09-30T16:03:27.320Z,97252.50
2022-09-30T16:06:06.207Z,97246.50
2022-09-30T16:08:42.981Z,97251.13
2022-09-30T16:11:10.538Z,97260.59
2022-09-30T16:13:39.001Z,97265.06
2022-09-30T16:16:20.592Z,97269.28
2022-09-30T16:18:48.976Z,97256.28
2022-09-30T16:21:46.468Z,97268.13
2022-09-30T16:24:28.750Z,97270.50
2022-09-30T16:26:58.156Z,97282.72
2022-09-30T16:29:27.044Z,97278.94
2022-09-30T16:31:56.026Z,97276.59
2022-09-30T16:34:25.554Z,97284.75
2022-09-30T16:36:55.678Z,97281.94
2022-09-30T16:39:22.670Z,97289.06
2022-09-30T16:41:50.970Z,97294.97
2022-09-30T16:44:18.052Z,97295.72
2022-09-30T16:46:45.169Z,97310.41
2022-09-30T16:49:15.842Z,97311.19
2022-09-30T16:51:43.360Z,97317.78
2022-09-30T16:54:11.510Z,97326.16
2022-09-30T16:56:39.255Z,97327.59
2022-09-30T16:59:16.683Z,97333.38
2022-09-30T17:01:44.202Z,97334.84
2022-09-30T17:04:14.131Z,97330.44
2022-09-30T17:06:44.467Z,97341.47
2022-09-30T17:09:11.442Z,97335.59
2022-09-30T17:11:38.587Z,97335.50
2022-09-30T17:14:06.279Z,97330.28
2022-09-30T17:16:34.371Z,97339.81
2022-09-30T17:19:01.744Z,97347.38
2022-09-30T17:21:28.916Z,97342.97
2022-09-30T17:23:56.303Z,97352.94
2022-09-30T17:26:23.524Z,97356.16
2022-09-30T17:28:50.572Z,97357.34
2022-09-30T17:31:17.769Z,97362.84
2022-09-30T17:33:44.935Z,97372.91
2022-09-30T17:36:13.568Z,97373.81
2022-09-30T17:38:40.675Z,97375.16
2022-09-30T17:41:29.129Z,97385.16
2022-09-30T17:43:57.863Z,97391.00
2022-09-30T17:46:25.734Z,97393.41
2022-09-30T17:48:56.137Z,97359.84
2022-09-30T17:51:23.889Z,97390.81
2022-09-30T17:53:50.680Z,97389.84
2022-09-30T17:56:20.357Z,97396.88
2022-09-30T17:58:50.799Z,97393.59
2022-09-30T18:01:20.756Z,97395.25
2022-09-30T18:03:48.271Z,97393.78
2022-09-30T18:06:15.450Z,97401.16
2022-09-30T18:08:42.868Z,97413.13
2022-09-30T18:11:10.542Z,97416.13
2022-09-30T18:13:37.735Z,97430.56
2022-09-30T18:16:08.274Z,97439.34
2022-09-30T18:18:38.638Z,97432.09
2022-09-30T18:21:05.976Z,97440.09
2022-09-30T18:23:33.177Z,97440.44
2022-09-30T18:26:00.333Z,97433.91
2022-09-30T18:28:28.523Z,97430.97
2022-09-30T18:30:55.978Z,97435.44
2022-09-30T18:33:23.721Z,97444.41
2022-09-30T18:35:51.693Z,97443.44
2022-09-30T18:38:19.006Z,97446.09
2022-09-30T18:40:46.349Z,97450.06
2022-09-30T18:43:17.596Z,97461.38
2022-09-30T18:45:56.744Z,97453.44
2022-09-30T18:48:26.439Z,97456.91
2022-09-30T18:50:54.127Z,97456.06
2022-09-30T18:53:22.310Z,97462.69
2022-09-30T18:55:49.452Z,97467.69
2022-09-30T18:58:17.519Z,97475.63
2022-09-30T19:00:44.895Z,97475.97
2022-09-30T19:03:14.275Z,97462.72
2022-09-30T19:05:41.730Z,97465.34
2022-09-30T19:08:09.647Z,97463.03
2022-09-30T19:10:41.644Z,97470.50
2022-09-30T19:13:09.591Z,97476.16
2022-09-30T19:15:39.854Z,97475.00
2022-09-30T19:18:07.058Z,97467.81
2022-09-30T19:20:38.106Z,97479.97
2022-09-30T19:23:08.534Z,97486.91
2022-09-30T19:25:35.558Z,97481.41
2022-09-30T19:28:02.809Z,97494.34
2022-09-30T19:30:29.767Z,97493.19
2022-09-30T19:32:59.461Z,97490.88
2022-09-30T19:35:38.856Z,97493.53
2022-09-30T19:38:07.437Z,97493.53
2022-09-30T19:40:34.511Z,97497.34
2022-09-30T19:43:02.335Z,97500.47
2022-09-30T19:45:29.517Z,97507.75
2022-09-30T19:47:58.805Z,97509.72
2022-09-30T19:50:26.078Z,97504.91
2022-09-30T19:52:57.459Z,97502.44
2022-09-30T19:55:25.972Z,97509.53
2022-09-30T19:57:53.055Z,97504.00
2022-09-30T20:00:20.044Z,97495.69
2022-09-30T20:02:47.056Z,97491.03
2022-09-30T20:05:14.114Z,97488.06
2022-09-30T20:07:41.280Z,97487.41
2022-09-30T20:10:08.897Z,97485.75
2022-09-30T20:12:36.025Z,97493.69
2022-09-30T20:15:21.494Z,97494.38
2022-09-30T20:17:48.494Z,97480.63
2022-09-30T20:20:34.488Z,97496.66
2022-09-30T20:23:01.780Z,97494.00
2022-09-30T20:25:30.173Z,97499.63
2022-09-30T20:27:57.483Z,97508.56
2022-09-30T20:30:25.362Z,97501.63
2022-09-30T20:32:53.504Z,97498.59
2022-09-30T20:35:22.077Z,97514.03
2022-09-30T20:37:49.396Z,97525.75
2022-09-30T20:40:16.440Z,97529.06
2022-09-30T20:42:43.503Z,97516.97
2022-09-30T20:45:12.028Z,97533.31
2022-09-30T20:47:43.122Z,97528.16
2022-09-30T20:50:13.295Z,97532.25
2022-09-30T20:52:40.404Z,97532.19
2022-09-30T20:55:08.357Z,97536.13
2022-09-30T20:57:35.356Z,97536.97
2022-09-30T21:00:02.500Z,97532.50
2022-09-30T21:02:29.760Z,97537.78
2022-09-30T21:04:59.987Z,97535.31
2022-09-30T21:07:27.504Z,97538.09
2022-09-30T21:09:54.658Z,97540.91
2022-09-30T21:12:23.351Z,97530.31
2022-09-30T21:14:50.608Z,97532.78
2022-09-30T21:17:17.622Z,97537.75
2022-09-30T21:19:44.825Z,97526.09
2022-09-30T21:22:11.759Z,97524.44
2022-09-30T21:24:38.753Z,97529.34
2022-09-30T21:27:06.352Z,97538.13
2022-09-30T21:29:33.846Z,97539.00
2022-09-30T21:32:01.300Z,97543.59
2022-09-30T21:34:28.735Z,97536.94
2022-09-30T21:36:55.879Z,97551.69
2022-09-30T21:39:23.019Z,97541.56
2022-09-30T21:41:49.990Z,97546.47
2022-09-30T21:44:17.181Z,97549.31
2022-09-30T21:46:48.172Z,97550.47
2022-09-30T21:49:18.940Z,97555.41
2022-09-30T21:51:47.065Z,97544.13
2022-09-30T21:54:14.751Z,97550.13
2022-09-30T21:56:43.170Z,97549.72
2022-09-30T21:59:11.760Z,97541.28
2022-09-30T22:01:39.665Z,97549.38
2022-09-30T22:04:07.740Z,97557.97
2022-09-30T22:06:35.044Z,97559.28
2022-09-30T22:09:02.479Z,97565.84
2022-09-30T22:11:31.542Z,97560.56
2022-09-30T22:14:00.161Z,97557.78
2022-09-30T22:16:35.284Z,97559.78
2022-09-30T22:19:05.284Z,97558.97
2022-09-30T22:21:34.913Z,97556.50
2022-09-30T22:24:04.065Z,97552.78
2022-09-30T22:26:32.142Z,97552.91
2022-09-30T22:29:02.133Z,97560.19
2022-09-30T22:31:32.024Z,97559.19
2022-09-30T22:34:20.534Z,97562.38
2022-09-30T22:37:06.217Z,97574.25
2022-09-30T22:39:33.484Z,97574.16
2022-09-30T22:42:00.968Z,97570.47
2022-09-30T22:44:39.443Z,97580.03
2022-09-30T22:47:09.463Z,97587.69
2022-09-30T22:49:36.534Z,97572.50
2022-09-30T22:52:03.891Z,97569.63
2022-09-30T22:54:31.403Z,97570.06
2022-09-30T22:56:59.638Z,97566.88
2022-09-30T22:59:28.146Z,97568.69
2022-09-30T23:01:56.384Z,97570.38
2022-09-30T23:04:26.347Z,97586.53
2022-09-30T23:06:55.694Z,97584.34
2022-09-30T23:09:22.729Z,97581.00
2022-09-30T23:11:53.956Z,97586.00
2022-09-30T23:14:22.137Z,97598.69
2022-09-30T23:16:49.845Z,97601.91
2022-09-30T23:19:17.312Z,97600.91
2022-09-30T23:21:44.540Z,97597.16
2022-09-30T23:24:12.421Z,97603.81
2022-09-30T23:26:39.921Z,97608.97
2022-09-30T23:29:10.743Z,97603.44
2022-09-30T23:31:38.418Z,97598.28
2022-09-30T23:34:06.258Z,97599.97
2022-09-30T23:36:38.308Z,97592.44
2022-09-30T23:39:12.850Z,97601.06
2022-09-30T23:41:40.677Z,97604.25
2022-09-30T23:44:09.865Z,97605.41
2022-09-30T23:46:37.207Z,97606.81
2022-09-30T23:49:04.253Z,97601.69
2022-09-30T23:51:33.806Z,97597.34
2022-09-30T23:54:02.542Z,97589.03
2022-09-30T23:56:29.555Z,97594.16
2022-09-30T23:58:57.751Z,97591.31
