createdAt,value
2019-05-17T00:00:17.905Z,21.30
2019-05-17T00:02:46.712Z,21.20
2019-05-17T00:05:17.814Z,22.13
2019-05-17T00:07:47.534Z,22.13
2019-05-17T00:10:17.253Z,21.33
2019-05-17T00:12:47.088Z,20.73
2019-05-17T00:15:17.311Z,21.23
2019-05-17T00:17:46.992Z,21.80
2019-05-17T00:20:17.292Z,20.90
2019-05-17T00:22:47.192Z,20.70
2019-05-17T00:25:17.279Z,21.07
2019-05-17T00:27:47.426Z,22.03
2019-05-17T00:30:17.543Z,21.50
2019-05-17T00:32:47.501Z,21.20
2019-05-17T00:35:17.784Z,21.70
2019-05-17T00:37:46.858Z,20.07
2019-05-17T00:40:16.601Z,20.57
2019-05-17T00:42:46.645Z,19.57
2019-05-17T00:45:17.620Z,19.47
2019-05-17T00:47:46.927Z,18.57
2019-05-17T00:50:17.103Z,18.37
2019-05-17T00:52:47.482Z,19.70
2019-05-17T00:55:17.520Z,19.17
2019-05-17T00:57:47.573Z,20.50
2019-05-17T01:00:17.734Z,20.30
2019-05-17T01:02:46.952Z,20.77
2019-05-17T01:05:17.039Z,22.50
2019-05-17T01:07:47.134Z,22.83
2019-05-17T01:10:16.875Z,22.60
2019-05-17T01:12:48.060Z,21.70
2019-05-17T01:15:17.434Z,21.40
2019-05-17T01:17:47.351Z,22.63
2019-05-17T01:20:17.825Z,22.33
2019-05-17T01:22:47.501Z,23.63
2019-05-17T01:25:17.144Z,24.70
2019-05-17T01:27:47.544Z,23.53
2019-05-17T01:30:17.523Z,24.10
2019-05-17T01:32:46.632Z,22.63
2019-05-17T01:35:16.794Z,22.47
2019-05-17T01:37:47.448Z,24.90
2019-05-17T01:40:17.534Z,22.30
2019-05-17T01:42:46.795Z,25.80
2019-05-17T01:45:16.666Z,22.53
2019-05-17T01:47:47.449Z,23.03
2019-05-17T01:50:17.597Z,23.00
2019-05-17T01:52:46.930Z,22.70
2019-05-17T01:55:17.413Z,21.77
2019-05-17T01:57:47.597Z,22.17
2019-05-17T02:00:19.289Z,22.23
2019-05-17T02:02:57.590Z,22.27
2019-05-17T02:05:27.394Z,21.10
2019-05-17T02:07:56.941Z,21.73
2019-05-17T02:10:27.125Z,21.80
2019-05-17T02:12:57.096Z,20.80
2019-05-17T02:15:26.766Z,22.13
2019-05-17T02:17:57.359Z,22.07
2019-05-17T02:20:27.503Z,20.83
2019-05-17T02:22:56.541Z,22.07
2019-05-17T02:25:27.166Z,22.53
2019-05-17T02:27:55.915Z,22.63
2019-05-17T02:30:24.919Z,23.17
2019-05-17T02:32:54.401Z,22.70
2019-05-17T02:35:23.358Z,24.17
2019-05-17T02:37:53.438Z,23.60
2019-05-17T02:40:22.734Z,21.70
2019-05-17T02:42:53.597Z,25.50
2019-05-17T02:45:23.515Z,21.23
2019-05-17T02:47:53.768Z,22.57
2019-05-17T02:50:23.286Z,23.27
2019-05-17T02:52:52.909Z,23.67
2019-05-17T02:55:23.273Z,23.33
2019-05-17T02:57:52.942Z,22.53
2019-05-17T03:00:23.858Z,23.43
2019-05-17T03:02:53.614Z,22.90
2019-05-17T03:05:23.375Z,24.07
2019-05-17T03:07:52.953Z,22.60
2019-05-17T03:10:25.349Z,22.57
2019-05-17T03:12:52.956Z,23.27
2019-05-17T03:15:23.410Z,24.03
2019-05-17T03:17:53.714Z,22.80
2019-05-17T03:20:23.366Z,24.33
2019-05-17T03:22:52.713Z,23.40
2019-05-17T03:25:23.858Z,23.67
2019-05-17T03:27:53.688Z,23.63
2019-05-17T03:30:25.838Z,23.40
2019-05-17T03:32:56.215Z,23.93
2019-05-17T03:35:26.586Z,23.80
2019-05-17T03:37:57.154Z,23.47
2019-05-17T03:40:58.353Z,22.80
2019-05-17T03:42:56.373Z,25.00
2019-05-17T03:45:25.138Z,24.57
2019-05-17T03:47:53.825Z,24.13
2019-05-17T03:50:22.823Z,23.63
2019-05-17T03:52:53.621Z,22.90
2019-05-17T03:55:23.502Z,23.77
2019-05-17T03:57:53.536Z,24.60
2019-05-17T04:00:23.427Z,23.37
2019-05-17T04:02:53.851Z,22.83
2019-05-17T04:05:22.937Z,21.27
2019-05-17T04:07:53.572Z,22.80
2019-05-17T04:10:22.884Z,22.00
2019-05-17T04:12:52.974Z,22.03
2019-05-17T04:15:23.963Z,22.73
2019-05-17T04:17:54.128Z,21.20
2019-05-17T04:20:22.846Z,22.03
2019-05-17T04:22:52.873Z,22.37
2019-05-17T04:25:23.390Z,22.63
2019-05-17T04:27:53.658Z,23.60
2019-05-17T04:30:23.375Z,22.43
2019-05-17T04:32:52.791Z,23.07
2019-05-17T04:35:23.234Z,24.10
2019-05-17T04:37:53.050Z,23.87
2019-05-17T04:40:23.057Z,23.17
2019-05-17T04:42:52.651Z,23.17
2019-05-17T04:45:23.059Z,25.03
2019-05-17T04:47:52.967Z,24.03
2019-05-17T04:50:23.029Z,24.13
2019-05-17T04:52:53.598Z,23.70
2019-05-17T04:55:23.201Z,23.87
2019-05-17T04:57:53.062Z,25.23
2019-05-17T05:00:22.173Z,24.23
2019-05-17T05:02:52.776Z,23.60
2019-05-17T05:05:22.839Z,23.80
2019-05-17T05:07:53.413Z,22.50
2019-05-17T05:10:22.652Z,22.93
2019-05-17T05:12:52.400Z,23.37
2019-05-17T05:15:33.370Z,24.33
2019-05-17T05:18:02.467Z,24.13
2019-05-17T05:20:32.604Z,26.10
2019-05-17T05:23:02.630Z,24.73
2019-05-17T05:25:32.349Z,28.07
2019-05-17T05:28:02.448Z,27.40
2019-05-17T05:30:32.024Z,24.90
2019-05-17T05:33:01.997Z,25.67
2019-05-17T05:35:31.808Z,24.90
2019-05-17T05:38:02.141Z,24.83
2019-05-17T05:40:32.059Z,26.03
2019-05-17T05:43:02.274Z,25.80
2019-05-17T05:45:32.075Z,26.37
2019-05-17T05:48:01.853Z,24.93
2019-05-17T05:50:32.378Z,26.03
2019-05-17T05:53:02.005Z,28.47
2019-05-17T05:55:32.128Z,30.37
2019-05-17T05:58:02.993Z,30.37
2019-05-17T06:00:32.983Z,28.67
2019-05-17T06:03:04.168Z,31.23
2019-05-17T06:05:32.714Z,32.60
2019-05-17T06:08:02.883Z,31.27
2019-05-17T06:10:32.535Z,34.93
2019-05-17T06:13:03.122Z,34.73
2019-05-17T06:15:32.076Z,33.77
2019-05-17T06:18:03.017Z,33.13
2019-05-17T06:20:32.410Z,31.60
2019-05-17T06:23:02.594Z,33.17
2019-05-17T06:25:34.209Z,31.43
2019-05-17T06:28:01.809Z,32.20
2019-05-17T06:30:32.354Z,32.17
2019-05-17T06:33:02.465Z,32.23
2019-05-17T06:35:32.514Z,33.17
2019-05-17T06:38:02.033Z,34.90
2019-05-17T06:40:32.331Z,36.23
2019-05-17T06:43:04.351Z,38.00
2019-05-17T06:45:32.614Z,38.33
2019-05-17T06:48:02.564Z,42.37
2019-05-17T06:50:32.767Z,40.43
2019-05-17T06:53:03.165Z,41.07
2019-05-17T06:55:31.877Z,39.97
2019-05-17T06:58:01.716Z,39.87
2019-05-17T07:00:30.628Z,40.30
2019-05-17T07:03:00.696Z,43.10
2019-05-17T07:05:31.178Z,40.10
2019-05-17T07:08:00.392Z,41.07
2019-05-17T07:10:30.659Z,42.83
2019-05-17T07:13:01.970Z,42.37
2019-05-17T07:15:43.336Z,40.00
2019-05-17T07:18:00.105Z,41.97
2019-05-17T07:20:29.949Z,40.77
2019-05-17T07:23:00.400Z,39.40
2019-05-17T07:25:30.385Z,38.33
2019-05-17T07:28:00.430Z,36.73
2019-05-17T07:30:30.559Z,34.73
2019-05-17T07:33:00.324Z,34.77
2019-05-17T07:35:30.002Z,33.37
2019-05-17T07:37:59.522Z,33.60
2019-05-17T07:40:30.364Z,32.43
2019-05-17T07:43:10.167Z,33.30
2019-05-17T07:45:29.606Z,32.50
2019-05-17T07:48:00.162Z,33.13
2019-05-17T07:50:29.337Z,33.13
2019-05-17T07:53:00.488Z,33.00
2019-05-17T07:55:30.298Z,34.00
2019-05-17T07:58:00.240Z,32.60
2019-05-17T08:00:30.548Z,33.93
2019-05-17T08:03:00.031Z,33.00
2019-05-17T08:05:29.576Z,31.60
2019-05-17T08:08:00.113Z,34.03
2019-05-17T08:10:29.804Z,31.73
2019-05-17T08:12:59.930Z,33.13
2019-05-17T08:15:30.469Z,33.20
2019-05-17T08:18:01.666Z,34.70
2019-05-17T08:20:29.921Z,34.67
2019-05-17T08:22:59.577Z,33.73
2019-05-17T08:25:30.383Z,34.03
2019-05-17T08:27:59.458Z,34.07
2019-05-17T08:30:30.298Z,34.63
2019-05-17T08:33:00.890Z,33.17
2019-05-17T08:35:30.450Z,33.90
2019-05-17T08:38:00.498Z,35.40
2019-05-17T08:40:30.522Z,33.17
2019-05-17T08:43:00.115Z,35.80
2019-05-17T08:45:29.600Z,33.37
2019-05-17T08:48:00.374Z,34.93
2019-05-17T08:50:29.421Z,33.63
2019-05-17T08:52:59.960Z,32.63
2019-05-17T08:55:29.891Z,33.10
2019-05-17T08:58:00.964Z,33.47
2019-05-17T09:00:31.409Z,32.30
2019-05-17T09:03:00.240Z,32.33
2019-05-17T09:05:30.282Z,31.27
2019-05-17T09:08:00.067Z,32.60
2019-05-17T09:10:29.947Z,32.47
2019-05-17T09:12:59.772Z,34.33
2019-05-17T09:15:29.634Z,32.87
2019-05-17T09:18:00.277Z,32.83
2019-05-17T09:20:29.710Z,31.87
2019-05-17T09:23:00.065Z,31.50
2019-05-17T09:25:30.278Z,34.00
2019-05-17T09:28:00.723Z,32.73
2019-05-17T09:30:31.322Z,31.00
2019-05-17T09:33:00.471Z,31.10
2019-05-17T09:35:30.032Z,31.50
2019-05-17T09:38:00.528Z,30.50
2019-05-17T09:40:29.478Z,31.80
2019-05-17T09:43:00.383Z,30.83
2019-05-17T09:45:30.644Z,30.60
2019-05-17T09:48:00.728Z,32.67
2019-05-17T09:50:29.430Z,30.50
2019-05-17T09:53:00.016Z,31.13
2019-05-17T09:55:30.118Z,30.03
2019-05-17T09:58:00.256Z,27.87
2019-05-17T10:00:29.879Z,29.33
2019-05-17T10:03:00.019Z,28.75
2019-05-17T10:05:31.155Z,28.80
2019-05-17T10:08:00.076Z,26.50
2019-05-17T10:10:28.914Z,30.57
2019-05-17T10:13:00.107Z,24.23
2019-05-17T10:15:30.012Z,25.77
2019-05-17T10:18:00.593Z,24.73
2019-05-17T10:20:29.306Z,27.07
2019-05-17T10:22:59.608Z,25.60
2019-05-17T10:25:29.470Z,25.47
2019-05-17T10:28:00.364Z,27.60
2019-05-17T10:30:29.932Z,24.53
2019-05-17T10:33:00.039Z,26.50
2019-05-17T10:35:29.587Z,26.87
2019-05-17T10:37:59.606Z,26.63
2019-05-17T10:40:29.887Z,25.93
2019-05-17T10:43:00.744Z,27.97
2019-05-17T10:45:30.503Z,28.40
2019-05-17T10:48:00.795Z,26.97
2019-05-17T10:50:29.998Z,24.60
2019-05-17T10:53:00.461Z,26.70
2019-05-17T10:55:30.278Z,27.47
2019-05-17T10:58:00.473Z,23.20
2019-05-17T11:00:30.333Z,24.77
2019-05-17T11:03:00.423Z,23.57
2019-05-17T11:05:30.869Z,22.00
2019-05-17T11:07:59.982Z,23.33
2019-05-17T11:10:29.867Z,23.83
2019-05-17T11:12:58.759Z,22.50
2019-05-17T11:15:29.140Z,25.90
2019-05-17T11:17:57.851Z,24.23
2019-05-17T11:20:26.680Z,22.13
2019-05-17T11:22:55.678Z,19.13
2019-05-17T11:25:24.438Z,18.23
2019-05-17T11:27:53.142Z,20.13
2019-05-17T11:30:22.250Z,22.80
2019-05-17T11:32:50.999Z,20.97
2019-05-17T11:35:19.656Z,26.30
2019-05-17T11:37:48.424Z,15.60
2019-05-17T11:40:20.442Z,14.00
2019-05-17T11:42:49.493Z,12.73
2019-05-17T11:45:27.161Z,14.03
2019-05-17T11:47:49.053Z,13.77
2019-05-17T11:50:18.147Z,13.40
2019-05-17T11:52:47.215Z,14.07
2019-05-17T11:55:15.934Z,13.13
2019-05-17T11:57:44.695Z,13.90
2019-05-17T12:00:14.464Z,11.40
2019-05-17T12:02:43.618Z,12.60
2019-05-17T12:05:12.406Z,10.70
2019-05-17T12:07:41.146Z,10.93
2019-05-17T12:10:10.254Z,10.73
2019-05-17T12:12:39.020Z,13.07
2019-05-17T12:15:08.402Z,14.23
2019-05-17T12:17:37.145Z,10.90
2019-05-17T12:20:07.330Z,10.43
2019-05-17T12:22:36.029Z,8.70
2019-05-17T12:25:06.460Z,9.93
2019-05-17T12:27:35.151Z,10.03
2019-05-17T12:30:06.345Z,5.97
2019-05-17T12:32:35.096Z,9.40
2019-05-17T12:35:03.935Z,9.63
2019-05-17T12:37:32.578Z,11.40
2019-05-17T12:40:01.330Z,9.63
2019-05-17T12:42:29.991Z,10.37
2019-05-17T12:44:58.957Z,8.03
2019-05-17T12:47:27.689Z,9.67
2019-05-17T12:49:56.378Z,7.70
2019-05-17T12:52:25.198Z,6.33
2019-05-17T12:54:53.907Z,6.13
2019-05-17T12:57:23.318Z,7.63
2019-05-17T12:59:52.009Z,6.33
2019-05-17T13:02:20.739Z,6.20
2019-05-17T13:04:49.430Z,6.00
2019-05-17T13:07:18.121Z,7.57
2019-05-17T13:09:46.836Z,7.43
2019-05-17T13:12:15.519Z,8.13
2019-05-17T13:14:44.210Z,6.87
2019-05-17T13:17:12.978Z,5.80
2019-05-17T13:19:41.983Z,5.90
2019-05-17T13:22:12.192Z,5.13
2019-05-17T13:24:42.205Z,6.10
2019-05-17T13:27:10.859Z,5.37
2019-05-17T13:29:39.845Z,5.17
2019-05-17T13:32:08.947Z,4.90
2019-05-17T13:34:37.630Z,4.73
2019-05-17T13:37:06.303Z,4.13
2019-05-17T13:39:35.208Z,3.43
2019-05-17T13:42:03.974Z,3.63
2019-05-17T13:44:32.675Z,3.30
2019-05-17T13:47:01.405Z,3.43
2019-05-17T13:49:30.402Z,3.80
2019-05-17T13:51:59.099Z,4.00
2019-05-17T13:54:28.040Z,3.63
2019-05-17T13:56:56.747Z,3.73
2019-05-17T13:59:25.758Z,3.40
2019-05-17T14:01:54.502Z,4.10
2019-05-17T14:04:23.278Z,3.60
2019-05-17T14:06:51.973Z,2.90
2019-05-17T14:09:20.714Z,3.97
2019-05-17T14:11:49.462Z,5.00
2019-05-17T14:14:18.191Z,3.47
2019-05-17T14:16:47.027Z,3.40
2019-05-17T14:19:16.012Z,3.20
2019-05-17T14:21:45.629Z,3.70
2019-05-17T14:24:14.522Z,3.37
2019-05-17T14:26:43.214Z,3.77
2019-05-17T14:29:11.910Z,3.90
2019-05-17T14:31:40.630Z,3.40
2019-05-17T14:34:09.315Z,3.63
2019-05-17T14:36:38.020Z,3.70
2019-05-17T14:39:07.335Z,3.30
2019-05-17T14:41:35.991Z,3.20
2019-05-17T14:44:04.775Z,2.93
2019-05-17T14:46:33.595Z,3.07
2019-05-17T14:49:02.632Z,3.40
2019-05-17T14:51:31.387Z,3.00
2019-05-17T14:54:00.110Z,3.10
2019-05-17T14:56:28.870Z,3.00
2019-05-17T14:58:57.622Z,3.20
2019-05-17T15:01:26.327Z,2.97
2019-05-17T15:03:57.130Z,2.90
2019-05-17T15:06:26.427Z,3.73
2019-05-17T15:08:55.135Z,3.30
2019-05-17T15:11:23.918Z,3.50
2019-05-17T15:13:52.616Z,3.17
2019-05-17T15:16:23.439Z,3.10
2019-05-17T15:18:53.370Z,3.00
2019-05-17T15:21:22.035Z,2.80
2019-05-17T15:23:51.553Z,2.80
2019-05-17T15:26:20.247Z,2.80
2019-05-17T15:28:48.992Z,3.00
2019-05-17T15:31:18.034Z,3.03
2019-05-17T15:33:46.738Z,3.80
2019-05-17T15:36:16.027Z,2.83
2019-05-17T15:38:44.742Z,2.40
2019-05-17T15:41:13.716Z,2.67
2019-05-17T15:43:42.711Z,2.90
2019-05-17T15:46:11.706Z,3.10
2019-05-17T15:48:40.405Z,2.90
2019-05-17T15:51:09.437Z,3.43
2019-05-17T15:53:38.179Z,3.53
2019-05-17T15:56:06.851Z,3.40
2019-05-17T15:58:35.906Z,3.13
2019-05-17T16:01:04.706Z,3.20
2019-05-17T16:03:33.432Z,3.33
2019-05-17T16:06:02.192Z,3.50
2019-05-17T16:08:30.894Z,3.20
2019-05-17T16:10:59.591Z,3.50
2019-05-17T16:13:28.627Z,3.20
2019-05-17T16:15:57.343Z,2.90
2019-05-17T16:18:26.028Z,3.20
2019-05-17T16:20:54.718Z,3.00
2019-05-17T16:23:23.424Z,3.37
2019-05-17T16:25:52.392Z,3.30
2019-05-17T16:28:21.074Z,3.80
2019-05-17T16:30:49.799Z,3.30
2019-05-17T16:33:18.490Z,3.50
2019-05-17T16:35:47.183Z,3.33
2019-05-17T16:38:15.911Z,4.23
2019-05-17T16:40:44.679Z,3.50
2019-05-17T16:43:18.147Z,3.13
2019-05-17T16:45:43.649Z,3.70
2019-05-17T16:48:12.377Z,5.30
2019-05-17T16:50:41.333Z,8.93
2019-05-17T16:53:11.318Z,23.20
2019-05-17T16:55:40.768Z,9.30
2019-05-17T16:58:09.507Z,7.70
2019-05-17T17:00:40.544Z,6.67
2019-05-17T17:03:09.957Z,3.43
2019-05-17T17:05:38.622Z,3.13
2019-05-17T17:08:07.607Z,2.77
2019-05-17T17:10:36.291Z,4.30
2019-05-17T17:13:05.432Z,2.90
2019-05-17T17:15:34.143Z,3.17
2019-05-17T17:18:02.901Z,2.47
2019-05-17T17:20:31.581Z,3.00
2019-05-17T17:23:00.544Z,5.80
2019-05-17T17:25:29.373Z,3.00
2019-05-17T17:27:58.015Z,2.23
2019-05-17T17:30:27.027Z,2.17
2019-05-17T17:32:55.713Z,2.00
2019-05-17T17:35:24.405Z,2.67
2019-05-17T17:37:53.120Z,2.40
2019-05-17T17:40:22.607Z,2.83
2019-05-17T17:42:51.393Z,4.33
2019-05-17T17:45:24.587Z,2.30
2019-05-17T17:47:53.547Z,3.53
2019-05-17T17:50:22.328Z,4.43
2019-05-17T17:52:52.233Z,3.97
2019-05-17T17:55:21.026Z,3.60
2019-05-17T17:57:50.015Z,8.30
2019-05-17T18:00:21.355Z,7.30
2019-05-17T18:02:50.351Z,3.37
2019-05-17T18:05:19.040Z,2.87
2019-05-17T18:07:49.588Z,4.47
2019-05-17T18:10:29.747Z,2.53
2019-05-17T18:12:58.547Z,2.50
2019-05-17T18:15:30.092Z,3.53
2019-05-17T18:17:58.770Z,4.20
2019-05-17T18:20:27.593Z,3.63
2019-05-17T18:22:56.278Z,2.93
2019-05-17T18:25:24.959Z,3.23
2019-05-17T18:27:53.606Z,3.20
2019-05-17T18:30:22.306Z,3.63
2019-05-17T18:32:50.999Z,2.70
2019-05-17T18:35:19.713Z,2.53
2019-05-17T18:37:48.403Z,2.50
2019-05-17T18:40:17.293Z,3.70
2019-05-17T18:42:46.006Z,3.00
2019-05-17T18:45:14.990Z,3.03
2019-05-17T18:47:43.672Z,3.50
2019-05-17T18:50:13.395Z,3.70
2019-05-17T18:52:42.164Z,4.77
2019-05-17T18:55:11.345Z,3.70
2019-05-17T18:57:40.209Z,4.90
2019-05-17T19:00:09.693Z,4.90
2019-05-17T19:02:38.384Z,4.37
2019-05-17T19:05:08.467Z,6.80
2019-05-17T19:07:37.154Z,4.97
2019-05-17T19:10:09.699Z,4.80
2019-05-17T19:12:38.418Z,4.90
2019-05-17T19:15:08.778Z,5.37
2019-05-17T19:17:37.454Z,4.30
2019-05-17T19:20:08.003Z,4.37
2019-05-17T19:22:36.695Z,4.20
2019-05-17T19:25:08.986Z,4.13
2019-05-17T19:27:37.704Z,4.73
2019-05-17T19:30:09.804Z,4.97
2019-05-17T19:32:38.488Z,4.50
2019-05-17T19:35:07.547Z,4.80
2019-05-17T19:37:36.234Z,5.00
2019-05-17T19:40:07.385Z,4.40
2019-05-17T19:42:37.230Z,4.00
2019-05-17T19:45:08.319Z,4.00
2019-05-17T19:47:38.491Z,3.43
2019-05-17T19:50:08.286Z,3.63
2019-05-17T19:52:36.970Z,3.60
2019-05-17T19:55:10.235Z,3.33
2019-05-17T19:57:38.970Z,3.50
2019-05-17T20:00:12.856Z,3.80
2019-05-17T20:02:41.539Z,3.57
2019-05-17T20:05:11.653Z,3.40
2019-05-17T20:07:40.344Z,3.10
2019-05-17T20:10:11.129Z,3.67
2019-05-17T20:12:39.899Z,3.87
2019-05-17T20:15:17.463Z,3.90
2019-05-17T20:17:39.613Z,3.53
2019-05-17T20:20:08.935Z,4.07
2019-05-17T20:22:37.624Z,3.93
2019-05-17T20:25:07.310Z,4.20
2019-05-17T20:27:36.439Z,3.50
2019-05-17T20:30:08.109Z,3.23
2019-05-17T20:32:36.787Z,3.50
2019-05-17T20:35:07.406Z,3.60
2019-05-17T20:37:36.091Z,3.70
2019-05-17T20:40:07.646Z,3.93
2019-05-17T20:42:36.375Z,4.07
2019-05-17T20:45:08.526Z,4.30
2019-05-17T20:47:37.214Z,3.50
2019-05-17T20:50:06.925Z,3.90
2019-05-17T20:52:35.668Z,3.63
2019-05-17T20:55:04.591Z,3.90
2019-05-17T20:57:33.320Z,3.60
2019-05-17T21:00:02.079Z,3.70
2019-05-17T21:02:30.931Z,3.57
2019-05-17T21:04:59.649Z,3.80
2019-05-17T21:07:28.342Z,3.60
2019-05-17T21:09:57.417Z,3.73
2019-05-17T21:12:26.252Z,3.90
2019-05-17T21:14:56.490Z,3.87
2019-05-17T21:17:25.321Z,3.67
2019-05-17T21:19:54.281Z,3.97
2019-05-17T21:22:22.971Z,3.90
2019-05-17T21:24:52.106Z,4.40
2019-05-17T21:27:21.060Z,4.57
2019-05-17T21:29:49.870Z,4.60
2019-05-17T21:32:18.998Z,4.53
2019-05-17T21:34:47.649Z,4.03
2019-05-17T21:37:16.828Z,4.43
2019-05-17T21:39:45.479Z,4.70
2019-05-17T21:42:14.363Z,4.57
2019-05-17T21:44:43.695Z,4.50
2019-05-17T21:47:12.380Z,4.73
2019-05-17T21:49:41.567Z,4.83
2019-05-17T21:52:10.252Z,4.93
2019-05-17T21:54:38.948Z,4.90
2019-05-17T21:57:07.674Z,4.73
2019-05-17T21:59:36.344Z,4.70
2019-05-17T22:02:05.204Z,5.07
2019-05-17T22:04:33.925Z,4.50
2019-05-17T22:07:02.607Z,5.20
2019-05-17T22:09:31.323Z,4.77
2019-05-17T22:12:02.066Z,5.10
2019-05-17T22:14:30.803Z,4.90
2019-05-17T22:16:59.487Z,5.03
2019-05-17T22:19:28.196Z,5.63
2019-05-17T22:21:56.880Z,5.10
2019-05-17T22:24:25.863Z,5.60
2019-05-17T22:26:54.576Z,5.63
2019-05-17T22:29:23.265Z,5.30
2019-05-17T22:31:51.956Z,5.60
2019-05-17T22:34:20.665Z,4.80
2019-05-17T22:36:49.738Z,5.07
2019-05-17T22:39:18.433Z,5.47
2019-05-17T22:41:47.382Z,5.73
2019-05-17T22:44:16.179Z,5.73
2019-05-17T22:46:45.139Z,5.63
2019-05-17T22:49:13.875Z,5.30
2019-05-17T22:51:42.559Z,6.07
2019-05-17T22:54:11.244Z,6.10
2019-05-17T22:56:40.000Z,6.03
2019-05-17T22:59:08.674Z,6.37
2019-05-17T23:01:37.356Z,6.73
2019-05-17T23:04:06.098Z,6.90
2019-05-17T23:06:34.791Z,7.53
2019-05-17T23:09:04.249Z,7.33
2019-05-17T23:11:32.980Z,7.53
2019-05-17T23:14:01.654Z,7.27
2019-05-17T23:16:30.362Z,7.33
2019-05-17T23:19:10.940Z,7.77
2019-05-17T23:21:39.780Z,7.53
2019-05-17T23:24:08.467Z,6.73
2019-05-17T23:26:37.301Z,7.57
2019-05-17T23:29:05.982Z,7.00
2019-05-17T23:31:34.666Z,6.83
2019-05-17T23:34:03.499Z,7.50
2019-05-17T23:36:32.179Z,7.30
2019-05-17T23:39:00.858Z,7.50
2019-05-17T23:41:29.939Z,7.03
2019-05-17T23:43:58.628Z,7.03
2019-05-17T23:46:27.311Z,6.77
2019-05-17T23:48:56.489Z,7.40
2019-05-17T23:51:25.176Z,6.70
2019-05-17T23:53:53.867Z,6.57
2019-05-17T23:56:22.591Z,7.27
2019-05-17T23:58:51.199Z,7.53
