createdAt,value
2023-01-19T00:00:36.949Z,7.20
2023-01-19T00:01:36.826Z,4.40
2023-01-19T00:02:36.968Z,5.00
2023-01-19T00:03:36.800Z,6.10
2023-01-19T00:04:36.875Z,7.20
2023-01-19T00:05:36.783Z,6.40
2023-01-19T00:06:57.893Z,4.90
2023-01-19T00:07:36.746Z,5.50
2023-01-19T00:08:37.781Z,5.30
2023-01-19T00:09:36.731Z,5.00
2023-01-19T00:10:36.784Z,5.10
2023-01-19T00:11:36.708Z,5.10
2023-01-19T00:12:36.844Z,5.10
2023-01-19T00:13:36.664Z,4.80
2023-01-19T00:14:36.765Z,5.50
2023-01-19T00:15:36.633Z,10.00
2023-01-19T00:16:36.837Z,4.60
2023-01-19T00:17:36.623Z,5.30
2023-01-19T00:18:36.755Z,4.60
2023-01-19T00:19:36.584Z,4.70
2023-01-19T00:20:36.727Z,4.20
2023-01-19T00:21:36.695Z,5.10
2023-01-19T00:22:36.718Z,5.70
2023-01-19T00:23:36.712Z,4.60
2023-01-19T00:24:36.636Z,5.70
2023-01-19T00:25:36.532Z,5.00
2023-01-19T00:26:36.563Z,7.30
2023-01-19T00:27:36.484Z,5.20
2023-01-19T00:28:36.628Z,5.50
2023-01-19T00:29:36.463Z,5.20
2023-01-19T00:30:37.567Z,4.80
2023-01-19T00:31:36.466Z,6.10
2023-01-19T00:32:36.573Z,5.10
2023-01-19T00:33:36.403Z,5.20
2023-01-19T00:34:36.507Z,6.00
2023-01-19T00:35:36.409Z,6.40
2023-01-19T00:36:57.523Z,4.30
2023-01-19T00:37:36.342Z,5.30
2023-01-19T00:38:37.402Z,5.10
2023-01-19T00:39:36.315Z,5.70
2023-01-19T00:40:36.414Z,5.60
2023-01-19T00:41:36.302Z,4.90
2023-01-19T00:42:36.455Z,5.20
2023-01-19T00:43:36.266Z,4.90
2023-01-19T00:44:36.385Z,5.70
2023-01-19T00:45:36.281Z,6.80
2023-01-19T00:46:36.321Z,5.20
2023-01-19T00:47:36.234Z,6.20
2023-01-19T00:48:36.362Z,4.80
2023-01-19T00:49:36.193Z,5.10
2023-01-19T00:50:36.291Z,4.60
2023-01-19T00:51:36.162Z,4.70
2023-01-19T00:52:36.331Z,5.20
2023-01-19T00:53:36.172Z,6.00
2023-01-19T00:54:38.254Z,5.40
2023-01-19T00:55:36.111Z,6.90
2023-01-19T00:56:36.198Z,5.90
2023-01-19T00:57:36.095Z,5.90
2023-01-19T00:58:36.235Z,5.70
2023-01-19T00:59:36.081Z,7.80
2023-01-19T01:00:36.172Z,5.00
2023-01-19T01:01:45.526Z,5.50
2023-01-19T01:02:37.254Z,7.10
2023-01-19T01:03:36.175Z,4.80
2023-01-19T01:04:35.991Z,4.40
2023-01-19T01:05:36.154Z,5.10
2023-01-19T01:06:35.963Z,7.80
2023-01-19T01:07:36.152Z,4.40
2023-01-19T01:08:35.939Z,5.20
2023-01-19T01:09:35.976Z,4.90
2023-01-19T01:10:35.900Z,5.10
2023-01-19T01:11:36.059Z,5.40
2023-01-19T01:12:35.879Z,5.30
2023-01-19T01:13:57.030Z,5.60
2023-01-19T01:14:35.863Z,4.70
2023-01-19T01:15:35.981Z,7.30
2023-01-19T01:16:35.956Z,5.00
2023-01-19T01:17:35.860Z,5.30
2023-01-19T01:18:35.808Z,5.80
2023-01-19T01:19:35.852Z,5.40
2023-01-19T01:20:35.778Z,5.60
2023-01-19T01:21:37.979Z,5.60
2023-01-19T01:22:35.756Z,8.00
2023-01-19T01:23:35.869Z,4.50
2023-01-19T01:24:35.742Z,5.30
2023-01-19T01:25:36.878Z,4.20
2023-01-19T01:26:35.706Z,4.80
2023-01-19T01:27:35.797Z,4.90
2023-01-19T01:28:35.676Z,5.70
2023-01-19T01:29:35.787Z,5.00
2023-01-19T01:30:35.638Z,3.80
2023-01-19T01:31:56.754Z,5.30
2023-01-19T01:32:35.626Z,4.00
2023-01-19T01:33:40.773Z,4.80
2023-01-19T01:34:36.610Z,5.20
2023-01-19T01:35:35.728Z,4.70
2023-01-19T01:36:35.588Z,5.10
2023-01-19T01:37:35.668Z,5.30
2023-01-19T01:38:35.559Z,5.00
2023-01-19T01:39:36.627Z,6.20
2023-01-19T01:40:35.526Z,4.90
2023-01-19T01:41:35.645Z,4.80
2023-01-19T01:42:35.509Z,4.30
2023-01-19T01:43:35.677Z,5.50
2023-01-19T01:44:35.469Z,6.50
2023-01-19T01:45:35.551Z,5.20
2023-01-19T01:46:35.456Z,5.80
2023-01-19T01:47:35.508Z,5.40
2023-01-19T01:48:35.415Z,6.20
2023-01-19T01:49:35.475Z,4.60
2023-01-19T01:50:35.388Z,6.70
2023-01-19T01:51:35.521Z,5.60
2023-01-19T01:52:35.375Z,5.60
2023-01-19T01:53:35.578Z,4.50
2023-01-19T01:54:35.327Z,6.00
2023-01-19T01:55:35.383Z,6.30
2023-01-19T01:56:35.318Z,5.60
2023-01-19T01:57:35.422Z,6.00
2023-01-19T01:58:35.297Z,4.10
2023-01-19T02:00:44.672Z,5.10
2023-01-19T02:01:44.668Z,4.50
2023-01-19T02:02:44.542Z,4.10
2023-01-19T02:03:44.520Z,4.30
2023-01-19T02:04:46.699Z,4.50
2023-01-19T02:05:44.475Z,5.50
2023-01-19T02:06:44.638Z,5.00
2023-01-19T02:07:44.449Z,3.60
2023-01-19T02:08:44.578Z,4.50
2023-01-19T02:09:44.451Z,4.80
2023-01-19T02:10:44.518Z,5.80
2023-01-19T02:11:44.398Z,5.00
2023-01-19T02:12:44.546Z,5.50
2023-01-19T02:13:44.368Z,4.80
2023-01-19T02:14:44.480Z,4.50
2023-01-19T02:15:44.356Z,5.20
2023-01-19T02:16:45.462Z,5.70
2023-01-19T02:17:44.319Z,5.00
2023-01-19T02:18:44.500Z,4.80
2023-01-19T02:19:44.290Z,5.00
2023-01-19T02:20:44.393Z,3.30
2023-01-19T02:21:44.288Z,5.00
2023-01-19T02:22:45.346Z,4.60
2023-01-19T02:23:44.247Z,4.90
2023-01-19T02:24:44.361Z,5.00
2023-01-19T02:25:44.220Z,4.50
2023-01-19T02:26:44.407Z,4.90
2023-01-19T02:27:44.206Z,4.30
2023-01-19T02:28:44.228Z,5.40
2023-01-19T02:29:44.147Z,4.20
2023-01-19T02:30:44.280Z,4.70
2023-01-19T02:31:44.136Z,4.80
2023-01-19T02:32:44.242Z,4.10
2023-01-19T02:33:44.147Z,4.10
2023-01-19T02:34:46.324Z,4.10
2023-01-19T02:35:44.084Z,5.20
2023-01-19T02:36:44.276Z,4.20
2023-01-19T02:37:44.084Z,4.80
2023-01-19T02:38:44.104Z,4.80
2023-01-19T02:39:44.045Z,4.00
2023-01-19T02:40:44.137Z,5.20
2023-01-19T02:41:44.014Z,4.70
2023-01-19T02:42:44.183Z,4.10
2023-01-19T02:43:43.976Z,4.90
2023-01-19T02:44:44.113Z,5.60
2023-01-19T02:45:43.996Z,5.20
2023-01-19T02:46:44.044Z,5.00
2023-01-19T02:47:43.924Z,5.40
2023-01-19T02:48:44.005Z,5.20
2023-01-19T02:49:43.904Z,4.40
2023-01-19T02:50:46.163Z,5.30
2023-01-19T02:51:43.893Z,3.80
2023-01-19T02:52:43.972Z,5.00
2023-01-19T02:53:43.898Z,4.20
2023-01-19T02:54:43.994Z,5.20
2023-01-19T02:55:43.828Z,4.30
2023-01-19T02:56:43.923Z,4.10
2023-01-19T02:57:43.816Z,4.00
2023-01-19T02:58:43.854Z,5.50
2023-01-19T02:59:43.773Z,5.40
2023-01-19T03:00:43.893Z,4.50
2023-01-19T03:01:43.839Z,7.30
2023-01-19T03:02:44.073Z,4.60
2023-01-19T03:03:43.786Z,5.90
2023-01-19T03:04:43.759Z,5.50
2023-01-19T03:05:43.714Z,5.60
2023-01-19T03:06:43.793Z,5.40
2023-01-19T03:07:43.724Z,5.10
2023-01-19T03:08:43.735Z,5.60
2023-01-19T03:09:43.663Z,5.40
2023-01-19T03:10:43.762Z,5.90
2023-01-19T03:11:43.623Z,6.40
2023-01-19T03:12:43.703Z,5.40
2023-01-19T03:13:43.596Z,5.00
2023-01-19T03:14:45.732Z,6.30
2023-01-19T03:15:43.622Z,6.20
2023-01-19T03:16:43.665Z,5.40
2023-01-19T03:17:43.541Z,6.50
2023-01-19T03:18:43.610Z,5.90
2023-01-19T03:19:43.512Z,6.70
2023-01-19T03:20:44.672Z,5.60
2023-01-19T03:21:43.492Z,6.70
2023-01-19T03:22:43.571Z,5.60
2023-01-19T03:23:43.473Z,6.10
2023-01-19T03:24:43.509Z,4.90
2023-01-19T03:25:43.444Z,5.70
2023-01-19T03:26:44.575Z,6.20
2023-01-19T03:27:43.430Z,7.10
2023-01-19T03:28:43.488Z,6.00
2023-01-19T03:29:43.380Z,5.80
2023-01-19T03:30:43.579Z,6.50
2023-01-19T03:31:43.370Z,6.00
2023-01-19T03:32:44.382Z,6.60
2023-01-19T03:33:43.339Z,5.20
2023-01-19T03:34:43.390Z,5.30
2023-01-19T03:35:43.311Z,6.80
2023-01-19T03:36:43.430Z,5.70
2023-01-19T03:37:43.282Z,7.30
2023-01-19T03:38:43.278Z,5.40
2023-01-19T03:39:43.281Z,5.90
2023-01-19T03:41:04.378Z,6.50
2023-01-19T03:41:43.228Z,6.20
2023-01-19T03:42:43.348Z,5.60
2023-01-19T03:43:43.202Z,5.80
2023-01-19T03:44:43.268Z,6.40
2023-01-19T03:45:43.197Z,5.80
2023-01-19T03:46:43.306Z,5.10
2023-01-19T03:47:43.155Z,5.60
2023-01-19T03:48:43.366Z,5.20
2023-01-19T03:49:43.134Z,7.00
2023-01-19T03:50:43.176Z,6.50
2023-01-19T03:51:43.123Z,7.50
2023-01-19T03:52:43.210Z,5.90
2023-01-19T03:53:43.086Z,6.50
2023-01-19T03:54:43.152Z,5.60
2023-01-19T03:55:43.045Z,7.20
2023-01-19T03:56:43.185Z,6.90
2023-01-19T03:57:43.040Z,5.20
2023-01-19T03:58:43.217Z,5.00
2023-01-19T03:59:43.014Z,6.00
2023-01-19T04:00:43.049Z,6.20
2023-01-19T04:01:43.096Z,6.80
2023-01-19T04:02:43.136Z,6.50
2023-01-19T04:03:42.968Z,5.70
2023-01-19T04:04:43.028Z,7.20
2023-01-19T04:05:42.916Z,5.50
2023-01-19T04:06:43.059Z,6.00
2023-01-19T04:07:42.893Z,6.40
2023-01-19T04:08:45.106Z,5.00
2023-01-19T04:09:42.887Z,6.50
2023-01-19T04:10:42.925Z,6.10
2023-01-19T04:11:42.843Z,6.80
2023-01-19T04:12:42.966Z,6.60
2023-01-19T04:13:42.815Z,6.50
2023-01-19T04:14:42.907Z,6.20
2023-01-19T04:15:42.842Z,4.70
2023-01-19T04:16:42.943Z,5.80
2023-01-19T04:17:42.749Z,5.90
2023-01-19T04:18:42.871Z,6.10
2023-01-19T04:19:42.733Z,6.40
2023-01-19T04:20:42.804Z,5.90
2023-01-19T04:21:42.728Z,6.80
2023-01-19T04:22:42.837Z,6.90
2023-01-19T04:23:42.683Z,5.90
2023-01-19T04:24:43.804Z,8.00
2023-01-19T04:25:42.654Z,6.80
2023-01-19T04:26:42.818Z,5.00
2023-01-19T04:27:42.651Z,8.00
2023-01-19T04:28:42.751Z,8.70
2023-01-19T04:29:42.611Z,5.80
2023-01-19T04:30:43.683Z,6.60
2023-01-19T04:31:42.582Z,6.30
2023-01-19T04:32:42.724Z,7.30
2023-01-19T04:33:42.572Z,6.50
2023-01-19T04:34:42.685Z,6.60
2023-01-19T04:35:42.530Z,6.80
2023-01-19T04:36:42.694Z,6.70
2023-01-19T04:37:42.502Z,6.00
2023-01-19T04:38:42.622Z,6.40
2023-01-19T04:39:42.496Z,7.20
2023-01-19T04:40:42.559Z,6.10
2023-01-19T04:41:42.454Z,6.10
2023-01-19T04:42:42.593Z,7.30
2023-01-19T04:43:42.425Z,6.80
2023-01-19T04:44:42.543Z,6.20
2023-01-19T04:45:42.413Z,6.70
2023-01-19T04:46:42.536Z,5.70
2023-01-19T04:47:42.370Z,7.00
2023-01-19T04:48:43.419Z,7.80
2023-01-19T04:49:42.343Z,6.40
2023-01-19T04:50:42.436Z,5.60
2023-01-19T04:51:42.339Z,6.80
2023-01-19T04:52:42.398Z,6.50
2023-01-19T04:53:42.302Z,8.60
2023-01-19T04:54:43.430Z,6.60
2023-01-19T04:55:42.270Z,6.30
2023-01-19T04:56:43.371Z,7.50
2023-01-19T04:57:42.261Z,8.50
2023-01-19T04:58:42.335Z,6.60
2023-01-19T04:59:42.221Z,6.30
2023-01-19T05:00:44.419Z,6.90
2023-01-19T05:01:42.269Z,7.00
2023-01-19T05:02:44.383Z,6.60
2023-01-19T05:03:42.185Z,8.10
2023-01-19T05:04:42.169Z,6.00
2023-01-19T05:05:42.129Z,6.70
2023-01-19T05:07:03.174Z,6.40
2023-01-19T05:07:42.113Z,6.80
2023-01-19T05:08:44.542Z,6.80
2023-01-19T05:09:42.120Z,7.40
2023-01-19T05:10:42.198Z,6.60
2023-01-19T05:11:42.062Z,6.30
2023-01-19T05:12:42.239Z,7.70
2023-01-19T05:13:42.038Z,7.30
2023-01-19T05:14:42.061Z,6.30
2023-01-19T05:15:42.030Z,7.00
2023-01-19T05:16:42.101Z,7.80
2023-01-19T05:17:41.988Z,6.40
2023-01-19T05:18:43.051Z,7.40
2023-01-19T05:19:41.957Z,5.80
2023-01-19T05:20:42.057Z,7.00
2023-01-19T05:21:41.950Z,5.60
2023-01-19T05:22:42.097Z,7.20
2023-01-19T05:23:41.914Z,6.70
2023-01-19T05:24:41.929Z,6.80
2023-01-19T05:25:41.879Z,5.60
2023-01-19T05:26:41.970Z,8.70
2023-01-19T05:27:41.868Z,7.00
2023-01-19T05:28:42.007Z,7.30
2023-01-19T05:29:41.826Z,6.80
2023-01-19T05:31:03.060Z,6.70
2023-01-19T05:31:41.829Z,7.20
2023-01-19T05:32:41.872Z,5.80
2023-01-19T05:33:41.786Z,7.90
2023-01-19T05:34:41.914Z,6.50
2023-01-19T05:35:41.754Z,6.20
2023-01-19T05:36:41.837Z,7.40
2023-01-19T05:37:41.716Z,6.40
2023-01-19T05:38:41.878Z,6.90
2023-01-19T05:39:41.716Z,6.00
2023-01-19T05:40:41.932Z,6.40
2023-01-19T05:41:41.666Z,7.90
2023-01-19T05:42:41.751Z,6.00
2023-01-19T05:43:41.786Z,6.10
2023-01-19T05:44:41.784Z,7.20
2023-01-19T05:45:41.642Z,6.60
2023-01-19T05:46:41.732Z,6.70
2023-01-19T05:47:41.596Z,8.20
2023-01-19T05:48:43.745Z,5.80
2023-01-19T05:49:41.564Z,6.80
2023-01-19T05:50:41.685Z,7.20
2023-01-19T05:51:41.554Z,5.80
2023-01-19T05:52:41.595Z,6.20
2023-01-19T05:53:41.534Z,6.20
2023-01-19T05:54:42.593Z,6.90
2023-01-19T05:55:41.486Z,8.60
2023-01-19T05:56:41.596Z,5.70
2023-01-19T05:57:41.486Z,7.20
2023-01-19T05:58:41.634Z,6.50
2023-01-19T05:59:41.440Z,6.50
2023-01-19T06:00:41.461Z,6.70
2023-01-19T06:01:41.414Z,6.10
2023-01-19T06:02:41.513Z,6.30
2023-01-19T06:03:41.394Z,6.30
2023-01-19T06:04:41.551Z,7.60
2023-01-19T06:05:41.353Z,6.60
2023-01-19T06:06:41.472Z,7.80
2023-01-19T06:07:41.335Z,6.60
2023-01-19T06:08:41.501Z,7.50
2023-01-19T06:09:41.521Z,9.70
2023-01-19T06:10:41.350Z,6.50
2023-01-19T06:11:41.284Z,5.80
2023-01-19T06:12:41.371Z,6.10
2023-01-19T06:13:42.120Z,7.30
2023-01-19T06:15:02.345Z,7.70
2023-01-19T06:15:41.232Z,6.70
2023-01-19T06:16:41.396Z,6.10
2023-01-19T06:17:41.226Z,7.00
2023-01-19T06:18:41.286Z,8.20
2023-01-19T06:19:41.193Z,6.30
2023-01-19T06:20:41.273Z,7.50
2023-01-19T06:21:41.180Z,7.30
2023-01-19T06:22:41.204Z,8.60
2023-01-19T06:23:41.155Z,7.40
2023-01-19T06:24:41.293Z,7.30
2023-01-19T06:25:41.113Z,7.80
2023-01-19T06:26:41.288Z,6.50
2023-01-19T06:27:41.072Z,6.50
2023-01-19T06:29:02.240Z,7.20
2023-01-19T06:29:41.052Z,6.60
2023-01-19T06:30:41.140Z,7.80
2023-01-19T06:31:41.076Z,6.40
2023-01-19T06:32:41.207Z,6.10
2023-01-19T06:33:41.140Z,7.70
2023-01-19T06:35:02.140Z,6.60
2023-01-19T06:35:41.007Z,6.70
2023-01-19T06:36:41.099Z,8.30
2023-01-19T06:37:40.939Z,7.80
2023-01-19T06:38:41.092Z,7.40
2023-01-19T06:39:40.919Z,6.60
2023-01-19T06:40:40.971Z,7.20
2023-01-19T06:41:40.910Z,7.30
2023-01-19T06:42:40.939Z,7.20
2023-01-19T06:43:40.859Z,6.50
2023-01-19T06:44:40.996Z,8.20
2023-01-19T06:45:40.876Z,6.80
2023-01-19T06:46:40.874Z,7.20
2023-01-19T06:47:40.810Z,7.60
2023-01-19T06:48:40.929Z,7.00
2023-01-19T06:49:40.791Z,6.90
2023-01-19T06:50:41.924Z,8.20
2023-01-19T06:51:40.759Z,6.90
2023-01-19T06:52:40.808Z,8.30
2023-01-19T06:53:40.737Z,8.20
2023-01-19T06:54:40.926Z,9.90
2023-01-19T06:55:40.829Z,8.00
2023-01-19T06:56:42.757Z,9.40
2023-01-19T06:57:40.702Z,7.00
2023-01-19T06:58:40.788Z,7.60
2023-01-19T06:59:40.833Z,9.20
2023-01-19T07:00:40.717Z,13.20
2023-01-19T07:01:40.735Z,6.80
2023-01-19T07:02:42.849Z,9.10
2023-01-19T07:03:40.612Z,11.90
2023-01-19T07:04:40.798Z,8.70
2023-01-19T07:05:40.593Z,8.60
2023-01-19T07:06:40.627Z,7.20
2023-01-19T07:07:40.596Z,7.50
2023-01-19T07:08:41.646Z,8.20
2023-01-19T07:09:40.528Z,7.30
2023-01-19T07:11:24.455Z,6.50
2023-01-19T07:11:41.496Z,8.50
2023-01-19T07:12:40.486Z,8.30
2023-01-19T07:13:41.632Z,8.10
2023-01-19T07:14:40.477Z,9.20
2023-01-19T07:15:40.535Z,9.40
2023-01-19T07:16:40.542Z,8.90
2023-01-19T07:17:40.595Z,9.60
2023-01-19T07:18:40.411Z,7.70
2023-01-19T07:19:41.514Z,7.40
2023-01-19T07:20:40.406Z,8.70
2023-01-19T07:21:40.408Z,8.00
2023-01-19T07:22:40.384Z,10.40
2023-01-19T07:23:40.479Z,8.20
2023-01-19T07:24:40.337Z,7.90
2023-01-19T07:26:01.448Z,7.60
2023-01-19T07:26:40.294Z,7.70
2023-01-19T07:27:40.470Z,9.10
2023-01-19T07:28:40.284Z,8.30
2023-01-19T07:29:40.387Z,7.70
2023-01-19T07:30:40.375Z,8.00
2023-01-19T07:31:40.436Z,7.60
2023-01-19T07:32:40.242Z,10.80
2023-01-19T07:33:40.355Z,9.90
2023-01-19T07:34:40.193Z,9.50
2023-01-19T07:35:40.395Z,10.10
2023-01-19T07:36:40.183Z,8.90
2023-01-19T07:37:40.275Z,8.10
2023-01-19T07:38:40.166Z,8.20
2023-01-19T07:39:40.260Z,8.00
2023-01-19T07:40:40.124Z,7.30
2023-01-19T07:41:41.224Z,9.20
2023-01-19T07:42:40.108Z,7.60
2023-01-19T07:43:40.282Z,9.70
2023-01-19T07:44:40.076Z,8.30
2023-01-19T07:45:40.308Z,8.00
2023-01-19T07:46:40.042Z,9.20
2023-01-19T07:47:40.104Z,7.70
2023-01-19T07:48:40.047Z,7.80
2023-01-19T07:49:40.092Z,8.20
2023-01-19T07:50:40.041Z,8.80
2023-01-19T07:51:40.072Z,8.10
2023-01-19T07:52:40.015Z,8.30
2023-01-19T07:53:40.326Z,7.60
2023-01-19T07:54:39.941Z,7.40
2023-01-19T07:55:40.092Z,9.30
2023-01-19T07:56:39.911Z,6.80
2023-01-19T07:57:39.981Z,6.30
2023-01-19T07:58:39.919Z,9.40
2023-01-19T07:59:41.040Z,7.50
2023-01-19T08:00:39.875Z,8.10
2023-01-19T08:01:40.082Z,8.30
2023-01-19T08:02:39.853Z,6.60
2023-01-19T08:03:40.013Z,8.30
2023-01-19T08:04:39.853Z,8.10
2023-01-19T08:05:39.921Z,8.30
2023-01-19T08:06:39.815Z,8.90
2023-01-19T08:07:39.915Z,7.50
2023-01-19T08:08:39.792Z,7.90
2023-01-19T08:09:39.890Z,10.20
2023-01-19T08:10:39.732Z,7.60
2023-01-19T08:11:40.852Z,8.40
2023-01-19T08:12:39.720Z,10.30
2023-01-19T08:13:39.912Z,7.70
2023-01-19T08:14:40.024Z,7.80
2023-01-19T08:16:01.818Z,10.10
2023-01-19T08:16:39.666Z,7.90
2023-01-19T08:17:39.737Z,8.40
2023-01-19T08:18:39.609Z,7.50
2023-01-19T08:19:41.511Z,8.00
2023-01-19T08:20:39.681Z,7.60
2023-01-19T08:21:39.699Z,6.80
2023-01-19T08:22:39.579Z,7.70
2023-01-19T08:23:40.719Z,8.90
2023-01-19T08:24:39.557Z,8.00
2023-01-19T08:25:39.621Z,9.30
2023-01-19T08:26:39.523Z,8.40
2023-01-19T08:28:00.577Z,7.30
2023-01-19T08:28:39.501Z,7.90
2023-01-19T08:29:39.652Z,9.30
2023-01-19T08:30:39.489Z,7.10
2023-01-19T08:31:39.820Z,8.20
2023-01-19T08:32:39.459Z,10.80
2023-01-19T08:33:39.512Z,8.00
2023-01-19T08:34:39.417Z,7.80
2023-01-19T08:35:40.478Z,8.50
2023-01-19T08:36:39.407Z,7.20
2023-01-19T08:37:39.547Z,7.90
2023-01-19T08:38:39.375Z,7.00
2023-01-19T08:39:39.523Z,7.80
2023-01-19T08:40:39.347Z,8.10
2023-01-19T08:41:40.479Z,7.30
2023-01-19T08:42:39.326Z,8.90
2023-01-19T08:43:41.396Z,7.30
2023-01-19T08:44:43.861Z,8.10
2023-01-19T08:45:40.276Z,7.20
2023-01-19T08:46:39.474Z,8.60
2023-01-19T08:47:39.259Z,7.70
2023-01-19T08:48:40.100Z,8.50
2023-01-19T08:49:39.261Z,7.70
2023-01-19T08:50:40.290Z,7.00
2023-01-19T08:51:39.226Z,7.60
2023-01-19T08:52:39.295Z,5.80
2023-01-19T08:53:39.178Z,7.00
2023-01-19T08:54:39.334Z,7.60
2023-01-19T08:55:39.164Z,6.90
2023-01-19T08:56:39.266Z,6.50
2023-01-19T08:57:39.125Z,8.00
2023-01-19T08:58:39.196Z,7.70
2023-01-19T08:59:39.085Z,6.90
2023-01-19T09:00:39.236Z,7.00
2023-01-19T09:01:39.334Z,7.30
2023-01-19T09:02:39.267Z,6.50
2023-01-19T09:03:39.055Z,6.60
2023-01-19T09:04:39.109Z,6.20
2023-01-19T09:05:39.089Z,6.30
2023-01-19T09:06:39.148Z,6.90
2023-01-19T09:07:39.024Z,5.20
2023-01-19T09:08:39.096Z,6.70
2023-01-19T09:09:38.963Z,5.30
2023-01-19T09:10:39.136Z,6.80
2023-01-19T09:11:38.955Z,7.90
2023-01-19T09:12:40.098Z,6.50
2023-01-19T09:13:38.943Z,5.80
2023-01-19T09:14:38.982Z,5.60
2023-01-19T09:15:39.022Z,6.00
2023-01-19T09:16:39.034Z,5.30
2023-01-19T09:17:38.863Z,5.80
2023-01-19T09:18:38.902Z,6.30
2023-01-19T09:19:38.872Z,6.00
2023-01-19T09:20:40.131Z,4.90
2023-01-19T09:21:38.866Z,3.80
2023-01-19T09:22:38.933Z,5.80
2023-01-19T09:23:38.822Z,4.60
2023-01-19T09:24:39.890Z,3.40
2023-01-19T09:25:38.777Z,6.50
2023-01-19T09:26:38.901Z,5.70
2023-01-19T09:27:38.739Z,7.50
2023-01-19T09:28:38.868Z,5.10
2023-01-19T09:29:38.723Z,4.90
2023-01-19T09:30:38.904Z,5.80
2023-01-19T09:31:38.766Z,3.20
2023-01-19T09:32:38.841Z,4.40
2023-01-19T09:33:38.661Z,4.00
2023-01-19T09:34:38.730Z,4.10
2023-01-19T09:35:38.630Z,3.60
2023-01-19T09:36:59.761Z,4.00
2023-01-19T09:37:38.610Z,3.70
2023-01-19T09:38:38.717Z,4.90
2023-01-19T09:39:38.637Z,3.90
2023-01-19T09:40:41.947Z,4.00
2023-01-19T09:41:38.676Z,5.30
2023-01-19T09:42:38.640Z,4.60
2023-01-19T09:43:38.549Z,5.90
2023-01-19T09:44:38.609Z,5.10
2023-01-19T09:45:38.508Z,4.90
2023-01-19T09:46:38.753Z,6.80
2023-01-19T09:47:38.478Z,6.40
2023-01-19T09:48:38.555Z,4.60
2023-01-19T09:49:38.466Z,5.60
2023-01-19T09:50:38.626Z,4.80
2023-01-19T09:51:38.458Z,6.50
2023-01-19T09:52:40.530Z,5.10
2023-01-19T09:53:38.398Z,5.80
2023-01-19T09:54:43.118Z,5.60
2023-01-19T09:55:38.406Z,8.40
2023-01-19T09:56:39.459Z,5.90
2023-01-19T09:57:38.401Z,5.10
2023-01-19T09:58:39.487Z,4.50
2023-01-19T09:59:38.327Z,5.60
2023-01-19T10:00:38.475Z,5.40
2023-01-19T10:01:38.381Z,6.70
2023-01-19T10:02:38.362Z,6.60
2023-01-19T10:03:38.276Z,7.70
2023-01-19T10:05:00.296Z,7.50
2023-01-19T10:05:38.255Z,7.50
2023-01-19T10:06:39.378Z,6.20
2023-01-19T10:07:38.228Z,6.30
2023-01-19T10:08:38.347Z,5.60
2023-01-19T10:09:38.247Z,6.50
2023-01-19T10:10:38.268Z,6.90
2023-01-19T10:11:51.887Z,6.30
2023-01-19T10:12:39.202Z,6.40
2023-01-19T10:13:38.300Z,6.10
2023-01-19T10:14:38.125Z,5.70
2023-01-19T10:15:38.264Z,6.40
2023-01-19T10:16:38.104Z,6.20
2023-01-19T10:17:38.246Z,6.90
2023-01-19T10:18:38.084Z,4.80
2023-01-19T10:19:38.233Z,7.70
2023-01-19T10:20:38.039Z,4.90
2023-01-19T10:21:38.222Z,6.30
2023-01-19T10:22:38.078Z,9.70
2023-01-19T10:23:38.071Z,6.10
2023-01-19T10:24:38.045Z,4.60
2023-01-19T10:25:38.124Z,5.10
2023-01-19T10:26:37.981Z,5.70
2023-01-19T10:27:39.049Z,4.40
2023-01-19T10:28:37.968Z,4.80
2023-01-19T10:29:38.062Z,4.60
2023-01-19T10:30:37.985Z,7.60
2023-01-19T10:31:38.167Z,3.90
2023-01-19T10:32:37.905Z,4.60
2023-01-19T10:33:37.932Z,4.70
2023-01-19T10:34:37.900Z,4.00
2023-01-19T10:35:37.955Z,4.60
2023-01-19T10:36:37.876Z,3.90
2023-01-19T10:37:38.019Z,4.20
2023-01-19T10:38:37.821Z,4.10
2023-01-19T10:39:39.992Z,3.80
2023-01-19T10:40:37.820Z,4.70
2023-01-19T10:41:37.984Z,5.70
2023-01-19T10:42:37.803Z,3.60
2023-01-19T10:43:37.801Z,4.70
2023-01-19T10:44:37.788Z,4.00
2023-01-19T10:46:47.370Z,3.00
2023-01-19T10:47:47.135Z,2.90
2023-01-19T10:48:47.219Z,3.60
2023-01-19T10:49:47.085Z,3.60
2023-01-19T10:50:47.191Z,6.50
2023-01-19T10:51:47.060Z,3.50
2023-01-19T10:52:48.225Z,5.40
2023-01-19T10:53:47.085Z,3.60
2023-01-19T10:54:47.160Z,4.20
2023-01-19T10:55:47.003Z,3.90
2023-01-19T10:56:47.257Z,3.70
2023-01-19T10:57:46.979Z,3.20
2023-01-19T10:58:47.054Z,3.20
2023-01-19T10:59:47.053Z,4.00
2023-01-19T11:00:47.143Z,3.10
2023-01-19T11:01:47.188Z,4.10
2023-01-19T11:02:47.163Z,2.80
2023-01-19T11:03:46.907Z,2.60
2023-01-19T11:04:49.761Z,2.70
2023-01-19T11:05:46.892Z,3.00
2023-01-19T11:06:46.970Z,3.40
2023-01-19T11:07:46.855Z,3.80
2023-01-19T11:08:46.904Z,2.60
2023-01-19T11:09:46.802Z,3.10
2023-01-19T11:10:49.308Z,2.60
2023-01-19T11:11:46.810Z,3.60
2023-01-19T11:12:46.877Z,3.10
2023-01-19T11:13:46.781Z,4.20
2023-01-19T11:14:46.921Z,3.40
2023-01-19T11:15:46.739Z,3.70
2023-01-19T11:16:46.908Z,4.20
2023-01-19T11:17:46.723Z,2.60
2023-01-19T11:18:46.782Z,4.20
2023-01-19T11:19:46.690Z,5.10
2023-01-19T11:20:46.758Z,4.70
2023-01-19T11:21:46.661Z,2.50
2023-01-19T11:22:48.754Z,3.00
2023-01-19T11:23:46.658Z,3.50
2023-01-19T11:24:46.688Z,3.70
2023-01-19T11:25:46.609Z,2.80
2023-01-19T11:26:46.691Z,3.10
2023-01-19T11:27:46.579Z,2.70
2023-01-19T11:28:46.662Z,3.40
2023-01-19T11:29:46.568Z,5.70
2023-01-19T11:30:46.717Z,3.40
2023-01-19T11:31:46.534Z,4.50
2023-01-19T11:32:47.660Z,3.00
2023-01-19T11:33:47.074Z,4.10
2023-01-19T11:34:47.606Z,3.20
2023-01-19T11:35:46.590Z,3.80
2023-01-19T11:36:46.762Z,2.90
2023-01-19T11:37:46.448Z,4.10
2023-01-19T11:39:07.532Z,4.60
2023-01-19T11:39:46.417Z,4.90
2023-01-19T11:40:46.669Z,4.40
2023-01-19T11:41:46.523Z,3.70
2023-01-19T11:42:46.625Z,4.00
2023-01-19T11:43:49.528Z,4.10
2023-01-19T11:44:47.467Z,4.60
2023-01-19T11:45:46.389Z,4.50
2023-01-19T11:46:49.099Z,4.70
2023-01-19T11:47:46.326Z,4.80
2023-01-19T11:48:46.407Z,4.70
2023-01-19T11:49:46.286Z,4.50
2023-01-19T11:50:47.475Z,4.60
2023-01-19T11:51:46.259Z,4.20
2023-01-19T11:52:46.277Z,6.50
2023-01-19T11:53:46.246Z,3.80
2023-01-19T11:54:46.315Z,4.40
2023-01-19T11:55:46.212Z,4.20
2023-01-19T11:56:46.380Z,4.30
2023-01-19T11:57:46.176Z,5.60
2023-01-19T11:58:46.285Z,5.20
2023-01-19T11:59:46.349Z,4.30
2023-01-19T12:00:46.336Z,6.00
2023-01-19T12:01:46.128Z,5.50
2023-01-19T12:02:46.164Z,4.30
2023-01-19T12:03:46.180Z,5.30
2023-01-19T12:04:46.194Z,5.20
2023-01-19T12:05:48.101Z,7.10
2023-01-19T12:06:46.234Z,5.40
2023-01-19T12:07:46.061Z,5.10
2023-01-19T12:08:46.203Z,6.60
2023-01-19T12:09:46.029Z,5.90
2023-01-19T12:10:46.133Z,5.60
2023-01-19T12:11:46.024Z,5.10
2023-01-19T12:12:46.109Z,6.40
2023-01-19T12:13:45.972Z,5.40
2023-01-19T12:14:48.174Z,5.80
2023-01-19T12:15:46.008Z,4.70
2023-01-19T12:16:46.064Z,4.70
2023-01-19T12:17:46.125Z,4.90
2023-01-19T12:18:46.049Z,5.50
2023-01-19T12:19:46.061Z,5.10
2023-01-19T12:20:45.997Z,5.10
2023-01-19T12:21:45.866Z,4.40
2023-01-19T12:22:45.953Z,5.90
2023-01-19T12:23:45.864Z,4.60
2023-01-19T12:24:52.096Z,5.60
2023-01-19T12:25:45.802Z,5.70
2023-01-19T12:26:46.209Z,5.30
2023-01-19T12:27:45.784Z,5.60
2023-01-19T12:28:45.904Z,4.30
2023-01-19T12:29:45.773Z,5.10
2023-01-19T12:30:47.943Z,4.40
2023-01-19T12:31:45.853Z,6.30
2023-01-19T12:32:45.801Z,3.90
2023-01-19T12:33:45.735Z,4.70
2023-01-19T12:34:45.863Z,5.00
2023-01-19T12:35:45.792Z,4.40
2023-01-19T12:36:45.806Z,4.10
2023-01-19T12:37:45.683Z,4.30
2023-01-19T12:38:45.841Z,3.70
2023-01-19T12:39:45.611Z,3.50
2023-01-19T12:40:45.702Z,4.00
2023-01-19T12:41:45.620Z,3.40
2023-01-19T12:42:45.723Z,5.70
2023-01-19T12:43:45.601Z,4.20
2023-01-19T12:44:46.904Z,3.20
2023-01-19T12:45:45.542Z,2.90
2023-01-19T12:46:45.693Z,3.00
2023-01-19T12:47:47.190Z,3.30
2023-01-19T12:48:45.500Z,2.90
2023-01-19T12:49:45.661Z,2.70
2023-01-19T12:50:45.470Z,4.20
2023-01-19T12:51:45.637Z,3.40
2023-01-19T12:52:45.451Z,3.20
2023-01-19T12:53:45.611Z,2.20
2023-01-19T12:54:45.456Z,2.80
2023-01-19T12:55:45.594Z,2.30
2023-01-19T12:56:45.405Z,2.60
2023-01-19T12:57:47.543Z,2.00
2023-01-19T12:58:45.372Z,3.20
2023-01-19T12:59:45.526Z,2.60
2023-01-19T13:00:45.340Z,2.60
2023-01-19T13:01:45.637Z,2.00
2023-01-19T13:02:45.370Z,3.20
2023-01-19T13:03:45.456Z,3.20
2023-01-19T13:04:45.353Z,3.00
2023-01-19T13:05:45.479Z,2.40
2023-01-19T13:06:45.270Z,2.50
2023-01-19T13:07:45.309Z,3.00
2023-01-19T13:08:45.239Z,3.00
2023-01-19T13:09:45.231Z,2.70
2023-01-19T13:10:45.318Z,3.70
2023-01-19T13:11:50.833Z,3.20
2023-01-19T13:12:46.168Z,2.30
2023-01-19T13:13:45.330Z,3.30
2023-01-19T13:14:45.163Z,2.70
2023-01-19T13:15:46.209Z,4.70
2023-01-19T13:16:45.137Z,4.20
2023-01-19T13:17:45.273Z,3.90
2023-01-19T13:18:45.113Z,3.30
2023-01-19T13:19:45.253Z,3.90
2023-01-19T13:20:45.100Z,3.00