createdAt,value
2022-09-28T00:01:46.742Z,7.50
2022-09-28T00:05:04.968Z,9.20
2022-09-28T00:08:31.294Z,9.50
2022-09-28T00:11:49.401Z,8.10
2022-09-28T00:15:16.604Z,7.30
2022-09-28T00:18:17.734Z,8.60
2022-09-28T00:21:48.921Z,7.10
2022-09-28T00:25:09.097Z,13.90
2022-09-28T00:28:10.287Z,6.20
2022-09-28T00:31:29.540Z,8.80
2022-09-28T00:34:54.800Z,5.10
2022-09-28T00:38:21.860Z,9.60
2022-09-28T00:41:32.159Z,8.50
2022-09-28T00:44:46.284Z,11.60
2022-09-28T00:48:07.621Z,11.30
2022-09-28T00:51:27.984Z,9.50
2022-09-28T00:54:53.282Z,10.20
2022-09-28T00:58:00.109Z,13.20
2022-09-28T01:01:25.269Z,9.10
2022-09-28T01:04:17.092Z,9.30
2022-09-28T01:07:34.459Z,6.00
2022-09-28T01:11:00.169Z,8.40
2022-09-28T01:14:25.306Z,6.90
2022-09-28T01:17:55.853Z,11.40
2022-09-28T01:21:24.630Z,7.50
2022-09-28T01:27:46.605Z,14.40
2022-09-28T01:31:18.261Z,8.40
2022-09-28T01:34:36.266Z,9.60
2022-09-28T01:37:52.086Z,10.70
2022-09-28T01:41:18.078Z,8.30
2022-09-28T01:44:43.228Z,12.10
2022-09-28T01:47:51.537Z,9.60
2022-09-28T01:51:16.597Z,9.60
2022-09-28T01:54:40.741Z,9.50
2022-09-28T01:58:23.714Z,9.50
2022-09-28T02:01:42.166Z,4.90
2022-09-28T02:05:08.102Z,6.30
2022-09-28T02:08:03.647Z,10.40
2022-09-28T02:11:11.564Z,10.20
2022-09-28T02:14:44.244Z,10.00
2022-09-28T02:18:02.307Z,9.70
2022-09-28T02:21:27.409Z,14.00
2022-09-28T02:25:19.897Z,6.40
2022-09-28T02:28:19.358Z,7.30
2022-09-28T02:31:44.449Z,9.70
2022-09-28T02:34:50.915Z,6.70
2022-09-28T02:37:39.356Z,4.30
2022-09-28T02:40:54.566Z,8.10
2022-09-28T02:44:11.748Z,4.90
2022-09-28T02:47:36.270Z,5.80
2022-09-28T02:50:28.325Z,7.70
2022-09-28T02:53:35.520Z,3.90
2022-09-28T02:57:14.569Z,4.20
2022-09-28T03:00:36.669Z,8.60
2022-09-28T03:03:39.025Z,6.90
2022-09-28T03:06:32.108Z,5.40
2022-09-28T03:09:35.090Z,6.90
2022-09-28T03:13:00.275Z,6.40
2022-09-28T03:16:09.863Z,8.90
2022-09-28T03:18:41.958Z,8.60
2022-09-28T03:21:42.917Z,8.40
2022-09-28T03:24:58.093Z,4.30
2022-09-28T03:27:03.563Z,4.60
2022-09-28T03:30:28.616Z,4.50
2022-09-28T03:33:28.773Z,5.20
2022-09-28T03:36:15.017Z,4.30
2022-09-28T03:38:43.662Z,4.10
2022-09-28T03:41:26.192Z,4.30
2022-09-28T03:43:44.919Z,3.90
2022-09-28T03:46:21.367Z,4.60
2022-09-28T03:48:51.105Z,3.70
2022-09-28T03:51:22.066Z,8.50
2022-09-28T03:53:45.452Z,8.80
2022-09-28T03:56:00.701Z,4.10
2022-09-28T03:59:25.719Z,9.10
2022-09-28T04:02:30.120Z,9.30
2022-09-28T04:05:48.469Z,4.50
2022-09-28T04:08:36.429Z,3.60
2022-09-28T04:11:26.581Z,3.20
2022-09-28T04:13:53.191Z,4.00
2022-09-28T04:16:39.450Z,5.40
2022-09-28T04:19:11.217Z,4.00
2022-09-28T04:22:38.864Z,5.20
2022-09-28T04:25:21.109Z,6.40
2022-09-28T04:27:56.382Z,4.10
2022-09-28T04:30:23.678Z,7.00
2022-09-28T04:33:48.711Z,3.10
2022-09-28T04:36:20.059Z,5.00
2022-09-28T04:39:28.559Z,3.60
2022-09-28T04:42:46.286Z,4.20
2022-09-28T04:44:58.270Z,3.00
2022-09-28T04:48:05.962Z,3.30
2022-09-28T04:51:10.096Z,2.60
2022-09-28T04:53:18.604Z,3.10
2022-09-28T04:55:37.636Z,5.90
2022-09-28T04:57:55.142Z,2.70
2022-09-28T05:00:15.402Z,4.00
2022-09-28T05:02:42.819Z,6.70
2022-09-28T05:05:51.635Z,10.00
2022-09-28T05:08:27.921Z,6.00
2022-09-28T05:11:20.282Z,7.00
2022-09-28T05:13:50.901Z,10.00
2022-09-28T05:16:25.974Z,8.00
2022-09-28T05:19:49.765Z,5.50
2022-09-28T05:22:44.166Z,2.30
2022-09-28T05:25:33.272Z,4.50
2022-09-28T05:29:01.760Z,3.20
2022-09-28T05:32:24.844Z,3.60
2022-09-28T05:35:21.847Z,5.10
2022-09-28T05:37:49.944Z,3.20
2022-09-28T05:40:04.592Z,2.00
2022-09-28T05:42:22.857Z,1.90
2022-09-28T05:44:32.281Z,4.20
2022-09-28T05:47:37.631Z,1.50
2022-09-28T05:49:55.855Z,3.60
2022-09-28T05:52:10.805Z,2.50
2022-09-28T05:54:16.335Z,3.70
2022-09-28T05:56:41.865Z,1.60
2022-09-28T05:58:57.062Z,3.20
2022-09-28T06:01:26.497Z,5.60
2022-09-28T06:03:38.916Z,3.40
2022-09-28T06:07:58.809Z,2.90
2022-09-28T06:10:04.147Z,3.10
2022-09-28T06:12:54.908Z,4.10
2022-09-28T06:16:11.122Z,3.00
2022-09-28T06:18:36.832Z,5.40
2022-09-28T06:20:57.428Z,1.70
2022-09-28T06:23:49.002Z,2.20
2022-09-28T06:26:14.656Z,6.60
2022-09-28T06:29:19.939Z,2.00
2022-09-28T06:31:35.514Z,4.10
2022-09-28T06:34:55.471Z,1.90
2022-09-28T06:37:08.045Z,2.60
2022-09-28T06:39:17.098Z,4.10
2022-09-28T06:42:22.173Z,2.60
2022-09-28T06:45:04.927Z,3.10
2022-09-28T06:47:42.299Z,2.70
2022-09-28T06:50:14.897Z,4.20
2022-09-28T06:53:43.478Z,3.10
2022-09-28T06:56:11.080Z,3.70
2022-09-28T06:58:20.033Z,5.60
2022-09-28T07:00:37.143Z,2.80
2022-09-28T07:02:53.280Z,3.10
2022-09-28T07:05:16.745Z,4.60
2022-09-28T07:07:59.857Z,2.40
2022-09-28T07:10:33.055Z,4.30
2022-09-28T07:12:52.837Z,3.10
2022-09-28T07:15:15.600Z,5.50
2022-09-28T07:17:54.979Z,4.50
2022-09-28T07:20:47.488Z,5.00
2022-09-28T07:23:17.082Z,2.80
2022-09-28T07:25:45.954Z,5.40
2022-09-28T07:28:07.469Z,2.70
2022-09-28T07:30:35.795Z,4.70
2022-09-28T07:32:48.866Z,5.20
2022-09-28T07:35:23.483Z,3.10
2022-09-28T07:37:30.222Z,2.60
2022-09-28T07:40:00.335Z,4.10
2022-09-28T07:42:17.210Z,4.60
2022-09-28T07:44:22.109Z,4.20
2022-09-28T07:46:31.523Z,4.80
2022-09-28T07:49:15.874Z,3.20
2022-09-28T07:51:52.704Z,2.90
2022-09-28T07:54:06.994Z,3.90
2022-09-28T07:56:41.368Z,3.20
2022-09-28T07:59:57.976Z,4.60
2022-09-28T08:02:45.217Z,2.50
2022-09-28T08:05:26.242Z,3.40
2022-09-28T08:07:37.343Z,3.70
2022-09-28T08:10:19.007Z,2.90
2022-09-28T08:13:27.555Z,2.60
2022-09-28T08:15:59.714Z,4.40
2022-09-28T08:18:39.183Z,3.40
2022-09-28T08:21:32.651Z,5.00
2022-09-28T08:23:44.727Z,4.50
2022-09-28T08:26:40.493Z,2.60
2022-09-28T08:29:16.532Z,4.00
2022-09-28T08:31:30.351Z,3.10
2022-09-28T08:33:56.685Z,3.70
2022-09-28T08:36:32.746Z,2.20
2022-09-28T08:39:01.441Z,2.30
2022-09-28T08:42:18.984Z,6.70
2022-09-28T08:44:49.094Z,1.30
2022-09-28T08:47:41.620Z,2.90
2022-09-28T08:50:51.266Z,2.90
2022-09-28T08:53:36.966Z,3.10
2022-09-28T08:56:08.518Z,3.30
2022-09-28T08:58:45.705Z,1.40
2022-09-28T09:00:55.989Z,3.40
2022-09-28T09:03:12.997Z,1.30
2022-09-28T09:06:05.436Z,5.10
2022-09-28T09:09:32.630Z,2.10
2022-09-28T09:12:29.016Z,5.30
2022-09-28T09:15:09.059Z,1.40
2022-09-28T09:17:39.471Z,1.90
2022-09-28T09:20:51.481Z,3.00
2022-09-28T09:23:28.820Z,1.40
2022-09-28T09:26:56.846Z,3.00
2022-09-28T09:29:48.968Z,2.00
2022-09-28T09:32:40.805Z,1.30
2022-09-28T09:35:29.062Z,2.10
2022-09-28T09:38:11.389Z,2.40
2022-09-28T09:40:50.958Z,3.00
2022-09-28T09:44:22.999Z,1.20
2022-09-28T09:46:48.042Z,3.60
2022-09-28T09:49:08.633Z,2.40
2022-09-28T09:51:41.867Z,2.40
2022-09-28T09:54:01.331Z,3.70
2022-09-28T09:56:55.704Z,1.30
2022-09-28T09:59:34.040Z,1.80
2022-09-28T10:01:44.282Z,1.30
2022-09-28T10:04:35.235Z,2.30
2022-09-28T10:07:05.235Z,5.20
2022-09-28T10:09:58.487Z,1.60
2022-09-28T10:12:26.432Z,1.40
2022-09-28T10:14:42.925Z,1.60
2022-09-28T10:16:53.811Z,1.80
2022-09-28T10:19:59.735Z,1.70
2022-09-28T10:22:28.460Z,1.60
2022-09-28T10:24:45.624Z,2.20
2022-09-28T10:26:59.898Z,1.70
2022-09-28T10:29:13.627Z,2.00
2022-09-28T10:31:38.356Z,1.80
2022-09-28T10:34:01.888Z,2.00
2022-09-28T10:36:17.913Z,5.10
2022-09-28T10:38:24.902Z,3.10
2022-09-28T10:40:55.617Z,2.00
2022-09-28T10:43:38.976Z,1.70
2022-09-28T10:45:47.501Z,1.70
2022-09-28T10:47:52.696Z,1.60
2022-09-28T10:49:59.284Z,7.20
2022-09-28T10:52:09.002Z,3.40
2022-09-28T10:54:28.960Z,4.70
2022-09-28T10:56:40.722Z,2.00
2022-09-28T10:58:47.267Z,2.60
2022-09-28T11:01:04.544Z,3.10
2022-09-28T11:03:50.105Z,2.40
2022-09-28T11:06:11.980Z,2.60
2022-09-28T11:08:24.061Z,3.20
2022-09-28T11:11:02.072Z,3.60
2022-09-28T11:13:10.739Z,1.50
2022-09-28T11:15:25.423Z,2.00
2022-09-28T11:17:42.310Z,2.10
2022-09-28T11:19:58.315Z,1.60
2022-09-28T11:22:03.526Z,2.70
2022-09-28T11:24:24.967Z,2.60
2022-09-28T11:26:43.570Z,4.00
2022-09-28T11:28:55.388Z,2.20
2022-09-28T11:31:10.157Z,1.80
2022-09-28T11:33:48.308Z,1.90
2022-09-28T11:36:26.280Z,3.30
2022-09-28T11:38:42.120Z,2.50
2022-09-28T11:41:29.496Z,1.90
2022-09-28T11:43:46.113Z,1.60
2022-09-28T11:46:14.784Z,7.90
2022-09-28T11:48:34.016Z,3.30
2022-09-28T11:51:02.504Z,1.70
2022-09-28T11:53:37.054Z,2.90
2022-09-28T11:56:33.274Z,4.00
2022-09-28T11:58:44.162Z,2.10
2022-09-28T12:00:55.345Z,2.20
2022-09-28T12:03:37.029Z,2.00
2022-09-28T12:05:50.013Z,2.20
2022-09-28T12:08:14.625Z,3.30
2022-09-28T12:11:10.182Z,4.40
2022-09-28T12:13:56.490Z,2.00
2022-09-28T12:16:27.588Z,2.00
2022-09-28T12:19:07.256Z,4.80
2022-09-28T12:21:52.344Z,2.00
2022-09-28T12:24:11.267Z,2.90
2022-09-28T12:27:03.217Z,3.20
2022-09-28T12:29:15.548Z,3.10
2022-09-28T12:31:35.170Z,7.60
2022-09-28T12:33:42.340Z,2.30
2022-09-28T12:36:12.591Z,2.70
2022-09-28T12:39:18.028Z,2.80
2022-09-28T12:41:31.741Z,3.10
2022-09-28T12:44:19.516Z,3.40
2022-09-28T12:46:50.051Z,4.10
2022-09-28T12:49:51.437Z,2.70
2022-09-28T12:51:48.483Z,4.10
2022-09-28T12:54:15.323Z,4.00
2022-09-28T12:56:29.444Z,3.30
2022-09-28T12:58:49.299Z,2.80
2022-09-28T13:01:33.644Z,5.00
2022-09-28T13:04:00.057Z,3.40
2022-09-28T13:06:37.770Z,2.40
2022-09-28T13:08:55.783Z,2.40
2022-09-28T13:11:33.920Z,3.90
2022-09-28T13:14:22.731Z,3.60
2022-09-28T13:16:53.630Z,2.60
2022-09-28T13:19:32.708Z,2.10
2022-09-28T13:22:19.004Z,3.70
2022-09-28T13:24:33.472Z,2.70
2022-09-28T13:26:45.516Z,2.30
2022-09-28T13:28:57.859Z,2.60
2022-09-28T13:31:04.759Z,5.70
2022-09-28T13:33:19.768Z,3.70
2022-09-28T13:35:25.374Z,3.70
2022-09-28T13:37:35.481Z,2.70
2022-09-28T13:44:54.560Z,2.70
2022-09-28T13:47:19.993Z,4.40
2022-09-28T13:49:51.342Z,7.40
2022-09-28T13:52:10.237Z,2.50
2022-09-28T13:54:26.808Z,2.50
2022-09-28T13:57:02.378Z,3.00
2022-09-28T13:59:29.337Z,3.00
2022-09-28T14:01:41.807Z,4.90
2022-09-28T14:04:21.222Z,5.50
2022-09-28T14:06:29.869Z,2.80
2022-09-28T14:09:13.728Z,3.00
2022-09-28T14:11:25.708Z,2.40
2022-09-28T14:13:43.260Z,2.20
2022-09-28T14:15:48.186Z,3.10
2022-09-28T14:18:21.445Z,5.10
2022-09-28T14:20:28.418Z,2.40
2022-09-28T14:22:58.145Z,4.00
2022-09-28T14:25:24.859Z,3.30
2022-09-28T14:27:32.901Z,2.30
2022-09-28T14:29:40.381Z,4.70
2022-09-28T14:31:45.722Z,4.30
2022-09-28T14:34:01.584Z,6.30
2022-09-28T14:36:43.107Z,5.40
2022-09-28T14:39:09.511Z,2.30
2022-09-28T14:41:34.916Z,4.00
2022-09-28T14:43:45.805Z,3.60
2022-09-28T14:45:53.066Z,2.90
2022-09-28T14:48:19.494Z,4.10
2022-09-28T14:50:44.419Z,3.00
2022-09-28T14:53:04.791Z,2.90
2022-09-28T14:55:15.060Z,4.90
2022-09-28T14:57:23.577Z,2.10
2022-09-28T15:02:26.134Z,2.40
2022-09-28T15:04:39.517Z,3.70
2022-09-28T15:06:49.758Z,2.30
2022-09-28T15:08:54.610Z,2.70
2022-09-28T15:11:03.061Z,2.40
2022-09-28T15:13:22.361Z,2.80
2022-09-28T15:15:32.647Z,6.70
2022-09-28T15:17:40.341Z,4.80
2022-09-28T15:20:18.269Z,3.40
2022-09-28T15:22:23.665Z,3.70
2022-09-28T15:24:34.556Z,2.90
2022-09-28T15:26:40.165Z,5.20
2022-09-28T15:28:46.155Z,3.70
2022-09-28T15:30:52.736Z,5.00
2022-09-28T15:33:19.039Z,5.70
2022-09-28T15:35:26.833Z,5.80
2022-09-28T15:37:40.664Z,7.10
2022-09-28T15:39:48.488Z,3.00
2022-09-28T15:41:54.066Z,2.70
2022-09-28T15:44:12.239Z,6.10
2022-09-28T15:46:26.669Z,3.30
2022-09-28T15:49:12.992Z,2.50
2022-09-28T15:51:21.740Z,3.30
2022-09-28T15:53:31.776Z,3.80
2022-09-28T15:55:42.885Z,2.50
2022-09-28T15:57:48.364Z,2.90
2022-09-28T15:59:59.928Z,2.20
2022-09-28T16:02:36.777Z,5.80
2022-09-28T16:04:56.509Z,7.80
2022-09-28T16:07:19.371Z,2.60
2022-09-28T16:09:40.910Z,3.20
2022-09-28T16:11:51.537Z,2.80
2022-09-28T16:14:07.724Z,5.70
2022-09-28T16:16:17.710Z,2.20
2022-09-28T16:18:23.969Z,3.80
2022-09-28T16:20:36.755Z,5.00
2022-09-28T16:22:44.337Z,2.60
2022-09-28T16:25:25.436Z,4.30
2022-09-28T16:27:42.544Z,3.80
2022-09-28T16:30:13.669Z,4.40
2022-09-28T16:32:28.313Z,4.90
2022-09-28T16:34:33.661Z,9.50
2022-09-28T16:36:45.744Z,2.20
2022-09-28T16:38:50.905Z,3.90
2022-09-28T16:41:02.493Z,2.90
2022-09-28T16:43:09.231Z,5.70
2022-09-28T16:45:20.729Z,7.10
2022-09-28T16:47:25.935Z,4.50
2022-09-28T16:49:34.396Z,9.20
2022-09-28T16:51:40.539Z,6.10
2022-09-28T16:54:04.755Z,9.10
2022-09-28T16:56:19.887Z,4.50
2022-09-28T16:58:25.649Z,3.20
2022-09-28T17:00:33.872Z,8.70
2022-09-28T17:02:47.098Z,4.90
2022-09-28T17:04:52.621Z,4.90
2022-09-28T17:07:00.606Z,3.70
2022-09-28T17:09:25.428Z,3.80
2022-09-28T17:11:33.820Z,1.80
2022-09-28T17:13:45.520Z,3.70
2022-09-28T17:15:50.798Z,3.20
2022-09-28T17:17:56.219Z,2.00
2022-09-28T17:20:02.601Z,5.80
2022-09-28T17:22:47.939Z,2.80
2022-09-28T17:25:13.406Z,7.50
2022-09-28T17:27:22.026Z,5.60
2022-09-28T17:29:50.738Z,7.00
2022-09-28T17:32:12.874Z,5.60
2022-09-28T17:34:55.886Z,3.20
2022-09-28T17:45:48.277Z,4.40
2022-09-28T17:47:53.943Z,3.60
2022-09-28T17:49:59.638Z,2.40
2022-09-28T17:52:05.941Z,4.90
2022-09-28T17:54:21.601Z,4.80
2022-09-28T17:56:32.794Z,3.40
2022-09-28T17:58:41.415Z,4.90
2022-09-28T18:00:54.098Z,2.70
2022-09-28T18:03:02.908Z,3.60
2022-09-28T18:05:08.534Z,3.10
2022-09-28T18:07:13.664Z,4.60
2022-09-28T18:09:25.489Z,3.10
2022-09-28T18:11:32.491Z,3.90
2022-09-28T18:13:37.501Z,4.30
2022-09-28T18:15:46.021Z,3.90
2022-09-28T18:17:51.175Z,6.20
2022-09-28T18:19:56.995Z,6.50
2022-09-28T18:22:02.027Z,7.40
2022-09-28T18:24:14.736Z,2.60
2022-09-28T18:26:20.050Z,7.30
2022-09-28T18:28:25.767Z,4.00
2022-09-28T18:30:30.604Z,5.70
2022-09-28T18:32:39.784Z,6.40
2022-09-28T18:34:56.406Z,10.00
2022-09-28T18:37:06.284Z,4.60
2022-09-28T18:39:11.334Z,2.60
2022-09-28T18:41:16.878Z,3.50
2022-09-28T18:43:21.817Z,5.30
2022-09-28T18:45:26.831Z,2.90
2022-09-28T18:47:31.675Z,3.30
2022-09-28T18:49:46.552Z,3.10
2022-09-28T18:51:52.812Z,4.80
2022-09-28T18:53:57.901Z,1.80
2022-09-28T18:56:24.097Z,1.70
2022-09-28T18:58:29.730Z,3.70
2022-09-28T19:01:13.567Z,2.00
2022-09-28T19:03:52.953Z,1.90
2022-09-28T19:06:41.042Z,5.50
2022-09-28T19:08:51.690Z,3.70
2022-09-28T19:11:16.640Z,2.80
2022-09-28T19:13:21.670Z,3.20
2022-09-28T19:15:26.541Z,1.90
2022-09-28T19:17:35.054Z,3.70
2022-09-28T19:19:44.321Z,2.50
2022-09-28T19:21:49.321Z,2.00
2022-09-28T19:23:55.808Z,3.00
2022-09-28T19:26:17.068Z,2.50
2022-09-28T19:28:22.642Z,2.60
2022-09-28T19:33:11.872Z,3.20
2022-09-28T19:35:56.868Z,2.50
2022-09-28T19:38:32.972Z,1.20
2022-09-28T19:40:59.831Z,3.10
2022-09-28T19:43:16.207Z,1.10
2022-09-28T19:45:31.250Z,2.00
2022-09-28T19:47:56.136Z,2.10
2022-09-28T19:50:29.588Z,1.10
2022-09-28T19:52:37.920Z,1.30
2022-09-28T19:55:19.017Z,2.80
2022-09-28T20:00:02.090Z,2.10
2022-09-28T20:02:27.632Z,1.80
2022-09-28T20:05:18.649Z,1.30
2022-09-28T20:10:55.019Z,2.00
2022-09-28T20:13:20.210Z,1.40
2022-09-28T20:16:05.881Z,1.60
2022-09-28T20:18:12.594Z,1.90
2022-09-28T20:20:42.481Z,2.80
2022-09-28T20:22:58.497Z,2.40
2022-09-28T20:25:28.020Z,1.00
2022-09-28T20:27:36.534Z,2.50
2022-09-28T20:30:25.083Z,1.00
2022-09-28T20:32:40.326Z,2.60
2022-09-28T20:34:56.707Z,1.00
2022-09-28T20:37:18.788Z,1.10
2022-09-28T20:39:45.057Z,3.20
2022-09-28T20:41:50.765Z,1.80
2022-09-28T20:44:04.863Z,1.40
2022-09-28T20:46:13.893Z,2.80
2022-09-28T20:48:40.139Z,1.70
2022-09-28T20:50:45.587Z,1.40
2022-09-28T20:53:14.239Z,0.90
2022-09-28T20:55:39.967Z,1.40
2022-09-28T20:57:45.715Z,2.10
2022-09-28T20:59:54.747Z,4.20
2022-09-28T21:03:11.084Z,3.00
2022-09-28T21:05:37.488Z,1.30
2022-09-28T21:07:46.101Z,1.00
2022-09-28T21:24:45.267Z,1.30
2022-09-28T21:27:00.560Z,2.00
2022-09-28T21:29:59.596Z,1.80
2022-09-28T21:32:25.748Z,3.40
2022-09-28T21:34:53.045Z,0.70
2022-09-28T21:37:15.669Z,2.00
2022-09-28T21:40:24.637Z,1.00
2022-09-28T21:46:37.529Z,0.70
2022-09-28T21:49:46.264Z,1.60
2022-09-28T21:52:22.091Z,2.50
2022-09-28T21:55:10.897Z,1.90
2022-09-28T21:58:25.427Z,0.80
2022-09-28T22:00:37.955Z,2.80
2022-09-28T22:02:44.283Z,0.80
2022-09-28T22:04:49.868Z,0.80
2022-09-28T22:06:58.022Z,0.80
2022-09-28T22:09:27.918Z,1.10
2022-09-28T22:12:13.149Z,1.20
2022-09-28T22:14:50.586Z,1.00
2022-09-28T22:16:55.785Z,0.90
2022-09-28T22:19:13.941Z,0.50
2022-09-28T22:22:19.283Z,3.30
2022-09-28T22:24:44.735Z,0.60
2022-09-28T22:26:53.296Z,3.20
2022-09-28T22:29:11.449Z,0.70
2022-09-28T22:31:30.024Z,0.80
2022-09-28T22:33:55.704Z,0.60
2022-09-28T22:36:13.982Z,0.60
2022-09-28T22:38:28.614Z,0.70
2022-09-28T22:40:50.985Z,0.80
2022-09-28T22:43:07.359Z,1.00
2022-09-28T22:45:23.533Z,3.60
2022-09-28T22:48:00.569Z,2.00
2022-09-28T22:50:55.421Z,0.70
2022-09-28T22:53:14.519Z,3.60
2022-09-28T22:55:44.735Z,2.20
2022-09-28T22:58:40.956Z,2.70
2022-09-28T23:00:51.164Z,2.80
2022-09-28T23:03:26.455Z,2.90
2022-09-28T23:06:07.198Z,4.20
2022-09-28T23:08:23.674Z,3.20
2022-09-28T23:10:49.488Z,4.30
2022-09-28T23:12:55.616Z,1.00
2022-09-28T23:15:33.250Z,2.70
2022-09-28T23:18:21.607Z,3.00
2022-09-28T23:21:00.548Z,2.50
2022-09-28T23:23:05.818Z,3.70
2022-09-28T23:25:21.358Z,3.50
2022-09-28T23:27:43.691Z,1.00
2022-09-28T23:30:09.431Z,0.80
2022-09-28T23:32:29.762Z,1.60
2022-09-28T23:34:51.736Z,1.30
2022-09-28T23:36:59.817Z,3.00
2022-09-28T23:39:05.370Z,0.70
2022-09-28T23:41:21.921Z,7.30
2022-09-28T23:43:48.099Z,1.50
2022-09-28T23:46:13.936Z,2.50
2022-09-28T23:48:54.184Z,1.30
2022-09-28T23:53:56.536Z,1.40
2022-09-28T23:56:41.963Z,2.10
2022-09-28T23:59:12.113Z,2.80
