createdAt,value
2018-09-10T00:00:32.203Z,1011.9
2018-09-10T00:01:34.525Z,1011.9
2018-09-10T00:02:36.891Z,1011.9
2018-09-10T00:03:39.093Z,1011.9
2018-09-10T00:04:41.570Z,1011.9
2018-09-10T00:05:43.865Z,1011.9
2018-09-10T00:06:46.360Z,1011.9
2018-09-10T00:07:48.896Z,1011.9
2018-09-10T00:08:52.068Z,1011.9
2018-09-10T00:09:54.624Z,1011.9
2018-09-10T00:10:57.200Z,1011.9
2018-09-10T00:11:59.443Z,1011.8
2018-09-10T00:13:02.057Z,1011.8
2018-09-10T00:14:04.327Z,1011.8
2018-09-10T00:15:06.498Z,1011.8
2018-09-10T00:16:08.632Z,1011.8
2018-09-10T00:17:10.917Z,1011.8
2018-09-10T00:18:13.158Z,1011.8
2018-09-10T00:19:15.313Z,1011.8
2018-09-10T00:20:17.513Z,1011.8
2018-09-10T00:21:19.716Z,1011.8
2018-09-10T00:22:22.196Z,1011.8
2018-09-10T00:23:24.338Z,1011.9
2018-09-10T00:24:26.430Z,1011.8
2018-09-10T00:25:28.833Z,1011.9
2018-09-10T00:26:31.001Z,1011.8
2018-09-10T00:27:33.135Z,1011.9
2018-09-10T00:28:35.370Z,1011.9
2018-09-10T00:29:37.642Z,1011.9
2018-09-10T00:30:39.853Z,1011.9
2018-09-10T00:31:42.029Z,1011.8
2018-09-10T00:32:44.198Z,1011.8
2018-09-10T00:33:46.701Z,1011.9
2018-09-10T00:34:48.841Z,1011.9
2018-09-10T00:35:51.353Z,1011.9
2018-09-10T00:36:54.227Z,1011.9
2018-09-10T00:37:56.737Z,1011.8
2018-09-10T00:38:59.196Z,1011.8
2018-09-10T00:40:01.300Z,1011.8
2018-09-10T00:41:03.809Z,1011.8
2018-09-10T00:42:06.298Z,1011.8
2018-09-10T00:43:08.452Z,1011.8
2018-09-10T00:44:10.661Z,1011.8
2018-09-10T00:45:12.848Z,1011.8
2018-09-10T00:46:15.076Z,1011.8
2018-09-10T00:47:17.279Z,1011.8
2018-09-10T00:48:19.736Z,1011.8
2018-09-10T00:49:22.199Z,1011.8
2018-09-10T00:50:24.370Z,1011.8
2018-09-10T00:51:26.517Z,1011.8
2018-09-10T00:52:28.977Z,1011.8
2018-09-10T00:53:31.163Z,1011.8
2018-09-10T00:54:33.375Z,1011.9
2018-09-10T00:55:35.827Z,1011.8
2018-09-10T00:56:37.947Z,1011.9
2018-09-10T00:57:40.047Z,1011.9
2018-09-10T00:58:42.244Z,1011.9
2018-09-10T00:59:44.414Z,1011.9
2018-09-10T01:00:46.541Z,1011.8
2018-09-10T01:01:48.669Z,1011.9
2018-09-10T01:02:51.521Z,1011.9
2018-09-10T01:03:54.136Z,1011.9
2018-09-10T01:04:56.271Z,1011.9
2018-09-10T01:05:58.803Z,1011.9
2018-09-10T01:07:01.011Z,1011.9
2018-09-10T01:08:03.167Z,1012
2018-09-10T01:09:05.278Z,1012
2018-09-10T01:10:07.474Z,1011.9
2018-09-10T01:11:09.585Z,1011.9
2018-09-10T01:12:11.732Z,1011.9
2018-09-10T01:13:13.895Z,1011.9
2018-09-10T01:14:16.100Z,1011.9
2018-09-10T01:15:18.302Z,1011.8
2018-09-10T01:16:21.282Z,1011.8
2018-09-10T01:17:23.757Z,1011.9
2018-09-10T01:18:26.702Z,1011.8
2018-09-10T01:19:28.908Z,1011.8
2018-09-10T01:20:31.164Z,1011.9
2018-09-10T01:21:33.756Z,1011.9
2018-09-10T01:22:36.227Z,1011.9
2018-09-10T01:23:38.503Z,1011.9
2018-09-10T01:24:41.195Z,1011.9
2018-09-10T01:25:43.870Z,1011.9
2018-09-10T01:26:46.461Z,1011.9
2018-09-10T01:27:48.869Z,1011.9
2018-09-10T01:28:51.080Z,1011.9
2018-09-10T01:29:54.202Z,1011.9
2018-09-10T01:30:56.474Z,1011.8
2018-09-10T01:31:59.123Z,1011.8
2018-09-10T01:33:01.647Z,1011.8
2018-09-10T01:34:04.275Z,1011.8
2018-09-10T01:35:06.543Z,1011.8
2018-09-10T01:36:09.663Z,1011.8
2018-09-10T01:37:11.837Z,1011.8
2018-09-10T01:38:13.878Z,1011.8
2018-09-10T01:39:16.023Z,1011.8
2018-09-10T01:40:18.293Z,1011.8
2018-09-10T01:41:20.388Z,1011.7
2018-09-10T01:42:22.529Z,1011.7
2018-09-10T01:43:24.684Z,1011.7
2018-09-10T01:44:26.801Z,1011.7
2018-09-10T01:45:28.952Z,1011.7
2018-09-10T01:46:31.046Z,1011.8
2018-09-10T01:47:33.589Z,1011.7
2018-09-10T01:48:35.640Z,1011.7
2018-09-10T01:49:37.671Z,1011.7
2018-09-10T01:50:39.720Z,1011.7
2018-09-10T01:51:41.776Z,1011.7
2018-09-10T01:52:44.099Z,1011.7
2018-09-10T01:53:46.811Z,1011.7
2018-09-10T01:54:48.858Z,1011.7
2018-09-10T01:55:50.897Z,1011.7
2018-09-10T01:56:52.944Z,1011.7
2018-09-10T01:57:54.992Z,1011.7
2018-09-10T01:58:57.038Z,1011.6
2018-09-10T01:59:59.077Z,1011.6
2018-09-10T02:01:01.133Z,1011.7
2018-09-10T02:02:03.171Z,1011.7
2018-09-10T02:03:05.208Z,1011.6
2018-09-10T02:04:07.253Z,1011.6
2018-09-10T02:05:09.287Z,1011.6
2018-09-10T02:06:11.620Z,1011.6
2018-09-10T02:07:13.664Z,1011.6
2018-09-10T02:08:15.709Z,1011.6
2018-09-10T02:09:17.744Z,1011.6
2018-09-10T02:10:19.800Z,1011.6
2018-09-10T02:11:22.228Z,1011.6
2018-09-10T02:12:24.264Z,1011.6
2018-09-10T02:13:26.593Z,1011.6
2018-09-10T02:14:28.646Z,1011.6
2018-09-10T02:15:30.690Z,1011.5
2018-09-10T02:16:32.738Z,1011.6
2018-09-10T02:17:34.776Z,1011.6
2018-09-10T02:18:37.207Z,1011.6
2018-09-10T02:19:39.530Z,1011.6
2018-09-10T02:20:41.951Z,1011.6
2018-09-10T02:21:44.001Z,1011.6
2018-09-10T02:22:46.035Z,1011.6
2018-09-10T02:23:48.472Z,1011.5
2018-09-10T02:24:50.519Z,1011.6
2018-09-10T02:25:52.565Z,1011.5
2018-09-10T02:26:54.601Z,1011.5
2018-09-10T02:27:56.650Z,1011.5
2018-09-10T02:28:58.686Z,1011.5
2018-09-10T02:30:01.303Z,1011.5
2018-09-10T02:31:03.650Z,1011.5
2018-09-10T02:32:06.367Z,1011.5
2018-09-10T02:33:08.416Z,1011.5
2018-09-10T02:34:10.754Z,1011.5
2018-09-10T02:35:13.085Z,1011.5
2018-09-10T02:36:15.121Z,1011.5
2018-09-10T02:37:17.170Z,1011.5
2018-09-10T02:38:19.204Z,1011.5
2018-09-10T02:39:21.537Z,1011.5
2018-09-10T02:40:23.585Z,1011.5
2018-09-10T02:41:25.629Z,1011.5
2018-09-10T02:42:27.970Z,1011.4
2018-09-10T02:43:30.020Z,1011.4
2018-09-10T02:44:32.067Z,1011.4
2018-09-10T02:45:34.103Z,1011.4
2018-09-10T02:46:36.176Z,1011.4
2018-09-10T02:47:38.496Z,1011.3
2018-09-10T02:48:40.541Z,1011.4
2018-09-10T02:49:42.578Z,1011.4
2018-09-10T02:50:44.624Z,1011.4
2018-09-10T02:51:46.969Z,1011.4
2018-09-10T02:52:49.322Z,1011.4
2018-09-10T02:53:51.770Z,1011.3
2018-09-10T02:54:53.804Z,1011.4
2018-09-10T02:55:55.858Z,1011.3
2018-09-10T02:56:58.215Z,1011.3
2018-09-10T02:58:00.253Z,1011.3
2018-09-10T02:59:02.584Z,1011.3
2018-09-10T03:00:04.633Z,1011.3
2018-09-10T03:01:06.675Z,1011.3
2018-09-10T03:02:09.691Z,1011.3
2018-09-10T03:03:12.049Z,1011.3
2018-09-10T03:04:14.770Z,1011.3
2018-09-10T03:05:16.808Z,1011.3
2018-09-10T03:06:18.856Z,1011.3
2018-09-10T03:07:20.892Z,1011.4
2018-09-10T03:08:22.940Z,1011.4
2018-09-10T03:09:25.449Z,1011.3
2018-09-10T03:10:27.854Z,1011.4
2018-09-10T03:11:30.293Z,1011.4
2018-09-10T03:12:33.009Z,1011.3
2018-09-10T03:13:35.058Z,1011.3
2018-09-10T03:14:37.095Z,1011.3
2018-09-10T03:15:39.141Z,1011.3
2018-09-10T03:16:41.177Z,1011.3
2018-09-10T03:17:43.234Z,1011.3
2018-09-10T03:18:45.562Z,1011.3
2018-09-10T03:19:47.595Z,1011.3
2018-09-10T03:20:49.653Z,1011.2
2018-09-10T03:21:51.981Z,1011.2
2018-09-10T03:22:54.031Z,1011.2
2018-09-10T03:23:56.090Z,1011.2
2018-09-10T03:24:58.450Z,1011.2
2018-09-10T03:26:00.488Z,1011.3
2018-09-10T03:27:02.530Z,1011.2
2018-09-10T03:28:04.586Z,1011.3
2018-09-10T03:29:06.622Z,1011.3
2018-09-10T03:30:08.664Z,1011.3
2018-09-10T03:31:10.995Z,1011.3
2018-09-10T03:32:13.653Z,1011.3
2018-09-10T03:33:16.091Z,1011.2
2018-09-10T03:34:18.429Z,1011.2
2018-09-10T03:35:20.474Z,1011.2
2018-09-10T03:36:22.517Z,1011.2
2018-09-10T03:37:24.551Z,1011.2
2018-09-10T03:38:26.593Z,1011.2
2018-09-10T03:39:28.645Z,1011.2
2018-09-10T03:40:30.686Z,1011.2
2018-09-10T03:41:32.731Z,1011.2
2018-09-10T03:42:35.166Z,1011.2
2018-09-10T03:43:37.201Z,1011.2
2018-09-10T03:44:39.261Z,1011.2
2018-09-10T03:45:41.577Z,1011.2
2018-09-10T03:46:43.617Z,1011.2
2018-09-10T03:47:45.654Z,1011.2
2018-09-10T03:48:47.994Z,1011.2
2018-09-10T03:49:50.039Z,1011.2
2018-09-10T03:50:52.085Z,1011.1
2018-09-10T03:51:54.133Z,1011.1
2018-09-10T03:52:56.546Z,1011.1
2018-09-10T03:53:58.985Z,1011.2
2018-09-10T03:55:01.030Z,1011.2
2018-09-10T03:56:03.362Z,1011.2
2018-09-10T03:57:05.684Z,1011.2
2018-09-10T03:58:07.732Z,1011.2
2018-09-10T03:59:09.816Z,1011.2
2018-09-10T04:00:12.154Z,1011.2
2018-09-10T04:01:14.212Z,1011.2
2018-09-10T04:02:17.125Z,1011.2
2018-09-10T04:03:19.461Z,1011.2
2018-09-10T04:04:21.797Z,1011.2
2018-09-10T04:05:24.132Z,1011.2
2018-09-10T04:06:26.459Z,1011.2
2018-09-10T04:07:28.503Z,1011.2
2018-09-10T04:08:30.549Z,1011.2
2018-09-10T04:09:32.592Z,1011.2
2018-09-10T04:10:34.624Z,1011.2
2018-09-10T04:11:36.956Z,1011.2
2018-09-10T04:12:39.005Z,1011.1
2018-09-10T04:13:41.042Z,1011.1
2018-09-10T04:14:43.089Z,1011.1
2018-09-10T04:15:45.142Z,1011.1
2018-09-10T04:16:47.176Z,1011.1
2018-09-10T04:17:49.231Z,1011.1
2018-09-10T04:18:51.269Z,1011.1
2018-09-10T04:19:53.318Z,1011.1
2018-09-10T04:20:55.351Z,1011
2018-09-10T04:21:57.789Z,1011
2018-09-10T04:22:59.824Z,1011
2018-09-10T04:24:02.168Z,1011
2018-09-10T04:25:04.507Z,1011
2018-09-10T04:26:07.529Z,1011
2018-09-10T04:27:09.943Z,1011.1
2018-09-10T04:28:11.981Z,1011.1
2018-09-10T04:29:14.312Z,1011.1
2018-09-10T04:30:16.346Z,1011.1
2018-09-10T04:31:18.394Z,1011.1
2018-09-10T04:32:20.430Z,1011.1
2018-09-10T04:33:22.670Z,1011.1
2018-09-10T04:34:24.725Z,1011.1
2018-09-10T04:35:27.448Z,1011.1
2018-09-10T04:36:29.773Z,1011.1
2018-09-10T04:37:32.206Z,1011.1
2018-09-10T04:38:34.257Z,1011.1
2018-09-10T04:39:36.302Z,1011
2018-09-10T04:40:38.351Z,1011
2018-09-10T04:41:40.388Z,1011
2018-09-10T04:42:42.435Z,1011
2018-09-10T04:43:44.793Z,1011
2018-09-10T04:44:47.113Z,1011
2018-09-10T04:45:49.551Z,1011
2018-09-10T04:46:51.590Z,1011
2018-09-10T04:47:53.641Z,1011
2018-09-10T04:48:55.689Z,1011
2018-09-10T04:49:57.726Z,1011
2018-09-10T04:50:59.778Z,1011
2018-09-10T04:52:01.821Z,1011
2018-09-10T04:53:03.867Z,1011
2018-09-10T04:54:06.190Z,1010.9
2018-09-10T04:55:08.524Z,1010.9
2018-09-10T04:56:10.564Z,1010.9
2018-09-10T04:57:12.607Z,1010.9
2018-09-10T04:58:14.771Z,1010.9
2018-09-10T04:59:16.689Z,1010.9
2018-09-10T05:00:19.128Z,1010.9
2018-09-10T05:01:23.016Z,1010.9
2018-09-10T05:02:26.736Z,1010.9
2018-09-10T05:03:30.506Z,1010.9
2018-09-10T05:04:34.125Z,1010.9
2018-09-10T05:05:38.099Z,1011
2018-09-10T05:06:41.726Z,1011
2018-09-10T05:07:45.201Z,1011
2018-09-10T05:08:49.196Z,1011
2018-09-10T05:09:53.585Z,1011.1
2018-09-10T05:10:57.796Z,1011.1
2018-09-10T05:12:02.127Z,1011.1
2018-09-10T05:13:06.927Z,1011.1
2018-09-10T05:14:10.469Z,1011.1
2018-09-10T05:15:14.055Z,1011.1
2018-09-10T05:16:17.716Z,1011.1
2018-09-10T05:17:21.648Z,1011.1
2018-09-10T05:18:25.424Z,1011.2
2018-09-10T05:19:29.272Z,1011.1
2018-09-10T05:20:33.221Z,1011.1
2018-09-10T05:21:37.255Z,1011.1
2018-09-10T05:22:41.459Z,1011.1
2018-09-10T05:23:46.005Z,1011.1
2018-09-10T05:24:50.242Z,1011.1
2018-09-10T05:25:55.065Z,1011
2018-09-10T05:27:00.453Z,1011.1
2018-09-10T05:28:05.442Z,1011.1
2018-09-10T05:29:10.283Z,1011
2018-09-10T05:30:15.083Z,1011.1
2018-09-10T05:31:19.376Z,1011.1
2018-09-10T05:32:23.621Z,1011.1
2018-09-10T05:33:27.853Z,1011.1
2018-09-10T05:34:31.621Z,1011
2018-09-10T05:35:35.414Z,1011
2018-09-10T05:36:39.304Z,1011
2018-09-10T05:37:43.277Z,1011
2018-09-10T05:38:48.002Z,1011.1
2018-09-10T05:39:52.968Z,1011.1
2018-09-10T05:40:58.140Z,1011.1
2018-09-10T05:42:02.636Z,1011.1
2018-09-10T05:43:07.115Z,1011.1
2018-09-10T05:44:10.798Z,1011.1
2018-09-10T05:45:13.514Z,1011.1
2018-09-10T05:46:15.955Z,1011.1
2018-09-10T05:47:19.753Z,1011.1
2018-09-10T05:48:22.853Z,1011.1
2018-09-10T05:49:26.317Z,1011.1
2018-09-10T05:50:29.584Z,1011.1
2018-09-10T05:51:32.530Z,1011.1
2018-09-10T05:52:35.334Z,1011.2
2018-09-10T05:53:38.552Z,1011.1
2018-09-10T05:54:42.004Z,1011.1
2018-09-10T05:55:44.743Z,1011.1
2018-09-10T05:56:47.770Z,1011
2018-09-10T05:57:51.211Z,1011
2018-09-10T05:58:55.125Z,1011
2018-09-10T05:59:58.956Z,1011
2018-09-10T06:01:02.489Z,1011
2018-09-10T06:02:05.796Z,1011
2018-09-10T06:03:08.822Z,1011
2018-09-10T06:04:12.057Z,1011
2018-09-10T06:05:14.790Z,1011
2018-09-10T06:06:18.910Z,1011
2018-09-10T06:07:22.319Z,1011
2018-09-10T06:08:24.929Z,1011
2018-09-10T06:09:27.635Z,1010.9
2018-09-10T06:10:30.720Z,1010.9
2018-09-10T06:11:33.640Z,1010.8
2018-09-10T06:12:37.164Z,1010.9
2018-09-10T06:13:40.781Z,1010.9
2018-09-10T06:14:43.460Z,1010.9
2018-09-10T06:15:46.427Z,1010.9
2018-09-10T06:16:49.690Z,1010.8
2018-09-10T06:17:52.584Z,1010.8
2018-09-10T06:18:55.775Z,1010.8
2018-09-10T06:19:59.350Z,1010.8
2018-09-10T06:21:02.538Z,1010.8
2018-09-10T06:22:05.372Z,1010.8
2018-09-10T06:23:08.274Z,1010.8
2018-09-10T06:24:11.170Z,1010.8
2018-09-10T06:25:14.725Z,1010.8
2018-09-10T06:26:19.023Z,1010.8
2018-09-10T06:27:22.068Z,1010.8
2018-09-10T06:28:24.517Z,1010.8
2018-09-10T06:29:28.339Z,1010.8
2018-09-10T06:30:32.060Z,1010.8
2018-09-10T06:31:35.594Z,1010.8
2018-09-10T06:32:39.107Z,1010.8
2018-09-10T06:33:42.888Z,1010.8
2018-09-10T06:34:46.448Z,1010.8
2018-09-10T06:35:49.471Z,1010.7
2018-09-10T06:36:52.845Z,1010.8
2018-09-10T06:37:56.140Z,1010.8
2018-09-10T06:38:59.918Z,1010.8
2018-09-10T06:40:04.883Z,1010.8
2018-09-10T06:41:09.634Z,1010.8
2018-09-10T06:42:14.700Z,1010.7
2018-09-10T06:43:19.999Z,1010.7
2018-09-10T06:44:24.216Z,1010.7
2018-09-10T06:45:27.729Z,1010.7
2018-09-10T06:46:31.472Z,1010.8
2018-09-10T06:47:34.989Z,1010.7
2018-09-10T06:48:39.220Z,1010.7
2018-09-10T06:49:42.699Z,1010.7
2018-09-10T06:50:46.213Z,1010.7
2018-09-10T06:51:49.768Z,1010.6
2018-09-10T06:52:53.565Z,1010.6
2018-09-10T06:53:57.282Z,1010.6
2018-09-10T06:55:00.995Z,1010.6
2018-09-10T06:56:04.881Z,1010.6
2018-09-10T06:57:09.175Z,1010.6
2018-09-10T06:58:13.075Z,1010.6
2018-09-10T06:59:17.409Z,1010.6
2018-09-10T07:00:21.002Z,1010.6
2018-09-10T07:01:24.536Z,1010.5
2018-09-10T07:02:28.944Z,1010.6
2018-09-10T07:03:32.753Z,1010.5
2018-09-10T07:04:36.479Z,1010.7
2018-09-10T07:05:40.380Z,1010.6
2018-09-10T07:06:44.251Z,1010.6
2018-09-10T07:07:47.546Z,1010.6
2018-09-10T07:08:52.184Z,1010.6
2018-09-10T07:09:55.938Z,1010.6
2018-09-10T07:10:59.950Z,1010.7
2018-09-10T07:12:03.850Z,1010.7
2018-09-10T07:13:07.767Z,1010.7
2018-09-10T07:14:11.495Z,1010.7
2018-09-10T07:15:15.100Z,1010.7
2018-09-10T07:16:19.101Z,1010.7
2018-09-10T07:17:23.236Z,1010.7
2018-09-10T07:18:27.442Z,1010.7
2018-09-10T07:19:31.269Z,1010.8
2018-09-10T07:20:35.179Z,1010.8
2018-09-10T07:21:39.215Z,1010.8
2018-09-10T07:22:43.342Z,1010.8
2018-09-10T07:23:47.601Z,1010.9
2018-09-10T07:24:51.995Z,1010.9
2018-09-10T07:25:57.239Z,1011
2018-09-10T07:27:01.905Z,1011
2018-09-10T07:28:06.804Z,1011.1
2018-09-10T07:29:12.251Z,1011
2018-09-10T07:30:16.968Z,1011
2018-09-10T07:31:21.364Z,1011
2018-09-10T07:32:25.035Z,1011
2018-09-10T07:33:28.847Z,1011
2018-09-10T07:34:33.379Z,1010.9
2018-09-10T07:35:37.090Z,1010.9
2018-09-10T07:36:40.678Z,1010.9
2018-09-10T07:37:44.301Z,1011
2018-09-10T07:38:47.642Z,1010.9
2018-09-10T07:39:51.247Z,1010.9
2018-09-10T07:40:54.953Z,1010.9
2018-09-10T07:41:58.052Z,1010.9
2018-09-10T07:43:01.318Z,1010.9
2018-09-10T07:44:03.685Z,1011
2018-09-10T07:45:06.522Z,1010.9
2018-09-10T07:46:09.122Z,1010.9
2018-09-10T07:47:11.951Z,1010.9
2018-09-10T07:48:15.278Z,1011
2018-09-10T07:49:18.161Z,1010.9
2018-09-10T07:50:22.111Z,1010.9
2018-09-10T07:51:26.109Z,1010.9
2018-09-10T07:52:28.936Z,1010.9
2018-09-10T07:53:33.447Z,1010.9
2018-09-10T07:54:37.038Z,1010.9
2018-09-10T07:55:40.548Z,1010.8
2018-09-10T07:56:44.177Z,1010.8
2018-09-10T07:57:47.393Z,1010.8
2018-09-10T07:58:50.520Z,1010.8
2018-09-10T07:59:53.658Z,1010.8
2018-09-10T08:00:57.732Z,1010.8
2018-09-10T08:02:01.397Z,1010.8
2018-09-10T08:03:04.660Z,1010.8
2018-09-10T08:04:07.372Z,1010.8
2018-09-10T08:05:10.381Z,1010.8
2018-09-10T08:06:13.533Z,1010.8
2018-09-10T08:07:17.533Z,1010.9
2018-09-10T08:08:20.433Z,1010.9
2018-09-10T08:09:23.120Z,1010.9
2018-09-10T08:10:27.524Z,1010.9
2018-09-10T08:11:31.017Z,1011
2018-09-10T08:12:34.067Z,1011
2018-09-10T08:13:37.632Z,1011
2018-09-10T08:14:41.205Z,1011.1
2018-09-10T08:15:43.938Z,1011.1
2018-09-10T08:16:47.560Z,1011.1
2018-09-10T08:17:51.884Z,1011.2
2018-09-10T08:18:55.740Z,1011.2
2018-09-10T08:19:59.385Z,1011.1
2018-09-10T08:21:02.903Z,1011.1
2018-09-10T08:22:06.660Z,1011.1
2018-09-10T08:23:10.240Z,1011.1
2018-09-10T08:24:13.821Z,1011.1
2018-09-10T08:25:17.525Z,1011
2018-09-10T08:26:20.853Z,1011.1
2018-09-10T08:27:24.263Z,1011.1
2018-09-10T08:28:27.896Z,1011
2018-09-10T08:29:30.375Z,1010.9
2018-09-10T08:30:33.117Z,1011
2018-09-10T08:31:36.407Z,1011
2018-09-10T08:32:39.453Z,1011
2018-09-10T08:33:43.007Z,1011
2018-09-10T08:34:46.355Z,1011
2018-09-10T08:35:48.538Z,1011
2018-09-10T08:36:51.442Z,1011
2018-09-10T08:37:53.952Z,1011
2018-09-10T08:38:56.479Z,1011
2018-09-10T08:39:59.040Z,1011
2018-09-10T08:41:02.782Z,1011
2018-09-10T08:42:05.768Z,1011.1
2018-09-10T08:43:09.148Z,1011
2018-09-10T08:44:12.755Z,1011
2018-09-10T08:45:16.685Z,1011
2018-09-10T08:46:20.937Z,1011
2018-09-10T08:47:24.471Z,1010.9
2018-09-10T08:48:29.108Z,1011
2018-09-10T08:49:32.389Z,1011
2018-09-10T08:50:35.695Z,1011
2018-09-10T08:51:38.228Z,1011
2018-09-10T08:52:41.100Z,1011
2018-09-10T08:53:44.255Z,1011
2018-09-10T08:54:48.244Z,1010.9
2018-09-10T08:55:50.746Z,1011
2018-09-10T08:56:55.153Z,1011
2018-09-10T08:57:59.125Z,1011.1
2018-09-10T08:59:02.586Z,1011
2018-09-10T09:00:06.525Z,1011
2018-09-10T09:01:10.898Z,1011
2018-09-10T09:02:14.550Z,1011.1
2018-09-10T09:03:17.854Z,1011
2018-09-10T09:04:21.830Z,1011
2018-09-10T09:05:24.912Z,1011
2018-09-10T09:06:28.341Z,1011
2018-09-10T09:07:31.038Z,1011.1
2018-09-10T09:08:33.327Z,1011
2018-09-10T09:09:35.726Z,1011.1
2018-09-10T09:10:39.866Z,1011.1
2018-09-10T09:11:43.419Z,1011.1
2018-09-10T09:12:46.684Z,1011.1
2018-09-10T09:13:50.192Z,1011.1
2018-09-10T09:14:53.566Z,1011.1
2018-09-10T09:15:56.624Z,1011.1
2018-09-10T09:17:00.238Z,1011.1
2018-09-10T09:18:03.864Z,1011.1
2018-09-10T09:19:06.606Z,1011.1
2018-09-10T09:20:34.515Z,1011.1
2018-09-10T09:21:36.586Z,1011.1
2018-09-10T09:22:38.609Z,1011.1
2018-09-10T09:23:40.720Z,1011.2
2018-09-10T09:24:42.811Z,1011.2
2018-09-10T09:25:44.902Z,1011.2
2018-09-10T09:26:48.082Z,1011.3
2018-09-10T09:27:50.127Z,1011.2
2018-09-10T09:28:52.237Z,1011.2
2018-09-10T09:29:54.325Z,1011.3
2018-09-10T09:30:56.770Z,1011.3
2018-09-10T09:31:58.798Z,1011.3
2018-09-10T09:33:01.225Z,1011.3
2018-09-10T09:34:03.274Z,1011.3
2018-09-10T09:35:05.318Z,1011.2
2018-09-10T09:36:07.399Z,1011.2
2018-09-10T09:37:09.881Z,1011.3
2018-09-10T09:38:11.921Z,1011.2
2018-09-10T09:39:13.977Z,1011.3
2018-09-10T09:40:16.024Z,1011.3
2018-09-10T09:41:18.373Z,1011.3
2018-09-10T09:42:20.799Z,1011.3
2018-09-10T09:43:22.839Z,1011.3
2018-09-10T09:44:24.894Z,1011.3
2018-09-10T09:45:27.228Z,1011.3
2018-09-10T09:46:29.574Z,1011.2
2018-09-10T09:47:31.615Z,1011.2
2018-09-10T09:48:33.672Z,1011.2
2018-09-10T09:49:35.709Z,1011.2
2018-09-10T09:50:37.755Z,1011.2
2018-09-10T09:51:40.079Z,1011.2
2018-09-10T09:52:42.501Z,1011.3
2018-09-10T09:53:44.952Z,1011.2
2018-09-10T09:54:46.989Z,1011.2
2018-09-10T09:55:49.026Z,1011.2
2018-09-10T09:56:51.461Z,1011.3
2018-09-10T09:57:53.500Z,1011.3
2018-09-10T09:58:56.164Z,1011.3
2018-09-10T09:59:58.488Z,1011.3
2018-09-10T10:01:00.530Z,1011.3
2018-09-10T10:02:02.568Z,1011.3
2018-09-10T10:03:04.602Z,1011.3
2018-09-10T10:04:06.707Z,1011.3
2018-09-10T10:05:09.084Z,1011.2
2018-09-10T10:06:11.119Z,1011.2
2018-09-10T10:07:13.156Z,1011.2
2018-09-10T10:08:15.488Z,1011.2
2018-09-10T10:09:17.523Z,1011.3
2018-09-10T10:10:19.661Z,1011.3
2018-09-10T10:11:23.117Z,1011.2
2018-09-10T10:12:25.220Z,1011.2
2018-09-10T10:13:27.593Z,1011.1
2018-09-10T10:14:30.516Z,1011.1
2018-09-10T10:15:32.829Z,1011.1
2018-09-10T10:16:35.281Z,1011.1
2018-09-10T10:17:37.322Z,1011.1
2018-09-10T10:18:39.356Z,1011.1
2018-09-10T10:19:41.400Z,1011.1
2018-09-10T10:20:43.436Z,1011.1
2018-09-10T10:21:45.462Z,1011.1
2018-09-10T10:22:47.499Z,1011.1
2018-09-10T10:23:49.539Z,1011.1
2018-09-10T10:24:51.575Z,1011.1
2018-09-10T10:25:53.629Z,1011.1
2018-09-10T10:26:55.666Z,1011.1
2018-09-10T10:27:57.707Z,1011.1
2018-09-10T10:28:59.757Z,1011
2018-09-10T10:30:01.794Z,1011
2018-09-10T10:31:04.117Z,1011
2018-09-10T10:32:06.539Z,1011
2018-09-10T10:33:08.584Z,1011.1
2018-09-10T10:34:10.617Z,1011
2018-09-10T10:35:12.656Z,1011
2018-09-10T10:36:14.701Z,1011.1
2018-09-10T10:37:16.726Z,1011.2
2018-09-10T10:38:18.778Z,1011.1
2018-09-10T10:39:20.926Z,1011.2
2018-09-10T10:40:22.867Z,1011.2
2018-09-10T10:41:24.904Z,1011.2
2018-09-10T10:42:27.225Z,1011.1
2018-09-10T10:43:29.263Z,1011.1
2018-09-10T10:44:31.586Z,1011.1
2018-09-10T10:45:33.940Z,1011.1
2018-09-10T10:46:36.261Z,1011
2018-09-10T10:47:38.302Z,1011
2018-09-10T10:48:40.348Z,1010.9
2018-09-10T10:49:42.400Z,1010.8
2018-09-10T10:50:44.436Z,1010.9
2018-09-10T10:51:46.871Z,1010.9
2018-09-10T10:52:49.290Z,1010.9
2018-09-10T10:53:51.405Z,1010.9
2018-09-10T10:54:53.730Z,1010.9
2018-09-10T10:55:55.775Z,1010.9
2018-09-10T10:56:57.809Z,1011
2018-09-10T10:58:00.533Z,1011
2018-09-10T10:59:02.568Z,1011
2018-09-10T11:00:04.604Z,1011
2018-09-10T11:01:06.652Z,1011.1
2018-09-10T11:02:08.680Z,1011
2018-09-10T11:03:10.730Z,1011
2018-09-10T11:04:12.826Z,1011
2018-09-10T11:05:14.813Z,1011
2018-09-10T11:06:17.131Z,1011
2018-09-10T11:07:19.182Z,1011
2018-09-10T11:08:21.222Z,1011
2018-09-10T11:09:23.256Z,1011
2018-09-10T11:10:25.302Z,1010.9
2018-09-10T11:11:27.632Z,1010.8
2018-09-10T11:12:30.054Z,1010.8
2018-09-10T11:13:32.101Z,1010.8
2018-09-10T11:14:34.131Z,1010.9
2018-09-10T11:15:36.483Z,1010.8
2018-09-10T11:16:38.536Z,1010.9
2018-09-10T11:17:40.550Z,1010.9
2018-09-10T11:18:42.604Z,1011
2018-09-10T11:19:44.631Z,1011
2018-09-10T11:20:46.673Z,1011
2018-09-10T11:21:48.721Z,1011
2018-09-10T11:22:50.764Z,1010.9
2018-09-10T11:23:52.801Z,1010.9
2018-09-10T11:24:54.848Z,1010.8
2018-09-10T11:25:57.173Z,1010.8
2018-09-10T11:26:59.212Z,1010.8
2018-09-10T11:28:01.270Z,1010.9
2018-09-10T11:29:03.600Z,1010.9
2018-09-10T11:30:05.638Z,1011
2018-09-10T11:31:07.689Z,1011
2018-09-10T11:32:10.402Z,1011
2018-09-10T11:33:12.434Z,1011
2018-09-10T11:34:14.481Z,1011
2018-09-10T11:35:16.511Z,1011.1
2018-09-10T11:36:18.558Z,1011
2018-09-10T11:37:21.000Z,1011.1
2018-09-10T11:38:23.333Z,1011
2018-09-10T11:39:25.377Z,1011
2018-09-10T11:40:27.418Z,1011
2018-09-10T11:41:29.458Z,1011
2018-09-10T11:42:31.495Z,1011.1
2018-09-10T11:43:33.836Z,1011.1
2018-09-10T11:44:36.157Z,1011
2018-09-10T11:45:38.488Z,1011.1
2018-09-10T11:46:40.605Z,1011
2018-09-10T11:47:43.001Z,1011.1
2018-09-10T11:48:45.326Z,1011.1
2018-09-10T11:49:47.651Z,1011
2018-09-10T11:50:49.989Z,1011
2018-09-10T11:51:52.042Z,1010.9
2018-09-10T11:52:54.077Z,1010.9
2018-09-10T11:53:56.122Z,1010.9
2018-09-10T11:54:58.171Z,1010.9
2018-09-10T11:56:00.220Z,1011
2018-09-10T11:57:02.551Z,1011
2018-09-10T11:58:04.905Z,1011
2018-09-10T11:59:06.943Z,1011
2018-09-10T12:00:08.990Z,1011
2018-09-10T12:01:11.326Z,1011
2018-09-10T12:02:13.447Z,1011
2018-09-10T12:03:15.417Z,1011
2018-09-10T12:04:17.855Z,1011
2018-09-10T12:05:19.893Z,1010.9
2018-09-10T12:06:21.935Z,1011
2018-09-10T12:07:23.982Z,1011
2018-09-10T12:08:26.045Z,1010.9
2018-09-10T12:09:28.873Z,1011
2018-09-10T12:10:30.926Z,1010.9
2018-09-10T12:11:33.251Z,1010.9
2018-09-10T12:12:35.677Z,1010.9
2018-09-10T12:13:37.808Z,1010.9
2018-09-10T12:14:39.775Z,1010.9
2018-09-10T12:15:41.815Z,1010.9
2018-09-10T12:16:43.901Z,1010.9
2018-09-10T12:17:45.908Z,1010.9
2018-09-10T12:18:47.955Z,1010.9
2018-09-10T12:19:50.380Z,1011
2018-09-10T12:20:52.438Z,1011
2018-09-10T12:21:54.794Z,1010.9
2018-09-10T12:22:56.840Z,1011
2018-09-10T12:23:58.895Z,1011
2018-09-10T12:25:00.932Z,1011
2018-09-10T12:26:02.985Z,1011
2018-09-10T12:27:05.029Z,1011
2018-09-10T12:28:07.083Z,1011.1
2018-09-10T12:29:09.134Z,1011.1
2018-09-10T12:30:11.190Z,1011.1
2018-09-10T12:31:13.550Z,1011.1
2018-09-10T12:32:15.595Z,1011.1
2018-09-10T12:33:18.369Z,1011.1
2018-09-10T12:34:20.425Z,1011.1
2018-09-10T12:35:22.475Z,1011.1
2018-09-10T12:36:24.798Z,1011.2
2018-09-10T12:37:27.144Z,1011.2
2018-09-10T12:38:29.187Z,1011.2
2018-09-10T12:39:31.556Z,1011.2
2018-09-10T12:40:33.585Z,1011.3
2018-09-10T12:41:35.632Z,1011.3
2018-09-10T12:42:37.673Z,1011.3
2018-09-10T12:43:39.719Z,1011.4
2018-09-10T12:44:41.773Z,1011.4
2018-09-10T12:45:43.808Z,1011.3
2018-09-10T12:46:45.872Z,1011.3
2018-09-10T12:47:47.916Z,1011.4
2018-09-10T12:48:50.247Z,1011.4
2018-09-10T12:49:52.694Z,1011.4
2018-09-10T12:50:54.732Z,1011.4
2018-09-10T12:51:57.160Z,1011.4
2018-09-10T12:52:59.209Z,1011.5
2018-09-10T12:54:01.539Z,1011.5
2018-09-10T12:55:03.585Z,1011.6
2018-09-10T12:56:05.635Z,1011.5
2018-09-10T12:57:07.690Z,1011.6
2018-09-10T12:58:09.727Z,1011.6
2018-09-10T12:59:12.068Z,1011.6
2018-09-10T13:00:14.110Z,1011.6
2018-09-10T13:01:16.150Z,1011.6
2018-09-10T13:02:18.581Z,1011.6
2018-09-10T13:03:20.641Z,1011.6
2018-09-10T13:04:22.784Z,1011.6
2018-09-10T13:05:25.123Z,1011.6
2018-09-10T13:06:27.174Z,1011.5
2018-09-10T13:07:29.205Z,1011.6
2018-09-10T13:08:31.638Z,1011.6
2018-09-10T13:09:33.687Z,1011.5
2018-09-10T13:10:35.754Z,1011.6
2018-09-10T13:11:38.129Z,1011.6