createdAt,value
2018-07-15T00:03:56.429Z,18.50
2018-07-15T00:06:25.887Z,18.50
2018-07-15T00:08:55.403Z,18.50
2018-07-15T00:11:24.861Z,18.50
2018-07-15T00:13:54.765Z,18.40
2018-07-15T00:16:24.663Z,18.40
2018-07-15T00:18:55.114Z,18.30
2018-07-15T00:21:24.664Z,18.30
2018-07-15T00:23:54.305Z,18.30
2018-07-15T00:26:24.048Z,18.30
2018-07-15T00:28:53.505Z,18.30
2018-07-15T00:31:23.173Z,18.30
2018-07-15T00:33:53.012Z,18.20
2018-07-15T00:36:22.498Z,18.20
2018-07-15T00:38:52.865Z,18.20
2018-07-15T00:41:22.859Z,18.20
2018-07-15T00:43:53.470Z,18.20
2018-07-15T00:46:22.972Z,18.10
2018-07-15T00:48:52.452Z,18.10
2018-07-15T00:51:22.235Z,18.10
2018-07-15T00:53:51.686Z,18.10
2018-07-15T00:56:21.183Z,18.10
2018-07-15T00:58:51.221Z,18.10
2018-07-15T01:01:20.670Z,18.00
2018-07-15T01:03:50.189Z,18.00
2018-07-15T01:06:19.770Z,18.00
2018-07-15T01:08:49.281Z,18.00
2018-07-15T01:11:18.763Z,18.00
2018-07-15T01:13:48.389Z,17.90
2018-07-15T01:16:17.972Z,17.90
2018-07-15T01:18:47.488Z,17.90
2018-07-15T01:21:17.116Z,17.90
2018-07-15T01:23:46.591Z,17.90
2018-07-15T01:26:16.034Z,17.80
2018-07-15T01:28:45.844Z,17.80
2018-07-15T01:31:15.302Z,17.80
2018-07-15T01:33:44.820Z,17.80
2018-07-15T01:36:14.301Z,17.70
2018-07-15T01:38:43.840Z,17.70
2018-07-15T01:41:13.318Z,17.70
2018-07-15T01:44:13.474Z,17.70
2018-07-15T01:46:43.347Z,17.70
2018-07-15T01:49:12.803Z,17.60
2018-07-15T01:51:42.474Z,17.60
2018-07-15T01:54:11.995Z,17.60
2018-07-15T01:56:41.701Z,17.60
2018-07-15T01:59:11.333Z,17.60
2018-07-15T02:01:41.025Z,17.50
2018-07-15T02:04:10.483Z,17.60
2018-07-15T02:06:39.931Z,17.50
2018-07-15T02:09:09.414Z,17.50
2018-07-15T02:11:38.957Z,17.50
2018-07-15T02:14:08.495Z,17.50
2018-07-15T02:16:44.741Z,17.50
2018-07-15T02:19:14.205Z,17.40
2018-07-15T02:21:43.645Z,17.40
2018-07-15T02:24:13.142Z,17.40
2018-07-15T02:26:42.634Z,17.30
2018-07-15T02:29:12.827Z,17.30
2018-07-15T02:31:42.541Z,17.30
2018-07-15T02:34:12.002Z,17.30
2018-07-15T02:36:41.503Z,17.30
2018-07-15T02:39:11.248Z,17.20
2018-07-15T02:41:40.802Z,17.20
2018-07-15T02:44:10.383Z,17.20
2018-07-15T02:46:39.975Z,17.20
2018-07-15T02:49:09.416Z,17.20
2018-07-15T02:51:39.503Z,17.10
2018-07-15T02:54:08.944Z,17.10
2018-07-15T02:59:09.174Z,17.10
2018-07-15T03:01:38.923Z,17.10
2018-07-15T03:04:08.644Z,17.10
2018-07-15T03:06:38.376Z,17.00
2018-07-15T03:09:09.924Z,17.00
2018-07-15T03:11:39.985Z,17.00
2018-07-15T03:16:38.748Z,17.00
2018-07-15T03:19:08.252Z,16.90
2018-07-15T03:21:39.016Z,16.90
2018-07-15T03:24:08.758Z,16.90
2018-07-15T03:26:39.218Z,16.90
2018-07-15T03:29:08.685Z,16.90
2018-07-15T03:31:38.310Z,16.90
2018-07-15T03:34:07.930Z,16.90
2018-07-15T03:36:37.594Z,16.90
2018-07-15T03:39:08.382Z,16.80
2018-07-15T03:41:37.840Z,16.80
2018-07-15T03:44:07.673Z,16.80
2018-07-15T03:46:37.219Z,16.80
2018-07-15T03:49:06.810Z,16.80
2018-07-15T03:51:36.522Z,16.70
2018-07-15T03:54:06.022Z,16.60
2018-07-15T03:56:35.683Z,16.60
2018-07-15T03:59:05.277Z,16.60
2018-07-15T04:01:34.862Z,16.60
2018-07-15T04:04:04.366Z,16.60
2018-07-15T04:06:33.800Z,16.50
2018-07-15T04:09:05.098Z,16.50
2018-07-15T04:11:34.581Z,16.50
2018-07-15T04:14:04.110Z,16.50
2018-07-15T04:16:33.574Z,16.50
2018-07-15T04:19:03.008Z,16.40
2018-07-15T04:21:32.472Z,16.40
2018-07-15T04:24:01.923Z,16.40
2018-07-15T04:26:31.445Z,16.40
2018-07-15T04:29:01.201Z,16.40
2018-07-15T04:31:30.774Z,16.40
2018-07-15T04:34:00.822Z,16.40
2018-07-15T04:36:30.529Z,16.40
2018-07-15T04:39:00.013Z,16.40
2018-07-15T04:41:29.545Z,16.40
2018-07-15T04:43:59.104Z,16.40
2018-07-15T04:46:28.502Z,16.40
2018-07-15T04:48:57.953Z,16.30
2018-07-15T04:51:27.419Z,16.30
2018-07-15T04:53:57.023Z,16.30
2018-07-15T04:56:26.468Z,16.30
2018-07-15T04:58:56.123Z,16.30
2018-07-15T05:01:25.817Z,16.30
2018-07-15T05:03:56.408Z,16.30
2018-07-15T05:06:25.885Z,16.30
2018-07-15T05:08:55.401Z,16.30
2018-07-15T05:11:24.881Z,16.30
2018-07-15T05:13:54.325Z,16.30
2018-07-15T05:16:24.456Z,16.30
2018-07-15T05:18:53.931Z,16.30
2018-07-15T05:21:23.345Z,16.30
2018-07-15T05:23:53.421Z,16.30
2018-07-15T05:26:22.870Z,16.30
2018-07-15T05:31:21.292Z,16.30
2018-07-15T05:33:50.759Z,16.30
2018-07-15T05:36:20.401Z,16.30
2018-07-15T05:38:50.069Z,16.30
2018-07-15T05:41:19.562Z,16.30
2018-07-15T05:43:49.199Z,16.30
2018-07-15T05:48:48.359Z,16.30
2018-07-15T05:51:17.901Z,16.30
2018-07-15T05:53:47.386Z,16.40
2018-07-15T05:56:16.908Z,16.40
2018-07-15T05:58:46.375Z,16.40
2018-07-15T06:01:15.855Z,16.40
2018-07-15T06:03:46.224Z,16.40
2018-07-15T06:06:15.698Z,16.40
2018-07-15T06:08:45.375Z,16.40
2018-07-15T06:11:15.015Z,16.40
2018-07-15T06:13:44.596Z,16.50
2018-07-15T06:16:14.086Z,16.50
2018-07-15T06:18:43.688Z,16.50
2018-07-15T06:21:13.286Z,16.50
2018-07-15T06:23:42.783Z,16.50
2018-07-15T06:26:12.270Z,16.50
2018-07-15T06:28:42.088Z,16.60
2018-07-15T06:31:11.592Z,16.60
2018-07-15T06:33:41.507Z,16.60
2018-07-15T06:36:10.983Z,16.60
2018-07-15T06:38:40.650Z,16.60
2018-07-15T06:41:10.258Z,16.60
2018-07-15T06:43:40.207Z,16.70
2018-07-15T06:46:09.955Z,16.70
2018-07-15T06:48:39.430Z,16.70
2018-07-15T06:51:09.390Z,16.70
2018-07-15T06:53:38.998Z,16.70
2018-07-15T06:56:08.752Z,16.80
2018-07-15T06:58:38.400Z,16.80
2018-07-15T07:01:08.012Z,16.80
2018-07-15T07:03:37.567Z,16.80
2018-07-15T07:06:07.090Z,16.90
2018-07-15T07:08:36.691Z,16.90
2018-07-15T07:11:06.354Z,16.90
2018-07-15T07:13:35.962Z,16.90
2018-07-15T07:16:06.103Z,17.00
2018-07-15T07:18:35.724Z,17.00
2018-07-15T07:21:05.533Z,17.10
2018-07-15T07:23:35.026Z,17.10
2018-07-15T07:26:04.680Z,17.10
2018-07-15T07:28:34.289Z,17.10
2018-07-15T07:31:04.069Z,17.10
2018-07-15T07:33:33.556Z,17.20
2018-07-15T07:38:32.622Z,17.20
2018-07-15T07:41:02.736Z,17.30
2018-07-15T07:43:32.307Z,17.30
2018-07-15T07:46:01.820Z,17.40
2018-07-15T07:48:31.496Z,17.40
2018-07-15T07:51:01.104Z,17.40
2018-07-15T07:53:30.830Z,17.50
2018-07-15T07:56:00.479Z,17.50
2018-07-15T07:58:30.233Z,17.50
2018-07-15T08:03:28.717Z,17.60
2018-07-15T08:05:58.546Z,17.60
2018-07-15T08:10:57.363Z,17.90
2018-07-15T08:13:27.190Z,18.10
2018-07-15T08:15:56.715Z,18.00
2018-07-15T08:18:26.509Z,18.00
2018-07-15T08:20:56.027Z,18.00
2018-07-15T08:23:26.028Z,18.00
2018-07-15T08:25:56.455Z,18.00
2018-07-15T08:28:26.285Z,18.10
2018-07-15T08:31:10.571Z,18.10
2018-07-15T08:33:40.351Z,18.10
2018-07-15T08:36:10.572Z,18.20
2018-07-15T08:38:40.296Z,18.20
2018-07-15T08:41:10.176Z,18.20
2018-07-15T08:43:40.075Z,18.30
2018-07-15T08:46:10.081Z,18.30
2018-07-15T08:48:39.589Z,18.30
2018-07-15T08:51:09.209Z,18.40
2018-07-15T08:53:38.823Z,18.40
2018-07-15T08:56:08.714Z,18.50
2018-07-15T08:58:38.263Z,18.50
2018-07-15T09:01:08.182Z,18.50
2018-07-15T09:03:37.721Z,18.50
2018-07-15T09:06:07.386Z,18.60
2018-07-15T09:08:37.008Z,18.60
2018-07-15T09:11:06.568Z,18.70
2018-07-15T09:16:05.157Z,18.80
2018-07-15T09:18:34.889Z,18.80
2018-07-15T09:21:04.787Z,18.90
2018-07-15T09:23:34.515Z,18.90
2018-07-15T09:26:05.083Z,18.90
2018-07-15T09:28:34.642Z,19.00
2018-07-15T09:31:04.141Z,19.00
2018-07-15T09:33:34.360Z,19.00
2018-07-15T09:38:33.634Z,19.10
2018-07-15T09:41:03.130Z,19.10
2018-07-15T09:43:32.830Z,19.20
2018-07-15T09:46:09.035Z,19.20
2018-07-15T09:48:38.565Z,19.20
2018-07-15T09:51:08.074Z,19.30
2018-07-15T09:53:37.717Z,19.30
2018-07-15T09:56:07.639Z,19.40
2018-07-15T09:58:37.302Z,19.40
2018-07-15T10:01:07.047Z,19.50
2018-07-15T10:03:36.569Z,19.50
2018-07-15T10:06:06.073Z,19.50
2018-07-15T10:08:35.945Z,19.50
2018-07-15T10:11:05.612Z,19.60
2018-07-15T10:13:36.226Z,19.60
2018-07-15T10:16:06.441Z,19.60
2018-07-15T10:18:36.043Z,19.60
2018-07-15T10:21:05.802Z,19.60
2018-07-15T10:26:04.633Z,19.80
2018-07-15T10:28:34.154Z,19.80
2018-07-15T10:31:03.861Z,19.90
2018-07-15T10:33:33.414Z,19.90
2018-07-15T10:36:03.327Z,20.00
2018-07-15T10:38:33.401Z,20.00
2018-07-15T10:41:06.723Z,20.10
2018-07-15T10:43:36.509Z,20.10
2018-07-15T10:46:07.064Z,20.10
2018-07-15T10:48:36.829Z,20.10
2018-07-15T10:51:06.589Z,20.10
2018-07-15T10:53:36.184Z,20.10
2018-07-15T10:56:05.904Z,20.20
2018-07-15T10:58:35.621Z,20.20
2018-07-15T11:01:05.373Z,20.20
2018-07-15T11:03:36.848Z,20.30
2018-07-15T11:06:06.651Z,20.30
2018-07-15T11:08:36.459Z,20.40
2018-07-15T11:11:06.041Z,20.30
2018-07-15T11:13:35.675Z,20.30
2018-07-15T11:16:05.541Z,20.30
2018-07-15T11:18:35.251Z,20.30
2018-07-15T11:21:04.999Z,20.40
2018-07-15T11:23:34.862Z,20.40
2018-07-15T11:26:04.634Z,20.40
2018-07-15T11:28:34.244Z,20.50
2018-07-15T11:31:04.090Z,20.50
2018-07-15T11:33:33.884Z,20.50
2018-07-15T11:36:03.586Z,20.50
2018-07-15T11:38:33.430Z,20.50
2018-07-15T11:41:03.512Z,20.60
2018-07-15T11:43:33.203Z,20.60
2018-07-15T11:46:02.905Z,20.60
2018-07-15T11:48:32.657Z,20.70
2018-07-15T11:51:02.262Z,20.70
2018-07-15T11:53:32.037Z,20.80
2018-07-15T11:56:01.618Z,20.80
2018-07-15T11:58:32.115Z,20.70
2018-07-15T12:01:01.878Z,20.80
2018-07-15T12:03:32.212Z,20.80
2018-07-15T12:06:01.812Z,20.80
2018-07-15T12:08:31.398Z,20.80
2018-07-15T12:11:01.219Z,20.80
2018-07-15T12:13:31.632Z,20.80
2018-07-15T12:16:01.489Z,20.80
2018-07-15T12:18:31.192Z,20.90
2018-07-15T12:21:00.812Z,21.00
2018-07-15T12:23:30.359Z,21.00
2018-07-15T12:25:59.973Z,21.10
2018-07-15T12:28:29.528Z,21.10
2018-07-15T12:30:59.232Z,21.20
2018-07-15T12:33:28.925Z,21.20
2018-07-15T12:35:58.496Z,21.20
2018-07-15T12:38:28.153Z,21.30
2018-07-15T12:40:58.695Z,21.30
2018-07-15T12:43:28.348Z,21.40
2018-07-15T12:45:59.870Z,21.40
2018-07-15T12:48:29.568Z,21.50
2018-07-15T12:50:59.079Z,21.50
2018-07-15T12:53:28.762Z,21.50
2018-07-15T12:55:58.659Z,21.40
2018-07-15T12:58:28.166Z,21.40
2018-07-15T13:03:26.922Z,21.40
2018-07-15T13:05:56.693Z,21.40
2018-07-15T13:08:26.335Z,21.40
2018-07-15T13:10:55.948Z,21.40
2018-07-15T13:13:25.609Z,21.40
2018-07-15T13:15:55.117Z,21.50
2018-07-15T13:18:24.842Z,21.60
2018-07-15T13:20:54.633Z,21.60
2018-07-15T13:23:24.594Z,21.70
2018-07-15T13:26:25.651Z,21.70
2018-07-15T13:28:57.210Z,21.80
2018-07-15T13:31:27.155Z,21.80
2018-07-15T13:33:56.712Z,22.30
2018-07-15T13:36:26.486Z,22.70
2018-07-15T13:38:56.337Z,23.00
2018-07-15T13:41:26.663Z,23.10
2018-07-15T13:43:56.323Z,23.30
2018-07-15T13:46:25.930Z,23.40
2018-07-15T13:48:55.629Z,23.50
2018-07-15T13:51:25.376Z,23.60
2018-07-15T13:53:55.320Z,23.60
2018-07-15T13:56:25.072Z,23.60
2018-07-15T13:58:55.775Z,23.70
2018-07-15T14:01:26.851Z,23.70
2018-07-15T14:03:56.962Z,23.80
2018-07-15T14:06:28.106Z,23.80
2018-07-15T14:09:00.895Z,23.80
2018-07-15T14:11:30.645Z,23.80
2018-07-15T14:14:00.122Z,23.90
2018-07-15T14:16:29.610Z,23.90
2018-07-15T14:18:59.629Z,24.00
2018-07-15T14:21:36.007Z,24.00
2018-07-15T14:24:06.845Z,24.00
2018-07-15T14:26:36.524Z,24.00
2018-07-15T14:29:06.058Z,24.10
2018-07-15T14:31:35.564Z,24.10
2018-07-15T14:34:05.088Z,24.10
2018-07-15T14:36:34.697Z,24.10
2018-07-15T14:39:05.183Z,24.20
2018-07-15T14:41:34.820Z,24.20
2018-07-15T14:44:05.174Z,24.20
2018-07-15T14:46:34.777Z,24.20
2018-07-15T14:49:04.649Z,24.20
2018-07-15T14:51:34.672Z,24.30
2018-07-15T14:54:04.402Z,24.30
2018-07-15T14:56:34.693Z,24.30
2018-07-15T15:01:33.512Z,24.30
2018-07-15T15:04:03.036Z,24.30
2018-07-15T15:06:32.515Z,24.30
2018-07-15T15:09:02.039Z,24.30
2018-07-15T15:11:32.129Z,24.30
2018-07-15T15:14:01.731Z,24.30
2018-07-15T15:16:31.250Z,24.40
2018-07-15T15:19:00.871Z,24.40
2018-07-15T15:21:30.370Z,24.40
2018-07-15T15:24:00.172Z,24.40
2018-07-15T15:26:29.917Z,24.40
2018-07-15T15:29:00.174Z,24.40
2018-07-15T15:31:29.866Z,24.40
2018-07-15T15:33:59.537Z,24.40
2018-07-15T15:36:29.326Z,24.40
2018-07-15T15:38:58.929Z,24.40
2018-07-15T15:41:28.658Z,24.40
2018-07-15T15:43:58.923Z,24.40
2018-07-15T15:46:29.631Z,24.40
2018-07-15T15:48:59.423Z,24.50
2018-07-15T15:51:29.178Z,24.40
2018-07-15T15:53:58.666Z,24.40
2018-07-15T15:56:28.426Z,24.40
2018-07-15T15:58:58.763Z,24.40
2018-07-15T16:01:28.790Z,24.40
2018-07-15T16:03:58.665Z,24.50
2018-07-15T16:06:28.365Z,24.50
2018-07-15T16:08:58.073Z,24.40
2018-07-15T16:11:27.753Z,24.50
2018-07-15T16:13:57.588Z,24.40
2018-07-15T16:16:27.281Z,24.40
2018-07-15T16:18:57.210Z,24.50
2018-07-15T16:21:26.902Z,24.50
2018-07-15T16:23:56.731Z,24.40
2018-07-15T16:26:26.436Z,24.50
2018-07-15T16:28:55.952Z,24.50
2018-07-15T16:31:25.480Z,24.50
2018-07-15T16:33:55.208Z,24.50
2018-07-15T16:36:24.848Z,24.50
2018-07-15T16:38:54.790Z,24.50
2018-07-15T16:41:24.622Z,24.50
2018-07-15T16:43:54.369Z,24.40
2018-07-15T16:46:24.218Z,24.40
2018-07-15T16:48:54.411Z,24.50
2018-07-15T16:51:24.122Z,24.50
2018-07-15T16:53:54.271Z,24.50
2018-07-15T16:56:23.948Z,24.50
2018-07-15T16:58:53.531Z,24.50
2018-07-15T17:01:23.098Z,24.50
2018-07-15T17:03:53.053Z,24.50
2018-07-15T17:06:23.319Z,24.40
2018-07-15T17:08:53.045Z,24.50
2018-07-15T17:11:22.525Z,24.50
2018-07-15T17:13:52.411Z,24.50
2018-07-15T17:16:22.379Z,24.40
2018-07-15T17:18:52.090Z,24.40
2018-07-15T17:21:21.675Z,24.40
2018-07-15T17:23:51.205Z,24.40
2018-07-15T17:26:21.711Z,24.40
2018-07-15T17:28:51.423Z,24.40
2018-07-15T17:31:21.214Z,24.40
2018-07-15T17:33:51.015Z,24.40
2018-07-15T17:36:20.876Z,24.40
2018-07-15T17:38:50.919Z,24.40
2018-07-15T17:41:21.523Z,24.40
2018-07-15T17:43:51.292Z,24.30
2018-07-15T17:46:33.660Z,24.30
2018-07-15T17:49:18.049Z,24.30
2018-07-15T17:51:48.857Z,24.30
2018-07-15T17:54:18.634Z,24.30
2018-07-15T17:56:48.588Z,24.30
2018-07-15T17:59:18.100Z,24.20
2018-07-15T18:01:47.661Z,24.20
2018-07-15T18:04:17.174Z,24.20
2018-07-15T18:06:47.084Z,24.20
2018-07-15T18:09:16.843Z,24.20
2018-07-15T18:11:46.641Z,24.20
2018-07-15T18:14:16.503Z,24.10
2018-07-15T18:16:46.032Z,24.10
2018-07-15T18:19:15.544Z,24.10
2018-07-15T18:21:46.165Z,24.10
2018-07-15T18:24:15.990Z,24.10
2018-07-15T18:26:50.834Z,24.10
2018-07-15T18:29:21.231Z,24.10
2018-07-15T18:31:52.705Z,24.00
2018-07-15T18:34:24.162Z,24.00
2018-07-15T18:36:54.367Z,24.00
2018-07-15T18:39:28.921Z,24.00
2018-07-15T18:42:01.704Z,24.00
2018-07-15T18:44:32.993Z,23.90
2018-07-15T18:47:02.615Z,23.90
2018-07-15T18:49:32.270Z,23.90
2018-07-15T18:52:01.798Z,23.80
2018-07-15T18:54:31.553Z,23.80
2018-07-15T18:57:01.578Z,23.80
2018-07-15T18:59:31.317Z,23.80
2018-07-15T19:02:15.840Z,23.80
2018-07-15T19:04:45.452Z,23.80
2018-07-15T19:07:15.459Z,23.80
2018-07-15T19:09:45.107Z,23.70
2018-07-15T19:12:14.829Z,23.70
2018-07-15T19:14:44.664Z,23.70
2018-07-15T19:17:14.387Z,23.70
2018-07-15T19:19:44.733Z,23.70
2018-07-15T19:22:14.678Z,23.60
2018-07-15T19:24:44.370Z,23.60
2018-07-15T19:27:15.406Z,23.60
2018-07-15T19:29:45.076Z,23.60
2018-07-15T19:32:17.291Z,23.60
2018-07-15T19:34:46.962Z,23.50
2018-07-15T19:37:16.667Z,23.60
2018-07-15T19:39:59.383Z,23.50
2018-07-15T19:42:39.437Z,23.50
2018-07-15T19:45:18.430Z,23.50
2018-07-15T19:47:51.163Z,23.50
2018-07-15T19:50:21.532Z,23.40
2018-07-15T19:52:51.398Z,23.40
2018-07-15T19:55:20.910Z,23.40
2018-07-15T19:57:51.307Z,23.40
2018-07-15T20:00:21.662Z,23.40
2018-07-15T20:02:56.527Z,23.40
2018-07-15T20:05:26.159Z,23.30
2018-07-15T20:08:06.353Z,23.30
2018-07-15T20:10:37.126Z,23.30
2018-07-15T20:13:07.367Z,23.20
2018-07-15T20:15:37.309Z,23.20
2018-07-15T20:18:07.217Z,23.20
2018-07-15T20:20:38.050Z,23.20
2018-07-15T20:23:08.193Z,23.20
2018-07-15T20:25:37.743Z,23.20
2018-07-15T20:28:07.480Z,23.10
2018-07-15T20:30:37.422Z,23.10
2018-07-15T20:33:07.498Z,23.10
2018-07-15T20:35:37.550Z,23.10
2018-07-15T20:38:07.742Z,23.00
2018-07-15T20:40:37.683Z,23.00
2018-07-15T20:43:07.393Z,23.00
2018-07-15T20:45:37.582Z,23.00
2018-07-15T20:48:08.449Z,23.00
2018-07-15T20:50:39.865Z,22.90
2018-07-15T20:53:09.664Z,22.90
2018-07-15T20:55:39.298Z,22.90
2018-07-15T20:58:09.307Z,22.90
2018-07-15T21:00:39.005Z,22.90
2018-07-15T21:03:09.152Z,22.80
2018-07-15T21:05:38.915Z,22.80
2018-07-15T21:08:08.584Z,22.80
2018-07-15T21:10:38.135Z,22.80
2018-07-15T21:13:10.994Z,22.80
2018-07-15T21:15:41.168Z,22.70
2018-07-15T21:18:11.115Z,22.70
2018-07-15T21:20:41.836Z,22.70
2018-07-15T21:23:12.166Z,22.70
2018-07-15T21:25:42.145Z,22.70
2018-07-15T21:28:11.739Z,22.60
2018-07-15T21:30:41.248Z,22.60
2018-07-15T21:33:13.335Z,22.60
2018-07-15T21:35:45.747Z,22.60
2018-07-15T21:38:15.429Z,22.60
2018-07-15T21:40:45.362Z,22.50
2018-07-15T21:43:15.576Z,22.50
2018-07-15T21:45:45.093Z,22.50
2018-07-15T21:48:15.535Z,22.50
2018-07-15T21:50:45.011Z,22.50
2018-07-15T21:53:15.814Z,22.50
2018-07-15T21:55:45.585Z,22.50
2018-07-15T21:58:15.212Z,22.40
2018-07-15T22:03:15.555Z,22.40
2018-07-15T22:05:45.983Z,22.40
2018-07-15T22:08:26.691Z,22.40
2018-07-15T22:10:56.514Z,22.30
2018-07-15T22:13:26.506Z,22.40
2018-07-15T22:15:56.385Z,22.30
2018-07-15T22:18:27.279Z,22.30
2018-07-15T22:20:58.503Z,22.30
2018-07-15T22:23:28.502Z,22.30
2018-07-15T22:25:57.997Z,22.20
2018-07-15T22:28:27.939Z,22.20
2018-07-15T22:30:57.476Z,22.20
2018-07-15T22:33:26.954Z,22.20
2018-07-15T22:35:58.024Z,22.20
2018-07-15T22:38:27.582Z,22.10
2018-07-15T22:40:57.231Z,22.10
2018-07-15T22:43:26.786Z,22.10
2018-07-15T22:45:56.443Z,22.00
2018-07-15T22:48:25.922Z,22.00
2018-07-15T22:50:56.612Z,22.00
2018-07-15T22:53:26.254Z,22.00
2018-07-15T22:55:55.762Z,22.00
2018-07-15T22:58:28.437Z,22.00
2018-07-15T23:00:59.740Z,21.90
2018-07-15T23:03:29.503Z,21.90
2018-07-15T23:06:10.191Z,21.90
2018-07-15T23:08:40.109Z,21.90
2018-07-15T23:11:09.797Z,21.80
2018-07-15T23:13:39.513Z,21.80
2018-07-15T23:16:09.363Z,21.80
2018-07-15T23:18:39.012Z,21.80
2018-07-15T23:21:08.793Z,21.70
2018-07-15T23:26:07.418Z,21.70
2018-07-15T23:28:36.976Z,21.70
2018-07-15T23:31:06.466Z,21.70
2018-07-15T23:33:35.989Z,21.60
2018-07-15T23:36:05.435Z,21.60
2018-07-15T23:41:04.342Z,21.60
2018-07-15T23:43:34.254Z,21.60
2018-07-15T23:46:04.165Z,21.60
2018-07-15T23:48:34.078Z,21.50
2018-07-15T23:51:03.721Z,21.50
2018-07-15T23:53:33.507Z,21.50
2018-07-15T23:56:03.516Z,21.40
