createdAt,value
2018-06-08T00:00:02.700Z,1015.8
2018-06-08T00:05:02.765Z,1015.7
2018-06-08T00:10:03.155Z,1015.7
2018-06-08T00:15:03.267Z,1015.7
2018-06-08T00:20:03.267Z,1015.7
2018-06-08T00:25:02.985Z,1015.7
2018-06-08T00:30:02.500Z,1015.7
2018-06-08T00:35:02.388Z,1015.7
2018-06-08T00:40:02.707Z,1015.7
2018-06-08T00:45:02.400Z,1015.7
2018-06-08T00:50:03.173Z,1015.6
2018-06-08T00:55:02.576Z,1015.5
2018-06-08T01:00:03.082Z,1015.5
2018-06-08T01:05:02.916Z,1015.5
2018-06-08T01:10:02.918Z,1015.5
2018-06-08T01:15:02.786Z,1015.4
2018-06-08T01:20:02.805Z,1015.4
2018-06-08T01:25:02.737Z,1015.4
2018-06-08T01:30:02.658Z,1015.4
2018-06-08T01:35:06.668Z,1015.4
2018-06-08T01:40:02.633Z,1015.4
2018-06-08T01:45:02.931Z,1015.5
2018-06-08T01:50:03.768Z,1015.6
2018-06-08T01:55:02.573Z,1015.5
2018-06-08T02:00:02.579Z,1015.6
2018-06-08T02:05:02.535Z,1015.6
2018-06-08T02:10:02.495Z,1015.5
2018-06-08T02:15:02.814Z,1015.5
2018-06-08T02:20:02.574Z,1015.6
2018-06-08T02:25:02.570Z,1015.5
2018-06-08T02:30:02.519Z,1015.4
2018-06-08T02:35:02.505Z,1015.5
2018-06-08T02:40:02.491Z,1015.6
2018-06-08T02:45:02.378Z,1015.6
2018-06-08T02:50:02.655Z,1015.6
2018-06-08T02:55:02.665Z,1015.5
2018-06-08T03:00:02.608Z,1015.6
2018-06-08T03:05:02.556Z,1015.5
2018-06-08T03:10:02.515Z,1015.6
2018-06-08T03:15:02.523Z,1015.6
2018-06-08T03:20:02.440Z,1015.6
2018-06-08T03:25:02.583Z,1015.6
2018-06-08T03:30:02.383Z,1015.6
2018-06-08T03:35:02.462Z,1015.7
2018-06-08T03:40:02.778Z,1015.6
2018-06-08T03:45:02.537Z,1015.6
2018-06-08T03:50:02.507Z,1015.6
2018-06-08T03:55:02.472Z,1015.6
2018-06-08T04:00:02.926Z,1015.6
2018-06-08T04:05:02.556Z,1015.7
2018-06-08T04:10:02.985Z,1015.7
2018-06-08T04:15:02.477Z,1015.7
2018-06-08T04:20:02.400Z,1015.6
2018-06-08T04:25:02.402Z,1015.6
2018-06-08T04:30:02.315Z,1015.6
2018-06-08T04:35:02.341Z,1015.6
2018-06-08T04:40:02.427Z,1015.6
2018-06-08T04:45:02.731Z,1015.6
2018-06-08T04:50:02.100Z,1015.6
2018-06-08T04:55:02.260Z,1015.6
2018-06-08T05:00:02.370Z,1015.6
2018-06-08T05:05:02.309Z,1015.7
2018-06-08T05:10:02.225Z,1015.7
2018-06-08T05:15:02.374Z,1015.8
2018-06-08T05:20:02.358Z,1015.9
2018-06-08T05:25:02.315Z,1015.9
2018-06-08T05:30:02.279Z,1015.9
2018-06-08T05:35:02.380Z,1015.9
2018-06-08T05:40:02.177Z,1016
2018-06-08T05:45:02.311Z,1015.9
2018-06-08T05:50:02.039Z,1015.9
2018-06-08T05:55:02.313Z,1016
2018-06-08T06:00:02.054Z,1016
2018-06-08T06:05:02.327Z,1016
2018-06-08T06:10:02.235Z,1016.1
2018-06-08T06:15:02.167Z,1016.2
2018-06-08T06:20:02.228Z,1016.2
2018-06-08T06:25:02.329Z,1016.2
2018-06-08T06:30:02.184Z,1016.2
2018-06-08T06:35:02.171Z,1016.2
2018-06-08T06:40:01.943Z,1016.3
2018-06-08T06:45:02.222Z,1016.2
2018-06-08T06:50:02.028Z,1016.3
2018-06-08T06:55:02.160Z,1016.4
2018-06-08T07:00:02.226Z,1016.4
2018-06-08T07:05:02.088Z,1016.4
2018-06-08T07:10:01.996Z,1016.5
2018-06-08T07:15:02.132Z,1016.5
2018-06-08T07:20:02.174Z,1016.5
2018-06-08T07:25:02.202Z,1016.5
2018-06-08T07:30:02.034Z,1016.6
2018-06-08T07:35:02.137Z,1016.7
2018-06-08T07:40:02.085Z,1016.7
2018-06-08T07:45:02.102Z,1016.7
2018-06-08T07:50:02.135Z,1016.7
2018-06-08T07:55:02.027Z,1016.8
2018-06-08T08:00:02.071Z,1016.7
2018-06-08T08:05:02.080Z,1016.7
2018-06-08T08:10:02.051Z,1016.7
2018-06-08T08:15:02.038Z,1016.7
2018-06-08T08:20:02.117Z,1016.7
2018-06-08T08:25:02.126Z,1016.8
2018-06-08T08:30:01.988Z,1016.9
2018-06-08T08:35:01.720Z,1016.8
2018-06-08T08:40:02.074Z,1016.9
2018-06-08T08:45:02.243Z,1017
2018-06-08T08:50:01.960Z,1017.1
2018-06-08T08:55:02.035Z,1017.2
2018-06-08T09:00:02.045Z,1017.2
2018-06-08T09:05:01.855Z,1017.2
2018-06-08T09:10:01.693Z,1017.2
2018-06-08T09:15:02.074Z,1017.2
2018-06-08T09:20:01.946Z,1017.2
2018-06-08T09:25:01.904Z,1017.1
2018-06-08T09:30:02.041Z,1017
2018-06-08T09:35:01.992Z,1017
2018-06-08T09:40:01.928Z,1017
2018-06-08T09:45:01.664Z,1017.1
2018-06-08T09:50:01.767Z,1017.1
2018-06-08T09:55:01.819Z,1017.1
2018-06-08T10:00:01.951Z,1017.1
2018-06-08T10:05:01.853Z,1017.1
2018-06-08T10:10:02.005Z,1017.1
2018-06-08T10:15:01.912Z,1017.1
2018-06-08T10:20:01.902Z,1017.1
2018-06-08T10:25:01.894Z,1017.1
2018-06-08T10:30:01.830Z,1017.1
2018-06-08T10:35:02.092Z,1017.1
2018-06-08T10:40:01.916Z,1017.1
2018-06-08T10:45:01.833Z,1017.1
2018-06-08T10:50:02.142Z,1017.1
2018-06-08T10:55:01.799Z,1017.1
2018-06-08T11:00:01.778Z,1017.1
2018-06-08T11:05:01.813Z,1017
2018-06-08T11:10:01.718Z,1017
2018-06-08T11:15:01.857Z,1017
2018-06-08T11:20:01.736Z,1017
2018-06-08T11:25:01.834Z,1016.9
2018-06-08T11:30:01.781Z,1017
2018-06-08T11:35:01.704Z,1016.9
2018-06-08T11:40:01.712Z,1016.9
2018-06-08T11:45:01.706Z,1016.9
2018-06-08T11:50:01.794Z,1016.8
2018-06-08T11:55:01.922Z,1016.8
2018-06-08T12:00:01.529Z,1016.8
2018-06-08T12:05:01.768Z,1016.8
2018-06-08T12:10:01.669Z,1016.7
2018-06-08T12:15:02.426Z,1016.7
2018-06-08T12:20:02.974Z,1016.7
2018-06-08T12:25:04.722Z,1016.7
2018-06-08T12:30:03.507Z,1016.7
2018-06-08T12:35:01.840Z,1016.7
2018-06-08T12:40:13.144Z,1016.6
2018-06-08T12:45:03.410Z,1016.6
2018-06-08T12:50:02.794Z,1016.6
2018-06-08T12:55:05.938Z,1016.6
2018-06-08T13:00:01.747Z,1016.5
2018-06-08T13:05:02.106Z,1016.5
2018-06-08T13:10:01.727Z,1016.4
2018-06-08T13:15:01.564Z,1016.4
2018-06-08T13:20:01.878Z,1016.4
2018-06-08T13:25:01.796Z,1016.4
2018-06-08T13:30:02.053Z,1016.4
2018-06-08T13:35:01.843Z,1016.3
2018-06-08T13:40:02.295Z,1016.2
2018-06-08T13:45:01.769Z,1016.2
2018-06-08T13:50:01.388Z,1016.1
2018-06-08T13:55:01.938Z,1016.2
2018-06-08T14:00:01.619Z,1016.1
2018-06-08T14:05:01.742Z,1016.1
2018-06-08T14:10:01.729Z,1016.1
2018-06-08T14:15:01.771Z,1016
2018-06-08T14:20:01.398Z,1016
2018-06-08T14:25:01.250Z,1016
2018-06-08T14:30:01.750Z,1016
2018-06-08T14:35:01.477Z,1016.1
2018-06-08T14:40:01.716Z,1016
2018-06-08T14:45:01.704Z,1016
2018-06-08T14:50:01.550Z,1016
2018-06-08T14:55:01.744Z,1016
2018-06-08T15:00:01.862Z,1016
2018-06-08T15:05:01.852Z,1016
2018-06-08T15:10:01.703Z,1016
2018-06-08T15:15:01.546Z,1016
2018-06-08T15:20:02.353Z,1015.9
2018-06-08T15:25:01.555Z,1015.9
2018-06-08T15:30:01.996Z,1016
2018-06-08T15:35:01.555Z,1016
2018-06-08T15:40:01.505Z,1016
2018-06-08T15:45:02.365Z,1015.9
2018-06-08T15:50:01.570Z,1015.9
2018-06-08T15:55:01.513Z,1015.9
2018-06-08T16:00:01.542Z,1015.8
2018-06-08T16:05:01.398Z,1015.8
2018-06-08T16:10:01.599Z,1015.8
2018-06-08T16:15:01.657Z,1015.8
2018-06-08T16:20:01.247Z,1015.8
2018-06-08T16:25:01.343Z,1015.7
2018-06-08T16:30:01.464Z,1015.7
2018-06-08T16:35:01.486Z,1015.6
2018-06-08T16:40:02.280Z,1015.7
2018-06-08T16:45:01.389Z,1015.7
2018-06-08T16:50:01.368Z,1015.7
2018-06-08T16:55:01.755Z,1015.8
2018-06-08T17:00:01.843Z,1015.7
2018-06-08T17:05:01.429Z,1015.8
2018-06-08T17:10:02.030Z,1015.8
2018-06-08T17:15:01.990Z,1015.8
2018-06-08T17:20:01.555Z,1015.8
2018-06-08T17:25:01.430Z,1015.7
2018-06-08T17:30:01.873Z,1015.7
2018-06-08T17:35:01.372Z,1015.7
2018-06-08T17:40:01.507Z,1015.8
2018-06-08T17:45:01.347Z,1015.9
2018-06-08T17:50:01.049Z,1015.9
2018-06-08T17:55:01.428Z,1015.9
2018-06-08T18:00:01.378Z,1016
2018-06-08T18:05:01.063Z,1016
2018-06-08T18:10:02.130Z,1016.1
2018-06-08T18:15:01.392Z,1016.2
2018-06-08T18:20:01.245Z,1016.2
2018-06-08T18:25:01.699Z,1016.2
2018-06-08T18:30:01.653Z,1016.2
2018-06-08T18:35:01.231Z,1016.3
2018-06-08T18:40:01.516Z,1016.2
2018-06-08T18:45:01.458Z,1016.2
2018-06-08T18:50:01.675Z,1016.1
2018-06-08T18:55:01.182Z,1016.1
2018-06-08T19:00:01.851Z,1016.1
2018-06-08T19:05:01.269Z,1016.1
2018-06-08T19:10:01.798Z,1016.1
2018-06-08T19:15:01.297Z,1016.1
2018-06-08T19:20:01.321Z,1016.2
2018-06-08T19:25:01.050Z,1016.2
2018-06-08T19:30:01.387Z,1016.3
2018-06-08T19:35:01.071Z,1016.3
2018-06-08T19:40:00.818Z,1016.3
2018-06-08T19:45:01.190Z,1016.3
2018-06-08T19:50:01.348Z,1016.3
2018-06-08T19:55:01.160Z,1016.3
2018-06-08T20:00:03.777Z,1016.4
2018-06-08T20:05:01.387Z,1016.3
2018-06-08T20:10:00.835Z,1016.4
2018-06-08T20:15:01.118Z,1016.4
2018-06-08T20:20:01.312Z,1016.4
2018-06-08T20:25:01.316Z,1016.4
2018-06-08T20:30:01.031Z,1016.5
2018-06-08T20:35:01.670Z,1016.5
2018-06-08T20:40:01.457Z,1016.4
2018-06-08T20:45:01.066Z,1016.4
2018-06-08T20:50:01.038Z,1016.4
2018-06-08T20:55:01.047Z,1016.3
2018-06-08T21:00:01.052Z,1016.3
2018-06-08T21:05:01.128Z,1016.3
2018-06-08T21:10:01.383Z,1016.2
2018-06-08T21:15:01.090Z,1016.3
2018-06-08T21:20:00.893Z,1016.2
2018-06-08T21:25:00.741Z,1016.2
2018-06-08T21:30:00.981Z,1016.3
2018-06-08T21:35:00.842Z,1016.3
2018-06-08T21:40:01.092Z,1016.4
2018-06-08T21:45:01.158Z,1016.3
2018-06-08T21:50:01.356Z,1016.4
2018-06-08T21:55:01.710Z,1016.4
2018-06-08T22:05:00.744Z,1016.4
2018-06-08T22:15:00.705Z,1016.4
2018-06-08T22:20:00.826Z,1016.4
2018-06-08T22:25:00.546Z,1016.4
2018-06-08T22:30:00.638Z,1016.4
2018-06-08T22:35:00.724Z,1016.4
2018-06-08T22:40:00.599Z,1016.4
2018-06-08T22:45:00.732Z,1016.4
2018-06-08T22:50:00.542Z,1016.4
2018-06-08T22:55:00.853Z,1016.4
2018-06-08T23:00:00.757Z,1016.4
2018-06-08T23:05:00.605Z,1016.3
2018-06-08T23:10:00.618Z,1016.3
2018-06-08T23:15:00.762Z,1016.3
2018-06-08T23:20:00.496Z,1016.3
2018-06-08T23:25:00.552Z,1016.3
2018-06-08T23:30:00.703Z,1016.3
2018-06-08T23:35:00.676Z,1016.2
2018-06-08T23:40:00.539Z,1016.2
2018-06-08T23:45:00.960Z,1016.1
2018-06-08T23:50:00.686Z,1016.1
2018-06-08T23:55:00.856Z,1016.1
