createdAt,value
2018-10-18T00:02:06.650Z,43.70
2018-10-18T00:04:33.704Z,43.70
2018-10-18T00:07:00.916Z,43.60
2018-10-18T00:09:27.976Z,43.50
2018-10-18T00:11:55.065Z,43.50
2018-10-18T00:14:22.149Z,43.50
2018-10-18T00:16:49.202Z,43.50
2018-10-18T00:19:16.280Z,43.50
2018-10-18T00:21:43.364Z,43.40
2018-10-18T00:24:10.532Z,43.30
2018-10-18T00:26:37.533Z,43.40
2018-10-18T00:29:04.745Z,43.20
2018-10-18T00:31:31.798Z,43.20
2018-10-18T00:33:58.879Z,43.00
2018-10-18T00:36:26.209Z,43.70
2018-10-18T00:38:53.290Z,43.40
2018-10-18T00:41:20.373Z,43.40
2018-10-18T00:43:48.093Z,43.40
2018-10-18T00:46:15.145Z,43.30
2018-10-18T00:48:42.196Z,43.30
2018-10-18T00:51:11.341Z,43.50
2018-10-18T00:53:38.422Z,43.40
2018-10-18T00:56:13.135Z,43.30
2018-10-18T00:58:40.149Z,43.30
2018-10-18T01:01:07.274Z,43.30
2018-10-18T01:03:34.852Z,43.30
2018-10-18T01:06:02.007Z,43.30
2018-10-18T01:08:29.052Z,43.70
2018-10-18T01:10:56.140Z,43.30
2018-10-18T01:13:23.200Z,43.30
2018-10-18T01:15:50.275Z,43.30
2018-10-18T01:18:17.390Z,43.30
2018-10-18T01:20:44.400Z,43.30
2018-10-18T01:23:11.512Z,43.20
2018-10-18T01:25:38.948Z,43.20
2018-10-18T01:28:06.013Z,43.30
2018-10-18T01:30:33.084Z,43.30
2018-10-18T01:33:00.309Z,43.30
2018-10-18T01:35:27.528Z,43.30
2018-10-18T01:37:54.631Z,43.30
2018-10-18T01:40:21.980Z,43.30
2018-10-18T01:42:49.197Z,43.20
2018-10-18T01:45:16.262Z,43.20
2018-10-18T01:47:43.661Z,43.20
2018-10-18T01:50:10.841Z,43.20
2018-10-18T01:52:37.788Z,43.20
2018-10-18T01:55:06.532Z,43.20
2018-10-18T01:57:35.238Z,43.20
2018-10-18T02:00:02.366Z,43.10
2018-10-18T02:02:29.984Z,43.30
2018-10-18T02:04:57.049Z,43.10
2018-10-18T02:07:24.153Z,43.10
2018-10-18T02:09:51.236Z,43.20
2018-10-18T02:12:18.354Z,43.10
2018-10-18T02:14:45.341Z,43.10
2018-10-18T02:17:12.420Z,43.10
2018-10-18T02:19:39.509Z,43.10
2018-10-18T02:22:06.606Z,43.10
2018-10-18T02:24:33.684Z,43.10
2018-10-18T02:27:00.772Z,43.10
2018-10-18T02:29:27.846Z,43.10
2018-10-18T02:31:54.920Z,43.10
2018-10-18T02:34:21.987Z,43.10
2018-10-18T02:36:49.048Z,43.10
2018-10-18T02:39:16.125Z,43.10
2018-10-18T02:41:43.219Z,43.10
2018-10-18T02:44:10.320Z,43.10
2018-10-18T02:46:37.639Z,43.10
2018-10-18T02:49:04.724Z,43.00
2018-10-18T02:51:31.776Z,43.00
2018-10-18T02:53:59.435Z,42.90
2018-10-18T02:56:26.491Z,42.90
2018-10-18T02:58:55.294Z,42.90
2018-10-18T03:01:22.368Z,42.80
2018-10-18T03:03:49.448Z,42.90
2018-10-18T03:06:16.618Z,43.00
2018-10-18T03:08:43.636Z,43.00
2018-10-18T03:11:10.716Z,43.00
2018-10-18T03:13:37.795Z,43.00
2018-10-18T03:16:04.920Z,43.00
2018-10-18T03:18:31.964Z,43.00
2018-10-18T03:20:59.032Z,43.10
2018-10-18T03:23:26.501Z,43.50
2018-10-18T03:25:53.561Z,43.20
2018-10-18T03:28:20.629Z,43.20
2018-10-18T03:30:47.970Z,43.20
2018-10-18T03:33:15.041Z,43.20
2018-10-18T03:35:42.129Z,43.20
2018-10-18T03:38:09.204Z,43.20
2018-10-18T03:40:36.280Z,43.20
2018-10-18T03:43:03.328Z,43.20
2018-10-18T03:45:30.700Z,43.20
2018-10-18T03:47:57.817Z,43.10
2018-10-18T03:50:24.861Z,43.20
2018-10-18T03:52:52.084Z,43.10
2018-10-18T03:55:21.792Z,43.20
2018-10-18T03:57:48.869Z,43.20
2018-10-18T04:00:16.447Z,43.20
2018-10-18T04:02:43.509Z,43.20
2018-10-18T04:05:10.605Z,43.20
2018-10-18T04:07:37.970Z,43.10
2018-10-18T04:10:05.082Z,43.10
2018-10-18T04:12:32.229Z,43.10
2018-10-18T04:14:59.542Z,43.00
2018-10-18T04:17:26.601Z,43.00
2018-10-18T04:19:53.663Z,43.10
2018-10-18T04:22:21.309Z,43.20
2018-10-18T04:24:48.402Z,43.20
2018-10-18T04:27:15.516Z,43.30
2018-10-18T04:29:42.587Z,43.40
2018-10-18T04:32:09.696Z,43.40
2018-10-18T04:34:36.793Z,43.20
2018-10-18T04:37:03.895Z,43.30
2018-10-18T04:39:30.965Z,43.30
2018-10-18T04:41:58.057Z,43.40
2018-10-18T04:44:25.170Z,43.50
2018-10-18T04:46:52.257Z,43.50
2018-10-18T04:49:19.316Z,43.50
2018-10-18T04:51:46.620Z,43.60
2018-10-18T04:54:13.672Z,43.60
2018-10-18T04:56:40.791Z,43.50
2018-10-18T04:59:08.137Z,43.50
2018-10-18T05:01:35.506Z,43.50
2018-10-18T05:04:02.545Z,43.60
2018-10-18T05:06:29.629Z,43.50
2018-10-18T05:08:56.695Z,43.60
2018-10-18T05:11:23.759Z,43.70
2018-10-18T05:13:51.268Z,43.80
2018-10-18T05:16:18.332Z,43.70
2018-10-18T05:18:45.401Z,43.70
2018-10-18T05:21:12.732Z,43.70
2018-10-18T05:23:39.853Z,43.70
2018-10-18T05:26:07.340Z,43.90
2018-10-18T05:28:34.414Z,43.80
2018-10-18T05:31:01.521Z,43.70
2018-10-18T05:33:28.566Z,43.70
2018-10-18T05:35:56.146Z,43.80
2018-10-18T05:38:23.281Z,43.80
2018-10-18T05:40:50.364Z,43.80
2018-10-18T05:43:17.490Z,43.90
2018-10-18T05:45:44.519Z,44.00
2018-10-18T05:48:11.577Z,43.90
2018-10-18T05:50:38.653Z,44.00
2018-10-18T05:53:05.796Z,44.00
2018-10-18T05:55:32.785Z,44.00
2018-10-18T05:57:59.889Z,44.00
2018-10-18T06:00:26.994Z,43.90
2018-10-18T06:02:54.069Z,43.90
2018-10-18T06:05:21.432Z,43.90
2018-10-18T06:07:48.476Z,44.20
2018-10-18T06:10:27.767Z,44.10
2018-10-18T06:12:54.825Z,43.80
2018-10-18T06:15:22.389Z,43.80
2018-10-18T06:17:49.446Z,43.90
2018-10-18T06:20:16.912Z,43.90
2018-10-18T06:22:44.085Z,44.00
2018-10-18T06:25:11.892Z,44.10
2018-10-18T06:27:38.955Z,44.10
2018-10-18T06:30:07.601Z,44.20
2018-10-18T06:32:35.049Z,44.30
2018-10-18T06:35:02.189Z,44.20
2018-10-18T06:37:29.275Z,43.90
2018-10-18T06:39:56.248Z,44.00
2018-10-18T06:42:23.288Z,44.00
2018-10-18T06:44:50.374Z,44.40
2018-10-18T06:47:17.725Z,44.00
2018-10-18T06:49:44.762Z,44.10
2018-10-18T06:52:11.816Z,44.10
2018-10-18T06:54:38.882Z,44.20
2018-10-18T06:57:06.448Z,44.20
2018-10-18T06:59:33.488Z,44.10
2018-10-18T07:02:00.544Z,44.40
2018-10-18T07:04:27.691Z,44.00
2018-10-18T07:06:54.748Z,44.00
2018-10-18T07:09:21.812Z,44.00
2018-10-18T07:11:48.972Z,44.00
2018-10-18T07:14:16.048Z,44.00
2018-10-18T07:16:43.357Z,44.00
2018-10-18T07:19:10.379Z,43.90
2018-10-18T07:21:37.423Z,43.90
2018-10-18T07:24:04.562Z,43.90
2018-10-18T07:26:31.589Z,43.80
2018-10-18T07:28:59.400Z,43.90
2018-10-18T07:31:26.464Z,43.80
2018-10-18T07:33:53.500Z,43.80
2018-10-18T07:36:20.550Z,43.70
2018-10-18T07:38:47.876Z,43.70
2018-10-18T07:41:15.050Z,43.60
2018-10-18T07:43:42.064Z,43.70
2018-10-18T07:46:09.152Z,43.70
2018-10-18T07:48:36.210Z,43.70
2018-10-18T07:51:03.273Z,43.90
2018-10-18T07:53:30.473Z,44.00
2018-10-18T07:55:57.485Z,44.00
2018-10-18T07:58:24.550Z,44.00
2018-10-18T08:00:52.025Z,44.00
2018-10-18T08:03:18.904Z,43.90
2018-10-18T08:05:46.164Z,43.90
2018-10-18T08:08:17.321Z,43.80
2018-10-18T08:10:44.391Z,43.60
2018-10-18T08:13:11.453Z,43.50
2018-10-18T08:15:38.515Z,43.40
2018-10-18T08:18:05.585Z,43.30
2018-10-18T08:20:32.649Z,43.20
2018-10-18T08:23:00.159Z,43.10
2018-10-18T08:25:27.244Z,43.10
2018-10-18T08:27:54.317Z,43.10
2018-10-18T08:30:23.614Z,43.10
2018-10-18T08:32:50.680Z,43.10
2018-10-18T08:35:17.737Z,43.00
2018-10-18T08:37:44.909Z,43.00
2018-10-18T08:40:11.856Z,43.00
2018-10-18T08:42:38.908Z,42.90
2018-10-18T08:45:07.010Z,42.90
2018-10-18T08:47:34.092Z,42.80
2018-10-18T08:50:01.198Z,42.70
2018-10-18T08:52:28.492Z,42.60
2018-10-18T08:54:55.552Z,42.70
2018-10-18T08:57:22.617Z,42.60
2018-10-18T08:59:49.667Z,42.50
2018-10-18T09:02:16.718Z,42.40
2018-10-18T09:04:43.888Z,42.50
2018-10-18T09:07:11.470Z,42.40
2018-10-18T09:09:38.493Z,42.40
2018-10-18T09:12:05.549Z,42.70
2018-10-18T09:14:32.877Z,42.20
2018-10-18T09:16:59.931Z,42.20
2018-10-18T09:19:26.995Z,42.50
2018-10-18T09:21:54.058Z,42.40
2018-10-18T09:24:21.120Z,42.10
2018-10-18T09:26:48.205Z,42.10
2018-10-18T09:29:15.512Z,42.00
2018-10-18T09:31:42.764Z,41.90
2018-10-18T09:34:09.814Z,41.90
2018-10-18T09:36:38.204Z,41.90
2018-10-18T09:39:06.276Z,42.20
2018-10-18T09:41:33.328Z,41.90
2018-10-18T09:44:03.588Z,41.80
2018-10-18T09:46:31.388Z,41.70
2018-10-18T09:48:58.578Z,41.70
2018-10-18T09:51:25.639Z,41.70
2018-10-18T09:53:52.684Z,41.70
2018-10-18T09:56:19.898Z,41.60
2018-10-18T09:58:46.872Z,41.50
2018-10-18T10:01:19.660Z,41.50
2018-10-18T10:03:46.736Z,41.50
2018-10-18T10:06:13.809Z,41.50
2018-10-18T10:08:40.917Z,41.40
2018-10-18T10:11:08.167Z,41.50
2018-10-18T10:13:35.272Z,41.50
2018-10-18T10:16:02.484Z,41.50
2018-10-18T10:18:29.875Z,41.40
2018-10-18T10:20:56.927Z,41.50
2018-10-18T10:23:24.173Z,41.50
2018-10-18T10:25:51.295Z,41.70
2018-10-18T10:28:18.350Z,41.40
2018-10-18T10:30:45.453Z,41.40
2018-10-18T10:33:19.100Z,41.40
2018-10-18T10:35:46.134Z,41.50
2018-10-18T10:38:13.315Z,41.40
2018-10-18T10:40:41.288Z,41.40
2018-10-18T10:43:08.380Z,41.80
2018-10-18T10:45:35.538Z,41.40
2018-10-18T10:48:02.957Z,41.40
2018-10-18T10:50:30.084Z,41.40
2018-10-18T10:52:57.136Z,41.30
2018-10-18T10:55:24.236Z,41.20
2018-10-18T10:57:51.273Z,41.10
2018-10-18T11:01:15.376Z,41.30
2018-10-18T11:03:42.908Z,41.30
2018-10-18T11:06:10.378Z,40.90
2018-10-18T11:08:37.317Z,40.90
2018-10-18T11:11:04.900Z,40.80
2018-10-18T11:13:31.952Z,40.80
2018-10-18T11:16:00.932Z,40.80
2018-10-18T11:18:27.975Z,40.60
2018-10-18T11:20:55.090Z,40.70
2018-10-18T11:23:22.301Z,40.50
2018-10-18T11:25:49.548Z,40.30
2018-10-18T11:28:16.629Z,40.20
2018-10-18T11:30:44.904Z,40.10
2018-10-18T11:33:12.246Z,40.00
2018-10-18T11:35:39.899Z,39.70
2018-10-18T11:38:08.826Z,39.70
2018-10-18T11:40:35.929Z,39.50
2018-10-18T11:43:03.128Z,39.10
2018-10-18T11:45:30.727Z,38.90
2018-10-18T11:47:57.834Z,38.80
2018-10-18T11:50:24.997Z,38.90
2018-10-18T11:52:52.396Z,38.80
2018-10-18T11:55:19.456Z,38.70
2018-10-18T11:57:46.541Z,38.80
2018-10-18T12:00:17.352Z,38.80
2018-10-18T12:02:45.030Z,38.70
2018-10-18T12:05:12.522Z,38.60
2018-10-18T12:07:39.519Z,38.50
2018-10-18T12:10:07.356Z,38.50
2018-10-18T12:12:34.401Z,38.30
2018-10-18T12:15:01.749Z,38.50
2018-10-18T12:17:28.832Z,38.50
2018-10-18T12:19:55.924Z,38.50
2018-10-18T12:22:22.972Z,38.40
2018-10-18T12:24:50.024Z,38.50
2018-10-18T12:27:17.074Z,38.40
2018-10-18T12:29:44.382Z,38.40
2018-10-18T12:32:11.506Z,38.70
2018-10-18T12:34:38.501Z,38.30
2018-10-18T12:37:05.732Z,38.30
2018-10-18T12:39:33.129Z,38.20
2018-10-18T12:42:00.176Z,38.20
2018-10-18T12:44:31.844Z,38.20
2018-10-18T12:46:58.928Z,38.20
2018-10-18T12:49:25.989Z,38.10
2018-10-18T12:51:53.342Z,38.10
2018-10-18T12:54:20.410Z,38.00
2018-10-18T12:56:47.513Z,38.10
2018-10-18T12:59:14.665Z,38.10
2018-10-18T13:01:41.729Z,38.20
2018-10-18T13:04:08.801Z,38.20
2018-10-18T13:06:36.168Z,38.20
2018-10-18T13:09:05.563Z,38.10
2018-10-18T13:11:32.633Z,38.10
2018-10-18T13:13:59.708Z,38.00
2018-10-18T13:16:26.904Z,37.90
2018-10-18T13:18:53.993Z,37.90
2018-10-18T13:21:21.052Z,37.80
2018-10-18T13:23:48.150Z,37.70
2018-10-18T13:26:15.270Z,37.90
2018-10-18T13:28:42.290Z,37.90
2018-10-18T13:31:09.876Z,38.00
2018-10-18T13:33:36.946Z,38.00
2018-10-18T13:36:04.451Z,38.00
2018-10-18T13:38:31.494Z,37.80
2018-10-18T13:40:58.547Z,37.80
2018-10-18T13:43:25.634Z,37.70
2018-10-18T13:45:52.726Z,37.60
2018-10-18T13:48:19.785Z,37.60
2018-10-18T13:50:46.840Z,37.70
2018-10-18T13:53:13.909Z,37.60
2018-10-18T13:55:40.957Z,37.70
2018-10-18T13:58:08.132Z,37.60
2018-10-18T14:00:35.282Z,37.50
2018-10-18T14:03:02.389Z,37.40
2018-10-18T14:05:29.501Z,37.40
2018-10-18T14:07:57.057Z,37.20
2018-10-18T14:10:24.088Z,37.20
2018-10-18T14:12:51.902Z,37.10
2018-10-18T14:15:18.956Z,36.90
2018-10-18T14:17:46.284Z,36.90
2018-10-18T14:20:13.388Z,36.80
2018-10-18T14:22:41.091Z,36.70
2018-10-18T14:25:08.506Z,36.80
2018-10-18T14:27:35.557Z,36.80
2018-10-18T14:30:03.194Z,36.70
2018-10-18T14:32:30.213Z,36.70
2018-10-18T14:34:57.358Z,36.70
2018-10-18T14:37:24.368Z,36.60
2018-10-18T14:39:51.416Z,36.60
2018-10-18T14:42:18.485Z,36.70
2018-10-18T14:44:49.240Z,36.70
2018-10-18T14:47:16.569Z,36.70
2018-10-18T14:49:43.568Z,36.70
2018-10-18T14:54:54.861Z,36.70
2018-10-18T14:57:21.916Z,36.60
2018-10-18T14:59:48.960Z,36.60
2018-10-18T15:02:16.687Z,36.60
2018-10-18T15:04:43.701Z,36.50
2018-10-18T15:07:10.752Z,36.50
2018-10-18T15:09:38.001Z,36.60
2018-10-18T15:12:05.531Z,36.60
2018-10-18T15:14:32.576Z,36.60
2018-10-18T15:17:00.121Z,36.60
2018-10-18T15:19:27.253Z,36.60
2018-10-18T15:21:54.312Z,36.50
2018-10-18T15:24:21.375Z,36.60
2018-10-18T15:26:48.492Z,36.60
2018-10-18T15:29:15.503Z,36.60
2018-10-18T15:31:42.566Z,36.60
2018-10-18T15:34:09.617Z,36.60
2018-10-18T15:36:36.675Z,36.60
2018-10-18T15:39:06.781Z,36.60
2018-10-18T15:41:33.736Z,36.60
2018-10-18T15:44:00.815Z,36.70
2018-10-18T15:46:28.198Z,36.60
2018-10-18T15:48:55.246Z,36.60
2018-10-18T15:51:22.301Z,36.60
2018-10-18T15:53:49.385Z,36.50
2018-10-18T15:56:16.679Z,36.80
2018-10-18T15:58:43.753Z,36.70
2018-10-18T16:01:11.036Z,36.70
2018-10-18T16:03:38.096Z,36.70
2018-10-18T16:06:05.216Z,36.80
2018-10-18T16:08:32.622Z,36.90
2018-10-18T16:10:59.723Z,36.80
2018-10-18T16:13:26.762Z,36.80
2018-10-18T16:15:53.813Z,36.90
2018-10-18T16:18:20.873Z,36.90
2018-10-18T16:20:48.340Z,37.00
2018-10-18T16:23:15.910Z,36.90
2018-10-18T16:25:42.938Z,37.10
2018-10-18T16:28:09.957Z,37.10
2018-10-18T16:30:37.411Z,37.10
2018-10-18T16:33:04.465Z,37.10
2018-10-18T16:35:31.526Z,37.10
2018-10-18T16:37:59.195Z,37.50
2018-10-18T16:40:26.286Z,37.20
2018-10-18T16:42:53.345Z,37.30
2018-10-18T16:45:20.742Z,37.30
2018-10-18T16:47:47.821Z,37.40
2018-10-18T16:50:14.978Z,37.40
2018-10-18T16:52:42.632Z,37.50
2018-10-18T16:55:09.720Z,37.50
2018-10-18T16:57:36.778Z,37.60
2018-10-18T17:00:05.348Z,37.60
2018-10-18T17:02:32.377Z,37.70
2018-10-18T17:04:59.445Z,37.70
2018-10-18T17:07:26.536Z,37.70
2018-10-18T17:09:53.618Z,37.70
2018-10-18T17:12:20.705Z,37.70
2018-10-18T17:14:47.761Z,37.70
2018-10-18T17:17:14.832Z,37.70
2018-10-18T17:19:42.107Z,37.70
2018-10-18T17:22:09.268Z,37.60
2018-10-18T17:24:36.364Z,37.50
2018-10-18T17:27:03.449Z,37.50
2018-10-18T17:29:30.775Z,37.50
2018-10-18T17:31:57.995Z,37.60
2018-10-18T17:34:25.089Z,37.30
2018-10-18T17:36:52.077Z,37.60
2018-10-18T17:39:19.112Z,37.70
2018-10-18T17:41:46.181Z,37.70
2018-10-18T17:44:13.383Z,37.70
2018-10-18T17:46:40.403Z,37.80
2018-10-18T17:49:07.609Z,37.80
2018-10-18T17:51:34.988Z,37.90
2018-10-18T17:54:02.135Z,38.30
2018-10-18T17:56:29.448Z,38.00
2018-10-18T17:58:56.852Z,38.00
2018-10-18T18:01:23.932Z,38.00
2018-10-18T18:03:50.986Z,38.00
2018-10-18T18:06:18.241Z,38.00
2018-10-18T18:08:45.145Z,38.10
2018-10-18T18:11:12.197Z,38.10
2018-10-18T18:13:39.270Z,38.10
2018-10-18T18:16:06.371Z,38.20
2018-10-18T18:18:33.392Z,38.20
2018-10-18T18:21:00.732Z,38.20
2018-10-18T18:23:27.551Z,38.20
2018-10-18T18:25:54.617Z,38.20
2018-10-18T18:28:21.697Z,38.30
2018-10-18T18:30:48.752Z,38.30
2018-10-18T18:33:15.804Z,38.30
2018-10-18T18:35:43.061Z,38.40
2018-10-18T18:38:10.111Z,38.40
2018-10-18T18:40:37.166Z,38.40
2018-10-18T18:43:04.232Z,38.40
2018-10-18T18:45:34.413Z,38.40
2018-10-18T18:48:01.860Z,38.40
2018-10-18T18:50:28.980Z,38.40
2018-10-18T18:52:56.148Z,38.50
2018-10-18T18:55:23.157Z,38.50
2018-10-18T18:57:50.237Z,38.60
2018-10-18T19:00:17.409Z,38.90
2018-10-18T19:02:44.385Z,38.60
2018-10-18T19:05:11.435Z,38.70
2018-10-18T19:07:38.492Z,38.70
2018-10-18T19:10:05.744Z,38.70
2018-10-18T19:12:33.049Z,38.80
2018-10-18T19:15:00.132Z,38.80
2018-10-18T19:17:27.159Z,38.50
2018-10-18T19:19:54.222Z,38.90
2018-10-18T19:22:21.281Z,38.90
2018-10-18T19:24:48.356Z,38.90
2018-10-18T19:27:15.682Z,38.90
2018-10-18T19:29:42.731Z,38.90
2018-10-18T19:32:09.840Z,39.00
2018-10-18T19:34:37.243Z,39.00
2018-10-18T19:37:04.336Z,39.00
2018-10-18T19:39:31.381Z,39.50
2018-10-18T19:41:58.448Z,39.20
2018-10-18T19:44:25.771Z,39.20
2018-10-18T19:46:52.829Z,39.20
2018-10-18T19:49:19.917Z,39.30
2018-10-18T19:51:46.974Z,39.30
2018-10-18T19:54:14.021Z,39.40
2018-10-18T19:56:41.444Z,39.40
2018-10-18T19:59:08.511Z,39.50
2018-10-18T20:01:35.605Z,39.60
2018-10-18T20:04:02.716Z,39.60
2018-10-18T20:06:29.844Z,39.60
2018-10-18T20:08:56.911Z,39.70
2018-10-18T20:11:24.503Z,39.70
2018-10-18T20:13:51.895Z,39.50
2018-10-18T20:16:18.998Z,39.70
2018-10-18T20:18:46.548Z,39.70
2018-10-18T20:21:13.820Z,39.80
2018-10-18T20:23:40.924Z,39.80
2018-10-18T20:26:09.502Z,39.80
2018-10-18T20:28:38.324Z,39.90
2018-10-18T20:31:05.392Z,39.90
2018-10-18T20:33:32.868Z,39.90
2018-10-18T20:35:59.933Z,40.00
2018-10-18T20:38:26.994Z,40.00
2018-10-18T20:40:54.104Z,40.00
2018-10-18T20:43:21.136Z,40.10
2018-10-18T20:45:48.221Z,40.10
2018-10-18T20:48:15.699Z,40.10
2018-10-18T20:50:42.749Z,40.10
2018-10-18T20:53:09.868Z,40.30
2018-10-18T20:55:37.178Z,40.10
2018-10-18T20:58:04.291Z,40.60
2018-10-18T21:00:31.357Z,40.60
2018-10-18T21:02:58.843Z,40.60
2018-10-18T21:05:25.902Z,40.60
2018-10-18T21:07:52.956Z,40.70
2018-10-18T21:10:20.034Z,40.90
2018-10-18T21:12:47.096Z,41.00
2018-10-18T21:15:14.198Z,41.20
2018-10-18T21:17:41.247Z,41.40
2018-10-18T21:20:08.297Z,41.70
2018-10-18T21:22:35.357Z,41.80
2018-10-18T21:25:02.931Z,42.10
2018-10-18T21:27:30.267Z,42.20
2018-10-18T21:29:57.293Z,42.20
2018-10-18T21:32:24.697Z,42.30
2018-10-18T21:34:51.766Z,42.40
2018-10-18T21:37:18.804Z,42.40
2018-10-18T21:39:45.864Z,42.40
2018-10-18T21:42:12.916Z,42.40
2018-10-18T21:44:40.123Z,42.90
2018-10-18T21:47:07.614Z,42.40
2018-10-18T21:49:34.588Z,42.60
2018-10-18T21:52:01.661Z,42.60
2018-10-18T21:54:28.905Z,42.80
2018-10-18T21:56:56.336Z,42.70
2018-10-18T21:59:23.480Z,42.70
2018-10-18T22:01:50.848Z,42.90
2018-10-18T22:04:17.941Z,42.80
2018-10-18T22:06:45.866Z,42.80
2018-10-18T22:09:13.258Z,42.90
2018-10-18T22:11:40.296Z,43.00
2018-10-18T22:14:08.055Z,43.10
2018-10-18T22:16:35.540Z,43.10
2018-10-18T22:19:03.179Z,43.10
2018-10-18T22:21:30.232Z,43.20
2018-10-18T22:23:57.381Z,43.20
2018-10-18T22:26:24.421Z,43.10
2018-10-18T22:28:53.085Z,43.10
2018-10-18T22:31:20.168Z,43.00
2018-10-18T22:33:47.333Z,43.00
2018-10-18T22:36:14.381Z,43.00
2018-10-18T22:38:41.593Z,43.10
2018-10-18T22:41:09.020Z,43.00
2018-10-18T22:43:35.981Z,42.90
2018-10-18T22:46:03.408Z,43.10
2018-10-18T22:48:30.992Z,43.10
2018-10-18T22:50:58.375Z,43.10
2018-10-18T22:53:25.381Z,43.20
2018-10-18T22:55:52.662Z,43.20
2018-10-18T22:58:19.712Z,43.20
2018-10-18T23:00:48.101Z,43.20
2018-10-18T23:03:16.366Z,43.10
2018-10-18T23:05:43.636Z,43.10
2018-10-18T23:08:11.153Z,43.00
2018-10-18T23:10:38.197Z,42.90
2018-10-18T23:13:05.708Z,42.90
2018-10-18T23:15:32.758Z,43.20
2018-10-18T23:17:59.804Z,42.90
2018-10-18T23:20:27.142Z,42.90
2018-10-18T23:22:54.239Z,42.90
2018-10-18T23:25:21.280Z,42.90
2018-10-18T23:27:48.337Z,43.00
2018-10-18T23:30:15.949Z,43.00
2018-10-18T23:32:42.996Z,43.00
2018-10-18T23:35:10.496Z,43.10
2018-10-18T23:37:37.836Z,43.00
2018-10-18T23:40:05.036Z,43.00
2018-10-18T23:42:32.109Z,43.00
2018-10-18T23:44:59.926Z,43.00
2018-10-18T23:47:27.056Z,43.10
2018-10-18T23:49:54.778Z,43.00
2018-10-18T23:52:22.190Z,43.00
2018-10-18T23:54:49.250Z,43.00
2018-10-18T23:57:16.458Z,43.00
2018-10-18T23:59:44.376Z,43.00
