createdAt,value
2022-08-20T00:00:24.230Z,20.20
2022-08-20T00:02:59.303Z,20.10
2022-08-20T00:05:32.427Z,20.10
2022-08-20T00:08:01.984Z,20.10
2022-08-20T00:10:32.610Z,20.10
2022-08-20T00:13:02.638Z,20.10
2022-08-20T00:15:36.362Z,20.10
2022-08-20T00:18:07.759Z,20.10
2022-08-20T00:20:41.255Z,20.10
2022-08-20T00:23:10.828Z,20.00
2022-08-20T00:25:41.110Z,20.00
2022-08-20T00:28:12.100Z,20.10
2022-08-20T00:30:43.773Z,20.20
2022-08-20T00:33:18.592Z,20.20
2022-08-20T00:35:53.333Z,20.20
2022-08-20T00:38:22.666Z,20.20
2022-08-20T00:40:55.456Z,20.20
2022-08-20T00:43:37.089Z,20.20
2022-08-20T00:46:10.993Z,20.20
2022-08-20T00:48:47.943Z,20.30
2022-08-20T00:51:27.518Z,20.30
2022-08-20T00:54:06.449Z,20.30
2022-08-20T00:56:37.288Z,20.20
2022-08-20T00:59:12.230Z,20.20
2022-08-20T01:01:55.935Z,20.30
2022-08-20T01:04:28.121Z,20.20
2022-08-20T01:06:57.682Z,20.20
2022-08-20T01:09:50.036Z,20.20
2022-08-20T01:12:18.425Z,20.20
2022-08-20T01:14:49.282Z,20.10
2022-08-20T01:17:24.898Z,20.20
2022-08-20T01:20:02.316Z,20.20
2022-08-20T01:22:59.952Z,20.30
2022-08-20T01:25:43.101Z,20.30
2022-08-20T01:28:13.984Z,20.40
2022-08-20T01:30:44.310Z,20.30
2022-08-20T01:33:13.890Z,20.30
2022-08-20T01:35:44.622Z,20.30
2022-08-20T01:38:14.998Z,20.20
2022-08-20T01:41:05.486Z,20.10
2022-08-20T01:43:37.197Z,20.20
2022-08-20T01:46:07.201Z,20.10
2022-08-20T01:48:36.696Z,20.10
2022-08-20T01:51:11.036Z,20.10
2022-08-20T01:53:43.347Z,20.10
2022-08-20T01:56:18.735Z,20.00
2022-08-20T01:58:55.953Z,19.90
2022-08-20T02:01:39.039Z,19.80
2022-08-20T02:04:18.176Z,19.70
2022-08-20T02:06:57.346Z,19.60
2022-08-20T02:09:28.809Z,19.50
2022-08-20T02:12:00.301Z,19.50
2022-08-20T02:14:30.657Z,19.40
2022-08-20T02:17:00.810Z,19.40
2022-08-20T02:19:40.337Z,19.40
2022-08-20T02:22:19.578Z,19.30
2022-08-20T02:24:48.679Z,19.30
2022-08-20T02:27:20.312Z,19.20
2022-08-20T02:29:49.316Z,19.30
2022-08-20T02:32:24.892Z,19.20
2022-08-20T02:35:04.013Z,19.20
2022-08-20T02:37:33.423Z,19.20
2022-08-20T02:40:03.036Z,19.20
2022-08-20T02:42:33.676Z,19.20
2022-08-20T02:45:03.042Z,19.30
2022-08-20T02:47:32.152Z,19.30
2022-08-20T02:50:01.287Z,19.30
2022-08-20T02:52:30.313Z,19.30
2022-08-20T02:54:59.407Z,19.30
2022-08-20T02:57:30.203Z,19.30
2022-08-20T03:00:02.301Z,19.40
2022-08-20T03:02:32.119Z,19.40
2022-08-20T03:05:01.180Z,19.40
2022-08-20T03:07:30.341Z,19.40
2022-08-20T03:09:59.308Z,19.40
2022-08-20T03:12:28.444Z,19.40
2022-08-20T03:14:57.635Z,19.40
2022-08-20T03:17:28.127Z,19.40
2022-08-20T03:19:57.158Z,19.40
2022-08-20T03:22:26.218Z,19.40
2022-08-20T03:24:55.725Z,19.40
2022-08-20T03:27:26.842Z,19.40
2022-08-20T03:30:02.167Z,19.50
2022-08-20T03:32:32.706Z,19.50
2022-08-20T03:35:01.937Z,19.50
2022-08-20T03:37:34.109Z,19.40
2022-08-20T03:40:07.617Z,19.40
2022-08-20T03:42:36.739Z,19.40
2022-08-20T03:45:08.044Z,19.50
2022-08-20T03:47:38.520Z,19.50
2022-08-20T03:50:11.268Z,19.50
2022-08-20T03:52:52.024Z,19.50
2022-08-20T03:55:24.114Z,19.50
2022-08-20T03:57:56.511Z,19.50
2022-08-20T04:00:34.399Z,19.50
2022-08-20T04:03:05.941Z,19.60
2022-08-20T04:05:36.708Z,19.60
2022-08-20T04:08:08.584Z,19.60
2022-08-20T04:10:39.080Z,19.60
2022-08-20T04:13:09.243Z,19.60
2022-08-20T04:15:39.236Z,19.60
2022-08-20T04:18:11.936Z,19.60
2022-08-20T04:20:44.481Z,19.60
2022-08-20T04:23:14.315Z,19.60
2022-08-20T04:25:45.608Z,19.60
2022-08-20T04:28:22.006Z,19.60
2022-08-20T04:30:52.112Z,19.60
2022-08-20T04:33:35.158Z,19.60
2022-08-20T04:36:06.627Z,19.60
2022-08-20T04:38:48.247Z,19.60
2022-08-20T04:41:23.145Z,19.60
2022-08-20T04:43:54.528Z,19.60
2022-08-20T04:46:28.986Z,19.60
2022-08-20T04:49:00.955Z,19.60
2022-08-20T04:51:29.980Z,19.70
2022-08-20T04:54:02.669Z,19.60
2022-08-20T04:56:39.848Z,19.60
2022-08-20T04:59:09.589Z,19.60
2022-08-20T05:01:38.816Z,19.60
2022-08-20T05:04:09.428Z,19.60
2022-08-20T05:06:38.756Z,19.60
2022-08-20T05:09:07.904Z,19.60
2022-08-20T05:11:37.143Z,19.70
2022-08-20T05:14:09.985Z,19.60
2022-08-20T05:16:41.179Z,19.70
2022-08-20T05:19:14.391Z,19.70
2022-08-20T05:21:43.545Z,19.70
2022-08-20T05:24:13.129Z,19.70
2022-08-20T05:26:42.540Z,19.70
2022-08-20T05:29:11.689Z,19.70
2022-08-20T05:31:42.355Z,19.70
2022-08-20T05:34:14.335Z,19.80
2022-08-20T05:36:49.092Z,19.70
2022-08-20T05:39:19.807Z,19.80
2022-08-20T05:41:51.498Z,19.70
2022-08-20T05:44:21.440Z,19.80
2022-08-20T05:46:50.921Z,19.70
2022-08-20T05:49:23.274Z,19.80
2022-08-20T05:51:52.463Z,19.90
2022-08-20T05:54:22.256Z,19.90
2022-08-20T05:56:51.787Z,19.80
2022-08-20T05:59:24.214Z,19.80
2022-08-20T06:01:54.155Z,19.90
2022-08-20T06:04:28.221Z,19.90
2022-08-20T06:07:05.944Z,20.00
2022-08-20T06:09:36.495Z,20.00
2022-08-20T06:12:09.142Z,20.00
2022-08-20T06:14:38.539Z,20.00
2022-08-20T06:17:13.515Z,20.00
2022-08-20T06:19:46.838Z,20.00
2022-08-20T06:22:22.135Z,20.00
2022-08-20T06:24:57.017Z,20.10
2022-08-20T06:27:26.346Z,20.10
2022-08-20T06:29:56.158Z,20.20
2022-08-20T06:32:31.930Z,20.20
2022-08-20T06:35:04.507Z,20.20
2022-08-20T06:37:36.801Z,20.30
2022-08-20T06:40:12.360Z,20.20
2022-08-20T06:42:48.035Z,20.30
2022-08-20T06:45:21.884Z,20.30
2022-08-20T06:47:51.462Z,20.40
2022-08-20T06:50:28.951Z,20.30
2022-08-20T06:52:58.313Z,20.30
2022-08-20T06:55:28.463Z,20.30
2022-08-20T06:58:02.431Z,20.30
2022-08-20T07:00:34.166Z,20.40
2022-08-20T07:03:05.114Z,20.30
2022-08-20T07:05:42.310Z,20.30
2022-08-20T07:08:13.737Z,20.30
2022-08-20T07:10:44.154Z,20.20
2022-08-20T07:13:16.480Z,20.20
2022-08-20T07:15:46.592Z,20.30
2022-08-20T07:18:17.131Z,20.30
2022-08-20T07:21:00.198Z,20.30
2022-08-20T07:23:31.534Z,20.30
2022-08-20T07:26:00.813Z,20.20
2022-08-20T07:28:32.110Z,20.30
2022-08-20T07:31:20.325Z,20.20
2022-08-20T07:33:50.597Z,20.20
2022-08-20T07:36:21.145Z,20.30
2022-08-20T07:38:51.143Z,20.30
2022-08-20T07:41:21.217Z,20.40
2022-08-20T07:43:50.683Z,20.50
2022-08-20T07:46:22.281Z,20.40
2022-08-20T07:48:52.216Z,20.40
2022-08-20T07:51:24.292Z,20.40
2022-08-20T07:53:54.350Z,20.40
2022-08-20T07:56:25.434Z,20.30
2022-08-20T07:58:59.280Z,20.40
2022-08-20T08:01:31.724Z,20.40
2022-08-20T08:04:02.116Z,20.40
2022-08-20T08:06:33.387Z,20.40
2022-08-20T08:09:08.470Z,20.40
2022-08-20T08:11:46.497Z,20.40
2022-08-20T08:14:19.722Z,20.40
2022-08-20T08:16:48.968Z,20.50
2022-08-20T08:19:20.445Z,20.70
2022-08-20T08:21:51.217Z,20.70
2022-08-20T08:24:22.560Z,20.70
2022-08-20T08:26:54.429Z,20.70
2022-08-20T08:29:23.621Z,20.70
2022-08-20T08:31:52.637Z,20.70
2022-08-20T08:34:22.320Z,20.80
2022-08-20T08:36:53.615Z,20.80
2022-08-20T08:39:25.269Z,20.90
2022-08-20T08:42:05.334Z,20.90
2022-08-20T08:44:42.544Z,20.90
2022-08-20T08:47:21.824Z,20.90
2022-08-20T08:49:51.130Z,20.80
2022-08-20T08:52:25.827Z,20.80
2022-08-20T08:55:00.556Z,20.90
2022-08-20T08:57:30.293Z,20.90
2022-08-20T09:00:05.203Z,21.00
2022-08-20T09:02:38.886Z,21.20
2022-08-20T09:05:18.397Z,21.40
2022-08-20T09:07:54.386Z,21.60
2022-08-20T09:10:23.633Z,21.70
2022-08-20T09:12:53.574Z,22.00
2022-08-20T09:15:23.022Z,21.80
2022-08-20T09:17:52.278Z,21.80
2022-08-20T09:20:27.011Z,21.80
2022-08-20T09:22:58.059Z,21.70
2022-08-20T09:25:27.342Z,21.80
2022-08-20T09:27:56.384Z,21.80
2022-08-20T09:30:26.210Z,21.80
2022-08-20T09:32:55.331Z,21.80
2022-08-20T09:35:24.711Z,21.80
2022-08-20T09:37:54.214Z,21.90
2022-08-20T09:40:24.921Z,21.90
2022-08-20T09:42:54.246Z,21.90
2022-08-20T09:45:23.854Z,21.70
2022-08-20T09:48:01.946Z,21.70
2022-08-20T09:50:35.427Z,21.70
2022-08-20T09:53:07.707Z,21.80
2022-08-20T09:55:41.611Z,21.80
2022-08-20T09:58:23.833Z,22.10
2022-08-20T10:00:52.995Z,22.10
2022-08-20T10:03:22.153Z,22.00
2022-08-20T10:05:51.190Z,22.10
2022-08-20T10:08:20.395Z,22.20
2022-08-20T10:10:50.801Z,22.10
2022-08-20T10:13:19.964Z,22.10
2022-08-20T10:15:48.990Z,22.10
2022-08-20T10:18:18.208Z,22.10
2022-08-20T10:20:47.425Z,22.10
2022-08-20T10:23:16.984Z,22.30
2022-08-20T10:25:46.046Z,22.50
2022-08-20T10:28:16.518Z,22.60
2022-08-20T10:30:47.119Z,22.80
2022-08-20T10:33:16.213Z,23.00
2022-08-20T10:35:45.386Z,23.00
2022-08-20T10:38:21.785Z,22.90
2022-08-20T10:40:52.666Z,22.80
2022-08-20T10:43:23.207Z,22.80
2022-08-20T10:45:53.484Z,22.80
2022-08-20T10:48:22.724Z,23.00
2022-08-20T10:50:52.379Z,22.90
2022-08-20T10:53:21.520Z,22.80
2022-08-20T10:55:50.357Z,22.70
2022-08-20T10:58:20.241Z,22.60
2022-08-20T11:00:55.116Z,22.70
2022-08-20T11:03:24.201Z,22.80
2022-08-20T11:05:53.307Z,22.80
2022-08-20T11:08:34.474Z,22.80
2022-08-20T11:11:05.877Z,23.00
2022-08-20T11:13:37.125Z,22.90
2022-08-20T11:16:08.466Z,22.80
2022-08-20T11:18:37.644Z,22.90
2022-08-20T11:21:06.951Z,23.10
2022-08-20T11:23:37.954Z,23.10
2022-08-20T11:26:07.299Z,23.10
2022-08-20T11:28:36.571Z,23.20
2022-08-20T11:31:07.385Z,23.00
2022-08-20T11:33:36.507Z,22.90
2022-08-20T11:36:06.259Z,22.90
2022-08-20T11:38:35.454Z,22.80
2022-08-20T11:41:04.410Z,22.80
2022-08-20T11:43:33.504Z,22.90
2022-08-20T11:46:02.547Z,23.00
2022-08-20T11:48:33.131Z,22.90
2022-08-20T11:51:02.283Z,22.80
2022-08-20T11:53:31.265Z,22.90
2022-08-20T11:56:02.567Z,22.90
2022-08-20T11:58:33.936Z,22.80
2022-08-20T12:01:03.112Z,22.90
2022-08-20T12:03:33.622Z,22.80
2022-08-20T12:06:02.841Z,22.70
2022-08-20T12:08:32.046Z,22.80
2022-08-20T12:11:03.740Z,22.90
2022-08-20T12:13:48.523Z,22.90
2022-08-20T12:16:19.448Z,22.80
2022-08-20T12:18:51.023Z,22.60
2022-08-20T12:21:20.313Z,22.80
2022-08-20T12:23:50.238Z,23.00
2022-08-20T12:26:19.551Z,23.00
2022-08-20T12:28:48.627Z,22.90
2022-08-20T12:31:17.656Z,22.70
2022-08-20T12:33:46.715Z,22.60
2022-08-20T12:36:17.168Z,22.70
2022-08-20T12:38:46.362Z,22.80
2022-08-20T12:41:15.479Z,22.70
2022-08-20T12:43:44.435Z,22.70
2022-08-20T12:46:13.596Z,22.90
2022-08-20T12:48:42.614Z,22.80
2022-08-20T12:51:11.697Z,22.60
2022-08-20T12:53:42.109Z,22.40
2022-08-20T12:56:11.251Z,22.40
2022-08-20T12:58:40.332Z,22.40
2022-08-20T13:01:09.401Z,22.50
2022-08-20T13:03:40.816Z,22.50
2022-08-20T13:06:14.221Z,22.60
2022-08-20T13:08:44.816Z,22.50
2022-08-20T13:11:13.852Z,22.30
2022-08-20T13:13:43.719Z,22.40
2022-08-20T13:16:12.749Z,22.40
2022-08-20T13:18:42.863Z,22.30
2022-08-20T13:21:11.879Z,22.20
2022-08-20T13:23:40.920Z,22.20
2022-08-20T13:26:11.501Z,22.20
2022-08-20T13:28:40.524Z,22.20
2022-08-20T13:31:09.593Z,22.30
2022-08-20T13:33:38.976Z,22.10
2022-08-20T13:36:08.649Z,22.00
2022-08-20T13:38:37.727Z,21.70
2022-08-20T13:41:06.964Z,21.70
2022-08-20T13:43:37.586Z,21.70
2022-08-20T13:46:06.791Z,21.70
2022-08-20T13:48:36.035Z,21.70
2022-08-20T13:51:07.035Z,21.50
2022-08-20T13:53:36.249Z,21.40
2022-08-20T13:56:05.962Z,21.40
2022-08-20T13:58:36.471Z,21.30
2022-08-20T14:01:05.915Z,21.40
2022-08-20T14:03:35.286Z,21.30
2022-08-20T14:06:04.925Z,21.30
2022-08-20T14:08:34.018Z,21.30
2022-08-20T14:11:03.786Z,21.50
2022-08-20T14:13:33.087Z,21.50
2022-08-20T14:16:03.635Z,21.70
2022-08-20T14:18:34.031Z,21.50
2022-08-20T14:21:03.012Z,21.30
2022-08-20T14:23:36.816Z,21.20
2022-08-20T14:26:06.137Z,21.10
2022-08-20T14:28:35.512Z,21.10
2022-08-20T14:31:06.024Z,21.10
2022-08-20T14:33:36.236Z,21.30
2022-08-20T14:36:06.888Z,21.30
2022-08-20T14:38:35.958Z,21.50
2022-08-20T14:41:05.071Z,21.60
2022-08-20T14:43:34.255Z,22.00
2022-08-20T14:46:04.619Z,22.20
2022-08-20T14:48:33.696Z,22.10
2022-08-20T14:51:03.250Z,22.20
2022-08-20T14:53:32.356Z,22.20
2022-08-20T14:56:03.118Z,22.10
2022-08-20T14:58:32.323Z,21.90
2022-08-20T15:01:01.695Z,22.30
2022-08-20T15:03:32.119Z,22.40
2022-08-20T15:06:01.323Z,22.40
2022-08-20T15:08:31.696Z,22.30
2022-08-20T15:11:01.331Z,22.20
2022-08-20T15:13:31.118Z,22.20
2022-08-20T15:16:00.224Z,22.40
2022-08-20T15:18:29.471Z,22.60
2022-08-20T15:21:00.066Z,22.60
2022-08-20T15:23:29.249Z,22.60
2022-08-20T15:25:58.746Z,22.60
2022-08-20T15:28:28.372Z,22.50
2022-08-20T15:30:57.884Z,22.50
2022-08-20T15:33:26.943Z,22.40
2022-08-20T15:35:55.967Z,22.50
2022-08-20T15:38:26.467Z,22.30
2022-08-20T15:40:55.627Z,22.40
2022-08-20T15:43:24.557Z,22.40
2022-08-20T15:45:53.819Z,22.40
2022-08-20T15:48:33.474Z,22.40
2022-08-20T15:51:30.362Z,22.20
2022-08-20T15:54:05.552Z,22.10
2022-08-20T15:56:58.367Z,21.90
2022-08-20T15:59:58.703Z,21.70
2022-08-20T16:02:56.704Z,21.60
2022-08-20T16:05:46.691Z,21.70
2022-08-20T16:08:41.110Z,21.90
2022-08-20T16:11:30.094Z,22.20
2022-08-20T16:14:12.233Z,22.20
2022-08-20T16:16:49.848Z,22.30
2022-08-20T16:19:30.618Z,22.50
2022-08-20T16:22:00.427Z,22.40
2022-08-20T16:24:30.837Z,22.20
2022-08-20T16:27:15.572Z,22.00
2022-08-20T16:30:06.569Z,22.10
2022-08-20T16:32:42.378Z,22.10
2022-08-20T16:35:30.374Z,22.40
2022-08-20T16:38:22.963Z,22.50
2022-08-20T16:40:57.835Z,22.50
2022-08-20T16:43:38.328Z,22.50
2022-08-20T16:46:19.793Z,22.50
2022-08-20T16:49:05.836Z,22.50
2022-08-20T16:51:41.151Z,22.40
2022-08-20T16:54:12.296Z,22.50
2022-08-20T16:56:44.611Z,22.40
2022-08-20T16:59:26.875Z,22.20
2022-08-20T17:02:10.763Z,22.20
2022-08-20T17:04:58.858Z,22.10
2022-08-20T17:07:43.575Z,22.10
2022-08-20T17:10:22.670Z,22.30
2022-08-20T17:13:00.116Z,22.20
2022-08-20T17:15:35.212Z,22.10
2022-08-20T17:18:23.231Z,22.00
2022-08-20T17:20:52.843Z,21.90
2022-08-20T17:23:24.336Z,21.80
2022-08-20T17:26:03.184Z,21.70
2022-08-20T17:28:35.526Z,21.50
2022-08-20T17:31:06.459Z,21.50
2022-08-20T17:33:40.306Z,21.60
2022-08-20T17:36:21.217Z,21.50
2022-08-20T17:38:54.870Z,21.50
2022-08-20T17:41:28.740Z,21.50
2022-08-20T17:44:03.354Z,21.30
2022-08-20T17:46:41.074Z,21.10
2022-08-20T17:49:16.203Z,20.90
2022-08-20T17:51:50.835Z,20.70
2022-08-20T17:54:28.054Z,20.60
2022-08-20T17:57:04.384Z,20.40
2022-08-20T18:00:01.505Z,20.30
2022-08-20T18:02:32.870Z,20.30
2022-08-20T18:05:02.890Z,20.50
2022-08-20T18:07:43.251Z,20.60
2022-08-20T18:10:18.573Z,20.70
2022-08-20T18:13:02.104Z,20.70
2022-08-20T18:15:37.022Z,20.50
2022-08-20T18:18:32.642Z,20.20
2022-08-20T18:21:27.289Z,20.00
2022-08-20T18:24:04.159Z,20.20
2022-08-20T18:26:46.007Z,20.40
2022-08-20T18:29:21.532Z,20.60
2022-08-20T18:31:59.095Z,20.60
2022-08-20T18:34:41.770Z,20.70
2022-08-20T18:37:29.180Z,20.60
2022-08-20T18:40:16.905Z,20.40
2022-08-20T18:42:46.971Z,20.20
2022-08-20T18:45:29.882Z,20.10
2022-08-20T18:47:59.238Z,20.10
2022-08-20T18:50:45.039Z,20.10
2022-08-20T18:53:20.930Z,20.00
2022-08-20T18:56:05.165Z,20.40
2022-08-20T18:58:51.382Z,20.30
2022-08-20T19:01:21.652Z,20.60
2022-08-20T19:03:54.717Z,20.60
2022-08-20T19:06:42.913Z,20.80
2022-08-20T19:09:20.431Z,21.10
2022-08-20T19:12:24.666Z,21.30
2022-08-20T19:15:07.184Z,21.40
2022-08-20T19:18:07.812Z,21.50
2022-08-20T19:20:40.060Z,21.60
2022-08-20T19:23:23.282Z,21.50
2022-08-20T19:25:59.903Z,21.50
2022-08-20T19:28:36.060Z,21.60
2022-08-20T19:31:13.977Z,21.60
2022-08-20T19:33:47.058Z,21.20
2022-08-20T19:36:22.318Z,20.80
2022-08-20T19:39:03.271Z,20.60
2022-08-20T19:41:40.727Z,20.60
2022-08-20T19:44:12.260Z,20.40
2022-08-20T19:46:48.794Z,20.30
2022-08-20T19:49:28.942Z,20.40
2022-08-20T19:52:14.178Z,20.20
2022-08-20T19:54:53.184Z,20.10
2022-08-20T19:57:25.248Z,20.00
2022-08-20T19:59:58.569Z,20.10
2022-08-20T20:02:31.630Z,20.00
2022-08-20T20:05:00.838Z,19.90
2022-08-20T20:07:40.560Z,19.90
2022-08-20T20:10:29.419Z,20.10
2022-08-20T20:13:09.852Z,20.40
2022-08-20T20:15:40.268Z,20.40
2022-08-20T20:18:11.002Z,20.30
2022-08-20T20:20:57.286Z,20.30
2022-08-20T20:23:38.803Z,20.60
2022-08-20T20:26:21.276Z,20.70
2022-08-20T20:28:54.862Z,20.50
2022-08-20T20:31:30.892Z,20.30
2022-08-20T20:34:08.665Z,20.20
2022-08-20T20:36:42.845Z,20.10
2022-08-20T20:39:28.014Z,20.10
2022-08-20T20:42:02.816Z,20.40
2022-08-20T20:44:37.741Z,20.60
2022-08-20T20:47:18.493Z,20.40
2022-08-20T20:49:53.780Z,20.20
2022-08-20T20:52:28.524Z,20.40
2022-08-20T20:55:14.454Z,20.40
2022-08-20T20:57:44.837Z,20.40
2022-08-20T21:00:17.736Z,20.20
2022-08-20T21:02:47.338Z,20.30
2022-08-20T21:05:22.711Z,20.20
2022-08-20T21:07:57.116Z,20.50
2022-08-20T21:10:30.376Z,20.60
2022-08-20T21:13:03.915Z,20.80
2022-08-20T21:15:35.277Z,21.30
2022-08-20T21:18:08.419Z,21.40
2022-08-20T21:20:37.555Z,21.20
2022-08-20T21:23:07.607Z,21.20
2022-08-20T21:25:38.000Z,21.20
2022-08-20T21:28:09.817Z,21.10
2022-08-20T21:30:38.847Z,21.10
2022-08-20T21:33:07.902Z,21.20
2022-08-20T21:35:36.969Z,20.90
2022-08-20T21:38:06.055Z,20.70
2022-08-20T21:40:37.065Z,20.60
2022-08-20T21:43:08.337Z,21.00
2022-08-20T21:45:38.229Z,21.00
2022-08-20T21:48:07.635Z,21.10
2022-08-20T21:50:36.588Z,21.30
2022-08-20T21:53:12.324Z,21.30
2022-08-20T21:55:42.811Z,21.40
2022-08-20T21:58:14.383Z,21.30
2022-08-20T22:00:54.207Z,21.10
2022-08-20T22:03:27.396Z,20.90
2022-08-20T22:05:58.085Z,20.60
2022-08-20T22:08:28.354Z,20.50
2022-08-20T22:10:59.398Z,20.50
2022-08-20T22:13:33.413Z,20.60
2022-08-20T22:16:05.706Z,20.30
2022-08-20T22:18:36.032Z,20.20
2022-08-20T22:21:08.991Z,20.10
2022-08-20T22:23:40.272Z,20.10
2022-08-20T22:26:10.596Z,19.90
2022-08-20T22:28:41.378Z,19.80
2022-08-20T22:31:11.331Z,19.80
2022-08-20T22:33:41.037Z,19.70
2022-08-20T22:36:11.534Z,19.80
2022-08-20T22:38:40.855Z,19.70
2022-08-20T22:41:10.404Z,19.80
2022-08-20T22:43:45.050Z,19.80
2022-08-20T22:46:29.998Z,19.80
2022-08-20T22:48:59.259Z,19.70
2022-08-20T22:51:34.763Z,19.70
2022-08-20T22:54:07.375Z,19.80
2022-08-20T22:56:36.497Z,19.80
2022-08-20T22:59:07.984Z,19.70
2022-08-20T23:01:37.606Z,19.70
2022-08-20T23:04:14.070Z,19.70
2022-08-20T23:06:43.415Z,19.80
2022-08-20T23:09:13.055Z,20.00
2022-08-20T23:11:42.972Z,19.90
2022-08-20T23:14:13.694Z,19.90
2022-08-20T23:16:47.476Z,20.00
2022-08-20T23:19:24.355Z,19.90
2022-08-20T23:21:53.927Z,19.90
2022-08-20T23:24:23.138Z,20.00
2022-08-20T23:26:53.172Z,20.00
2022-08-20T23:29:26.185Z,20.00
2022-08-20T23:31:56.293Z,19.90
2022-08-20T23:34:26.567Z,19.90
2022-08-20T23:36:58.086Z,19.80
2022-08-20T23:39:29.099Z,19.90
2022-08-20T23:41:59.108Z,19.70
2022-08-20T23:44:29.878Z,19.60
2022-08-20T23:47:03.198Z,19.50
2022-08-20T23:49:33.994Z,19.30
2022-08-20T23:52:03.450Z,19.50
2022-08-20T23:54:34.346Z,19.40
2022-08-20T23:57:08.001Z,19.40
2022-08-20T23:59:39.395Z,19.30
