createdAt,value
2023-02-19T00:01:44.391Z,59.95
2023-02-19T00:04:21.465Z,64.20
2023-02-19T00:06:48.995Z,67.22
2023-02-19T00:09:17.353Z,64.63
2023-02-19T00:11:47.501Z,65.82
2023-02-19T00:14:20.457Z,68.85
2023-02-19T00:16:47.473Z,71.15
2023-02-19T00:19:16.858Z,66.47
2023-02-19T00:21:43.310Z,67.15
2023-02-19T00:24:12.023Z,65.68
2023-02-19T00:26:39.933Z,66.97
2023-02-19T00:29:06.754Z,71.82
2023-02-19T00:31:35.338Z,65.60
2023-02-19T00:34:05.469Z,85.68
2023-02-19T00:36:35.800Z,61.17
2023-02-19T00:39:02.557Z,65.43
2023-02-19T00:41:30.456Z,63.33
2023-02-19T00:44:02.647Z,63.70
2023-02-19T00:46:35.817Z,62.97
2023-02-19T00:49:02.945Z,61.40
2023-02-19T00:51:32.070Z,57.88
2023-02-19T00:53:58.808Z,59.40
2023-02-19T00:56:25.219Z,57.45
2023-02-19T00:58:51.732Z,57.40
2023-02-19T01:01:19.008Z,57.13
2023-02-19T01:03:48.223Z,56.63
2023-02-19T01:06:16.949Z,57.10
2023-02-19T01:08:44.656Z,55.90
2023-02-19T01:11:12.041Z,53.10
2023-02-19T01:13:39.953Z,60.05
2023-02-19T01:16:19.585Z,61.15
2023-02-19T01:18:47.753Z,54.85
2023-02-19T01:21:23.423Z,61.25
2023-02-19T01:23:51.069Z,62.50
2023-02-19T01:26:22.137Z,58.92
2023-02-19T01:28:48.987Z,60.70
2023-02-19T01:31:18.608Z,61.67
2023-02-19T01:33:46.928Z,62.03
2023-02-19T01:36:14.018Z,61.45
2023-02-19T01:38:41.002Z,55.63
2023-02-19T01:41:11.523Z,56.13
2023-02-19T01:44:13.557Z,55.45
2023-02-19T01:46:42.144Z,52.25
2023-02-19T01:49:16.233Z,57.38
2023-02-19T01:51:48.194Z,56.95
2023-02-19T01:54:17.582Z,56.85
2023-02-19T01:56:47.126Z,56.35
2023-02-19T01:59:14.620Z,53.42
2023-02-19T02:01:41.197Z,52.92
2023-02-19T02:04:11.657Z,58.60
2023-02-19T02:06:48.802Z,56.70
2023-02-19T02:09:35.202Z,49.95
2023-02-19T02:12:01.580Z,49.00
2023-02-19T02:14:31.251Z,51.38
2023-02-19T02:17:06.925Z,52.75
2023-02-19T02:20:11.776Z,50.60
2023-02-19T02:22:44.659Z,44.08
2023-02-19T02:25:20.119Z,45.45
2023-02-19T02:27:58.607Z,48.00
2023-02-19T02:30:48.517Z,43.05
2023-02-19T02:33:26.468Z,41.88
2023-02-19T02:36:12.805Z,48.45
2023-02-19T02:38:43.215Z,44.67
2023-02-19T02:41:10.513Z,43.20
2023-02-19T02:43:37.110Z,41.75
2023-02-19T02:46:03.544Z,45.40
2023-02-19T02:48:41.770Z,44.38
2023-02-19T02:51:28.998Z,47.33
2023-02-19T02:54:23.390Z,42.17
2023-02-19T02:56:50.963Z,42.67
2023-02-19T02:59:22.176Z,42.72
2023-02-19T03:02:11.501Z,41.85
2023-02-19T03:05:21.483Z,46.63
2023-02-19T03:08:06.372Z,45.25
2023-02-19T03:10:39.587Z,43.38
2023-02-19T03:13:29.100Z,97.15
2023-02-19T03:16:22.404Z,43.95
2023-02-19T03:19:10.796Z,42.38
2023-02-19T03:21:41.038Z,42.10
2023-02-19T03:24:29.904Z,39.40
2023-02-19T03:26:59.307Z,39.30
2023-02-19T03:29:31.763Z,41.63
2023-02-19T03:32:21.128Z,41.40
2023-02-19T03:34:55.658Z,41.20
2023-02-19T03:37:28.338Z,39.72
2023-02-19T03:39:55.564Z,40.88
2023-02-19T03:42:36.883Z,41.90
2023-02-19T03:45:30.498Z,44.53
2023-02-19T03:48:24.463Z,46.15
2023-02-19T03:51:17.827Z,49.50
2023-02-19T03:53:53.502Z,50.65
2023-02-19T03:56:36.360Z,52.20
2023-02-19T03:59:10.632Z,55.42
2023-02-19T04:04:36.118Z,51.03
2023-02-19T04:07:02.770Z,55.60
2023-02-19T04:09:43.472Z,61.58
2023-02-19T04:12:14.041Z,60.85
2023-02-19T04:14:48.987Z,61.78
2023-02-19T04:17:24.311Z,62.05
2023-02-19T04:19:52.952Z,63.08
2023-02-19T04:22:20.079Z,66.65
2023-02-19T04:24:50.014Z,64.57
2023-02-19T04:27:16.969Z,62.33
2023-02-19T04:29:45.741Z,64.50
2023-02-19T04:32:13.703Z,65.53
2023-02-19T04:34:43.319Z,66.95
2023-02-19T04:37:09.833Z,66.85
2023-02-19T04:39:36.245Z,63.47
2023-02-19T04:42:02.951Z,67.15
2023-02-19T04:44:29.600Z,67.25
2023-02-19T04:46:56.070Z,66.55
2023-02-19T04:49:22.477Z,69.50
2023-02-19T04:51:48.851Z,67.35
2023-02-19T04:54:15.466Z,69.72
2023-02-19T04:56:41.900Z,64.38
2023-02-19T04:59:08.422Z,71.80
2023-02-19T05:01:34.855Z,67.60
2023-02-19T05:04:01.533Z,66.38
2023-02-19T05:06:27.976Z,67.80
2023-02-19T05:08:54.397Z,69.43
2023-02-19T05:11:20.821Z,67.53
2023-02-19T05:13:47.240Z,65.25
2023-02-19T05:16:15.995Z,67.47
2023-02-19T05:18:43.981Z,65.15
2023-02-19T05:21:11.202Z,63.67
2023-02-19T05:23:40.559Z,62.58
2023-02-19T05:26:08.988Z,61.58
2023-02-19T05:28:35.805Z,63.40
2023-02-19T05:31:07.508Z,64.53
2023-02-19T05:33:34.310Z,63.17
2023-02-19T05:36:08.842Z,59.42
2023-02-19T05:38:35.915Z,64.60
2023-02-19T05:41:19.940Z,65.57
2023-02-19T05:43:48.214Z,56.70
2023-02-19T05:46:18.456Z,60.90
2023-02-19T05:48:45.643Z,58.97
2023-02-19T05:51:14.766Z,64.38
2023-02-19T05:53:42.733Z,61.42
2023-02-19T05:56:44.766Z,63.75
2023-02-19T05:59:18.554Z,55.38
2023-02-19T06:01:45.716Z,60.20
2023-02-19T06:04:12.846Z,59.55
2023-02-19T06:06:42.690Z,61.80
2023-02-19T06:09:11.047Z,61.22
2023-02-19T06:11:39.165Z,58.45
2023-02-19T06:14:06.099Z,64.85
2023-02-19T06:16:34.733Z,62.58
2023-02-19T06:19:04.412Z,60.10
2023-02-19T06:21:34.570Z,59.35
2023-02-19T06:24:06.908Z,62.05
2023-02-19T06:26:35.620Z,55.35
2023-02-19T06:29:02.164Z,64.38
2023-02-19T06:31:28.823Z,59.65
2023-02-19T06:33:55.399Z,58.85
2023-02-19T06:36:23.158Z,65.05
2023-02-19T06:38:49.821Z,58.20
2023-02-19T06:41:19.678Z,63.38
2023-02-19T06:43:47.802Z,64.32
2023-02-19T06:46:14.349Z,61.42
2023-02-19T06:48:44.869Z,62.92
2023-02-19T06:51:18.666Z,58.35
2023-02-19T06:53:46.016Z,60.47
2023-02-19T06:56:23.476Z,60.47
2023-02-19T06:58:50.052Z,59.72
2023-02-19T07:01:17.045Z,58.20
2023-02-19T07:03:43.659Z,62.65
2023-02-19T07:06:10.048Z,57.75
2023-02-19T07:08:36.486Z,59.28
2023-02-19T07:11:06.315Z,58.60
2023-02-19T07:13:32.925Z,58.92
2023-02-19T07:18:49.422Z,54.53
2023-02-19T07:21:17.107Z,60.40
2023-02-19T07:23:44.706Z,58.15
2023-02-19T07:26:16.234Z,56.10
2023-02-19T07:28:46.215Z,55.10
2023-02-19T07:31:16.478Z,56.42
2023-02-19T07:33:46.646Z,59.13
2023-02-19T07:36:16.351Z,54.45
2023-02-19T07:38:42.988Z,51.45
2023-02-19T07:41:10.057Z,50.97
2023-02-19T07:43:38.162Z,55.25
2023-02-19T07:46:13.465Z,50.15
2023-02-19T07:48:42.105Z,51.40
2023-02-19T07:51:14.975Z,53.90
2023-02-19T07:53:41.383Z,54.65
2023-02-19T07:56:08.617Z,52.05
2023-02-19T07:58:35.305Z,51.08
2023-02-19T08:01:16.891Z,53.50
2023-02-19T08:03:44.347Z,50.53
2023-02-19T08:06:12.153Z,47.95
2023-02-19T08:08:40.028Z,47.47
2023-02-19T08:11:25.715Z,47.78
2023-02-19T08:13:53.615Z,45.10
2023-02-19T08:16:41.959Z,47.45
2023-02-19T08:19:12.361Z,45.22
2023-02-19T08:22:33.914Z,44.33
2023-02-19T08:24:47.626Z,42.35
2023-02-19T08:27:16.865Z,39.35
2023-02-19T08:29:43.316Z,36.35
2023-02-19T08:32:10.940Z,35.70
2023-02-19T08:34:37.713Z,33.63
2023-02-19T08:37:04.162Z,35.53
2023-02-19T08:39:30.739Z,34.63
2023-02-19T08:41:57.267Z,36.20
2023-02-19T08:44:23.710Z,34.75
2023-02-19T08:46:52.564Z,35.03
2023-02-19T08:49:35.361Z,35.40
2023-02-19T08:54:58.672Z,35.60
2023-02-19T08:57:26.551Z,37.38
2023-02-19T08:59:52.966Z,39.03
2023-02-19T09:02:19.442Z,40.30
2023-02-19T09:04:46.035Z,44.22
2023-02-19T09:07:12.789Z,48.55
2023-02-19T09:09:40.221Z,49.05
2023-02-19T09:12:12.332Z,44.67
2023-02-19T09:14:38.891Z,45.22
2023-02-19T09:17:07.315Z,47.08
2023-02-19T09:19:34.382Z,45.97
2023-02-19T09:22:00.950Z,47.50
2023-02-19T09:24:27.423Z,47.10
2023-02-19T09:26:55.187Z,45.97
2023-02-19T09:29:24.681Z,47.08
2023-02-19T09:31:51.637Z,50.30
2023-02-19T09:34:18.108Z,48.33
2023-02-19T09:36:45.071Z,45.83
2023-02-19T09:39:12.560Z,48.10
2023-02-19T09:41:49.130Z,46.25
2023-02-19T09:44:25.976Z,44.85
2023-02-19T09:46:53.764Z,49.47
2023-02-19T09:49:28.960Z,49.42
2023-02-19T09:52:00.634Z,48.28
2023-02-19T09:54:30.171Z,48.75
2023-02-19T09:56:59.938Z,48.83
2023-02-19T09:59:30.991Z,49.45
2023-02-19T10:02:13.100Z,51.28
2023-02-19T10:08:45.263Z,43.92
2023-02-19T10:11:12.968Z,42.45
2023-02-19T10:25:15.660Z,37.55
2023-02-19T10:35:18.476Z,36.10
2023-02-19T10:37:48.669Z,36.33
2023-02-19T10:40:27.343Z,38.30
2023-02-19T10:43:31.585Z,37.47
2023-02-19T10:45:59.854Z,39.00
2023-02-19T10:48:50.607Z,47.05
2023-02-19T10:51:21.838Z,43.25
2023-02-19T10:53:50.561Z,45.22
2023-02-19T10:56:27.194Z,48.75
2023-02-19T10:58:53.974Z,48.95
2023-02-19T11:01:26.905Z,44.97
2023-02-19T11:04:15.734Z,42.70
2023-02-19T11:06:42.282Z,43.33
2023-02-19T11:09:25.569Z,43.50
2023-02-19T11:11:54.485Z,44.13
2023-02-19T11:14:24.240Z,41.20
2023-02-19T11:16:54.931Z,39.72
2023-02-19T11:19:32.600Z,36.05
2023-02-19T11:22:02.664Z,38.15
2023-02-19T11:24:34.036Z,37.58
2023-02-19T11:27:06.406Z,36.85
2023-02-19T11:29:35.367Z,35.28
2023-02-19T11:32:20.193Z,27.02
2023-02-19T11:34:50.330Z,23.45
2023-02-19T11:37:23.103Z,19.17
2023-02-19T11:39:52.567Z,20.67
2023-02-19T11:42:33.777Z,24.70
2023-02-19T11:45:24.692Z,22.55
2023-02-19T11:48:16.141Z,20.95
2023-02-19T11:50:45.607Z,23.55
2023-02-19T11:53:38.289Z,22.77
2023-02-19T11:56:14.865Z,23.55
2023-02-19T11:59:00.819Z,22.20
2023-02-19T12:02:04.892Z,25.63
2023-02-19T12:04:53.281Z,23.20
2023-02-19T12:08:07.087Z,26.10
2023-02-19T12:11:11.084Z,21.73
2023-02-19T12:13:57.889Z,24.73
2023-02-19T12:16:33.889Z,25.48
2023-02-19T12:19:25.754Z,26.92
2023-02-19T12:22:10.383Z,27.05
2023-02-19T12:27:41.369Z,19.38
2023-02-19T12:30:44.232Z,19.38
2023-02-19T12:33:30.222Z,16.55
2023-02-19T12:36:35.496Z,16.70
2023-02-19T12:42:33.548Z,14.77
2023-02-19T12:45:07.186Z,17.02
2023-02-19T12:47:41.479Z,15.85
2023-02-19T12:52:50.227Z,16.15
2023-02-19T12:55:22.542Z,14.60
2023-02-19T12:57:51.114Z,15.40
2023-02-19T13:00:33.503Z,16.88
2023-02-19T13:03:09.269Z,16.27
2023-02-19T13:05:42.115Z,16.55
2023-02-19T13:08:19.019Z,15.60
2023-02-19T13:10:57.717Z,14.45
2023-02-19T13:13:33.657Z,15.70
2023-02-19T13:16:15.117Z,16.70
2023-02-19T13:18:46.853Z,21.15
2023-02-19T13:21:45.582Z,25.25
2023-02-19T13:24:23.426Z,27.70
2023-02-19T13:27:17.350Z,27.48
2023-02-19T13:30:15.026Z,24.55
2023-02-19T13:32:43.762Z,24.58
2023-02-19T13:35:38.476Z,29.92
2023-02-19T13:38:09.991Z,32.28
2023-02-19T13:40:44.805Z,34.15
2023-02-19T13:43:25.681Z,33.05
2023-02-19T13:46:15.487Z,31.65
2023-02-19T13:48:45.853Z,32.28
2023-02-19T13:51:42.646Z,32.33
2023-02-19T13:54:20.003Z,30.45
2023-02-19T13:56:46.476Z,30.40
2023-02-19T13:59:25.342Z,28.58
2023-02-19T14:01:54.718Z,30.50
2023-02-19T14:04:54.325Z,34.58
2023-02-19T14:07:26.591Z,35.40
2023-02-19T14:09:53.676Z,35.13
2023-02-19T14:12:22.316Z,37.47
2023-02-19T14:14:53.230Z,38.45
2023-02-19T14:17:47.859Z,37.17
2023-02-19T14:20:17.439Z,36.58
2023-02-19T14:22:54.162Z,36.55
2023-02-19T14:25:40.965Z,37.80
2023-02-19T14:28:10.544Z,34.45
2023-02-19T14:31:07.993Z,36.13
2023-02-19T14:33:44.220Z,35.10
2023-02-19T14:36:19.650Z,37.22
2023-02-19T14:39:11.151Z,36.95
2023-02-19T14:41:40.544Z,34.58
2023-02-19T14:44:15.756Z,36.15
2023-02-19T14:47:01.589Z,36.60
2023-02-19T14:49:54.219Z,34.88
2023-02-19T14:52:48.254Z,33.83
2023-02-19T14:55:27.318Z,35.93
2023-02-19T14:57:55.850Z,34.13
2023-02-19T15:00:28.410Z,34.10
2023-02-19T15:02:57.503Z,34.25
2023-02-19T15:05:29.530Z,34.60
2023-02-19T15:08:07.537Z,35.15
2023-02-19T15:10:36.333Z,32.63
2023-02-19T15:13:06.743Z,28.63
2023-02-19T15:15:37.358Z,31.25
2023-02-19T15:18:05.329Z,30.08
2023-02-19T15:20:35.924Z,31.88
2023-02-19T15:23:06.220Z,31.52
2023-02-19T15:25:39.443Z,32.00
2023-02-19T15:28:38.421Z,32.78
2023-02-19T15:31:07.590Z,31.15
2023-02-19T15:33:34.410Z,31.67
2023-02-19T15:36:06.698Z,33.72
2023-02-19T15:38:33.976Z,31.67
2023-02-19T15:41:00.883Z,30.80
2023-02-19T15:43:55.319Z,28.77
2023-02-19T15:46:24.677Z,28.50
2023-02-19T15:48:58.232Z,28.77
2023-02-19T15:51:34.586Z,27.58
2023-02-19T15:54:27.230Z,27.45
2023-02-19T15:56:58.723Z,24.98
2023-02-19T15:59:34.026Z,26.15
2023-02-19T16:02:01.636Z,24.70
2023-02-19T16:04:28.354Z,21.38
2023-02-19T16:06:59.356Z,21.52
2023-02-19T16:09:44.081Z,19.58
2023-02-19T16:12:25.138Z,16.92
2023-02-19T16:14:51.834Z,14.00
2023-02-19T16:17:23.110Z,14.82
2023-02-19T16:19:58.797Z,15.02
2023-02-19T16:22:28.621Z,16.13
2023-02-19T16:25:07.648Z,15.40
2023-02-19T16:27:39.990Z,13.90
2023-02-19T16:30:28.248Z,13.95
2023-02-19T16:33:31.947Z,14.73
2023-02-19T16:36:15.423Z,13.27
2023-02-19T16:38:58.076Z,12.15
2023-02-19T16:41:26.147Z,12.88
2023-02-19T16:43:52.942Z,11.57
2023-02-19T16:46:19.996Z,11.85
2023-02-19T16:48:47.188Z,11.55
2023-02-19T16:51:25.887Z,10.38
2023-02-19T16:53:53.446Z,10.98
2023-02-19T16:56:22.888Z,11.75
2023-02-19T16:58:52.402Z,9.85
2023-02-19T17:01:19.018Z,9.73
2023-02-19T17:03:47.045Z,8.52
2023-02-19T17:06:14.268Z,10.75
2023-02-19T17:08:42.355Z,9.57
2023-02-19T17:11:15.977Z,11.10
2023-02-19T17:13:45.727Z,11.05
2023-02-19T17:16:21.109Z,9.23
2023-02-19T17:18:47.931Z,8.85
2023-02-19T17:21:21.119Z,9.00
2023-02-19T17:23:47.590Z,8.32
2023-02-19T17:26:19.564Z,7.97
2023-02-19T17:28:45.964Z,7.65
2023-02-19T17:31:14.459Z,6.78
2023-02-19T17:33:41.359Z,7.10
2023-02-19T17:36:09.533Z,6.47
2023-02-19T17:38:35.978Z,6.15
2023-02-19T17:41:02.546Z,5.78
2023-02-19T17:43:28.944Z,6.40
2023-02-19T17:45:55.527Z,6.10
2023-02-19T17:48:22.043Z,6.18
2023-02-19T17:50:50.233Z,6.10
2023-02-19T17:53:16.670Z,6.80
2023-02-19T17:55:45.416Z,6.55
2023-02-19T17:58:12.186Z,6.57
2023-02-19T18:00:38.746Z,6.25
2023-02-19T18:03:07.363Z,6.38
2023-02-19T18:05:33.839Z,6.55
2023-02-19T18:08:00.469Z,7.50
2023-02-19T18:10:27.058Z,8.65
2023-02-19T18:12:53.499Z,7.55
2023-02-19T18:15:22.959Z,7.30
2023-02-19T18:17:53.594Z,7.32
2023-02-19T18:20:23.569Z,7.30
2023-02-19T18:22:50.614Z,7.50
2023-02-19T18:25:18.579Z,6.32
2023-02-19T18:27:45.433Z,7.65
2023-02-19T18:30:13.003Z,7.68
2023-02-19T18:32:39.405Z,6.80
2023-02-19T18:35:06.169Z,6.80
2023-02-19T18:37:33.816Z,7.15
2023-02-19T18:40:00.558Z,8.18
2023-02-19T18:42:27.053Z,8.35
2023-02-19T18:44:54.688Z,8.43
2023-02-19T18:47:22.342Z,8.98
2023-02-19T18:49:50.189Z,9.07
2023-02-19T18:52:20.291Z,8.30
2023-02-19T18:54:47.863Z,8.75
2023-02-19T18:57:15.123Z,8.25
2023-02-19T18:59:43.066Z,7.75
2023-02-19T19:02:10.557Z,8.13
2023-02-19T19:04:38.757Z,7.65
2023-02-19T19:07:06.339Z,7.88
2023-02-19T19:09:33.538Z,7.15
2023-02-19T19:12:00.531Z,7.32
2023-02-19T19:14:28.941Z,7.57
2023-02-19T19:17:00.768Z,7.63
2023-02-19T19:19:27.296Z,7.57
2023-02-19T19:22:00.650Z,7.18
2023-02-19T19:24:32.575Z,7.10
2023-02-19T19:27:00.161Z,7.13
2023-02-19T19:29:26.946Z,7.38
2023-02-19T19:31:53.550Z,6.85
2023-02-19T19:34:20.096Z,6.72
2023-02-19T19:36:53.286Z,6.30
2023-02-19T19:39:19.707Z,7.38
2023-02-19T19:41:46.153Z,7.03
2023-02-19T19:44:12.765Z,6.45
2023-02-19T19:46:44.507Z,6.43
2023-02-19T19:49:11.952Z,6.57
2023-02-19T19:51:38.438Z,6.20
2023-02-19T19:54:05.064Z,7.03
2023-02-19T19:56:31.637Z,6.75
2023-02-19T19:58:58.481Z,6.25
2023-02-19T20:01:24.929Z,6.30
2023-02-19T20:03:51.361Z,6.45
2023-02-19T20:06:26.203Z,7.13
2023-02-19T20:08:52.683Z,6.15
2023-02-19T20:11:19.338Z,6.85
2023-02-19T20:13:45.827Z,6.68
2023-02-19T20:16:12.366Z,6.65
2023-02-19T20:18:38.813Z,6.63
2023-02-19T20:21:08.505Z,6.05
2023-02-19T20:23:34.951Z,6.90
2023-02-19T20:26:01.412Z,7.07
2023-02-19T20:28:27.873Z,6.35
2023-02-19T20:30:54.455Z,5.93
2023-02-19T20:33:20.844Z,6.25
2023-02-19T20:35:47.250Z,6.20
2023-02-19T20:38:16.944Z,6.55
2023-02-19T20:40:43.421Z,6.72
2023-02-19T20:43:09.810Z,7.13
2023-02-19T20:45:36.269Z,6.93
2023-02-19T20:48:02.701Z,6.57
2023-02-19T20:50:31.496Z,7.35
2023-02-19T20:52:58.154Z,7.25
2023-02-19T20:55:25.827Z,8.02
2023-02-19T20:57:52.313Z,7.88
2023-02-19T21:00:19.335Z,8.07
2023-02-19T21:02:46.060Z,8.48
2023-02-19T21:05:13.384Z,9.13
2023-02-19T21:07:39.920Z,8.02
2023-02-19T21:10:06.849Z,8.73
2023-02-19T21:12:33.573Z,9.27
2023-02-19T21:15:00.183Z,10.32
2023-02-19T21:17:26.854Z,9.30
2023-02-19T21:19:57.487Z,9.25
2023-02-19T21:22:23.988Z,10.40
2023-02-19T21:24:53.188Z,10.95
2023-02-19T21:27:20.521Z,11.07
2023-02-19T21:29:47.407Z,12.52
2023-02-19T21:32:14.136Z,11.95
2023-02-19T21:34:40.670Z,12.63
2023-02-19T21:37:07.117Z,12.43
2023-02-19T21:39:34.596Z,12.30
2023-02-19T21:42:01.588Z,12.15
2023-02-19T21:44:28.007Z,12.35
2023-02-19T21:46:54.398Z,12.38
2023-02-19T21:49:20.927Z,11.93
2023-02-19T21:51:50.868Z,13.05
2023-02-19T21:54:21.556Z,11.70
2023-02-19T21:56:48.636Z,12.75
2023-02-19T21:59:16.312Z,12.00
2023-02-19T22:01:43.391Z,12.68
2023-02-19T22:04:18.495Z,12.85
2023-02-19T22:06:45.302Z,11.98
2023-02-19T22:09:12.768Z,12.23
2023-02-19T22:11:39.286Z,12.73
2023-02-19T22:14:06.126Z,11.93
2023-02-19T22:16:32.497Z,13.88
2023-02-19T22:18:59.696Z,13.35
2023-02-19T22:21:29.382Z,13.75
2023-02-19T22:23:55.829Z,13.52
2023-02-19T22:26:22.169Z,14.23
2023-02-19T22:28:48.691Z,14.00
2023-02-19T22:31:20.217Z,13.73
2023-02-19T22:33:46.752Z,13.93
2023-02-19T22:36:22.098Z,14.80
2023-02-19T22:38:49.067Z,14.27
2023-02-19T22:41:17.095Z,14.77
2023-02-19T22:43:46.735Z,13.98
2023-02-19T22:46:19.281Z,15.52
2023-02-19T22:48:45.792Z,15.35
2023-02-19T22:51:16.024Z,15.18
2023-02-19T22:53:47.243Z,14.90
2023-02-19T22:56:15.372Z,17.92
2023-02-19T22:58:42.181Z,15.43
2023-02-19T23:01:10.369Z,16.75
2023-02-19T23:03:51.309Z,17.40
2023-02-19T23:06:22.998Z,17.83
2023-02-19T23:08:49.580Z,19.08
2023-02-19T23:11:22.577Z,20.70
2023-02-19T23:13:49.268Z,21.85
2023-02-19T23:16:17.375Z,21.58
2023-02-19T23:18:46.141Z,22.42
2023-02-19T23:21:13.109Z,20.58
2023-02-19T23:23:42.992Z,23.08
2023-02-19T23:26:10.168Z,22.75
2023-02-19T23:28:36.850Z,22.77
2023-02-19T23:31:05.623Z,23.50
2023-02-19T23:33:34.867Z,23.83
2023-02-19T23:36:01.823Z,23.52
2023-02-19T23:38:28.387Z,23.20
2023-02-19T23:40:54.866Z,25.23
2023-02-19T23:43:21.354Z,23.65
2023-02-19T23:45:48.088Z,23.85
2023-02-19T23:48:14.510Z,22.02
2023-02-19T23:50:40.897Z,21.45
2023-02-19T23:53:10.121Z,22.73
2023-02-19T23:55:36.586Z,22.65
2023-02-19T23:58:03.134Z,23.33
