createdAt,value
2019-03-31T00:00:39.109Z,101637.30
2019-03-31T00:03:08.557Z,101639.95
2019-03-31T00:05:38.062Z,101642.98
2019-03-31T00:08:07.521Z,101634.75
2019-03-31T00:10:36.981Z,101646.20
2019-03-31T00:13:06.479Z,101644.95
2019-03-31T00:15:36.006Z,101647.61
2019-03-31T00:18:05.585Z,101643.75
2019-03-31T00:20:35.104Z,101646.89
2019-03-31T00:23:04.693Z,101641.34
2019-03-31T00:25:34.255Z,101636.15
2019-03-31T00:28:03.787Z,101637.07
2019-03-31T00:30:33.269Z,101640.58
2019-03-31T00:33:02.713Z,101642.76
2019-03-31T00:35:32.136Z,101641.80
2019-03-31T00:38:01.595Z,101638.83
2019-03-31T00:40:31.115Z,101644.45
2019-03-31T00:43:00.614Z,101641.43
2019-03-31T00:45:30.074Z,101641.81
2019-03-31T00:47:59.514Z,101643.19
2019-03-31T00:50:28.935Z,101635.41
2019-03-31T00:52:58.390Z,101640.63
2019-03-31T00:55:27.880Z,101642.43
2019-03-31T00:57:57.314Z,101641.15
2019-03-31T01:00:46.859Z,101641.62
2019-03-31T01:03:20.087Z,101645.12
2019-03-31T01:05:49.790Z,101641.62
2019-03-31T01:08:19.394Z,101648.98
2019-03-31T01:10:49.128Z,101643.37
2019-03-31T01:13:18.734Z,101641.74
2019-03-31T01:15:48.312Z,101640.50
2019-03-31T01:18:18.133Z,101648.48
2019-03-31T01:20:47.622Z,101650.32
2019-03-31T01:23:17.130Z,101645.66
2019-03-31T01:25:46.628Z,101654.43
2019-03-31T01:28:16.644Z,101651.86
2019-03-31T01:30:46.433Z,101659.22
2019-03-31T01:33:16.519Z,101656.71
2019-03-31T01:35:45.962Z,101663.69
2019-03-31T01:38:15.388Z,101659.77
2019-03-31T01:40:45.342Z,101660.24
2019-03-31T01:43:14.829Z,101658.92
2019-03-31T01:45:44.267Z,101661.53
2019-03-31T01:48:13.686Z,101661.09
2019-03-31T01:50:43.264Z,101672.31
2019-03-31T01:53:12.826Z,101665.77
2019-03-31T01:55:42.343Z,101671.00
2019-03-31T01:58:11.779Z,101671.50
2019-03-31T02:00:45.724Z,101674.52
2019-03-31T02:03:15.232Z,101685.81
2019-03-31T02:05:44.654Z,101692.38
2019-03-31T02:08:14.175Z,101688.05
2019-03-31T02:10:43.671Z,101686.38
2019-03-31T02:13:13.111Z,101689.45
2019-03-31T02:15:42.629Z,101691.60
2019-03-31T02:18:13.148Z,101694.73
2019-03-31T02:20:42.651Z,101691.67
2019-03-31T02:23:12.087Z,101701.66
2019-03-31T02:25:41.528Z,101693.03
2019-03-31T02:28:10.969Z,101699.95
2019-03-31T02:30:40.393Z,101694.76
2019-03-31T02:33:09.841Z,101690.45
2019-03-31T02:35:39.339Z,101696.05
2019-03-31T02:38:08.775Z,101693.89
2019-03-31T02:40:38.211Z,101693.05
2019-03-31T02:43:07.664Z,101697.81
2019-03-31T02:45:37.086Z,101700.39
2019-03-31T02:48:06.609Z,101699.55
2019-03-31T02:50:41.621Z,101698.70
2019-03-31T02:53:11.208Z,101695.66
2019-03-31T02:55:41.299Z,101703.43
2019-03-31T02:58:11.586Z,101707.78
2019-03-31T03:00:41.144Z,101705.16
2019-03-31T03:03:13.280Z,101706.09
2019-03-31T03:05:43.028Z,101714.34
2019-03-31T03:08:14.584Z,101706.11
2019-03-31T03:10:44.475Z,101718.69
2019-03-31T03:13:15.319Z,101719.97
2019-03-31T03:15:57.010Z,101726.06
2019-03-31T03:18:26.500Z,101724.36
2019-03-31T03:20:55.961Z,101729.56
2019-03-31T03:23:25.474Z,101734.77
2019-03-31T03:25:56.747Z,101743.00
2019-03-31T03:28:26.047Z,101736.92
2019-03-31T03:30:55.791Z,101745.59
2019-03-31T03:33:25.454Z,101749.91
2019-03-31T03:35:54.966Z,101745.60
2019-03-31T03:38:24.389Z,101758.58
2019-03-31T03:40:53.916Z,101760.71
2019-03-31T03:43:23.339Z,101768.52
2019-03-31T03:45:52.869Z,101775.02
2019-03-31T03:48:22.308Z,101769.39
2019-03-31T03:50:51.860Z,101783.63
2019-03-31T03:53:21.262Z,101779.67
2019-03-31T03:55:50.786Z,101783.56
2019-03-31T03:58:20.298Z,101781.81
2019-03-31T04:00:49.745Z,101782.73
2019-03-31T04:03:29.921Z,101788.75
2019-03-31T04:05:50.471Z,101800.89
2019-03-31T04:08:19.922Z,101796.13
2019-03-31T04:10:52.394Z,101797.83
2019-03-31T04:13:21.927Z,101806.03
2019-03-31T04:15:51.426Z,101801.72
2019-03-31T04:18:20.873Z,101808.22
2019-03-31T04:20:50.286Z,101810.81
2019-03-31T04:23:20.800Z,101810.84
2019-03-31T04:25:50.220Z,101814.28
2019-03-31T04:28:19.733Z,101822.52
2019-03-31T04:30:49.183Z,101821.65
2019-03-31T04:33:18.601Z,101824.70
2019-03-31T04:35:48.034Z,101823.44
2019-03-31T04:38:17.497Z,101829.89
2019-03-31T04:40:46.916Z,101836.84
2019-03-31T04:43:16.335Z,101839.05
2019-03-31T04:45:45.854Z,101844.24
2019-03-31T04:48:15.286Z,101846.84
2019-03-31T04:50:47.999Z,101842.09
2019-03-31T04:53:17.453Z,101848.61
2019-03-31T04:55:47.026Z,101842.14
2019-03-31T04:58:16.479Z,101842.59
2019-03-31T05:00:45.925Z,101851.67
2019-03-31T05:03:15.393Z,101851.69
2019-03-31T05:05:44.822Z,101853.41
2019-03-31T05:08:14.248Z,101854.27
2019-03-31T05:10:43.740Z,101860.77
2019-03-31T05:13:13.322Z,101858.61
2019-03-31T05:15:42.743Z,101861.63
2019-03-31T05:18:13.676Z,101866.84
2019-03-31T05:20:43.100Z,101867.70
2019-03-31T05:23:12.615Z,101869.44
2019-03-31T05:25:42.052Z,101878.53
2019-03-31T05:28:13.263Z,101875.94
2019-03-31T05:30:42.690Z,101878.09
2019-03-31T05:33:12.144Z,101888.05
2019-03-31T05:35:41.564Z,101891.97
2019-03-31T05:38:11.022Z,101894.99
2019-03-31T05:40:40.512Z,101897.16
2019-03-31T05:43:10.916Z,101899.33
2019-03-31T05:45:40.421Z,101904.08
2019-03-31T05:48:09.912Z,101908.86
2019-03-31T05:50:39.364Z,101914.49
2019-03-31T05:53:08.924Z,101914.94
2019-03-31T05:55:38.376Z,101915.78
2019-03-31T05:58:10.155Z,101921.00
2019-03-31T06:00:41.419Z,101920.12
2019-03-31T06:03:10.868Z,101923.14
2019-03-31T06:05:40.364Z,101921.87
2019-03-31T06:08:09.802Z,101919.66
2019-03-31T06:10:39.295Z,101924.45
2019-03-31T06:13:08.711Z,101932.27
2019-03-31T06:15:38.160Z,101931.41
2019-03-31T06:18:07.683Z,101933.98
2019-03-31T06:20:37.247Z,101936.59
2019-03-31T06:23:06.767Z,101930.52
2019-03-31T06:25:36.211Z,101937.88
2019-03-31T06:28:05.730Z,101930.06
2019-03-31T06:30:35.269Z,101935.27
2019-03-31T06:33:04.764Z,101930.06
2019-03-31T06:35:34.284Z,101940.05
2019-03-31T06:38:07.114Z,101951.30
2019-03-31T06:40:36.645Z,101946.95
2019-03-31T06:43:07.710Z,101950.86
2019-03-31T06:45:37.195Z,101949.13
2019-03-31T06:48:06.645Z,101957.83
2019-03-31T06:50:36.065Z,101954.34
2019-03-31T06:53:05.654Z,101966.90
2019-03-31T06:55:35.093Z,101965.16
2019-03-31T06:58:04.543Z,101968.62
2019-03-31T07:00:34.107Z,101963.01
2019-03-31T07:03:03.561Z,101965.63
2019-03-31T07:05:32.983Z,101963.87
2019-03-31T07:08:02.440Z,101969.55
2019-03-31T07:10:35.257Z,101971.71
2019-03-31T07:13:04.749Z,101971.70
2019-03-31T07:15:34.260Z,101977.35
2019-03-31T07:18:03.767Z,101979.53
2019-03-31T07:20:33.222Z,101983.42
2019-03-31T07:23:02.716Z,101983.42
2019-03-31T07:25:32.184Z,101985.53
2019-03-31T07:28:02.544Z,101999.86
2019-03-31T07:30:32.001Z,101997.25
2019-03-31T07:33:01.503Z,102002.40
2019-03-31T07:35:31.012Z,102000.63
2019-03-31T07:38:00.382Z,102008.86
2019-03-31T07:40:29.930Z,102011.08
2019-03-31T07:42:59.374Z,102013.66
2019-03-31T07:45:28.795Z,102017.98
2019-03-31T07:47:59.882Z,102016.22
2019-03-31T07:50:29.306Z,102027.47
2019-03-31T07:52:58.815Z,102026.56
2019-03-31T07:55:28.241Z,102029.16
2019-03-31T07:57:57.776Z,102029.94
2019-03-31T08:00:27.446Z,102020.75
2019-03-31T08:03:00.173Z,102025.58
2019-03-31T08:05:33.284Z,102021.20
2019-03-31T08:07:59.210Z,102017.53
2019-03-31T08:10:28.655Z,102019.69
2019-03-31T08:12:58.185Z,102019.19
2019-03-31T08:15:27.682Z,102023.45
2019-03-31T08:17:57.135Z,102032.25
2019-03-31T08:20:26.644Z,102027.84
2019-03-31T08:22:57.279Z,102031.41
2019-03-31T08:25:27.850Z,102033.16
2019-03-31T08:27:57.288Z,102039.36
2019-03-31T08:30:26.798Z,102039.78
2019-03-31T08:32:57.269Z,102048.52
2019-03-31T08:35:26.726Z,102048.14
2019-03-31T08:37:56.289Z,102052.10
2019-03-31T08:40:25.791Z,102060.42
2019-03-31T08:42:55.331Z,102057.39
2019-03-31T08:45:24.822Z,102067.86
2019-03-31T08:47:54.279Z,102063.98
2019-03-31T08:50:23.711Z,102068.34
2019-03-31T08:52:53.909Z,102074.89
2019-03-31T08:55:23.401Z,102079.64
2019-03-31T08:57:53.174Z,102080.94
2019-03-31T09:00:24.736Z,102075.23
2019-03-31T09:02:54.182Z,102080.48
2019-03-31T09:05:23.663Z,102082.68
2019-03-31T09:07:53.262Z,102077.87
2019-03-31T09:10:22.721Z,102086.08
2019-03-31T09:12:53.873Z,102085.66
2019-03-31T09:15:23.474Z,102087.48
2019-03-31T09:17:54.415Z,102080.99
2019-03-31T09:20:24.237Z,102090.98
2019-03-31T09:22:53.686Z,102085.78
2019-03-31T09:25:23.099Z,102094.48
2019-03-31T09:27:52.613Z,102088.81
2019-03-31T09:30:22.173Z,102093.60
2019-03-31T09:32:51.679Z,102098.80
2019-03-31T09:35:21.178Z,102103.97
2019-03-31T09:37:50.635Z,102104.78
2019-03-31T09:40:20.281Z,102116.05
2019-03-31T09:42:49.801Z,102114.78
2019-03-31T09:45:19.368Z,102115.13
2019-03-31T09:47:48.882Z,102110.80
2019-03-31T09:50:18.749Z,102112.88
2019-03-31T09:52:48.301Z,102117.69
2019-03-31T09:55:17.846Z,102118.16
2019-03-31T09:57:47.421Z,102103.20
2019-03-31T10:00:19.899Z,102105.66
2019-03-31T10:02:49.338Z,102099.42
2019-03-31T10:05:18.897Z,102099.19
2019-03-31T10:07:48.479Z,102097.69
2019-03-31T10:10:31.959Z,102088.38
2019-03-31T10:13:01.635Z,102095.03
2019-03-31T10:15:31.175Z,102086.00
2019-03-31T10:18:02.377Z,102085.61
2019-03-31T10:20:32.393Z,102076.17
2019-03-31T10:23:02.103Z,102085.23
2019-03-31T10:25:31.607Z,102086.00
2019-03-31T10:28:01.136Z,102084.67
2019-03-31T10:30:35.827Z,102084.76
2019-03-31T10:33:06.610Z,102089.23
2019-03-31T10:35:37.881Z,102090.59
2019-03-31T10:38:07.492Z,102089.44
2019-03-31T10:40:36.986Z,102082.62
2019-03-31T10:43:06.998Z,102094.59
2019-03-31T10:45:39.287Z,102093.15
2019-03-31T10:48:19.732Z,102091.17
2019-03-31T10:50:40.088Z,102092.47
2019-03-31T10:53:17.957Z,102091.02
2019-03-31T10:55:44.361Z,102091.16
2019-03-31T10:58:13.806Z,102093.88
2019-03-31T11:00:45.116Z,102089.47
2019-03-31T11:03:15.703Z,102089.54
2019-03-31T11:05:45.222Z,102089.54
2019-03-31T11:08:15.037Z,102090.66
2019-03-31T11:10:48.651Z,102088.16
2019-03-31T11:13:21.465Z,102088.16
2019-03-31T11:15:50.912Z,102087.26
2019-03-31T11:18:20.339Z,102083.02
2019-03-31T11:20:50.959Z,102091.02
2019-03-31T11:23:25.812Z,102086.61
2019-03-31T11:25:55.240Z,102086.61
2019-03-31T11:28:25.240Z,102100.50
2019-03-31T11:30:54.660Z,102104.21
2019-03-31T11:33:24.860Z,102098.65
2019-03-31T11:35:54.655Z,102094.34
2019-03-31T11:38:24.234Z,102102.45
2019-03-31T11:40:53.723Z,102096.50
2019-03-31T11:43:24.820Z,102098.95
2019-03-31T11:45:54.326Z,102098.95
2019-03-31T11:48:23.842Z,102097.93
2019-03-31T11:50:53.441Z,102102.81
2019-03-31T11:53:22.887Z,102105.27
2019-03-31T11:55:52.305Z,102101.75
2019-03-31T11:58:21.740Z,102108.06
2019-03-31T12:00:53.622Z,102107.67
2019-03-31T12:03:26.204Z,102105.77
2019-03-31T12:05:55.727Z,102100.88
2019-03-31T12:08:25.201Z,102103.46
2019-03-31T12:10:54.711Z,102095.28
2019-03-31T12:13:24.194Z,102103.98
2019-03-31T12:15:55.153Z,102105.27
2019-03-31T12:18:24.604Z,102099.22
2019-03-31T12:20:55.653Z,102106.60
2019-03-31T12:23:25.208Z,102101.45
2019-03-31T12:25:54.743Z,102107.80
2019-03-31T12:28:24.225Z,102099.22
2019-03-31T12:30:53.754Z,102103.08
2019-03-31T12:33:23.237Z,102101.82
2019-03-31T12:35:55.474Z,102102.79
2019-03-31T12:38:24.923Z,102102.79
2019-03-31T12:40:54.347Z,102098.33
2019-03-31T12:43:25.519Z,102096.15
2019-03-31T12:45:54.942Z,102103.20
2019-03-31T12:48:31.361Z,102100.78
2019-03-31T12:51:03.719Z,102102.09
2019-03-31T12:53:34.368Z,102103.49
2019-03-31T12:56:05.334Z,102100.87
2019-03-31T12:58:37.535Z,102096.70
2019-03-31T13:01:06.963Z,102095.55
2019-03-31T13:03:36.474Z,102094.46
2019-03-31T13:06:05.906Z,102097.34
2019-03-31T13:08:35.397Z,102097.98
2019-03-31T13:11:04.991Z,102103.73
2019-03-31T13:13:34.410Z,102108.48
2019-03-31T13:16:03.855Z,102095.59
2019-03-31T13:18:33.362Z,102095.59
2019-03-31T13:21:03.007Z,102094.84
2019-03-31T13:23:34.205Z,102089.16
2019-03-31T13:26:03.768Z,102090.11
2019-03-31T13:28:36.054Z,102086.42
2019-03-31T13:31:05.540Z,102091.88
2019-03-31T13:33:35.982Z,102081.61
2019-03-31T13:36:05.534Z,102082.93
2019-03-31T13:38:35.069Z,102074.65
2019-03-31T13:41:04.551Z,102077.06
2019-03-31T13:43:34.557Z,102072.94
2019-03-31T13:46:05.660Z,102080.24
2019-03-31T13:48:35.681Z,102081.80
2019-03-31T13:51:05.239Z,102081.80
2019-03-31T13:53:34.671Z,102074.97
2019-03-31T13:56:04.096Z,102067.25
2019-03-31T13:58:34.161Z,102074.46
2019-03-31T14:01:04.079Z,102072.22
2019-03-31T14:03:33.542Z,102067.95
2019-03-31T14:06:06.946Z,102070.10
2019-03-31T14:08:40.453Z,102062.64
2019-03-31T14:11:09.964Z,102065.06
2019-03-31T14:13:40.440Z,102061.11
2019-03-31T14:16:09.904Z,102069.79
2019-03-31T14:18:39.877Z,102066.01
2019-03-31T14:21:09.330Z,102064.91
2019-03-31T14:23:38.758Z,102070.94
2019-03-31T14:26:08.205Z,102067.59
2019-03-31T14:28:37.664Z,102065.98
2019-03-31T14:31:07.155Z,102071.38
2019-03-31T14:33:38.706Z,102071.38
2019-03-31T14:36:08.126Z,102069.45
2019-03-31T14:38:40.692Z,102073.16
2019-03-31T14:41:10.605Z,102076.66
2019-03-31T14:43:43.079Z,102076.87
2019-03-31T14:46:12.514Z,102076.00
2019-03-31T14:48:46.689Z,102082.30
2019-03-31T14:51:16.114Z,102077.63
2019-03-31T14:53:48.517Z,102072.12
2019-03-31T14:56:17.968Z,102074.09
2019-03-31T14:58:47.404Z,102073.72
2019-03-31T15:01:16.859Z,102076.41
2019-03-31T15:03:46.292Z,102070.69
2019-03-31T15:06:15.737Z,102060.42
2019-03-31T15:08:54.339Z,102070.03
2019-03-31T15:11:16.431Z,102072.42
2019-03-31T15:13:45.947Z,102074.13
2019-03-31T15:16:15.431Z,102071.38
2019-03-31T15:18:44.887Z,102065.21
2019-03-31T15:21:14.373Z,102074.70
2019-03-31T15:23:45.456Z,102060.70
2019-03-31T15:26:15.993Z,102065.29
2019-03-31T15:28:45.719Z,102067.16
2019-03-31T15:31:15.224Z,102055.60
2019-03-31T15:33:44.647Z,102059.80
2019-03-31T15:36:14.162Z,102067.10
2019-03-31T15:38:43.659Z,102063.31
2019-03-31T15:41:20.980Z,102065.00
2019-03-31T15:43:44.293Z,102065.61
2019-03-31T15:46:13.739Z,102069.57
2019-03-31T15:48:43.177Z,102069.16
2019-03-31T15:51:12.662Z,102069.16
2019-03-31T15:53:42.117Z,102069.69
2019-03-31T15:56:12.604Z,102069.69
2019-03-31T15:58:42.071Z,102069.80
2019-03-31T16:01:12.505Z,102069.80
2019-03-31T16:03:41.984Z,102068.48
2019-03-31T16:06:14.185Z,102073.71
2019-03-31T16:08:46.497Z,102073.41
2019-03-31T16:11:15.943Z,102074.73
2019-03-31T16:13:45.501Z,102076.44
2019-03-31T16:16:15.184Z,102067.44
2019-03-31T16:18:44.629Z,102067.44
2019-03-31T16:21:14.064Z,102076.67
2019-03-31T16:23:43.476Z,102062.09
2019-03-31T16:26:12.949Z,102073.58
2019-03-31T16:28:42.404Z,102074.59
2019-03-31T16:31:11.888Z,102071.66
2019-03-31T16:33:41.310Z,102074.72
2019-03-31T16:36:10.822Z,102075.94
2019-03-31T16:38:40.241Z,102076.12
2019-03-31T16:41:09.737Z,102081.27
2019-03-31T16:43:39.190Z,102078.63
2019-03-31T16:46:08.645Z,102080.77
2019-03-31T16:48:38.069Z,102079.12
2019-03-31T16:51:07.777Z,102081.80
2019-03-31T16:53:38.286Z,102088.44
2019-03-31T16:56:07.777Z,102084.59
2019-03-31T16:58:37.241Z,102085.45
2019-03-31T17:01:06.752Z,102093.28
2019-03-31T17:03:36.203Z,102089.52
2019-03-31T17:06:05.628Z,102088.72
2019-03-31T17:08:35.081Z,102089.23
2019-03-31T17:11:05.608Z,102092.44
2019-03-31T17:13:35.470Z,102091.30
2019-03-31T17:16:08.041Z,102096.56
2019-03-31T17:18:37.543Z,102099.75
2019-03-31T17:21:07.189Z,102102.34
2019-03-31T17:23:37.150Z,102103.69
2019-03-31T17:26:06.676Z,102105.92
2019-03-31T17:28:36.335Z,102111.20
2019-03-31T17:31:05.861Z,102104.32
2019-03-31T17:33:36.913Z,102104.74
2019-03-31T17:36:06.423Z,102111.31
2019-03-31T17:38:36.343Z,102113.05
2019-03-31T17:41:05.855Z,102116.53
2019-03-31T17:43:35.290Z,102112.68
2019-03-31T17:46:04.844Z,102104.43
2019-03-31T17:48:34.296Z,102118.33
2019-03-31T17:51:03.913Z,102126.59
2019-03-31T17:53:33.607Z,102124.42
2019-03-31T17:56:03.090Z,102120.09
2019-03-31T17:58:32.599Z,102120.96
2019-03-31T18:01:03.745Z,102127.04
2019-03-31T18:03:34.121Z,102130.05
2019-03-31T18:06:03.853Z,102127.02
2019-03-31T18:08:36.680Z,102137.42
2019-03-31T18:11:06.130Z,102133.88
2019-03-31T18:13:35.549Z,102139.52
2019-03-31T18:16:05.063Z,102133.88
2019-03-31T18:18:37.029Z,102146.87
2019-03-31T18:21:10.254Z,102145.53
2019-03-31T18:23:40.207Z,102152.88
2019-03-31T18:26:11.260Z,102151.98
2019-03-31T18:28:43.909Z,102156.73
2019-03-31T18:31:13.500Z,102165.81
2019-03-31T18:33:43.073Z,102164.94
2019-03-31T18:36:12.569Z,102165.77
2019-03-31T18:38:42.152Z,102166.95
2019-03-31T18:41:13.509Z,102171.23
2019-03-31T18:43:51.132Z,102169.37
2019-03-31T18:46:14.247Z,102177.08
2019-03-31T18:48:43.762Z,102174.81
2019-03-31T18:51:13.360Z,102177.38
2019-03-31T18:53:47.475Z,102179.55
2019-03-31T18:56:18.574Z,102179.47
2019-03-31T18:59:01.906Z,102181.69
2019-03-31T19:01:44.739Z,102191.69
2019-03-31T19:04:21.496Z,102193.39
2019-03-31T19:06:55.507Z,102195.17
2019-03-31T19:09:26.624Z,102196.94
2019-03-31T19:12:14.379Z,102204.73
2019-03-31T19:15:01.947Z,102202.48
2019-03-31T19:17:42.261Z,102197.67
2019-03-31T19:20:25.526Z,102206.23
2019-03-31T19:23:14.635Z,102219.98
2019-03-31T19:26:02.190Z,102215.08
2019-03-31T19:28:33.712Z,102224.02
2019-03-31T19:31:05.964Z,102215.86
2019-03-31T19:33:45.922Z,102225.34
2019-03-31T19:36:24.643Z,102222.59
2019-03-31T19:42:07.711Z,102225.03
2019-03-31T19:44:38.883Z,102238.38
2019-03-31T19:47:19.764Z,102234.39
2019-03-31T19:50:02.848Z,102240.78
2019-03-31T19:52:40.224Z,102239.48
2019-03-31T19:55:18.991Z,102242.48
2019-03-31T19:58:05.179Z,102244.22
2019-03-31T20:00:39.129Z,102252.48
2019-03-31T20:03:13.005Z,102249.88
2019-03-31T20:05:47.095Z,102252.08
2019-03-31T20:08:34.338Z,102255.10
2019-03-31T20:11:14.690Z,102258.16
2019-03-31T20:14:02.262Z,102261.98
2019-03-31T20:16:51.681Z,102262.41
2019-03-31T20:19:25.984Z,102269.33
2019-03-31T20:22:00.113Z,102268.03
2019-03-31T20:24:41.777Z,102272.67
2019-03-31T20:27:12.841Z,102282.81
2019-03-31T20:29:52.894Z,102281.95
2019-03-31T20:32:31.173Z,102278.36
2019-03-31T20:35:07.962Z,102276.12
2019-03-31T20:37:51.935Z,102283.02
2019-03-31T20:40:25.628Z,102286.05
2019-03-31T20:43:18.049Z,102274.94
2019-03-31T20:45:49.442Z,102280.48
2019-03-31T20:48:18.851Z,102270.44
2019-03-31T20:50:48.539Z,102290.28
2019-03-31T20:53:17.984Z,102283.12
2019-03-31T20:55:47.827Z,102285.70
2019-03-31T20:58:17.309Z,102288.02
2019-03-31T21:00:46.895Z,102292.38
2019-03-31T21:03:19.963Z,102294.09
2019-03-31T21:05:52.441Z,102298.19
2019-03-31T21:08:22.254Z,102291.61
2019-03-31T21:10:52.291Z,102292.98
2019-03-31T21:13:24.250Z,102298.55
2019-03-31T21:15:53.730Z,102293.40
2019-03-31T21:18:23.156Z,102300.42
2019-03-31T21:20:52.699Z,102305.51
2019-03-31T21:23:22.177Z,102302.44
2019-03-31T21:25:51.612Z,102310.19
2019-03-31T21:28:21.034Z,102309.08
2019-03-31T21:30:51.984Z,102309.46
2019-03-31T21:33:24.498Z,102312.84
2019-03-31T21:35:53.914Z,102310.17
2019-03-31T21:38:23.343Z,102319.75
2019-03-31T21:40:53.739Z,102325.03
2019-03-31T21:43:24.099Z,102323.83
2019-03-31T21:45:56.801Z,102325.94
2019-03-31T21:48:26.452Z,102329.38
2019-03-31T21:50:55.961Z,102327.17
2019-03-31T21:53:25.446Z,102331.91
2019-03-31T21:55:55.225Z,102331.41
2019-03-31T21:58:25.623Z,102330.94
2019-03-31T22:00:59.991Z,102330.94
2019-03-31T22:03:29.576Z,102327.97
2019-03-31T22:05:59.652Z,102331.73
2019-03-31T22:08:29.153Z,102327.23
2019-03-31T22:10:58.592Z,102331.52
2019-03-31T22:13:28.966Z,102338.86
2019-03-31T22:16:00.538Z,102335.42
2019-03-31T22:18:30.519Z,102337.03
2019-03-31T22:20:59.976Z,102328.63
2019-03-31T22:23:33.086Z,102334.92
2019-03-31T22:26:02.634Z,102333.34
2019-03-31T22:28:34.902Z,102336.70
2019-03-31T22:31:05.102Z,102329.10
2019-03-31T22:33:37.422Z,102336.78
2019-03-31T22:36:22.654Z,102340.04
2019-03-31T22:38:53.673Z,102338.88
2019-03-31T22:41:23.351Z,102337.29
2019-03-31T22:43:52.763Z,102329.41
2019-03-31T22:46:25.355Z,102334.70
2019-03-31T22:48:54.769Z,102333.56
2019-03-31T22:51:24.645Z,102334.67
2019-03-31T22:53:54.565Z,102329.33
2019-03-31T22:56:24.332Z,102333.83
2019-03-31T22:58:56.856Z,102335.08
2019-03-31T23:01:26.289Z,102328.48
2019-03-31T23:03:58.317Z,102331.80
2019-03-31T23:06:29.776Z,102322.07
2019-03-31T23:08:59.189Z,102323.65
2019-03-31T23:11:28.624Z,102320.73
2019-03-31T23:13:58.117Z,102329.90
2019-03-31T23:16:27.567Z,102323.05
2019-03-31T23:18:57.386Z,102324.86
2019-03-31T23:21:29.869Z,102322.02
2019-03-31T23:23:59.282Z,102326.25
2019-03-31T23:26:32.355Z,102323.43
2019-03-31T23:29:01.813Z,102326.70
2019-03-31T23:31:31.211Z,102328.47
2019-03-31T23:34:00.658Z,102327.30
2019-03-31T23:36:30.059Z,102328.58
2019-03-31T23:38:59.494Z,102327.09
2019-03-31T23:41:33.293Z,102324.15
2019-03-31T23:44:07.691Z,102332.84
2019-03-31T23:46:37.244Z,102336.46
2019-03-31T23:49:13.099Z,102334.17
2019-03-31T23:51:42.981Z,102336.09
2019-03-31T23:54:13.075Z,102336.17
2019-03-31T23:56:42.482Z,102336.25
2019-03-31T23:59:12.058Z,102334.67
