createdAt,value
2017-09-26T00:02:14.260Z,12.20
2017-09-26T00:04:41.355Z,12.30
2017-09-26T00:07:07.767Z,12.20
2017-09-26T00:09:34.077Z,12.30
2017-09-26T00:12:01.277Z,12.40
2017-09-26T00:14:27.596Z,12.40
2017-09-26T00:16:53.920Z,12.40
2017-09-26T00:19:20.370Z,12.40
2017-09-26T00:21:46.736Z,12.50
2017-09-26T00:24:13.882Z,12.50
2017-09-26T00:26:40.210Z,12.50
2017-09-26T00:29:06.534Z,12.60
2017-09-26T00:31:32.864Z,12.60
2017-09-26T00:33:59.221Z,12.60
2017-09-26T00:36:26.295Z,12.70
2017-09-26T00:38:52.664Z,12.60
2017-09-26T00:41:18.973Z,12.70
2017-09-26T00:43:45.254Z,12.70
2017-09-26T00:46:12.295Z,12.60
2017-09-26T00:48:39.365Z,12.60
2017-09-26T00:51:06.424Z,12.60
2017-09-26T00:53:32.783Z,12.60
2017-09-26T00:55:59.113Z,12.60
2017-09-26T00:58:25.432Z,12.70
2017-09-26T01:00:52.511Z,12.70
2017-09-26T01:03:19.776Z,12.70
2017-09-26T01:05:46.845Z,12.70
2017-09-26T01:08:13.144Z,12.70
2017-09-26T01:10:40.360Z,12.80
2017-09-26T01:13:06.748Z,12.80
2017-09-26T01:15:33.893Z,12.90
2017-09-26T01:18:00.947Z,12.90
2017-09-26T01:20:27.985Z,12.90
2017-09-26T01:22:55.021Z,13.00
2017-09-26T01:25:21.360Z,13.00
2017-09-26T01:27:47.836Z,13.00
2017-09-26T01:30:14.120Z,13.00
2017-09-26T01:32:40.493Z,13.00
2017-09-26T01:35:06.821Z,13.00
2017-09-26T01:37:33.145Z,13.00
2017-09-26T01:39:59.580Z,13.00
2017-09-26T01:42:25.884Z,12.90
2017-09-26T01:44:52.968Z,12.90
2017-09-26T01:47:19.316Z,12.90
2017-09-26T01:49:45.646Z,13.00
2017-09-26T01:52:11.996Z,13.00
2017-09-26T01:54:38.325Z,13.00
2017-09-26T01:57:05.597Z,13.00
2017-09-26T01:59:34.074Z,13.00
2017-09-26T02:02:00.344Z,13.00
2017-09-26T02:04:26.857Z,12.90
2017-09-26T02:06:53.902Z,12.90
2017-09-26T02:09:20.911Z,12.90
2017-09-26T02:11:47.219Z,12.90
2017-09-26T02:14:13.531Z,12.90
2017-09-26T02:16:39.847Z,12.90
2017-09-26T02:19:06.859Z,12.90
2017-09-26T02:21:33.229Z,12.90
2017-09-26T02:23:59.954Z,12.90
2017-09-26T02:26:26.998Z,12.80
2017-09-26T02:28:54.049Z,12.80
2017-09-26T02:31:21.228Z,12.80
2017-09-26T02:33:47.588Z,12.80
2017-09-26T02:36:13.885Z,12.70
2017-09-26T02:38:40.159Z,12.70
2017-09-26T02:41:06.476Z,12.60
2017-09-26T02:43:32.769Z,12.60
2017-09-26T02:45:59.116Z,12.50
2017-09-26T02:48:25.599Z,12.50
2017-09-26T02:50:51.939Z,12.40
2017-09-26T02:53:19.024Z,12.30
2017-09-26T02:55:45.356Z,12.30
2017-09-26T02:58:11.852Z,12.20
2017-09-26T03:00:38.880Z,12.10
2017-09-26T03:03:05.369Z,12.10
2017-09-26T03:05:31.849Z,12.00
2017-09-26T03:07:58.132Z,11.90
2017-09-26T03:10:24.448Z,11.80
2017-09-26T03:12:50.743Z,11.80
2017-09-26T03:15:17.024Z,11.70
2017-09-26T03:17:43.345Z,11.80
2017-09-26T03:20:09.688Z,11.60
2017-09-26T03:22:35.978Z,11.60
2017-09-26T03:25:03.073Z,11.40
2017-09-26T03:27:29.360Z,11.40
2017-09-26T03:29:56.403Z,11.40
2017-09-26T03:32:23.590Z,11.40
2017-09-26T03:34:49.996Z,11.40
2017-09-26T03:37:17.096Z,11.50
2017-09-26T03:39:43.408Z,11.50
2017-09-26T03:42:09.740Z,11.50
2017-09-26T03:44:36.133Z,11.50
2017-09-26T03:47:03.212Z,11.60
2017-09-26T03:49:29.517Z,11.60
2017-09-26T03:51:55.885Z,11.70
2017-09-26T03:54:22.200Z,11.70
2017-09-26T03:56:48.494Z,11.70
2017-09-26T03:59:15.632Z,11.70
2017-09-26T04:01:41.967Z,11.70
2017-09-26T04:04:09.132Z,12.00
2017-09-26T04:06:36.128Z,11.90
2017-09-26T04:09:02.491Z,11.90
2017-09-26T04:11:28.781Z,11.90
2017-09-26T04:13:55.392Z,11.80
2017-09-26T04:16:21.687Z,11.70
2017-09-26T04:18:47.993Z,11.70
2017-09-26T04:21:14.308Z,11.70
2017-09-26T04:23:40.611Z,11.90
2017-09-26T04:26:06.912Z,12.10
2017-09-26T04:28:34.057Z,12.20
2017-09-26T04:31:01.113Z,12.20
2017-09-26T04:33:28.153Z,12.30
2017-09-26T04:35:55.180Z,12.50
2017-09-26T04:38:21.557Z,12.40
2017-09-26T04:40:47.865Z,12.60
2017-09-26T04:43:14.919Z,12.70
2017-09-26T04:45:41.956Z,12.70
2017-09-26T04:48:09.004Z,12.70
2017-09-26T04:50:36.238Z,12.70
2017-09-26T04:53:02.553Z,12.70
2017-09-26T04:55:28.852Z,12.80
2017-09-26T04:57:55.127Z,12.80
2017-09-26T05:00:22.213Z,12.80
2017-09-26T05:02:48.541Z,12.80
2017-09-26T05:05:14.847Z,12.80
2017-09-26T05:07:41.143Z,12.90
2017-09-26T05:10:07.444Z,12.90
2017-09-26T05:12:33.738Z,13.00
2017-09-26T05:15:00.801Z,12.90
2017-09-26T05:17:27.830Z,13.00
2017-09-26T05:19:54.142Z,13.00
2017-09-26T05:22:20.503Z,13.00
2017-09-26T05:24:47.548Z,13.00
2017-09-26T05:27:14.644Z,13.00
2017-09-26T05:29:41.188Z,13.00
2017-09-26T05:32:07.527Z,13.10
2017-09-26T05:34:34.537Z,13.20
2017-09-26T05:37:00.859Z,13.10
2017-09-26T05:39:27.160Z,13.10
2017-09-26T05:41:54.209Z,13.10
2017-09-26T05:44:20.620Z,13.00
2017-09-26T05:46:46.908Z,13.20
2017-09-26T05:49:13.212Z,13.20
2017-09-26T05:51:40.294Z,13.20
2017-09-26T05:54:06.623Z,13.20
2017-09-26T05:56:32.941Z,13.20
2017-09-26T05:58:59.348Z,13.20
2017-09-26T06:01:26.676Z,13.20
2017-09-26T06:03:52.960Z,13.20
2017-09-26T06:06:19.344Z,13.30
2017-09-26T06:08:45.839Z,13.30
2017-09-26T06:11:12.137Z,13.30
2017-09-26T06:13:38.471Z,13.30
2017-09-26T06:16:05.525Z,13.40
2017-09-26T06:18:31.827Z,13.30
2017-09-26T06:20:58.196Z,13.50
2017-09-26T06:23:24.556Z,13.50
2017-09-26T06:25:50.841Z,13.50
2017-09-26T06:28:17.281Z,13.50
2017-09-26T06:30:43.600Z,13.60
2017-09-26T06:33:10.627Z,13.70
2017-09-26T06:35:37.687Z,13.70
2017-09-26T06:38:04.764Z,13.80
2017-09-26T06:40:31.092Z,13.70
2017-09-26T06:42:57.396Z,13.80
2017-09-26T06:45:24.444Z,13.90
2017-09-26T06:47:50.739Z,13.90
2017-09-26T06:50:17.036Z,14.00
2017-09-26T06:52:43.418Z,14.00
2017-09-26T06:55:09.908Z,14.10
2017-09-26T06:57:36.451Z,14.10
2017-09-26T07:00:02.752Z,14.10
2017-09-26T07:02:29.163Z,14.20
2017-09-26T07:04:56.188Z,14.30
2017-09-26T07:07:22.488Z,14.30
2017-09-26T07:09:48.785Z,14.40
2017-09-26T07:12:15.107Z,14.50
2017-09-26T07:14:42.175Z,14.40
2017-09-26T07:17:08.440Z,14.30
2017-09-26T07:19:34.800Z,14.30
2017-09-26T07:22:01.909Z,14.20
2017-09-26T07:24:28.212Z,14.20
2017-09-26T07:26:54.548Z,14.20
2017-09-26T07:29:20.870Z,14.20
2017-09-26T07:31:47.208Z,14.10
2017-09-26T07:34:13.534Z,14.10
2017-09-26T07:36:39.828Z,14.10
2017-09-26T07:39:06.153Z,14.20
2017-09-26T07:41:32.452Z,14.30
2017-09-26T07:43:58.824Z,14.20
2017-09-26T07:46:25.901Z,14.10
2017-09-26T07:48:52.261Z,14.10
2017-09-26T07:51:18.617Z,14.10
2017-09-26T07:53:44.896Z,14.10
2017-09-26T07:56:11.255Z,14.20
2017-09-26T07:58:37.555Z,14.30
2017-09-26T08:01:05.052Z,14.40
2017-09-26T08:03:32.617Z,14.40
2017-09-26T08:06:00.272Z,14.50
2017-09-26T08:08:28.017Z,14.80
2017-09-26T08:10:54.328Z,14.80
2017-09-26T08:13:20.642Z,14.90
2017-09-26T08:15:46.987Z,15.00
2017-09-26T08:18:13.319Z,15.20
2017-09-26T08:20:39.691Z,15.30
2017-09-26T08:23:06.016Z,15.40
2017-09-26T08:25:32.310Z,15.50
2017-09-26T08:27:58.612Z,15.70
2017-09-26T08:30:25.779Z,15.80
2017-09-26T08:32:52.106Z,15.80
2017-09-26T08:35:18.388Z,16.00
2017-09-26T08:37:44.686Z,16.00
2017-09-26T08:40:11.030Z,16.10
2017-09-26T08:42:37.315Z,16.20
2017-09-26T08:45:04.441Z,16.30
2017-09-26T08:47:34.759Z,16.30
2017-09-26T08:50:01.990Z,16.50
2017-09-26T08:52:28.301Z,16.50
2017-09-26T08:54:55.393Z,16.70
2017-09-26T08:57:22.474Z,17.00
2017-09-26T08:59:48.789Z,16.90
2017-09-26T09:02:15.879Z,17.60
2017-09-26T09:04:42.186Z,17.60
2017-09-26T09:07:08.477Z,17.90
2017-09-26T09:09:34.799Z,18.30
2017-09-26T09:12:01.139Z,18.80
2017-09-26T09:14:27.455Z,19.20
2017-09-26T09:16:53.751Z,19.80
2017-09-26T09:19:20.081Z,20.20
2017-09-26T09:21:46.406Z,20.60
2017-09-26T09:24:12.692Z,20.80
2017-09-26T09:26:39.054Z,21.10
2017-09-26T09:29:05.440Z,21.30
2017-09-26T09:31:31.877Z,21.50
2017-09-26T09:33:59.637Z,21.50
2017-09-26T09:36:25.944Z,21.50
2017-09-26T09:38:52.500Z,21.50
2017-09-26T09:41:18.816Z,21.50
2017-09-26T09:43:45.094Z,21.60
2017-09-26T09:46:11.424Z,21.70
2017-09-26T09:48:38.473Z,21.80
2017-09-26T09:51:05.529Z,21.60
2017-09-26T09:53:31.813Z,21.60
2017-09-26T09:55:59.622Z,21.80
2017-09-26T09:58:25.924Z,21.80
2017-09-26T10:00:52.265Z,21.90
2017-09-26T10:03:19.308Z,22.20
2017-09-26T10:05:46.374Z,22.30
2017-09-26T10:08:13.399Z,22.40
2017-09-26T10:10:41.224Z,22.70
2017-09-26T10:13:07.633Z,22.70
2017-09-26T10:15:33.968Z,23.10
2017-09-26T10:18:00.285Z,23.30
2017-09-26T10:20:26.604Z,23.00
2017-09-26T10:22:53.787Z,22.80
2017-09-26T10:25:20.101Z,22.80
2017-09-26T10:27:46.393Z,22.70
2017-09-26T10:30:12.684Z,22.60
2017-09-26T10:32:39.020Z,22.50
2017-09-26T10:35:06.056Z,22.20
2017-09-26T10:37:32.375Z,22.10
2017-09-26T10:39:58.648Z,22.10
2017-09-26T10:42:24.972Z,21.90
2017-09-26T10:44:51.259Z,21.90
2017-09-26T10:47:17.560Z,21.60
2017-09-26T10:49:44.608Z,21.70
2017-09-26T10:52:11.640Z,21.60
2017-09-26T10:54:38.791Z,21.50
2017-09-26T10:57:05.073Z,21.60
2017-09-26T10:59:31.380Z,21.60
2017-09-26T11:01:58.424Z,21.90
2017-09-26T11:04:25.588Z,22.00
2017-09-26T11:06:52.036Z,22.00
2017-09-26T11:09:18.829Z,21.90
2017-09-26T11:11:45.292Z,21.50
2017-09-26T11:14:11.679Z,21.20
2017-09-26T11:16:39.467Z,21.10
2017-09-26T11:19:06.527Z,21.20
2017-09-26T11:21:34.123Z,21.20
2017-09-26T11:24:01.748Z,21.20
2017-09-26T11:26:28.059Z,21.10
2017-09-26T11:28:55.081Z,21.10
2017-09-26T11:31:21.395Z,21.10
2017-09-26T11:33:47.786Z,21.20
2017-09-26T11:36:15.729Z,21.40
2017-09-26T11:38:42.080Z,21.40
2017-09-26T11:41:09.129Z,21.60
2017-09-26T11:43:36.212Z,21.80
2017-09-26T11:46:02.512Z,21.80
2017-09-26T11:48:28.845Z,22.10
2017-09-26T11:50:55.156Z,22.30
2017-09-26T11:53:22.194Z,22.80
2017-09-26T11:55:48.519Z,22.80
2017-09-26T11:58:14.819Z,22.90
2017-09-26T12:00:41.117Z,23.00
2017-09-26T12:03:07.508Z,22.90
2017-09-26T12:05:33.948Z,22.60
2017-09-26T12:08:01.721Z,22.30
2017-09-26T12:10:28.040Z,22.30
2017-09-26T12:13:00.548Z,22.10
2017-09-26T12:15:26.845Z,21.90
2017-09-26T12:17:54.565Z,21.70
2017-09-26T12:20:20.851Z,21.70
2017-09-26T12:22:47.923Z,21.50
2017-09-26T12:25:14.230Z,21.50
2017-09-26T12:27:41.254Z,21.40
2017-09-26T12:30:07.701Z,21.40
2017-09-26T12:32:34.731Z,21.40
2017-09-26T12:35:01.836Z,21.40
2017-09-26T12:37:28.865Z,21.30
2017-09-26T12:39:55.156Z,21.30
2017-09-26T12:42:21.445Z,21.20
2017-09-26T12:44:47.789Z,21.20
2017-09-26T12:47:14.109Z,21.40
2017-09-26T12:49:40.443Z,21.50
2017-09-26T12:52:06.772Z,21.60
2017-09-26T12:54:33.129Z,21.80
2017-09-26T12:56:59.501Z,21.90
2017-09-26T12:59:25.811Z,21.90
2017-09-26T13:01:52.138Z,22.00
2017-09-26T13:04:18.440Z,22.10
2017-09-26T13:06:44.745Z,22.20
2017-09-26T13:09:11.089Z,22.20
2017-09-26T13:11:37.481Z,22.30
2017-09-26T13:14:04.543Z,22.30
2017-09-26T13:16:30.911Z,22.30
2017-09-26T13:18:57.220Z,22.30
2017-09-26T13:21:23.532Z,22.30
2017-09-26T13:23:49.878Z,22.20
2017-09-26T13:26:16.192Z,22.10
2017-09-26T13:28:42.482Z,21.90
2017-09-26T13:31:09.580Z,21.50
2017-09-26T13:33:35.848Z,21.50
2017-09-26T13:36:02.188Z,21.30
2017-09-26T13:38:28.619Z,21.20
2017-09-26T13:40:54.922Z,21.10
2017-09-26T13:43:21.216Z,21.00
2017-09-26T13:45:48.271Z,20.90
2017-09-26T13:48:14.551Z,20.90
2017-09-26T13:50:40.888Z,20.90
2017-09-26T13:53:07.196Z,21.00
2017-09-26T13:55:33.979Z,20.90
2017-09-26T13:58:01.035Z,20.90
2017-09-26T14:00:27.372Z,20.90
2017-09-26T14:02:53.676Z,20.80
2017-09-26T14:05:20.743Z,20.70
2017-09-26T14:07:47.793Z,20.60
2017-09-26T14:10:14.845Z,20.50
2017-09-26T14:12:41.153Z,20.50
2017-09-26T14:15:08.195Z,20.40
2017-09-26T14:17:34.577Z,20.40
2017-09-26T14:20:00.864Z,20.30
2017-09-26T14:22:28.000Z,20.20
2017-09-26T14:24:54.316Z,20.20
2017-09-26T14:27:20.657Z,20.30
2017-09-26T14:29:46.945Z,20.30
2017-09-26T14:32:13.270Z,20.40
2017-09-26T14:34:39.581Z,20.30
2017-09-26T14:37:05.883Z,20.20
2017-09-26T14:39:32.228Z,20.10
2017-09-26T14:41:59.273Z,20.00
2017-09-26T14:44:26.431Z,19.90
2017-09-26T14:46:53.489Z,19.90
2017-09-26T14:49:19.790Z,19.90
2017-09-26T14:51:46.204Z,19.90
2017-09-26T14:54:12.542Z,19.90
2017-09-26T14:56:39.580Z,19.90
2017-09-26T14:59:05.974Z,19.80
2017-09-26T15:01:32.337Z,19.80
2017-09-26T15:03:58.656Z,19.80
2017-09-26T15:06:24.984Z,19.80
2017-09-26T15:08:51.343Z,19.80
2017-09-26T15:11:18.400Z,19.90
2017-09-26T15:13:44.720Z,19.90
2017-09-26T15:16:11.954Z,19.80
2017-09-26T15:18:38.248Z,19.80
2017-09-26T15:21:04.580Z,19.90
2017-09-26T15:23:30.910Z,19.90
2017-09-26T15:25:57.228Z,19.90
2017-09-26T15:28:24.313Z,20.00
2017-09-26T15:30:50.608Z,20.00
2017-09-26T15:33:16.935Z,20.10
2017-09-26T15:35:43.311Z,20.10
2017-09-26T15:38:09.704Z,20.00
2017-09-26T15:40:36.137Z,19.90
2017-09-26T15:43:02.437Z,19.90
2017-09-26T15:45:29.520Z,19.80
2017-09-26T15:47:55.809Z,19.80
2017-09-26T15:50:22.167Z,19.80
2017-09-26T15:52:49.223Z,19.90
2017-09-26T15:55:15.511Z,19.90
2017-09-26T15:57:41.892Z,20.00
2017-09-26T16:00:08.408Z,19.90
2017-09-26T16:02:35.656Z,19.80
2017-09-26T16:05:02.705Z,19.70
2017-09-26T16:07:29.775Z,19.60
2017-09-26T16:09:56.089Z,19.60
2017-09-26T16:12:22.360Z,19.60
2017-09-26T16:14:48.704Z,19.60
2017-09-26T16:17:15.056Z,19.60
2017-09-26T16:19:41.533Z,19.60
2017-09-26T16:22:07.846Z,19.60
2017-09-26T16:24:34.248Z,19.40
2017-09-26T16:27:00.577Z,19.30
2017-09-26T16:29:28.341Z,19.00
2017-09-26T16:31:54.692Z,18.90
2017-09-26T16:34:24.645Z,18.70
2017-09-26T16:36:51.045Z,18.70
2017-09-26T16:39:18.104Z,18.50
2017-09-26T16:41:44.411Z,18.50
2017-09-26T16:44:11.488Z,18.20
2017-09-26T16:46:37.773Z,18.20
2017-09-26T16:49:04.868Z,18.20
2017-09-26T16:51:31.156Z,18.10
2017-09-26T16:53:57.545Z,18.30
2017-09-26T16:56:23.934Z,18.10
2017-09-26T16:58:51.045Z,17.80
2017-09-26T17:01:17.380Z,17.80
2017-09-26T17:03:44.922Z,17.60
2017-09-26T17:06:13.939Z,17.60
2017-09-26T17:08:40.413Z,17.70
2017-09-26T17:11:07.839Z,17.50
2017-09-26T17:13:35.304Z,17.60
2017-09-26T17:16:02.770Z,17.60
2017-09-26T17:18:30.115Z,17.80
2017-09-26T17:20:57.197Z,17.80
2017-09-26T17:23:26.945Z,17.80
2017-09-26T17:25:54.268Z,17.60
2017-09-26T17:28:20.606Z,17.60
2017-09-26T17:30:46.949Z,17.50
2017-09-26T17:33:13.261Z,17.40
2017-09-26T17:35:39.657Z,17.20
2017-09-26T17:38:05.985Z,17.20
2017-09-26T17:40:33.036Z,17.10
2017-09-26T17:43:00.131Z,17.10
2017-09-26T17:45:26.475Z,17.10
2017-09-26T17:47:52.809Z,17.00
2017-09-26T17:50:19.141Z,16.90
2017-09-26T17:52:45.864Z,16.80
2017-09-26T17:55:12.690Z,16.70
2017-09-26T17:57:41.557Z,16.70
2017-09-26T18:00:08.723Z,16.70
2017-09-26T18:02:36.383Z,16.70
2017-09-26T18:05:02.832Z,16.70
2017-09-26T18:07:29.360Z,16.70
2017-09-26T18:09:58.258Z,16.70
2017-09-26T18:12:26.291Z,16.80
2017-09-26T18:14:52.699Z,16.70
2017-09-26T18:17:21.367Z,16.60
2017-09-26T18:19:47.729Z,16.60
2017-09-26T18:22:14.820Z,16.70
2017-09-26T18:24:42.801Z,16.70
2017-09-26T18:27:12.281Z,16.80
2017-09-26T18:29:38.667Z,16.80
2017-09-26T18:32:09.299Z,16.70
2017-09-26T18:34:43.520Z,16.80
2017-09-26T18:37:09.824Z,16.80
2017-09-26T18:39:36.230Z,16.90
2017-09-26T18:42:04.274Z,17.00
2017-09-26T18:44:31.605Z,16.90
2017-09-26T18:46:58.034Z,16.90
2017-09-26T18:49:24.379Z,16.80
2017-09-26T18:51:51.557Z,16.80
2017-09-26T18:54:18.008Z,16.70
2017-09-26T18:56:44.450Z,16.70
2017-09-26T18:59:10.803Z,16.70
2017-09-26T19:01:37.073Z,16.60
2017-09-26T19:04:03.500Z,16.50
2017-09-26T19:06:30.749Z,16.40
2017-09-26T19:08:57.288Z,16.40
2017-09-26T19:11:24.206Z,16.30
2017-09-26T19:13:51.047Z,16.30
2017-09-26T19:16:18.379Z,16.20
2017-09-26T19:18:44.862Z,16.20
2017-09-26T19:21:11.952Z,16.20
2017-09-26T19:23:38.301Z,16.20
2017-09-26T19:26:04.649Z,16.20
2017-09-26T19:28:31.347Z,16.20
2017-09-26T19:30:57.773Z,16.20
2017-09-26T19:33:24.153Z,16.20
2017-09-26T19:35:50.566Z,16.20
2017-09-26T19:38:16.922Z,16.10
2017-09-26T19:40:43.251Z,16.10
2017-09-26T19:43:10.293Z,16.00
2017-09-26T19:45:36.738Z,16.00
2017-09-26T19:48:03.066Z,16.00
2017-09-26T19:50:30.169Z,16.00
2017-09-26T19:52:56.504Z,15.90
2017-09-26T19:55:22.818Z,15.90
2017-09-26T19:57:49.821Z,15.80
2017-09-26T20:00:17.122Z,15.80
2017-09-26T20:02:43.490Z,15.80
2017-09-26T20:05:11.298Z,15.60
2017-09-26T20:07:37.648Z,15.60
2017-09-26T20:10:04.967Z,15.50
2017-09-26T20:12:31.450Z,15.40
2017-09-26T20:17:55.072Z,15.30
2017-09-26T20:20:21.428Z,15.30
2017-09-26T20:22:47.785Z,15.30
2017-09-26T20:25:14.952Z,15.20
2017-09-26T20:27:41.360Z,15.20
2017-09-26T20:30:08.606Z,15.10
2017-09-26T20:32:34.945Z,15.00
2017-09-26T20:35:01.436Z,15.10
2017-09-26T20:37:27.872Z,15.10
2017-09-26T20:39:54.200Z,15.10
2017-09-26T20:42:20.567Z,15.00
2017-09-26T20:44:46.911Z,15.00
2017-09-26T20:47:13.970Z,15.00
2017-09-26T20:49:41.087Z,15.00
2017-09-26T20:52:07.401Z,15.00
2017-09-26T20:54:33.801Z,15.00
2017-09-26T20:57:00.145Z,15.00
2017-09-26T20:59:26.432Z,14.90
2017-09-26T21:01:53.556Z,14.80
2017-09-26T21:04:20.029Z,14.80
2017-09-26T21:06:47.067Z,14.70
2017-09-26T21:09:14.120Z,14.70
2017-09-26T21:11:41.212Z,14.60
2017-09-26T21:14:07.572Z,14.60
2017-09-26T21:16:33.880Z,14.60
2017-09-26T21:19:00.184Z,14.50
2017-09-26T21:21:26.505Z,14.50
2017-09-26T21:23:52.798Z,14.60
2017-09-26T21:26:19.935Z,14.60
2017-09-26T21:28:46.232Z,14.50
2017-09-26T21:31:12.533Z,14.50
2017-09-26T21:33:38.820Z,14.50
2017-09-26T21:36:05.112Z,14.50
2017-09-26T21:38:31.397Z,14.40
2017-09-26T21:40:58.431Z,14.40
2017-09-26T21:43:24.745Z,14.30
2017-09-26T21:45:51.039Z,14.30
2017-09-26T21:48:17.353Z,14.20
2017-09-26T21:50:44.420Z,14.10
2017-09-26T21:53:10.709Z,14.10
2017-09-26T21:55:37.870Z,14.10
2017-09-26T21:58:04.915Z,14.10
2017-09-26T22:00:31.984Z,14.10
2017-09-26T22:02:58.285Z,14.10
2017-09-26T22:05:25.325Z,14.10
2017-09-26T22:07:51.636Z,14.00
2017-09-26T22:10:17.964Z,14.00
2017-09-26T22:12:44.283Z,14.10
2017-09-26T22:15:10.700Z,14.10
2017-09-26T22:17:37.048Z,14.10
2017-09-26T22:20:03.325Z,14.10
2017-09-26T22:22:30.364Z,14.00
2017-09-26T22:24:57.423Z,14.00
2017-09-26T22:27:24.471Z,14.00
2017-09-26T22:29:51.481Z,14.00
2017-09-26T22:32:17.790Z,14.00
2017-09-26T22:34:44.100Z,14.00
2017-09-26T22:37:10.416Z,14.00
2017-09-26T22:39:36.702Z,14.00
2017-09-26T22:42:03.004Z,14.00
2017-09-26T22:44:29.300Z,14.00
2017-09-26T22:46:56.429Z,14.00
2017-09-26T22:49:22.708Z,14.00
2017-09-26T22:51:49.025Z,14.00
2017-09-26T22:54:15.296Z,14.00
2017-09-26T22:56:41.615Z,13.90
2017-09-26T22:59:07.924Z,13.90
2017-09-26T23:01:34.212Z,13.80
2017-09-26T23:04:01.269Z,13.80
2017-09-26T23:06:28.316Z,13.80
2017-09-26T23:08:55.361Z,13.80
2017-09-26T23:11:22.373Z,13.80
2017-09-26T23:13:48.681Z,13.80
2017-09-26T23:16:15.023Z,13.80
2017-09-26T23:18:41.297Z,13.80
2017-09-26T23:21:08.362Z,13.80
2017-09-26T23:23:34.680Z,13.80
2017-09-26T23:26:01.742Z,13.90
2017-09-26T23:28:28.221Z,13.90
2017-09-26T23:30:54.577Z,13.90
2017-09-26T23:33:21.781Z,13.90
2017-09-26T23:35:48.104Z,13.90
2017-09-26T23:38:14.467Z,13.90
2017-09-26T23:40:40.748Z,13.80
2017-09-26T23:43:07.060Z,13.80
2017-09-26T23:45:34.116Z,13.80
2017-09-26T23:48:00.452Z,13.80
2017-09-26T23:50:26.736Z,13.90
2017-09-26T23:52:53.048Z,13.80
2017-09-26T23:55:19.336Z,13.80
2017-09-26T23:57:45.644Z,13.80
