createdAt,value
2018-04-18T00:00:38.018Z,10.80
2018-04-18T00:01:38.019Z,9.40
2018-04-18T00:02:38.020Z,9.60
2018-04-18T00:03:38.005Z,10.10
2018-04-18T00:04:37.983Z,10.20
2018-04-18T00:05:37.989Z,9.30
2018-04-18T00:06:37.998Z,9.50
2018-04-18T00:07:37.992Z,9.90
2018-04-18T00:08:37.985Z,9.70
2018-04-18T00:09:37.977Z,9.70
2018-04-18T00:10:37.982Z,9.30
2018-04-18T00:11:37.987Z,9.30
2018-04-18T00:12:37.971Z,10.30
2018-04-18T00:13:37.968Z,9.50
2018-04-18T00:14:37.959Z,11.10
2018-04-18T00:15:37.947Z,9.50
2018-04-18T00:16:37.955Z,10.50
2018-04-18T00:17:37.954Z,9.80
2018-04-18T00:18:37.935Z,9.20
2018-04-18T00:19:37.950Z,9.00
2018-04-18T00:20:37.924Z,9.10
2018-04-18T00:21:37.913Z,10.90
2018-04-18T00:22:37.919Z,10.00
2018-04-18T00:23:37.930Z,9.40
2018-04-18T00:24:37.909Z,10.10
2018-04-18T00:25:37.912Z,8.80
2018-04-18T00:26:37.902Z,9.60
2018-04-18T00:27:37.901Z,9.20
2018-04-18T00:28:37.890Z,9.30
2018-04-18T00:29:37.904Z,9.50
2018-04-18T00:30:37.887Z,9.50
2018-04-18T00:31:37.875Z,9.30
2018-04-18T00:32:37.889Z,9.50
2018-04-18T00:33:37.880Z,11.00
2018-04-18T00:34:37.878Z,9.60
2018-04-18T00:35:37.878Z,9.40
2018-04-18T00:36:37.857Z,9.40
2018-04-18T00:37:37.858Z,9.10
2018-04-18T00:38:37.846Z,9.00
2018-04-18T00:39:37.848Z,9.20
2018-04-18T00:40:37.847Z,9.00
2018-04-18T00:41:37.868Z,9.10
2018-04-18T00:42:37.834Z,9.20
2018-04-18T00:43:37.872Z,9.30
2018-04-18T00:44:37.828Z,9.30
2018-04-18T00:45:37.838Z,9.30
2018-04-18T00:46:37.827Z,9.60
2018-04-18T00:47:37.818Z,9.70
2018-04-18T00:48:37.805Z,9.80
2018-04-18T00:49:37.811Z,9.40
2018-04-18T00:50:37.821Z,9.70
2018-04-18T00:51:37.797Z,9.40
2018-04-18T00:52:37.783Z,10.00
2018-04-18T00:53:37.790Z,10.30
2018-04-18T00:54:37.794Z,9.70
2018-04-18T00:55:37.811Z,10.80
2018-04-18T00:56:37.775Z,10.10
2018-04-18T00:57:37.780Z,9.80
2018-04-18T00:58:37.773Z,9.40
2018-04-18T00:59:37.766Z,9.50
2018-04-18T01:00:37.771Z,10.80
2018-04-18T01:01:37.775Z,11.00
2018-04-18T01:02:37.746Z,11.20
2018-04-18T01:03:37.756Z,11.20
2018-04-18T01:04:37.749Z,10.00
2018-04-18T01:05:37.738Z,9.50
2018-04-18T01:06:37.738Z,10.00
2018-04-18T01:07:37.729Z,9.90
2018-04-18T01:08:37.727Z,10.40
2018-04-18T01:09:37.742Z,10.00
2018-04-18T01:10:37.725Z,10.60
2018-04-18T01:11:37.713Z,10.40
2018-04-18T01:12:37.726Z,11.10
2018-04-18T01:13:37.705Z,10.90
2018-04-18T01:14:37.699Z,9.70
2018-04-18T01:15:37.689Z,9.70
2018-04-18T01:16:37.689Z,9.50
2018-04-18T01:17:37.688Z,10.00
2018-04-18T01:18:37.683Z,10.40
2018-04-18T01:19:37.678Z,10.10
2018-04-18T01:20:37.684Z,10.10
2018-04-18T01:21:37.668Z,11.20
2018-04-18T01:22:37.667Z,10.70
2018-04-18T01:23:37.659Z,10.70
2018-04-18T01:24:37.658Z,11.30
2018-04-18T01:25:37.649Z,11.40
2018-04-18T01:26:37.641Z,10.50
2018-04-18T01:27:37.650Z,10.40
2018-04-18T01:28:37.640Z,10.50
2018-04-18T01:29:37.629Z,10.10
2018-04-18T02:02:37.552Z,6.70
2018-04-18T02:03:37.513Z,9.90
2018-04-18T02:05:30.387Z,10.40
2018-04-18T02:06:30.362Z,10.80
2018-04-18T02:08:23.275Z,10.10
2018-04-18T02:09:23.224Z,11.30
2018-04-18T02:11:16.196Z,11.00
2018-04-18T02:12:16.162Z,10.80
2018-04-18T02:14:09.058Z,10.60
2018-04-18T02:15:09.036Z,12.70
2018-04-18T02:17:01.959Z,11.20
2018-04-18T02:18:01.919Z,11.30
2018-04-18T02:19:54.865Z,10.40
2018-04-18T02:20:54.846Z,10.30
2018-04-18T02:22:47.759Z,10.40
2018-04-18T02:23:47.724Z,10.10
2018-04-18T02:25:40.662Z,9.50
2018-04-18T02:26:40.640Z,9.70
2018-04-18T02:29:24.630Z,9.80
2018-04-18T02:30:24.606Z,10.40
2018-04-18T02:32:17.570Z,10.50
2018-04-18T02:33:17.552Z,10.00
2018-04-18T02:35:10.526Z,11.10
2018-04-18T02:36:10.507Z,11.20
2018-04-18T02:38:03.432Z,10.00
2018-04-18T02:39:03.391Z,10.30
2018-04-18T02:40:56.340Z,10.60
2018-04-18T02:41:56.276Z,11.00
2018-04-18T02:43:49.177Z,10.50
2018-04-18T02:44:49.160Z,10.30
2018-04-18T02:46:42.137Z,10.70
2018-04-18T02:47:42.117Z,10.40
2018-04-18T02:49:35.043Z,10.20
2018-04-18T02:50:34.996Z,11.10
2018-04-18T02:52:27.896Z,11.20
2018-04-18T02:53:27.880Z,11.00
2018-04-18T02:55:20.799Z,10.90
2018-04-18T02:56:20.773Z,11.70
2018-04-18T02:58:13.891Z,10.60
2018-04-18T02:59:13.709Z,11.30
2018-04-18T03:01:06.643Z,11.20
2018-04-18T03:02:06.607Z,11.40
2018-04-18T03:03:59.591Z,11.40
2018-04-18T03:04:59.538Z,11.50
2018-04-18T03:06:52.504Z,12.20
2018-04-18T03:07:52.475Z,11.90
2018-04-18T03:09:45.394Z,12.20
2018-04-18T03:10:45.402Z,11.90
2018-04-18T03:11:45.366Z,11.70
2018-04-18T03:12:45.375Z,12.00
2018-04-18T03:13:45.356Z,12.10
2018-04-18T03:14:45.351Z,12.30
2018-04-18T03:15:45.345Z,12.30
2018-04-18T03:16:45.340Z,11.80
2018-04-18T03:17:45.348Z,12.90
2018-04-18T03:18:45.328Z,12.30
2018-04-18T03:19:45.325Z,12.40
2018-04-18T03:20:45.317Z,12.30
2018-04-18T03:21:45.312Z,12.70
2018-04-18T03:22:45.318Z,12.60
2018-04-18T03:23:45.311Z,12.50
2018-04-18T03:24:45.305Z,13.10
2018-04-18T03:25:45.304Z,12.00
2018-04-18T03:26:45.299Z,13.30
2018-04-18T03:27:45.298Z,13.00
2018-04-18T03:28:45.295Z,12.60
2018-04-18T03:29:45.319Z,12.80
2018-04-18T03:30:45.286Z,12.90
2018-04-18T03:31:45.304Z,13.30
2018-04-18T03:32:45.267Z,12.60
2018-04-18T03:33:45.266Z,13.10
2018-04-18T03:34:45.271Z,13.10
2018-04-18T03:35:45.272Z,12.50
2018-04-18T03:36:45.253Z,13.60
2018-04-18T03:37:45.270Z,12.60
2018-04-18T03:38:45.250Z,12.20
2018-04-18T03:39:45.275Z,13.50
2018-04-18T03:40:45.252Z,12.80
2018-04-18T03:41:45.223Z,13.00
2018-04-18T03:42:45.225Z,12.60
2018-04-18T03:43:45.218Z,12.60
2018-04-18T03:44:45.218Z,13.10
2018-04-18T03:45:45.206Z,12.90
2018-04-18T03:46:45.200Z,13.40
2018-04-18T03:47:45.192Z,14.10
2018-04-18T03:48:45.187Z,12.80
2018-04-18T03:49:45.186Z,13.40
2018-04-18T03:50:45.177Z,13.90
2018-04-18T03:51:45.173Z,13.60
2018-04-18T03:52:45.168Z,12.90
2018-04-18T03:53:45.169Z,13.00
2018-04-18T03:54:45.167Z,14.00
2018-04-18T03:55:45.322Z,13.30
2018-04-18T03:56:45.152Z,14.40
2018-04-18T03:57:45.146Z,13.30
2018-04-18T03:58:45.163Z,13.50
2018-04-18T03:59:45.135Z,14.00
2018-04-18T04:00:45.133Z,13.70
2018-04-18T04:01:45.132Z,12.80
2018-04-18T04:02:45.191Z,13.80
2018-04-18T04:03:45.120Z,13.90
2018-04-18T04:04:45.207Z,13.40
2018-04-18T04:05:45.216Z,13.60
2018-04-18T04:06:45.117Z,13.10
2018-04-18T04:07:45.102Z,13.80
2018-04-18T04:08:45.091Z,12.90
2018-04-18T04:09:45.084Z,14.80
2018-04-18T04:10:45.076Z,13.90
2018-04-18T04:11:45.087Z,13.90
2018-04-18T04:12:45.068Z,13.20
2018-04-18T04:13:45.063Z,12.30
2018-04-18T04:14:45.060Z,13.20
2018-04-18T04:15:45.085Z,12.80
2018-04-18T04:16:45.072Z,12.70
2018-04-18T04:17:45.047Z,12.50
2018-04-18T04:18:45.039Z,13.50
2018-04-18T04:19:45.047Z,12.90
2018-04-18T04:20:45.035Z,13.00
2018-04-18T04:21:45.019Z,13.30
2018-04-18T04:22:45.016Z,14.10
2018-04-18T04:23:45.011Z,12.70
2018-04-18T04:24:45.112Z,12.50
2018-04-18T04:25:45.129Z,12.20
2018-04-18T04:26:45.002Z,12.20
2018-04-18T04:27:45.003Z,12.50
2018-04-18T04:28:44.983Z,12.10
2018-04-18T04:29:44.997Z,12.30
2018-04-18T04:30:44.969Z,12.40
2018-04-18T04:31:44.965Z,15.20
2018-04-18T04:32:44.961Z,12.40
2018-04-18T04:33:44.970Z,12.30
2018-04-18T04:34:44.962Z,12.40
2018-04-18T04:35:44.947Z,13.10
2018-04-18T04:36:44.953Z,11.30
2018-04-18T04:37:44.942Z,14.90
2018-04-18T04:38:44.940Z,12.90
2018-04-18T04:39:44.931Z,13.10
2018-04-18T04:40:44.932Z,14.40
2018-04-18T04:41:44.919Z,12.80
2018-04-18T04:42:44.913Z,14.30
2018-04-18T04:43:44.911Z,15.70
2018-04-18T04:44:44.951Z,14.00
2018-04-18T04:45:44.902Z,14.20
2018-04-18T04:46:44.898Z,13.70
2018-04-18T04:47:44.893Z,13.50
2018-04-18T04:48:44.896Z,11.70
2018-04-18T04:49:44.888Z,12.60
2018-04-18T04:50:44.878Z,12.90
2018-04-18T04:51:44.874Z,12.20
2018-04-18T04:52:44.874Z,12.00
2018-04-18T04:53:44.865Z,11.50
2018-04-18T04:54:44.856Z,11.80
2018-04-18T04:55:44.862Z,12.10
2018-04-18T04:56:44.860Z,12.20
2018-04-18T04:57:44.854Z,11.40
2018-04-18T04:58:44.847Z,11.80
2018-04-18T04:59:44.844Z,12.40
2018-04-18T05:00:44.831Z,12.40
2018-04-18T05:01:44.837Z,11.60
2018-04-18T05:02:44.835Z,11.70
2018-04-18T05:03:44.818Z,11.50
2018-04-18T05:04:44.811Z,11.90
2018-04-18T05:05:44.804Z,11.00
2018-04-18T05:06:44.809Z,11.30
2018-04-18T05:07:44.803Z,11.70
2018-04-18T05:08:44.797Z,11.50
2018-04-18T05:09:44.794Z,11.70
2018-04-18T05:10:44.796Z,11.70
2018-04-18T05:11:44.777Z,12.10
2018-04-18T05:12:44.789Z,11.60
2018-04-18T05:13:44.774Z,11.60
2018-04-18T05:14:44.774Z,11.10
2018-04-18T05:15:44.770Z,11.20
2018-04-18T05:16:44.764Z,11.90
2018-04-18T05:17:44.771Z,11.60
2018-04-18T05:18:44.769Z,11.00
2018-04-18T05:19:44.769Z,11.10
2018-04-18T05:20:44.737Z,11.40
2018-04-18T05:21:44.745Z,12.00
2018-04-18T05:22:44.746Z,11.80
2018-04-18T05:23:44.742Z,12.70
2018-04-18T05:24:44.732Z,12.10
2018-04-18T05:25:44.728Z,12.50
2018-04-18T05:26:44.725Z,12.40
2018-04-18T05:27:44.718Z,12.10
2018-04-18T05:28:44.707Z,12.20
2018-04-18T05:29:44.707Z,12.20
2018-04-18T05:30:44.714Z,12.00
2018-04-18T05:31:44.700Z,13.30
2018-04-18T05:32:44.709Z,12.20
2018-04-18T05:33:44.704Z,12.50
2018-04-18T05:34:44.710Z,11.90
2018-04-18T05:35:44.684Z,11.90
2018-04-18T05:36:44.694Z,12.00
2018-04-18T05:37:44.678Z,11.60
2018-04-18T05:38:44.676Z,12.00
2018-04-18T05:39:44.668Z,12.00
2018-04-18T05:40:44.671Z,12.20
2018-04-18T05:41:44.670Z,11.80
2018-04-18T05:42:44.674Z,12.30
2018-04-18T05:43:44.663Z,11.90
2018-04-18T05:44:44.660Z,11.70
2018-04-18T05:45:44.666Z,12.00
2018-04-18T05:46:44.654Z,12.40
2018-04-18T05:47:44.639Z,11.60
2018-04-18T05:48:44.638Z,11.50
2018-04-18T05:49:44.641Z,12.40
2018-04-18T05:50:44.625Z,12.00
2018-04-18T05:51:44.635Z,12.50
2018-04-18T05:52:44.623Z,11.90
2018-04-18T05:53:44.640Z,12.30
2018-04-18T05:54:44.629Z,11.60
2018-04-18T05:55:44.615Z,11.50
2018-04-18T05:56:44.610Z,12.10
2018-04-18T05:57:44.629Z,11.20
2018-04-18T05:58:44.615Z,12.40
2018-04-18T05:59:44.605Z,12.10
2018-04-18T06:00:44.607Z,11.80
2018-04-18T06:01:44.592Z,12.10
2018-04-18T06:02:44.598Z,11.80
2018-04-18T06:03:44.587Z,12.10
2018-04-18T06:04:44.640Z,12.50
2018-04-18T06:05:44.589Z,12.10
2018-04-18T06:06:44.574Z,11.60
2018-04-18T06:07:44.577Z,11.40
2018-04-18T06:08:44.577Z,11.20
2018-04-18T06:09:44.561Z,11.50
2018-04-18T06:10:44.565Z,15.10
2018-04-18T06:11:44.564Z,11.60
2018-04-18T06:12:44.560Z,11.90
2018-04-18T06:13:44.562Z,12.20
2018-04-18T06:14:44.558Z,11.80
2018-04-18T06:15:44.554Z,11.90
2018-04-18T06:16:44.546Z,11.20
2018-04-18T06:17:44.560Z,11.60
2018-04-18T06:18:44.549Z,11.90
2018-04-18T06:19:44.546Z,12.20
2018-04-18T06:20:44.538Z,12.20
2018-04-18T06:21:44.539Z,11.80
2018-04-18T06:22:44.533Z,11.30
2018-04-18T06:23:44.538Z,11.80
2018-04-18T06:24:44.525Z,11.00
2018-04-18T06:25:44.528Z,12.10
2018-04-18T06:26:44.524Z,12.00
2018-04-18T06:27:44.518Z,11.60
2018-04-18T06:28:44.516Z,11.70
2018-04-18T06:29:44.507Z,10.80
2018-04-18T06:30:44.510Z,10.80
2018-04-18T06:31:44.499Z,10.70
2018-04-18T06:32:44.509Z,11.20
2018-04-18T06:33:44.499Z,11.20
2018-04-18T06:34:44.501Z,10.60
2018-04-18T06:35:44.494Z,10.60
2018-04-18T06:36:44.495Z,10.20
2018-04-18T06:37:44.491Z,10.90
2018-04-18T06:38:44.484Z,10.30
2018-04-18T06:39:44.489Z,10.60
2018-04-18T06:40:44.479Z,10.80
2018-04-18T06:41:44.478Z,10.80
2018-04-18T06:42:44.476Z,10.30
2018-04-18T06:43:44.482Z,10.30
2018-04-18T06:44:44.474Z,10.80
2018-04-18T06:45:44.470Z,9.80
2018-04-18T06:46:44.468Z,9.90
2018-04-18T06:47:44.462Z,10.50
2018-04-18T06:48:44.464Z,10.50
2018-04-18T06:49:44.469Z,10.60
2018-04-18T06:50:44.471Z,10.70
2018-04-18T06:51:44.457Z,10.50
2018-04-18T06:52:44.455Z,9.80
2018-04-18T06:53:44.453Z,10.90
2018-04-18T06:54:44.441Z,10.50
2018-04-18T06:55:44.449Z,10.70
2018-04-18T06:56:44.446Z,10.80
2018-04-18T06:57:44.447Z,10.30
2018-04-18T06:58:44.450Z,10.70
2018-04-18T06:59:44.447Z,10.00
2018-04-18T07:00:44.450Z,10.20
2018-04-18T07:01:44.441Z,10.60
2018-04-18T07:02:44.453Z,11.20
2018-04-18T07:03:44.438Z,10.90
2018-04-18T07:04:44.437Z,10.70
2018-04-18T07:05:44.428Z,10.10
2018-04-18T07:06:44.426Z,10.50
2018-04-18T07:07:44.425Z,10.90
2018-04-18T07:08:44.429Z,10.20
2018-04-18T07:09:44.428Z,10.30
2018-04-18T07:10:44.425Z,9.70
2018-04-18T07:11:44.420Z,10.10
2018-04-18T07:12:44.417Z,9.50
2018-04-18T07:13:44.427Z,9.50
2018-04-18T07:14:44.424Z,9.50
2018-04-18T07:15:44.420Z,8.90
2018-04-18T07:16:44.422Z,9.40
2018-04-18T07:17:44.415Z,9.00
2018-04-18T07:18:44.413Z,8.70
2018-04-18T07:19:44.421Z,9.30
2018-04-18T07:20:44.405Z,7.90
2018-04-18T07:21:44.412Z,7.70
2018-04-18T07:22:44.411Z,7.20
2018-04-18T07:23:44.406Z,7.80
2018-04-18T07:24:44.407Z,7.30
2018-04-18T07:25:44.401Z,7.50
2018-04-18T07:26:44.410Z,7.30
2018-04-18T07:27:44.406Z,7.80
2018-04-18T07:28:44.412Z,7.70
2018-04-18T07:29:44.428Z,7.40
2018-04-18T07:30:44.417Z,7.80
2018-04-18T07:31:44.413Z,7.00
2018-04-18T07:32:44.420Z,7.20
2018-04-18T07:33:44.420Z,7.30
2018-04-18T07:34:44.428Z,7.30
2018-04-18T07:35:44.426Z,7.40
2018-04-18T07:36:44.437Z,7.10
2018-04-18T07:37:44.434Z,6.80
2018-04-18T07:38:44.443Z,7.00
2018-04-18T07:39:44.451Z,7.60
2018-04-18T07:40:44.466Z,7.20
2018-04-18T07:41:44.473Z,7.30
2018-04-18T07:42:44.477Z,7.40
2018-04-18T07:43:44.490Z,7.20
2018-04-18T07:44:44.504Z,6.90
2018-04-18T07:45:44.513Z,7.40
2018-04-18T07:46:44.517Z,7.60
2018-04-18T07:47:44.521Z,7.00
2018-04-18T07:48:44.538Z,6.80
2018-04-18T07:49:44.547Z,6.90
2018-04-18T07:50:44.553Z,7.50
2018-04-18T07:51:44.566Z,6.80
2018-04-18T07:52:44.593Z,7.00
2018-04-18T07:53:44.589Z,7.20
2018-04-18T07:54:44.613Z,6.60
2018-04-18T07:55:44.614Z,6.90
2018-04-18T07:56:44.615Z,7.10
2018-04-18T07:57:44.626Z,6.70
2018-04-18T07:58:44.638Z,6.60
2018-04-18T07:59:44.656Z,6.70
2018-04-18T08:00:44.655Z,6.80
2018-04-18T08:01:44.667Z,7.20
2018-04-18T08:02:44.689Z,6.90
2018-04-18T08:03:44.698Z,6.70
2018-04-18T08:04:44.717Z,6.80
2018-04-18T08:05:44.726Z,6.90
2018-04-18T08:06:44.732Z,6.90
2018-04-18T08:07:44.740Z,6.30
2018-04-18T08:08:44.758Z,6.10
2018-04-18T08:09:44.774Z,6.20
2018-04-18T08:10:44.778Z,6.00
2018-04-18T08:11:44.787Z,5.50
2018-04-18T08:12:44.808Z,5.20
2018-04-18T08:13:44.823Z,5.50
2018-04-18T08:14:44.837Z,5.40
2018-04-18T08:15:44.866Z,5.40
2018-04-18T08:16:44.860Z,4.70
2018-04-18T08:17:44.873Z,4.80
2018-04-18T08:18:44.889Z,4.80
2018-04-18T08:19:44.897Z,5.00
2018-04-18T08:20:44.933Z,4.90
2018-04-18T08:21:44.928Z,4.40
2018-04-18T08:22:44.936Z,4.50
2018-04-18T08:23:44.951Z,4.30
2018-04-18T08:24:44.970Z,4.00
2018-04-18T08:25:44.985Z,3.90
2018-04-18T08:26:45.001Z,3.80
2018-04-18T08:27:45.012Z,4.60
2018-04-18T08:28:45.022Z,3.50
2018-04-18T08:29:45.039Z,4.30
2018-04-18T08:30:45.062Z,3.10
2018-04-18T08:31:45.072Z,3.20
2018-04-18T08:32:45.084Z,3.40
2018-04-18T08:33:45.102Z,3.40
2018-04-18T08:34:45.097Z,2.90
2018-04-18T08:35:45.114Z,3.20
2018-04-18T08:36:45.134Z,3.80
2018-04-18T08:37:45.151Z,3.40
2018-04-18T08:38:45.160Z,3.20
2018-04-18T08:39:45.182Z,4.00
2018-04-18T08:40:45.209Z,4.10
2018-04-18T08:41:45.212Z,3.00
2018-04-18T08:42:45.219Z,2.90
2018-04-18T08:43:45.231Z,3.00
2018-04-18T08:44:45.246Z,2.80
2018-04-18T08:45:45.274Z,4.10
2018-04-18T08:46:45.268Z,6.40
2018-04-18T08:47:45.283Z,7.00
2018-04-18T08:48:45.303Z,2.90
2018-04-18T08:49:45.315Z,2.30
2018-04-18T08:50:45.333Z,3.60
2018-04-18T08:51:45.344Z,3.00
2018-04-18T08:52:45.367Z,3.10
2018-04-18T08:53:45.383Z,2.90
2018-04-18T08:54:45.397Z,2.80
2018-04-18T08:55:45.413Z,3.10
2018-04-18T08:56:45.425Z,2.80
2018-04-18T08:57:45.437Z,2.90
2018-04-18T08:58:45.450Z,3.10
2018-04-18T08:59:45.479Z,2.60
2018-04-18T09:00:45.487Z,2.70
2018-04-18T09:01:45.501Z,2.70
2018-04-18T09:02:45.515Z,2.70
2018-04-18T09:03:45.526Z,2.80
2018-04-18T09:04:45.545Z,3.30
2018-04-18T09:05:45.564Z,2.60
2018-04-18T09:06:45.567Z,2.60
2018-04-18T09:07:45.597Z,2.70
2018-04-18T09:08:45.599Z,2.60
2018-04-18T09:09:45.648Z,2.70
2018-04-18T09:10:45.631Z,2.70
2018-04-18T09:11:45.646Z,2.70
2018-04-18T09:12:45.668Z,2.80
2018-04-18T09:13:45.685Z,3.00
2018-04-18T09:14:45.689Z,3.40
2018-04-18T09:15:45.713Z,2.80
2018-04-18T09:16:45.732Z,2.70
2018-04-18T09:17:45.757Z,3.10
2018-04-18T09:18:45.769Z,2.80
2018-04-18T09:19:45.787Z,2.90
2018-04-18T09:20:45.814Z,3.80
2018-04-18T09:21:45.817Z,2.70
2018-04-18T09:22:45.840Z,3.10
2018-04-18T09:23:45.857Z,2.90
2018-04-18T09:24:45.864Z,5.00
2018-04-18T09:25:45.886Z,4.00
2018-04-18T09:26:45.896Z,3.60
2018-04-18T09:27:45.921Z,3.50
2018-04-18T09:28:45.935Z,3.40
2018-04-18T09:29:46.004Z,2.80
2018-04-18T09:30:45.983Z,2.80
2018-04-18T09:31:45.979Z,2.80
2018-04-18T09:32:46.002Z,3.00
2018-04-18T09:33:46.014Z,3.10
2018-04-18T09:34:46.036Z,2.60
2018-04-18T09:35:46.088Z,2.50
2018-04-18T09:36:46.065Z,2.60
2018-04-18T09:37:46.083Z,2.90
2018-04-18T09:38:46.103Z,2.80
2018-04-18T09:39:46.145Z,2.70
2018-04-18T09:40:46.136Z,2.80
2018-04-18T09:41:46.145Z,3.40
2018-04-18T09:42:46.177Z,4.30
2018-04-18T09:43:46.179Z,4.00
2018-04-18T09:44:46.198Z,2.60
2018-04-18T09:45:46.217Z,2.60
2018-04-18T09:46:46.232Z,3.70
2018-04-18T09:47:46.251Z,3.20
2018-04-18T09:48:46.268Z,2.80
2018-04-18T09:49:46.284Z,2.40
2018-04-18T09:50:46.304Z,2.50
2018-04-18T09:51:46.309Z,3.20
2018-04-18T09:52:46.333Z,3.00
2018-04-18T09:53:46.354Z,2.70
2018-04-18T09:54:46.367Z,2.80
2018-04-18T09:55:46.379Z,3.00
2018-04-18T09:56:46.396Z,3.70
2018-04-18T09:57:46.409Z,4.40
2018-04-18T09:58:46.429Z,2.30
2018-04-18T09:59:46.442Z,2.50
2018-04-18T10:00:46.462Z,2.10
2018-04-18T10:01:46.480Z,2.30
2018-04-18T10:02:46.485Z,2.30
2018-04-18T10:03:46.512Z,2.40
2018-04-18T10:04:46.521Z,2.40
2018-04-18T10:05:46.545Z,2.40
2018-04-18T10:06:46.550Z,2.20
2018-04-18T10:07:46.575Z,2.20
2018-04-18T10:08:46.592Z,1.80
2018-04-18T10:09:46.606Z,1.90
2018-04-18T10:10:46.631Z,2.00
2018-04-18T10:11:46.641Z,2.10
2018-04-18T10:12:46.648Z,1.80
2018-04-18T10:13:46.672Z,1.90
2018-04-18T10:14:46.686Z,2.20
2018-04-18T10:15:46.702Z,2.60
2018-04-18T10:16:46.717Z,3.20
2018-04-18T10:17:46.744Z,2.30
2018-04-18T10:18:46.754Z,1.80
2018-04-18T10:19:46.774Z,2.20
2018-04-18T10:20:46.788Z,1.70
2018-04-18T10:21:46.794Z,2.10
2018-04-18T10:22:46.825Z,2.40
2018-04-18T10:23:46.838Z,1.80
2018-04-18T10:24:46.854Z,2.00
2018-04-18T10:25:46.854Z,4.30
2018-04-18T10:26:46.881Z,2.00
2018-04-18T10:27:46.908Z,2.90
2018-04-18T10:28:46.924Z,2.30
2018-04-18T10:29:46.943Z,2.00
2018-04-18T10:30:46.943Z,2.80
2018-04-18T10:31:46.975Z,2.20
2018-04-18T10:32:46.983Z,2.10
2018-04-18T10:33:46.995Z,2.00
2018-04-18T10:34:47.016Z,3.30
2018-04-18T10:35:47.019Z,2.30
2018-04-18T10:36:47.049Z,2.30
2018-04-18T10:37:47.073Z,2.10
2018-04-18T10:38:47.082Z,2.10
2018-04-18T10:39:47.101Z,2.30
2018-04-18T10:40:47.107Z,4.20
2018-04-18T10:41:47.140Z,2.60
2018-04-18T10:42:47.132Z,2.90
2018-04-18T10:43:47.157Z,2.30
2018-04-18T10:44:47.191Z,2.40
2018-04-18T10:45:47.195Z,2.20
2018-04-18T10:46:47.206Z,2.30
2018-04-18T10:47:47.239Z,2.40
2018-04-18T10:48:47.248Z,2.10
2018-04-18T10:49:47.256Z,2.20
2018-04-18T10:50:47.284Z,2.10
2018-04-18T10:51:47.282Z,2.40
2018-04-18T10:52:47.306Z,2.00
2018-04-18T10:53:47.325Z,3.40
2018-04-18T10:54:47.333Z,2.30
2018-04-18T10:55:47.350Z,3.10
2018-04-18T10:56:47.375Z,2.20
2018-04-18T10:57:47.388Z,2.00
2018-04-18T10:58:47.397Z,2.00
2018-04-18T10:59:47.414Z,2.40
2018-04-18T11:00:47.438Z,2.80
2018-04-18T11:01:47.452Z,2.10
2018-04-18T11:02:47.467Z,2.10
2018-04-18T11:03:47.484Z,1.90
2018-04-18T11:04:47.517Z,1.90
2018-04-18T11:05:47.516Z,2.10
2018-04-18T11:06:47.522Z,2.70
2018-04-18T11:07:47.551Z,2.00
2018-04-18T11:08:47.565Z,2.00
2018-04-18T11:09:47.581Z,2.10
2018-04-18T11:10:47.595Z,3.20
2018-04-18T11:11:47.608Z,1.80
2018-04-18T11:12:47.627Z,1.80
2018-04-18T11:13:47.642Z,2.10
2018-04-18T11:14:47.649Z,1.80
2018-04-18T11:15:47.664Z,1.80
2018-04-18T11:16:47.691Z,2.00
2018-04-18T11:17:47.708Z,2.90
2018-04-18T11:18:47.717Z,2.40
2018-04-18T11:19:47.733Z,1.70
2018-04-18T11:20:47.751Z,1.80
2018-04-18T11:21:47.756Z,2.20
2018-04-18T11:22:47.789Z,2.00
2018-04-18T11:23:47.793Z,2.00
2018-04-18T11:24:47.817Z,2.70
2018-04-18T11:25:47.833Z,2.40
2018-04-18T11:26:47.840Z,2.00
2018-04-18T11:27:47.874Z,1.90
2018-04-18T11:28:47.911Z,3.70
2018-04-18T11:29:47.885Z,2.50
2018-04-18T11:30:47.903Z,1.90
2018-04-18T11:31:47.922Z,4.60
2018-04-18T11:32:47.937Z,2.00
2018-04-18T11:33:47.957Z,1.90
2018-04-18T11:34:47.964Z,2.50
2018-04-18T11:35:47.988Z,2.40
2018-04-18T11:36:48.005Z,2.90
2018-04-18T11:37:48.020Z,1.80
2018-04-18T11:38:48.027Z,3.00
2018-04-18T11:39:48.083Z,1.90
2018-04-18T11:40:48.065Z,1.90
2018-04-18T11:41:48.077Z,2.10
2018-04-18T11:42:48.090Z,1.90
2018-04-18T11:43:48.104Z,2.40
2018-04-18T11:44:48.134Z,2.70
2018-04-18T11:45:48.149Z,1.90
2018-04-18T11:46:48.160Z,1.90
2018-04-18T11:47:48.168Z,2.00
2018-04-18T11:48:48.190Z,2.60
2018-04-18T11:49:48.206Z,2.80
2018-04-18T11:50:48.212Z,2.00
2018-04-18T11:51:48.242Z,1.90
2018-04-18T11:52:48.255Z,1.90
2018-04-18T11:53:48.260Z,1.90
2018-04-18T11:54:48.328Z,2.00
2018-04-18T11:55:48.298Z,2.10
2018-04-18T11:56:48.313Z,2.00
2018-04-18T11:57:48.319Z,2.80
2018-04-18T11:58:48.368Z,1.80
2018-04-18T11:59:48.351Z,2.00
2018-04-18T12:00:48.368Z,4.00
2018-04-18T12:01:48.380Z,2.70
2018-04-18T12:02:48.402Z,2.20
2018-04-18T12:03:48.412Z,1.80
2018-04-18T12:04:48.431Z,1.70
2018-04-18T12:05:48.450Z,3.70
2018-04-18T12:06:48.450Z,2.00
2018-04-18T12:07:48.474Z,2.90
2018-04-18T12:08:48.495Z,1.90
2018-04-18T12:09:48.505Z,1.60
2018-04-18T12:10:48.524Z,1.80
2018-04-18T12:11:48.530Z,2.20
2018-04-18T12:12:48.551Z,1.80
2018-04-18T12:13:48.569Z,1.80
2018-04-18T12:14:48.584Z,1.90
2018-04-18T12:15:48.601Z,1.90
2018-04-18T12:16:48.616Z,2.30
2018-04-18T12:17:48.625Z,2.00
2018-04-18T12:18:48.642Z,2.00
2018-04-18T12:19:48.658Z,2.20
2018-04-18T12:20:48.675Z,2.50
2018-04-18T12:21:48.685Z,2.10
2018-04-18T12:22:48.690Z,2.20
2018-04-18T12:23:48.721Z,1.40
2018-04-18T12:24:48.727Z,1.90
2018-04-18T12:25:48.729Z,1.90
2018-04-18T12:26:48.758Z,1.80
2018-04-18T12:27:48.768Z,2.00
2018-04-18T12:28:48.798Z,2.80
2018-04-18T12:29:48.779Z,1.80
2018-04-18T12:30:48.789Z,1.90
2018-04-18T12:31:48.812Z,2.20
2018-04-18T12:32:48.824Z,1.80
2018-04-18T12:33:48.844Z,2.00
2018-04-18T12:34:48.838Z,2.00
2018-04-18T12:35:48.851Z,2.00
2018-04-18T12:36:48.871Z,2.00
2018-04-18T12:37:48.870Z,2.00
2018-04-18T12:38:48.870Z,2.30
2018-04-18T12:39:48.887Z,3.80
2018-04-18T12:40:48.887Z,2.30
2018-04-18T12:41:48.879Z,2.90
2018-04-18T12:42:48.894Z,3.90
2018-04-18T12:43:48.936Z,2.10
2018-04-18T12:44:48.925Z,2.60
2018-04-18T12:45:48.910Z,3.60
2018-04-18T12:46:48.916Z,3.20
2018-04-18T12:47:48.921Z,2.20
2018-04-18T12:48:48.923Z,2.30
2018-04-18T12:49:48.934Z,2.30
2018-04-18T12:50:48.932Z,2.00
2018-04-18T12:51:48.931Z,3.80
2018-04-18T12:52:48.937Z,3.60
2018-04-18T12:53:48.935Z,2.20
2018-04-18T12:54:48.937Z,2.10
2018-04-18T12:55:48.947Z,4.30
2018-04-18T12:56:48.996Z,2.00
2018-04-18T12:57:48.948Z,2.30
2018-04-18T12:58:48.956Z,2.70
2018-04-18T12:59:48.947Z,2.80
2018-04-18T13:00:48.962Z,2.60
2018-04-18T13:01:48.960Z,2.60
2018-04-18T13:02:48.958Z,2.50
2018-04-18T13:03:48.993Z,2.90
2018-04-18T13:04:48.968Z,2.50
2018-04-18T13:05:48.972Z,2.20
2018-04-18T13:06:48.958Z,2.90
2018-04-18T13:07:48.968Z,2.50
2018-04-18T13:08:48.974Z,2.80
2018-04-18T13:09:48.977Z,2.70
2018-04-18T13:10:48.965Z,2.30
2018-04-18T13:11:48.966Z,2.50
2018-04-18T13:12:48.986Z,2.10
2018-04-18T13:13:48.977Z,3.60
2018-04-18T13:14:48.995Z,2.50
2018-04-18T13:15:48.978Z,2.70
2018-04-18T13:16:48.984Z,3.20
2018-04-18T13:17:48.989Z,2.10
2018-04-18T13:18:48.994Z,2.90
2018-04-18T13:19:48.993Z,3.10
2018-04-18T13:20:49.002Z,2.70
2018-04-18T13:21:48.982Z,2.30
2018-04-18T13:22:48.995Z,2.60
2018-04-18T13:23:48.995Z,1.90
2018-04-18T13:24:49.001Z,2.20
2018-04-18T13:25:49.005Z,2.50
2018-04-18T13:26:48.988Z,2.30
2018-04-18T13:27:48.998Z,2.70
2018-04-18T13:28:48.997Z,2.30
2018-04-18T13:29:49.004Z,2.40
2018-04-18T13:30:49.004Z,2.30
2018-04-18T13:31:49.006Z,2.30
2018-04-18T13:32:49.012Z,2.10
2018-04-18T13:33:49.006Z,2.20
2018-04-18T13:34:49.024Z,2.00
2018-04-18T13:35:49.006Z,3.10
2018-04-18T13:36:49.011Z,3.10
2018-04-18T13:37:49.020Z,2.20
2018-04-18T13:38:49.010Z,2.30
2018-04-18T13:39:49.027Z,3.30
2018-04-18T13:40:49.003Z,3.20
2018-04-18T13:41:49.016Z,2.10
2018-04-18T13:42:49.020Z,2.40
2018-04-18T13:43:49.022Z,2.60
2018-04-18T13:44:49.008Z,2.20
2018-04-18T13:45:49.020Z,2.40
2018-04-18T13:46:49.026Z,2.40
2018-04-18T13:47:49.027Z,2.30
2018-04-18T13:48:49.023Z,2.40
2018-04-18T13:49:49.025Z,2.30
2018-04-18T13:50:49.016Z,2.20
2018-04-18T13:51:49.029Z,2.80
2018-04-18T13:52:49.030Z,1.80
2018-04-18T13:53:49.030Z,2.50
2018-04-18T13:54:49.041Z,2.40
2018-04-18T13:55:49.028Z,2.10
2018-04-18T13:56:49.031Z,2.40
2018-04-18T13:57:49.046Z,2.30
2018-04-18T13:58:49.033Z,2.20
2018-04-18T13:59:49.036Z,2.10
2018-04-18T14:00:49.035Z,2.40