createdAt,value
2018-10-01T00:00:50.929Z,10.40
2018-10-01T00:03:20.146Z,10.40
2018-10-01T00:05:49.428Z,10.30
2018-10-01T00:08:18.664Z,10.30
2018-10-01T00:10:47.931Z,10.20
2018-10-01T00:13:17.158Z,10.20
2018-10-01T00:15:46.416Z,10.30
2018-10-01T00:18:15.764Z,10.40
2018-10-01T00:20:50.880Z,10.40
2018-10-01T00:23:20.160Z,10.50
2018-10-01T00:25:49.420Z,10.50
2018-10-01T00:28:18.644Z,10.60
2018-10-01T00:30:47.917Z,10.60
2018-10-01T00:33:17.215Z,10.60
2018-10-01T00:35:47.185Z,10.50
2018-10-01T00:38:16.490Z,10.40
2018-10-01T00:40:45.822Z,10.30
2018-10-01T00:43:15.058Z,10.00
2018-10-01T00:45:45.096Z,10.00
2018-10-01T00:48:14.349Z,9.90
2018-10-01T00:50:44.621Z,9.80
2018-10-01T00:53:13.881Z,9.80
2018-10-01T00:55:43.107Z,9.80
2018-10-01T00:58:12.350Z,9.80
2018-10-01T01:00:41.654Z,9.80
2018-10-01T01:03:10.911Z,9.80
2018-10-01T01:05:40.132Z,9.70
2018-10-01T01:08:09.485Z,9.70
2018-10-01T01:10:38.688Z,9.70
2018-10-01T01:13:08.559Z,9.70
2018-10-01T01:15:37.846Z,9.70
2018-10-01T01:18:07.064Z,9.70
2018-10-01T01:20:36.388Z,9.60
2018-10-01T01:23:05.718Z,9.70
2018-10-01T01:25:34.949Z,9.70
2018-10-01T01:28:04.179Z,9.70
2018-10-01T01:30:33.409Z,9.60
2018-10-01T01:33:02.714Z,9.50
2018-10-01T01:35:31.981Z,9.50
2018-10-01T01:38:01.298Z,9.60
2018-10-01T01:40:30.544Z,9.60
2018-10-01T01:42:59.884Z,9.70
2018-10-01T01:45:29.116Z,9.70
2018-10-01T01:47:58.344Z,9.70
2018-10-01T01:50:27.588Z,9.80
2018-10-01T01:52:56.844Z,10.00
2018-10-01T01:55:26.240Z,10.10
2018-10-01T01:57:55.541Z,10.10
2018-10-01T02:00:24.805Z,10.10
2018-10-01T02:02:54.038Z,10.20
2018-10-01T02:05:23.247Z,10.30
2018-10-01T02:07:52.611Z,10.30
2018-10-01T02:10:21.853Z,10.30
2018-10-01T02:12:51.107Z,10.30
2018-10-01T02:15:20.436Z,10.40
2018-10-01T02:17:49.680Z,10.30
2018-10-01T02:20:18.913Z,10.30
2018-10-01T02:22:48.796Z,10.20
2018-10-01T02:25:18.107Z,10.10
2018-10-01T02:27:47.389Z,10.00
2018-10-01T02:30:16.621Z,9.90
2018-10-01T02:32:45.953Z,9.70
2018-10-01T02:35:15.175Z,9.60
2018-10-01T02:37:44.417Z,9.50
2018-10-01T02:40:13.732Z,9.40
2018-10-01T02:42:43.052Z,9.20
2018-10-01T02:45:12.282Z,9.10
2018-10-01T02:47:41.616Z,9.00
2018-10-01T02:50:10.811Z,9.00
2018-10-01T02:52:45.574Z,9.00
2018-10-01T02:55:14.786Z,9.70
2018-10-01T02:57:44.077Z,9.80
2018-10-01T03:00:13.903Z,9.90
2018-10-01T03:02:43.135Z,9.90
2018-10-01T03:05:12.384Z,9.80
2018-10-01T03:07:41.591Z,9.70
2018-10-01T03:10:10.860Z,9.50
2018-10-01T03:12:40.144Z,9.40
2018-10-01T03:15:09.374Z,9.40
2018-10-01T03:17:38.645Z,9.40
2018-10-01T03:20:08.672Z,9.30
2018-10-01T03:22:37.895Z,9.30
2018-10-01T03:25:07.464Z,9.40
2018-10-01T03:27:36.715Z,10.00
2018-10-01T03:30:06.728Z,10.20
2018-10-01T03:32:36.136Z,10.30
2018-10-01T03:35:05.745Z,10.30
2018-10-01T03:37:34.967Z,10.40
2018-10-01T03:40:04.532Z,10.30
2018-10-01T03:42:33.789Z,10.30
2018-10-01T03:45:03.798Z,10.30
2018-10-01T03:47:33.053Z,10.20
2018-10-01T03:50:02.377Z,10.20
2018-10-01T03:52:31.602Z,10.10
2018-10-01T03:55:00.823Z,10.20
2018-10-01T03:57:30.313Z,10.20
2018-10-01T04:00:00.160Z,10.20
2018-10-01T04:02:29.472Z,10.20
2018-10-01T04:04:58.745Z,10.20
2018-10-01T04:07:27.993Z,10.20
2018-10-01T04:09:57.255Z,10.10
2018-10-01T04:12:26.481Z,10.00
2018-10-01T04:14:55.776Z,9.90
2018-10-01T04:17:25.017Z,9.80
2018-10-01T04:19:54.307Z,9.60
2018-10-01T04:22:29.029Z,9.40
2018-10-01T04:24:59.010Z,9.20
2018-10-01T04:27:28.246Z,9.10
2018-10-01T04:29:57.544Z,9.00
2018-10-01T04:32:26.768Z,8.90
2018-10-01T04:34:56.034Z,8.90
2018-10-01T04:37:25.288Z,8.80
2018-10-01T04:39:54.518Z,8.70
2018-10-01T04:42:23.758Z,8.70
2018-10-01T04:44:53.003Z,8.60
2018-10-01T04:47:22.285Z,8.50
2018-10-01T04:49:51.484Z,8.40
2018-10-01T04:52:20.760Z,8.30
2018-10-01T04:54:50.147Z,8.30
2018-10-01T04:57:19.380Z,8.20
2018-10-01T04:59:48.605Z,8.10
2018-10-01T05:02:18.352Z,8.20
2018-10-01T05:04:47.624Z,8.30
2018-10-01T05:07:17.385Z,8.40
2018-10-01T05:09:46.643Z,8.80
2018-10-01T05:12:15.882Z,8.90
2018-10-01T05:14:45.613Z,9.00
2018-10-01T05:17:15.079Z,8.90
2018-10-01T05:19:44.463Z,8.90
2018-10-01T05:22:13.831Z,8.80
2018-10-01T05:24:43.112Z,8.90
2018-10-01T05:27:12.503Z,8.90
2018-10-01T05:29:41.756Z,8.80
2018-10-01T05:32:11.036Z,8.80
2018-10-01T05:34:40.356Z,8.80
2018-10-01T05:37:09.643Z,8.70
2018-10-01T05:39:39.536Z,8.70
2018-10-01T05:42:08.835Z,8.50
2018-10-01T05:44:38.168Z,8.50
2018-10-01T05:47:07.405Z,8.30
2018-10-01T05:49:36.643Z,8.20
2018-10-01T05:52:05.961Z,8.20
2018-10-01T05:54:35.914Z,8.20
2018-10-01T05:57:05.168Z,8.10
2018-10-01T05:59:34.405Z,8.10
2018-10-01T06:02:03.983Z,8.10
2018-10-01T06:04:33.273Z,8.10
2018-10-01T06:07:03.225Z,8.20
2018-10-01T06:09:32.479Z,8.20
2018-10-01T06:12:01.844Z,8.20
2018-10-01T06:14:30.984Z,8.20
2018-10-01T06:17:00.300Z,8.30
2018-10-01T06:19:29.527Z,8.30
2018-10-01T06:21:58.764Z,8.50
2018-10-01T06:24:28.850Z,8.70
2018-10-01T06:26:58.131Z,8.80
2018-10-01T06:29:27.354Z,9.10
2018-10-01T06:31:56.589Z,9.30
2018-10-01T06:34:25.887Z,9.60
2018-10-01T06:36:55.131Z,9.70
2018-10-01T06:39:24.407Z,9.70
2018-10-01T06:41:53.846Z,9.90
2018-10-01T06:44:22.976Z,9.90
2018-10-01T06:46:52.215Z,9.90
2018-10-01T06:49:21.483Z,9.90
2018-10-01T06:51:50.698Z,9.90
2018-10-01T06:54:19.940Z,10.00
2018-10-01T06:56:49.216Z,10.10
2018-10-01T06:59:18.458Z,10.10
2018-10-01T07:01:47.721Z,10.10
2018-10-01T07:04:16.954Z,10.00
2018-10-01T07:06:46.220Z,10.00
2018-10-01T07:09:15.608Z,10.00
2018-10-01T07:11:44.875Z,10.10
2018-10-01T07:14:14.100Z,10.10
2018-10-01T07:16:43.317Z,10.10
2018-10-01T07:19:12.541Z,10.00
2018-10-01T07:21:41.767Z,9.90
2018-10-01T07:24:11.060Z,9.90
2018-10-01T07:26:40.275Z,9.90
2018-10-01T07:29:09.508Z,10.00
2018-10-01T07:31:39.424Z,9.90
2018-10-01T07:34:08.676Z,9.90
2018-10-01T07:36:38.108Z,9.90
2018-10-01T07:39:08.432Z,9.90
2018-10-01T07:41:37.684Z,10.00
2018-10-01T07:44:07.052Z,10.30
2018-10-01T07:46:36.280Z,10.60
2018-10-01T07:49:05.553Z,10.80
2018-10-01T07:51:34.772Z,11.20
2018-10-01T07:54:04.032Z,11.50
2018-10-01T07:56:33.353Z,11.70
2018-10-01T07:59:02.613Z,11.80
2018-10-01T08:01:31.877Z,11.60
2018-10-01T08:04:01.194Z,11.40
2018-10-01T08:06:30.432Z,11.20
2018-10-01T08:08:59.817Z,11.00
2018-10-01T08:11:29.180Z,11.00
2018-10-01T08:13:58.449Z,10.90
2018-10-01T08:16:27.672Z,10.90
2018-10-01T08:18:57.759Z,11.00
2018-10-01T08:21:27.010Z,11.10
2018-10-01T08:23:56.246Z,11.40
2018-10-01T08:26:25.549Z,11.50
2018-10-01T08:28:54.797Z,11.60
2018-10-01T08:31:24.002Z,12.00
2018-10-01T08:33:53.237Z,12.10
2018-10-01T08:36:22.571Z,11.80
2018-10-01T08:38:51.886Z,11.50
2018-10-01T08:41:21.150Z,11.00
2018-10-01T08:43:50.387Z,10.70
2018-10-01T08:46:19.631Z,10.50
2018-10-01T08:49:00.400Z,10.50
2018-10-01T08:51:40.395Z,10.50
2018-10-01T08:54:19.029Z,10.60
2018-10-01T08:56:48.355Z,10.70
2018-10-01T08:59:17.632Z,10.70
2018-10-01T09:01:46.819Z,10.80
2018-10-01T09:04:16.092Z,10.90
2018-10-01T09:06:46.619Z,11.20
2018-10-01T09:09:15.826Z,11.60
2018-10-01T09:11:45.227Z,12.00
2018-10-01T09:14:14.504Z,12.10
2018-10-01T09:16:43.821Z,12.20
2018-10-01T09:19:13.139Z,12.30
2018-10-01T09:21:43.229Z,12.30
2018-10-01T09:24:12.508Z,12.50
2018-10-01T09:26:41.884Z,12.80
2018-10-01T09:29:11.440Z,12.70
2018-10-01T09:31:40.649Z,12.60
2018-10-01T09:34:09.864Z,12.50
2018-10-01T09:36:39.143Z,12.40
2018-10-01T09:39:09.868Z,12.20
2018-10-01T09:41:39.877Z,11.90
2018-10-01T09:44:09.747Z,11.50
2018-10-01T09:46:39.333Z,11.30
2018-10-01T09:49:08.575Z,11.20
2018-10-01T09:51:37.840Z,11.10
2018-10-01T09:54:07.203Z,11.10
2018-10-01T09:56:36.613Z,11.10
2018-10-01T09:59:05.935Z,11.10
2018-10-01T10:01:35.204Z,11.30
2018-10-01T10:04:04.532Z,11.70
2018-10-01T10:06:33.754Z,12.20
2018-10-01T10:09:03.155Z,12.60
2018-10-01T10:11:32.489Z,13.00
2018-10-01T10:14:01.769Z,13.20
2018-10-01T10:16:31.040Z,12.80
2018-10-01T10:19:00.254Z,11.70
2018-10-01T10:21:29.534Z,10.90
2018-10-01T10:23:58.773Z,10.60
2018-10-01T10:26:28.188Z,10.40
2018-10-01T10:28:57.404Z,10.40
2018-10-01T10:31:26.680Z,10.60
2018-10-01T10:33:55.979Z,10.80
2018-10-01T10:36:25.265Z,11.00
2018-10-01T10:38:54.507Z,11.30
2018-10-01T10:41:23.756Z,11.70
2018-10-01T10:43:53.112Z,11.90
2018-10-01T10:46:23.084Z,11.90
2018-10-01T10:48:52.424Z,11.80
2018-10-01T10:51:21.768Z,11.60
2018-10-01T10:53:51.028Z,11.50
2018-10-01T10:56:20.356Z,11.60
2018-10-01T10:58:49.607Z,12.30
2018-10-01T11:01:19.308Z,12.80
2018-10-01T11:03:48.537Z,13.20
2018-10-01T11:06:17.824Z,13.20
2018-10-01T11:08:47.076Z,13.10
2018-10-01T11:11:16.584Z,13.30
2018-10-01T11:13:46.402Z,13.50
2018-10-01T11:16:15.692Z,13.60
2018-10-01T11:18:45.007Z,13.70
2018-10-01T11:21:14.493Z,13.90
2018-10-01T11:23:43.759Z,13.80
2018-10-01T11:26:12.977Z,13.60
2018-10-01T11:28:42.216Z,12.90
2018-10-01T11:31:11.458Z,12.20
2018-10-01T11:33:40.730Z,11.60
2018-10-01T11:36:09.935Z,11.40
2018-10-01T11:38:39.313Z,11.70
2018-10-01T11:41:08.677Z,12.20
2018-10-01T11:43:37.932Z,12.80
2018-10-01T11:46:07.136Z,13.40
2018-10-01T11:48:36.397Z,13.50
2018-10-01T11:51:05.694Z,13.50
2018-10-01T11:53:34.940Z,13.40
2018-10-01T11:56:04.282Z,13.70
2018-10-01T11:58:33.507Z,13.90
2018-10-01T12:01:02.857Z,13.60
2018-10-01T12:03:32.093Z,13.60
2018-10-01T12:06:01.372Z,13.70
2018-10-01T12:08:30.600Z,13.30
2018-10-01T12:10:59.860Z,13.60
2018-10-01T12:13:29.111Z,13.40
2018-10-01T12:15:58.620Z,13.50
2018-10-01T12:18:27.724Z,13.70
2018-10-01T12:20:57.020Z,13.90
2018-10-01T12:23:26.214Z,14.00
2018-10-01T12:25:55.563Z,14.00
2018-10-01T12:28:24.837Z,13.30
2018-10-01T12:30:54.072Z,12.70
2018-10-01T12:33:23.312Z,12.50
2018-10-01T12:35:52.643Z,12.40
2018-10-01T12:38:22.807Z,12.10
2018-10-01T12:40:56.560Z,12.00
2018-10-01T12:43:26.112Z,12.40
2018-10-01T12:45:55.396Z,12.10
2018-10-01T12:48:24.828Z,11.80
2018-10-01T12:50:54.478Z,11.70
2018-10-01T12:53:23.658Z,11.50
2018-10-01T12:55:52.880Z,11.40
2018-10-01T12:58:22.121Z,11.40
2018-10-01T13:00:51.511Z,11.40
2018-10-01T13:03:21.399Z,12.00
2018-10-01T13:05:50.641Z,12.50
2018-10-01T13:08:19.912Z,12.70
2018-10-01T13:10:49.156Z,12.10
2018-10-01T13:13:18.396Z,10.90
2018-10-01T13:15:47.655Z,10.50
2018-10-01T13:18:17.020Z,10.40
2018-10-01T13:20:46.223Z,10.40
2018-10-01T13:23:15.651Z,10.40
2018-10-01T13:25:44.928Z,10.40
2018-10-01T13:28:14.192Z,10.60
2018-10-01T13:30:43.719Z,10.60
2018-10-01T13:33:12.968Z,10.70
2018-10-01T13:35:42.301Z,10.80
2018-10-01T13:38:11.600Z,11.00
2018-10-01T13:40:40.898Z,11.20
2018-10-01T13:43:10.800Z,11.70
2018-10-01T13:45:40.071Z,12.50
2018-10-01T13:48:09.361Z,12.90
2018-10-01T13:50:38.685Z,13.20
2018-10-01T13:53:07.924Z,13.60
2018-10-01T13:55:37.878Z,13.90
2018-10-01T13:58:07.132Z,14.10
2018-10-01T14:00:36.433Z,13.60
2018-10-01T14:03:05.727Z,12.80
2018-10-01T14:05:34.975Z,12.50
2018-10-01T14:08:07.235Z,12.90
2018-10-01T14:10:36.500Z,13.80
2018-10-01T14:13:05.838Z,14.00
2018-10-01T14:15:35.130Z,13.80
2018-10-01T14:18:04.364Z,12.90
2018-10-01T14:20:33.632Z,12.20
2018-10-01T14:23:02.917Z,11.90
2018-10-01T14:25:32.306Z,11.70
2018-10-01T14:28:01.754Z,11.60
2018-10-01T14:30:31.035Z,11.60
2018-10-01T14:33:00.313Z,11.80
2018-10-01T14:35:29.653Z,11.70
2018-10-01T14:37:59.027Z,11.70
2018-10-01T14:40:28.293Z,11.70
2018-10-01T14:42:57.567Z,11.90
2018-10-01T14:45:26.821Z,12.00
2018-10-01T14:47:56.096Z,12.10
2018-10-01T14:50:25.336Z,11.80
2018-10-01T14:52:54.610Z,11.60
2018-10-01T14:55:23.893Z,11.70
2018-10-01T14:57:53.336Z,12.30
2018-10-01T15:00:22.795Z,12.80
2018-10-01T15:02:51.950Z,13.40
2018-10-01T15:05:21.205Z,13.80
2018-10-01T15:07:50.425Z,14.20
2018-10-01T15:10:19.733Z,14.40
2018-10-01T15:12:49.156Z,14.20
2018-10-01T15:15:18.418Z,13.20
2018-10-01T15:17:47.657Z,13.00
2018-10-01T15:20:16.920Z,13.40
2018-10-01T15:22:46.247Z,12.90
2018-10-01T15:25:15.612Z,12.20
2018-10-01T15:27:44.889Z,11.90
2018-10-01T15:30:14.210Z,11.80
2018-10-01T15:32:43.405Z,11.70
2018-10-01T15:35:13.179Z,11.60
2018-10-01T15:37:42.429Z,11.80
2018-10-01T15:40:11.718Z,12.00
2018-10-01T15:42:40.953Z,12.20
2018-10-01T15:45:10.956Z,12.70
2018-10-01T15:47:40.251Z,12.90
2018-10-01T15:50:09.510Z,12.30
2018-10-01T15:52:38.757Z,11.90
2018-10-01T15:55:08.041Z,11.40
2018-10-01T15:57:37.308Z,11.20
2018-10-01T16:00:06.636Z,11.00
2018-10-01T16:02:36.439Z,11.00
2018-10-01T16:05:06.194Z,10.90
2018-10-01T16:07:35.444Z,10.80
2018-10-01T16:10:05.359Z,10.70
2018-10-01T16:12:34.601Z,10.60
2018-10-01T16:15:04.348Z,9.80
2018-10-01T16:17:33.573Z,9.60
2018-10-01T16:20:02.856Z,9.70
2018-10-01T16:22:32.243Z,10.50
2018-10-01T16:25:01.511Z,10.80
2018-10-01T16:27:30.765Z,10.40
2018-10-01T16:29:59.980Z,10.10
2018-10-01T16:32:29.258Z,9.90
2018-10-01T16:34:58.481Z,9.70
2018-10-01T16:37:27.722Z,9.70
2018-10-01T16:39:56.948Z,9.60
2018-10-01T16:42:26.184Z,9.40
2018-10-01T16:44:55.503Z,9.30
2018-10-01T16:47:24.844Z,9.30
2018-10-01T16:49:54.076Z,9.20
2018-10-01T16:52:23.337Z,9.20
2018-10-01T16:54:52.545Z,9.10
2018-10-01T16:57:21.824Z,9.10
2018-10-01T16:59:51.077Z,9.10
2018-10-01T17:02:20.339Z,9.10
2018-10-01T17:04:49.568Z,9.20
2018-10-01T17:07:19.668Z,9.30
2018-10-01T17:09:49.344Z,9.20
2018-10-01T17:12:18.585Z,9.30
2018-10-01T17:14:47.819Z,9.40
2018-10-01T17:17:17.080Z,9.40
2018-10-01T17:19:46.336Z,9.20
2018-10-01T17:22:16.291Z,9.30
2018-10-01T17:24:45.568Z,9.40
2018-10-01T17:27:14.936Z,9.30
2018-10-01T17:29:44.169Z,9.30
2018-10-01T17:32:13.477Z,9.20
2018-10-01T17:34:42.720Z,9.20
2018-10-01T17:37:11.965Z,9.20
2018-10-01T17:39:41.243Z,9.10
2018-10-01T17:42:11.410Z,9.00
2018-10-01T17:44:41.987Z,9.00
2018-10-01T17:47:11.235Z,9.00
2018-10-01T17:49:40.529Z,8.90
2018-10-01T17:52:09.956Z,8.80
2018-10-01T17:54:39.220Z,8.70
2018-10-01T17:57:08.489Z,8.70
2018-10-01T17:59:37.817Z,8.70
2018-10-01T18:02:07.222Z,8.70
2018-10-01T18:04:36.504Z,8.70
2018-10-01T18:07:06.017Z,8.70
2018-10-01T18:09:35.395Z,8.70
2018-10-01T18:12:04.759Z,8.60
2018-10-01T18:14:34.060Z,8.50
2018-10-01T18:17:03.405Z,8.60
2018-10-01T18:19:32.673Z,8.50
2018-10-01T18:22:01.961Z,8.50
2018-10-01T18:24:31.270Z,8.40
2018-10-01T18:27:00.577Z,8.30
2018-10-01T18:29:29.876Z,8.20
2018-10-01T18:31:59.475Z,8.20
2018-10-01T18:34:28.746Z,8.10
2018-10-01T18:36:58.129Z,8.00
2018-10-01T18:39:29.777Z,8.00
2018-10-01T18:41:59.176Z,8.00
2018-10-01T18:44:28.461Z,7.90
2018-10-01T18:46:57.770Z,8.00
2018-10-01T18:49:27.118Z,8.30
2018-10-01T18:51:56.371Z,8.70
2018-10-01T18:54:25.618Z,8.80
2018-10-01T18:56:54.902Z,8.80
2018-10-01T18:59:24.165Z,8.80
2018-10-01T19:01:53.450Z,8.90
2018-10-01T19:04:22.719Z,9.00
2018-10-01T19:06:52.084Z,9.00
2018-10-01T19:09:21.950Z,9.10
2018-10-01T19:11:51.253Z,9.10
2018-10-01T19:14:20.547Z,9.10
2018-10-01T19:16:49.966Z,9.10
2018-10-01T19:19:19.193Z,9.10
2018-10-01T19:21:48.509Z,9.10
2018-10-01T19:24:17.841Z,9.10
2018-10-01T19:26:47.188Z,9.00
2018-10-01T19:29:16.472Z,9.00
2018-10-01T19:31:45.868Z,8.90
2018-10-01T19:34:15.228Z,8.80
2018-10-01T19:36:44.497Z,8.70
2018-10-01T19:39:13.809Z,8.70
2018-10-01T19:41:43.062Z,8.70
2018-10-01T19:44:12.353Z,8.50
2018-10-01T19:46:42.170Z,8.60
2018-10-01T19:49:11.468Z,8.70
2018-10-01T19:51:40.746Z,8.80
2018-10-01T19:54:10.032Z,8.80
2018-10-01T19:56:39.359Z,8.80
2018-10-01T19:59:08.617Z,8.70
2018-10-01T20:01:37.942Z,8.60
2018-10-01T20:04:07.856Z,8.50
2018-10-01T20:06:37.849Z,8.40
2018-10-01T20:09:09.487Z,8.30
2018-10-01T20:11:38.951Z,8.20
2018-10-01T20:14:08.207Z,8.10
2018-10-01T20:16:37.715Z,8.10
2018-10-01T20:19:07.063Z,8.00
2018-10-01T20:21:36.382Z,8.00
2018-10-01T20:24:05.841Z,7.90
2018-10-01T20:26:35.356Z,7.90
2018-10-01T20:29:04.856Z,7.80
2018-10-01T20:31:33.943Z,7.80
2018-10-01T20:34:03.202Z,7.80
2018-10-01T20:36:32.462Z,7.80
2018-10-01T20:39:01.951Z,7.80
2018-10-01T20:41:31.192Z,7.80
2018-10-01T20:44:00.551Z,7.90
2018-10-01T20:46:29.673Z,7.90
2018-10-01T20:48:58.957Z,7.90
2018-10-01T20:51:28.808Z,7.90
2018-10-01T20:53:58.050Z,7.90
2018-10-01T20:56:27.313Z,7.90
2018-10-01T20:58:57.590Z,7.90
2018-10-01T21:01:27.751Z,7.80
2018-10-01T21:03:56.991Z,7.70
2018-10-01T21:06:26.227Z,7.70
2018-10-01T21:08:55.475Z,7.60
2018-10-01T21:11:25.461Z,7.50
2018-10-01T21:13:54.693Z,7.40
2018-10-01T21:16:23.941Z,7.40
2018-10-01T21:18:53.162Z,7.20
2018-10-01T21:21:22.377Z,7.20
2018-10-01T21:23:51.644Z,7.10
2018-10-01T21:26:20.827Z,7.00
2018-10-01T21:28:50.054Z,7.00
2018-10-01T21:31:19.252Z,7.10
2018-10-01T21:33:48.622Z,7.10
2018-10-01T21:36:17.951Z,7.10
2018-10-01T21:38:47.198Z,7.10
2018-10-01T21:41:16.516Z,7.20
2018-10-01T21:43:45.824Z,7.30
2018-10-01T21:46:15.533Z,7.30
2018-10-01T21:48:44.748Z,7.30
2018-10-01T21:51:14.131Z,7.30
2018-10-01T21:53:43.421Z,7.20
2018-10-01T21:56:13.431Z,7.20
2018-10-01T21:58:42.684Z,7.10
2018-10-01T22:01:17.194Z,6.90
2018-10-01T22:03:47.148Z,6.70
2018-10-01T22:06:16.381Z,6.70
2018-10-01T22:08:45.736Z,6.50
2018-10-01T22:11:14.963Z,6.50
2018-10-01T22:13:44.207Z,6.50
2018-10-01T22:16:13.484Z,6.50
2018-10-01T22:18:42.809Z,6.50
2018-10-01T22:21:12.032Z,6.60
2018-10-01T22:23:41.913Z,6.70
2018-10-01T22:26:12.235Z,6.70
2018-10-01T22:28:41.440Z,6.70
2018-10-01T22:31:10.660Z,6.70
2018-10-01T22:33:39.896Z,6.70
2018-10-01T22:36:09.120Z,6.70
2018-10-01T22:38:38.395Z,6.60
2018-10-01T22:41:08.011Z,6.50
2018-10-01T22:43:37.361Z,6.40
2018-10-01T22:46:06.696Z,6.40
2018-10-01T22:48:35.924Z,6.40
2018-10-01T22:51:05.214Z,6.40
2018-10-01T22:53:34.518Z,6.50
2018-10-01T22:56:03.876Z,6.50
2018-10-01T22:58:33.152Z,6.60
2018-10-01T23:01:02.410Z,6.70
2018-10-01T23:03:31.675Z,6.80
2018-10-01T23:06:01.408Z,6.80
2018-10-01T23:08:30.640Z,6.80
2018-10-01T23:10:59.892Z,6.80
2018-10-01T23:13:29.130Z,6.90
2018-10-01T23:15:58.413Z,7.00
2018-10-01T23:18:27.654Z,7.10
2018-10-01T23:20:56.915Z,7.20
2018-10-01T23:23:29.032Z,7.20
2018-10-01T23:25:58.275Z,7.30
2018-10-01T23:28:27.529Z,7.30
2018-10-01T23:30:56.741Z,7.30
2018-10-01T23:33:26.081Z,7.30
2018-10-01T23:35:55.307Z,7.40
2018-10-01T23:38:24.564Z,7.40
2018-10-01T23:40:53.827Z,7.40
2018-10-01T23:43:23.024Z,7.40
2018-10-01T23:45:52.275Z,7.40
2018-10-01T23:48:21.484Z,7.30
2018-10-01T23:50:50.716Z,7.30
2018-10-01T23:53:19.941Z,7.30
2018-10-01T23:55:50.013Z,7.30
2018-10-01T23:58:19.227Z,7.40
