createdAt,value
2023-03-26T00:02:48.907Z,14.38
2023-03-26T00:07:51.708Z,14.36
2023-03-26T00:12:53.970Z,14.31
2023-03-26T00:17:56.587Z,14.30
2023-03-26T00:23:01.509Z,14.31
2023-03-26T00:28:03.941Z,14.34
2023-03-26T00:33:07.809Z,14.37
2023-03-26T00:38:10.811Z,14.36
2023-03-26T00:43:22.785Z,14.35
2023-03-26T00:48:34.482Z,14.35
2023-03-26T00:53:48.009Z,14.38
2023-03-26T00:58:50.456Z,14.43
2023-03-26T01:05:34.912Z,14.47
2023-03-26T01:10:38.820Z,14.47
2023-03-26T01:15:42.474Z,14.49
2023-03-26T01:20:49.806Z,14.48
2023-03-26T01:26:04.890Z,14.49
2023-03-26T01:31:12.495Z,14.49
2023-03-26T01:36:27.374Z,14.46
2023-03-26T01:41:43.716Z,14.44
2023-03-26T01:46:47.924Z,14.39
2023-03-26T01:51:56.594Z,14.38
2023-03-26T01:57:20.795Z,14.35
2023-03-26T02:02:30.204Z,14.33
2023-03-26T02:08:02.653Z,14.30
2023-03-26T02:13:09.245Z,14.25
2023-03-26T02:18:13.441Z,14.23
2023-03-26T02:23:15.452Z,14.17
2023-03-26T02:28:21.499Z,14.09
2023-03-26T02:33:23.899Z,14.06
2023-03-26T02:38:27.126Z,13.98
2023-03-26T02:43:33.092Z,13.87
2023-03-26T02:48:36.371Z,13.80
2023-03-26T02:53:53.816Z,13.71
2023-03-26T02:59:04.612Z,13.65
2023-03-26T03:04:10.346Z,13.62
2023-03-26T03:09:13.024Z,13.59
2023-03-26T03:14:34.936Z,13.55
2023-03-26T03:19:37.851Z,13.54
2023-03-26T03:24:40.045Z,13.51
2023-03-26T03:29:42.511Z,13.47
2023-03-26T03:35:11.774Z,13.41
2023-03-26T03:40:15.932Z,13.36
2023-03-26T03:45:19.592Z,13.32
2023-03-26T03:50:27.628Z,13.26
2023-03-26T03:55:53.402Z,13.20
2023-03-26T04:01:15.040Z,13.18
2023-03-26T04:06:39.885Z,13.14
2023-03-26T04:11:52.882Z,13.14
2023-03-26T04:37:41.397Z,13.01
2023-03-26T04:42:50.934Z,13.00
2023-03-26T04:48:14.454Z,12.97
2023-03-26T04:53:26.908Z,12.93
2023-03-26T04:58:41.284Z,12.92
2023-03-26T05:03:48.357Z,12.90
2023-03-26T05:08:55.872Z,12.86
2023-03-26T05:14:28.364Z,12.83
2023-03-26T05:19:36.076Z,12.80
2023-03-26T05:24:41.773Z,12.79
2023-03-26T05:29:47.394Z,12.79
2023-03-26T05:34:56.349Z,12.83
2023-03-26T05:40:04.336Z,12.88
2023-03-26T05:45:22.521Z,12.91
2023-03-26T05:50:28.466Z,12.94
2023-03-26T05:55:38.945Z,12.93
2023-03-26T06:01:09.166Z,12.92
2023-03-26T06:06:37.287Z,12.90
2023-03-26T06:11:46.669Z,12.90
2023-03-26T06:16:51.313Z,12.87
2023-03-26T06:22:01.988Z,12.88
2023-03-26T06:27:14.929Z,12.89
2023-03-26T06:32:38.694Z,12.92
2023-03-26T06:37:56.093Z,12.95
2023-03-26T06:43:09.668Z,13.00
2023-03-26T06:48:29.426Z,13.06
2023-03-26T06:54:09.715Z,13.09
2023-03-26T06:59:44.252Z,13.20
2023-03-26T07:05:09.529Z,13.33
2023-03-26T07:10:33.187Z,13.51
2023-03-26T07:15:48.715Z,13.79
2023-03-26T07:21:18.234Z,14.25
2023-03-26T07:27:01.616Z,14.80
2023-03-26T07:32:29.178Z,15.64
2023-03-26T07:38:40.685Z,16.47
2023-03-26T07:44:21.829Z,16.97
2023-03-26T07:49:53.760Z,17.38
2023-03-26T07:55:21.860Z,17.89
2023-03-26T08:01:16.448Z,18.01
2023-03-26T08:06:40.955Z,17.98
2023-03-26T08:12:32.583Z,17.86
2023-03-26T08:17:59.717Z,18.01
2023-03-26T08:23:17.513Z,18.38
2023-03-26T08:29:03.258Z,18.54
2023-03-26T08:34:12.288Z,18.53
2023-03-26T08:39:20.627Z,18.58
2023-03-26T08:44:47.915Z,18.71
2023-03-26T08:50:31.615Z,18.74
2023-03-26T08:55:42.235Z,18.93
2023-03-26T09:01:52.313Z,19.33
2023-03-26T09:07:31.256Z,19.62
2023-03-26T09:13:06.453Z,19.75
2023-03-26T09:18:35.257Z,19.98
2023-03-26T09:24:20.933Z,20.41
2023-03-26T09:29:54.346Z,20.56
2023-03-26T09:35:41.816Z,20.60
2023-03-26T09:41:08.872Z,20.55
2023-03-26T09:46:33.806Z,20.58
2023-03-26T09:52:28.277Z,20.80
2023-03-26T09:57:53.687Z,21.00
2023-03-26T10:03:20.017Z,21.03
2023-03-26T10:09:11.845Z,21.02
2023-03-26T10:14:34.734Z,21.30
2023-03-26T10:20:30.605Z,21.46
2023-03-26T10:25:58.257Z,21.24
2023-03-26T10:31:22.889Z,21.28
2023-03-26T10:36:39.546Z,21.23
2023-03-26T10:42:24.420Z,21.32
2023-03-26T10:48:07.379Z,21.29
2023-03-26T10:53:42.359Z,21.29
2023-03-26T10:58:50.654Z,21.32
2023-03-26T11:03:59.091Z,21.30
2023-03-26T11:09:21.100Z,21.35
2023-03-26T11:14:48.783Z,21.49
2023-03-26T11:20:14.525Z,21.52
2023-03-26T11:25:56.677Z,21.26
2023-03-26T11:31:40.084Z,21.28
2023-03-26T11:36:52.683Z,21.54
2023-03-26T11:42:23.315Z,21.83
2023-03-26T11:47:38.354Z,22.06
2023-03-26T11:52:46.942Z,22.37
2023-03-26T11:58:04.508Z,22.61
2023-03-26T12:03:19.016Z,23.15
2023-03-26T12:08:34.749Z,23.36
2023-03-26T12:13:53.295Z,23.15
2023-03-26T12:19:27.297Z,23.10
2023-03-26T12:24:40.387Z,22.84
2023-03-26T12:29:50.650Z,22.61
2023-03-26T12:35:00.910Z,22.83
2023-03-26T12:40:39.880Z,23.14
2023-03-26T12:47:55.464Z,23.46
2023-03-26T12:51:52.707Z,23.79
2023-03-26T12:57:24.125Z,23.98
2023-03-26T13:03:04.753Z,24.18
2023-03-26T13:08:47.360Z,24.31
2023-03-26T13:14:10.687Z,24.43
2023-03-26T13:19:46.551Z,24.53
2023-03-26T13:25:09.313Z,24.67
2023-03-26T13:30:34.648Z,24.53
2023-03-26T13:36:23.059Z,24.54
2023-03-26T13:42:14.901Z,24.52
2023-03-26T13:47:25.187Z,24.56
2023-03-26T13:52:48.556Z,24.66
2023-03-26T13:58:15.644Z,24.77
2023-03-26T14:03:55.428Z,24.85
2023-03-26T14:09:14.263Z,24.76
2023-03-26T14:14:47.854Z,24.77
2023-03-26T14:19:52.445Z,24.77
2023-03-26T14:25:29.941Z,24.71
2023-03-26T14:30:55.027Z,24.73
2023-03-26T14:36:27.296Z,24.71
2023-03-26T14:42:11.696Z,24.62
2023-03-26T14:47:19.598Z,24.54
2023-03-26T14:52:52.600Z,24.48
2023-03-26T14:58:34.570Z,24.45
2023-03-26T15:04:03.745Z,24.35
2023-03-26T15:15:54.045Z,24.32
2023-03-26T15:21:19.538Z,24.29
2023-03-26T15:27:10.992Z,24.25
2023-03-26T15:32:56.914Z,24.17
2023-03-26T15:38:44.533Z,24.17
2023-03-26T15:44:23.956Z,24.20
2023-03-26T15:49:46.212Z,24.17
2023-03-26T15:55:13.091Z,24.11
2023-03-26T16:00:33.430Z,24.09
2023-03-26T16:06:20.721Z,24.09
2023-03-26T16:11:58.759Z,24.06
2023-03-26T16:17:29.511Z,24.00
2023-03-26T16:23:19.157Z,23.85
2023-03-26T16:28:34.491Z,23.82
2023-03-26T16:34:01.528Z,23.80
2023-03-26T16:39:45.565Z,23.78
2023-03-26T16:45:26.969Z,23.78
2023-03-26T16:51:09.648Z,23.68
2023-03-26T16:56:50.654Z,23.59
2023-03-26T17:02:20.257Z,23.49
2023-03-26T17:07:38.276Z,23.42
2023-03-26T17:12:54.229Z,23.28
2023-03-26T17:18:41.758Z,23.13
2023-03-26T17:24:22.945Z,22.99
2023-03-26T17:30:18.777Z,22.88
2023-03-26T17:35:41.759Z,22.80
2023-03-26T17:41:00.854Z,22.46
2023-03-26T17:46:21.101Z,21.91
2023-03-26T17:51:50.535Z,21.43
2023-03-26T17:56:56.040Z,20.74
2023-03-26T18:02:05.614Z,20.23
2023-03-26T18:07:20.872Z,20.04
2023-03-26T18:12:59.417Z,19.78
2023-03-26T18:19:02.018Z,19.53
2023-03-26T18:24:14.722Z,19.33
2023-03-26T18:29:40.961Z,19.22
2023-03-26T18:34:53.602Z,19.15
2023-03-26T18:40:22.066Z,19.01
2023-03-26T18:45:44.299Z,18.77
2023-03-26T18:51:16.850Z,18.64
2023-03-26T18:56:42.518Z,18.56
2023-03-26T19:01:54.302Z,18.45
2023-03-26T19:07:00.958Z,18.32
2023-03-26T19:12:32.484Z,18.20
2023-03-26T19:17:44.202Z,18.11
2023-03-26T19:22:51.143Z,18.05
2023-03-26T19:27:57.250Z,17.97
2023-03-26T19:33:16.546Z,17.85
2023-03-26T19:38:27.210Z,17.78
2023-03-26T19:43:35.405Z,17.72
2023-03-26T19:48:58.312Z,17.70
2023-03-26T19:54:23.225Z,17.67
2023-03-26T19:59:34.926Z,17.77
2023-03-26T20:04:39.358Z,17.89
2023-03-26T20:09:47.421Z,18.21
2023-03-26T20:15:02.828Z,18.56
2023-03-26T20:20:15.962Z,18.78
2023-03-26T20:25:30.265Z,18.95
2023-03-26T20:30:44.051Z,19.06
2023-03-26T20:35:48.515Z,19.09
2023-03-26T20:40:55.287Z,19.16
2023-03-26T20:45:59.673Z,19.15
2023-03-26T20:51:06.397Z,19.15
2023-03-26T20:56:21.211Z,19.15
2023-03-26T21:01:25.161Z,19.17
2023-03-26T21:06:29.667Z,19.21
2023-03-26T21:12:04.548Z,19.20
2023-03-26T21:17:21.583Z,19.19
2023-03-26T21:22:56.416Z,19.16
2023-03-26T21:28:46.752Z,19.14
2023-03-26T21:33:55.427Z,19.08
2023-03-26T21:39:07.138Z,19.05
2023-03-26T21:44:15.015Z,18.99
2023-03-26T21:49:23.043Z,18.90
2023-03-26T21:54:33.291Z,18.85
2023-03-26T21:59:49.893Z,18.78
2023-03-26T22:05:06.887Z,18.70
2023-03-26T22:10:14.308Z,18.65
2023-03-26T22:15:22.752Z,18.59
2023-03-26T22:20:25.444Z,18.53
2023-03-26T22:25:51.037Z,18.46
2023-03-26T22:30:55.582Z,18.39
2023-03-26T22:36:22.011Z,18.34
2023-03-26T22:41:31.736Z,18.25
2023-03-26T22:51:55.222Z,18.08
2023-03-26T22:57:08.449Z,18.05
2023-03-26T23:02:19.298Z,17.98
2023-03-26T23:07:30.274Z,17.90
2023-03-26T23:12:36.712Z,17.85
2023-03-26T23:17:43.443Z,17.73
2023-03-26T23:22:54.751Z,17.67
2023-03-26T23:27:59.216Z,17.59
2023-03-26T23:33:07.480Z,17.48
2023-03-26T23:38:13.511Z,17.43
2023-03-26T23:43:29.207Z,17.37
2023-03-26T23:48:42.373Z,17.29
2023-03-26T23:53:49.343Z,17.18
2023-03-26T23:58:53.179Z,17.10
