createdAt,value
2018-09-15T00:02:11.680Z,9.37
2018-09-15T00:04:38.953Z,10.50
2018-09-15T00:07:06.164Z,10.40
2018-09-15T00:09:33.411Z,11.40
2018-09-15T00:12:00.654Z,9.63
2018-09-15T00:14:27.868Z,8.83
2018-09-15T00:16:55.093Z,10.10
2018-09-15T00:19:22.335Z,8.97
2018-09-15T00:21:49.958Z,10.00
2018-09-15T00:24:17.196Z,8.30
2018-09-15T00:26:44.428Z,8.23
2018-09-15T00:29:11.648Z,8.43
2018-09-15T00:31:38.947Z,7.70
2018-09-15T00:34:06.213Z,7.23
2018-09-15T00:36:33.436Z,7.70
2018-09-15T00:39:00.688Z,7.07
2018-09-15T00:41:27.835Z,7.30
2018-09-15T00:43:55.028Z,6.90
2018-09-15T00:46:22.203Z,6.70
2018-09-15T00:48:49.380Z,6.83
2018-09-15T00:51:16.576Z,7.30
2018-09-15T00:53:43.768Z,6.87
2018-09-15T00:56:10.940Z,9.27
2018-09-15T00:58:38.159Z,7.03
2018-09-15T01:01:05.599Z,7.00
2018-09-15T01:03:32.768Z,6.73
2018-09-15T01:05:59.949Z,7.60
2018-09-15T01:08:27.124Z,7.03
2018-09-15T01:10:54.353Z,8.40
2018-09-15T01:13:22.356Z,6.97
2018-09-15T01:15:49.544Z,8.80
2018-09-15T01:18:16.721Z,9.97
2018-09-15T01:20:43.901Z,6.87
2018-09-15T01:23:11.071Z,7.20
2018-09-15T01:25:38.243Z,7.30
2018-09-15T01:28:05.450Z,7.70
2018-09-15T01:30:32.675Z,8.23
2018-09-15T01:32:59.912Z,7.10
2018-09-15T01:35:27.133Z,6.77
2018-09-15T01:37:54.354Z,17.13
2018-09-15T01:40:21.579Z,6.90
2018-09-15T01:42:48.827Z,7.73
2018-09-15T01:45:16.057Z,7.50
2018-09-15T01:47:43.320Z,6.07
2018-09-15T01:50:10.547Z,6.40
2018-09-15T01:52:37.783Z,7.00
2018-09-15T01:55:05.003Z,6.83
2018-09-15T01:57:32.315Z,5.50
2018-09-15T01:59:59.541Z,6.30
2018-09-15T02:02:26.864Z,6.10
2018-09-15T02:04:54.136Z,6.60
2018-09-15T02:07:21.372Z,6.10
2018-09-15T02:09:48.640Z,5.40
2018-09-15T02:12:15.871Z,7.43
2018-09-15T02:14:43.285Z,6.40
2018-09-15T02:17:10.513Z,7.07
2018-09-15T02:19:37.755Z,5.63
2018-09-15T02:22:05.017Z,6.03
2018-09-15T02:24:32.275Z,7.00
2018-09-15T02:26:59.512Z,6.87
2018-09-15T02:29:26.679Z,6.77
2018-09-15T02:31:53.863Z,5.90
2018-09-15T02:34:21.085Z,6.73
2018-09-15T02:36:48.264Z,6.47
2018-09-15T02:39:15.472Z,6.33
2018-09-15T02:41:42.651Z,6.80
2018-09-15T02:44:09.803Z,6.60
2018-09-15T02:46:36.992Z,7.53
2018-09-15T02:49:04.194Z,6.70
2018-09-15T02:51:31.370Z,7.40
2018-09-15T02:53:58.548Z,6.50
2018-09-15T02:56:25.732Z,6.57
2018-09-15T02:58:52.896Z,6.17
2018-09-15T03:01:20.052Z,6.27
2018-09-15T03:03:47.228Z,5.87
2018-09-15T03:06:14.423Z,5.37
2018-09-15T03:08:42.372Z,5.90
2018-09-15T03:11:09.572Z,6.67
2018-09-15T03:13:36.908Z,8.43
2018-09-15T03:16:04.091Z,5.17
2018-09-15T03:18:31.295Z,8.07
2018-09-15T03:20:58.479Z,5.27
2018-09-15T03:23:25.680Z,5.70
2018-09-15T03:25:52.900Z,8.07
2018-09-15T03:28:20.199Z,8.80
2018-09-15T03:30:47.476Z,8.40
2018-09-15T03:33:14.644Z,5.40
2018-09-15T03:35:41.819Z,5.73
2018-09-15T03:38:08.992Z,5.20
2018-09-15T03:40:36.167Z,5.50
2018-09-15T03:43:03.388Z,7.13
2018-09-15T03:45:30.572Z,7.77
2018-09-15T03:47:57.752Z,6.17
2018-09-15T03:50:24.944Z,5.23
2018-09-15T03:52:52.228Z,5.23
2018-09-15T03:55:19.417Z,5.17
2018-09-15T03:57:46.583Z,4.63
2018-09-15T04:00:13.799Z,5.27
2018-09-15T04:02:41.012Z,5.33
2018-09-15T04:05:08.180Z,4.13
2018-09-15T04:07:35.356Z,4.00
2018-09-15T04:10:02.552Z,4.80
2018-09-15T04:12:29.740Z,4.57
2018-09-15T04:14:56.916Z,4.53
2018-09-15T04:17:24.104Z,5.30
2018-09-15T04:19:51.476Z,3.90
2018-09-15T04:22:18.853Z,4.30
2018-09-15T04:24:46.212Z,5.53
2018-09-15T04:27:13.572Z,5.73
2018-09-15T04:29:40.976Z,6.23
2018-09-15T04:32:08.436Z,7.10
2018-09-15T04:34:35.825Z,10.70
2018-09-15T04:37:03.277Z,3.43
2018-09-15T04:39:30.697Z,4.50
2018-09-15T04:41:58.136Z,4.33
2018-09-15T04:44:25.538Z,7.83
2018-09-15T04:46:52.952Z,6.40
2018-09-15T04:49:20.504Z,3.77
2018-09-15T04:51:47.912Z,5.03
2018-09-15T04:54:15.348Z,3.10
2018-09-15T04:56:42.852Z,6.10
2018-09-15T04:59:10.389Z,6.20
2018-09-15T05:01:37.803Z,3.90
2018-09-15T05:04:06.288Z,6.87
2018-09-15T05:06:33.741Z,4.60
2018-09-15T05:09:01.132Z,6.20
2018-09-15T05:11:28.560Z,4.93
2018-09-15T05:13:56.005Z,3.70
2018-09-15T05:16:23.440Z,3.13
2018-09-15T05:18:50.849Z,3.90
2018-09-15T05:21:18.267Z,3.00
2018-09-15T05:23:45.716Z,7.90
2018-09-15T05:26:13.187Z,3.07
2018-09-15T05:28:40.606Z,3.23
2018-09-15T05:31:08.032Z,3.50
2018-09-15T05:33:35.460Z,3.37
2018-09-15T05:36:02.898Z,6.60
2018-09-15T05:38:30.300Z,8.30
2018-09-15T05:40:57.747Z,8.00
2018-09-15T05:43:25.207Z,4.60
2018-09-15T05:45:52.611Z,4.10
2018-09-15T05:48:20.053Z,9.10
2018-09-15T05:50:47.459Z,4.37
2018-09-15T05:53:14.861Z,4.40
2018-09-15T05:55:42.291Z,4.63
2018-09-15T05:58:09.703Z,7.00
2018-09-15T06:00:37.206Z,3.83
2018-09-15T06:03:04.593Z,4.47
2018-09-15T06:05:32.043Z,4.17
2018-09-15T06:07:59.472Z,6.07
2018-09-15T06:10:26.907Z,7.67
2018-09-15T06:12:54.360Z,4.07
2018-09-15T06:15:21.872Z,5.20
2018-09-15T06:17:49.328Z,5.17
2018-09-15T06:20:22.747Z,4.53
2018-09-15T06:22:49.968Z,6.23
2018-09-15T06:25:17.269Z,5.87
2018-09-15T06:27:44.509Z,6.57
2018-09-15T06:30:12.827Z,4.47
2018-09-15T06:32:40.197Z,4.13
2018-09-15T06:35:08.467Z,7.27
2018-09-15T06:37:35.771Z,3.90
2018-09-15T06:40:03.056Z,5.73
2018-09-15T06:42:30.874Z,5.80
2018-09-15T06:44:58.126Z,5.53
2018-09-15T06:47:25.392Z,3.80
2018-09-15T06:49:52.608Z,5.40
2018-09-15T06:52:19.837Z,4.80
2018-09-15T06:54:47.184Z,9.37
2018-09-15T06:57:17.941Z,5.33
2018-09-15T06:59:45.188Z,6.43
2018-09-15T07:02:12.443Z,5.33
2018-09-15T07:04:39.690Z,3.63
2018-09-15T07:07:06.980Z,3.70
2018-09-15T07:09:34.252Z,8.03
2018-09-15T07:12:01.551Z,4.70
2018-09-15T07:14:29.832Z,3.80
2018-09-15T07:16:57.094Z,3.90
2018-09-15T07:19:24.339Z,4.20
2018-09-15T07:21:51.578Z,6.93
2018-09-15T07:24:18.867Z,6.67
2018-09-15T07:26:46.104Z,5.43
2018-09-15T07:29:17.338Z,5.47
2018-09-15T07:31:48.902Z,4.53
2018-09-15T07:34:20.547Z,7.67
2018-09-15T07:36:47.804Z,4.50
2018-09-15T07:39:15.063Z,5.57
2018-09-15T07:41:43.324Z,4.60
2018-09-15T07:44:10.576Z,5.60
2018-09-15T07:46:37.816Z,5.70
2018-09-15T07:49:05.759Z,6.63
2018-09-15T07:51:34.096Z,8.27
2018-09-15T07:54:01.334Z,6.53
2018-09-15T07:56:28.568Z,4.40
2018-09-15T07:58:57.870Z,5.60
2018-09-15T08:01:25.169Z,6.53
2018-09-15T08:03:52.467Z,4.77
2018-09-15T08:06:25.534Z,5.17
2018-09-15T08:08:52.792Z,4.67
2018-09-15T08:11:20.075Z,8.17
2018-09-15T08:13:47.339Z,7.07
2018-09-15T08:16:14.592Z,6.73
2018-09-15T08:18:41.829Z,6.77
2018-09-15T08:21:09.059Z,3.93
2018-09-15T08:23:36.277Z,12.60
2018-09-15T08:26:03.553Z,6.30
2018-09-15T08:28:30.807Z,4.43
2018-09-15T08:30:58.028Z,5.30
2018-09-15T08:33:25.271Z,5.97
2018-09-15T08:35:52.885Z,5.80
2018-09-15T08:38:20.154Z,3.77
2018-09-15T08:40:47.352Z,5.33
2018-09-15T08:43:14.638Z,11.63
2018-09-15T08:45:44.920Z,5.43
2018-09-15T08:48:12.136Z,3.77
2018-09-15T08:50:39.670Z,7.67
2018-09-15T08:53:06.907Z,5.40
2018-09-15T08:55:34.131Z,3.80
2018-09-15T08:58:01.364Z,6.27
2018-09-15T09:00:28.570Z,4.93
2018-09-15T09:02:55.818Z,9.33
2018-09-15T09:05:23.044Z,4.43
2018-09-15T09:07:50.271Z,3.93
2018-09-15T09:10:19.723Z,3.73
2018-09-15T09:12:46.848Z,11.67
2018-09-15T09:15:14.088Z,7.20
2018-09-15T09:17:41.307Z,7.20
2018-09-15T09:20:08.546Z,7.13
2018-09-15T09:22:35.773Z,6.37
2018-09-15T09:25:03.052Z,7.00
2018-09-15T09:27:30.276Z,4.90
2018-09-15T09:29:57.467Z,5.43
2018-09-15T09:32:24.686Z,8.63
2018-09-15T09:34:51.878Z,5.33
2018-09-15T09:37:19.063Z,4.67
2018-09-15T09:39:46.296Z,7.67
2018-09-15T09:42:13.512Z,6.60
2018-09-15T09:44:40.680Z,5.63
2018-09-15T09:47:07.864Z,6.53
2018-09-15T09:49:35.028Z,6.83
2018-09-15T09:52:02.235Z,7.10
2018-09-15T09:54:29.435Z,10.23
2018-09-15T09:56:56.636Z,8.23
2018-09-15T09:59:23.909Z,8.13
2018-09-15T10:01:57.114Z,8.80
2018-09-15T10:04:24.408Z,8.47
2018-09-15T10:06:51.590Z,8.90
2018-09-15T10:09:18.795Z,8.43
2018-09-15T10:11:45.960Z,9.73
2018-09-15T10:14:13.188Z,8.37
2018-09-15T10:16:40.352Z,8.73
2018-09-15T10:19:08.217Z,9.37
2018-09-15T10:21:35.456Z,11.20
2018-09-15T10:24:02.618Z,11.20
2018-09-15T10:26:29.796Z,11.60
2018-09-15T10:28:56.980Z,14.13
2018-09-15T10:31:24.339Z,10.63
2018-09-15T10:33:51.580Z,10.87
2018-09-15T10:36:18.835Z,10.83
2018-09-15T10:38:46.138Z,11.57
2018-09-15T10:41:14.635Z,11.13
2018-09-15T10:43:41.875Z,9.93
2018-09-15T10:46:09.117Z,9.90
2018-09-15T10:48:36.323Z,8.50
2018-09-15T10:51:03.607Z,8.93
2018-09-15T10:53:30.833Z,8.47
2018-09-15T10:55:58.656Z,12.77
2018-09-15T10:58:25.832Z,7.10
2018-09-15T11:00:53.132Z,5.23
2018-09-15T11:03:21.910Z,8.03
2018-09-15T11:05:49.799Z,6.47
2018-09-15T11:08:17.044Z,6.07
2018-09-15T11:10:45.479Z,9.57
2018-09-15T11:13:12.732Z,8.50
2018-09-15T11:15:39.946Z,7.60
2018-09-15T11:18:07.186Z,5.57
2018-09-15T11:20:34.476Z,6.97
2018-09-15T11:23:01.705Z,8.73
2018-09-15T11:25:29.110Z,5.77
2018-09-15T11:27:56.339Z,7.63
2018-09-15T11:30:23.547Z,6.83
2018-09-15T11:32:50.734Z,6.80
2018-09-15T11:35:17.909Z,6.00
2018-09-15T11:37:45.121Z,6.47
2018-09-15T11:40:12.395Z,17.07
2018-09-15T11:42:39.552Z,8.87
2018-09-15T11:45:07.820Z,4.57
2018-09-15T11:47:34.996Z,6.43
2018-09-15T11:50:02.184Z,5.20
2018-09-15T11:52:29.532Z,3.30
2018-09-15T11:54:56.722Z,4.13
2018-09-15T11:57:23.905Z,5.77
2018-09-15T11:59:51.078Z,3.27
2018-09-15T12:02:22.247Z,5.67
2018-09-15T12:04:49.468Z,3.40
2018-09-15T12:07:16.653Z,2.90
2018-09-15T12:09:43.824Z,4.50
2018-09-15T12:12:11.004Z,5.67
2018-09-15T12:14:38.207Z,3.23
2018-09-15T12:17:05.368Z,2.30
2018-09-15T12:19:32.555Z,4.30
2018-09-15T12:21:59.712Z,2.70
2018-09-15T12:24:26.879Z,5.50
2018-09-15T12:26:54.035Z,3.40
2018-09-15T12:29:21.263Z,2.87
2018-09-15T12:31:48.536Z,3.10
2018-09-15T12:34:15.755Z,3.93
2018-09-15T12:36:42.988Z,3.80
2018-09-15T12:39:10.184Z,4.70
2018-09-15T12:41:37.496Z,4.70
2018-09-15T12:44:04.692Z,3.93
2018-09-15T12:46:31.948Z,3.80
2018-09-15T12:48:59.105Z,5.07
2018-09-15T12:51:26.293Z,5.13
2018-09-15T12:53:53.499Z,5.40
2018-09-15T12:56:20.659Z,6.50
2018-09-15T12:58:48.016Z,5.70
2018-09-15T13:01:15.199Z,5.03
2018-09-15T13:03:42.368Z,6.80
2018-09-15T13:06:09.564Z,4.57
2018-09-15T13:08:36.738Z,4.07
2018-09-15T13:11:03.936Z,5.60
2018-09-15T13:13:33.035Z,4.23
2018-09-15T13:16:00.456Z,4.23
2018-09-15T13:18:27.851Z,4.20
2018-09-15T13:20:55.240Z,8.50
2018-09-15T13:23:22.596Z,4.20
2018-09-15T13:25:49.981Z,4.63
2018-09-15T13:28:17.352Z,4.80
2018-09-15T13:30:44.727Z,4.60
2018-09-15T13:33:12.095Z,4.50
2018-09-15T13:35:39.456Z,4.27
2018-09-15T13:38:06.811Z,4.77
2018-09-15T13:40:34.208Z,4.33
2018-09-15T13:43:01.573Z,5.50
2018-09-15T13:45:28.941Z,5.13
2018-09-15T13:47:56.295Z,4.43
2018-09-15T13:50:23.667Z,4.40
2018-09-15T13:52:51.091Z,3.43
2018-09-15T13:55:18.447Z,3.20
2018-09-15T13:57:45.852Z,3.70
2018-09-15T14:00:13.207Z,4.60
2018-09-15T14:02:41.367Z,3.00
2018-09-15T14:05:09.486Z,5.10
2018-09-15T14:07:36.840Z,4.03
2018-09-15T14:10:07.049Z,2.90
2018-09-15T14:12:31.640Z,5.33
2018-09-15T14:14:59.008Z,3.37
2018-09-15T14:17:26.348Z,4.03
2018-09-15T14:19:53.735Z,3.60
2018-09-15T14:22:22.194Z,4.50
2018-09-15T14:24:50.564Z,3.30
2018-09-15T14:27:17.943Z,2.67
2018-09-15T14:29:45.349Z,2.47
2018-09-15T14:32:14.037Z,3.27
2018-09-15T14:34:41.451Z,3.90
2018-09-15T14:37:08.828Z,2.93
2018-09-15T14:39:36.203Z,3.77
2018-09-15T14:42:03.687Z,4.60
2018-09-15T14:44:31.068Z,3.50
2018-09-15T14:46:58.523Z,5.63
2018-09-15T14:49:25.950Z,3.90
2018-09-15T14:51:53.356Z,3.20
2018-09-15T14:54:20.752Z,3.20
2018-09-15T14:56:48.116Z,5.30
2018-09-15T14:59:15.606Z,3.40
2018-09-15T15:01:43.019Z,4.20
2018-09-15T15:04:10.353Z,5.00
2018-09-15T15:06:37.744Z,3.83
2018-09-15T15:09:06.581Z,3.10
2018-09-15T15:11:33.935Z,3.50
2018-09-15T15:14:01.290Z,3.50
2018-09-15T15:16:28.871Z,4.40
2018-09-15T15:18:56.239Z,4.10
2018-09-15T15:21:23.611Z,3.87
2018-09-15T15:23:50.995Z,4.00
2018-09-15T15:26:18.381Z,4.33
2018-09-15T15:28:46.108Z,5.63
2018-09-15T15:31:13.595Z,6.03
2018-09-15T15:33:41.023Z,6.33
2018-09-15T15:36:09.511Z,4.40
2018-09-15T15:38:36.935Z,4.37
2018-09-15T15:41:04.403Z,3.97
2018-09-15T15:43:31.880Z,3.50
2018-09-15T15:45:59.249Z,5.00
2018-09-15T15:48:26.695Z,4.47
2018-09-15T15:50:54.129Z,4.47
2018-09-15T15:53:21.596Z,4.30
2018-09-15T15:55:49.064Z,3.63
2018-09-15T15:58:16.474Z,4.40
2018-09-15T16:00:43.869Z,8.23
2018-09-15T16:03:11.320Z,4.87
2018-09-15T16:05:38.760Z,5.20
2018-09-15T16:08:06.187Z,3.50
2018-09-15T16:10:33.632Z,4.00
2018-09-15T16:13:01.115Z,7.43
2018-09-15T16:15:28.535Z,4.33
2018-09-15T16:17:55.955Z,4.30
2018-09-15T16:20:23.369Z,6.10
2018-09-15T16:22:50.779Z,4.53
2018-09-15T16:25:18.195Z,6.10
2018-09-15T16:27:45.743Z,4.63
2018-09-15T16:30:13.155Z,5.53
2018-09-15T16:32:40.588Z,4.33
2018-09-15T16:35:07.971Z,8.93
2018-09-15T16:37:35.331Z,6.57
2018-09-15T16:40:02.744Z,4.90
2018-09-15T16:42:30.112Z,5.43
2018-09-15T16:44:57.472Z,4.80
2018-09-15T16:47:24.904Z,5.37
2018-09-15T16:49:52.351Z,4.40
2018-09-15T16:52:19.865Z,6.50
2018-09-15T16:54:47.343Z,3.43
2018-09-15T16:57:14.756Z,4.13
2018-09-15T16:59:42.164Z,3.53
2018-09-15T17:02:09.623Z,3.73
2018-09-15T17:04:37.112Z,5.37
2018-09-15T17:07:04.769Z,5.90
2018-09-15T17:09:32.164Z,4.30
2018-09-15T17:11:59.691Z,5.63
2018-09-15T17:14:27.118Z,6.17
2018-09-15T17:16:54.563Z,3.90
2018-09-15T17:19:22.239Z,6.27
2018-09-15T17:21:49.605Z,5.77
2018-09-15T17:24:16.977Z,8.13
2018-09-15T17:26:44.579Z,7.33
2018-09-15T17:29:12.059Z,6.77
2018-09-15T17:31:39.521Z,7.20
2018-09-15T17:34:07.015Z,5.00
2018-09-15T17:36:34.469Z,8.77
2018-09-15T17:39:01.956Z,11.40
2018-09-15T17:41:29.668Z,11.13
2018-09-15T17:43:57.092Z,9.30
2018-09-15T17:46:24.556Z,15.73
2018-09-15T17:48:52.459Z,12.93
2018-09-15T17:51:19.875Z,10.30
2018-09-15T17:53:47.308Z,8.70
2018-09-15T17:56:14.796Z,9.67
2018-09-15T17:58:42.228Z,10.53
2018-09-15T18:01:09.649Z,10.53
2018-09-15T18:03:37.205Z,8.30
2018-09-15T18:06:04.551Z,8.43
2018-09-15T18:08:31.964Z,11.30
2018-09-15T18:10:59.425Z,9.30
2018-09-15T18:13:27.015Z,7.33
2018-09-15T18:15:54.472Z,7.47
2018-09-15T18:18:22.636Z,6.37
2018-09-15T18:20:50.085Z,10.47
2018-09-15T18:23:17.533Z,6.90
2018-09-15T18:25:45.605Z,7.20
2018-09-15T18:28:13.099Z,7.50
2018-09-15T18:30:40.455Z,8.53
2018-09-15T18:33:07.915Z,7.43
2018-09-15T18:35:35.401Z,9.50
2018-09-15T18:38:02.945Z,6.60
2018-09-15T18:40:31.261Z,6.73
2018-09-15T18:43:01.078Z,6.53
2018-09-15T18:45:28.528Z,6.63
2018-09-15T18:47:55.968Z,7.30
2018-09-15T18:50:23.594Z,8.03
2018-09-15T18:52:51.245Z,8.07
2018-09-15T18:55:18.769Z,8.87
2018-09-15T18:57:46.808Z,9.13
2018-09-15T19:00:14.504Z,10.40
2018-09-15T19:02:42.295Z,13.03
2018-09-15T19:05:13.151Z,9.77
2018-09-15T19:07:40.665Z,11.83
2018-09-15T19:10:08.066Z,12.20
2018-09-15T19:12:36.417Z,12.27
2018-09-15T19:15:04.014Z,11.80
2018-09-15T19:17:31.981Z,10.63
2018-09-15T19:20:01.472Z,10.83
2018-09-15T19:22:28.699Z,8.60
2018-09-15T19:24:56.434Z,14.50
2018-09-15T19:27:23.941Z,12.27
2018-09-15T19:29:51.225Z,11.13
2018-09-15T19:32:19.216Z,11.77
2018-09-15T19:34:46.453Z,10.10
2018-09-15T19:37:15.892Z,10.37
2018-09-15T19:39:43.311Z,10.00
2018-09-15T19:42:10.585Z,11.37
2018-09-15T19:44:38.237Z,11.23
2018-09-15T19:47:05.847Z,10.03
2018-09-15T19:49:33.148Z,10.80
2018-09-15T19:52:00.750Z,11.03
2018-09-15T19:54:28.243Z,9.93
2018-09-15T19:56:56.539Z,10.33
2018-09-15T19:59:24.010Z,10.27
2018-09-15T20:01:52.600Z,10.07
2018-09-15T20:04:20.324Z,10.17
2018-09-15T20:06:47.720Z,9.90
2018-09-15T20:09:15.456Z,10.07
2018-09-15T20:11:43.030Z,10.20
2018-09-15T20:14:10.440Z,10.40
2018-09-15T20:16:36.936Z,10.23
2018-09-15T20:19:03.542Z,10.70
2018-09-15T20:21:31.107Z,11.23
2018-09-15T20:24:02.785Z,8.83
2018-09-15T20:26:30.227Z,11.83
2018-09-15T20:28:57.794Z,12.93
2018-09-15T20:31:25.331Z,11.50
2018-09-15T20:33:52.715Z,10.73
2018-09-15T20:36:20.139Z,12.47
2018-09-15T20:38:47.588Z,11.07
2018-09-15T20:41:15.057Z,9.70
2018-09-15T20:43:42.515Z,10.73
2018-09-15T20:46:09.942Z,12.80
2018-09-15T20:48:38.476Z,10.27
2018-09-15T20:51:05.939Z,10.97
2018-09-15T20:53:33.496Z,10.90
2018-09-15T20:56:00.958Z,11.03
2018-09-15T20:58:28.372Z,10.07
2018-09-15T21:00:55.908Z,10.63
2018-09-15T21:03:23.325Z,11.07
2018-09-15T21:05:50.738Z,10.10
2018-09-15T21:08:18.267Z,10.97
2018-09-15T21:10:45.793Z,10.30
2018-09-15T21:13:13.237Z,10.17
2018-09-15T21:15:40.631Z,10.97
2018-09-15T21:18:08.178Z,11.63
2018-09-15T21:20:35.600Z,14.50
2018-09-15T21:23:03.093Z,13.33
2018-09-15T21:25:30.571Z,15.00
2018-09-15T21:27:58.140Z,11.53
2018-09-15T21:30:25.928Z,15.70
2018-09-15T21:32:55.349Z,13.13
2018-09-15T21:35:22.890Z,27.00
2018-09-15T21:37:51.389Z,25.40
2018-09-15T21:40:18.800Z,22.93
2018-09-15T21:45:44.695Z,18.53
2018-09-15T21:48:13.202Z,16.87
2018-09-15T21:50:40.746Z,15.53
2018-09-15T21:53:08.163Z,18.67
2018-09-15T21:55:36.692Z,18.40
2018-09-15T21:58:04.912Z,20.77
2018-09-15T22:00:32.484Z,19.27
2018-09-15T22:02:59.936Z,17.47
2018-09-15T22:05:30.610Z,16.53
2018-09-15T22:07:58.071Z,17.90
2018-09-15T22:10:25.579Z,14.80
2018-09-15T22:12:53.081Z,13.03
2018-09-15T22:15:23.281Z,12.87
2018-09-15T22:17:50.790Z,12.83
2018-09-15T22:20:18.454Z,12.93
2018-09-15T22:22:46.010Z,12.33
2018-09-15T22:25:25.701Z,12.40
2018-09-15T22:27:53.219Z,10.87
2018-09-15T22:30:20.737Z,12.97
2018-09-15T22:32:48.234Z,12.30
2018-09-15T22:35:19.707Z,12.40
2018-09-15T22:37:47.198Z,12.20
2018-09-15T22:40:14.728Z,11.27
2018-09-15T22:42:42.269Z,11.43
2018-09-15T22:45:09.831Z,12.43
2018-09-15T22:47:37.576Z,14.43
2018-09-15T22:50:05.236Z,12.53
2018-09-15T22:52:32.896Z,11.83
2018-09-15T22:55:00.478Z,10.97
2018-09-15T22:57:28.067Z,12.03
2018-09-15T22:59:55.592Z,11.70
2018-09-15T23:02:23.075Z,17.00
2018-09-15T23:04:54.217Z,20.27
2018-09-15T23:07:21.681Z,15.73
2018-09-15T23:09:49.177Z,16.10
2018-09-15T23:12:16.687Z,14.50
2018-09-15T23:14:46.307Z,15.30
2018-09-15T23:17:14.678Z,16.23
2018-09-15T23:19:43.109Z,19.80
2018-09-15T23:22:11.485Z,38.13
2018-09-15T23:24:38.898Z,16.73
2018-09-15T23:27:08.310Z,13.77
2018-09-15T23:29:40.292Z,13.70
2018-09-15T23:32:07.761Z,13.17
2018-09-15T23:34:35.068Z,15.50
2018-09-15T23:37:02.394Z,14.83
2018-09-15T23:39:29.649Z,15.87
2018-09-15T23:41:57.039Z,14.70
2018-09-15T23:44:24.289Z,14.00
2018-09-15T23:46:51.573Z,13.30
2018-09-15T23:49:18.883Z,13.63
2018-09-15T23:51:46.153Z,14.20
2018-09-15T23:54:13.507Z,14.27
2018-09-15T23:56:40.778Z,16.37
2018-09-15T23:59:08.051Z,17.07
