createdAt,value
2022-12-24T00:00:59.039Z,10.00
2022-12-24T00:02:03.315Z,10.00
2022-12-24T00:03:06.698Z,10.00
2022-12-24T00:04:10.821Z,10.00
2022-12-24T00:05:14.031Z,10.00
2022-12-24T00:06:20.531Z,10.00
2022-12-24T00:07:23.274Z,10.00
2022-12-24T00:08:29.181Z,10.00
2022-12-24T00:09:33.163Z,10.00
2022-12-24T00:10:37.452Z,10.00
2022-12-24T00:11:40.208Z,10.00
2022-12-24T00:12:43.909Z,10.00
2022-12-24T00:13:50.515Z,10.00
2022-12-24T00:14:52.995Z,10.00
2022-12-24T00:15:56.451Z,10.00
2022-12-24T00:17:01.435Z,10.00
2022-12-24T00:18:05.057Z,10.00
2022-12-24T00:19:07.664Z,10.00
2022-12-24T00:20:12.157Z,10.00
2022-12-24T00:21:17.135Z,10.00
2022-12-24T00:22:20.958Z,9.90
2022-12-24T00:23:24.189Z,9.90
2022-12-24T00:24:28.192Z,9.90
2022-12-24T00:25:32.644Z,9.90
2022-12-24T00:26:39.292Z,9.90
2022-12-24T00:27:41.701Z,9.90
2022-12-24T00:28:46.109Z,9.90
2022-12-24T00:29:48.835Z,9.90
2022-12-24T00:30:52.292Z,9.90
2022-12-24T00:31:57.817Z,9.90
2022-12-24T00:33:03.649Z,9.90
2022-12-24T00:34:08.859Z,9.90
2022-12-24T00:35:12.332Z,9.90
2022-12-24T00:36:15.368Z,9.90
2022-12-24T00:37:18.866Z,9.90
2022-12-24T00:38:21.570Z,9.80
2022-12-24T00:39:25.451Z,9.80
2022-12-24T00:40:28.072Z,9.80
2022-12-24T00:41:32.905Z,9.80
2022-12-24T00:42:35.462Z,9.80
2022-12-24T00:43:38.948Z,9.80
2022-12-24T00:44:41.438Z,9.80
2022-12-24T00:45:45.075Z,9.80
2022-12-24T00:46:50.429Z,9.70
2022-12-24T00:47:53.978Z,9.70
2022-12-24T00:48:58.839Z,9.70
2022-12-24T00:50:04.737Z,9.70
2022-12-24T00:51:09.639Z,9.70
2022-12-24T00:52:13.212Z,9.70
2022-12-24T00:53:16.323Z,9.60
2022-12-24T00:54:20.488Z,9.60
2022-12-24T00:55:23.465Z,9.60
2022-12-24T00:56:27.640Z,9.60
2022-12-24T00:57:32.128Z,9.60
2022-12-24T00:58:36.623Z,9.50
2022-12-24T00:59:42.974Z,9.50
2022-12-24T01:00:57.482Z,9.50
2022-12-24T01:02:00.562Z,9.50
2022-12-24T01:03:06.553Z,9.40
2022-12-24T01:04:39.697Z,9.40
2022-12-24T01:05:43.378Z,9.40
2022-12-24T01:06:45.984Z,9.40
2022-12-24T01:07:49.968Z,9.40
2022-12-24T01:08:52.886Z,9.30
2022-12-24T01:09:55.336Z,9.30
2022-12-24T01:10:59.193Z,9.30
2022-12-24T01:12:01.790Z,9.30
2022-12-24T01:13:09.019Z,9.30
2022-12-24T01:14:11.531Z,9.30
2022-12-24T01:15:17.072Z,9.20
2022-12-24T01:16:22.177Z,9.20
2022-12-24T01:17:26.164Z,9.20
2022-12-24T01:18:29.304Z,9.20
2022-12-24T01:19:32.705Z,9.20
2022-12-24T01:20:35.268Z,9.20
2022-12-24T01:21:40.924Z,9.10
2022-12-24T01:22:43.499Z,9.10
2022-12-24T01:23:47.171Z,9.10
2022-12-24T01:24:52.614Z,9.10
2022-12-24T01:26:02.180Z,9.10
2022-12-24T01:27:05.084Z,9.10
2022-12-24T01:28:12.639Z,9.10
2022-12-24T01:29:15.885Z,9.00
2022-12-24T01:30:19.779Z,9.10
2022-12-24T01:31:22.393Z,9.00
2022-12-24T01:32:28.309Z,9.00
2022-12-24T01:33:31.143Z,9.00
2022-12-24T01:34:34.603Z,9.00
2022-12-24T01:35:40.394Z,9.00
2022-12-24T01:36:43.786Z,9.00
2022-12-24T01:37:46.243Z,9.00
2022-12-24T01:38:49.829Z,9.00
2022-12-24T01:40:12.808Z,8.90
2022-12-24T01:41:39.690Z,8.90
2022-12-24T01:43:16.860Z,8.90
2022-12-24T01:44:36.663Z,8.90
2022-12-24T01:45:47.900Z,8.90
2022-12-24T01:46:57.916Z,8.90
2022-12-24T01:48:00.560Z,8.90
2022-12-24T01:49:07.143Z,8.90
2022-12-24T01:50:17.799Z,8.90
2022-12-24T01:51:29.010Z,8.90
2022-12-24T01:52:37.506Z,8.90
2022-12-24T01:53:44.507Z,8.80
2022-12-24T01:54:51.230Z,8.80
2022-12-24T01:55:56.360Z,8.80
2022-12-24T01:57:04.994Z,8.80
2022-12-24T01:58:10.785Z,8.80
2022-12-24T01:59:18.327Z,8.80
2022-12-24T02:00:23.703Z,8.80
2022-12-24T02:01:26.566Z,8.80
2022-12-24T02:02:30.623Z,8.80
2022-12-24T02:03:33.417Z,8.80
2022-12-24T02:04:44.186Z,8.80
2022-12-24T02:05:50.448Z,8.80
2022-12-24T02:06:53.978Z,8.80
2022-12-24T02:07:57.233Z,8.80
2022-12-24T02:09:00.964Z,8.80
2022-12-24T02:10:09.220Z,8.80
2022-12-24T02:11:15.803Z,8.70
2022-12-24T02:12:18.430Z,8.70
2022-12-24T02:13:22.918Z,8.70
2022-12-24T02:14:32.325Z,8.70
2022-12-24T02:15:51.688Z,8.70
2022-12-24T02:17:05.725Z,8.70
2022-12-24T02:18:19.731Z,8.70
2022-12-24T02:20:09.994Z,8.70
2022-12-24T02:21:37.928Z,8.70
2022-12-24T02:23:14.348Z,8.70
2022-12-24T02:25:03.203Z,8.70
2022-12-24T02:26:27.301Z,8.70
2022-12-24T02:27:46.974Z,8.70
2022-12-24T02:29:19.300Z,8.70
2022-12-24T02:30:31.042Z,8.70
2022-12-24T02:31:41.553Z,8.70
2022-12-24T02:33:15.590Z,8.70
2022-12-24T02:34:28.004Z,8.70
2022-12-24T02:35:44.155Z,8.70
2022-12-24T02:36:55.472Z,8.70
2022-12-24T02:38:06.987Z,8.70
2022-12-24T02:39:13.476Z,8.70
2022-12-24T02:40:23.286Z,8.70
2022-12-24T02:41:51.114Z,8.70
2022-12-24T02:43:01.978Z,8.70
2022-12-24T02:44:04.709Z,8.70
2022-12-24T02:45:13.218Z,8.70
2022-12-24T02:46:21.550Z,8.70
2022-12-24T02:47:26.917Z,8.70
2022-12-24T02:48:33.171Z,8.70
2022-12-24T02:49:36.196Z,8.70
2022-12-24T02:50:39.704Z,8.70
2022-12-24T02:51:42.751Z,8.70
2022-12-24T02:52:49.062Z,8.70
2022-12-24T02:53:52.004Z,8.80
2022-12-24T02:54:55.579Z,8.80
2022-12-24T02:56:30.388Z,8.80
2022-12-24T02:58:00.354Z,8.80
2022-12-24T02:59:28.509Z,8.80
2022-12-24T03:00:43.919Z,8.80
2022-12-24T03:01:59.432Z,8.80
2022-12-24T03:03:22.790Z,8.80
2022-12-24T03:04:41.610Z,8.80
2022-12-24T03:05:51.188Z,8.80
2022-12-24T03:07:06.312Z,8.80
2022-12-24T03:08:20.614Z,8.80
2022-12-24T03:09:31.076Z,8.90
2022-12-24T03:10:44.525Z,8.90
2022-12-24T03:12:00.692Z,8.90
2022-12-24T03:13:13.886Z,8.80
2022-12-24T03:14:18.248Z,8.80
2022-12-24T03:15:28.431Z,8.80
2022-12-24T03:16:31.322Z,8.80
2022-12-24T03:17:41.693Z,8.80
2022-12-24T03:18:49.342Z,8.80
2022-12-24T03:19:55.556Z,8.80
2022-12-24T03:21:06.489Z,8.80
2022-12-24T03:22:12.819Z,8.70
2022-12-24T03:23:15.823Z,8.70
2022-12-24T03:24:19.945Z,8.70
2022-12-24T03:25:25.979Z,8.70
2022-12-24T03:26:32.538Z,8.70
2022-12-24T03:27:38.915Z,8.70
2022-12-24T03:28:45.676Z,8.60
2022-12-24T03:29:48.383Z,8.60
2022-12-24T03:30:52.303Z,8.60
2022-12-24T03:32:01.924Z,8.60
2022-12-24T03:33:07.999Z,8.60
2022-12-24T03:34:11.396Z,8.60
2022-12-24T03:35:15.697Z,8.60
2022-12-24T03:36:20.416Z,8.60
2022-12-24T03:37:24.886Z,8.60
2022-12-24T03:38:30.452Z,8.60
2022-12-24T03:39:34.275Z,8.60
2022-12-24T03:40:37.091Z,8.60
2022-12-24T03:41:40.865Z,8.60
2022-12-24T03:42:43.399Z,8.60
2022-12-24T03:43:46.947Z,8.60
2022-12-24T03:44:49.549Z,8.70
2022-12-24T03:45:53.651Z,8.70
2022-12-24T03:46:56.258Z,8.70
2022-12-24T03:48:00.329Z,8.70
2022-12-24T03:49:06.552Z,8.70
2022-12-24T03:50:11.083Z,8.70
2022-12-24T03:51:19.392Z,8.80
2022-12-24T03:52:23.061Z,8.80
2022-12-24T03:53:25.894Z,8.80
2022-12-24T03:54:29.396Z,8.80
2022-12-24T03:55:32.639Z,8.80
2022-12-24T03:56:36.608Z,8.80
2022-12-24T03:57:41.626Z,8.80
2022-12-24T03:58:44.979Z,8.80
2022-12-24T03:59:47.588Z,8.90
2022-12-24T04:00:51.157Z,8.90
2022-12-24T04:01:53.932Z,8.90
2022-12-24T04:02:58.039Z,8.90
2022-12-24T04:04:00.666Z,8.90
2022-12-24T04:05:14.669Z,8.90
2022-12-24T04:06:18.057Z,9.00
2022-12-24T04:07:21.702Z,9.00
2022-12-24T04:08:24.609Z,9.00
2022-12-24T04:09:28.719Z,9.00
2022-12-24T04:10:31.345Z,9.00
2022-12-24T04:11:34.774Z,9.00
2022-12-24T04:12:39.875Z,9.00
2022-12-24T04:13:45.878Z,9.10
2022-12-24T04:14:48.604Z,9.10
2022-12-24T04:16:00.329Z,9.00
2022-12-24T04:17:04.589Z,9.10
2022-12-24T04:18:08.393Z,9.10
2022-12-24T04:19:11.060Z,9.10
2022-12-24T04:20:18.600Z,9.10
2022-12-24T04:21:21.406Z,9.10
2022-12-24T04:22:25.527Z,9.10
2022-12-24T04:23:30.921Z,9.10
2022-12-24T04:24:34.283Z,9.10
2022-12-24T04:25:38.154Z,9.10
2022-12-24T04:26:41.661Z,9.10
2022-12-24T04:27:44.325Z,9.10
2022-12-24T04:28:50.438Z,9.10
2022-12-24T04:29:55.559Z,9.10
2022-12-24T04:31:00.900Z,9.10
2022-12-24T04:32:05.977Z,9.10
2022-12-24T04:33:12.108Z,9.10
2022-12-24T04:34:14.543Z,9.10
2022-12-24T04:35:19.468Z,9.20
2022-12-24T04:36:22.560Z,9.20
2022-12-24T04:37:28.586Z,9.20
2022-12-24T04:38:32.175Z,9.20
2022-12-24T04:39:35.846Z,9.20
2022-12-24T04:40:38.487Z,9.20
2022-12-24T04:41:42.040Z,9.20
2022-12-24T04:42:44.733Z,9.20
2022-12-24T04:43:48.617Z,9.20
2022-12-24T04:44:51.285Z,9.20
2022-12-24T04:45:54.971Z,9.20
2022-12-24T04:46:57.897Z,9.20
2022-12-24T04:48:03.987Z,9.20
2022-12-24T04:49:06.722Z,9.20
2022-12-24T04:50:12.212Z,9.20
2022-12-24T04:51:17.832Z,9.20
2022-12-24T04:52:21.858Z,9.20
2022-12-24T04:53:24.771Z,9.20
2022-12-24T04:54:29.742Z,9.20
2022-12-24T04:55:32.197Z,9.30
2022-12-24T04:56:35.851Z,9.30
2022-12-24T04:57:38.495Z,9.30
2022-12-24T04:58:42.293Z,9.30
2022-12-24T04:59:44.754Z,9.30
2022-12-24T05:00:48.309Z,9.30
2022-12-24T05:01:52.430Z,9.30
2022-12-24T05:02:56.154Z,9.30
2022-12-24T05:04:01.411Z,9.30
2022-12-24T05:05:05.540Z,9.30
2022-12-24T05:06:11.482Z,9.30
2022-12-24T05:07:18.588Z,9.30
2022-12-24T05:08:23.572Z,9.30
2022-12-24T05:09:28.567Z,9.30
2022-12-24T05:10:31.074Z,9.40
2022-12-24T05:11:34.696Z,9.30
2022-12-24T05:12:37.264Z,9.40
2022-12-24T05:13:46.500Z,9.40
2022-12-24T05:14:53.123Z,9.40
2022-12-24T05:15:57.120Z,9.40
2022-12-24T05:16:59.940Z,9.40
2022-12-24T05:18:03.433Z,9.40
2022-12-24T05:19:06.129Z,9.40
2022-12-24T05:20:10.770Z,9.40
2022-12-24T05:21:16.975Z,9.40
2022-12-24T05:22:39.329Z,9.40
2022-12-24T05:24:04.054Z,9.40
2022-12-24T05:25:28.950Z,9.40
2022-12-24T05:26:40.377Z,9.40
2022-12-24T05:27:49.036Z,9.40
2022-12-24T05:28:59.753Z,9.40
2022-12-24T05:30:02.714Z,9.40
2022-12-24T05:31:06.788Z,9.40
2022-12-24T05:32:09.730Z,9.40
2022-12-24T05:33:13.708Z,9.40
2022-12-24T05:34:17.412Z,9.40
2022-12-24T05:35:21.307Z,9.40
2022-12-24T05:36:24.158Z,9.40
2022-12-24T05:37:29.188Z,9.40
2022-12-24T05:38:31.804Z,9.40
2022-12-24T05:39:35.589Z,9.40
2022-12-24T05:40:38.042Z,9.40
2022-12-24T05:41:41.565Z,9.40
2022-12-24T05:42:44.034Z,9.40
2022-12-24T05:43:47.873Z,9.40
2022-12-24T05:44:50.585Z,9.40
2022-12-24T05:45:59.083Z,9.40
2022-12-24T05:47:04.731Z,9.40
2022-12-24T05:48:09.535Z,9.40
2022-12-24T05:49:13.869Z,9.40
2022-12-24T05:50:17.578Z,9.40
2022-12-24T05:51:23.189Z,9.40
2022-12-24T05:52:28.423Z,9.40
2022-12-24T05:53:31.216Z,9.40
2022-12-24T05:54:34.990Z,9.40
2022-12-24T05:55:37.713Z,9.40
2022-12-24T05:56:41.305Z,9.40
2022-12-24T05:57:43.995Z,9.40
2022-12-24T05:58:48.321Z,9.40
2022-12-24T05:59:51.628Z,9.40
2022-12-24T06:00:55.628Z,9.40
2022-12-24T06:01:58.582Z,9.40
2022-12-24T06:03:02.614Z,9.40
2022-12-24T06:04:05.634Z,9.40
2022-12-24T06:05:10.330Z,9.40
2022-12-24T06:06:19.416Z,9.40
2022-12-24T06:07:26.340Z,9.40
2022-12-24T06:08:31.155Z,9.40
2022-12-24T06:09:35.074Z,9.40
2022-12-24T06:10:37.600Z,9.40
2022-12-24T06:11:41.354Z,9.40
2022-12-24T06:12:43.945Z,9.40
2022-12-24T06:13:50.219Z,9.40
2022-12-24T06:14:52.768Z,9.40
2022-12-24T06:15:57.549Z,9.40
2022-12-24T06:17:01.636Z,9.40
2022-12-24T06:18:05.010Z,9.40
2022-12-24T06:19:08.711Z,9.40
2022-12-24T06:20:14.433Z,9.40
2022-12-24T06:21:18.183Z,9.40
2022-12-24T06:22:21.088Z,9.40
2022-12-24T06:23:26.028Z,9.40
2022-12-24T06:24:32.281Z,9.40
2022-12-24T06:25:35.990Z,9.40
2022-12-24T06:26:38.472Z,9.40
2022-12-24T06:27:42.013Z,9.40
2022-12-24T06:28:45.300Z,9.40
2022-12-24T06:29:48.756Z,9.40
2022-12-24T06:30:53.612Z,9.40
2022-12-24T06:32:00.967Z,9.40
2022-12-24T06:33:03.532Z,9.40
2022-12-24T06:34:06.941Z,9.40
2022-12-24T06:35:09.799Z,9.40
2022-12-24T06:36:18.765Z,9.40
2022-12-24T06:37:22.835Z,9.40
2022-12-24T06:38:27.527Z,9.40
2022-12-24T06:39:32.445Z,9.40
2022-12-24T06:40:35.840Z,9.40
2022-12-24T06:41:38.423Z,9.40
2022-12-24T06:42:41.891Z,9.40
2022-12-24T06:43:46.253Z,9.40
2022-12-24T06:44:52.139Z,9.40
2022-12-24T06:45:55.187Z,9.40
2022-12-24T06:46:59.489Z,9.40
2022-12-24T06:48:02.652Z,9.40
2022-12-24T06:49:06.802Z,9.40
2022-12-24T06:50:10.322Z,9.40
2022-12-24T06:51:15.189Z,9.40
2022-12-24T06:52:17.827Z,9.40
2022-12-24T06:53:25.070Z,9.40
2022-12-24T06:54:28.122Z,9.40
2022-12-24T06:55:33.907Z,9.40
2022-12-24T06:56:38.118Z,9.40
2022-12-24T06:57:42.090Z,9.40
2022-12-24T06:58:45.792Z,9.40
2022-12-24T06:59:48.857Z,9.40
2022-12-24T07:00:52.603Z,9.40
2022-12-24T07:01:57.809Z,9.40
2022-12-24T07:03:01.637Z,9.40
2022-12-24T07:04:04.605Z,9.40
2022-12-24T07:05:10.437Z,9.40
2022-12-24T07:06:19.787Z,9.40
2022-12-24T07:07:24.628Z,9.40
2022-12-24T07:08:27.370Z,9.40
2022-12-24T07:09:30.828Z,9.40
2022-12-24T07:10:35.228Z,9.40
2022-12-24T07:11:39.173Z,9.30
2022-12-24T07:12:43.490Z,9.30
2022-12-24T07:13:49.407Z,9.30
2022-12-24T07:14:54.703Z,9.30
2022-12-24T07:16:02.511Z,9.30
2022-12-24T07:17:09.463Z,9.30
2022-12-24T07:18:14.008Z,9.30
2022-12-24T07:19:18.581Z,9.20
2022-12-24T07:20:22.522Z,9.20
2022-12-24T07:21:26.408Z,9.20
2022-12-24T07:22:33.882Z,9.20
2022-12-24T07:23:37.863Z,9.20
2022-12-24T07:24:41.580Z,9.20
2022-12-24T07:25:48.872Z,9.20
2022-12-24T07:26:53.507Z,9.20
2022-12-24T07:27:57.433Z,9.20
2022-12-24T07:29:01.635Z,9.10
2022-12-24T07:30:05.632Z,9.10
2022-12-24T07:31:09.651Z,9.10
2022-12-24T07:32:12.964Z,9.10
2022-12-24T07:33:17.201Z,9.10
2022-12-24T07:34:20.060Z,9.10
2022-12-24T07:35:24.129Z,9.10
2022-12-24T07:36:30.484Z,9.10
2022-12-24T07:37:34.378Z,9.10
2022-12-24T07:38:38.411Z,9.10
2022-12-24T07:39:44.701Z,9.00
2022-12-24T07:40:49.720Z,9.00
2022-12-24T07:41:57.685Z,9.00
2022-12-24T07:43:00.755Z,9.00
2022-12-24T07:44:13.931Z,9.00
2022-12-24T07:45:16.892Z,9.00
2022-12-24T07:46:23.306Z,9.00
2022-12-24T07:47:26.002Z,9.00
2022-12-24T07:48:34.177Z,8.90
2022-12-24T07:49:38.744Z,9.00
2022-12-24T07:50:44.330Z,9.00
2022-12-24T07:51:47.358Z,8.90
2022-12-24T07:52:52.307Z,8.90
2022-12-24T07:53:55.684Z,8.90
2022-12-24T07:54:59.841Z,8.90
2022-12-24T07:56:08.979Z,8.90
2022-12-24T07:57:16.963Z,8.90
2022-12-24T07:58:19.941Z,8.90
2022-12-24T07:59:25.258Z,8.90
2022-12-24T08:00:28.729Z,8.90
2022-12-24T08:01:33.985Z,8.90
2022-12-24T08:02:38.281Z,8.90
2022-12-24T08:03:43.329Z,8.90
2022-12-24T08:04:46.732Z,8.90
2022-12-24T08:05:54.158Z,8.90
2022-12-24T08:06:57.744Z,8.90
2022-12-24T08:08:02.881Z,8.90
2022-12-24T08:09:06.042Z,9.00
2022-12-24T08:10:11.798Z,9.00
2022-12-24T08:11:18.013Z,8.90
2022-12-24T08:12:22.324Z,8.90
2022-12-24T08:13:24.952Z,9.00
2022-12-24T08:14:29.988Z,9.00
2022-12-24T08:15:33.120Z,9.00
2022-12-24T08:16:37.329Z,9.00
2022-12-24T08:17:41.156Z,9.00
2022-12-24T08:18:45.172Z,9.00
2022-12-24T08:19:48.284Z,9.00
2022-12-24T08:20:52.652Z,9.00
2022-12-24T08:21:56.010Z,9.00
2022-12-24T08:22:59.752Z,9.00
2022-12-24T08:24:02.539Z,9.00
2022-12-24T08:25:07.178Z,9.00
2022-12-24T08:26:13.736Z,9.00
2022-12-24T08:27:18.403Z,9.00
2022-12-24T08:28:22.871Z,9.10
2022-12-24T08:29:28.888Z,9.10
2022-12-24T08:30:33.874Z,9.10
2022-12-24T08:31:37.516Z,9.10
2022-12-24T08:32:40.283Z,9.10
2022-12-24T08:33:47.591Z,9.20
2022-12-24T08:34:52.146Z,9.20
2022-12-24T08:35:56.609Z,9.20
2022-12-24T08:37:00.671Z,9.20
2022-12-24T08:38:03.645Z,9.30
2022-12-24T08:39:09.139Z,9.30
2022-12-24T08:40:16.396Z,9.30
2022-12-24T08:41:20.353Z,9.30
2022-12-24T08:42:25.623Z,9.40
2022-12-24T08:43:29.291Z,9.40
2022-12-24T08:44:33.522Z,9.50
2022-12-24T08:45:40.896Z,9.50
2022-12-24T08:46:48.140Z,9.50
2022-12-24T08:47:50.878Z,9.50
2022-12-24T08:48:54.679Z,9.60
2022-12-24T08:49:57.372Z,9.60
2022-12-24T08:51:01.067Z,9.60
2022-12-24T08:52:04.420Z,9.60
2022-12-24T08:53:08.702Z,9.70
2022-12-24T08:54:13.305Z,9.70
2022-12-24T08:55:16.024Z,9.80
2022-12-24T08:56:19.609Z,9.80
2022-12-24T08:57:25.849Z,9.90
2022-12-24T08:58:30.508Z,9.90
2022-12-24T08:59:33.017Z,10.00
2022-12-24T09:00:37.026Z,10.00
2022-12-24T09:01:42.932Z,10.00
2022-12-24T09:02:47.281Z,10.00
2022-12-24T09:03:50.379Z,10.00
2022-12-24T09:04:54.404Z,10.00
2022-12-24T09:05:57.199Z,10.10
2022-12-24T09:07:00.834Z,10.10
2022-12-24T09:08:04.521Z,10.10
2022-12-24T09:09:07.841Z,10.10
2022-12-24T09:10:13.159Z,10.00
2022-12-24T09:11:18.605Z,10.00
2022-12-24T09:12:26.605Z,10.00
2022-12-24T09:13:29.856Z,10.00
2022-12-24T09:14:36.114Z,10.00
2022-12-24T09:15:38.713Z,10.00
2022-12-24T09:16:42.954Z,10.00
2022-12-24T09:17:45.549Z,10.00
2022-12-24T09:18:52.089Z,10.00
2022-12-24T09:19:55.198Z,10.10
2022-12-24T09:21:03.580Z,10.00
2022-12-24T09:22:06.358Z,10.00
2022-12-24T09:23:10.301Z,10.00
2022-12-24T09:24:16.011Z,10.10
2022-12-24T09:25:19.270Z,10.10
2022-12-24T09:26:27.765Z,10.10
2022-12-24T09:27:34.826Z,10.10
2022-12-24T09:28:41.245Z,10.10
2022-12-24T09:29:44.466Z,10.20
2022-12-24T09:31:01.259Z,10.20
2022-12-24T09:32:06.801Z,10.20
2022-12-24T09:33:10.907Z,10.30
2022-12-24T09:34:13.861Z,10.30
2022-12-24T09:35:18.071Z,10.30
2022-12-24T09:36:23.156Z,10.40
2022-12-24T09:37:27.204Z,10.40
2022-12-24T09:38:31.853Z,10.50
2022-12-24T09:39:42.356Z,10.50
2022-12-24T09:40:45.024Z,10.60
2022-12-24T09:42:01.349Z,10.70
2022-12-24T09:43:14.223Z,10.80
2022-12-24T09:44:34.856Z,11.00
2022-12-24T09:45:41.687Z,11.10
2022-12-24T09:46:48.962Z,11.30
2022-12-24T09:47:59.133Z,11.40
2022-12-24T09:49:11.611Z,11.40
2022-12-24T09:50:34.456Z,11.50
2022-12-24T09:51:42.996Z,11.60
2022-12-24T09:52:51.113Z,11.60
2022-12-24T09:54:01.139Z,11.70
2022-12-24T09:55:15.992Z,11.70
2022-12-24T09:56:25.550Z,11.80
2022-12-24T09:57:34.596Z,11.80
2022-12-24T09:58:44.757Z,11.90
2022-12-24T09:59:49.682Z,11.90
2022-12-24T10:00:55.138Z,12.00
2022-12-24T10:01:57.865Z,12.10
2022-12-24T10:03:01.782Z,12.20
2022-12-24T10:04:13.525Z,12.30
2022-12-24T10:05:33.089Z,12.40
2022-12-24T10:06:48.254Z,12.50
2022-12-24T10:07:59.130Z,12.60
2022-12-24T10:09:19.172Z,12.60
2022-12-24T10:10:31.224Z,12.60
2022-12-24T10:11:52.490Z,12.60
2022-12-24T10:13:05.673Z,12.60
2022-12-24T10:14:31.582Z,12.60
2022-12-24T10:15:41.300Z,12.80
2022-12-24T10:16:59.448Z,13.00
2022-12-24T10:18:22.438Z,13.10
2022-12-24T10:19:42.285Z,13.20
2022-12-24T10:20:49.947Z,13.20
2022-12-24T10:22:09.243Z,13.20
2022-12-24T10:23:19.993Z,13.20
2022-12-24T10:24:30.020Z,13.20
2022-12-24T10:25:38.621Z,13.10
2022-12-24T10:26:47.040Z,13.00
2022-12-24T10:27:51.415Z,13.00
2022-12-24T10:28:59.688Z,12.90
2022-12-24T10:30:17.256Z,12.80
2022-12-24T10:31:27.442Z,12.70
2022-12-24T10:32:34.177Z,12.60
2022-12-24T10:33:42.960Z,12.50
2022-12-24T10:34:54.973Z,12.40
2022-12-24T10:35:58.666Z,12.40
2022-12-24T10:37:05.539Z,12.30
2022-12-24T10:38:10.120Z,12.20
2022-12-24T10:39:20.799Z,12.10
2022-12-24T10:40:35.773Z,12.00
2022-12-24T10:41:42.015Z,12.00
2022-12-24T10:42:50.712Z,11.90
2022-12-24T10:43:58.879Z,11.80
2022-12-24T10:45:08.353Z,11.70
2022-12-24T10:46:22.770Z,11.70
2022-12-24T10:47:26.010Z,11.70
2022-12-24T10:48:42.373Z,11.70
2022-12-24T10:49:57.796Z,11.70
2022-12-24T10:51:07.847Z,11.70
2022-12-24T10:52:16.130Z,11.70
2022-12-24T10:53:24.734Z,11.80
2022-12-24T10:54:34.441Z,11.80
2022-12-24T10:55:37.555Z,11.80
2022-12-24T10:56:43.544Z,11.90
2022-12-24T10:57:57.096Z,11.90
2022-12-24T10:59:01.142Z,12.00
2022-12-24T11:00:19.480Z,12.00
2022-12-24T11:01:44.302Z,12.00
2022-12-24T11:02:50.822Z,12.00
2022-12-24T11:04:02.377Z,12.00
2022-12-24T11:05:11.947Z,12.00
2022-12-24T11:06:21.484Z,12.00
2022-12-24T11:07:25.689Z,12.00
2022-12-24T11:08:28.428Z,12.00
2022-12-24T11:09:37.205Z,11.90
2022-12-24T11:10:44.494Z,11.90
2022-12-24T11:11:48.773Z,11.80
2022-12-24T11:13:12.633Z,11.80
2022-12-24T11:14:22.106Z,11.70
2022-12-24T11:15:32.735Z,11.60
2022-12-24T11:16:39.922Z,11.60
2022-12-24T11:18:00.932Z,11.60
2022-12-24T11:19:17.949Z,11.50
2022-12-24T11:20:26.879Z,11.50
2022-12-24T11:21:33.889Z,11.50
2022-12-24T11:22:37.282Z,11.40
2022-12-24T11:23:55.623Z,11.40
2022-12-24T11:25:04.493Z,11.40
2022-12-24T11:26:08.175Z,11.30
2022-12-24T11:27:40.687Z,11.30
2022-12-24T11:28:44.423Z,11.30
2022-12-24T11:29:48.559Z,11.30
2022-12-24T11:31:05.480Z,11.30
2022-12-24T11:32:19.093Z,11.20
2022-12-24T11:33:23.840Z,11.20
2022-12-24T11:34:29.877Z,11.30
2022-12-24T11:35:40.614Z,11.30
2022-12-24T11:36:43.722Z,11.30
2022-12-24T11:37:48.300Z,11.30
2022-12-24T11:38:56.627Z,11.40
2022-12-24T11:40:02.434Z,11.40
2022-12-24T11:41:12.489Z,11.40
2022-12-24T11:42:30.274Z,11.50
2022-12-24T11:43:51.289Z,11.60
2022-12-24T11:45:05.127Z,11.60
2022-12-24T11:46:42.042Z,11.80
2022-12-24T11:47:45.023Z,11.80
2022-12-24T11:48:49.679Z,12.00
2022-12-24T11:50:07.211Z,12.20
2022-12-24T11:51:28.216Z,12.30
2022-12-24T11:52:31.832Z,12.50
2022-12-24T11:53:42.913Z,12.50
2022-12-24T11:55:02.659Z,12.60
2022-12-24T13:24:24.836Z,13.80
2022-12-24T13:25:37.121Z,14.20
2022-12-24T13:26:43.175Z,14.40
2022-12-24T13:27:46.934Z,14.60
2022-12-24T13:28:53.955Z,14.70
2022-12-24T13:30:06.752Z,14.90
2022-12-24T13:31:35.437Z,15.00
2022-12-24T13:32:47.506Z,15.00
2022-12-24T13:33:53.241Z,15.00
2022-12-24T13:35:06.745Z,15.00
2022-12-24T14:07:03.836Z,13.00
2022-12-24T14:08:13.027Z,13.00
2022-12-24T14:09:21.119Z,12.90
2022-12-24T14:10:29.494Z,12.90
2022-12-24T14:12:17.212Z,12.90
2022-12-24T14:14:20.995Z,12.90
2022-12-24T14:16:04.137Z,12.90
2022-12-24T14:17:22.327Z,12.90
2022-12-24T14:18:26.388Z,12.90
2022-12-24T14:19:40.059Z,12.90
2022-12-24T14:20:43.944Z,12.90
2022-12-24T14:21:58.069Z,12.90
2022-12-24T14:23:05.116Z,12.90
2022-12-24T14:24:16.608Z,12.90
2022-12-24T14:25:42.892Z,12.80
2022-12-24T14:26:49.312Z,12.80
2022-12-24T14:28:00.089Z,12.80
2022-12-24T14:29:09.590Z,12.80
2022-12-24T14:30:21.694Z,12.90
2022-12-24T14:31:26.045Z,12.90
2022-12-24T14:32:36.548Z,13.00
2022-12-24T14:33:40.307Z,13.00
2022-12-24T14:34:43.674Z,13.10
2022-12-24T14:35:47.694Z,13.10
2022-12-24T14:36:55.945Z,13.20
2022-12-24T14:38:04.336Z,13.20
2022-12-24T14:39:12.937Z,13.20
2022-12-24T14:40:19.844Z,13.30
2022-12-24T14:41:47.040Z,13.30
2022-12-24T14:43:00.772Z,13.30
2022-12-24T14:44:18.916Z,13.30
2022-12-24T14:45:34.877Z,13.40
2022-12-24T14:46:48.585Z,13.40
2022-12-24T14:48:05.184Z,13.40
2022-12-24T14:49:23.168Z,13.40
2022-12-24T14:50:58.861Z,13.50
2022-12-24T14:52:30.652Z,13.50
2022-12-24T14:54:13.980Z,13.40
2022-12-24T14:55:33.126Z,13.40
2022-12-24T14:56:44.630Z,13.20
2022-12-24T14:57:48.621Z,13.20
2022-12-24T14:58:52.698Z,13.10
2022-12-24T15:00:05.305Z,13.00
2022-12-24T15:01:24.113Z,12.90
2022-12-24T15:02:40.619Z,12.80
2022-12-24T15:04:02.487Z,12.70
2022-12-24T15:05:11.094Z,12.70
2022-12-24T15:06:17.324Z,12.60
2022-12-24T15:07:20.536Z,12.50
2022-12-24T15:08:32.203Z,12.40
2022-12-24T15:09:40.888Z,12.30
2022-12-24T15:10:51.829Z,12.30
2022-12-24T15:12:00.266Z,12.20
2022-12-24T15:13:06.021Z,12.10
2022-12-24T15:14:14.070Z,12.00
2022-12-24T15:15:18.113Z,12.00
2022-12-24T15:16:27.655Z,11.90
2022-12-24T15:17:31.021Z,11.80
2022-12-24T15:18:39.648Z,11.70
2022-12-24T15:19:47.077Z,11.70
2022-12-24T15:21:01.822Z,11.60
2022-12-24T15:22:13.026Z,11.50
2022-12-24T15:23:22.126Z,11.50
2022-12-24T15:24:28.865Z,11.40
2022-12-24T15:25:34.054Z,11.30
2022-12-24T15:26:38.122Z,11.30
2022-12-24T15:27:41.182Z,11.20
2022-12-24T15:28:45.085Z,11.20
2022-12-24T15:29:50.637Z,11.10
2022-12-24T15:31:12.344Z,11.10
2022-12-24T15:32:19.215Z,11.00
2022-12-24T15:33:22.334Z,11.00
2022-12-24T15:34:31.650Z,10.90
2022-12-24T15:35:54.564Z,10.90
2022-12-24T15:37:09.339Z,10.80
2022-12-24T15:38:31.469Z,10.80
2022-12-24T15:39:38.722Z,10.70
2022-12-24T15:43:41.824Z,10.60
2022-12-24T15:44:57.182Z,10.50
2022-12-24T15:46:01.751Z,10.50
2022-12-24T15:47:09.491Z,10.40
2022-12-24T15:48:21.385Z,10.40
2022-12-24T15:49:28.143Z,10.30
2022-12-24T15:50:35.230Z,10.30
2022-12-24T15:51:40.557Z,10.30
2022-12-24T15:52:46.204Z,10.20
2022-12-24T15:53:53.575Z,10.20
2022-12-24T15:54:58.462Z,10.20
2022-12-24T15:56:12.615Z,10.10
2022-12-24T15:57:23.406Z,10.10
2022-12-24T15:58:31.622Z,10.10
2022-12-24T15:59:41.221Z,10.00
2022-12-24T16:00:45.130Z,10.00
2022-12-24T16:01:51.043Z,10.00
2022-12-24T16:02:54.182Z,9.90
2022-12-24T16:04:01.293Z,9.90
2022-12-24T16:05:37.370Z,9.90
2022-12-24T16:06:55.926Z,9.90
2022-12-24T16:08:24.191Z,9.90
2022-12-24T16:09:43.797Z,9.90
2022-12-24T16:10:49.395Z,9.80
2022-12-24T16:11:56.734Z,9.80
2022-12-24T16:13:03.948Z,9.80
2022-12-24T16:17:17.117Z,9.70
2022-12-24T16:18:24.124Z,9.70
2022-12-24T16:19:37.911Z,9.70
2022-12-24T16:20:49.195Z,9.70
2022-12-24T16:21:55.596Z,9.70
2022-12-24T16:22:58.486Z,9.60
2022-12-24T16:24:09.483Z,9.60
2022-12-24T16:25:27.042Z,9.60
2022-12-24T16:26:29.741Z,9.60
2022-12-24T16:27:33.746Z,9.50
2022-12-24T16:28:36.307Z,9.50
2022-12-24T16:29:40.206Z,9.50
2022-12-24T16:30:45.765Z,9.50
2022-12-24T16:31:53.186Z,9.50
2022-12-24T16:32:57.305Z,9.50
2022-12-24T16:34:03.090Z,9.50
2022-12-24T16:35:18.049Z,9.40
2022-12-24T16:36:21.951Z,9.40
2022-12-24T16:37:24.998Z,9.40
2022-12-24T16:38:49.990Z,9.40
2022-12-24T16:39:55.650Z,9.30
2022-12-24T16:40:59.429Z,9.30
2022-12-24T16:42:23.020Z,9.30
2022-12-24T16:43:56.202Z,9.30
2022-12-24T16:45:00.415Z,9.30
2022-12-24T16:46:08.445Z,9.20
2022-12-24T16:47:15.683Z,9.20
2022-12-24T16:48:24.443Z,9.20
2022-12-24T16:49:29.049Z,9.20
2022-12-24T16:50:31.637Z,9.20
2022-12-24T16:51:36.757Z,9.20
2022-12-24T16:52:39.827Z,9.10
2022-12-24T16:53:43.549Z,9.10
2022-12-24T16:54:46.119Z,9.10
2022-12-24T16:55:51.590Z,9.10
2022-12-24T16:56:55.468Z,9.10