createdAt,value
2022-12-24T00:01:22.155Z,5.65
2022-12-24T00:03:50.979Z,6.40
2022-12-24T00:06:25.214Z,6.13
2022-12-24T00:08:53.204Z,8.98
2022-12-24T00:11:21.070Z,6.53
2022-12-24T00:13:49.511Z,7.43
2022-12-24T00:16:17.062Z,6.35
2022-12-24T00:18:46.652Z,5.47
2022-12-24T00:21:16.089Z,6.25
2022-12-24T00:23:43.973Z,5.65
2022-12-24T00:26:12.350Z,7.13
2022-12-24T00:28:41.168Z,5.88
2022-12-24T00:31:18.294Z,6.57
2022-12-24T00:33:46.885Z,5.95
2022-12-24T00:36:14.377Z,6.18
2022-12-24T00:38:42.601Z,5.35
2022-12-24T00:41:26.513Z,6.53
2022-12-24T00:43:56.567Z,6.25
2022-12-24T00:46:26.141Z,6.88
2022-12-24T00:48:54.043Z,6.00
2022-12-24T00:51:22.668Z,5.93
2022-12-24T00:53:51.896Z,5.50
2022-12-24T00:56:19.991Z,5.90
2022-12-24T00:58:47.536Z,5.95
2022-12-24T01:01:15.276Z,4.95
2022-12-24T01:03:43.103Z,6.35
2022-12-24T01:06:14.032Z,5.10
2022-12-24T01:08:42.019Z,6.13
2022-12-24T01:11:11.465Z,5.90
2022-12-24T01:13:40.036Z,5.22
2022-12-24T01:16:16.619Z,6.13
2022-12-24T01:18:44.328Z,4.75
2022-12-24T01:21:11.895Z,5.80
2022-12-24T01:23:39.428Z,5.45
2022-12-24T01:26:07.028Z,5.18
2022-12-24T01:28:34.892Z,5.95
2022-12-24T01:31:02.376Z,5.53
2022-12-24T01:33:30.339Z,5.03
2022-12-24T01:35:57.858Z,6.07
2022-12-24T01:38:25.356Z,5.20
2022-12-24T01:43:38.566Z,6.78
2022-12-24T01:48:57.359Z,6.10
2022-12-24T01:51:33.907Z,5.30
2022-12-24T01:54:24.497Z,5.43
2022-12-24T01:57:01.428Z,4.93
2022-12-24T01:59:30.000Z,6.43
2022-12-24T02:01:57.697Z,5.00
2022-12-24T02:04:54.201Z,4.97
2022-12-24T02:07:22.188Z,4.97
2022-12-24T02:09:53.967Z,6.03
2022-12-24T02:12:21.730Z,5.07
2022-12-24T02:14:49.365Z,4.45
2022-12-24T02:17:19.624Z,4.78
2022-12-24T02:20:05.345Z,4.32
2022-12-24T02:22:54.638Z,4.65
2022-12-24T02:25:28.003Z,5.03
2022-12-24T02:28:00.434Z,4.90
2022-12-24T02:30:37.139Z,5.63
2022-12-24T02:33:34.963Z,5.55
2022-12-24T02:36:10.366Z,4.68
2022-12-24T02:38:47.461Z,4.30
2022-12-24T02:41:23.571Z,5.57
2022-12-24T02:43:55.061Z,5.40
2022-12-24T02:46:28.037Z,3.95
2022-12-24T02:48:58.740Z,4.85
2022-12-24T02:51:26.204Z,5.15
2022-12-24T02:53:53.736Z,4.75
2022-12-24T02:56:52.338Z,4.45
2022-12-24T02:59:31.860Z,3.85
2022-12-24T03:02:19.691Z,3.78
2022-12-24T03:04:50.080Z,3.97
2022-12-24T03:07:29.644Z,3.80
2022-12-24T03:10:27.283Z,3.75
2022-12-24T03:12:58.713Z,3.33
2022-12-24T03:15:27.643Z,3.70
2022-12-24T03:18:00.428Z,2.70
2022-12-24T03:20:36.297Z,4.00
2022-12-24T03:23:04.870Z,3.38
2022-12-24T03:25:35.155Z,3.78
2022-12-24T03:28:06.547Z,3.85
2022-12-24T03:30:34.828Z,3.38
2022-12-24T03:33:02.346Z,2.53
2022-12-24T03:35:29.849Z,3.00
2022-12-24T03:37:57.492Z,2.97
2022-12-24T03:40:25.270Z,3.88
2022-12-24T03:42:52.784Z,2.25
2022-12-24T03:45:20.337Z,2.33
2022-12-24T03:47:47.689Z,2.50
2022-12-24T03:52:42.537Z,2.60
2022-12-24T03:55:10.339Z,2.60
2022-12-24T03:57:37.823Z,1.92
2022-12-24T04:00:07.144Z,2.50
2022-12-24T04:02:39.515Z,2.20
2022-12-24T04:05:08.657Z,2.00
2022-12-24T04:07:36.171Z,2.10
2022-12-24T04:10:03.920Z,2.15
2022-12-24T04:12:31.345Z,1.77
2022-12-24T04:14:58.839Z,2.00
2022-12-24T04:17:26.323Z,2.65
2022-12-24T04:19:54.838Z,1.60
2022-12-24T04:22:22.432Z,2.35
2022-12-24T04:24:49.971Z,3.55
2022-12-24T04:29:45.200Z,2.70
2022-12-24T04:32:12.693Z,4.13
2022-12-24T04:34:40.330Z,3.35
2022-12-24T04:37:07.762Z,2.58
2022-12-24T04:39:35.318Z,3.50
2022-12-24T04:42:02.654Z,2.92
2022-12-24T04:46:57.519Z,2.97
2022-12-24T04:49:25.059Z,3.10
2022-12-24T04:51:52.442Z,3.58
2022-12-24T04:54:19.938Z,3.22
2022-12-24T04:59:14.714Z,3.15
2022-12-24T05:01:42.238Z,3.30
2022-12-24T05:04:11.279Z,4.07
2022-12-24T05:06:38.769Z,3.47
2022-12-24T05:09:06.439Z,4.13
2022-12-24T05:11:33.907Z,3.92
2022-12-24T05:14:01.432Z,5.63
2022-12-24T05:16:28.892Z,3.22
2022-12-24T05:18:56.475Z,3.42
2022-12-24T05:24:11.372Z,3.05
2022-12-24T05:26:46.477Z,3.53
2022-12-24T05:29:14.290Z,3.17
2022-12-24T05:31:43.524Z,3.42
2022-12-24T05:34:12.137Z,3.22
2022-12-24T05:36:39.777Z,2.97
2022-12-24T05:39:13.423Z,2.75
2022-12-24T05:41:45.777Z,3.58
2022-12-24T05:44:14.565Z,3.03
2022-12-24T05:46:42.575Z,2.47
2022-12-24T05:49:10.263Z,2.35
2022-12-24T05:51:38.294Z,3.10
2022-12-24T05:54:06.341Z,3.22
2022-12-24T05:56:34.227Z,2.88
2022-12-24T05:59:01.615Z,2.88
2022-12-24T06:01:29.263Z,2.80
2022-12-24T06:03:57.518Z,2.97
2022-12-24T06:06:27.468Z,3.35
2022-12-24T06:08:55.843Z,2.28
2022-12-24T06:11:27.415Z,4.03
2022-12-24T06:13:55.522Z,3.35
2022-12-24T06:16:24.275Z,4.18
2022-12-24T06:18:52.436Z,3.33
2022-12-24T06:21:19.960Z,4.43
2022-12-24T06:23:48.315Z,3.03
2022-12-24T06:26:19.525Z,3.05
2022-12-24T06:28:48.036Z,3.17
2022-12-24T06:31:18.144Z,3.65
2022-12-24T06:33:45.949Z,3.08
2022-12-24T06:36:19.515Z,3.45
2022-12-24T06:38:48.628Z,4.13
2022-12-24T06:41:17.261Z,3.67
2022-12-24T06:43:46.376Z,2.75
2022-12-24T06:46:14.945Z,3.10
2022-12-24T06:48:47.031Z,2.88
2022-12-24T06:51:16.667Z,2.95
2022-12-24T06:53:44.114Z,3.05
2022-12-24T06:56:13.535Z,2.53
2022-12-24T06:58:41.748Z,2.42
2022-12-24T07:01:13.935Z,2.65
2022-12-24T07:03:42.309Z,2.80
2022-12-24T07:06:20.253Z,2.35
2022-12-24T07:08:47.882Z,2.65
2022-12-24T07:11:15.452Z,2.78
2022-12-24T07:13:42.919Z,2.50
2022-12-24T07:18:38.214Z,2.88
2022-12-24T07:21:06.410Z,2.90
2022-12-24T07:23:34.941Z,4.45
2022-12-24T07:26:06.570Z,2.80
2022-12-24T07:28:34.333Z,3.38
2022-12-24T07:31:02.005Z,2.65
2022-12-24T07:33:29.791Z,2.60
2022-12-24T07:36:06.342Z,2.65
2022-12-24T07:38:34.760Z,2.47
2022-12-24T07:41:02.561Z,2.60
2022-12-24T07:43:30.090Z,2.60
2022-12-24T07:45:58.392Z,3.28
2022-12-24T07:48:27.453Z,2.47
2022-12-24T07:50:56.841Z,2.85
2022-12-24T07:53:25.715Z,2.65
2022-12-24T07:55:53.458Z,2.85
2022-12-24T07:58:21.224Z,2.50
2022-12-24T08:00:48.681Z,3.05
2022-12-24T08:03:20.987Z,2.58
2022-12-24T08:05:49.423Z,1.80
2022-12-24T08:08:16.892Z,2.65
2022-12-24T08:10:45.863Z,2.88
2022-12-24T08:13:14.372Z,2.20
2022-12-24T08:15:42.253Z,2.55
2022-12-24T08:18:10.765Z,2.60
2022-12-24T08:20:40.317Z,1.98
2022-12-24T08:23:11.273Z,2.22
2022-12-24T08:25:46.613Z,2.80
2022-12-24T08:28:19.271Z,2.35
2022-12-24T08:30:49.773Z,2.70
2022-12-24T08:33:17.945Z,3.30
2022-12-24T08:35:54.469Z,3.92
2022-12-24T08:38:22.696Z,2.78
2022-12-24T08:40:50.420Z,2.70
2022-12-24T08:43:19.171Z,2.53
2022-12-24T08:45:49.304Z,2.75
2022-12-24T08:48:17.485Z,2.40
2022-12-24T08:50:45.475Z,2.85
2022-12-24T08:53:13.444Z,2.15
2022-12-24T08:55:40.877Z,2.30
2022-12-24T08:58:08.362Z,3.45
2022-12-24T09:00:36.187Z,2.25
2022-12-24T09:03:04.064Z,2.40
2022-12-24T09:05:31.784Z,2.50
2022-12-24T09:07:59.268Z,2.40
2022-12-24T09:10:26.720Z,2.92
2022-12-24T09:12:54.212Z,2.65
2022-12-24T09:15:21.995Z,2.38
2022-12-24T09:17:49.584Z,2.88
2022-12-24T09:20:17.086Z,3.00
2022-12-24T09:22:44.649Z,2.80
2022-12-24T09:25:12.071Z,2.88
2022-12-24T09:27:39.662Z,2.92
2022-12-24T09:30:09.434Z,2.67
2022-12-24T09:32:37.336Z,3.10
2022-12-24T09:35:05.439Z,3.55
2022-12-24T09:37:32.873Z,2.75
2022-12-24T09:42:51.666Z,2.80
2022-12-24T09:45:33.605Z,3.65
2022-12-24T09:48:16.840Z,2.92
2022-12-24T09:50:56.829Z,3.00
2022-12-24T09:53:53.711Z,3.55
2022-12-24T09:56:26.845Z,3.72
2022-12-24T09:58:56.968Z,4.25
2022-12-24T10:01:25.085Z,3.50
2022-12-24T10:03:52.654Z,3.13
2022-12-24T10:06:29.026Z,3.33
2022-12-24T10:09:20.936Z,2.85
2022-12-24T10:12:05.035Z,3.63
2022-12-24T10:15:00.977Z,2.72
2022-12-24T10:17:43.899Z,2.75
2022-12-24T10:20:43.384Z,2.58
2022-12-24T10:23:36.354Z,2.70
2022-12-24T10:26:23.947Z,2.53
2022-12-24T10:29:00.848Z,2.78
2022-12-24T10:31:39.868Z,2.80
2022-12-24T10:34:22.912Z,2.15
2022-12-24T10:36:51.126Z,2.88
2022-12-24T10:39:24.534Z,1.60
2022-12-24T10:41:57.811Z,2.67
2022-12-24T10:44:30.765Z,2.13
2022-12-24T10:46:59.637Z,2.45
2022-12-24T10:49:54.048Z,2.35
2022-12-24T10:52:26.004Z,2.50
2022-12-24T10:55:27.639Z,3.35
2022-12-24T10:58:21.336Z,2.28
2022-12-24T11:00:51.826Z,2.60
2022-12-24T11:03:19.343Z,2.83
2022-12-24T11:05:46.973Z,2.10
2022-12-24T11:08:14.343Z,2.88
2022-12-24T11:10:53.956Z,2.60
2022-12-24T11:13:39.286Z,2.45
2022-12-24T11:16:30.147Z,2.63
2022-12-24T11:19:04.594Z,2.05
2022-12-24T11:21:39.732Z,2.45
2022-12-24T11:24:13.327Z,1.95
2022-12-24T11:26:42.958Z,2.22
2022-12-24T11:29:19.839Z,2.40
2022-12-24T11:31:48.922Z,2.03
2022-12-24T11:34:28.812Z,2.00
2022-12-24T11:37:18.799Z,1.92
2022-12-24T11:39:54.159Z,1.70
2022-12-24T11:42:31.557Z,2.47
2022-12-24T11:45:01.809Z,1.85
2022-12-24T11:47:35.170Z,1.90
2022-12-24T11:50:35.466Z,2.72
2022-12-24T11:53:02.885Z,1.13
2022-12-24T11:58:39.802Z,1.92
2022-12-24T12:01:17.674Z,1.42
2022-12-24T12:04:07.151Z,1.98
2022-12-24T12:06:49.317Z,1.70
2022-12-24T12:09:32.206Z,1.30
2022-12-24T12:12:11.813Z,1.35
2022-12-24T12:14:45.212Z,2.03
2022-12-24T12:17:37.573Z,1.50
2022-12-24T12:20:25.468Z,1.90
2022-12-24T12:23:24.953Z,1.83
2022-12-24T12:25:57.397Z,1.98
2022-12-24T12:29:15.809Z,1.30
2022-12-24T12:31:49.742Z,1.25
2022-12-24T12:34:35.187Z,1.38
2022-12-24T12:37:15.436Z,1.42
2022-12-24T12:39:43.245Z,1.60
2022-12-24T12:42:32.464Z,1.92
2022-12-24T12:45:06.490Z,1.95
2022-12-24T12:47:40.250Z,1.38
2022-12-24T12:50:37.654Z,2.00
2022-12-24T12:53:29.512Z,1.80
2022-12-24T12:56:14.474Z,2.10
2022-12-24T12:58:50.007Z,1.85
2022-12-24T13:01:33.231Z,1.77
2022-12-24T13:04:30.370Z,2.10
2022-12-24T13:07:37.863Z,1.95
2022-12-24T13:10:45.961Z,2.15
2022-12-24T13:13:40.206Z,1.65
2022-12-24T13:16:07.668Z,2.05
2022-12-24T13:18:48.866Z,1.58
2022-12-24T13:21:20.461Z,1.67
2022-12-24T13:23:49.273Z,1.05
2022-12-24T13:26:17.802Z,1.17
2022-12-24T13:28:45.360Z,1.25
2022-12-24T13:31:25.075Z,0.98
2022-12-24T13:33:54.524Z,1.40
2022-12-24T13:36:22.834Z,0.95
2022-12-24T13:38:57.395Z,1.05
2022-12-24T13:41:39.571Z,1.15
2022-12-24T13:44:13.240Z,1.38
2022-12-24T13:47:02.887Z,1.05
2022-12-24T13:49:35.235Z,1.35
2022-12-24T13:52:11.793Z,1.27
2022-12-24T13:54:43.383Z,1.10
2022-12-24T13:57:35.939Z,1.00
2022-12-24T14:00:13.321Z,1.10
2022-12-24T14:02:58.979Z,0.90
2022-12-24T14:05:31.333Z,1.95
2022-12-24T14:08:01.822Z,1.30
2022-12-24T14:11:01.771Z,1.52
2022-12-24T14:13:38.361Z,1.30
2022-12-24T14:16:28.768Z,1.23
2022-12-24T14:19:23.585Z,1.23
2022-12-24T14:21:54.288Z,1.20
2022-12-24T14:24:58.826Z,1.35
2022-12-24T14:27:33.810Z,1.55
2022-12-24T14:30:09.830Z,1.45
2022-12-24T14:32:43.381Z,1.30
2022-12-24T14:35:16.535Z,1.33
2022-12-24T14:37:57.253Z,1.40
2022-12-24T14:40:33.040Z,1.48
2022-12-24T14:43:31.553Z,1.33
2022-12-24T14:46:37.787Z,1.50
2022-12-24T14:49:46.809Z,1.50
2022-12-24T14:52:38.058Z,1.23
2022-12-24T14:55:31.038Z,0.98
2022-12-24T14:58:24.825Z,1.27
2022-12-24T15:00:56.011Z,1.83
2022-12-24T15:03:26.523Z,1.38
2022-12-24T15:06:00.868Z,1.52
2022-12-24T15:08:36.804Z,1.40
2022-12-24T15:11:08.892Z,1.58
2022-12-24T15:13:39.644Z,1.50
2022-12-24T15:16:12.875Z,1.33
2022-12-24T15:18:46.307Z,1.83
2022-12-24T15:21:25.004Z,1.58
2022-12-24T15:23:53.072Z,1.50
2022-12-24T15:26:24.470Z,1.40
2022-12-24T15:29:01.970Z,1.70
2022-12-24T15:31:31.385Z,1.40
2022-12-24T15:34:00.307Z,1.75
2022-12-24T15:36:32.753Z,1.30
2022-12-24T15:39:07.495Z,2.00
2022-12-24T15:42:01.589Z,1.85
2022-12-24T15:44:35.263Z,1.40
2022-12-24T15:47:07.167Z,2.03
2022-12-24T15:49:35.372Z,1.58
2022-12-24T15:52:08.264Z,1.63
2022-12-24T15:54:36.318Z,1.60
2022-12-24T15:57:33.997Z,1.80
2022-12-24T16:00:04.375Z,1.80
2022-12-24T16:02:43.425Z,1.70
2022-12-24T16:05:22.496Z,1.73
2022-12-24T16:08:14.821Z,1.35
2022-12-24T16:11:28.503Z,2.00
2022-12-24T16:14:01.428Z,1.63
2022-12-24T16:16:36.034Z,1.67
2022-12-24T16:19:06.194Z,2.17
2022-12-24T16:21:41.348Z,2.13
2022-12-24T16:24:19.164Z,1.85
2022-12-24T16:26:48.235Z,1.92
2022-12-24T16:29:19.509Z,2.22
2022-12-24T16:31:58.743Z,2.33
2022-12-24T16:34:31.648Z,2.05
2022-12-24T16:37:00.243Z,1.88
2022-12-24T16:39:35.293Z,2.10
2022-12-24T16:42:22.741Z,1.85
2022-12-24T16:44:53.211Z,2.55
2022-12-24T16:47:24.155Z,2.33
2022-12-24T16:49:52.313Z,2.22
2022-12-24T16:52:26.418Z,3.88
2022-12-24T16:54:54.075Z,3.38
2022-12-24T16:57:23.540Z,3.63
2022-12-24T16:59:52.183Z,2.42
2022-12-24T17:02:24.322Z,3.20
2022-12-24T17:04:52.615Z,2.65
2022-12-24T17:07:21.388Z,3.50
2022-12-24T17:09:49.024Z,3.78
2022-12-24T17:12:16.568Z,3.05
2022-12-24T17:14:44.102Z,3.03
2022-12-24T17:17:25.083Z,3.25
2022-12-24T17:19:52.623Z,2.60
2022-12-24T17:22:20.304Z,3.30
2022-12-24T17:24:47.921Z,2.85
2022-12-24T17:27:16.401Z,3.47
2022-12-24T17:29:44.163Z,2.83
2022-12-24T17:32:11.776Z,4.10
2022-12-24T17:34:39.615Z,2.95
2022-12-24T17:37:07.049Z,3.55
2022-12-24T17:39:34.623Z,3.20
2022-12-24T17:42:02.095Z,3.40
2022-12-24T17:44:29.785Z,6.55
2022-12-24T17:46:57.322Z,4.28
2022-12-24T17:49:25.052Z,3.05
2022-12-24T17:51:52.641Z,2.75
2022-12-24T17:54:20.084Z,3.50
2022-12-24T17:59:15.015Z,4.18
2022-12-24T18:01:42.683Z,3.67
2022-12-24T18:04:11.065Z,3.17
2022-12-24T18:06:47.252Z,3.17
2022-12-24T18:09:16.900Z,2.83
2022-12-24T18:11:44.515Z,3.67
2022-12-24T18:14:14.173Z,3.15
2022-12-24T18:16:42.729Z,2.60
2022-12-24T18:19:12.876Z,3.30
2022-12-24T18:21:40.750Z,2.45
2022-12-24T18:24:09.346Z,2.67
2022-12-24T18:26:36.981Z,3.05
2022-12-24T18:29:05.817Z,2.25
2022-12-24T18:31:34.090Z,2.72
2022-12-24T18:34:04.385Z,2.70
2022-12-24T18:36:32.052Z,2.70
2022-12-24T18:39:00.062Z,2.90
2022-12-24T18:41:29.617Z,2.17
2022-12-24T18:43:58.277Z,2.85
2022-12-24T18:46:28.104Z,2.70
2022-12-24T18:48:57.419Z,2.40
2022-12-24T18:51:27.041Z,2.80
2022-12-24T18:53:54.532Z,2.67
2022-12-24T18:56:25.109Z,3.40
2022-12-24T18:58:57.416Z,4.30
2022-12-24T19:01:28.243Z,5.03
2022-12-24T19:03:56.074Z,5.13
2022-12-24T19:06:24.470Z,4.72
2022-12-24T19:08:57.900Z,4.22
2022-12-24T19:11:27.982Z,4.40
2022-12-24T19:13:55.730Z,7.20
2022-12-24T19:16:23.241Z,8.63
2022-12-24T19:18:50.728Z,6.93
2022-12-24T19:21:18.768Z,6.97
2022-12-24T19:23:46.936Z,7.57
2022-12-24T19:26:16.712Z,5.25
2022-12-24T19:28:44.874Z,4.15
2022-12-24T19:31:15.726Z,3.38
2022-12-24T19:33:48.752Z,3.25
2022-12-24T19:36:22.620Z,2.92
2022-12-24T19:38:52.216Z,3.60
2022-12-24T19:41:22.502Z,3.85
2022-12-24T19:43:52.535Z,3.45
2022-12-24T19:46:24.635Z,4.00
2022-12-24T19:48:55.315Z,3.35
2022-12-24T19:51:23.707Z,4.20
2022-12-24T19:53:52.461Z,3.47
2022-12-24T19:56:21.789Z,2.70
2022-12-24T19:58:51.890Z,3.22
2022-12-24T20:01:22.470Z,3.13
2022-12-24T20:03:51.937Z,3.42
2022-12-24T20:06:22.282Z,3.78
2022-12-24T20:08:50.479Z,3.20
2022-12-24T20:11:20.733Z,2.92
2022-12-24T20:13:48.866Z,4.65
2022-12-24T20:16:19.124Z,2.50
2022-12-24T20:18:55.066Z,4.18
2022-12-24T20:21:25.653Z,2.90
2022-12-24T20:23:53.938Z,3.08
2022-12-24T20:26:24.567Z,3.63
2022-12-24T20:28:52.669Z,3.67
2022-12-24T20:31:28.780Z,3.58
2022-12-24T20:33:58.665Z,4.43
2022-12-24T20:36:27.467Z,5.50
2022-12-24T20:38:55.273Z,4.63
2022-12-24T20:41:24.203Z,3.90
2022-12-24T20:43:54.720Z,4.10
2022-12-24T20:46:24.125Z,3.78
2022-12-24T20:48:52.307Z,3.38
2022-12-24T20:51:24.920Z,4.18
2022-12-24T20:53:59.795Z,3.85
2022-12-24T20:56:28.248Z,4.05
2022-12-24T20:58:55.712Z,3.78
2022-12-24T21:01:28.829Z,3.70
2022-12-24T21:04:00.380Z,4.30
2022-12-24T21:06:27.973Z,4.05
2022-12-24T21:08:55.499Z,4.40
2022-12-24T21:11:41.880Z,3.45
2022-12-24T21:14:10.055Z,3.80
2022-12-24T21:16:38.506Z,4.32
2022-12-24T21:19:07.895Z,4.00
2022-12-24T21:21:36.720Z,4.43
2022-12-24T21:24:06.202Z,4.00
2022-12-24T21:26:33.941Z,3.95
2022-12-24T21:29:04.532Z,4.38
2022-12-24T21:31:32.509Z,3.75
2022-12-24T21:34:05.908Z,4.00
2022-12-24T21:36:33.393Z,3.65
2022-12-24T21:41:28.222Z,4.18
2022-12-24T21:46:25.433Z,5.43
2022-12-24T21:49:12.815Z,4.70
2022-12-24T21:51:41.779Z,7.32
2022-12-24T21:54:28.735Z,5.45
2022-12-24T21:59:44.870Z,6.00
2022-12-24T22:02:17.031Z,7.47
2022-12-24T22:04:44.893Z,5.35
2022-12-24T22:07:39.070Z,6.32
2022-12-24T22:10:26.567Z,6.57
2022-12-24T22:12:55.135Z,5.80
2022-12-24T22:15:22.717Z,4.47
2022-12-24T22:17:50.407Z,4.22
2022-12-24T22:20:18.021Z,3.75
2022-12-24T22:22:47.047Z,3.65
2022-12-24T22:25:14.683Z,3.35
2022-12-24T22:27:42.122Z,3.85
2022-12-24T22:30:13.579Z,4.10
2022-12-24T22:32:41.510Z,3.80
2022-12-24T22:35:09.279Z,5.10
2022-12-24T22:37:36.761Z,7.25
2022-12-24T22:42:33.537Z,6.95
2022-12-24T22:45:01.669Z,5.47
2022-12-24T22:47:29.486Z,4.80
2022-12-24T22:49:56.950Z,4.55
2022-12-24T22:52:25.056Z,5.88
2022-12-24T22:54:52.810Z,6.55
2022-12-24T22:57:20.639Z,5.47
2022-12-24T22:59:49.393Z,5.50
2022-12-24T23:02:25.698Z,5.30
2022-12-24T23:04:55.417Z,4.85
2022-12-24T23:07:22.956Z,5.30
2022-12-24T23:09:50.709Z,6.60
2022-12-24T23:12:38.054Z,6.85
2022-12-24T23:15:06.393Z,7.28
2022-12-24T23:17:33.833Z,7.38
2022-12-24T23:20:02.679Z,7.07
2022-12-24T23:22:30.277Z,7.30
2022-12-24T23:24:57.823Z,5.38
2022-12-24T23:27:25.350Z,5.45
2022-12-24T23:29:54.451Z,6.28
2022-12-24T23:32:23.428Z,6.55
2022-12-24T23:34:50.990Z,5.38
2022-12-24T23:37:18.535Z,5.97
2022-12-24T23:39:45.963Z,5.68
2022-12-24T23:44:40.879Z,5.43
2022-12-24T23:47:08.453Z,5.22
2022-12-24T23:49:36.816Z,5.35
2022-12-24T23:52:04.452Z,6.68
2022-12-24T23:54:31.968Z,6.47
2022-12-24T23:59:26.775Z,7.43
