createdAt,value
2023-05-19T00:01:16.849Z,21.42
2023-05-19T00:03:45.274Z,24.00
2023-05-19T00:06:13.045Z,21.70
2023-05-19T00:08:40.707Z,21.25
2023-05-19T00:11:09.086Z,22.30
2023-05-19T00:13:36.651Z,18.67
2023-05-19T00:16:04.384Z,18.45
2023-05-19T00:18:32.113Z,21.33
2023-05-19T00:20:59.744Z,27.35
2023-05-19T00:23:27.299Z,23.92
2023-05-19T00:25:55.154Z,22.88
2023-05-19T00:28:22.743Z,26.33
2023-05-19T00:30:50.648Z,19.75
2023-05-19T00:33:18.567Z,21.38
2023-05-19T00:35:46.122Z,23.70
2023-05-19T00:38:13.705Z,21.30
2023-05-19T00:40:41.688Z,21.27
2023-05-19T00:43:09.353Z,18.98
2023-05-19T00:45:37.070Z,21.45
2023-05-19T00:48:04.938Z,23.02
2023-05-19T00:50:32.964Z,21.20
2023-05-19T00:53:00.732Z,25.20
2023-05-19T00:55:28.398Z,24.92
2023-05-19T00:57:56.017Z,18.80
2023-05-19T01:00:23.631Z,22.10
2023-05-19T01:02:51.538Z,19.52
2023-05-19T01:05:19.209Z,23.17
2023-05-19T01:07:46.830Z,22.05
2023-05-19T01:10:14.618Z,21.73
2023-05-19T01:12:42.308Z,22.40
2023-05-19T01:15:09.912Z,22.77
2023-05-19T01:17:37.820Z,20.58
2023-05-19T01:20:05.466Z,25.20
2023-05-19T01:22:33.134Z,25.50
2023-05-19T01:25:01.114Z,22.88
2023-05-19T01:27:29.093Z,31.63
2023-05-19T01:29:56.724Z,20.10
2023-05-19T01:32:25.075Z,23.10
2023-05-19T01:34:52.659Z,24.50
2023-05-19T01:37:20.244Z,24.08
2023-05-19T01:39:47.920Z,16.95
2023-05-19T01:42:15.568Z,19.25
2023-05-19T01:44:43.250Z,15.45
2023-05-19T01:47:11.072Z,15.52
2023-05-19T01:49:38.657Z,17.15
2023-05-19T01:52:06.252Z,18.98
2023-05-19T01:54:34.023Z,22.63
2023-05-19T01:57:01.615Z,17.92
2023-05-19T01:59:29.212Z,23.40
2023-05-19T02:01:57.027Z,17.40
2023-05-19T02:04:24.860Z,15.85
2023-05-19T02:06:52.473Z,18.35
2023-05-19T02:09:20.261Z,17.90
2023-05-19T02:11:47.910Z,17.85
2023-05-19T02:14:16.002Z,22.08
2023-05-19T02:16:43.998Z,17.92
2023-05-19T02:19:11.594Z,15.85
2023-05-19T02:21:39.235Z,19.63
2023-05-19T02:24:06.838Z,19.77
2023-05-19T02:26:34.358Z,16.63
2023-05-19T02:29:01.982Z,21.77
2023-05-19T02:31:29.830Z,20.27
2023-05-19T02:33:58.189Z,17.83
2023-05-19T02:36:25.800Z,18.58
2023-05-19T02:38:53.418Z,27.05
2023-05-19T02:41:20.959Z,19.83
2023-05-19T02:43:48.574Z,19.80
2023-05-19T02:46:16.219Z,21.88
2023-05-19T02:48:43.828Z,21.63
2023-05-19T02:51:11.484Z,20.83
2023-05-19T02:53:39.392Z,23.23
2023-05-19T02:56:07.014Z,13.82
2023-05-19T02:58:34.645Z,17.65
2023-05-19T03:01:02.480Z,17.55
2023-05-19T03:03:30.876Z,18.75
2023-05-19T03:05:58.554Z,16.15
2023-05-19T03:08:26.398Z,19.63
2023-05-19T03:10:53.971Z,16.42
2023-05-19T03:13:21.506Z,19.63
2023-05-19T03:15:49.770Z,18.85
2023-05-19T03:18:17.370Z,17.02
2023-05-19T03:20:45.129Z,18.10
2023-05-19T03:23:12.950Z,17.15
2023-05-19T03:25:40.510Z,17.67
2023-05-19T03:28:08.072Z,17.13
2023-05-19T03:30:35.813Z,15.13
2023-05-19T03:33:03.539Z,19.45
2023-05-19T03:35:31.500Z,18.67
2023-05-19T03:37:59.312Z,19.45
2023-05-19T03:40:26.848Z,16.58
2023-05-19T03:42:54.417Z,13.20
2023-05-19T03:45:22.217Z,18.67
2023-05-19T03:47:50.130Z,16.25
2023-05-19T03:50:17.699Z,16.67
2023-05-19T03:52:45.693Z,15.55
2023-05-19T03:55:13.322Z,17.95
2023-05-19T03:57:40.928Z,17.70
2023-05-19T04:00:08.757Z,20.23
2023-05-19T04:02:36.415Z,16.27
2023-05-19T04:05:04.099Z,18.85
2023-05-19T04:07:31.812Z,19.75
2023-05-19T04:10:00.314Z,24.17
2023-05-19T04:12:27.935Z,17.73
2023-05-19T04:14:55.707Z,16.77
2023-05-19T04:17:23.388Z,16.50
2023-05-19T04:19:50.970Z,18.55
2023-05-19T04:22:20.088Z,17.80
2023-05-19T04:24:47.630Z,16.65
2023-05-19T04:27:15.615Z,16.88
2023-05-19T04:29:43.408Z,17.33
2023-05-19T04:32:10.937Z,15.93
2023-05-19T04:34:38.481Z,15.07
2023-05-19T04:37:06.501Z,18.50
2023-05-19T04:39:34.200Z,18.13
2023-05-19T04:42:02.753Z,17.48
2023-05-19T04:44:30.697Z,16.00
2023-05-19T04:46:58.330Z,18.92
2023-05-19T04:49:26.140Z,20.60
2023-05-19T04:51:55.691Z,15.05
2023-05-19T04:54:23.586Z,14.82
2023-05-19T04:56:51.550Z,15.43
2023-05-19T04:59:19.386Z,15.88
2023-05-19T05:01:47.044Z,14.98
2023-05-19T05:04:14.722Z,19.40
2023-05-19T05:06:42.466Z,17.73
2023-05-19T05:09:10.080Z,19.48
2023-05-19T05:11:37.688Z,17.05
2023-05-19T05:14:07.944Z,17.75
2023-05-19T05:16:35.690Z,14.25
2023-05-19T05:19:03.407Z,19.33
2023-05-19T05:21:31.143Z,15.60
2023-05-19T05:23:58.673Z,15.13
2023-05-19T05:26:26.262Z,16.65
2023-05-19T05:28:53.933Z,17.77
2023-05-19T05:31:21.501Z,17.52
2023-05-19T05:33:49.265Z,14.77
2023-05-19T05:36:16.962Z,15.35
2023-05-19T05:38:45.227Z,16.63
2023-05-19T05:41:12.855Z,17.70
2023-05-19T05:43:40.687Z,19.63
2023-05-19T05:46:08.523Z,13.27
2023-05-19T05:48:36.246Z,17.63
2023-05-19T05:51:04.112Z,15.85
2023-05-19T05:53:32.491Z,20.10
2023-05-19T05:56:00.163Z,15.48
2023-05-19T05:58:28.038Z,16.77
2023-05-19T06:00:55.657Z,15.70
2023-05-19T06:03:24.977Z,17.30
2023-05-19T06:05:53.004Z,15.50
2023-05-19T06:08:20.697Z,14.52
2023-05-19T06:10:49.758Z,16.23
2023-05-19T06:13:17.442Z,16.92
2023-05-19T06:15:45.084Z,14.50
2023-05-19T06:18:12.786Z,13.20
2023-05-19T06:20:40.695Z,17.45
2023-05-19T06:23:08.377Z,16.67
2023-05-19T06:25:35.972Z,14.45
2023-05-19T06:28:03.831Z,16.00
2023-05-19T06:30:31.826Z,16.83
2023-05-19T06:32:59.733Z,15.77
2023-05-19T06:35:28.986Z,17.77
2023-05-19T06:37:56.877Z,13.68
2023-05-19T06:40:24.768Z,14.77
2023-05-19T06:42:55.189Z,14.75
2023-05-19T06:45:27.820Z,14.85
2023-05-19T06:47:55.667Z,14.85
2023-05-19T06:50:23.340Z,17.63
2023-05-19T06:52:51.284Z,19.25
2023-05-19T06:55:19.165Z,15.63
2023-05-19T06:57:46.825Z,16.73
2023-05-19T07:00:17.061Z,12.55
2023-05-19T07:02:45.710Z,17.10
2023-05-19T07:05:13.367Z,15.07
2023-05-19T07:07:40.948Z,16.10
2023-05-19T07:10:12.366Z,16.00
2023-05-19T07:12:40.585Z,17.88
2023-05-19T07:15:08.248Z,16.52
2023-05-19T07:17:36.501Z,14.00
2023-05-19T07:20:05.277Z,17.05
2023-05-19T07:22:33.042Z,14.60
2023-05-19T07:25:00.955Z,14.52
2023-05-19T07:27:28.544Z,17.58
2023-05-19T07:29:56.180Z,14.00
2023-05-19T07:32:25.353Z,14.95
2023-05-19T07:34:53.004Z,13.65
2023-05-19T07:37:20.577Z,16.50
2023-05-19T07:39:48.238Z,16.80
2023-05-19T07:42:15.866Z,22.85
2023-05-19T07:44:43.465Z,16.73
2023-05-19T07:47:11.108Z,12.48
2023-05-19T07:49:38.881Z,13.98
2023-05-19T07:52:06.485Z,14.30
2023-05-19T07:54:34.438Z,18.75
2023-05-19T07:57:02.045Z,13.13
2023-05-19T07:59:29.734Z,17.88
2023-05-19T08:01:58.601Z,14.98
2023-05-19T08:04:26.337Z,16.65
2023-05-19T08:06:53.976Z,12.60
2023-05-19T08:09:21.586Z,17.25
2023-05-19T08:11:50.318Z,15.35
2023-05-19T08:14:17.927Z,16.60
2023-05-19T08:16:45.814Z,12.18
2023-05-19T08:19:13.625Z,13.68
2023-05-19T08:21:41.280Z,16.20
2023-05-19T08:24:09.139Z,17.08
2023-05-19T08:26:37.777Z,18.88
2023-05-19T08:29:05.730Z,17.17
2023-05-19T08:31:33.817Z,18.95
2023-05-19T08:34:01.493Z,14.70
2023-05-19T08:36:29.040Z,12.43
2023-05-19T08:38:56.798Z,12.82
2023-05-19T08:41:24.406Z,17.02
2023-05-19T08:43:52.302Z,13.00
2023-05-19T08:46:20.004Z,13.00
2023-05-19T08:48:47.659Z,13.13
2023-05-19T08:51:15.211Z,13.27
2023-05-19T08:53:43.039Z,14.85
2023-05-19T08:56:10.708Z,13.20
2023-05-19T08:58:38.330Z,13.93
2023-05-19T09:01:06.031Z,26.00
2023-05-19T09:03:33.842Z,20.65
2023-05-19T09:06:01.576Z,16.98
2023-05-19T09:08:29.605Z,15.40
2023-05-19T09:10:57.242Z,15.38
2023-05-19T09:13:24.873Z,16.70
2023-05-19T09:15:52.586Z,13.75
2023-05-19T09:18:20.386Z,16.38
2023-05-19T09:20:47.975Z,14.32
2023-05-19T09:23:15.850Z,15.30
2023-05-19T09:25:43.526Z,14.02
2023-05-19T09:28:11.289Z,14.80
2023-05-19T09:30:39.174Z,13.60
2023-05-19T09:33:07.740Z,16.58
2023-05-19T09:35:35.645Z,13.93
2023-05-19T09:38:03.560Z,12.68
2023-05-19T09:40:31.154Z,17.52
2023-05-19T09:42:58.757Z,22.13
2023-05-19T09:45:26.742Z,15.20
2023-05-19T09:47:57.166Z,15.77
2023-05-19T09:50:24.767Z,19.65
2023-05-19T09:52:52.503Z,16.15
2023-05-19T09:55:20.065Z,13.55
2023-05-19T09:57:47.648Z,17.25
2023-05-19T10:00:15.524Z,18.27
2023-05-19T10:02:43.184Z,16.98
2023-05-19T10:05:10.875Z,13.75
2023-05-19T10:07:38.790Z,14.07
2023-05-19T10:10:06.396Z,19.52
2023-05-19T10:12:34.040Z,15.65
2023-05-19T10:15:01.845Z,18.58
2023-05-19T10:17:29.493Z,19.88
2023-05-19T10:19:57.170Z,20.95
2023-05-19T10:22:25.786Z,20.88
2023-05-19T10:24:53.370Z,16.85
2023-05-19T10:27:21.101Z,18.73
2023-05-19T10:29:48.959Z,19.65
2023-05-19T10:32:16.953Z,22.40
2023-05-19T10:34:44.612Z,17.67
2023-05-19T10:37:12.262Z,20.05
2023-05-19T10:39:40.008Z,20.15
2023-05-19T10:42:07.694Z,20.05
2023-05-19T10:44:35.866Z,23.92
2023-05-19T10:47:03.561Z,22.20
2023-05-19T10:49:31.252Z,27.10
2023-05-19T10:51:58.910Z,22.85
2023-05-19T10:54:26.513Z,32.92
2023-05-19T10:56:54.318Z,20.45
2023-05-19T10:59:22.063Z,22.13
2023-05-19T11:01:49.717Z,20.52
2023-05-19T11:04:17.395Z,19.40
2023-05-19T11:06:45.277Z,24.20
2023-05-19T11:09:13.050Z,27.05
2023-05-19T11:11:40.964Z,23.60
2023-05-19T11:14:08.565Z,26.55
2023-05-19T11:16:36.145Z,24.70
2023-05-19T11:19:03.876Z,22.95
2023-05-19T11:21:32.005Z,28.70
2023-05-19T11:23:59.646Z,27.90
2023-05-19T11:26:27.263Z,25.70
2023-05-19T11:28:55.004Z,24.23
2023-05-19T11:31:22.650Z,25.10
2023-05-19T11:33:50.316Z,23.65
2023-05-19T11:36:18.120Z,22.33
2023-05-19T11:38:45.741Z,28.85
2023-05-19T11:41:13.337Z,24.00
2023-05-19T11:43:41.336Z,25.95
2023-05-19T11:46:09.066Z,26.98
2023-05-19T11:48:37.023Z,34.03
2023-05-19T11:51:04.705Z,33.58
2023-05-19T11:53:33.372Z,29.80
2023-05-19T11:56:02.714Z,26.58
2023-05-19T11:58:30.699Z,25.60
2023-05-19T12:00:58.243Z,30.23
2023-05-19T12:03:25.925Z,28.63
2023-05-19T12:05:53.688Z,27.70
2023-05-19T12:08:21.307Z,30.80
2023-05-19T12:10:49.116Z,28.60
2023-05-19T12:13:17.028Z,30.67
2023-05-19T12:15:44.863Z,34.95
2023-05-19T12:18:12.637Z,35.65
2023-05-19T12:20:40.617Z,36.53
2023-05-19T12:23:08.214Z,31.95
2023-05-19T12:25:36.029Z,42.92
2023-05-19T12:28:04.228Z,36.42
2023-05-19T12:30:33.222Z,33.22
2023-05-19T12:33:01.352Z,30.05
2023-05-19T12:35:29.349Z,33.75
2023-05-19T12:37:56.981Z,34.90
2023-05-19T12:40:24.572Z,28.40
2023-05-19T12:42:52.386Z,30.77
2023-05-19T12:45:19.981Z,42.38
2023-05-19T12:47:48.686Z,31.70
2023-05-19T12:50:16.632Z,36.90
2023-05-19T12:52:44.212Z,40.25
2023-05-19T12:55:11.966Z,36.00
2023-05-19T12:57:40.529Z,37.65
2023-05-19T13:00:08.197Z,39.83
2023-05-19T13:02:36.054Z,37.85
2023-05-19T13:05:05.063Z,40.92
2023-05-19T13:07:32.672Z,39.22
2023-05-19T13:10:00.297Z,42.80
2023-05-19T13:12:28.054Z,41.35
2023-05-19T13:14:55.865Z,43.28
2023-05-19T13:17:23.576Z,40.40
2023-05-19T13:19:51.513Z,40.00
2023-05-19T13:22:19.216Z,40.20
2023-05-19T13:24:46.849Z,43.97
2023-05-19T13:27:14.803Z,41.65
2023-05-19T13:29:42.435Z,42.75
2023-05-19T13:32:10.194Z,42.75
2023-05-19T13:34:37.890Z,38.85
2023-05-19T13:37:06.630Z,40.75
2023-05-19T13:39:35.290Z,42.15
2023-05-19T13:42:04.613Z,47.58
2023-05-19T13:44:33.052Z,43.33
2023-05-19T13:47:00.654Z,39.67
2023-05-19T13:49:28.583Z,40.17
2023-05-19T13:51:56.632Z,41.72
2023-05-19T13:54:24.260Z,36.15
2023-05-19T13:56:52.343Z,40.72
2023-05-19T13:59:20.237Z,39.40
2023-05-19T14:01:47.884Z,39.25
2023-05-19T14:04:15.919Z,43.33
2023-05-19T14:06:43.732Z,42.30
2023-05-19T14:09:11.413Z,42.53
2023-05-19T14:11:39.039Z,40.42
2023-05-19T14:14:06.640Z,39.47
2023-05-19T14:16:35.174Z,42.10
2023-05-19T14:19:04.357Z,38.53
2023-05-19T14:21:32.296Z,47.45
2023-05-19T14:24:00.035Z,39.10
2023-05-19T14:26:29.210Z,33.40
2023-05-19T14:28:57.036Z,36.85
2023-05-19T14:31:24.686Z,36.03
2023-05-19T14:33:53.534Z,32.92
2023-05-19T14:36:21.246Z,36.20
2023-05-19T14:38:48.778Z,34.72
2023-05-19T14:41:16.491Z,34.30
2023-05-19T14:43:44.088Z,36.38
2023-05-19T14:46:11.892Z,36.60
2023-05-19T14:48:40.133Z,28.35
2023-05-19T14:51:08.279Z,28.77
2023-05-19T14:53:36.436Z,27.63
2023-05-19T14:56:05.897Z,26.70
2023-05-19T14:58:34.267Z,24.42
2023-05-19T15:01:01.903Z,23.67
2023-05-19T15:03:29.778Z,25.65
2023-05-19T15:05:57.365Z,23.80
2023-05-19T15:08:25.054Z,21.98
2023-05-19T15:10:54.389Z,24.95
2023-05-19T15:13:22.157Z,20.15
2023-05-19T15:15:50.101Z,22.88
2023-05-19T15:18:17.965Z,22.73
2023-05-19T15:20:45.656Z,19.10
2023-05-19T15:23:13.297Z,19.83
2023-05-19T15:25:41.116Z,20.52
2023-05-19T15:28:08.733Z,19.60
2023-05-19T15:30:36.734Z,22.10
2023-05-19T15:33:04.844Z,17.98
2023-05-19T15:35:33.062Z,20.42
2023-05-19T15:38:00.871Z,17.63
2023-05-19T15:40:28.784Z,19.70
2023-05-19T15:42:56.383Z,20.80
2023-05-19T15:45:23.989Z,21.85
2023-05-19T15:47:51.661Z,20.55
2023-05-19T15:50:19.375Z,18.80
2023-05-19T15:52:46.927Z,20.17
2023-05-19T15:55:15.384Z,19.20
2023-05-19T15:57:42.955Z,20.77
2023-05-19T16:00:10.496Z,24.55
2023-05-19T16:02:38.598Z,22.80
2023-05-19T16:05:06.255Z,21.73
2023-05-19T16:07:33.845Z,21.70
2023-05-19T16:10:02.227Z,22.25
2023-05-19T16:12:29.796Z,24.67
2023-05-19T16:14:57.406Z,22.58
2023-05-19T16:17:25.005Z,18.60
2023-05-19T16:19:52.742Z,21.75
2023-05-19T16:22:21.795Z,26.20
2023-05-19T16:24:50.097Z,22.17
2023-05-19T16:27:17.690Z,23.00
2023-05-19T16:29:45.237Z,22.17
2023-05-19T16:32:14.515Z,22.20
2023-05-19T16:34:45.801Z,20.65
2023-05-19T16:37:13.403Z,19.08
2023-05-19T16:39:41.207Z,22.52
2023-05-19T16:42:08.877Z,24.08
2023-05-19T16:44:36.473Z,23.25
2023-05-19T16:47:04.356Z,25.95
2023-05-19T16:49:31.871Z,27.13
2023-05-19T16:52:02.270Z,18.02
2023-05-19T16:54:30.060Z,23.52
2023-05-19T16:56:57.967Z,17.05
2023-05-19T16:59:26.796Z,24.70
2023-05-19T17:01:56.245Z,24.90
2023-05-19T17:04:23.914Z,24.80
2023-05-19T17:06:51.503Z,26.25
2023-05-19T17:09:19.326Z,20.98
2023-05-19T17:11:46.988Z,26.92
2023-05-19T17:14:14.645Z,25.33
2023-05-19T17:16:43.369Z,21.02
2023-05-19T17:19:10.996Z,25.95
2023-05-19T17:21:38.788Z,24.00
2023-05-19T17:24:06.512Z,20.05
2023-05-19T17:26:34.146Z,23.25
2023-05-19T17:29:01.856Z,23.20
2023-05-19T17:31:29.404Z,21.50
2023-05-19T17:33:57.136Z,24.48
2023-05-19T17:36:24.744Z,24.88
2023-05-19T17:38:53.644Z,22.42
2023-05-19T17:41:21.263Z,27.70
2023-05-19T17:43:48.881Z,27.00
2023-05-19T17:46:16.771Z,22.58
2023-05-19T17:48:44.323Z,24.58
2023-05-19T17:51:11.818Z,26.52
2023-05-19T17:53:39.691Z,21.27
2023-05-19T17:56:07.661Z,25.95
2023-05-19T17:58:35.553Z,22.92
2023-05-19T18:01:03.392Z,24.80
2023-05-19T18:03:34.805Z,22.55
2023-05-19T18:06:03.221Z,25.65
2023-05-19T18:08:31.137Z,25.92
2023-05-19T18:10:58.908Z,22.27
2023-05-19T18:13:27.678Z,24.25
2023-05-19T18:15:56.542Z,25.73
2023-05-19T18:18:24.269Z,24.60
2023-05-19T18:20:52.135Z,24.67
2023-05-19T18:23:20.619Z,22.80
2023-05-19T18:25:50.064Z,26.48
2023-05-19T18:28:17.858Z,24.35
2023-05-19T18:30:45.760Z,28.23
2023-05-19T18:33:13.425Z,23.35
2023-05-19T18:35:41.524Z,23.83
2023-05-19T18:38:09.297Z,23.02
2023-05-19T18:40:36.964Z,21.35
2023-05-19T18:43:06.395Z,23.08
2023-05-19T18:45:34.902Z,20.10
2023-05-19T18:48:02.623Z,26.02
2023-05-19T18:50:30.459Z,22.40
2023-05-19T18:52:58.064Z,21.40
2023-05-19T18:55:25.753Z,22.52
2023-05-19T18:57:53.621Z,21.25
2023-05-19T19:00:21.196Z,25.70
2023-05-19T19:02:48.937Z,23.63
2023-05-19T19:05:21.300Z,23.83
2023-05-19T19:07:49.312Z,21.63
2023-05-19T19:10:17.044Z,21.95
2023-05-19T19:12:44.743Z,21.80
2023-05-19T19:15:12.444Z,22.92
2023-05-19T19:17:40.181Z,21.25
2023-05-19T19:20:08.157Z,28.17
2023-05-19T19:22:36.108Z,22.33
2023-05-19T19:25:03.887Z,23.20
2023-05-19T19:27:31.668Z,25.77
2023-05-19T19:29:59.337Z,21.95
2023-05-19T19:32:26.987Z,20.98
2023-05-19T19:34:55.030Z,25.77
2023-05-19T19:37:22.826Z,20.88
2023-05-19T19:39:50.503Z,21.55
2023-05-19T19:42:18.680Z,24.67
2023-05-19T19:44:47.108Z,21.90
2023-05-19T19:47:15.021Z,23.40
2023-05-19T19:49:43.056Z,25.25
2023-05-19T19:52:10.733Z,20.63
2023-05-19T19:54:38.285Z,24.13
2023-05-19T19:57:06.096Z,21.13
2023-05-19T19:59:34.558Z,24.95
2023-05-19T20:02:02.381Z,24.40
2023-05-19T20:04:30.338Z,22.98
2023-05-19T20:06:58.008Z,24.05
2023-05-19T20:09:25.595Z,24.23
2023-05-19T20:11:53.244Z,22.55
2023-05-19T20:14:21.747Z,23.08
2023-05-19T20:16:49.338Z,24.95
2023-05-19T20:19:19.612Z,26.90
2023-05-19T20:21:47.932Z,21.13
2023-05-19T20:24:15.637Z,23.67
2023-05-19T20:26:43.673Z,27.85
2023-05-19T20:29:11.549Z,22.50
2023-05-19T20:31:40.445Z,26.65
2023-05-19T20:34:08.663Z,23.30
2023-05-19T20:36:39.331Z,23.58
2023-05-19T20:39:07.003Z,22.58
2023-05-19T20:41:34.735Z,25.20
2023-05-19T20:44:02.800Z,25.02
2023-05-19T20:46:34.601Z,23.95
2023-05-19T20:49:02.496Z,21.50
2023-05-19T20:51:30.155Z,26.08
2023-05-19T20:53:57.782Z,25.23
2023-05-19T20:56:25.503Z,26.83
2023-05-19T20:58:53.281Z,28.52
2023-05-19T21:01:20.933Z,26.63
2023-05-19T21:03:52.106Z,23.30
2023-05-19T21:06:19.940Z,23.98
2023-05-19T21:08:48.562Z,25.83
2023-05-19T21:11:16.208Z,28.05
2023-05-19T21:13:44.127Z,31.73
2023-05-19T21:16:11.744Z,37.72
2023-05-19T21:18:39.443Z,31.92
2023-05-19T21:21:07.069Z,30.70
2023-05-19T21:23:34.648Z,27.98
2023-05-19T21:26:02.367Z,27.95
2023-05-19T21:28:30.090Z,28.05
2023-05-19T21:30:57.810Z,24.60
2023-05-19T21:33:25.435Z,25.20
2023-05-19T21:35:53.263Z,25.60
2023-05-19T21:38:24.023Z,25.15
2023-05-19T21:40:52.236Z,24.10
2023-05-19T21:43:20.098Z,25.52
2023-05-19T21:45:48.140Z,23.17
2023-05-19T21:48:15.906Z,26.42
2023-05-19T21:50:43.825Z,29.13
2023-05-19T21:55:52.459Z,21.77
2023-05-19T21:58:20.209Z,24.08
2023-05-19T22:00:47.784Z,22.27
2023-05-19T22:03:15.861Z,23.88
2023-05-19T22:05:43.538Z,20.98
2023-05-19T22:08:11.161Z,23.48
2023-05-19T22:10:39.066Z,24.92
2023-05-19T22:13:06.611Z,26.50
2023-05-19T22:15:34.242Z,25.45
2023-05-19T22:18:02.365Z,308.60
2023-05-19T22:20:30.071Z,364.83
2023-05-19T22:22:58.033Z,213.05
2023-05-19T22:25:26.042Z,147.50
2023-05-19T22:27:53.932Z,57.97
2023-05-19T22:30:21.455Z,40.58
2023-05-19T22:32:49.533Z,36.13
2023-05-19T22:35:17.291Z,24.77
2023-05-19T22:37:44.908Z,38.80
2023-05-19T22:40:12.900Z,37.42
2023-05-19T22:42:40.519Z,45.60
2023-05-19T22:45:08.190Z,36.80
2023-05-19T22:47:36.243Z,30.88
2023-05-19T22:50:03.844Z,29.65
2023-05-19T22:52:33.371Z,29.98
2023-05-19T22:55:01.334Z,23.13
2023-05-19T22:57:29.098Z,25.08
2023-05-19T22:59:56.763Z,29.38
2023-05-19T23:02:24.748Z,28.85
2023-05-19T23:04:53.425Z,29.65
2023-05-19T23:07:21.183Z,32.42
2023-05-19T23:09:49.071Z,32.67
2023-05-19T23:12:18.878Z,29.05
2023-05-19T23:14:46.557Z,30.30
2023-05-19T23:17:14.657Z,34.85
2023-05-19T23:19:42.762Z,34.33
2023-05-19T23:22:11.188Z,32.53
2023-05-19T23:24:39.830Z,36.10
2023-05-19T23:27:07.572Z,31.17
2023-05-19T23:29:35.255Z,32.35
2023-05-19T23:32:03.325Z,28.88
2023-05-19T23:34:31.229Z,33.35
2023-05-19T23:36:59.576Z,32.80
2023-05-19T23:39:28.185Z,33.90
2023-05-19T23:41:55.891Z,30.92
2023-05-19T23:44:23.603Z,37.22
2023-05-19T23:46:51.415Z,28.08
2023-05-19T23:49:19.323Z,29.98
2023-05-19T23:51:47.013Z,28.88
2023-05-19T23:54:14.995Z,31.83
2023-05-19T23:56:42.775Z,34.63
2023-05-19T23:59:10.505Z,34.28
