createdAt,value
2022-11-12T03:59:25.769Z,48.69
2022-11-12T04:00:25.149Z,48.79
2022-11-12T04:01:24.097Z,48.79
2022-11-12T04:02:23.992Z,48.88
2022-11-12T04:03:25.631Z,48.88
2022-11-12T04:04:23.982Z,48.79
2022-11-12T04:05:25.636Z,48.79
2022-11-12T04:06:25.612Z,48.97
2022-11-12T04:07:25.638Z,49.27
2022-11-12T04:08:26.062Z,49.07
2022-11-12T04:09:25.617Z,48.97
2022-11-12T04:10:25.640Z,49.07
2022-11-12T04:11:25.654Z,49.17
2022-11-12T04:12:25.641Z,49.46
2022-11-12T04:13:25.632Z,49.07
2022-11-12T04:14:25.652Z,49.07
2022-11-12T04:15:25.762Z,49.07
2022-11-12T04:16:23.907Z,49.17
2022-11-12T04:17:25.626Z,48.97
2022-11-12T04:18:25.575Z,49.38
2022-11-12T04:19:23.894Z,49.27
2022-11-12T04:20:23.914Z,49.36
2022-11-12T04:21:25.637Z,49.38
2022-11-12T04:22:23.885Z,49.19
2022-11-12T04:23:25.149Z,49.29
2022-11-12T04:24:25.632Z,49.58
2022-11-12T04:25:25.644Z,49.48
2022-11-12T04:26:25.633Z,49.29
2022-11-12T04:27:25.647Z,49.58
2022-11-12T04:28:26.032Z,49.48
2022-11-12T04:29:23.877Z,49.48
2022-11-12T04:30:25.646Z,49.38
2022-11-12T04:31:25.771Z,49.10
2022-11-12T04:32:24.842Z,49.19
2022-11-12T04:33:25.650Z,49.77
2022-11-12T04:34:25.671Z,49.00
2022-11-12T04:35:25.652Z,49.10
2022-11-12T04:36:25.666Z,49.10
2022-11-12T04:37:25.662Z,49.58
2022-11-12T04:38:26.003Z,49.10
2022-11-12T04:39:25.643Z,49.10
2022-11-12T04:40:25.642Z,49.19
2022-11-12T04:41:25.711Z,49.29
2022-11-12T04:42:25.655Z,49.19
2022-11-12T04:43:25.187Z,49.19
2022-11-12T04:44:24.803Z,49.00
2022-11-12T04:45:23.845Z,49.29
2022-11-12T04:46:25.677Z,49.10
2022-11-12T04:47:23.894Z,49.19
2022-11-12T04:48:24.137Z,49.19
2022-11-12T04:49:23.790Z,49.10
2022-11-12T04:50:23.778Z,49.00
2022-11-12T04:51:25.162Z,49.19
2022-11-12T04:52:23.804Z,49.38
2022-11-12T04:53:23.768Z,48.90
2022-11-12T04:54:23.775Z,49.19
2022-11-12T04:55:25.652Z,49.10
2022-11-12T04:56:25.664Z,49.19
2022-11-12T04:57:25.671Z,49.10
2022-11-12T04:58:26.196Z,49.00
2022-11-12T04:59:25.656Z,48.90
2022-11-12T05:00:25.673Z,49.00
2022-11-12T05:01:25.706Z,49.38
2022-11-12T05:02:25.780Z,48.81
2022-11-12T05:03:25.665Z,49.00
2022-11-12T05:04:25.676Z,48.90
2022-11-12T05:05:28.552Z,49.10
2022-11-12T05:06:25.695Z,49.00
2022-11-12T05:07:25.662Z,49.00
2022-11-12T05:08:26.072Z,49.10
2022-11-12T05:09:25.184Z,48.90
2022-11-12T05:10:23.709Z,49.00
2022-11-12T05:11:25.686Z,49.00
2022-11-12T05:12:23.695Z,49.00
2022-11-12T05:13:25.191Z,48.90
2022-11-12T05:14:23.687Z,48.81
2022-11-12T05:15:23.676Z,48.81
2022-11-12T05:16:23.681Z,48.81
2022-11-12T05:17:23.686Z,48.61
2022-11-12T05:18:25.179Z,48.81
2022-11-12T05:19:23.667Z,49.00
2022-11-12T05:20:23.682Z,48.61
2022-11-12T05:21:23.656Z,48.71
2022-11-12T05:22:42.695Z,48.71
2022-11-12T05:23:24.692Z,48.81
2022-11-12T05:24:41.096Z,48.71
2022-11-12T05:25:23.653Z,48.71
2022-11-12T05:26:24.643Z,48.52
2022-11-12T05:27:23.648Z,48.61
2022-11-12T05:28:25.695Z,48.90
2022-11-12T05:29:23.668Z,48.90
2022-11-12T05:30:25.237Z,48.61
2022-11-12T05:31:23.617Z,48.33
2022-11-12T05:32:25.225Z,48.54
2022-11-12T05:33:24.707Z,48.52
2022-11-12T05:34:25.300Z,48.61
2022-11-12T05:35:23.642Z,48.64
2022-11-12T05:36:25.218Z,48.61
2022-11-12T05:37:25.185Z,48.54
2022-11-12T05:38:25.773Z,48.64
2022-11-12T05:39:25.248Z,48.44
2022-11-12T05:40:25.207Z,48.64
2022-11-12T05:41:25.243Z,48.64
2022-11-12T05:42:25.228Z,48.54
2022-11-12T05:43:25.225Z,48.64
2022-11-12T05:44:25.254Z,48.44
2022-11-12T05:45:25.214Z,48.43
2022-11-12T05:46:25.195Z,48.44
2022-11-12T05:47:25.221Z,48.44
2022-11-12T05:48:25.346Z,48.44
2022-11-12T05:49:24.555Z,48.54
2022-11-12T05:50:28.258Z,48.54
2022-11-12T05:51:24.739Z,48.44
2022-11-12T05:52:23.559Z,48.44
2022-11-12T05:53:25.254Z,48.64
2022-11-12T05:54:25.228Z,48.64
2022-11-12T05:55:24.531Z,48.54
2022-11-12T05:56:25.720Z,48.44
2022-11-12T05:57:23.522Z,48.44
2022-11-12T05:58:25.400Z,48.35
2022-11-12T05:59:23.517Z,48.35
2022-11-12T06:00:25.205Z,48.25
2022-11-12T06:01:25.209Z,48.16
2022-11-12T06:02:25.283Z,48.44
2022-11-12T06:03:25.247Z,48.35
2022-11-12T06:04:25.209Z,48.25
2022-11-12T06:05:25.213Z,48.44
2022-11-12T06:06:23.591Z,48.25
2022-11-12T06:07:25.264Z,48.25
2022-11-12T06:08:25.720Z,48.25
2022-11-12T06:09:25.231Z,48.25
2022-11-12T06:10:25.213Z,48.16
2022-11-12T06:11:24.764Z,48.35
2022-11-12T06:12:23.501Z,48.44
2022-11-12T06:13:23.475Z,48.25
2022-11-12T06:14:23.462Z,48.25
2022-11-12T06:15:23.453Z,48.35
2022-11-12T06:16:24.733Z,48.16
2022-11-12T06:17:25.227Z,48.25
2022-11-12T06:18:23.527Z,48.25
2022-11-12T06:19:23.458Z,48.16
2022-11-12T06:20:23.438Z,48.25
2022-11-12T06:21:23.441Z,48.35
2022-11-12T06:22:25.345Z,47.97
2022-11-12T06:23:23.451Z,48.06
2022-11-12T06:24:23.436Z,48.16
2022-11-12T06:25:23.434Z,48.16
2022-11-12T06:26:23.459Z,48.06
2022-11-12T06:27:25.250Z,48.16
2022-11-12T06:28:23.597Z,48.25
2022-11-12T06:29:25.279Z,48.16
2022-11-12T06:30:25.942Z,48.16
2022-11-12T06:31:23.397Z,48.16
2022-11-12T06:32:25.280Z,48.16
2022-11-12T06:33:25.237Z,48.16
2022-11-12T06:34:25.232Z,48.16
2022-11-12T06:35:25.265Z,48.06
2022-11-12T06:36:25.240Z,48.16
2022-11-12T06:37:25.283Z,48.06
2022-11-12T06:38:25.705Z,48.06
2022-11-12T06:39:25.300Z,48.06
2022-11-12T06:40:25.262Z,48.25
2022-11-12T06:41:25.240Z,47.97
2022-11-12T06:42:25.257Z,48.16
2022-11-12T06:43:23.352Z,48.25
2022-11-12T06:44:24.356Z,48.06
2022-11-12T06:45:24.354Z,47.97
2022-11-12T06:46:23.364Z,48.16
2022-11-12T06:47:23.345Z,48.25
2022-11-12T06:48:23.397Z,48.06
2022-11-12T06:49:24.357Z,48.06
2022-11-12T06:50:23.334Z,48.06
2022-11-12T06:51:23.338Z,48.06
2022-11-12T06:52:23.323Z,48.06
2022-11-12T06:53:23.360Z,47.97
2022-11-12T06:54:25.381Z,47.97
2022-11-12T06:55:23.310Z,47.87
2022-11-12T06:56:25.280Z,48.06
2022-11-12T06:57:23.310Z,47.87
2022-11-12T06:58:23.419Z,47.97
2022-11-12T06:59:25.294Z,47.67
2022-11-12T07:00:23.303Z,47.87
2022-11-12T07:01:25.311Z,47.87
2022-11-12T07:02:25.342Z,47.87
2022-11-12T07:03:25.287Z,48.06
2022-11-12T07:04:23.277Z,47.87
2022-11-12T07:05:25.260Z,47.77
2022-11-12T07:06:24.772Z,47.87
2022-11-12T07:07:24.913Z,47.77
2022-11-12T07:08:23.481Z,47.77
2022-11-12T07:09:23.265Z,47.77
2022-11-12T07:10:24.880Z,47.77
2022-11-12T07:11:24.776Z,47.77
2022-11-12T07:12:24.779Z,47.87
2022-11-12T07:13:24.767Z,47.87
2022-11-12T07:14:24.766Z,47.97
2022-11-12T07:15:24.817Z,47.77
2022-11-12T07:16:24.777Z,47.67
2022-11-12T07:17:24.766Z,47.77
2022-11-12T07:18:25.119Z,47.77
2022-11-12T07:19:24.792Z,47.58
2022-11-12T07:20:24.801Z,47.77
2022-11-12T07:21:24.788Z,47.77
2022-11-12T07:22:24.786Z,47.67
2022-11-12T07:23:24.808Z,47.67
2022-11-12T07:24:24.799Z,47.77
2022-11-12T07:25:24.790Z,47.77
2022-11-12T07:26:24.891Z,47.67
2022-11-12T07:27:24.789Z,47.87
2022-11-12T07:28:25.196Z,47.77
2022-11-12T07:29:42.599Z,47.67
2022-11-12T07:30:24.780Z,47.67
2022-11-12T07:31:24.820Z,47.67
2022-11-12T07:32:24.801Z,47.58
2022-11-12T07:33:24.782Z,47.67
2022-11-12T07:34:24.848Z,47.58
2022-11-12T07:35:24.837Z,47.67
2022-11-12T07:36:24.834Z,47.67
2022-11-12T07:37:24.810Z,47.39
2022-11-12T07:38:25.182Z,47.58
2022-11-12T07:39:24.800Z,47.49
2022-11-12T07:40:24.789Z,47.49
2022-11-12T07:41:24.800Z,47.67
2022-11-12T07:42:24.893Z,47.58
2022-11-12T07:43:24.818Z,47.39
2022-11-12T07:44:24.791Z,47.58
2022-11-12T07:45:24.805Z,47.58
2022-11-12T07:46:24.831Z,47.58
2022-11-12T07:47:24.801Z,47.49
2022-11-12T07:48:25.224Z,47.58
2022-11-12T07:49:23.133Z,47.58
2022-11-12T07:50:23.137Z,47.58
2022-11-12T07:51:23.104Z,47.58
2022-11-12T07:52:24.816Z,47.49
2022-11-12T07:53:24.828Z,47.49
2022-11-12T07:54:23.092Z,47.58
2022-11-12T07:55:24.812Z,47.58
2022-11-12T07:56:23.114Z,47.49
2022-11-12T07:57:24.846Z,47.49
2022-11-12T07:58:25.241Z,47.58
2022-11-12T07:59:23.087Z,47.39
2022-11-12T08:00:23.075Z,47.49
2022-11-12T08:01:23.121Z,47.29
2022-11-12T08:02:24.843Z,47.39
2022-11-12T08:03:23.068Z,47.39
2022-11-12T08:04:24.840Z,47.49
2022-11-12T08:05:24.813Z,47.39
2022-11-12T08:06:24.817Z,47.51
2022-11-12T08:07:24.964Z,47.49
2022-11-12T08:08:23.051Z,47.49
2022-11-12T08:09:24.829Z,47.31
2022-11-12T08:10:24.840Z,47.31
2022-11-12T08:11:24.833Z,47.12
2022-11-12T08:12:24.828Z,47.22
2022-11-12T08:13:24.874Z,47.41
2022-11-12T08:14:25.932Z,47.12
2022-11-12T08:15:24.823Z,47.41
2022-11-12T08:16:24.870Z,47.22
2022-11-12T08:17:24.820Z,47.12
2022-11-12T08:18:25.225Z,47.22
2022-11-12T08:19:24.834Z,47.22
2022-11-12T08:20:24.824Z,47.31
2022-11-12T08:21:24.838Z,47.22
2022-11-12T08:22:23.013Z,47.31
2022-11-12T08:23:24.848Z,47.22
2022-11-12T08:24:22.992Z,47.12
2022-11-12T08:25:22.982Z,47.12
2022-11-12T08:26:22.979Z,47.22
2022-11-12T08:27:22.978Z,47.24
2022-11-12T08:28:25.307Z,46.95
2022-11-12T08:29:22.975Z,47.05
2022-11-12T08:30:23.107Z,47.22
2022-11-12T08:31:23.000Z,47.24
2022-11-12T08:32:22.988Z,47.14
2022-11-12T08:33:24.844Z,47.14
2022-11-12T08:34:23.034Z,47.24
2022-11-12T08:35:24.834Z,47.34
2022-11-12T08:36:22.949Z,47.14
2022-11-12T08:37:24.850Z,47.24
2022-11-12T08:38:22.958Z,47.34
2022-11-12T08:39:24.852Z,47.14
2022-11-12T08:40:22.975Z,47.05
2022-11-12T08:41:24.842Z,47.34
2022-11-12T08:42:24.887Z,47.05
2022-11-12T08:43:24.852Z,47.24
2022-11-12T08:44:24.848Z,47.14
2022-11-12T08:45:24.844Z,47.24
2022-11-12T08:46:24.040Z,46.95
2022-11-12T08:47:24.859Z,46.95
2022-11-12T08:48:25.204Z,46.86
2022-11-12T08:49:24.362Z,47.24
2022-11-12T08:50:22.917Z,46.95
2022-11-12T08:51:24.859Z,47.05
2022-11-12T08:52:22.916Z,47.24
2022-11-12T08:53:22.906Z,46.97
2022-11-12T08:54:22.902Z,47.07
2022-11-12T08:55:22.896Z,47.17
2022-11-12T08:56:22.896Z,47.07
2022-11-12T08:57:24.878Z,47.17
2022-11-12T08:58:22.996Z,47.07
2022-11-12T08:59:22.883Z,47.07
2022-11-12T09:00:22.879Z,47.07
2022-11-12T09:01:23.955Z,47.07
2022-11-12T09:02:22.979Z,47.07
2022-11-12T09:03:24.877Z,47.07
2022-11-12T09:04:24.382Z,47.17
2022-11-12T09:05:22.880Z,47.07
2022-11-12T09:06:24.396Z,47.09
2022-11-12T09:07:53.567Z,46.81
2022-11-12T09:08:24.690Z,47.09
2022-11-12T09:09:24.380Z,47.09
2022-11-12T09:10:24.369Z,47.09
2022-11-12T09:11:24.395Z,47.09
2022-11-12T09:12:24.379Z,47.00
2022-11-12T09:13:24.430Z,47.00
2022-11-12T09:14:24.447Z,47.00
2022-11-12T09:15:37.605Z,47.00
2022-11-12T09:16:24.399Z,47.19
2022-11-12T09:17:24.490Z,47.00
2022-11-12T09:18:24.745Z,47.19
2022-11-12T09:19:24.391Z,46.92
2022-11-12T09:20:24.413Z,47.19
2022-11-12T09:21:24.384Z,46.83
2022-11-12T09:22:24.405Z,46.73
2022-11-12T09:23:24.377Z,47.22
2022-11-12T09:24:24.394Z,47.12
2022-11-12T09:25:24.378Z,46.92
2022-11-12T09:26:24.447Z,46.92
2022-11-12T09:27:24.408Z,46.73
2022-11-12T09:28:24.741Z,47.02
2022-11-12T09:29:24.385Z,46.83
2022-11-12T09:30:24.427Z,46.92
2022-11-12T09:31:24.380Z,46.83
2022-11-12T09:32:22.827Z,46.64
2022-11-12T09:33:22.924Z,46.83
2022-11-12T09:34:24.404Z,46.64
2022-11-12T09:35:22.822Z,47.02
2022-11-12T09:36:22.823Z,46.75
2022-11-12T09:37:22.821Z,46.85
2022-11-12T09:38:24.766Z,47.05
2022-11-12T09:39:24.414Z,46.95
2022-11-12T09:40:24.429Z,47.05
2022-11-12T09:41:24.392Z,47.05
2022-11-12T09:42:24.431Z,46.95
2022-11-12T09:43:24.404Z,46.95
2022-11-12T09:44:24.435Z,47.05
2022-11-12T09:45:24.409Z,46.95
2022-11-12T09:46:27.576Z,47.05
2022-11-12T09:47:22.796Z,46.88
2022-11-12T09:48:22.804Z,46.88
2022-11-12T09:49:22.925Z,46.68
2022-11-12T09:50:24.420Z,46.78
2022-11-12T09:51:23.795Z,46.97
2022-11-12T09:52:22.811Z,46.68
2022-11-12T09:53:22.810Z,46.68
2022-11-12T09:54:22.804Z,46.78
2022-11-12T09:55:24.453Z,46.68
2022-11-12T09:56:22.796Z,46.78
2022-11-12T09:57:22.802Z,46.68
2022-11-12T09:58:22.936Z,46.68
2022-11-12T09:59:22.806Z,46.80
2022-11-12T10:00:24.426Z,46.78
2022-11-12T10:01:22.808Z,46.90
2022-11-12T10:02:22.796Z,46.88
2022-11-12T10:13:39.682Z,46.12
2022-11-12T10:14:39.541Z,46.61
2022-11-12T10:15:39.554Z,46.63
2022-11-12T10:16:39.555Z,46.73
2022-11-12T10:17:39.543Z,46.70
2022-11-12T10:18:39.544Z,46.61
2022-11-12T10:19:39.571Z,46.53
2022-11-12T10:20:39.566Z,46.53
2022-11-12T10:21:37.937Z,46.32
2022-11-12T10:22:39.562Z,46.12
2022-11-12T10:23:37.932Z,46.25
2022-11-12T10:24:37.937Z,46.63
2022-11-12T10:25:39.565Z,46.34
2022-11-12T10:26:37.931Z,46.61
2022-11-12T10:27:37.959Z,46.63
2022-11-12T10:28:39.140Z,46.61
2022-11-12T10:29:39.696Z,46.34
2022-11-12T10:30:37.944Z,46.44
2022-11-12T10:31:37.960Z,46.51
2022-11-12T10:32:39.564Z,46.53
2022-11-12T10:33:39.581Z,46.61
2022-11-12T10:34:39.566Z,46.53
2022-11-12T10:35:39.574Z,46.32
2022-11-12T10:36:39.563Z,46.53
2022-11-12T10:37:39.565Z,46.51
2022-11-12T10:38:39.568Z,46.42
2022-11-12T10:39:39.635Z,46.63
2022-11-12T10:40:39.584Z,46.44
2022-11-12T10:41:39.583Z,46.53
2022-11-12T10:42:39.625Z,46.53
2022-11-12T10:43:39.589Z,46.53
2022-11-12T10:44:39.569Z,46.44
2022-11-12T10:45:39.673Z,46.53
2022-11-12T10:46:39.579Z,46.44
2022-11-12T10:47:39.579Z,46.53
2022-11-12T10:48:37.927Z,46.44
2022-11-12T10:49:39.586Z,46.34
2022-11-12T10:50:37.930Z,46.44
2022-11-12T10:51:37.924Z,46.34
2022-11-12T10:52:39.594Z,46.53
2022-11-12T10:53:37.918Z,46.34
2022-11-12T10:54:37.928Z,46.44
2022-11-12T10:55:37.930Z,46.44
2022-11-12T10:56:37.907Z,46.44
2022-11-12T10:57:39.612Z,45.95
2022-11-12T10:58:37.932Z,46.46
2022-11-12T10:59:37.912Z,46.34
2022-11-12T11:00:37.913Z,46.56
2022-11-12T11:01:45.343Z,46.46
2022-11-12T11:02:37.935Z,46.56
2022-11-12T11:03:39.600Z,46.46
2022-11-12T11:04:39.592Z,46.46
2022-11-12T11:05:39.604Z,46.56
2022-11-12T11:06:39.707Z,46.46
2022-11-12T11:07:39.592Z,46.56
2022-11-12T11:08:39.939Z,46.36
2022-11-12T11:09:39.593Z,46.56
2022-11-12T11:10:39.621Z,46.56
2022-11-12T11:11:39.594Z,46.75
2022-11-12T11:12:39.611Z,45.88
2022-11-12T11:13:39.610Z,46.08
2022-11-12T11:14:39.618Z,45.98
2022-11-12T11:15:37.899Z,45.98
2022-11-12T11:16:39.613Z,46.08
2022-11-12T11:17:39.739Z,45.68
2022-11-12T11:18:39.603Z,45.88
2022-11-12T11:19:39.645Z,46.08
2022-11-12T11:20:39.611Z,46.08
2022-11-12T11:21:42.855Z,45.78
2022-11-12T11:22:39.600Z,45.78
2022-11-12T11:23:39.606Z,46.26
2022-11-12T11:24:39.606Z,45.88
2022-11-12T11:25:37.904Z,45.68
2022-11-12T11:26:39.634Z,45.78
2022-11-12T11:27:39.609Z,45.88
2022-11-12T11:28:37.909Z,45.78
2022-11-12T11:29:39.615Z,46.66
2022-11-12T11:30:37.897Z,45.78
2022-11-12T11:31:39.636Z,45.68
2022-11-12T11:32:37.997Z,45.68
2022-11-12T11:33:38.011Z,46.36
2022-11-12T11:34:39.711Z,45.68
2022-11-12T11:35:37.897Z,45.71
2022-11-12T11:36:37.905Z,46.26
2022-11-12T11:37:37.893Z,45.68
2022-11-12T11:38:37.903Z,46.08
2022-11-12T11:39:39.667Z,45.90
2022-11-12T11:40:38.214Z,45.51
2022-11-12T11:41:39.662Z,45.81
2022-11-12T11:42:37.905Z,46.00
2022-11-12T11:43:39.688Z,46.00
2022-11-12T11:44:39.645Z,45.42
2022-11-12T11:45:37.895Z,45.90
2022-11-12T11:46:39.677Z,45.90
2022-11-12T11:47:57.657Z,45.51
2022-11-12T11:48:39.748Z,45.90
2022-11-12T11:49:39.651Z,45.51
2022-11-12T11:50:39.659Z,45.51
2022-11-12T11:51:39.646Z,45.90
2022-11-12T11:52:39.633Z,45.81
2022-11-12T11:53:39.651Z,45.81
2022-11-12T11:54:39.636Z,46.00
2022-11-12T11:55:40.148Z,45.81
2022-11-12T11:56:40.304Z,45.83
2022-11-12T11:57:37.922Z,45.81
2022-11-12T11:58:38.979Z,45.83
2022-11-12T11:59:38.198Z,45.92
2022-11-12T12:00:39.672Z,45.83
2022-11-12T12:01:37.902Z,45.83
2022-11-12T12:02:37.895Z,45.81
2022-11-12T12:03:39.726Z,45.81
2022-11-12T12:04:37.998Z,45.83
2022-11-12T12:05:37.926Z,45.64
2022-11-12T12:06:39.715Z,45.73
2022-11-12T12:07:39.654Z,45.73
2022-11-12T12:08:39.706Z,45.73
2022-11-12T12:09:39.651Z,45.25
2022-11-12T12:11:01.670Z,45.64
2022-11-12T12:11:39.684Z,45.83
2022-11-12T12:12:39.723Z,45.73
2022-11-12T12:13:39.669Z,45.64
2022-11-12T12:14:39.676Z,45.64
2022-11-12T12:15:39.670Z,45.64
2022-11-12T12:16:39.659Z,45.64
2022-11-12T12:17:39.669Z,45.44
2022-11-12T12:18:39.682Z,45.64
2022-11-12T12:19:39.740Z,45.64
2022-11-12T12:20:39.773Z,45.64
2022-11-12T12:21:39.678Z,45.44
2022-11-12T12:22:37.888Z,45.65
2022-11-12T12:23:37.895Z,45.56
2022-11-12T12:24:39.193Z,45.37
2022-11-12T12:25:37.923Z,45.85
2022-11-12T12:26:37.912Z,45.65
2022-11-12T12:27:37.891Z,44.98
2022-11-12T12:28:37.885Z,45.47
2022-11-12T12:29:37.900Z,45.58
2022-11-12T12:30:39.189Z,45.58
2022-11-12T12:31:38.927Z,45.58
2022-11-12T12:32:37.938Z,45.58
2022-11-12T12:33:37.892Z,45.41
2022-11-12T12:34:39.727Z,44.83
2022-11-12T12:35:37.911Z,44.85
2022-11-12T12:36:38.007Z,44.75
2022-11-12T12:37:37.895Z,44.46
2022-11-12T12:38:39.706Z,45.04
2022-11-12T12:39:42.401Z,45.04
2022-11-12T12:40:39.204Z,45.07
2022-11-12T12:41:39.696Z,44.78
2022-11-12T12:42:39.703Z,44.78
2022-11-12T12:43:39.694Z,44.87
2022-11-12T12:44:37.928Z,44.97
2022-11-12T12:45:40.743Z,44.87
2022-11-12T12:46:39.246Z,44.87
2022-11-12T12:47:39.694Z,44.97
2022-11-12T12:48:39.711Z,45.07
2022-11-12T12:49:38.912Z,44.97
2022-11-12T12:50:39.710Z,44.97
2022-11-12T12:51:37.991Z,44.97
2022-11-12T12:52:38.023Z,44.97
2022-11-12T12:53:38.981Z,44.68
2022-11-12T12:54:39.208Z,44.65
2022-11-12T12:55:37.925Z,44.85
2022-11-12T12:56:40.241Z,44.85
2022-11-12T12:57:37.917Z,44.85
2022-11-12T12:58:37.924Z,44.75
2022-11-12T12:59:37.941Z,44.75
2022-11-12T13:00:39.397Z,44.95
2022-11-12T13:01:37.935Z,45.14
2022-11-12T13:02:37.930Z,44.64
2022-11-12T13:03:37.966Z,45.21
2022-11-12T13:04:37.934Z,45.21
2022-11-12T13:05:39.240Z,45.02
2022-11-12T13:06:38.759Z,45.21
2022-11-12T13:07:37.982Z,45.12
2022-11-12T13:08:38.034Z,45.48
2022-11-12T13:09:38.931Z,44.90
2022-11-12T13:10:39.247Z,45.48
2022-11-12T13:11:38.939Z,45.58
2022-11-12T13:12:38.931Z,45.48
2022-11-12T13:13:38.940Z,45.58
2022-11-12T13:14:38.945Z,45.47
2022-11-12T13:15:40.272Z,45.37
2022-11-12T13:16:40.253Z,45.65
2022-11-12T13:17:37.940Z,45.27
2022-11-12T13:18:39.736Z,45.07
2022-11-12T13:19:37.957Z,45.37
2022-11-12T13:20:39.763Z,45.37
2022-11-12T13:21:39.296Z,45.64
2022-11-12T13:22:39.723Z,45.73
2022-11-12T13:23:39.739Z,45.54
2022-11-12T13:24:39.843Z,45.34
2022-11-12T13:25:39.784Z,45.44
2022-11-12T13:26:39.738Z,45.64
2022-11-12T13:27:37.932Z,45.64
2022-11-12T13:28:37.943Z,45.92
2022-11-12T13:29:37.967Z,45.32
2022-11-12T13:30:40.687Z,45.71
2022-11-12T13:31:37.948Z,45.71
2022-11-12T13:32:37.965Z,45.61
2022-11-12T13:33:38.938Z,45.81
2022-11-12T13:34:37.947Z,45.61
2022-11-12T13:35:37.938Z,45.90
2022-11-12T13:36:40.264Z,45.90
2022-11-12T13:37:37.924Z,45.88
2022-11-12T13:38:37.934Z,45.88
2022-11-12T13:39:39.758Z,45.98
2022-11-12T13:40:39.868Z,46.08
2022-11-12T13:41:39.769Z,46.36
2022-11-12T13:42:39.742Z,46.56
2022-11-12T13:43:39.756Z,45.78
2022-11-12T13:44:39.773Z,46.75
2022-11-12T13:45:39.757Z,45.98
2022-11-12T13:46:39.818Z,45.78
2022-11-12T13:47:39.748Z,45.98
2022-11-12T13:48:39.755Z,45.86
2022-11-12T13:49:39.759Z,45.95
2022-11-12T13:50:40.753Z,45.95
2022-11-12T13:51:39.768Z,45.76
2022-11-12T13:52:39.765Z,45.86
2022-11-12T13:53:39.759Z,45.95
2022-11-12T13:54:37.920Z,45.86
2022-11-12T13:55:37.955Z,46.15
2022-11-12T13:56:39.388Z,46.05
2022-11-12T13:57:39.771Z,46.05
2022-11-12T13:58:37.958Z,46.83
2022-11-12T13:59:37.973Z,46.15
2022-11-12T14:00:37.940Z,46.63
2022-11-12T14:01:37.911Z,46.63
2022-11-12T14:02:41.647Z,46.53
2022-11-12T14:03:37.900Z,46.63
2022-11-12T14:04:39.279Z,46.63
2022-11-12T14:05:37.908Z,46.34
2022-11-12T14:06:38.022Z,46.15
2022-11-12T14:07:39.308Z,46.25
2022-11-12T14:08:37.907Z,45.76
2022-11-12T14:09:37.903Z,46.15
2022-11-12T14:10:41.006Z,46.15
2022-11-12T14:11:39.294Z,45.76
2022-11-12T14:12:39.879Z,46.05
2022-11-12T14:13:39.797Z,46.53
2022-11-12T14:14:39.784Z,46.25
2022-11-12T14:15:39.781Z,46.53
2022-11-12T14:16:39.794Z,46.25
2022-11-12T14:17:39.799Z,46.44
2022-11-12T14:18:39.775Z,46.53
2022-11-12T14:19:39.785Z,46.44
2022-11-12T14:20:37.903Z,46.53
2022-11-12T14:21:39.796Z,46.73
2022-11-12T14:22:39.782Z,46.34
2022-11-12T14:23:39.815Z,46.44
2022-11-12T14:24:39.807Z,46.05
2022-11-12T14:25:38.928Z,46.25
2022-11-12T14:26:37.898Z,46.53
2022-11-12T14:27:37.889Z,46.70
2022-11-12T14:28:37.983Z,46.61
2022-11-12T14:29:43.533Z,46.42
2022-11-12T14:30:37.882Z,46.53
2022-11-12T14:31:39.312Z,46.63
2022-11-12T14:32:37.878Z,46.51
2022-11-12T14:33:37.896Z,46.61
2022-11-12T14:34:39.813Z,46.32
2022-11-12T14:35:37.883Z,46.80
2022-11-12T14:36:39.308Z,46.90
2022-11-12T14:37:42.848Z,46.90
2022-11-12T14:38:39.824Z,47.00
2022-11-12T14:39:37.864Z,47.00
2022-11-12T14:40:37.873Z,47.09
2022-11-12T14:41:37.865Z,46.42
2022-11-12T14:42:39.824Z,46.70
2022-11-12T14:43:39.467Z,46.80
2022-11-12T14:44:37.858Z,46.78
2022-11-12T14:45:39.806Z,46.80
2022-11-12T14:46:38.851Z,46.78
2022-11-12T14:47:39.817Z,46.78
2022-11-12T14:48:38.857Z,46.78
2022-11-12T14:49:43.854Z,46.68
2022-11-12T14:50:41.618Z,46.78
2022-11-12T14:51:39.810Z,46.78
2022-11-12T14:52:38.888Z,46.97
2022-11-12T14:53:39.864Z,46.78
2022-11-12T14:54:38.875Z,46.78
2022-11-12T14:55:39.846Z,46.49
2022-11-12T14:56:38.842Z,46.68
2022-11-12T14:57:39.837Z,46.95
2022-11-12T14:58:39.815Z,46.85
2022-11-12T14:59:39.929Z,47.14
2022-11-12T15:00:39.871Z,47.05
2022-11-12T15:02:53.954Z,47.05
2022-11-12T15:03:39.357Z,47.14
2022-11-12T15:04:39.361Z,46.95
2022-11-12T15:05:39.342Z,47.14
2022-11-12T15:06:38.904Z,47.14
2022-11-12T15:07:37.820Z,47.24
2022-11-12T15:08:39.840Z,47.14
2022-11-12T15:09:37.817Z,46.95
2022-11-12T15:10:38.828Z,47.05
2022-11-12T15:11:38.856Z,47.41
2022-11-12T15:12:37.807Z,47.41
2022-11-12T15:13:38.809Z,47.02
2022-11-12T15:14:37.803Z,47.31
2022-11-12T15:15:39.468Z,47.41
2022-11-12T15:16:39.329Z,47.41
2022-11-12T15:17:39.348Z,47.41
2022-11-12T15:18:39.351Z,47.41
2022-11-12T15:19:39.333Z,47.41
2022-11-12T15:20:37.856Z,47.31
2022-11-12T15:21:39.347Z,47.31
2022-11-12T15:22:39.362Z,47.50
2022-11-12T15:23:38.788Z,47.50
2022-11-12T15:24:39.394Z,47.60
2022-11-12T15:25:37.779Z,47.29
2022-11-12T15:26:39.354Z,47.58
2022-11-12T15:27:39.372Z,47.58
2022-11-12T15:28:39.366Z,47.67
2022-11-12T15:29:39.356Z,47.48
2022-11-12T15:30:39.350Z,47.58
2022-11-12T15:31:39.468Z,47.58
2022-11-12T15:32:39.355Z,47.67
2022-11-12T15:33:39.487Z,47.67
2022-11-12T15:34:39.389Z,47.67
2022-11-12T15:35:39.360Z,47.58
2022-11-12T15:36:39.361Z,47.58
2022-11-12T15:37:39.351Z,47.77
2022-11-12T15:38:39.424Z,47.67
2022-11-12T15:39:37.745Z,47.67
2022-11-12T15:40:37.745Z,47.77
2022-11-12T15:41:39.882Z,47.77
2022-11-12T15:42:39.370Z,47.87
2022-11-12T15:43:37.753Z,47.77
2022-11-12T15:44:37.741Z,47.75
2022-11-12T15:45:37.760Z,47.87
2022-11-12T15:46:39.390Z,47.96
2022-11-12T15:47:39.465Z,47.94
2022-11-12T15:48:39.374Z,47.85
2022-11-12T15:49:39.362Z,48.03
2022-11-12T15:50:39.365Z,47.94
2022-11-12T15:51:39.372Z,47.85
2022-11-12T15:52:39.395Z,47.94
2022-11-12T15:53:39.389Z,47.94
2022-11-12T15:54:41.212Z,48.03
2022-11-12T15:55:39.466Z,47.94
2022-11-12T15:56:39.382Z,47.94
2022-11-12T15:57:39.387Z,47.94
2022-11-12T15:58:39.369Z,48.03
2022-11-12T15:59:39.421Z,48.33
2022-11-12T16:00:39.470Z,48.23
2022-11-12T16:12:50.244Z,48.01
2022-11-12T16:13:49.934Z,47.82
2022-11-12T16:14:49.948Z,47.92
2022-11-12T16:15:50.045Z,47.92
2022-11-12T16:16:48.942Z,48.01
2022-11-12T16:17:50.667Z,47.92
2022-11-12T16:18:49.943Z,48.01
2022-11-12T16:19:49.933Z,48.11
2022-11-12T16:20:48.911Z,48.11
2022-11-12T16:21:48.915Z,48.21
2022-11-12T16:22:50.574Z,48.21
2022-11-12T16:23:50.558Z,48.11
2022-11-12T16:24:50.582Z,48.30
2022-11-12T16:25:50.544Z,48.30
2022-11-12T16:26:50.599Z,48.01
2022-11-12T16:27:55.654Z,48.30
2022-11-12T16:28:50.678Z,48.21
2022-11-12T16:29:50.587Z,48.49
2022-11-12T16:30:50.576Z,48.49
2022-11-12T16:31:50.557Z,48.49
2022-11-12T16:32:50.553Z,48.40
2022-11-12T16:33:50.554Z,48.18
2022-11-12T16:34:50.080Z,48.49
2022-11-12T16:35:48.857Z,48.30
2022-11-12T16:36:50.592Z,48.28
2022-11-12T16:37:48.849Z,48.59
2022-11-12T16:38:48.838Z,48.30
2022-11-12T16:39:48.846Z,48.28
2022-11-12T16:40:49.833Z,48.47
2022-11-12T16:41:48.848Z,48.49
2022-11-12T16:42:48.825Z,48.57
2022-11-12T16:43:48.852Z,48.66
2022-11-12T16:44:48.943Z,48.57
2022-11-12T16:45:51.077Z,48.47
2022-11-12T16:46:48.881Z,48.57
2022-11-12T16:47:48.805Z,48.57
2022-11-12T16:48:50.575Z,48.57
2022-11-12T16:49:48.816Z,48.66
2022-11-12T16:50:48.817Z,48.66
2022-11-12T16:51:50.099Z,48.57
2022-11-12T16:52:48.844Z,48.47
2022-11-12T16:53:50.583Z,48.57
2022-11-12T16:54:50.571Z,48.47
2022-11-12T16:55:50.574Z,48.57
2022-11-12T16:56:50.584Z,48.47
2022-11-12T16:57:50.580Z,48.66
2022-11-12T16:58:50.572Z,48.57
2022-11-12T16:59:50.592Z,48.66
2022-11-12T17:00:50.746Z,48.66
2022-11-12T17:01:50.572Z,48.57
2022-11-12T17:02:53.361Z,48.66
2022-11-12T17:03:50.586Z,48.66
2022-11-12T17:04:50.594Z,48.86
2022-11-12T17:05:50.583Z,48.76
2022-11-12T17:06:50.709Z,48.57
2022-11-12T17:07:50.652Z,48.76
2022-11-12T17:08:50.605Z,48.66
2022-11-12T17:09:48.737Z,48.38
2022-11-12T17:10:50.150Z,48.66
2022-11-12T17:11:48.723Z,48.66
2022-11-12T17:12:50.096Z,48.57
2022-11-12T17:13:48.723Z,48.76