createdAt,value
2022-12-27T00:02:07.496Z,9.40
2022-12-27T00:07:09.703Z,4.18
2022-12-27T00:12:11.847Z,18.23
2022-12-27T00:17:14.016Z,10.52
2022-12-27T00:22:16.240Z,5.32
2022-12-27T00:27:18.205Z,9.27
2022-12-27T00:32:20.247Z,10.35
2022-12-27T00:37:22.553Z,3.35
2022-12-27T00:42:24.717Z,8.37
2022-12-27T00:47:26.896Z,6.82
2022-12-27T00:52:28.875Z,5.32
2022-12-27T00:57:30.876Z,6.28
2022-12-27T01:02:33.257Z,7.35
2022-12-27T01:07:35.391Z,8.07
2022-12-27T01:12:37.530Z,6.30
2022-12-27T01:17:39.660Z,7.93
2022-12-27T01:22:41.814Z,7.07
2022-12-27T01:27:43.953Z,6.60
2022-12-27T01:32:46.101Z,6.30
2022-12-27T01:37:48.376Z,14.77
2022-12-27T01:42:50.513Z,6.55
2022-12-27T01:47:55.587Z,9.35
2022-12-27T01:53:23.656Z,9.23
2022-12-27T01:59:07.640Z,9.65
2022-12-27T02:04:15.246Z,9.15
2022-12-27T02:09:35.244Z,5.63
2022-12-27T02:14:41.295Z,11.40
2022-12-27T02:19:55.470Z,8.05
2022-12-27T02:25:00.510Z,6.18
2022-12-27T02:30:07.941Z,10.60
2022-12-27T02:35:18.963Z,8.13
2022-12-27T02:40:23.974Z,11.43
2022-12-27T02:45:30.320Z,8.93
2022-12-27T02:50:52.613Z,7.60
2022-12-27T02:56:03.867Z,9.77
2022-12-27T03:01:27.954Z,7.85
2022-12-27T03:06:51.084Z,13.68
2022-12-27T03:11:54.205Z,6.53
2022-12-27T03:17:10.728Z,11.98
2022-12-27T03:22:14.467Z,8.88
2022-12-27T03:27:33.054Z,6.35
2022-12-27T03:32:39.263Z,11.10
2022-12-27T03:37:46.395Z,7.38
2022-12-27T03:42:56.128Z,11.45
2022-12-27T03:48:04.827Z,7.65
2022-12-27T03:53:26.917Z,16.98
2022-12-27T03:58:28.743Z,14.30
2022-12-27T04:03:30.584Z,13.65
2022-12-27T04:08:33.229Z,13.82
2022-12-27T04:13:35.115Z,13.05
2022-12-27T04:18:36.953Z,9.32
2022-12-27T04:23:38.757Z,9.40
2022-12-27T04:28:40.567Z,13.07
2022-12-27T04:33:42.592Z,8.00
2022-12-27T04:38:44.794Z,11.85
2022-12-27T04:43:46.783Z,5.22
2022-12-27T04:48:48.589Z,12.30
2022-12-27T04:53:50.551Z,10.45
2022-12-27T04:58:52.706Z,13.38
2022-12-27T05:03:54.887Z,15.20
2022-12-27T05:08:57.064Z,13.65
2022-12-27T05:13:59.071Z,14.90
2022-12-27T05:19:01.154Z,12.38
2022-12-27T05:24:05.819Z,10.23
2022-12-27T05:29:08.285Z,8.63
2022-12-27T05:34:10.109Z,13.05
2022-12-27T05:39:12.112Z,16.00
2022-12-27T05:44:14.138Z,10.13
2022-12-27T05:49:16.116Z,10.07
2022-12-27T05:54:18.305Z,16.42
2022-12-27T05:59:20.295Z,6.93
2022-12-27T06:04:22.132Z,9.55
2022-12-27T06:09:24.153Z,12.70
2022-12-27T06:14:26.913Z,10.05
2022-12-27T06:19:28.746Z,8.23
2022-12-27T06:24:30.562Z,5.68
2022-12-27T06:29:32.531Z,12.02
2022-12-27T06:34:34.521Z,7.53
2022-12-27T06:39:36.339Z,12.35
2022-12-27T06:44:38.132Z,9.55
2022-12-27T06:49:40.084Z,14.25
2022-12-27T06:54:42.066Z,7.28
2022-12-27T06:59:46.943Z,8.52
2022-12-27T07:04:51.364Z,10.40
2022-12-27T07:09:53.260Z,7.50
2022-12-27T07:14:55.124Z,14.25
2022-12-27T07:19:56.992Z,10.45
2022-12-27T07:24:58.905Z,11.80
2022-12-27T07:30:00.737Z,6.45
2022-12-27T07:35:02.652Z,10.43
2022-12-27T07:40:04.728Z,14.27
2022-12-27T07:45:06.827Z,8.90
2022-12-27T07:50:08.841Z,14.10
2022-12-27T07:55:10.810Z,10.45
2022-12-27T08:00:12.873Z,12.73
2022-12-27T08:05:14.898Z,17.77
2022-12-27T08:10:16.870Z,9.52
2022-12-27T08:15:20.067Z,18.25
2022-12-27T08:20:21.929Z,18.38
2022-12-27T08:25:23.967Z,21.95
2022-12-27T08:30:26.132Z,17.05
2022-12-27T08:35:53.183Z,19.15
2022-12-27T08:40:51.300Z,13.35
2022-12-27T08:45:53.532Z,16.10
2022-12-27T08:50:55.628Z,20.15
2022-12-27T08:55:57.776Z,13.13
2022-12-27T09:01:06.648Z,12.68
2022-12-27T09:06:09.502Z,18.15
2022-12-27T09:11:13.688Z,15.25
2022-12-27T09:16:20.513Z,12.35
2022-12-27T09:21:23.482Z,8.55
2022-12-27T09:26:27.117Z,9.50
2022-12-27T09:31:29.156Z,11.57
2022-12-27T09:36:31.159Z,11.20
2022-12-27T09:47:28.933Z,17.83
2022-12-27T09:52:37.125Z,14.95
2022-12-27T09:57:41.922Z,17.38
2022-12-27T10:02:44.389Z,11.07
2022-12-27T10:07:52.591Z,13.20
2022-12-27T10:12:57.781Z,9.68
2022-12-27T10:18:21.498Z,11.80
2022-12-27T10:23:28.043Z,8.15
2022-12-27T10:28:35.980Z,12.80
2022-12-27T10:33:38.087Z,12.25
2022-12-27T10:38:39.991Z,10.95
2022-12-27T10:43:43.233Z,6.30
2022-12-27T10:49:20.234Z,13.25
2022-12-27T10:54:19.454Z,17.13
2022-12-27T10:59:25.793Z,12.20
2022-12-27T11:04:28.454Z,13.32
2022-12-27T11:09:30.389Z,8.55
2022-12-27T11:14:32.239Z,10.27
2022-12-27T11:19:37.235Z,9.30
2022-12-27T11:24:44.733Z,9.05
2022-12-27T11:29:46.900Z,10.25
2022-12-27T11:34:50.310Z,10.83
2022-12-27T11:40:10.357Z,6.28
2022-12-27T11:45:18.333Z,8.10
2022-12-27T11:50:51.001Z,12.88
2022-12-27T11:56:06.625Z,8.40
2022-12-27T12:01:17.943Z,13.50
2022-12-27T12:06:34.155Z,6.78
2022-12-27T12:12:02.812Z,10.30
2022-12-27T12:17:23.452Z,9.48
2022-12-27T12:22:49.348Z,7.65
2022-12-27T12:28:00.539Z,7.15
2022-12-27T12:33:14.777Z,9.80
2022-12-27T12:38:20.512Z,6.25
2022-12-27T12:43:22.374Z,10.20
2022-12-27T12:48:24.597Z,9.10
2022-12-27T12:53:39.006Z,8.23
2022-12-27T12:58:53.388Z,6.80
2022-12-27T13:04:01.359Z,6.75
2022-12-27T13:09:21.943Z,8.25
2022-12-27T13:14:37.363Z,6.57
2022-12-27T13:19:57.758Z,7.55
2022-12-27T13:25:05.410Z,10.73
2022-12-27T13:30:20.607Z,9.23
2022-12-27T13:35:38.490Z,11.95
2022-12-27T13:40:58.150Z,9.25
2022-12-27T13:46:12.101Z,10.30
2022-12-27T13:51:34.165Z,10.38
2022-12-27T14:01:57.891Z,13.73
2022-12-27T14:07:18.307Z,12.93
2022-12-27T14:12:25.927Z,12.70
2022-12-27T14:17:27.946Z,15.90
2022-12-27T14:22:38.444Z,19.52
2022-12-27T14:27:49.639Z,13.80
2022-12-27T14:33:27.058Z,16.02
2022-12-27T14:38:28.857Z,19.42
2022-12-27T14:43:36.785Z,23.08
2022-12-27T14:48:45.033Z,22.38
2022-12-27T14:53:56.381Z,23.08
2022-12-27T14:59:07.469Z,27.15
2022-12-27T15:04:12.636Z,22.23
2022-12-27T15:09:36.225Z,27.40
2022-12-27T15:14:40.856Z,25.75
2022-12-27T15:19:42.933Z,28.08
2022-12-27T15:24:50.617Z,24.40
2022-12-27T15:30:02.135Z,26.77
2022-12-27T15:35:08.017Z,22.88
2022-12-27T15:40:23.949Z,24.15
2022-12-27T15:45:29.302Z,34.30
2022-12-27T15:50:43.208Z,28.75
2022-12-27T15:55:51.285Z,32.53
2022-12-27T16:01:12.087Z,30.25
2022-12-27T16:06:32.677Z,36.85
2022-12-27T16:12:09.989Z,34.08
2022-12-27T16:17:11.986Z,31.83
2022-12-27T16:22:26.200Z,32.38
2022-12-27T16:27:30.642Z,30.25
2022-12-27T16:32:32.518Z,30.77
2022-12-27T16:37:44.496Z,27.13
2022-12-27T16:42:53.351Z,28.90
2022-12-27T16:48:07.571Z,30.60
2022-12-27T16:53:17.745Z,31.42
2022-12-27T16:58:19.614Z,35.13
2022-12-27T17:03:21.479Z,27.65
2022-12-27T17:08:27.889Z,23.30
2022-12-27T17:13:29.969Z,31.42
2022-12-27T17:18:33.782Z,24.58
2022-12-27T17:23:40.392Z,24.00
2022-12-27T17:29:08.425Z,24.35
2022-12-27T17:34:19.715Z,19.92
2022-12-27T17:39:35.468Z,19.52
2022-12-27T17:44:56.244Z,20.27
2022-12-27T17:50:00.425Z,22.00
2022-12-27T17:55:14.412Z,24.20
2022-12-27T18:00:24.469Z,24.27
2022-12-27T18:05:31.262Z,28.65
2022-12-27T18:10:33.951Z,18.27
2022-12-27T18:15:37.346Z,19.50
2022-12-27T18:25:49.861Z,20.88
2022-12-27T18:30:54.967Z,15.93
2022-12-27T18:35:57.634Z,15.27
2022-12-27T18:41:19.385Z,18.88
2022-12-27T18:46:32.186Z,21.80
2022-12-27T18:51:36.095Z,18.23
2022-12-27T18:56:37.975Z,16.77
2022-12-27T19:01:41.139Z,17.30
2022-12-27T19:11:52.084Z,17.85
2022-12-27T19:16:55.859Z,15.98
2022-12-27T19:21:57.920Z,15.95
2022-12-27T19:27:01.595Z,13.18
2022-12-27T19:32:05.030Z,17.02
2022-12-27T19:37:07.173Z,12.52
2022-12-27T19:42:15.607Z,22.10
2022-12-27T19:47:17.828Z,13.25
2022-12-27T19:52:21.221Z,15.10
2022-12-27T19:57:23.123Z,9.50
2022-12-27T20:02:25.333Z,10.63
2022-12-27T20:07:27.340Z,12.50
2022-12-27T20:12:29.421Z,15.25
2022-12-27T20:17:31.565Z,10.30
2022-12-27T20:22:33.633Z,10.00
2022-12-27T20:27:35.535Z,12.45
2022-12-27T20:32:37.470Z,7.80
2022-12-27T20:37:39.456Z,10.90
2022-12-27T20:42:41.434Z,11.02
2022-12-27T20:47:43.537Z,9.57
2022-12-27T20:52:45.425Z,12.27
2022-12-27T20:57:47.238Z,16.50
2022-12-27T21:02:49.377Z,11.00
2022-12-27T21:07:52.096Z,9.77
2022-12-27T21:12:53.933Z,8.48
2022-12-27T21:17:55.794Z,8.05
2022-12-27T21:22:57.654Z,12.50
2022-12-27T21:27:59.521Z,9.13
2022-12-27T21:33:01.458Z,12.68
2022-12-27T21:38:03.291Z,11.80
2022-12-27T21:43:05.091Z,7.03
2022-12-27T21:48:06.974Z,7.95
2022-12-27T21:53:08.788Z,8.60
2022-12-27T21:58:10.712Z,5.53
2022-12-27T22:03:12.699Z,6.72
2022-12-27T22:08:14.669Z,8.43
2022-12-27T22:13:16.487Z,9.43
2022-12-27T22:18:18.304Z,13.02
2022-12-27T22:23:20.162Z,5.88
2022-12-27T22:28:22.097Z,7.75
2022-12-27T22:33:23.927Z,9.15
2022-12-27T22:38:25.750Z,8.57
2022-12-27T22:43:27.569Z,7.30
2022-12-27T22:48:29.369Z,8.95
2022-12-27T22:53:31.166Z,8.45
2022-12-27T22:58:32.979Z,8.60
2022-12-27T23:03:34.805Z,9.32
2022-12-27T23:08:36.885Z,8.20
