createdAt,value
2019-02-24T00:01:32.066Z,5.20
2019-02-24T00:04:01.298Z,5.20
2019-02-24T00:06:30.630Z,5.20
2019-02-24T00:08:59.931Z,5.10
2019-02-24T00:11:29.266Z,5.10
2019-02-24T00:13:58.561Z,5.10
2019-02-24T00:16:27.853Z,5.00
2019-02-24T00:18:57.283Z,5.00
2019-02-24T00:21:26.567Z,5.00
2019-02-24T00:23:55.781Z,5.00
2019-02-24T00:26:24.953Z,5.00
2019-02-24T00:28:54.161Z,5.00
2019-02-24T00:31:23.409Z,5.00
2019-02-24T00:33:52.586Z,5.00
2019-02-24T00:36:21.821Z,4.90
2019-02-24T00:38:51.044Z,5.00
2019-02-24T00:41:20.291Z,4.90
2019-02-24T00:43:49.521Z,4.90
2019-02-24T00:46:18.833Z,4.90
2019-02-24T00:48:48.107Z,4.90
2019-02-24T00:51:17.241Z,4.90
2019-02-24T00:53:46.501Z,4.80
2019-02-24T00:56:15.818Z,4.80
2019-02-24T00:58:45.010Z,4.80
2019-02-24T01:01:14.325Z,4.80
2019-02-24T01:03:43.581Z,4.80
2019-02-24T01:06:12.703Z,4.70
2019-02-24T01:08:42.001Z,4.80
2019-02-24T01:11:11.236Z,4.70
2019-02-24T01:13:40.382Z,4.70
2019-02-24T01:16:09.643Z,4.70
2019-02-24T01:18:38.987Z,4.70
2019-02-24T01:21:08.225Z,4.60
2019-02-24T01:23:37.370Z,4.60
2019-02-24T01:26:06.584Z,4.60
2019-02-24T01:28:35.822Z,4.50
2019-02-24T01:31:04.988Z,4.50
2019-02-24T01:33:34.269Z,4.40
2019-02-24T01:36:03.483Z,4.40
2019-02-24T01:38:32.738Z,4.40
2019-02-24T01:41:01.866Z,4.40
2019-02-24T01:43:31.170Z,4.40
2019-02-24T01:46:00.408Z,4.50
2019-02-24T01:48:29.576Z,4.50
2019-02-24T01:50:58.777Z,4.50
2019-02-24T01:53:28.743Z,4.40
2019-02-24T01:55:57.974Z,4.40
2019-02-24T01:58:34.968Z,4.40
2019-02-24T02:00:58.111Z,4.40
2019-02-24T02:03:27.304Z,4.40
2019-02-24T02:05:56.495Z,4.40
2019-02-24T02:08:25.741Z,4.40
2019-02-24T02:10:54.900Z,4.40
2019-02-24T02:13:24.120Z,4.30
2019-02-24T02:15:53.356Z,4.30
2019-02-24T02:18:22.543Z,4.30
2019-02-24T02:20:51.889Z,4.30
2019-02-24T02:23:21.055Z,4.20
2019-02-24T02:25:50.244Z,4.20
2019-02-24T02:28:19.515Z,4.20
2019-02-24T02:30:48.739Z,4.20
2019-02-24T02:33:17.894Z,4.20
2019-02-24T02:35:47.083Z,4.20
2019-02-24T02:38:16.314Z,4.20
2019-02-24T02:40:45.544Z,4.20
2019-02-24T02:43:14.786Z,4.20
2019-02-24T02:45:44.007Z,4.20
2019-02-24T02:48:13.330Z,4.20
2019-02-24T02:50:42.487Z,4.20
2019-02-24T02:53:11.797Z,4.20
2019-02-24T02:55:41.024Z,4.20
2019-02-24T02:58:10.304Z,4.20
2019-02-24T03:00:39.697Z,4.20
2019-02-24T03:03:08.862Z,4.20
2019-02-24T03:05:39.675Z,4.20
2019-02-24T03:08:11.345Z,4.20
2019-02-24T03:10:40.619Z,4.30
2019-02-24T03:13:09.878Z,4.30
2019-02-24T03:15:39.150Z,4.30
2019-02-24T03:18:08.446Z,4.30
2019-02-24T03:20:37.677Z,4.40
2019-02-24T03:23:06.923Z,4.40
2019-02-24T03:25:36.118Z,4.40
2019-02-24T03:28:06.242Z,4.40
2019-02-24T03:30:35.542Z,4.40
2019-02-24T03:33:04.804Z,4.50
2019-02-24T03:35:34.048Z,4.40
2019-02-24T03:38:03.382Z,4.40
2019-02-24T03:40:32.835Z,4.40
2019-02-24T03:43:02.142Z,4.40
2019-02-24T03:45:31.398Z,4.30
2019-02-24T03:48:00.629Z,4.40
2019-02-24T03:50:29.845Z,4.40
2019-02-24T03:52:59.042Z,4.30
2019-02-24T03:55:28.309Z,4.30
2019-02-24T03:57:57.664Z,4.30
2019-02-24T04:00:26.914Z,4.30
2019-02-24T04:02:56.166Z,4.30
2019-02-24T04:05:25.454Z,4.30
2019-02-24T04:07:54.618Z,4.20
2019-02-24T04:10:23.770Z,4.20
2019-02-24T04:12:53.069Z,4.20
2019-02-24T04:15:22.293Z,4.20
2019-02-24T04:17:51.482Z,4.20
2019-02-24T04:20:20.756Z,4.20
2019-02-24T04:22:49.969Z,4.20
2019-02-24T04:25:19.159Z,4.20
2019-02-24T04:27:48.342Z,4.10
2019-02-24T04:30:17.546Z,4.10
2019-02-24T04:32:46.721Z,4.10
2019-02-24T04:35:15.931Z,4.10
2019-02-24T04:37:45.202Z,4.10
2019-02-24T04:40:14.530Z,4.00
2019-02-24T04:42:43.716Z,3.90
2019-02-24T04:45:12.907Z,3.90
2019-02-24T04:47:42.075Z,3.90
2019-02-24T04:50:11.321Z,3.90
2019-02-24T04:52:40.574Z,3.90
2019-02-24T04:55:09.722Z,3.80
2019-02-24T04:57:38.872Z,3.90
2019-02-24T05:00:08.372Z,3.90
2019-02-24T05:02:37.616Z,3.90
2019-02-24T05:05:06.912Z,3.90
2019-02-24T05:07:36.195Z,3.90
2019-02-24T05:10:06.052Z,4.00
2019-02-24T05:12:35.480Z,3.90
2019-02-24T05:15:04.885Z,3.90
2019-02-24T05:17:34.166Z,4.00
2019-02-24T05:20:03.343Z,4.00
2019-02-24T05:22:32.545Z,4.00
2019-02-24T05:25:01.719Z,4.00
2019-02-24T05:27:30.942Z,4.10
2019-02-24T05:30:00.239Z,4.20
2019-02-24T05:32:29.472Z,4.30
2019-02-24T05:34:58.712Z,4.30
2019-02-24T05:37:28.007Z,4.30
2019-02-24T05:39:57.182Z,4.30
2019-02-24T05:42:26.317Z,4.30
2019-02-24T05:44:55.454Z,4.30
2019-02-24T05:47:24.728Z,4.30
2019-02-24T05:49:53.976Z,4.40
2019-02-24T05:52:23.122Z,4.40
2019-02-24T05:54:52.359Z,4.30
2019-02-24T05:57:21.521Z,4.20
2019-02-24T05:59:55.286Z,4.10
2019-02-24T06:02:21.757Z,4.00
2019-02-24T06:04:51.068Z,3.90
2019-02-24T06:07:20.322Z,3.80
2019-02-24T06:09:49.608Z,3.90
2019-02-24T06:12:18.739Z,3.90
2019-02-24T06:14:48.042Z,3.90
2019-02-24T06:17:17.279Z,3.90
2019-02-24T06:19:46.509Z,3.90
2019-02-24T06:22:15.688Z,3.90
2019-02-24T06:24:44.960Z,3.90
2019-02-24T06:27:14.166Z,3.90
2019-02-24T06:29:43.312Z,3.90
2019-02-24T06:32:12.559Z,3.90
2019-02-24T06:34:41.783Z,3.90
2019-02-24T06:37:12.940Z,3.90
2019-02-24T06:39:42.245Z,4.10
2019-02-24T06:42:11.470Z,4.10
2019-02-24T06:44:40.691Z,4.30
2019-02-24T06:47:09.925Z,4.40
2019-02-24T06:49:39.170Z,4.50
2019-02-24T06:52:08.479Z,4.70
2019-02-24T06:54:37.727Z,4.80
2019-02-24T06:57:06.907Z,4.90
2019-02-24T06:59:36.044Z,5.20
2019-02-24T07:02:05.274Z,5.50
2019-02-24T07:04:34.451Z,5.70
2019-02-24T07:07:03.716Z,5.90
2019-02-24T07:09:32.962Z,6.00
2019-02-24T07:12:02.184Z,6.30
2019-02-24T07:14:31.445Z,6.50
2019-02-24T07:17:00.677Z,6.60
2019-02-24T07:19:29.948Z,6.50
2019-02-24T07:21:59.103Z,6.50
2019-02-24T07:24:28.416Z,6.70
2019-02-24T07:26:57.737Z,7.00
2019-02-24T07:29:27.578Z,7.20
2019-02-24T07:31:56.962Z,7.20
2019-02-24T07:34:26.301Z,7.40
2019-02-24T07:36:55.728Z,7.70
2019-02-24T07:39:24.984Z,7.70
2019-02-24T07:41:54.252Z,7.80
2019-02-24T07:44:23.581Z,7.90
2019-02-24T07:46:52.829Z,8.20
2019-02-24T07:49:22.065Z,8.40
2019-02-24T07:51:51.345Z,8.50
2019-02-24T07:54:20.599Z,8.60
2019-02-24T07:56:49.956Z,8.70
2019-02-24T07:59:19.299Z,9.10
2019-02-24T08:01:48.701Z,9.30
2019-02-24T08:04:17.937Z,9.60
2019-02-24T08:06:47.222Z,9.80
2019-02-24T08:09:16.415Z,10.10
2019-02-24T08:11:45.660Z,9.80
2019-02-24T08:14:14.869Z,9.80
2019-02-24T08:16:44.101Z,10.20
2019-02-24T08:19:13.389Z,10.30
2019-02-24T08:21:43.634Z,10.90
2019-02-24T08:24:12.907Z,11.40
2019-02-24T08:26:42.197Z,11.90
2019-02-24T08:29:11.473Z,12.20
2019-02-24T08:31:40.759Z,12.50
2019-02-24T08:34:09.991Z,12.80
2019-02-24T08:36:39.278Z,12.80
2019-02-24T08:39:08.646Z,12.80
2019-02-24T08:41:37.824Z,12.60
2019-02-24T08:44:07.072Z,12.40
2019-02-24T08:46:36.426Z,12.80
2019-02-24T08:49:05.622Z,13.20
2019-02-24T08:51:34.774Z,13.20
2019-02-24T08:54:04.056Z,13.40
2019-02-24T08:56:33.401Z,13.50
2019-02-24T08:59:02.676Z,13.80
2019-02-24T09:01:31.977Z,14.10
2019-02-24T09:04:01.192Z,14.40
2019-02-24T09:06:30.322Z,14.40
2019-02-24T09:08:59.557Z,14.50
2019-02-24T09:11:28.818Z,14.30
2019-02-24T09:13:58.094Z,14.70
2019-02-24T09:16:27.358Z,15.20
2019-02-24T09:18:56.618Z,15.40
2019-02-24T09:21:25.850Z,15.50
2019-02-24T09:23:55.068Z,15.80
2019-02-24T09:26:24.272Z,15.80
2019-02-24T09:28:53.588Z,15.80
2019-02-24T09:31:22.756Z,16.40
2019-02-24T09:33:51.981Z,17.10
2019-02-24T09:36:21.210Z,17.70
2019-02-24T09:38:50.440Z,17.90
2019-02-24T09:41:19.705Z,18.20
2019-02-24T09:43:48.851Z,18.90
2019-02-24T09:46:18.117Z,19.40
2019-02-24T09:48:47.228Z,19.70
2019-02-24T09:51:16.512Z,20.10
2019-02-24T09:53:45.706Z,20.40
2019-02-24T09:56:15.004Z,20.80
2019-02-24T09:58:44.265Z,21.40
2019-02-24T10:01:13.464Z,21.40
2019-02-24T10:03:42.702Z,21.80
2019-02-24T10:06:11.940Z,22.20
2019-02-24T10:08:41.674Z,22.50
2019-02-24T10:11:13.145Z,22.50
2019-02-24T10:13:41.887Z,22.50
2019-02-24T10:16:11.185Z,22.30
2019-02-24T10:18:40.470Z,22.60
2019-02-24T10:21:09.618Z,22.10
2019-02-24T10:23:38.811Z,22.20
2019-02-24T10:26:07.966Z,21.70
2019-02-24T10:28:37.212Z,21.10
2019-02-24T10:31:06.500Z,21.10
2019-02-24T10:33:35.712Z,20.80
2019-02-24T10:36:04.943Z,20.80
2019-02-24T10:38:34.117Z,20.20
2019-02-24T10:41:03.271Z,20.00
2019-02-24T10:43:32.487Z,19.80
2019-02-24T10:46:01.766Z,19.80
2019-02-24T10:48:31.024Z,19.30
2019-02-24T10:51:00.881Z,19.20
2019-02-24T10:53:30.049Z,19.40
2019-02-24T10:55:59.218Z,19.50
2019-02-24T10:58:34.672Z,19.20
2019-02-24T11:00:59.546Z,19.00
2019-02-24T11:03:28.690Z,18.60
2019-02-24T11:05:58.064Z,18.20
2019-02-24T11:08:27.322Z,17.90
2019-02-24T11:10:56.536Z,17.60
2019-02-24T11:13:25.730Z,17.20
2019-02-24T11:15:55.076Z,17.10
2019-02-24T11:18:24.344Z,16.50
2019-02-24T11:20:53.495Z,16.40
2019-02-24T11:23:30.326Z,15.80
2019-02-24T11:26:05.752Z,15.70
2019-02-24T11:28:34.974Z,16.00
2019-02-24T11:31:04.257Z,16.10
2019-02-24T11:33:33.446Z,16.10
2019-02-24T11:36:02.739Z,16.20
2019-02-24T11:38:32.046Z,16.50
2019-02-24T11:41:01.333Z,16.40
2019-02-24T11:43:30.562Z,16.20
2019-02-24T11:45:59.721Z,16.10
2019-02-24T11:48:29.078Z,15.80
2019-02-24T11:50:58.278Z,15.60
2019-02-24T11:53:27.616Z,15.30
2019-02-24T11:55:57.064Z,15.20
2019-02-24T11:58:26.330Z,15.50
2019-02-24T12:00:55.496Z,15.60
2019-02-24T12:03:24.708Z,15.60
2019-02-24T12:05:53.874Z,15.70
2019-02-24T12:08:23.375Z,15.60
2019-02-24T12:10:52.632Z,15.40
2019-02-24T12:13:21.801Z,15.30
2019-02-24T12:15:51.064Z,15.30
2019-02-24T12:18:20.262Z,15.30
2019-02-24T12:20:49.708Z,15.30
2019-02-24T12:23:19.096Z,15.20
2019-02-24T12:25:49.042Z,15.00
2019-02-24T12:28:18.549Z,14.80
2019-02-24T12:30:47.779Z,14.80
2019-02-24T12:33:17.038Z,14.60
2019-02-24T12:35:46.223Z,14.50
2019-02-24T12:38:15.549Z,14.30
2019-02-24T12:40:44.847Z,14.30
2019-02-24T12:43:14.068Z,14.30
2019-02-24T12:45:43.458Z,14.30
2019-02-24T12:48:12.706Z,14.30
2019-02-24T12:50:42.594Z,14.20
2019-02-24T12:53:11.981Z,14.10
2019-02-24T12:55:41.338Z,14.10
2019-02-24T12:58:10.690Z,14.10
2019-02-24T13:00:40.180Z,13.90
2019-02-24T13:03:09.466Z,14.00
2019-02-24T13:05:38.684Z,14.00
2019-02-24T13:08:07.970Z,14.00
2019-02-24T13:10:37.216Z,14.10
2019-02-24T13:13:06.571Z,14.10
2019-02-24T13:15:35.897Z,14.00
2019-02-24T13:18:05.210Z,14.00
2019-02-24T13:20:35.473Z,14.10
2019-02-24T13:23:05.095Z,14.10
2019-02-24T13:25:34.313Z,14.20
2019-02-24T13:28:03.567Z,14.20
2019-02-24T13:30:32.875Z,14.30
2019-02-24T13:33:02.541Z,14.30
2019-02-24T13:35:31.803Z,14.30
2019-02-24T13:38:01.045Z,14.20
2019-02-24T13:40:30.325Z,14.30
2019-02-24T13:42:59.552Z,14.30
2019-02-24T13:45:28.929Z,14.30
2019-02-24T13:47:58.148Z,14.30
2019-02-24T13:50:27.570Z,14.30
2019-02-24T13:52:56.767Z,14.30
2019-02-24T13:55:26.023Z,14.30
2019-02-24T13:57:55.234Z,14.30
2019-02-24T14:00:24.722Z,14.40
2019-02-24T14:02:53.994Z,14.40
2019-02-24T14:05:23.189Z,14.40
2019-02-24T14:07:52.374Z,14.40
2019-02-24T14:10:21.634Z,14.50
2019-02-24T14:12:50.783Z,14.40
2019-02-24T14:15:20.090Z,14.50
2019-02-24T14:17:49.288Z,14.40
2019-02-24T14:20:18.511Z,14.40
2019-02-24T14:22:47.801Z,14.40
2019-02-24T14:25:17.070Z,14.40
2019-02-24T14:27:46.270Z,14.40
2019-02-24T14:30:16.316Z,14.40
2019-02-24T14:32:45.595Z,14.50
2019-02-24T14:35:15.122Z,14.50
2019-02-24T14:37:44.438Z,14.50
2019-02-24T14:40:14.739Z,14.40
2019-02-24T14:42:44.022Z,14.50
2019-02-24T14:45:17.268Z,14.50
2019-02-24T14:47:46.512Z,14.40
2019-02-24T14:50:17.935Z,14.50
2019-02-24T14:52:47.272Z,14.50
2019-02-24T14:55:17.129Z,14.50
2019-02-24T14:57:46.491Z,14.60
2019-02-24T15:00:16.381Z,14.50
2019-02-24T15:02:45.545Z,14.50
2019-02-24T15:05:16.760Z,14.50
2019-02-24T15:07:46.364Z,14.50
2019-02-24T15:10:16.078Z,14.50
2019-02-24T15:12:46.904Z,14.50
2019-02-24T15:15:17.583Z,14.50
2019-02-24T15:17:46.750Z,14.50
2019-02-24T15:20:17.775Z,14.50
2019-02-24T15:22:46.914Z,14.60
2019-02-24T15:25:16.758Z,14.50
2019-02-24T15:27:46.034Z,14.50
2019-02-24T15:30:18.717Z,14.50
2019-02-24T15:32:51.695Z,14.40
2019-02-24T15:35:18.999Z,14.40
2019-02-24T15:37:48.260Z,14.40
2019-02-24T15:40:17.558Z,14.40
2019-02-24T15:42:46.844Z,14.30
2019-02-24T15:45:16.626Z,14.30
2019-02-24T15:47:46.769Z,14.40
2019-02-24T15:50:16.230Z,14.30
2019-02-24T15:52:45.380Z,14.30
2019-02-24T15:55:14.710Z,14.30
2019-02-24T15:57:44.353Z,14.30
2019-02-24T16:00:15.098Z,14.30
2019-02-24T16:02:44.430Z,14.20
2019-02-24T16:05:13.710Z,14.20
2019-02-24T16:07:42.999Z,14.20
2019-02-24T16:10:14.390Z,14.10
2019-02-24T16:12:43.719Z,14.10
2019-02-24T16:15:17.479Z,14.00
2019-02-24T16:17:46.752Z,14.00
2019-02-24T16:20:19.300Z,13.90
2019-02-24T16:22:48.564Z,13.90
2019-02-24T16:25:17.861Z,13.90
2019-02-24T16:27:47.058Z,13.80
2019-02-24T16:30:16.331Z,13.70
2019-02-24T16:32:45.505Z,13.70
2019-02-24T16:35:14.923Z,13.70
2019-02-24T16:37:44.094Z,13.70
2019-02-24T16:40:15.460Z,13.60
2019-02-24T16:42:44.710Z,13.60
2019-02-24T16:45:14.215Z,13.50
2019-02-24T16:47:43.459Z,13.50
2019-02-24T16:50:13.941Z,13.40
2019-02-24T16:52:43.168Z,13.40
2019-02-24T16:55:13.056Z,13.30
2019-02-24T16:57:42.216Z,13.30
2019-02-24T17:00:14.762Z,13.20
2019-02-24T17:02:43.980Z,13.20
2019-02-24T17:05:13.724Z,13.20
2019-02-24T17:07:42.962Z,13.20
2019-02-24T17:10:13.563Z,13.20
2019-02-24T17:12:42.855Z,13.30
2019-02-24T17:15:12.128Z,13.20
2019-02-24T17:17:41.316Z,13.20
2019-02-24T17:20:12.509Z,13.20
2019-02-24T17:22:41.832Z,13.20
2019-02-24T17:25:11.217Z,13.20
2019-02-24T17:27:40.587Z,13.20
2019-02-24T17:30:10.718Z,13.20
2019-02-24T17:32:40.047Z,13.20
2019-02-24T17:35:09.325Z,13.10
2019-02-24T17:37:38.497Z,13.00
2019-02-24T17:40:09.352Z,12.90
2019-02-24T17:42:38.617Z,12.80
2019-02-24T17:45:09.899Z,12.70
2019-02-24T17:47:39.254Z,12.80
2019-02-24T17:50:09.845Z,12.70
2019-02-24T17:52:39.022Z,12.60
2019-02-24T17:55:09.545Z,12.50
2019-02-24T17:57:38.689Z,12.40
2019-02-24T18:00:15.086Z,12.50
2019-02-24T18:02:45.123Z,12.50
2019-02-24T18:05:14.361Z,12.40
2019-02-24T18:07:43.643Z,12.30
2019-02-24T18:10:12.845Z,12.10
2019-02-24T18:12:42.142Z,12.10
2019-02-24T18:15:11.763Z,12.00
2019-02-24T18:17:40.971Z,11.90
2019-02-24T18:20:11.089Z,11.70
2019-02-24T18:22:40.298Z,11.60
2019-02-24T18:25:10.345Z,11.70
2019-02-24T18:27:39.568Z,11.70
2019-02-24T18:30:12.415Z,11.80
2019-02-24T18:32:41.557Z,11.90
2019-02-24T18:35:10.859Z,11.90
2019-02-24T18:37:40.209Z,12.00
2019-02-24T18:40:10.389Z,12.00
2019-02-24T18:42:39.657Z,12.00
2019-02-24T18:45:09.425Z,11.90
2019-02-24T18:47:38.755Z,11.90
2019-02-24T18:50:09.062Z,11.90
2019-02-24T18:52:38.203Z,11.90
2019-02-24T18:55:07.931Z,11.90
2019-02-24T18:57:37.156Z,12.00
2019-02-24T19:00:07.627Z,12.00
2019-02-24T19:02:36.943Z,12.00
2019-02-24T19:05:06.768Z,12.00
2019-02-24T19:07:36.023Z,11.80
2019-02-24T19:10:06.190Z,11.90
2019-02-24T19:12:35.449Z,11.90
2019-02-24T19:15:05.035Z,11.90
2019-02-24T19:17:34.329Z,11.90
2019-02-24T19:20:03.577Z,11.70
2019-02-24T19:22:32.913Z,11.70
2019-02-24T19:25:02.033Z,11.80
2019-02-24T19:27:31.295Z,11.70
2019-02-24T19:30:00.639Z,11.70
2019-02-24T19:32:29.975Z,11.70
2019-02-24T19:34:59.243Z,11.60
2019-02-24T19:37:30.933Z,11.50
2019-02-24T19:40:01.679Z,11.40
2019-02-24T19:42:32.347Z,11.30
2019-02-24T19:45:01.593Z,11.10
2019-02-24T19:47:31.070Z,11.10
2019-02-24T19:50:00.412Z,11.10
2019-02-24T19:52:29.834Z,11.10
2019-02-24T19:54:59.244Z,11.00
2019-02-24T19:57:28.637Z,10.90
2019-02-24T19:59:58.483Z,10.90
2019-02-24T20:02:27.714Z,10.80
2019-02-24T20:04:57.065Z,10.80
2019-02-24T20:07:26.398Z,10.80
2019-02-24T20:09:55.720Z,10.90
2019-02-24T20:12:25.018Z,10.80
2019-02-24T20:14:54.356Z,10.80
2019-02-24T20:17:23.757Z,10.70
2019-02-24T20:19:52.954Z,10.70
2019-02-24T20:22:22.494Z,10.70
2019-02-24T20:24:51.983Z,10.60
2019-02-24T20:27:25.321Z,10.50
2019-02-24T20:29:54.915Z,10.50
2019-02-24T20:32:24.228Z,10.40
2019-02-24T20:34:53.588Z,10.40
2019-02-24T20:37:23.312Z,10.30
2019-02-24T20:39:52.680Z,10.30
2019-02-24T20:42:22.445Z,10.30
2019-02-24T20:44:54.568Z,10.20
2019-02-24T20:47:23.879Z,10.20
2019-02-24T20:49:53.152Z,10.20
2019-02-24T20:52:22.488Z,10.20
2019-02-24T20:54:51.726Z,10.10
2019-02-24T20:57:21.608Z,10.10
2019-02-24T20:59:51.198Z,10.10
2019-02-24T21:02:20.623Z,10.00
2019-02-24T21:04:50.082Z,10.00
2019-02-24T21:07:19.728Z,9.90
2019-02-24T21:09:49.283Z,9.90
2019-02-24T21:12:18.586Z,10.00
2019-02-24T21:14:47.948Z,9.90
2019-02-24T21:17:17.324Z,9.90
2019-02-24T21:19:46.631Z,9.90
2019-02-24T21:22:16.477Z,9.90
2019-02-24T21:24:46.175Z,9.80
2019-02-24T21:27:16.606Z,9.70
2019-02-24T21:29:46.270Z,9.60
2019-02-24T21:32:15.705Z,9.60
2019-02-24T21:34:47.222Z,9.60
2019-02-24T21:37:38.341Z,9.50
2019-02-24T21:40:45.825Z,9.50
2019-02-24T21:43:42.383Z,9.50
2019-02-24T21:46:11.902Z,9.40
2019-02-24T21:48:41.218Z,9.40
2019-02-24T21:51:10.619Z,9.40
2019-02-24T21:53:39.958Z,9.40
2019-02-24T21:56:09.373Z,9.30
2019-02-24T21:58:38.634Z,9.40
2019-02-24T22:01:08.050Z,9.50
2019-02-24T22:03:37.418Z,9.60
2019-02-24T22:06:06.703Z,9.50
2019-02-24T22:08:36.004Z,9.50
2019-02-24T22:11:05.259Z,9.50
2019-02-24T22:13:34.555Z,9.50
2019-02-24T22:16:03.841Z,9.50
2019-02-24T22:18:33.068Z,9.40
2019-02-24T22:21:02.339Z,9.40
2019-02-24T22:23:32.048Z,9.40
2019-02-24T22:26:04.824Z,9.20
2019-02-24T22:28:34.406Z,9.10
2019-02-24T22:31:03.584Z,9.00
2019-02-24T22:33:33.276Z,8.90
2019-02-24T22:36:04.899Z,8.90
2019-02-24T22:38:34.138Z,8.80
2019-02-24T22:41:03.418Z,8.70
2019-02-24T22:43:33.239Z,8.70
2019-02-24T22:46:02.753Z,8.60
2019-02-24T22:48:32.636Z,8.60
2019-02-24T22:51:01.919Z,8.60
2019-02-24T22:53:31.184Z,8.60
2019-02-24T22:56:00.551Z,8.50
2019-02-24T22:58:30.079Z,8.50
2019-02-24T23:01:09.864Z,8.40
2019-02-24T23:03:40.669Z,8.40
2019-02-24T23:06:10.019Z,8.20
2019-02-24T23:08:39.254Z,8.20
2019-02-24T23:11:08.679Z,8.10
2019-02-24T23:13:39.431Z,8.10
2019-02-24T23:16:08.931Z,8.10
2019-02-24T23:18:38.511Z,8.10
2019-02-24T23:21:07.724Z,8.00
2019-02-24T23:23:36.940Z,8.00
2019-02-24T23:26:06.089Z,7.90
2019-02-24T23:28:35.317Z,7.80
2019-02-24T23:31:05.199Z,7.80
2019-02-24T23:33:34.460Z,7.80
2019-02-24T23:36:03.691Z,7.80
2019-02-24T23:38:32.844Z,7.70
2019-02-24T23:41:02.040Z,7.70
2019-02-24T23:43:31.233Z,7.60
2019-02-24T23:46:00.402Z,7.60
2019-02-24T23:48:29.644Z,7.60
2019-02-24T23:50:58.860Z,7.60
2019-02-24T23:53:28.044Z,7.70
2019-02-24T23:55:57.369Z,7.60
2019-02-24T23:58:26.585Z,7.70
