createdAt,value
2018-10-17T00:02:10.509Z,14.73
2018-10-17T00:04:38.623Z,13.87
2018-10-17T00:07:06.918Z,15.60
2018-10-17T00:09:35.004Z,14.60
2018-10-17T00:12:03.189Z,14.77
2018-10-17T00:14:31.324Z,15.40
2018-10-17T00:16:59.546Z,11.70
2018-10-17T00:19:27.669Z,14.17
2018-10-17T00:21:55.980Z,15.47
2018-10-17T00:24:24.219Z,16.67
2018-10-17T00:26:52.329Z,13.87
2018-10-17T00:29:20.496Z,14.73
2018-10-17T00:31:48.577Z,15.23
2018-10-17T00:34:16.712Z,14.20
2018-10-17T00:36:45.085Z,16.30
2018-10-17T00:39:13.209Z,18.13
2018-10-17T00:41:41.275Z,16.30
2018-10-17T00:44:09.461Z,16.60
2018-10-17T00:46:37.663Z,17.97
2018-10-17T00:49:06.000Z,16.80
2018-10-17T00:51:34.047Z,18.37
2018-10-17T00:54:02.215Z,17.10
2018-10-17T00:56:30.308Z,18.50
2018-10-17T00:59:10.634Z,16.60
2018-10-17T01:01:39.078Z,18.73
2018-10-17T01:04:07.558Z,19.80
2018-10-17T01:06:36.090Z,15.57
2018-10-17T01:09:08.418Z,15.60
2018-10-17T01:11:37.131Z,17.30
2018-10-17T01:14:05.794Z,16.83
2018-10-17T01:16:33.979Z,19.40
2018-10-17T01:19:02.772Z,14.20
2018-10-17T01:21:31.174Z,15.30
2018-10-17T01:23:59.342Z,15.93
2018-10-17T01:26:27.472Z,18.53
2018-10-17T01:28:55.596Z,15.97
2018-10-17T01:31:23.583Z,20.07
2018-10-17T01:33:51.714Z,18.40
2018-10-17T01:36:19.858Z,17.20
2018-10-17T01:38:47.940Z,16.60
2018-10-17T01:41:16.148Z,20.27
2018-10-17T01:43:44.129Z,16.33
2018-10-17T01:46:12.300Z,20.10
2018-10-17T01:48:40.450Z,19.40
2018-10-17T01:51:08.635Z,17.00
2018-10-17T01:53:36.743Z,17.67
2018-10-17T01:56:05.202Z,16.73
2018-10-17T01:58:33.229Z,18.43
2018-10-17T02:01:01.297Z,16.90
2018-10-17T02:03:29.367Z,16.40
2018-10-17T02:05:57.484Z,17.70
2018-10-17T02:08:25.621Z,15.53
2018-10-17T02:10:53.786Z,18.83
2018-10-17T02:13:22.304Z,18.20
2018-10-17T02:15:52.119Z,17.33
2018-10-17T02:18:20.565Z,16.10
2018-10-17T02:20:49.424Z,15.23
2018-10-17T02:23:17.550Z,17.67
2018-10-17T02:25:45.657Z,15.90
2018-10-17T02:28:13.812Z,14.90
2018-10-17T02:30:41.968Z,16.67
2018-10-17T02:33:10.000Z,18.37
2018-10-17T02:35:40.671Z,16.23
2018-10-17T02:38:09.056Z,16.90
2018-10-17T02:40:37.133Z,21.97
2018-10-17T02:43:05.727Z,17.53
2018-10-17T02:45:34.195Z,18.70
2018-10-17T02:48:02.388Z,22.10
2018-10-17T02:50:31.102Z,18.70
2018-10-17T02:52:59.295Z,19.47
2018-10-17T02:55:27.362Z,17.87
2018-10-17T02:57:55.857Z,15.63
2018-10-17T03:00:24.430Z,18.27
2018-10-17T03:02:52.880Z,16.63
2018-10-17T03:05:21.188Z,17.03
2018-10-17T03:07:49.253Z,16.80
2018-10-17T03:10:17.390Z,20.73
2018-10-17T03:12:45.982Z,17.07
2018-10-17T03:15:14.168Z,17.07
2018-10-17T03:17:42.649Z,17.03
2018-10-17T03:20:11.239Z,20.67
2018-10-17T03:22:39.824Z,19.20
2018-10-17T03:25:08.873Z,18.43
2018-10-17T03:27:37.576Z,18.67
2018-10-17T03:30:05.835Z,17.60
2018-10-17T03:32:34.708Z,21.83
2018-10-17T03:35:03.233Z,18.77
2018-10-17T03:37:31.279Z,22.00
2018-10-17T03:40:00.014Z,19.60
2018-10-17T03:42:28.122Z,19.90
2018-10-17T03:44:56.261Z,22.83
2018-10-17T03:47:24.369Z,20.87
2018-10-17T03:49:52.998Z,22.20
2018-10-17T03:52:21.021Z,24.23
2018-10-17T03:54:49.182Z,23.20
2018-10-17T03:57:17.729Z,23.70
2018-10-17T03:59:46.484Z,23.30
2018-10-17T04:02:14.801Z,20.90
2018-10-17T04:04:42.980Z,21.33
2018-10-17T04:07:11.144Z,25.90
2018-10-17T04:09:39.175Z,22.30
2018-10-17T04:12:07.382Z,23.67
2018-10-17T04:14:35.440Z,22.07
2018-10-17T04:17:03.724Z,23.63
2018-10-17T04:19:31.996Z,25.00
2018-10-17T04:22:00.192Z,26.53
2018-10-17T04:24:28.450Z,26.83
2018-10-17T04:26:56.623Z,23.73
2018-10-17T04:29:24.802Z,25.73
2018-10-17T04:31:52.999Z,24.13
2018-10-17T04:34:21.181Z,26.27
2018-10-17T04:36:49.305Z,26.03
2018-10-17T04:39:17.535Z,22.33
2018-10-17T04:41:45.601Z,27.52
2018-10-17T04:44:13.625Z,28.03
2018-10-17T04:46:41.825Z,26.73
2018-10-17T04:49:10.069Z,24.57
2018-10-17T04:51:38.112Z,26.67
2018-10-17T04:54:06.524Z,28.20
2018-10-17T04:56:34.923Z,24.80
2018-10-17T04:59:03.205Z,26.40
2018-10-17T05:01:31.501Z,31.73
2018-10-17T05:03:59.847Z,24.30
2018-10-17T05:06:28.086Z,27.43
2018-10-17T05:08:56.122Z,27.83
2018-10-17T05:11:24.324Z,29.00
2018-10-17T05:13:53.401Z,29.10
2018-10-17T05:16:22.019Z,33.80
2018-10-17T05:18:50.195Z,27.80
2018-10-17T05:21:18.469Z,27.10
2018-10-17T05:23:46.747Z,29.90
2018-10-17T05:26:14.920Z,24.97
2018-10-17T05:28:43.124Z,23.60
2018-10-17T05:31:11.499Z,25.57
2018-10-17T05:33:39.581Z,24.73
2018-10-17T05:36:07.780Z,29.47
2018-10-17T05:38:35.995Z,26.80
2018-10-17T05:41:04.745Z,30.07
2018-10-17T05:43:32.895Z,25.80
2018-10-17T05:46:01.148Z,29.07
2018-10-17T05:48:29.307Z,35.73
2018-10-17T05:50:57.626Z,49.20
2018-10-17T05:53:25.818Z,54.95
2018-10-17T05:55:55.245Z,48.08
2018-10-17T05:58:23.696Z,47.20
2018-10-17T06:00:52.162Z,38.17
2018-10-17T06:03:20.533Z,40.70
2018-10-17T06:05:49.055Z,46.60
2018-10-17T06:08:17.243Z,39.13
2018-10-17T06:10:46.116Z,51.30
2018-10-17T06:13:16.219Z,44.65
2018-10-17T06:15:44.478Z,57.33
2018-10-17T06:18:12.633Z,69.42
2018-10-17T06:20:41.189Z,41.18
2018-10-17T06:23:10.095Z,41.10
2018-10-17T06:25:38.250Z,60.70
2018-10-17T06:28:07.370Z,62.20
2018-10-17T06:30:37.071Z,60.40
2018-10-17T06:33:05.038Z,50.90
2018-10-17T06:35:33.888Z,71.27
2018-10-17T06:38:02.296Z,74.27
2018-10-17T06:40:31.159Z,61.90
2018-10-17T06:42:59.645Z,48.63
2018-10-17T06:45:29.431Z,52.73
2018-10-17T06:47:58.104Z,47.90
2018-10-17T06:50:26.664Z,45.30
2018-10-17T06:52:54.988Z,45.20
2018-10-17T06:55:23.480Z,40.63
2018-10-17T06:57:51.707Z,42.00
2018-10-17T07:00:19.917Z,38.53
2018-10-17T07:02:48.396Z,42.23
2018-10-17T07:05:16.745Z,41.80
2018-10-17T07:07:44.951Z,36.80
2018-10-17T07:10:13.273Z,42.20
2018-10-17T07:12:41.675Z,37.37
2018-10-17T07:15:09.997Z,36.20
2018-10-17T07:17:38.527Z,35.43
2018-10-17T07:20:08.046Z,36.03
2018-10-17T07:22:36.261Z,37.57
2018-10-17T07:25:04.702Z,35.67
2018-10-17T07:27:32.847Z,35.87
2018-10-17T07:30:01.300Z,33.57
2018-10-17T07:32:29.671Z,35.10
2018-10-17T07:34:57.819Z,33.27
2018-10-17T07:37:26.220Z,34.53
2018-10-17T07:39:54.352Z,31.47
2018-10-17T07:42:22.532Z,27.47
2018-10-17T07:44:50.896Z,32.57
2018-10-17T07:47:19.016Z,29.60
2018-10-17T07:49:47.438Z,36.10
2018-10-17T07:52:15.520Z,36.97
2018-10-17T07:54:44.032Z,31.00
2018-10-17T07:57:12.375Z,34.00
2018-10-17T07:59:40.791Z,37.00
2018-10-17T08:02:08.933Z,33.30
2018-10-17T08:04:37.184Z,29.63
2018-10-17T08:07:05.764Z,30.90
2018-10-17T08:09:34.024Z,34.40
2018-10-17T08:12:02.368Z,28.37
2018-10-17T08:14:30.563Z,27.53
2018-10-17T08:16:58.876Z,30.20
2018-10-17T08:19:27.050Z,27.93
2018-10-17T08:21:55.265Z,26.33
2018-10-17T08:24:23.605Z,27.43
2018-10-17T08:26:51.949Z,30.13
2018-10-17T08:29:20.137Z,26.00
2018-10-17T08:31:48.364Z,27.40
2018-10-17T08:34:16.600Z,29.90
2018-10-17T08:36:45.709Z,31.07
2018-10-17T08:39:13.992Z,27.13
2018-10-17T08:41:42.361Z,26.57
2018-10-17T08:44:10.688Z,32.20
2018-10-17T08:46:39.002Z,30.67
2018-10-17T08:49:07.202Z,23.33
2018-10-17T08:51:35.503Z,23.07
2018-10-17T08:54:04.098Z,26.83
2018-10-17T08:56:32.847Z,30.07
2018-10-17T08:59:01.123Z,25.23
2018-10-17T09:01:29.353Z,24.00
2018-10-17T09:04:02.780Z,24.57
2018-10-17T09:06:33.865Z,26.10
2018-10-17T09:09:02.213Z,26.60
2018-10-17T09:11:39.362Z,24.20
2018-10-17T09:14:14.756Z,25.80
2018-10-17T09:16:43.123Z,25.30
2018-10-17T09:19:11.322Z,24.03
2018-10-17T09:21:39.705Z,26.60
2018-10-17T09:24:07.824Z,21.23
2018-10-17T09:26:36.286Z,25.20
2018-10-17T09:29:04.680Z,24.17
2018-10-17T09:31:33.005Z,22.53
2018-10-17T09:34:05.665Z,24.90
2018-10-17T09:36:33.991Z,25.20
2018-10-17T09:39:02.292Z,21.53
2018-10-17T09:41:30.633Z,21.43
2018-10-17T09:43:58.942Z,22.17
2018-10-17T09:46:27.253Z,23.70
2018-10-17T09:48:55.515Z,24.00
2018-10-17T09:51:23.660Z,22.83
2018-10-17T09:53:51.980Z,27.20
2018-10-17T09:56:20.233Z,23.80
2018-10-17T09:58:48.748Z,24.87
2018-10-17T10:01:22.475Z,24.20
2018-10-17T10:03:50.888Z,22.83
2018-10-17T10:06:19.189Z,22.13
2018-10-17T10:08:47.574Z,24.23
2018-10-17T10:11:15.806Z,27.07
2018-10-17T10:13:44.039Z,25.17
2018-10-17T10:16:12.198Z,24.93
2018-10-17T10:18:40.319Z,22.37
2018-10-17T10:21:08.681Z,22.37
2018-10-17T10:23:36.827Z,23.70
2018-10-17T10:26:05.466Z,20.10
2018-10-17T10:28:33.779Z,24.37
2018-10-17T10:31:01.904Z,23.73
2018-10-17T10:33:30.146Z,25.53
2018-10-17T10:35:58.360Z,19.23
2018-10-17T10:38:26.581Z,21.23
2018-10-17T10:40:54.756Z,26.63
2018-10-17T10:43:23.042Z,20.73
2018-10-17T10:45:51.301Z,21.70
2018-10-17T10:48:19.696Z,21.23
2018-10-17T10:50:47.889Z,18.27
2018-10-17T10:53:16.251Z,22.63
2018-10-17T10:55:44.503Z,19.43
2018-10-17T10:58:12.935Z,17.83
2018-10-17T11:00:41.051Z,17.80
2018-10-17T11:03:09.407Z,18.60
2018-10-17T11:05:37.727Z,17.10
2018-10-17T11:08:05.798Z,18.93
2018-10-17T11:10:33.990Z,17.47
2018-10-17T11:13:02.329Z,16.90
2018-10-17T11:15:30.585Z,19.93
2018-10-17T11:17:58.765Z,18.57
2018-10-17T11:20:26.940Z,21.17
2018-10-17T11:23:02.417Z,19.57
2018-10-17T11:25:30.673Z,16.83
2018-10-17T11:27:59.049Z,16.50
2018-10-17T11:30:27.220Z,15.23
2018-10-17T11:32:55.628Z,15.93
2018-10-17T11:35:24.608Z,16.07
2018-10-17T11:37:52.799Z,22.00
2018-10-17T11:40:21.328Z,17.20
2018-10-17T11:42:49.809Z,14.93
2018-10-17T11:45:18.128Z,19.33
2018-10-17T11:47:46.580Z,16.20
2018-10-17T11:50:14.830Z,25.23
2018-10-17T11:52:43.167Z,17.60
2018-10-17T11:58:00.756Z,17.40
2018-10-17T12:00:28.985Z,14.37
2018-10-17T12:02:57.822Z,16.97
2018-10-17T12:05:26.624Z,20.90
2018-10-17T12:07:54.401Z,14.53
2018-10-17T12:10:22.839Z,16.93
2018-10-17T12:12:51.373Z,12.80
2018-10-17T12:15:19.742Z,13.20
2018-10-17T12:17:47.997Z,14.83
2018-10-17T12:20:16.230Z,12.80
2018-10-17T12:22:46.310Z,14.47
2018-10-17T12:25:15.101Z,13.87
2018-10-17T12:27:43.669Z,19.97
2018-10-17T12:30:13.538Z,18.33
2018-10-17T12:32:41.865Z,15.20
2018-10-17T12:35:10.692Z,10.40
2018-10-17T12:37:39.095Z,12.20
2018-10-17T12:40:09.657Z,11.90
2018-10-17T12:42:37.709Z,12.13
2018-10-17T12:45:06.440Z,11.47
2018-10-17T12:47:34.920Z,11.70
2018-10-17T12:50:03.568Z,16.97
2018-10-17T12:52:31.957Z,15.33
2018-10-17T12:55:00.320Z,9.87
2018-10-17T12:57:28.888Z,11.37
2018-10-17T12:59:58.042Z,18.23
2018-10-17T13:02:27.301Z,13.13
2018-10-17T13:04:55.641Z,10.70
2018-10-17T13:07:23.783Z,12.03
2018-10-17T13:09:52.059Z,22.77
2018-10-17T13:12:20.801Z,17.77
2018-10-17T13:14:49.491Z,24.63
2018-10-17T13:17:17.877Z,25.93
2018-10-17T13:19:46.610Z,11.80
2018-10-17T13:22:15.191Z,10.80
2018-10-17T13:24:44.459Z,13.70
2018-10-17T13:27:12.796Z,12.20
2018-10-17T13:29:41.005Z,16.60
2018-10-17T13:32:10.485Z,10.17
2018-10-17T13:34:39.580Z,10.50
2018-10-17T13:37:08.521Z,15.27
2018-10-17T13:39:38.348Z,11.20
2018-10-17T13:45:37.008Z,9.73
2018-10-17T13:48:06.134Z,10.60
2018-10-17T13:50:35.683Z,14.00
2018-10-17T13:53:04.261Z,14.63
2018-10-17T13:55:33.453Z,10.57
2018-10-17T13:58:01.948Z,10.33
2018-10-17T14:00:44.961Z,11.80
2018-10-17T14:03:13.382Z,10.27
2018-10-17T14:08:51.630Z,12.63
2018-10-17T14:11:24.689Z,13.80
2018-10-17T14:13:53.041Z,12.23
2018-10-17T14:16:22.637Z,9.33
2018-10-17T14:21:26.219Z,10.50
2018-10-17T14:24:19.634Z,11.80
2018-10-17T14:26:49.123Z,9.67
2018-10-17T14:29:18.928Z,9.43
2018-10-17T14:31:47.152Z,8.47
2018-10-17T14:34:16.284Z,8.30
2018-10-17T14:36:45.197Z,9.23
2018-10-17T14:42:13.525Z,8.87
2018-10-17T14:44:43.652Z,11.77
2018-10-17T14:47:12.055Z,9.13
2018-10-17T14:49:52.499Z,14.53
2018-10-17T14:52:39.680Z,8.75
2018-10-17T14:55:09.925Z,10.80
2018-10-17T14:57:39.032Z,9.60
2018-10-17T15:03:15.192Z,9.37
2018-10-17T15:15:14.062Z,9.47
2018-10-17T15:17:42.776Z,9.10
2018-10-17T15:20:12.632Z,11.57
2018-10-17T15:22:42.636Z,10.47
2018-10-17T15:25:14.071Z,13.37
2018-10-17T15:27:43.481Z,13.53
2018-10-17T15:30:13.238Z,10.43
2018-10-17T15:32:42.765Z,10.13
2018-10-17T15:38:01.870Z,12.30
2018-10-17T15:40:30.865Z,10.47
2018-10-17T15:46:07.772Z,10.03
2018-10-17T15:48:37.485Z,16.27
2018-10-17T15:51:07.533Z,11.97
2018-10-17T15:53:36.921Z,13.63
2018-10-17T15:56:07.003Z,12.30
2018-10-17T15:58:36.877Z,16.03
2018-10-17T16:01:05.340Z,17.83
2018-10-17T16:03:35.273Z,14.70
2018-10-17T16:06:03.771Z,21.67
2018-10-17T16:08:33.559Z,11.87
2018-10-17T16:11:02.131Z,16.67
2018-10-17T16:13:30.578Z,14.70
2018-10-17T16:15:59.712Z,16.63
2018-10-17T16:21:09.424Z,13.57
2018-10-17T16:23:37.839Z,19.63
2018-10-17T16:26:06.229Z,13.00
2018-10-17T16:28:34.741Z,16.00
2018-10-17T16:31:03.056Z,12.17
2018-10-17T16:33:32.142Z,10.63
2018-10-17T16:36:02.108Z,13.07
2018-10-17T16:38:31.535Z,13.60
2018-10-17T16:41:00.006Z,23.90
2018-10-17T16:43:28.498Z,23.23
2018-10-17T16:45:57.624Z,20.73
2018-10-17T16:48:28.499Z,15.93
2018-10-17T16:50:56.746Z,15.50
2018-10-17T16:53:27.038Z,17.63
2018-10-17T16:55:56.403Z,21.07
2018-10-17T16:58:25.002Z,15.57
2018-10-17T17:00:53.328Z,16.07
2018-10-17T17:03:21.587Z,16.67
2018-10-17T17:05:50.666Z,15.70
2018-10-17T17:08:19.019Z,12.00
2018-10-17T17:10:47.746Z,14.57
2018-10-17T17:13:16.033Z,14.07
2018-10-17T17:15:44.284Z,14.60
2018-10-17T17:18:12.729Z,13.13
2018-10-17T17:20:42.324Z,13.43
2018-10-17T17:23:11.294Z,13.53
2018-10-17T17:25:39.606Z,12.70
2018-10-17T17:28:07.877Z,11.80
2018-10-17T17:30:36.263Z,15.83
2018-10-17T17:33:04.715Z,13.30
2018-10-17T17:35:33.736Z,13.00
2018-10-17T17:38:01.913Z,13.83
2018-10-17T17:40:30.556Z,11.93
2018-10-17T17:42:58.812Z,12.60
2018-10-17T17:45:27.151Z,15.27
2018-10-17T17:47:55.500Z,14.27
2018-10-17T17:50:23.843Z,14.13
2018-10-17T17:52:52.048Z,13.90
2018-10-17T17:55:20.621Z,13.27
2018-10-17T17:57:48.985Z,12.83
2018-10-17T18:00:17.515Z,12.57
2018-10-17T18:02:45.915Z,16.37
2018-10-17T18:05:14.442Z,14.53
2018-10-17T18:07:43.253Z,15.27
2018-10-17T18:10:11.748Z,16.37
2018-10-17T18:12:40.036Z,13.70
2018-10-17T18:15:08.653Z,19.10
2018-10-17T18:17:37.041Z,16.33
2018-10-17T18:20:06.110Z,15.47
2018-10-17T18:22:35.231Z,14.03
2018-10-17T18:25:03.825Z,15.00
2018-10-17T18:27:32.280Z,13.03
2018-10-17T18:30:00.631Z,13.63
2018-10-17T18:32:28.939Z,15.40
2018-10-17T18:34:57.331Z,15.33
2018-10-17T18:37:25.640Z,15.47
2018-10-17T18:39:53.975Z,20.77
2018-10-17T18:42:22.269Z,13.47
2018-10-17T18:44:50.458Z,16.00
2018-10-17T18:47:18.968Z,16.90
2018-10-17T18:49:47.287Z,13.90
2018-10-17T18:52:15.582Z,14.97
2018-10-17T18:54:44.047Z,21.47
2018-10-17T18:57:12.471Z,20.73
2018-10-17T18:59:40.842Z,19.63
2018-10-17T19:02:09.166Z,29.43
2018-10-17T19:04:37.633Z,25.23
2018-10-17T19:07:06.555Z,24.00
2018-10-17T19:09:34.937Z,24.70
2018-10-17T19:12:03.199Z,14.10
2018-10-17T19:14:31.517Z,19.00
2018-10-17T19:17:00.037Z,17.53
2018-10-17T19:19:28.326Z,15.13
2018-10-17T19:21:56.661Z,32.63
2018-10-17T19:24:25.132Z,17.70
2018-10-17T19:26:53.534Z,19.17
2018-10-17T19:29:21.940Z,17.43
2018-10-17T19:31:50.192Z,14.57
2018-10-17T19:34:18.444Z,18.53
2018-10-17T19:36:46.718Z,16.93
2018-10-17T19:39:15.093Z,16.20
2018-10-17T19:41:43.595Z,15.20
2018-10-17T19:44:11.904Z,14.47
2018-10-17T19:46:40.189Z,18.37
2018-10-17T19:49:08.530Z,17.10
2018-10-17T19:51:36.747Z,17.30
2018-10-17T19:54:05.661Z,15.90
2018-10-17T19:56:33.906Z,21.03
2018-10-17T19:59:02.394Z,18.17
2018-10-17T20:01:30.681Z,19.63
2018-10-17T20:03:58.991Z,16.40
2018-10-17T20:06:27.267Z,16.80
2018-10-17T20:08:55.606Z,20.07
2018-10-17T20:11:24.152Z,16.73
2018-10-17T20:13:52.387Z,17.33
2018-10-17T20:16:20.955Z,18.20
2018-10-17T20:18:49.136Z,17.10
2018-10-17T20:21:17.460Z,17.93
2018-10-17T20:23:45.666Z,20.37
2018-10-17T20:26:13.896Z,16.70
2018-10-17T20:28:42.080Z,20.13
2018-10-17T20:31:10.426Z,18.40
2018-10-17T20:33:38.672Z,19.90
2018-10-17T20:36:06.963Z,20.97
2018-10-17T20:38:35.229Z,16.20
2018-10-17T20:41:03.543Z,18.27
2018-10-17T20:43:31.832Z,17.43
2018-10-17T20:46:00.058Z,17.33
2018-10-17T20:48:28.301Z,16.67
2018-10-17T20:50:56.711Z,17.90
2018-10-17T20:53:25.346Z,17.77
2018-10-17T20:55:53.746Z,18.67
2018-10-17T20:58:22.038Z,18.33
2018-10-17T21:00:50.655Z,16.00
2018-10-17T21:03:18.869Z,15.90
2018-10-17T21:05:47.063Z,17.13
2018-10-17T21:08:15.477Z,15.60
2018-10-17T21:10:43.856Z,14.83
2018-10-17T21:13:12.141Z,20.13
2018-10-17T21:15:40.422Z,15.93
2018-10-17T21:18:08.763Z,20.70
2018-10-17T21:20:36.968Z,18.40
2018-10-17T21:23:05.340Z,17.50
2018-10-17T21:25:33.653Z,20.47
2018-10-17T21:28:01.784Z,19.07
2018-10-17T21:30:30.060Z,17.23
2018-10-17T21:32:58.201Z,18.40
2018-10-17T21:35:26.735Z,16.20
2018-10-17T21:37:55.036Z,18.20
2018-10-17T21:40:23.093Z,19.03
2018-10-17T21:42:51.361Z,22.10
2018-10-17T21:45:19.539Z,18.03
2018-10-17T21:47:47.734Z,17.77
2018-10-17T21:50:15.986Z,19.93
2018-10-17T21:52:44.507Z,16.33
2018-10-17T21:55:12.743Z,16.03
2018-10-17T21:57:40.965Z,19.50
2018-10-17T22:00:13.643Z,16.63
2018-10-17T22:02:42.234Z,16.57
2018-10-17T22:05:10.717Z,19.00
2018-10-17T22:07:38.942Z,19.20
2018-10-17T22:10:08.067Z,16.63
2018-10-17T22:12:36.809Z,21.73
2018-10-17T22:15:06.645Z,18.43
2018-10-17T22:17:34.929Z,19.60
2018-10-17T22:20:03.146Z,16.50
2018-10-17T22:22:31.348Z,16.97
2018-10-17T22:24:59.518Z,16.13
2018-10-17T22:27:27.792Z,18.77
2018-10-17T22:29:56.043Z,16.77
2018-10-17T22:32:24.441Z,17.40
2018-10-17T22:34:52.581Z,16.07
2018-10-17T22:37:20.740Z,16.80
2018-10-17T22:39:48.846Z,21.17
2018-10-17T22:42:17.027Z,17.10
2018-10-17T22:44:45.249Z,17.40
2018-10-17T22:47:13.465Z,17.37
2018-10-17T22:49:41.638Z,16.33
2018-10-17T22:52:09.800Z,16.77
2018-10-17T22:54:37.968Z,18.07
2018-10-17T22:57:06.119Z,16.67
2018-10-17T22:59:34.356Z,16.97
2018-10-17T23:02:02.566Z,15.80
2018-10-17T23:04:31.156Z,20.20
2018-10-17T23:06:59.288Z,16.40
2018-10-17T23:09:27.441Z,18.20
2018-10-17T23:11:56.036Z,22.80
2018-10-17T23:14:24.400Z,17.03
2018-10-17T23:16:52.892Z,18.00
2018-10-17T23:22:03.902Z,19.30
2018-10-17T23:24:32.059Z,16.00
2018-10-17T23:27:00.213Z,21.47
2018-10-17T23:29:29.009Z,20.73
2018-10-17T23:31:58.081Z,17.97
2018-10-17T23:34:51.520Z,17.50
2018-10-17T23:37:19.717Z,17.17
2018-10-17T23:39:47.940Z,17.73
2018-10-17T23:42:16.386Z,18.30
2018-10-17T23:44:44.567Z,17.77
2018-10-17T23:47:12.673Z,19.03
2018-10-17T23:49:40.917Z,18.13
2018-10-17T23:52:09.114Z,16.17
2018-10-17T23:54:37.888Z,19.20
2018-10-17T23:57:06.763Z,20.67
2018-10-17T23:59:34.922Z,16.80
