createdAt,value
2023-03-18T00:04:32.360Z,67.65
2023-03-18T00:14:36.277Z,68.78
2023-03-18T00:24:40.873Z,69.57
2023-03-18T00:34:43.531Z,70.45
2023-03-18T00:44:47.547Z,70.79
2023-03-18T00:54:50.276Z,71.48
2023-03-18T01:04:54.319Z,71.38
2023-03-18T01:14:57.983Z,72.03
2023-03-18T01:25:02.487Z,71.64
2023-03-18T01:35:06.697Z,71.72
2023-03-18T01:45:23.144Z,71.80
2023-03-18T01:55:29.080Z,72.69
2023-03-18T02:05:33.890Z,72.77
2023-03-18T02:15:44.621Z,72.84
2023-03-18T02:25:54.946Z,73.15
2023-03-18T02:36:01.940Z,74.37
2023-03-18T02:46:15.391Z,74.86
2023-03-18T02:56:19.716Z,75.25
2023-03-18T03:06:22.349Z,76.34
2023-03-18T03:16:26.516Z,76.54
2023-03-18T03:26:29.178Z,76.58
2023-03-18T03:36:33.584Z,76.41
2023-03-18T03:46:36.506Z,76.89
2023-03-18T03:56:40.932Z,77.44
2023-03-18T04:06:43.565Z,77.46
2023-03-18T04:16:47.531Z,78.74
2023-03-18T04:26:50.909Z,79.56
2023-03-18T04:36:55.526Z,80.61
2023-03-18T04:46:58.321Z,80.65
2023-03-18T04:57:02.382Z,80.70
2023-03-18T05:07:05.455Z,81.36
2023-03-18T05:17:15.427Z,81.18
2023-03-18T05:27:19.908Z,81.98
2023-03-18T05:37:25.447Z,83.47
2023-03-18T05:47:28.531Z,85.42
2023-03-18T05:57:32.656Z,86.73
2023-03-18T06:07:35.320Z,86.01
2023-03-18T06:17:39.563Z,85.89
2023-03-18T06:27:42.495Z,85.76
2023-03-18T06:37:46.796Z,85.71
2023-03-18T06:47:50.162Z,84.98
2023-03-18T06:57:54.829Z,84.60
2023-03-18T07:07:58.413Z,84.87
2023-03-18T07:18:05.159Z,84.93
2023-03-18T07:28:07.919Z,84.56
2023-03-18T07:38:12.429Z,83.78
2023-03-18T07:48:15.462Z,84.10
2023-03-18T07:58:19.761Z,84.24
2023-03-18T08:08:22.619Z,82.93
2023-03-18T08:18:27.053Z,82.96
2023-03-18T08:28:29.975Z,82.18
2023-03-18T08:38:34.219Z,79.70
2023-03-18T08:48:36.903Z,77.92
2023-03-18T08:58:42.274Z,77.49
2023-03-18T09:08:48.918Z,75.41
2023-03-18T09:18:52.967Z,75.44
2023-03-18T09:28:55.920Z,74.70
2023-03-18T09:39:00.887Z,73.28
2023-03-18T09:49:16.054Z,72.46
2023-03-18T09:59:25.385Z,70.23
2023-03-18T10:09:31.812Z,69.54
2023-03-18T10:19:37.591Z,72.46
2023-03-18T10:29:48.380Z,73.77
2023-03-18T10:39:53.291Z,75.07
2023-03-18T10:50:06.002Z,73.90
2023-03-18T11:00:26.667Z,72.83
2023-03-18T11:10:34.750Z,72.32
2023-03-18T11:20:45.076Z,67.30
2023-03-18T11:30:51.719Z,65.06
2023-03-18T11:41:08.721Z,65.72
2023-03-18T11:51:27.364Z,68.21
2023-03-18T12:01:41.235Z,68.39
2023-03-18T12:11:55.498Z,46.62
2023-03-18T12:22:18.388Z,49.69
2023-03-18T12:32:27.465Z,64.59
2023-03-18T12:42:46.867Z,58.50
2023-03-18T12:52:54.086Z,45.25
2023-03-18T13:03:06.902Z,51.21
2023-03-18T13:13:11.125Z,38.31
2023-03-18T13:23:51.026Z,42.56
2023-03-18T13:34:19.786Z,50.44
2023-03-18T13:44:29.997Z,47.02
2023-03-18T13:54:36.840Z,45.55
2023-03-18T14:04:48.429Z,52.27
2023-03-18T14:15:05.745Z,53.22
2023-03-18T14:25:37.155Z,49.62
2023-03-18T14:35:49.791Z,52.59
2023-03-18T14:45:58.730Z,54.03
2023-03-18T14:56:03.696Z,53.96
2023-03-18T15:06:08.517Z,54.06
2023-03-18T15:16:14.565Z,53.51
2023-03-18T15:26:22.333Z,54.21
2023-03-18T15:36:25.093Z,54.96
2023-03-18T15:46:31.632Z,54.65
2023-03-18T15:56:36.053Z,55.41
2023-03-18T16:06:40.392Z,56.62
2023-03-18T16:16:43.454Z,57.10
2023-03-18T16:26:47.773Z,58.70
2023-03-18T16:36:52.014Z,59.00
2023-03-18T16:46:58.397Z,59.73
2023-03-18T16:57:04.297Z,60.41
2023-03-18T17:07:08.736Z,61.09
2023-03-18T17:17:17.740Z,62.76
2023-03-18T17:27:25.954Z,63.79
2023-03-18T17:37:28.872Z,66.12
2023-03-18T17:47:32.979Z,68.30
2023-03-18T17:57:35.829Z,68.84
2023-03-18T18:07:44.616Z,69.46
2023-03-18T18:17:48.493Z,88.85
2023-03-18T18:27:53.110Z,95.20
2023-03-18T18:37:56.169Z,96.84
2023-03-18T18:59:26.931Z,99.88
2023-03-18T19:09:30.088Z,99.42
2023-03-18T19:19:35.383Z,99.70
2023-03-18T19:29:40.709Z,100.29
2023-03-18T19:39:45.902Z,99.93
2023-03-18T19:49:48.746Z,101.31
2023-03-18T19:59:55.153Z,101.30
2023-03-18T20:09:58.208Z,101.94
2023-03-18T20:20:02.349Z,101.96
2023-03-18T20:30:17.420Z,102.57
2023-03-18T20:40:24.999Z,102.16
2023-03-18T20:50:29.658Z,102.34
2023-03-18T21:00:34.174Z,102.31
2023-03-18T21:10:37.219Z,102.92
2023-03-18T21:20:41.693Z,102.50
2023-03-18T21:30:45.416Z,102.05
2023-03-18T21:40:49.474Z,101.93
2023-03-18T21:50:52.162Z,101.90
2023-03-18T22:00:58.512Z,101.80
2023-03-18T22:11:01.414Z,101.68
2023-03-18T22:21:12.843Z,101.49
2023-03-18T22:31:21.275Z,101.43
2023-03-18T22:41:29.182Z,101.25
2023-03-18T22:51:35.610Z,101.09
2023-03-18T23:01:39.625Z,101.39
2023-03-18T23:11:42.303Z,101.62
2023-03-18T23:21:46.320Z,101.86
2023-03-18T23:31:49.021Z,102.00
2023-03-18T23:41:53.094Z,101.96
2023-03-18T23:51:55.770Z,102.06
