createdAt,value
2022-12-01T00:00:23.709Z,5.67
2022-12-01T00:01:23.691Z,5.67
2022-12-01T00:02:23.852Z,5.67
2022-12-01T00:03:23.771Z,5.68
2022-12-01T00:04:23.645Z,5.68
2022-12-01T00:05:23.637Z,5.66
2022-12-01T00:06:23.650Z,5.67
2022-12-01T00:07:23.655Z,5.67
2022-12-01T00:08:23.609Z,5.67
2022-12-01T00:09:23.599Z,5.66
2022-12-01T00:10:23.585Z,5.64
2022-12-01T00:11:23.594Z,5.64
2022-12-01T00:12:23.561Z,5.63
2022-12-01T00:13:23.551Z,5.64
2022-12-01T00:14:23.549Z,5.64
2022-12-01T00:15:23.535Z,5.66
2022-12-01T00:16:23.582Z,5.66
2022-12-01T00:17:23.522Z,5.64
2022-12-01T00:18:23.522Z,5.64
2022-12-01T00:19:23.487Z,5.66
2022-12-01T00:20:23.513Z,5.64
2022-12-01T00:21:23.485Z,5.64
2022-12-01T00:22:23.447Z,5.64
2022-12-01T00:23:23.444Z,5.63
2022-12-01T00:24:23.446Z,5.63
2022-12-01T00:25:23.445Z,5.63
2022-12-01T00:26:23.435Z,5.60
2022-12-01T00:27:23.415Z,5.60
2022-12-01T00:28:23.388Z,5.57
2022-12-01T00:29:23.374Z,5.57
2022-12-01T00:30:23.373Z,5.56
2022-12-01T00:31:23.461Z,5.55
2022-12-01T00:32:23.363Z,5.55
2022-12-01T00:33:23.336Z,5.56
2022-12-01T00:34:23.322Z,5.56
2022-12-01T00:35:23.313Z,5.56
2022-12-01T00:36:23.320Z,5.57
2022-12-01T00:37:23.312Z,5.59
2022-12-01T00:38:23.275Z,5.57
2022-12-01T00:39:23.272Z,5.57
2022-12-01T00:40:23.261Z,5.59
2022-12-01T00:41:23.268Z,5.57
2022-12-01T00:42:23.239Z,5.57
2022-12-01T00:43:23.224Z,5.57
2022-12-01T00:44:23.215Z,5.56
2022-12-01T00:45:23.200Z,5.57
2022-12-01T00:46:23.264Z,5.56
2022-12-01T00:47:23.193Z,5.56
2022-12-01T00:48:23.191Z,5.57
2022-12-01T00:49:23.167Z,5.57
2022-12-01T00:50:23.158Z,5.56
2022-12-01T00:51:23.158Z,5.55
2022-12-01T00:52:23.127Z,5.56
2022-12-01T00:53:23.130Z,5.56
2022-12-01T00:54:23.104Z,5.57
2022-12-01T00:55:23.120Z,5.57
2022-12-01T00:56:23.102Z,5.57
2022-12-01T00:57:23.081Z,5.57
2022-12-01T00:58:23.053Z,5.57
2022-12-01T00:59:23.080Z,5.57
2022-12-01T01:00:23.043Z,5.56
2022-12-01T01:01:23.136Z,5.57
2022-12-01T01:02:23.057Z,5.57
2022-12-01T01:03:23.040Z,5.57
2022-12-01T01:04:23.006Z,5.57
2022-12-01T01:05:22.994Z,5.56
2022-12-01T01:06:22.981Z,5.57
2022-12-01T01:07:23.037Z,5.59
2022-12-01T01:08:22.965Z,5.59
2022-12-01T01:09:22.948Z,5.57
2022-12-01T01:10:22.936Z,5.56
2022-12-01T01:11:22.927Z,5.55
2022-12-01T01:12:22.935Z,5.53
2022-12-01T01:13:22.896Z,5.50
2022-12-01T01:14:22.890Z,5.49
2022-12-01T01:15:22.877Z,5.49
2022-12-01T01:16:22.935Z,5.49
2022-12-01T01:17:22.884Z,5.49
2022-12-01T01:18:22.870Z,5.52
2022-12-01T01:19:22.841Z,5.50
2022-12-01T01:20:22.858Z,5.52
2022-12-01T01:21:22.807Z,5.53
2022-12-01T01:22:22.828Z,5.53
2022-12-01T01:23:22.786Z,5.55
2022-12-01T01:24:22.778Z,5.53
2022-12-01T01:25:22.778Z,5.55
2022-12-01T01:26:22.751Z,5.55
2022-12-01T01:27:22.789Z,5.56
2022-12-01T01:28:22.738Z,5.56
2022-12-01T01:29:22.726Z,5.57
2022-12-01T01:30:22.832Z,5.57
2022-12-01T01:31:22.784Z,5.57
2022-12-01T01:32:22.711Z,5.56
2022-12-01T01:33:22.691Z,5.57
2022-12-01T01:34:24.342Z,5.57
2022-12-01T01:35:22.703Z,5.57
2022-12-01T01:36:22.646Z,5.57
2022-12-01T01:37:22.656Z,5.57
2022-12-01T01:38:22.620Z,5.57
2022-12-01T01:39:22.637Z,5.56
2022-12-01T01:40:22.602Z,5.56
2022-12-01T01:41:22.609Z,5.55
2022-12-01T01:42:22.596Z,5.49
2022-12-01T01:43:22.580Z,5.48
2022-12-01T01:44:22.558Z,5.49
2022-12-01T01:45:22.557Z,5.50
2022-12-01T01:46:22.611Z,5.49
2022-12-01T01:47:22.543Z,5.50
2022-12-01T01:48:22.529Z,5.50
2022-12-01T01:49:22.513Z,5.50
2022-12-01T01:50:22.508Z,5.52
2022-12-01T01:51:22.509Z,5.52
2022-12-01T01:52:22.502Z,5.52
2022-12-01T01:53:22.462Z,5.52
2022-12-01T01:54:22.450Z,5.52
2022-12-01T01:55:22.716Z,5.53
2022-12-01T01:56:22.428Z,5.55
2022-12-01T01:57:22.464Z,5.53
2022-12-01T01:58:22.425Z,5.55
2022-12-01T01:59:22.411Z,5.53
2022-12-01T02:00:22.388Z,5.55
2022-12-01T02:01:22.502Z,5.53
2022-12-01T02:02:22.438Z,5.53
2022-12-01T02:03:22.353Z,5.52
2022-12-01T02:04:22.350Z,5.49
2022-12-01T02:05:22.326Z,5.49
2022-12-01T02:06:22.314Z,5.48
2022-12-01T02:07:22.346Z,5.48
2022-12-01T02:08:22.315Z,5.46
2022-12-01T02:09:22.298Z,5.46
2022-12-01T02:10:22.343Z,5.48
2022-12-01T02:11:22.280Z,5.45
2022-12-01T02:12:22.265Z,5.46
2022-12-01T02:13:22.294Z,5.48
2022-12-01T02:14:22.229Z,5.48
2022-12-01T02:15:22.233Z,5.46
2022-12-01T02:16:22.242Z,5.46
2022-12-01T02:17:22.217Z,5.45
2022-12-01T02:18:22.199Z,5.46
2022-12-01T02:19:22.189Z,5.48
2022-12-01T02:20:22.167Z,5.46
2022-12-01T02:21:22.162Z,5.46
2022-12-01T02:22:22.166Z,5.45
2022-12-01T02:23:22.134Z,5.45
2022-12-01T02:24:22.124Z,5.45
2022-12-01T02:25:22.118Z,5.45
2022-12-01T02:26:22.122Z,5.46
2022-12-01T02:27:22.122Z,5.43
2022-12-01T02:28:22.087Z,5.43
2022-12-01T02:29:22.088Z,5.45
2022-12-01T02:30:22.060Z,5.45
2022-12-01T02:31:22.143Z,5.45
2022-12-01T02:32:22.060Z,5.45
2022-12-01T02:33:22.025Z,5.43
2022-12-01T02:34:22.037Z,5.45
2022-12-01T02:35:22.012Z,5.45
2022-12-01T02:36:21.994Z,5.45
2022-12-01T02:37:22.023Z,5.46
2022-12-01T02:38:21.976Z,5.46
2022-12-01T02:39:21.961Z,5.48
2022-12-01T02:40:21.950Z,5.48
2022-12-01T02:41:21.937Z,5.48
2022-12-01T02:42:21.947Z,5.49
2022-12-01T02:43:21.916Z,5.49
2022-12-01T02:44:21.906Z,5.49
2022-12-01T02:45:21.901Z,5.48
2022-12-01T02:46:21.978Z,5.43
2022-12-01T02:47:21.895Z,5.45
2022-12-01T02:48:21.863Z,5.45
2022-12-01T02:49:21.872Z,5.41
2022-12-01T02:50:21.846Z,5.40
2022-12-01T02:51:21.832Z,5.40
2022-12-01T02:52:21.852Z,5.37
2022-12-01T02:53:21.813Z,5.35
2022-12-01T02:54:21.796Z,5.35
2022-12-01T02:55:21.786Z,5.37
2022-12-01T02:56:21.804Z,5.38
2022-12-01T02:57:21.789Z,5.40
2022-12-01T02:58:21.777Z,5.38
2022-12-01T02:59:21.743Z,5.40
2022-12-01T03:00:21.744Z,5.41
2022-12-01T03:01:21.783Z,5.40
2022-12-01T03:02:21.778Z,5.43
2022-12-01T03:03:21.693Z,5.40
2022-12-01T03:04:21.714Z,5.40
2022-12-01T03:05:21.673Z,5.35
2022-12-01T03:06:21.665Z,5.32
2022-12-01T03:07:21.712Z,5.30
2022-12-01T03:08:21.664Z,5.30
2022-12-01T03:09:21.657Z,5.28
2022-12-01T03:10:21.621Z,5.27
2022-12-01T03:11:21.615Z,5.27
2022-12-01T03:12:21.659Z,5.27
2022-12-01T03:13:21.635Z,5.28
2022-12-01T03:14:21.571Z,5.28
2022-12-01T03:15:21.589Z,5.28
2022-12-01T03:16:21.620Z,5.25
2022-12-01T03:17:21.548Z,5.25
2022-12-01T03:18:21.554Z,5.27
2022-12-01T03:19:21.528Z,5.27
2022-12-01T03:20:21.517Z,5.28
2022-12-01T03:21:21.507Z,5.30
2022-12-01T03:22:21.494Z,5.30
2022-12-01T03:23:21.497Z,5.31
2022-12-01T03:24:21.475Z,5.32
2022-12-01T03:25:21.463Z,5.31
2022-12-01T03:26:21.471Z,5.34
2022-12-01T03:27:21.438Z,5.34
2022-12-01T03:28:22.509Z,5.32
2022-12-01T03:29:21.418Z,5.31
2022-12-01T03:30:21.406Z,5.30
2022-12-01T03:31:21.442Z,5.32
2022-12-01T03:32:21.380Z,5.32
2022-12-01T03:33:21.380Z,5.31
2022-12-01T03:34:21.359Z,5.31
2022-12-01T03:35:21.352Z,5.31
2022-12-01T03:36:21.393Z,5.31
2022-12-01T03:37:21.335Z,5.28
2022-12-01T03:38:21.339Z,5.28
2022-12-01T03:39:21.338Z,5.27
2022-12-01T03:40:21.304Z,5.25
2022-12-01T03:41:21.284Z,5.25
2022-12-01T03:42:21.271Z,5.23
2022-12-01T03:43:21.288Z,5.23
2022-12-01T03:44:21.256Z,5.23
2022-12-01T03:45:21.240Z,5.23
2022-12-01T03:46:21.241Z,5.23
2022-12-01T03:47:21.233Z,5.23
2022-12-01T03:48:21.224Z,5.22
2022-12-01T03:49:21.201Z,5.22
2022-12-01T03:50:21.181Z,5.20
2022-12-01T03:51:21.171Z,5.20
2022-12-01T03:52:21.160Z,5.19
2022-12-01T03:53:21.151Z,5.19
2022-12-01T03:54:21.150Z,5.16
2022-12-01T03:55:21.128Z,5.12
2022-12-01T03:56:21.118Z,5.12
2022-12-01T03:57:21.115Z,5.10
2022-12-01T03:58:21.091Z,5.12
2022-12-01T03:59:21.108Z,5.13
2022-12-01T04:00:21.075Z,5.14
2022-12-01T04:01:21.085Z,5.13
2022-12-01T04:02:21.152Z,5.14
2022-12-01T04:03:21.062Z,5.14
2022-12-01T04:04:21.052Z,5.16
2022-12-01T04:05:25.166Z,5.17
2022-12-01T04:06:21.012Z,5.19
2022-12-01T04:07:21.068Z,5.22
2022-12-01T04:08:20.991Z,5.22
2022-12-01T04:09:21.001Z,5.25
2022-12-01T04:10:20.967Z,5.25
2022-12-01T04:11:20.971Z,5.25
2022-12-01T04:12:20.947Z,5.25
2022-12-01T04:13:20.940Z,5.27
2022-12-01T04:14:20.945Z,5.25
2022-12-01T04:15:20.914Z,5.25
2022-12-01T04:16:20.972Z,5.23
2022-12-01T04:17:20.895Z,5.22
2022-12-01T04:18:20.907Z,5.25
2022-12-01T04:19:20.893Z,5.25
2022-12-01T04:20:20.863Z,5.23
2022-12-01T04:21:20.844Z,5.22
2022-12-01T04:22:20.832Z,5.17
2022-12-01T04:23:20.830Z,5.17
2022-12-01T04:24:20.834Z,5.16
2022-12-01T04:25:20.870Z,5.13
2022-12-01T04:26:20.794Z,5.10
2022-12-01T04:27:20.791Z,5.10
2022-12-01T04:29:37.307Z,5.12
2022-12-01T04:30:38.291Z,5.13
2022-12-01T04:31:38.389Z,5.14
2022-12-01T04:32:38.269Z,5.14
2022-12-01T04:33:38.283Z,5.14
2022-12-01T04:34:38.255Z,5.13
2022-12-01T04:35:38.246Z,5.10
2022-12-01T04:36:38.243Z,5.10
2022-12-01T04:37:38.211Z,5.10
2022-12-01T04:38:38.240Z,5.09
2022-12-01T04:39:38.198Z,5.07
2022-12-01T04:40:38.181Z,5.05
2022-12-01T04:41:38.172Z,5.05
2022-12-01T04:42:38.156Z,5.04
2022-12-01T04:43:38.154Z,5.04
2022-12-01T04:44:38.170Z,5.05
2022-12-01T04:45:38.128Z,5.07
2022-12-01T04:46:38.153Z,5.07
2022-12-01T04:47:38.145Z,5.09
2022-12-01T04:48:38.088Z,5.10
2022-12-01T04:49:38.150Z,5.10
2022-12-01T04:50:38.069Z,5.12
2022-12-01T04:51:38.060Z,5.12
2022-12-01T04:52:38.057Z,5.09
2022-12-01T04:53:38.047Z,5.09
2022-12-01T04:54:38.046Z,5.07
2022-12-01T04:55:38.010Z,5.05
2022-12-01T04:56:38.002Z,5.05
2022-12-01T04:57:38.021Z,5.05
2022-12-01T04:58:37.980Z,5.04
2022-12-01T04:59:37.995Z,5.05
2022-12-01T05:00:38.004Z,5.05
2022-12-01T05:01:37.999Z,5.05
2022-12-01T05:02:37.952Z,5.04
2022-12-01T05:03:37.932Z,5.04
2022-12-01T05:04:37.933Z,5.02
2022-12-01T05:05:37.912Z,5.04
2022-12-01T05:06:37.902Z,5.04
2022-12-01T05:07:37.942Z,5.05
2022-12-01T05:08:37.891Z,5.05
2022-12-01T05:09:37.879Z,5.07
2022-12-01T05:10:37.866Z,5.07
2022-12-01T05:11:37.838Z,5.09
2022-12-01T05:12:37.827Z,5.09
2022-12-01T05:13:37.822Z,5.10
2022-12-01T05:14:37.837Z,5.10
2022-12-01T05:15:37.802Z,5.10
2022-12-01T05:16:37.854Z,5.09
2022-12-01T05:17:37.782Z,5.10
2022-12-01T05:18:37.786Z,5.12
2022-12-01T05:19:37.756Z,5.10
2022-12-01T05:20:37.749Z,5.12
2022-12-01T05:21:37.733Z,5.10
2022-12-01T05:23:04.341Z,5.12
2022-12-01T05:23:37.715Z,5.12
2022-12-01T05:24:37.709Z,5.12
2022-12-01T05:25:37.709Z,5.13
2022-12-01T05:26:37.675Z,5.12
2022-12-01T05:27:37.669Z,5.14
2022-12-01T05:28:37.680Z,5.13
2022-12-01T05:29:37.656Z,5.13
2022-12-01T05:30:37.648Z,5.13
2022-12-01T05:31:37.654Z,5.12
2022-12-01T05:32:37.612Z,5.10
2022-12-01T05:33:37.589Z,5.12
2022-12-01T05:34:37.603Z,5.10
2022-12-01T05:35:37.594Z,5.07
2022-12-01T05:36:37.582Z,5.04
2022-12-01T05:37:37.575Z,5.04
2022-12-01T05:38:37.542Z,5.04
2022-12-01T05:39:37.550Z,5.04
2022-12-01T05:40:37.520Z,5.05
2022-12-01T05:41:37.510Z,5.05
2022-12-01T05:42:37.501Z,5.07
2022-12-01T05:43:37.476Z,5.10
2022-12-01T05:44:37.493Z,5.09
2022-12-01T05:45:37.493Z,5.07
2022-12-01T05:46:37.449Z,5.05
2022-12-01T05:47:37.431Z,5.04
2022-12-01T05:48:37.435Z,5.04
2022-12-01T05:49:37.437Z,5.05
2022-12-01T05:50:37.405Z,5.04
2022-12-01T05:51:37.406Z,5.04
2022-12-01T05:52:37.381Z,5.04
2022-12-01T05:53:37.369Z,5.05
2022-12-01T05:54:37.388Z,5.05
2022-12-01T05:55:37.401Z,5.09
2022-12-01T05:56:37.337Z,5.05
2022-12-01T05:57:37.363Z,5.07
2022-12-01T05:58:37.332Z,5.07
2022-12-01T05:59:37.339Z,5.09
2022-12-01T06:00:42.255Z,5.09
2022-12-01T06:01:37.346Z,5.09
2022-12-01T06:02:37.269Z,5.10
2022-12-01T06:03:37.260Z,5.10
2022-12-01T06:04:37.269Z,5.09
2022-12-01T06:05:37.248Z,5.10
2022-12-01T06:06:37.276Z,5.10
2022-12-01T06:07:37.261Z,5.09
2022-12-01T06:08:37.235Z,5.09
2022-12-01T06:09:37.217Z,5.09
2022-12-01T06:10:37.190Z,5.10
2022-12-01T06:11:37.208Z,5.10
2022-12-01T06:12:37.161Z,5.10
2022-12-01T06:13:37.148Z,5.09
2022-12-01T06:14:37.177Z,5.09
2022-12-01T06:15:37.130Z,5.09
2022-12-01T06:16:37.171Z,5.09
2022-12-01T06:17:40.350Z,5.09
2022-12-01T06:18:37.092Z,5.10
2022-12-01T06:19:37.103Z,5.10
2022-12-01T06:20:37.107Z,5.10
2022-12-01T06:21:37.081Z,5.10
2022-12-01T06:22:37.058Z,5.12
2022-12-01T06:23:37.059Z,5.12
2022-12-01T06:24:37.063Z,5.12
2022-12-01T06:25:37.019Z,5.12
2022-12-01T06:26:37.007Z,5.12
2022-12-01T06:27:37.017Z,5.12
2022-12-01T06:28:36.987Z,5.10
2022-12-01T06:29:47.816Z,5.10
2022-12-01T06:30:36.982Z,5.12
2022-12-01T06:31:36.979Z,5.13
2022-12-01T06:32:36.944Z,5.12
2022-12-01T06:33:36.936Z,5.13
2022-12-01T06:34:36.939Z,5.12
2022-12-01T06:35:36.911Z,5.13
2022-12-01T06:36:36.913Z,5.12
2022-12-01T06:37:36.892Z,5.10
2022-12-01T06:38:36.875Z,5.10
2022-12-01T06:39:36.878Z,5.10
2022-12-01T06:40:36.875Z,5.07
2022-12-01T06:41:36.838Z,5.07
2022-12-01T06:42:36.831Z,5.07
2022-12-01T06:43:36.824Z,5.07
2022-12-01T06:44:36.846Z,5.07
2022-12-01T06:45:36.844Z,5.07
2022-12-01T06:46:36.870Z,5.07
2022-12-01T06:47:36.779Z,5.07
2022-12-01T06:48:36.774Z,5.07
2022-12-01T06:49:36.761Z,5.07
2022-12-01T06:50:36.743Z,5.05
2022-12-01T06:51:36.726Z,5.05
2022-12-01T06:52:36.716Z,5.05
2022-12-01T06:53:36.722Z,5.07
2022-12-01T06:54:36.701Z,5.07
2022-12-01T06:55:36.692Z,5.07
2022-12-01T06:56:36.674Z,5.07
2022-12-01T06:57:36.660Z,5.05
2022-12-01T06:58:36.661Z,5.05
2022-12-01T06:59:36.687Z,5.04
2022-12-01T07:00:36.651Z,5.02
2022-12-01T07:01:36.778Z,5.04
2022-12-01T07:02:36.636Z,5.02
2022-12-01T07:03:36.638Z,5.02
2022-12-01T07:04:36.603Z,5.01
2022-12-01T07:05:36.575Z,4.99
2022-12-01T07:06:36.562Z,4.99
2022-12-01T07:07:36.613Z,4.99
2022-12-01T07:08:36.545Z,4.99
2022-12-01T07:09:36.560Z,4.99
2022-12-01T07:10:36.520Z,4.99
2022-12-01T07:11:36.534Z,5.01
2022-12-01T07:12:36.499Z,5.01
2022-12-01T07:13:36.509Z,5.01
2022-12-01T07:14:36.489Z,5.02
2022-12-01T07:15:36.502Z,5.01
2022-12-01T07:16:36.529Z,5.01
2022-12-01T07:17:36.493Z,4.99
2022-12-01T07:18:36.433Z,4.98
2022-12-01T07:19:36.481Z,4.98
2022-12-01T07:20:36.418Z,4.96
2022-12-01T07:21:36.475Z,4.96
2022-12-01T07:22:36.413Z,4.96
2022-12-01T07:23:37.281Z,4.92
2022-12-01T07:24:36.391Z,4.88
2022-12-01T07:25:36.424Z,4.84
2022-12-01T07:26:36.349Z,4.84
2022-12-01T07:27:36.333Z,4.86
2022-12-01T07:28:36.324Z,4.86
2022-12-01T07:29:36.335Z,4.89
2022-12-01T07:30:36.325Z,4.89
2022-12-01T07:31:36.297Z,4.91
2022-12-01T07:32:36.282Z,4.94
2022-12-01T07:33:36.277Z,4.92
2022-12-01T07:34:36.278Z,4.89
2022-12-01T07:35:36.246Z,4.83
2022-12-01T07:36:36.233Z,4.80
2022-12-01T07:37:36.220Z,4.80
2022-12-01T07:38:36.220Z,4.83
2022-12-01T07:39:36.237Z,4.86
2022-12-01T07:40:36.177Z,4.88
2022-12-01T07:41:36.195Z,4.88
2022-12-01T07:42:36.159Z,4.84
2022-12-01T07:43:36.156Z,4.84
2022-12-01T07:44:36.179Z,4.86
2022-12-01T07:45:36.128Z,4.88
2022-12-01T07:46:36.200Z,4.86
2022-12-01T07:47:36.112Z,4.89
2022-12-01T07:48:36.103Z,4.91
2022-12-01T07:49:36.087Z,4.92
2022-12-01T07:50:36.113Z,4.92
2022-12-01T07:51:36.067Z,4.94
2022-12-01T07:52:36.054Z,4.95
2022-12-01T07:53:36.038Z,4.96
2022-12-01T07:54:36.031Z,4.96
2022-12-01T07:55:36.055Z,4.99
2022-12-01T07:56:36.009Z,5.01
2022-12-01T07:57:36.007Z,5.01
2022-12-01T07:58:36.004Z,5.02
2022-12-01T07:59:35.980Z,5.04
2022-12-01T08:00:35.992Z,5.04
2022-12-01T08:01:39.176Z,5.05
2022-12-01T08:02:36.000Z,5.05
2022-12-01T08:03:35.942Z,5.07
2022-12-01T08:04:35.919Z,5.05
2022-12-01T08:05:35.945Z,5.04
2022-12-01T08:06:35.961Z,5.04
2022-12-01T08:07:35.953Z,5.02
2022-12-01T08:08:35.878Z,5.01
2022-12-01T08:09:35.870Z,5.02
2022-12-01T08:10:35.870Z,5.01
2022-12-01T08:11:35.868Z,4.96
2022-12-01T08:12:35.825Z,4.92
2022-12-01T08:13:35.823Z,4.92
2022-12-01T08:14:35.813Z,4.94
2022-12-01T08:15:35.877Z,4.95
2022-12-01T08:16:35.785Z,4.96
2022-12-01T08:17:35.777Z,4.98
2022-12-01T08:18:35.762Z,4.99
2022-12-01T08:19:35.757Z,5.02
2022-12-01T08:20:35.762Z,5.02
2022-12-01T08:21:35.725Z,5.04
2022-12-01T08:22:35.726Z,5.05
2022-12-01T08:23:35.715Z,5.07
2022-12-01T08:24:35.701Z,5.07
2022-12-01T08:25:35.722Z,5.04
2022-12-01T08:26:35.667Z,5.04
2022-12-01T08:27:35.676Z,5.07
2022-12-01T08:28:35.654Z,5.09
2022-12-01T08:29:35.676Z,5.09
2022-12-01T08:30:35.677Z,5.09
2022-12-01T08:31:35.700Z,5.09
2022-12-01T08:32:35.621Z,5.10
2022-12-01T08:33:35.601Z,5.12
2022-12-01T08:34:35.590Z,5.14
2022-12-01T08:35:35.587Z,5.16
2022-12-01T08:36:35.580Z,5.17
2022-12-01T08:37:35.554Z,5.20
2022-12-01T08:38:35.552Z,5.20
2022-12-01T08:39:35.543Z,5.22
2022-12-01T08:40:35.547Z,5.25
2022-12-01T08:41:35.506Z,5.23
2022-12-01T08:42:35.511Z,5.25
2022-12-01T08:43:56.716Z,5.23
2022-12-01T08:44:35.498Z,5.19
2022-12-01T08:45:35.495Z,5.16
2022-12-01T08:46:35.568Z,5.13
2022-12-01T08:47:35.505Z,5.13
2022-12-01T08:48:35.433Z,5.14
2022-12-01T08:49:35.427Z,5.16
2022-12-01T08:50:35.447Z,5.17
2022-12-01T08:51:35.400Z,5.16
2022-12-01T08:52:35.410Z,5.16
2022-12-01T08:53:35.377Z,5.17
2022-12-01T08:54:35.371Z,5.17
2022-12-01T08:55:35.374Z,5.20
2022-12-01T08:56:35.343Z,5.23
2022-12-01T08:57:35.484Z,5.27
2022-12-01T08:58:35.324Z,5.30
2022-12-01T08:59:35.317Z,5.32
2022-12-01T09:00:35.321Z,5.34
2022-12-01T09:01:35.370Z,5.35
2022-12-01T09:02:35.357Z,5.38
2022-12-01T09:03:35.258Z,5.40
2022-12-01T09:04:35.257Z,5.43
2022-12-01T09:05:35.253Z,5.43
2022-12-01T09:06:35.237Z,5.45
2022-12-01T09:07:35.248Z,5.43
2022-12-01T09:08:35.209Z,5.43
2022-12-01T09:09:35.205Z,5.46
2022-12-01T09:10:35.214Z,5.41
2022-12-01T09:11:35.183Z,5.37
2022-12-01T09:12:35.168Z,5.34
2022-12-01T09:13:38.774Z,5.32
2022-12-01T09:14:35.144Z,5.32
2022-12-01T09:15:35.171Z,5.31
2022-12-01T09:16:35.141Z,5.34
2022-12-01T09:17:35.119Z,5.34
2022-12-01T09:18:35.107Z,5.34
2022-12-01T09:19:35.088Z,5.37
2022-12-01T09:20:35.103Z,5.38
2022-12-01T09:21:35.102Z,5.43
2022-12-01T09:22:35.059Z,5.43
2022-12-01T09:23:35.049Z,5.35
2022-12-01T09:24:35.029Z,5.35
2022-12-01T09:25:35.055Z,5.35
2022-12-01T09:26:35.014Z,5.37
2022-12-01T09:27:35.022Z,5.40
2022-12-01T09:28:35.003Z,5.43
2022-12-01T09:29:34.990Z,5.48
2022-12-01T09:30:34.996Z,5.49
2022-12-01T09:31:35.009Z,5.49
2022-12-01T09:32:34.979Z,5.50
2022-12-01T09:33:34.933Z,5.52
2022-12-01T09:34:34.951Z,5.50
2022-12-01T09:35:34.947Z,5.46
2022-12-01T09:36:34.907Z,5.46
2022-12-01T09:37:34.975Z,5.49
2022-12-01T09:38:34.889Z,5.50
2022-12-01T09:39:34.932Z,5.50
2022-12-01T09:40:34.866Z,5.53
2022-12-01T09:41:34.900Z,5.53
2022-12-01T09:42:35.644Z,5.50
2022-12-01T09:43:34.842Z,5.46
2022-12-01T09:44:34.818Z,5.45
2022-12-01T09:45:34.873Z,5.45
2022-12-01T09:46:34.869Z,5.45
2022-12-01T09:47:34.778Z,5.45
2022-12-01T09:48:34.770Z,5.38
2022-12-01T09:49:34.778Z,5.32
2022-12-01T09:50:34.761Z,5.31
2022-12-01T09:51:34.743Z,5.32
2022-12-01T09:52:34.726Z,5.32
2022-12-01T09:53:34.716Z,5.31
2022-12-01T09:54:34.710Z,5.30
2022-12-01T09:55:34.705Z,5.30
2022-12-01T09:56:34.685Z,5.31
2022-12-01T09:57:34.666Z,5.30
2022-12-01T09:58:34.669Z,5.28
2022-12-01T09:59:34.650Z,5.25
2022-12-01T10:00:34.740Z,5.25
2022-12-01T10:01:34.735Z,5.27
2022-12-01T10:02:34.691Z,5.28
2022-12-01T10:03:34.601Z,5.30
2022-12-01T10:04:34.624Z,5.32
2022-12-01T10:05:34.611Z,5.34
2022-12-01T10:06:34.631Z,5.35
2022-12-01T10:07:34.605Z,5.34
2022-12-01T10:08:34.552Z,5.31
2022-12-01T10:09:34.542Z,5.27
2022-12-01T10:10:34.532Z,5.25
2022-12-01T10:11:34.544Z,5.25
2022-12-01T10:12:34.505Z,5.27
2022-12-01T10:13:34.498Z,5.25
2022-12-01T10:14:34.479Z,5.25
2022-12-01T10:15:34.501Z,5.23
2022-12-01T10:16:34.525Z,5.25
2022-12-01T10:17:34.462Z,5.23
2022-12-01T10:18:34.442Z,5.22
2022-12-01T10:19:34.428Z,5.22
2022-12-01T10:20:34.433Z,5.20
2022-12-01T10:21:34.428Z,5.22
2022-12-01T10:22:34.388Z,5.22
2022-12-01T10:23:34.387Z,5.23
2022-12-01T10:24:34.370Z,5.23
2022-12-01T10:25:34.386Z,5.25
2022-12-01T10:26:34.350Z,5.27
2022-12-01T10:27:34.342Z,5.27
2022-12-01T10:28:34.362Z,5.30
2022-12-01T10:29:34.306Z,5.30
2022-12-01T10:30:34.323Z,5.30
2022-12-01T10:31:34.375Z,5.30
2022-12-01T10:32:34.278Z,5.31
2022-12-01T10:33:34.263Z,5.31
2022-12-01T10:34:34.273Z,5.31
2022-12-01T10:35:34.258Z,5.31
2022-12-01T10:36:34.239Z,5.31
2022-12-01T10:37:34.251Z,5.32
2022-12-01T10:38:34.215Z,5.34
2022-12-01T10:39:34.217Z,5.34
2022-12-01T10:40:34.226Z,5.35
2022-12-01T10:41:34.175Z,5.34
2022-12-01T10:42:34.166Z,5.32
2022-12-01T10:43:34.151Z,5.34
2022-12-01T10:44:34.149Z,5.35
2022-12-01T10:45:34.244Z,5.32
2022-12-01T10:46:34.140Z,5.34
2022-12-01T10:47:34.134Z,5.32
2022-12-01T10:48:34.108Z,5.28
2022-12-01T10:49:34.091Z,5.30
2022-12-01T10:50:34.094Z,5.28
2022-12-01T10:51:34.080Z,5.28
2022-12-01T10:52:34.055Z,5.30
2022-12-01T10:53:34.065Z,5.30
2022-12-01T10:54:34.043Z,5.25
2022-12-01T10:55:34.032Z,5.22
2022-12-01T10:56:34.028Z,5.20
2022-12-01T10:57:33.999Z,5.20
2022-12-01T10:58:33.992Z,5.23
2022-12-01T10:59:33.991Z,5.25
2022-12-01T11:00:58.675Z,5.28
2022-12-01T11:01:34.083Z,5.28
2022-12-01T11:02:34.344Z,5.27
2022-12-01T11:03:34.209Z,5.23
2022-12-01T11:04:33.924Z,5.16
2022-12-01T11:05:33.934Z,5.13
2022-12-01T11:06:33.903Z,5.12
2022-12-01T11:07:33.981Z,5.09
2022-12-01T11:08:33.873Z,5.10
2022-12-01T11:09:33.870Z,5.12
2022-12-01T11:10:33.877Z,5.13
2022-12-01T11:11:33.854Z,5.14
2022-12-01T11:12:33.838Z,5.17
2022-12-01T11:13:33.825Z,5.19
2022-12-01T11:14:33.838Z,5.22
2022-12-01T11:15:33.815Z,5.22
2022-12-01T11:16:33.854Z,5.25
2022-12-01T11:17:33.776Z,5.22
2022-12-01T11:18:33.832Z,5.20
2022-12-01T11:19:33.831Z,5.17
2022-12-01T11:20:33.893Z,5.14
2022-12-01T11:21:33.733Z,5.16
2022-12-01T11:22:33.722Z,5.12
2022-12-01T11:23:33.713Z,5.10
2022-12-01T11:24:33.704Z,5.09
2022-12-01T11:25:33.705Z,5.09
2022-12-01T11:26:33.681Z,5.10
2022-12-01T11:27:33.668Z,5.10
2022-12-01T11:28:33.669Z,5.12
2022-12-01T11:29:33.646Z,5.12
2022-12-01T11:30:33.675Z,5.10
2022-12-01T11:31:33.670Z,5.10
2022-12-01T11:32:33.611Z,5.10
2022-12-01T11:33:33.612Z,5.09
2022-12-01T11:34:33.596Z,5.05
2022-12-01T11:35:33.611Z,4.95
2022-12-01T11:36:33.584Z,4.91
2022-12-01T11:37:33.560Z,4.83
2022-12-01T11:38:33.549Z,4.77
2022-12-01T11:39:33.574Z,4.76
2022-12-01T11:40:33.542Z,4.79
2022-12-01T11:41:33.517Z,4.79
2022-12-01T11:42:33.508Z,4.76
2022-12-01T11:43:33.515Z,4.73
2022-12-01T11:45:33.584Z,4.67
2022-12-01T11:46:33.464Z,4.62
2022-12-01T11:47:33.474Z,4.65
2022-12-01T11:48:33.439Z,4.62
2022-12-01T11:49:33.428Z,4.61
2022-12-01T11:50:33.429Z,4.61
2022-12-01T11:51:33.406Z,4.62
2022-12-01T11:52:33.394Z,4.64
2022-12-01T11:53:33.418Z,4.67
2022-12-01T11:54:33.386Z,4.70
2022-12-01T11:55:33.379Z,4.70
2022-12-01T11:56:33.350Z,4.70
2022-12-01T11:57:34.803Z,4.70
2022-12-01T11:58:33.361Z,4.70
2022-12-01T11:59:33.313Z,4.64
2022-12-01T12:00:33.321Z,4.62
2022-12-01T12:01:33.297Z,4.61
2022-12-01T12:02:33.349Z,4.57
2022-12-01T12:03:33.385Z,4.50
2022-12-01T12:04:33.262Z,4.47
2022-12-01T12:05:33.262Z,4.47
2022-12-01T12:06:40.833Z,4.50
2022-12-01T12:07:33.280Z,4.50
2022-12-01T12:08:33.235Z,4.50
2022-12-01T12:09:33.359Z,4.50
2022-12-01T12:10:33.267Z,4.51
2022-12-01T12:11:33.185Z,4.51
2022-12-01T12:12:33.182Z,4.46
2022-12-01T12:13:33.151Z,4.44
2022-12-01T12:14:33.167Z,4.46
2022-12-01T12:15:33.154Z,4.51
2022-12-01T12:16:33.688Z,4.54
2022-12-01T12:17:33.250Z,4.52
2022-12-01T12:18:33.117Z,4.52
2022-12-01T12:20:06.301Z,4.52
2022-12-01T12:20:33.107Z,4.54
2022-12-01T12:21:33.081Z,4.55
2022-12-01T12:22:33.060Z,4.58
2022-12-01T12:23:33.040Z,4.61
2022-12-01T12:24:33.039Z,4.62
2022-12-01T12:25:33.045Z,4.67
2022-12-01T12:26:33.036Z,4.67
2022-12-01T12:27:33.008Z,4.64
2022-12-01T12:28:32.989Z,4.55
2022-12-01T12:29:32.984Z,4.52
2022-12-01T12:30:33.062Z,4.52
2022-12-01T12:31:32.971Z,4.54
2022-12-01T12:32:32.946Z,4.55
2022-12-01T12:33:32.973Z,4.46
2022-12-01T12:34:32.926Z,4.34
2022-12-01T12:35:32.950Z,4.28
2022-12-01T12:36:32.924Z,4.22
2022-12-01T12:37:32.899Z,4.21
2022-12-01T12:38:32.895Z,4.21
2022-12-01T12:39:32.880Z,4.18
2022-12-01T12:40:32.874Z,4.15
2022-12-01T12:41:32.862Z,4.14
2022-12-01T12:42:32.833Z,4.15
2022-12-01T12:43:32.832Z,4.14
2022-12-01T12:44:37.023Z,4.15
2022-12-01T12:45:32.818Z,4.21
2022-12-01T12:46:32.981Z,4.21
2022-12-01T12:47:32.786Z,4.26
2022-12-01T12:48:36.030Z,4.29
2022-12-01T12:49:32.766Z,4.34
2022-12-01T12:50:32.752Z,4.39
2022-12-01T12:51:32.760Z,4.39
2022-12-01T12:52:32.732Z,4.42
2022-12-01T12:53:32.723Z,4.43
2022-12-01T12:54:32.808Z,4.43
2022-12-01T12:55:32.707Z,4.37
2022-12-01T12:56:32.699Z,4.32
2022-12-01T12:57:32.678Z,4.26
2022-12-01T12:58:32.661Z,4.24
2022-12-01T12:59:32.649Z,4.19
2022-12-01T13:00:32.648Z,4.14
2022-12-01T13:01:32.715Z,4.14
2022-12-01T13:02:32.688Z,4.16
2022-12-01T13:03:34.259Z,4.21
2022-12-01T13:04:32.598Z,4.22
2022-12-01T13:05:32.591Z,4.26
2022-12-01T13:06:32.599Z,4.28
2022-12-01T13:07:32.614Z,4.33
2022-12-01T13:08:32.555Z,4.34
2022-12-01T13:09:32.539Z,4.37
2022-12-01T13:10:32.549Z,4.40
2022-12-01T13:11:32.537Z,4.42
2022-12-01T13:12:32.526Z,4.43
2022-12-01T13:13:32.506Z,4.46
2022-12-01T13:14:32.490Z,4.47
2022-12-01T13:15:32.535Z,4.50
2022-12-01T13:16:32.500Z,4.50
2022-12-01T13:17:32.453Z,4.51
2022-12-01T13:18:32.445Z,4.50
2022-12-01T13:19:32.433Z,4.50
2022-12-01T13:20:32.429Z,4.51