createdAt,value
2023-01-13T00:54:24.714Z,22.67
2023-01-13T00:55:25.575Z,22.90
2023-01-13T00:56:39.858Z,22.97
2023-01-13T00:57:25.525Z,23.00
2023-01-13T00:58:25.477Z,23.05
2023-01-13T00:59:25.727Z,23.10
2023-01-13T01:00:25.418Z,23.14
2023-01-13T01:01:25.551Z,23.19
2023-01-13T01:02:25.650Z,23.23
2023-01-13T01:03:25.370Z,23.27
2023-01-13T01:04:25.283Z,23.31
2023-01-13T01:05:25.250Z,23.35
2023-01-13T01:06:25.520Z,23.39
2023-01-13T01:07:25.243Z,23.43
2023-01-13T01:08:25.159Z,23.47
2023-01-13T01:09:25.172Z,23.51
2023-01-13T01:10:25.074Z,23.53
2023-01-13T01:11:25.005Z,23.56
2023-01-13T01:12:25.068Z,23.59
2023-01-13T01:13:25.002Z,23.62
2023-01-13T01:14:24.899Z,23.64
2023-01-13T01:15:24.858Z,23.66
2023-01-13T01:16:24.918Z,23.69
2023-01-13T01:17:24.863Z,23.70
2023-01-13T01:18:24.735Z,23.71
2023-01-13T01:19:24.722Z,23.73
2023-01-13T01:20:24.669Z,23.75
2023-01-13T01:21:24.661Z,23.76
2023-01-13T01:22:24.592Z,23.76
2023-01-13T01:23:24.654Z,23.78
2023-01-13T01:24:24.556Z,23.78
2023-01-13T01:25:24.474Z,23.79
2023-01-13T01:26:24.477Z,23.80
2023-01-13T01:27:24.410Z,23.80
2023-01-13T01:28:24.380Z,23.81
2023-01-13T01:29:24.422Z,23.82
2023-01-13T01:30:24.301Z,23.82
2023-01-13T01:31:24.357Z,23.83
2023-01-13T01:32:24.226Z,23.84
2023-01-13T01:33:24.195Z,23.84
2023-01-13T01:34:24.192Z,23.84
2023-01-13T01:35:24.208Z,23.84
2023-01-13T01:36:24.093Z,23.84
2023-01-13T01:37:24.058Z,23.85
2023-01-13T01:38:24.014Z,23.85
2023-01-13T01:39:23.985Z,23.85
2023-01-13T01:40:23.952Z,23.85
2023-01-13T01:41:23.990Z,23.85
2023-01-13T01:42:23.891Z,23.85
2023-01-13T01:43:23.825Z,23.86
2023-01-13T01:44:23.804Z,23.86
2023-01-13T01:45:23.737Z,23.87
2023-01-13T01:46:23.774Z,23.86
2023-01-13T01:47:23.758Z,23.86
2023-01-13T01:48:23.600Z,23.87
2023-01-13T01:49:23.612Z,23.88
2023-01-13T01:50:23.518Z,23.87
2023-01-13T01:51:23.472Z,23.88
2023-01-13T01:52:23.486Z,23.87
2023-01-13T01:53:23.472Z,23.88
2023-01-13T01:54:23.367Z,23.87
2023-01-13T01:55:23.297Z,23.88
2023-01-13T01:56:23.263Z,23.88
2023-01-13T01:57:23.237Z,23.87
2023-01-13T01:58:23.202Z,23.88
2023-01-13T01:59:23.245Z,23.88
2023-01-13T02:00:23.089Z,23.88
2023-01-13T02:01:23.168Z,23.88
2023-01-13T02:02:23.076Z,23.88
2023-01-13T02:03:22.970Z,23.88
2023-01-13T02:04:22.935Z,23.89
2023-01-13T02:05:22.985Z,23.88
2023-01-13T02:06:22.845Z,23.88
2023-01-13T02:07:22.905Z,23.88
2023-01-13T02:08:22.781Z,23.88
2023-01-13T02:09:22.728Z,23.88
2023-01-13T02:10:22.732Z,23.88
2023-01-13T02:11:22.756Z,23.88
2023-01-13T02:12:22.619Z,23.88
2023-01-13T02:13:22.574Z,23.88
2023-01-13T02:14:22.571Z,23.88
2023-01-13T02:15:22.489Z,23.88
2023-01-13T02:16:22.518Z,23.88
2023-01-13T02:17:22.517Z,23.88
2023-01-13T02:18:22.374Z,23.88
2023-01-13T02:19:22.348Z,23.88
2023-01-13T02:20:22.294Z,23.88
2023-01-13T02:21:22.274Z,23.88
2023-01-13T02:22:22.330Z,23.89
2023-01-13T02:23:22.172Z,23.88
2023-01-13T02:24:22.132Z,23.89
2023-01-13T02:25:22.097Z,23.88
2023-01-13T02:26:22.055Z,23.88
2023-01-13T02:27:22.120Z,23.89
2023-01-13T02:28:21.987Z,23.89
2023-01-13T02:29:21.940Z,23.89
2023-01-13T02:30:21.926Z,23.89
2023-01-13T02:31:21.962Z,23.89
2023-01-13T02:32:21.834Z,23.88
2023-01-13T02:33:21.902Z,23.89
2023-01-13T02:34:21.753Z,23.89
2023-01-13T02:35:21.720Z,23.89
2023-01-13T02:36:21.672Z,23.89
2023-01-13T02:37:21.633Z,23.89
2023-01-13T02:38:21.590Z,23.89
2023-01-13T02:39:21.647Z,23.88
2023-01-13T02:40:21.529Z,23.89
2023-01-13T02:41:21.488Z,23.89
2023-01-13T02:42:21.454Z,23.89
2023-01-13T02:43:21.416Z,23.89
2023-01-13T02:44:21.378Z,23.89
2023-01-13T02:45:21.412Z,23.89
2023-01-13T02:46:21.330Z,23.89
2023-01-13T02:47:21.276Z,23.89
2023-01-13T02:48:21.285Z,23.89
2023-01-13T02:49:21.194Z,23.89
2023-01-13T02:50:21.153Z,23.89
2023-01-13T02:51:21.194Z,23.89
2023-01-13T02:52:21.087Z,23.89
2023-01-13T02:53:21.050Z,23.89
2023-01-13T02:54:20.990Z,23.89
2023-01-13T02:55:20.975Z,23.89
2023-01-13T02:56:20.919Z,23.90
2023-01-13T02:57:20.948Z,23.89
2023-01-13T02:58:20.834Z,23.89
2023-01-13T02:59:20.797Z,23.89
2023-01-13T03:00:20.773Z,23.89
2023-01-13T03:01:20.804Z,23.90
2023-01-13T03:02:20.901Z,23.89
2023-01-13T03:03:20.718Z,23.90
2023-01-13T03:04:20.596Z,23.89
2023-01-13T03:05:20.556Z,23.89
2023-01-13T03:06:20.531Z,23.89
2023-01-13T03:07:20.475Z,23.89
2023-01-13T03:08:20.434Z,23.89
2023-01-13T03:09:20.464Z,23.89
2023-01-13T03:10:20.353Z,23.89
2023-01-13T03:11:20.307Z,23.89
2023-01-13T03:12:20.269Z,23.89
2023-01-13T03:13:20.235Z,23.89
2023-01-13T03:14:20.195Z,23.89
2023-01-13T03:15:20.351Z,23.89
2023-01-13T03:16:20.170Z,23.88
2023-01-13T03:17:20.086Z,23.89
2023-01-13T03:18:20.065Z,23.89
2023-01-13T03:19:20.000Z,23.89
2023-01-13T03:20:19.961Z,23.89
2023-01-13T03:21:19.954Z,23.89
2023-01-13T03:22:19.878Z,23.89
2023-01-13T03:23:19.849Z,23.89
2023-01-13T03:24:19.813Z,23.89
2023-01-13T03:25:19.763Z,23.89
2023-01-13T03:26:19.734Z,23.88
2023-01-13T03:27:19.686Z,23.89
2023-01-13T03:28:19.649Z,23.89
2023-01-13T03:29:19.615Z,23.88
2023-01-13T03:30:19.582Z,23.89
2023-01-13T03:31:19.533Z,23.89
2023-01-13T03:32:19.493Z,23.89
2023-01-13T03:33:19.453Z,23.89
2023-01-13T03:34:19.450Z,23.89
2023-01-13T03:35:19.384Z,23.89
2023-01-13T03:36:19.344Z,23.89
2023-01-13T03:37:19.315Z,23.89
2023-01-13T03:38:19.284Z,23.89
2023-01-13T03:39:19.250Z,23.89
2023-01-13T03:40:19.206Z,23.89
2023-01-13T03:41:19.173Z,23.89
2023-01-13T03:42:19.134Z,23.89
2023-01-13T03:43:19.106Z,23.89
2023-01-13T03:44:19.077Z,23.89
2023-01-13T03:45:19.042Z,23.89
2023-01-13T03:46:19.035Z,23.89
2023-01-13T03:47:18.960Z,23.89
2023-01-13T03:48:18.932Z,23.88
2023-01-13T03:49:18.931Z,23.89
2023-01-13T03:50:18.901Z,23.88
2023-01-13T03:51:18.823Z,23.88
2023-01-13T03:52:18.831Z,23.88
2023-01-13T03:53:18.766Z,23.89
2023-01-13T03:54:18.711Z,23.88
2023-01-13T03:55:18.708Z,23.88
2023-01-13T03:56:18.642Z,23.89
2023-01-13T03:57:18.599Z,23.89
2023-01-13T03:58:18.618Z,23.89
2023-01-13T03:59:18.531Z,23.89
2023-01-13T04:00:18.495Z,23.89
2023-01-13T04:01:18.552Z,23.89
2023-01-13T04:02:18.516Z,23.89
2023-01-13T04:03:18.380Z,23.89
2023-01-13T04:04:18.343Z,23.88
2023-01-13T04:05:18.320Z,23.89
2023-01-13T04:06:18.322Z,23.89
2023-01-13T04:07:18.237Z,23.88
2023-01-13T04:08:18.202Z,23.89
2023-01-13T04:09:18.183Z,23.89
2023-01-13T04:10:18.124Z,23.88
2023-01-13T04:11:18.090Z,23.89
2023-01-13T04:12:18.087Z,23.89
2023-01-13T04:13:18.017Z,23.89
2023-01-13T04:14:17.987Z,23.89
2023-01-13T04:15:17.945Z,23.89
2023-01-13T04:16:17.916Z,23.89
2023-01-13T04:17:17.884Z,23.89
2023-01-13T04:18:17.841Z,23.89
2023-01-13T04:19:17.818Z,23.88
2023-01-13T04:20:17.770Z,23.89
2023-01-13T04:21:17.736Z,23.89
2023-01-13T04:22:17.738Z,23.89
2023-01-13T04:23:17.681Z,23.89
2023-01-13T04:24:17.618Z,23.89
2023-01-13T04:25:17.583Z,23.89
2023-01-13T04:26:17.547Z,23.89
2023-01-13T04:27:17.508Z,23.88
2023-01-13T04:28:17.489Z,23.89
2023-01-13T04:29:17.423Z,23.88
2023-01-13T04:30:17.385Z,23.88
2023-01-13T04:31:17.420Z,23.88
2023-01-13T04:32:17.306Z,23.88
2023-01-13T04:33:17.268Z,23.88
2023-01-13T04:34:17.238Z,23.88
2023-01-13T04:35:17.196Z,23.88
2023-01-13T04:36:17.160Z,23.88
2023-01-13T04:37:17.123Z,23.88
2023-01-13T04:38:17.102Z,23.88
2023-01-13T04:39:17.047Z,23.88
2023-01-13T04:40:17.019Z,23.88
2023-01-13T04:41:16.977Z,23.88
2023-01-13T04:42:16.940Z,23.89
2023-01-13T04:43:16.888Z,23.88
2023-01-13T04:44:16.856Z,23.88
2023-01-13T04:45:16.812Z,23.88
2023-01-13T04:46:16.875Z,23.88
2023-01-13T04:47:16.732Z,23.87
2023-01-13T04:48:16.683Z,23.88
2023-01-13T04:49:16.645Z,23.88
2023-01-13T04:50:16.609Z,23.87
2023-01-13T04:51:16.603Z,23.87
2023-01-13T04:52:16.531Z,23.88
2023-01-13T04:53:16.501Z,23.87
2023-01-13T04:54:16.466Z,23.87
2023-01-13T04:55:16.412Z,23.88
2023-01-13T04:56:16.373Z,23.87
2023-01-13T04:57:16.346Z,23.87
2023-01-13T04:58:16.304Z,23.87
2023-01-13T04:59:16.262Z,23.87
2023-01-13T05:00:16.241Z,23.86
2023-01-13T05:01:16.282Z,23.87
2023-01-13T05:02:16.180Z,23.87
2023-01-13T05:03:16.107Z,23.87
2023-01-13T05:04:16.068Z,23.86
2023-01-13T05:05:16.047Z,23.87
2023-01-13T05:06:15.987Z,23.87
2023-01-13T05:07:15.965Z,23.88
2023-01-13T05:08:15.915Z,23.87
2023-01-13T05:09:15.913Z,23.87
2023-01-13T05:10:15.867Z,23.87
2023-01-13T05:11:15.817Z,23.87
2023-01-13T05:12:15.763Z,23.87
2023-01-13T05:13:15.727Z,23.87
2023-01-13T05:14:15.696Z,23.86
2023-01-13T05:15:15.652Z,23.86
2023-01-13T05:16:15.711Z,23.85
2023-01-13T05:17:15.578Z,23.87
2023-01-13T05:18:15.541Z,23.86
2023-01-13T05:19:15.514Z,23.86
2023-01-13T05:20:15.463Z,23.86
2023-01-13T05:21:15.433Z,23.86
2023-01-13T05:22:15.395Z,23.86
2023-01-13T05:23:15.368Z,23.85
2023-01-13T05:24:15.328Z,23.85
2023-01-13T05:25:15.302Z,23.86
2023-01-13T05:26:15.280Z,23.86
2023-01-13T05:27:15.217Z,23.86
2023-01-13T05:28:15.195Z,23.86
2023-01-13T05:29:15.154Z,23.85
2023-01-13T05:30:15.111Z,23.86
2023-01-13T05:31:15.187Z,23.85
2023-01-13T05:32:15.041Z,23.86
2023-01-13T05:33:15.019Z,23.86
2023-01-13T05:34:14.968Z,23.85
2023-01-13T05:35:14.938Z,23.85
2023-01-13T05:36:14.897Z,23.85
2023-01-13T05:37:14.868Z,23.85
2023-01-13T05:38:14.831Z,23.85
2023-01-13T05:39:14.790Z,23.86
2023-01-13T05:40:14.750Z,23.85
2023-01-13T05:41:14.722Z,23.85
2023-01-13T05:42:14.712Z,23.85
2023-01-13T05:43:14.651Z,23.85
2023-01-13T05:44:14.616Z,23.85
2023-01-13T05:45:14.592Z,23.84
2023-01-13T05:46:14.592Z,23.85
2023-01-13T05:47:14.512Z,23.85
2023-01-13T05:48:14.486Z,23.84
2023-01-13T05:49:14.438Z,23.84
2023-01-13T05:50:14.405Z,23.84
2023-01-13T05:51:14.387Z,23.85
2023-01-13T05:52:14.332Z,23.85
2023-01-13T05:53:14.368Z,23.85
2023-01-13T05:54:14.260Z,23.86
2023-01-13T05:55:14.223Z,23.84
2023-01-13T05:56:14.193Z,23.84
2023-01-13T05:57:14.135Z,23.86
2023-01-13T05:58:14.129Z,23.85
2023-01-13T05:59:14.063Z,23.85
2023-01-13T06:00:14.027Z,23.84
2023-01-13T06:01:14.076Z,23.85
2023-01-13T06:02:13.935Z,23.85
2023-01-13T06:03:13.990Z,23.85
2023-01-13T06:04:13.917Z,23.84
2023-01-13T06:05:13.840Z,23.85
2023-01-13T06:06:13.764Z,23.84
2023-01-13T06:07:13.716Z,23.84
2023-01-13T06:08:13.672Z,23.84
2023-01-13T06:09:14.001Z,23.84
2023-01-13T06:10:13.589Z,23.83
2023-01-13T06:11:13.549Z,23.85
2023-01-13T06:12:13.512Z,23.84
2023-01-13T06:13:13.479Z,23.84
2023-01-13T06:14:13.477Z,23.85
2023-01-13T06:15:13.420Z,23.84
2023-01-13T06:16:13.494Z,23.84
2023-01-13T06:17:13.371Z,23.84
2023-01-13T06:18:13.318Z,23.84
2023-01-13T06:19:13.297Z,23.84
2023-01-13T06:20:13.419Z,23.84
2023-01-13T06:21:13.553Z,23.85
2023-01-13T06:22:13.185Z,23.85
2023-01-13T06:23:13.164Z,23.85
2023-01-13T06:24:13.522Z,23.85
2023-01-13T06:25:13.074Z,23.84
2023-01-13T06:26:13.050Z,23.84
2023-01-13T06:27:13.018Z,23.84
2023-01-13T06:28:12.979Z,23.84
2023-01-13T06:29:12.933Z,23.84
2023-01-13T06:30:12.937Z,23.84
2023-01-13T06:31:12.932Z,23.85
2023-01-13T06:32:12.825Z,23.86
2023-01-13T06:33:12.821Z,23.86
2023-01-13T06:34:12.754Z,23.87
2023-01-13T06:35:12.723Z,23.88
2023-01-13T06:36:13.515Z,23.89
2023-01-13T06:37:12.662Z,23.90
2023-01-13T06:38:12.633Z,23.90
2023-01-13T06:39:12.583Z,23.90
2023-01-13T06:40:13.008Z,23.91
2023-01-13T06:41:12.513Z,23.91
2023-01-13T06:42:12.484Z,23.91
2023-01-13T06:43:15.086Z,23.91
2023-01-13T06:44:12.533Z,23.91
2023-01-13T06:45:12.354Z,23.92
2023-01-13T06:46:12.359Z,23.90
2023-01-13T06:47:12.294Z,23.89
2023-01-13T06:48:12.274Z,23.90
2023-01-13T06:49:12.520Z,23.91
2023-01-13T06:50:12.170Z,23.90
2023-01-13T06:51:12.127Z,23.89
2023-01-13T06:52:12.079Z,23.90
2023-01-13T06:53:12.587Z,23.92
2023-01-13T06:54:12.023Z,23.94
2023-01-13T06:55:12.718Z,23.94
2023-01-13T06:56:11.910Z,23.97
2023-01-13T06:57:11.892Z,23.99
2023-01-13T06:58:12.015Z,24.01
2023-01-13T06:59:11.770Z,24.03
2023-01-13T07:00:11.777Z,24.05
2023-01-13T07:01:11.830Z,24.04
2023-01-13T07:02:11.854Z,24.02
2023-01-13T07:03:12.040Z,23.99
2023-01-13T07:04:11.560Z,23.96
2023-01-13T07:05:11.557Z,23.92
2023-01-13T07:06:18.963Z,23.88
2023-01-13T07:07:11.436Z,23.84
2023-01-13T07:08:11.383Z,23.81
2023-01-13T07:09:11.370Z,23.79
2023-01-13T07:10:11.317Z,23.77
2023-01-13T07:11:11.551Z,23.74
2023-01-13T07:12:11.226Z,23.72
2023-01-13T07:13:11.188Z,23.69
2023-01-13T07:14:11.160Z,23.62
2023-01-13T07:15:11.391Z,23.59
2023-01-13T07:16:11.178Z,23.58
2023-01-13T07:17:12.101Z,23.57
2023-01-13T07:18:11.071Z,23.55
2023-01-13T07:19:11.057Z,23.54
2023-01-13T07:20:10.938Z,23.53
2023-01-13T07:21:10.917Z,23.50
2023-01-13T07:22:11.031Z,23.48
2023-01-13T07:23:12.901Z,23.47
2023-01-13T07:24:11.091Z,23.46
2023-01-13T07:25:10.803Z,23.44
2023-01-13T07:26:10.739Z,23.43
2023-01-13T07:27:10.712Z,23.42
2023-01-13T07:28:10.650Z,23.41
2023-01-13T07:29:11.029Z,23.41
2023-01-13T07:30:10.578Z,23.41
2023-01-13T07:31:10.667Z,23.41
2023-01-13T07:32:10.530Z,23.41
2023-01-13T07:33:10.487Z,23.39
2023-01-13T07:34:10.569Z,23.37
2023-01-13T07:35:10.424Z,23.37
2023-01-13T07:36:10.427Z,23.36
2023-01-13T07:37:10.525Z,23.36
2023-01-13T07:38:10.337Z,23.34
2023-01-13T07:39:10.321Z,23.35
2023-01-13T07:40:10.286Z,23.35
2023-01-13T07:41:10.532Z,23.35
2023-01-13T07:42:10.251Z,23.36
2023-01-13T07:43:10.220Z,23.36
2023-01-13T07:44:10.187Z,23.37
2023-01-13T07:45:12.239Z,23.37
2023-01-13T07:46:13.218Z,23.38
2023-01-13T07:47:10.103Z,23.40
2023-01-13T07:48:10.607Z,23.43
2023-01-13T07:49:10.032Z,23.45
2023-01-13T07:50:10.169Z,23.48
2023-01-13T07:51:17.537Z,23.52
2023-01-13T07:52:10.031Z,23.53
2023-01-13T07:53:09.996Z,23.57
2023-01-13T07:54:10.030Z,23.58
2023-01-13T07:55:09.924Z,23.60
2023-01-13T07:56:10.106Z,23.61
2023-01-13T07:57:09.849Z,23.61
2023-01-13T07:58:09.819Z,23.64
2023-01-13T07:59:10.073Z,23.68
2023-01-13T08:00:12.037Z,23.70
2023-01-13T08:01:09.920Z,23.74
2023-01-13T08:02:09.810Z,23.76
2023-01-13T08:03:09.732Z,23.80
2023-01-13T08:04:10.131Z,23.83
2023-01-13T08:05:09.683Z,23.87
2023-01-13T08:06:09.580Z,23.90
2023-01-13T08:07:09.507Z,23.93
2023-01-13T08:08:09.459Z,23.95
2023-01-13T08:09:09.571Z,23.99
2023-01-13T08:10:09.397Z,24.01
2023-01-13T08:11:09.837Z,24.05
2023-01-13T08:12:09.300Z,24.07
2023-01-13T08:13:09.296Z,24.10
2023-01-13T08:14:09.223Z,24.13
2023-01-13T08:15:09.549Z,24.16
2023-01-13T08:16:09.153Z,24.19
2023-01-13T08:17:09.118Z,24.22
2023-01-13T08:18:09.450Z,24.24
2023-01-13T08:19:09.524Z,24.26
2023-01-13T08:20:09.046Z,24.28
2023-01-13T08:21:08.956Z,24.29
2023-01-13T08:22:08.941Z,24.30
2023-01-13T08:23:08.872Z,24.33
2023-01-13T08:24:08.877Z,24.35
2023-01-13T08:25:09.042Z,24.36
2023-01-13T08:26:08.752Z,24.38
2023-01-13T08:27:08.719Z,24.40
2023-01-13T08:28:08.683Z,24.42
2023-01-13T08:29:08.871Z,24.43
2023-01-13T08:30:08.724Z,24.45
2023-01-13T08:31:09.089Z,24.45
2023-01-13T08:32:08.643Z,24.46
2023-01-13T08:33:08.589Z,24.48
2023-01-13T08:34:08.689Z,24.48
2023-01-13T08:35:08.594Z,24.50
2023-01-13T08:36:08.542Z,24.51
2023-01-13T08:37:08.499Z,24.51
2023-01-13T08:38:08.579Z,24.51
2023-01-13T08:40:08.134Z,24.48
2023-01-13T08:41:08.063Z,24.46
2023-01-13T08:42:08.039Z,24.44
2023-01-13T08:43:08.197Z,24.43
2023-01-13T08:44:07.952Z,24.41
2023-01-13T08:45:08.074Z,24.41
2023-01-13T08:46:11.184Z,24.42
2023-01-13T08:47:07.820Z,24.42
2023-01-13T08:48:08.161Z,24.42
2023-01-13T08:49:07.764Z,24.43
2023-01-13T08:50:08.079Z,24.44
2023-01-13T08:51:07.688Z,24.44
2023-01-13T08:52:07.870Z,24.45
2023-01-13T08:53:07.593Z,24.36
2023-01-13T08:54:07.545Z,24.20
2023-01-13T08:55:07.478Z,23.98
2023-01-13T08:56:07.456Z,23.48
2023-01-13T08:57:08.871Z,23.00
2023-01-13T08:58:15.265Z,22.65
2023-01-13T08:59:07.512Z,22.50
2023-01-13T09:00:07.473Z,22.47
2023-01-13T09:01:07.694Z,22.50
2023-01-13T09:02:07.595Z,22.57
2023-01-13T09:03:07.377Z,22.65
2023-01-13T09:04:07.443Z,22.75
2023-01-13T09:05:07.493Z,22.85
2023-01-13T09:06:07.596Z,22.94
2023-01-13T09:07:07.287Z,23.04
2023-01-13T09:08:07.266Z,23.13
2023-01-13T09:09:07.237Z,23.21
2023-01-13T09:10:07.302Z,23.30
2023-01-13T09:11:07.653Z,23.38
2023-01-13T09:12:07.609Z,23.46
2023-01-13T09:13:07.093Z,23.53
2023-01-13T09:14:07.071Z,23.60
2023-01-13T09:15:07.113Z,23.68
2023-01-13T09:16:07.128Z,23.74
2023-01-13T09:17:06.958Z,23.80
2023-01-13T09:18:06.947Z,23.86
2023-01-13T09:19:07.059Z,23.92
2023-01-13T09:20:07.091Z,23.96
2023-01-13T09:21:06.839Z,24.01
2023-01-13T09:22:06.783Z,24.06
2023-01-13T09:23:09.884Z,24.11
2023-01-13T09:24:07.248Z,24.13
2023-01-13T09:25:08.093Z,24.18
2023-01-13T09:26:06.648Z,24.21
2023-01-13T09:27:06.592Z,24.25
2023-01-13T09:28:06.546Z,24.28
2023-01-13T09:29:06.493Z,24.31
2023-01-13T09:30:06.639Z,24.33
2023-01-13T09:31:06.494Z,24.35
2023-01-13T09:32:06.517Z,24.37
2023-01-13T09:33:06.352Z,24.38
2023-01-13T09:34:06.318Z,24.39
2023-01-13T09:35:06.269Z,24.39
2023-01-13T09:36:06.742Z,24.37
2023-01-13T09:37:06.940Z,24.36
2023-01-13T09:38:06.190Z,24.33
2023-01-13T09:39:06.402Z,24.31
2023-01-13T09:40:06.075Z,24.27
2023-01-13T09:41:06.032Z,24.03
2023-01-13T09:42:06.609Z,23.45
2023-01-13T09:43:06.612Z,23.05
2023-01-13T09:44:06.282Z,22.76
2023-01-13T09:45:06.057Z,22.58
2023-01-13T09:46:06.156Z,22.54
2023-01-13T09:47:06.083Z,22.52
2023-01-13T09:48:06.033Z,22.60
2023-01-13T09:49:06.054Z,22.66
2023-01-13T09:50:05.978Z,22.75
2023-01-13T09:51:06.149Z,22.83
2023-01-13T09:52:05.927Z,22.92
2023-01-13T09:53:05.911Z,23.02
2023-01-13T09:54:05.868Z,23.10
2023-01-13T09:55:05.873Z,23.18
2023-01-13T09:56:06.176Z,23.25
2023-01-13T09:57:07.617Z,23.31
2023-01-13T09:58:08.014Z,23.38
2023-01-13T09:59:05.750Z,23.44
2023-01-13T10:00:05.686Z,23.52
2023-01-13T10:01:05.804Z,23.58
2023-01-13T10:02:06.185Z,23.64
2023-01-13T10:03:05.614Z,23.70
2023-01-13T10:04:06.442Z,23.76
2023-01-13T10:05:05.667Z,23.81
2023-01-13T10:06:07.480Z,23.87
2023-01-13T10:07:05.437Z,23.91
2023-01-13T10:08:05.408Z,23.97
2023-01-13T10:09:05.339Z,24.01
2023-01-13T10:10:07.832Z,24.06
2023-01-13T10:11:05.242Z,24.09
2023-01-13T10:12:05.614Z,24.13
2023-01-13T10:13:05.192Z,24.16
2023-01-13T10:14:05.171Z,24.20
2023-01-13T10:15:05.086Z,24.22
2023-01-13T10:16:05.182Z,24.26
2023-01-13T10:17:04.987Z,24.28
2023-01-13T10:18:05.129Z,24.31
2023-01-13T10:19:04.873Z,24.34
2023-01-13T10:20:04.812Z,24.36
2023-01-13T10:21:04.780Z,24.38
2023-01-13T10:22:04.712Z,24.40
2023-01-13T10:23:05.086Z,24.41
2023-01-13T10:24:04.643Z,24.43
2023-01-13T10:25:11.616Z,24.44
2023-01-13T10:26:04.620Z,24.45
2023-01-13T10:27:04.493Z,24.47
2023-01-13T10:28:04.471Z,24.48
2023-01-13T10:29:04.437Z,24.49
2023-01-13T10:30:04.607Z,24.52
2023-01-13T10:31:04.401Z,24.52
2023-01-13T10:32:04.282Z,24.54
2023-01-13T10:33:04.244Z,24.56
2023-01-13T10:34:04.241Z,24.57
2023-01-13T10:35:04.602Z,24.57
2023-01-13T10:36:04.085Z,24.58
2023-01-13T10:37:04.040Z,24.59
2023-01-13T10:38:04.112Z,24.60
2023-01-13T10:39:03.972Z,24.61
2023-01-13T10:40:03.897Z,24.60
2023-01-13T10:41:03.860Z,24.61
2023-01-13T10:42:03.801Z,24.63
2023-01-13T10:43:04.104Z,24.62
2023-01-13T10:44:03.719Z,24.61
2023-01-13T10:45:03.750Z,24.62
2023-01-13T10:46:03.890Z,24.64
2023-01-13T10:47:03.605Z,24.65
2023-01-13T10:48:04.512Z,24.66
2023-01-13T10:49:03.630Z,24.67
2023-01-13T10:50:04.481Z,24.67
2023-01-13T10:51:03.384Z,24.69
2023-01-13T10:52:03.931Z,24.68
2023-01-13T10:53:03.290Z,24.69
2023-01-13T10:54:03.303Z,24.69
2023-01-13T10:55:03.175Z,24.70
2023-01-13T10:56:06.380Z,24.70
2023-01-13T10:57:03.124Z,24.70
2023-01-13T10:58:03.156Z,24.70
2023-01-13T10:59:02.985Z,24.71
2023-01-13T11:00:03.143Z,24.72
2023-01-13T11:01:03.022Z,24.73
2023-01-13T11:02:13.086Z,24.73
2023-01-13T11:03:02.991Z,24.73
2023-01-13T11:04:02.742Z,24.73
2023-01-13T11:05:03.359Z,24.68
2023-01-13T11:06:02.655Z,24.60
2023-01-13T11:07:03.625Z,24.51
2023-01-13T11:08:02.528Z,24.41
2023-01-13T11:09:02.615Z,24.30
2023-01-13T11:10:02.459Z,24.23
2023-01-13T11:11:02.441Z,24.21
2023-01-13T11:12:02.399Z,24.18
2023-01-13T11:13:02.385Z,24.19
2023-01-13T11:14:02.620Z,24.20
2023-01-13T11:15:02.296Z,24.23
2023-01-13T11:16:02.324Z,24.26
2023-01-13T11:17:02.650Z,24.29
2023-01-13T11:18:02.608Z,24.34
2023-01-13T11:19:02.286Z,24.37
2023-01-13T11:20:02.084Z,24.41
2023-01-13T11:21:03.046Z,24.44
2023-01-13T11:22:02.242Z,24.49
2023-01-13T11:23:01.977Z,24.52
2023-01-13T11:24:02.155Z,24.54
2023-01-13T11:25:01.892Z,24.53
2023-01-13T11:26:01.801Z,24.54
2023-01-13T11:27:01.734Z,24.53
2023-01-13T11:28:01.697Z,24.22
2023-01-13T11:29:02.583Z,23.81
2023-01-13T11:30:01.627Z,23.61
2023-01-13T11:31:01.657Z,23.51
2023-01-13T11:32:01.568Z,23.46
2023-01-13T11:33:01.593Z,23.45
2023-01-13T11:34:01.531Z,23.45
2023-01-13T11:35:01.494Z,23.47
2023-01-13T11:36:01.478Z,23.49
2023-01-13T11:37:01.731Z,23.53
2023-01-13T11:38:01.384Z,23.56
2023-01-13T11:39:01.357Z,23.61
2023-01-13T11:40:01.683Z,23.64
2023-01-13T11:41:01.311Z,23.66
2023-01-13T11:42:01.625Z,23.69
2023-01-13T11:43:01.228Z,23.71
2023-01-13T11:44:01.178Z,23.74
2023-01-13T11:45:01.154Z,23.77
2023-01-13T11:46:01.115Z,23.80
2023-01-13T11:47:01.242Z,23.83
2023-01-13T11:48:01.048Z,23.87
2023-01-13T11:49:01.051Z,23.88
2023-01-13T11:50:00.982Z,23.91
2023-01-13T11:51:00.933Z,23.92
2023-01-13T11:52:00.904Z,23.93
2023-01-13T11:53:01.129Z,23.95
2023-01-13T11:54:01.133Z,23.97
2023-01-13T11:55:00.782Z,23.98
2023-01-13T11:56:00.749Z,23.99
2023-01-13T11:57:00.708Z,24.00
2023-01-13T11:58:00.684Z,24.01
2023-01-13T11:59:00.664Z,24.01
2023-01-13T12:00:00.616Z,24.01
2023-01-13T12:01:00.605Z,24.01
2023-01-13T12:02:00.665Z,24.02
2023-01-13T12:03:00.541Z,24.02
2023-01-13T12:04:00.464Z,24.02
2023-01-13T12:05:00.754Z,24.02
2023-01-13T12:06:00.388Z,24.02
2023-01-13T12:07:00.357Z,24.02
2023-01-13T12:08:00.314Z,24.03
2023-01-13T12:09:00.285Z,24.02
2023-01-13T12:10:00.630Z,24.02
2023-01-13T12:11:00.215Z,24.02
2023-01-13T12:12:00.163Z,24.02
2023-01-13T12:13:00.353Z,24.02
2023-01-13T12:14:00.112Z,24.02
2023-01-13T12:15:00.164Z,24.02
2023-01-13T12:16:00.014Z,24.01
2023-01-13T12:17:01.245Z,24.01
2023-01-13T12:17:59.937Z,24.01
2023-01-13T12:18:59.899Z,24.01
2023-01-13T12:20:00.164Z,24.01
2023-01-13T12:20:59.851Z,24.01
2023-01-13T12:21:59.802Z,24.01
2023-01-13T12:22:59.737Z,24.00
2023-01-13T12:23:59.701Z,24.00
2023-01-13T12:25:00.145Z,24.01
2023-01-13T12:25:59.632Z,24.00
2023-01-13T12:26:59.590Z,24.00
2023-01-13T12:27:59.552Z,24.01
2023-01-13T12:28:59.637Z,24.00
2023-01-13T12:29:59.469Z,24.00
2023-01-13T12:30:59.440Z,24.01
2023-01-13T12:32:00.481Z,24.01
2023-01-13T12:32:59.347Z,24.01
2023-01-13T12:33:59.317Z,24.01
2023-01-13T12:34:59.634Z,24.02
2023-01-13T12:35:59.224Z,24.02
2023-01-13T12:36:59.203Z,24.02
2023-01-13T12:37:59.142Z,24.02
2023-01-13T12:38:59.108Z,24.03
2023-01-13T12:39:59.068Z,24.04
2023-01-13T12:40:59.025Z,24.03
2023-01-13T12:41:58.976Z,24.03
2023-01-13T12:42:58.942Z,24.04
2023-01-13T12:43:58.905Z,24.04
2023-01-13T12:44:58.872Z,24.04
2023-01-13T12:45:58.924Z,24.03
2023-01-13T12:46:58.795Z,24.02
2023-01-13T12:47:58.760Z,24.02
2023-01-13T12:48:58.719Z,24.01
2023-01-13T12:49:59.147Z,24.01
2023-01-13T12:50:58.646Z,24.00
2023-01-13T12:51:58.613Z,24.00
2023-01-13T12:52:58.611Z,23.99
2023-01-13T12:53:58.535Z,23.99
2023-01-13T12:54:58.502Z,23.99
2023-01-13T12:55:58.460Z,23.98
2023-01-13T12:56:58.459Z,23.99
2023-01-13T12:57:58.412Z,23.98
2023-01-13T12:58:58.356Z,23.98
2023-01-13T12:59:58.323Z,23.98
2023-01-13T13:00:58.406Z,23.97
2023-01-13T13:01:58.460Z,23.97
2023-01-13T13:02:58.270Z,23.98
2023-01-13T13:03:58.190Z,23.98
2023-01-13T13:04:58.650Z,23.97
2023-01-13T13:05:58.182Z,23.97
2023-01-13T13:06:58.092Z,23.97
2023-01-13T13:07:58.158Z,23.98
2023-01-13T13:08:58.037Z,23.98
2023-01-13T13:09:57.993Z,23.98
2023-01-13T13:10:58.151Z,23.98
2023-01-13T13:11:57.932Z,23.98
2023-01-13T13:12:58.154Z,23.97
2023-01-13T13:13:57.857Z,23.97
2023-01-13T13:14:57.946Z,23.97
2023-01-13T13:15:57.795Z,23.98
2023-01-13T13:16:57.778Z,23.97
2023-01-13T13:17:57.725Z,23.97
2023-01-13T13:18:58.157Z,23.97
2023-01-13T13:19:57.675Z,23.97
2023-01-13T13:20:57.641Z,23.97
2023-01-13T13:21:57.618Z,23.96
2023-01-13T13:22:57.589Z,23.97
2023-01-13T13:23:57.576Z,23.96
2023-01-13T13:24:57.628Z,23.96
2023-01-13T13:25:57.500Z,23.96
2023-01-13T13:26:57.462Z,23.97
2023-01-13T13:27:57.425Z,23.97
2023-01-13T13:28:57.402Z,23.98
2023-01-13T13:29:57.674Z,23.98
2023-01-13T13:30:57.378Z,23.97
2023-01-13T13:31:57.295Z,23.98
2023-01-13T13:32:57.251Z,23.98
2023-01-13T13:33:57.214Z,23.98
2023-01-13T13:34:57.661Z,23.99
2023-01-13T13:35:57.153Z,23.98
2023-01-13T13:36:57.108Z,23.98
2023-01-13T13:37:57.083Z,23.99
2023-01-13T13:38:57.040Z,23.99
2023-01-13T13:39:57.060Z,23.98
2023-01-13T13:40:56.996Z,23.99
2023-01-13T13:41:56.937Z,23.99
2023-01-13T13:42:56.908Z,23.99
2023-01-13T13:43:56.873Z,23.99
2023-01-13T13:44:57.162Z,24.00
2023-01-13T13:45:56.900Z,24.00
2023-01-13T13:46:56.758Z,24.00