createdAt,value
2023-05-21T20:35:05.901Z,12.1
2023-05-21T20:40:02.048Z,12.1
2023-05-21T20:45:01.450Z,12.1
2023-05-21T20:50:01.344Z,12.1
2023-05-21T20:55:01.132Z,17
2023-05-21T21:00:01.823Z,16.9
2023-05-21T21:05:01.390Z,16.8
2023-05-21T21:10:02.282Z,17
2023-05-21T21:15:01.426Z,17
2023-05-21T21:20:01.356Z,17
2023-05-21T21:25:01.326Z,16.8
2023-05-21T21:30:01.412Z,16.6
2023-05-21T21:35:01.128Z,16.6
2023-05-21T21:40:01.325Z,16.4
2023-05-21T21:45:01.160Z,16.6
2023-05-21T21:50:01.379Z,16.4
2023-05-21T21:55:01.467Z,16.2
2023-05-21T22:00:01.543Z,16.2
2023-05-21T22:05:01.743Z,16.1
2023-05-21T22:10:01.283Z,16.1
2023-05-21T22:15:01.359Z,16.2
2023-05-21T22:20:01.785Z,15.8
2023-05-21T22:25:01.417Z,15.8
2023-05-21T22:30:01.386Z,16
2023-05-21T22:35:01.901Z,15.9
2023-05-21T22:40:01.148Z,15.8
2023-05-21T22:45:00.993Z,15.8
2023-05-21T22:50:01.213Z,15.8
2023-05-21T22:55:01.124Z,15.5
2023-05-21T23:00:01.246Z,15.7
2023-05-21T23:05:01.482Z,15.7
2023-05-21T23:10:01.093Z,15.8
2023-05-21T23:15:01.022Z,15.6
2023-05-21T23:20:01.135Z,15.5
2023-05-21T23:25:01.685Z,15.7
2023-05-21T23:30:01.328Z,15.7
2023-05-21T23:35:01.032Z,15.8
2023-05-21T23:40:01.019Z,15.8
2023-05-21T23:45:01.316Z,15.4
2023-05-21T23:50:01.307Z,15.4
2023-05-21T23:55:01.160Z,15.3
