createdAt,value
2017-10-28T00:00:43.128Z,0.00
2017-10-28T00:01:43.112Z,0.00
2017-10-28T00:02:43.111Z,0.00
2017-10-28T00:03:43.093Z,0.00
2017-10-28T00:04:43.085Z,0.00
2017-10-28T00:05:43.072Z,0.00
2017-10-28T00:06:43.064Z,0.00
2017-10-28T00:07:43.052Z,0.00
2017-10-28T00:08:43.048Z,0.00
2017-10-28T00:09:43.032Z,0.00
2017-10-28T00:10:43.025Z,0.00
2017-10-28T00:11:43.014Z,0.00
2017-10-28T00:12:43.006Z,0.00
2017-10-28T00:13:42.993Z,0.00
2017-10-28T00:14:42.988Z,0.00
2017-10-28T00:15:42.974Z,0.00
2017-10-28T00:16:42.964Z,0.00
2017-10-28T00:17:42.955Z,0.00
2017-10-28T00:18:42.950Z,0.00
2017-10-28T00:19:42.937Z,0.00
2017-10-28T00:20:42.924Z,0.00
2017-10-28T00:21:42.915Z,0.00
2017-10-28T00:22:42.911Z,0.00
2017-10-28T00:23:42.893Z,0.00
2017-10-28T00:24:42.886Z,0.00
2017-10-28T00:25:42.873Z,0.00
2017-10-28T00:26:42.864Z,0.00
2017-10-28T00:27:42.854Z,0.00
2017-10-28T00:28:42.845Z,0.00
2017-10-28T00:29:42.833Z,0.00
2017-10-28T00:30:42.824Z,0.00
2017-10-28T00:31:42.814Z,0.00
2017-10-28T00:32:42.803Z,0.00
2017-10-28T00:33:42.793Z,0.00
2017-10-28T00:34:42.784Z,0.00
2017-10-28T00:35:42.774Z,0.00
2017-10-28T00:36:42.767Z,0.00
2017-10-28T00:37:42.754Z,0.00
2017-10-28T00:38:42.748Z,0.00
2017-10-28T00:39:42.742Z,0.00
2017-10-28T00:40:42.723Z,0.00
2017-10-28T00:41:42.717Z,0.00
2017-10-28T00:42:42.705Z,0.00
2017-10-28T00:43:42.701Z,0.00
2017-10-28T00:44:42.683Z,0.00
2017-10-28T00:45:42.694Z,0.00
2017-10-28T00:46:42.664Z,0.00
2017-10-28T00:47:42.658Z,0.00
2017-10-28T00:48:42.644Z,0.00
2017-10-28T00:49:42.633Z,0.00
2017-10-28T00:50:42.625Z,0.00
2017-10-28T00:51:42.621Z,0.00
2017-10-28T00:52:42.602Z,0.00
2017-10-28T00:53:42.594Z,0.00
2017-10-28T00:54:42.583Z,0.00
2017-10-28T00:55:42.580Z,0.00
2017-10-28T00:56:42.565Z,0.00
2017-10-28T00:57:42.561Z,0.00
2017-10-28T00:58:42.544Z,0.00
2017-10-28T00:59:42.534Z,0.00
2017-10-28T01:00:42.522Z,0.00
2017-10-28T01:01:42.511Z,0.00
2017-10-28T01:02:42.503Z,0.00
2017-10-28T01:03:42.497Z,0.00
2017-10-28T01:04:42.489Z,0.00
2017-10-28T01:05:42.473Z,0.00
2017-10-28T01:06:42.461Z,0.00
2017-10-28T01:07:42.453Z,0.00
2017-10-28T01:08:42.444Z,0.00
2017-10-28T01:09:42.434Z,0.00
2017-10-28T01:10:42.420Z,0.00
2017-10-28T01:11:42.425Z,0.00
2017-10-28T01:12:42.405Z,0.00
2017-10-28T01:13:42.393Z,0.00
2017-10-28T01:14:42.382Z,0.00
2017-10-28T01:15:42.373Z,0.00
2017-10-28T01:16:42.360Z,0.00
2017-10-28T01:17:42.351Z,0.00
2017-10-28T01:18:42.345Z,0.00
2017-10-28T01:19:42.332Z,0.00
2017-10-28T01:20:42.321Z,0.00
2017-10-28T01:21:42.310Z,0.00
2017-10-28T01:22:42.300Z,0.00
2017-10-28T01:23:42.292Z,0.00
2017-10-28T01:24:42.285Z,0.00
2017-10-28T01:25:42.272Z,0.00
2017-10-28T01:26:42.263Z,0.00
2017-10-28T01:27:42.251Z,0.00
2017-10-28T01:28:42.249Z,0.00
2017-10-28T01:29:42.229Z,0.00
2017-10-28T01:30:42.223Z,0.00
2017-10-28T01:31:42.214Z,0.00
2017-10-28T01:32:42.206Z,0.00
2017-10-28T01:33:42.188Z,0.00
2017-10-28T01:34:42.183Z,0.00
2017-10-28T01:35:42.171Z,0.00
2017-10-28T01:36:42.163Z,0.00
2017-10-28T01:37:42.149Z,0.00
2017-10-28T01:38:42.142Z,0.00
2017-10-28T01:39:42.130Z,0.00
2017-10-28T01:40:42.122Z,0.00
2017-10-28T01:41:42.109Z,0.00
2017-10-28T01:42:42.101Z,0.00
2017-10-28T01:43:42.089Z,0.00
2017-10-28T01:44:42.081Z,0.00
2017-10-28T01:45:42.070Z,0.00
2017-10-28T01:46:42.068Z,0.00
2017-10-28T01:47:42.049Z,0.00
2017-10-28T01:48:42.038Z,0.00
2017-10-28T01:49:42.028Z,0.00
2017-10-28T01:50:42.017Z,0.00
2017-10-28T01:51:42.010Z,0.00
2017-10-28T01:52:42.002Z,0.00
2017-10-28T01:53:41.992Z,0.00
2017-10-28T01:54:41.978Z,0.00
2017-10-28T01:55:41.967Z,0.00
2017-10-28T01:56:41.956Z,0.00
2017-10-28T01:57:41.946Z,0.00
2017-10-28T01:58:41.940Z,0.00
2017-10-28T01:59:41.931Z,0.00
2017-10-28T02:00:41.924Z,0.00
2017-10-28T02:01:41.916Z,0.00
2017-10-28T02:02:41.896Z,0.00
2017-10-28T02:03:41.892Z,0.00
2017-10-28T02:04:41.878Z,0.00
2017-10-28T02:05:41.864Z,0.00
2017-10-28T02:06:41.856Z,0.00
2017-10-28T02:07:41.851Z,0.00
2017-10-28T02:08:41.837Z,0.00
2017-10-28T02:09:41.835Z,0.00
2017-10-28T02:10:41.817Z,0.00
2017-10-28T02:11:41.809Z,0.00
2017-10-28T02:12:41.797Z,0.00
2017-10-28T02:13:41.789Z,0.00
2017-10-28T02:14:41.775Z,0.00
2017-10-28T02:15:41.771Z,0.00
2017-10-28T02:16:41.757Z,0.00
2017-10-28T02:17:41.744Z,0.00
2017-10-28T02:18:41.735Z,0.00
2017-10-28T02:19:41.730Z,0.00
2017-10-28T02:20:41.720Z,0.00
2017-10-28T02:21:41.703Z,0.00
2017-10-28T02:22:41.695Z,0.00
2017-10-28T02:23:41.687Z,0.00
2017-10-28T02:24:41.674Z,0.00
2017-10-28T02:25:41.665Z,0.00
2017-10-28T02:26:41.669Z,0.00
2017-10-28T02:27:41.646Z,0.00
2017-10-28T02:28:41.638Z,0.00
2017-10-28T02:29:41.631Z,0.00
2017-10-28T02:30:41.614Z,0.00
2017-10-28T02:31:41.604Z,0.00
2017-10-28T02:32:41.594Z,0.00
2017-10-28T02:33:41.588Z,0.00
2017-10-28T02:34:41.573Z,0.00
2017-10-28T02:35:41.564Z,0.00
2017-10-28T02:36:41.557Z,0.00
2017-10-28T02:37:41.542Z,0.00
2017-10-28T02:38:41.533Z,0.00
2017-10-28T02:39:41.524Z,0.00
2017-10-28T02:40:41.517Z,0.00
2017-10-28T02:41:41.503Z,0.00
2017-10-28T02:42:41.492Z,0.00
2017-10-28T02:43:41.481Z,0.00
2017-10-28T02:44:41.471Z,0.00
2017-10-28T02:45:41.461Z,0.00
2017-10-28T02:46:41.452Z,0.00
2017-10-28T02:47:41.449Z,0.00
2017-10-28T02:48:41.445Z,0.00
2017-10-28T02:49:41.423Z,0.00
2017-10-28T02:50:41.410Z,0.00
2017-10-28T02:51:41.403Z,0.00
2017-10-28T02:52:41.391Z,0.00
2017-10-28T02:53:41.381Z,0.00
2017-10-28T02:54:41.374Z,0.00
2017-10-28T02:55:41.362Z,0.00
2017-10-28T02:56:41.352Z,0.00
2017-10-28T02:57:41.340Z,0.00
2017-10-28T02:58:41.329Z,0.00
2017-10-28T02:59:41.326Z,0.00
2017-10-28T03:00:41.311Z,0.00
2017-10-28T03:01:41.300Z,0.00
2017-10-28T03:02:41.291Z,0.00
2017-10-28T03:03:41.281Z,0.00
2017-10-28T03:04:41.269Z,0.00
2017-10-28T03:05:41.260Z,0.00
2017-10-28T03:06:41.250Z,0.00
2017-10-28T03:07:41.244Z,0.00
2017-10-28T03:08:41.228Z,0.00
2017-10-28T03:09:41.218Z,0.00
2017-10-28T03:10:41.207Z,0.00
2017-10-28T03:11:41.206Z,0.00
2017-10-28T03:12:41.183Z,0.00
2017-10-28T03:13:41.177Z,0.00
2017-10-28T03:14:41.164Z,0.00
2017-10-28T03:15:41.155Z,0.00
2017-10-28T03:16:41.144Z,0.00
2017-10-28T03:17:41.139Z,0.00
2017-10-28T03:18:41.124Z,0.00
2017-10-28T03:19:41.115Z,0.00
2017-10-28T03:20:41.106Z,0.00
2017-10-28T03:21:41.095Z,0.00
2017-10-28T03:22:41.086Z,0.00
2017-10-28T03:23:41.077Z,0.00
2017-10-28T03:24:41.067Z,0.00
2017-10-28T03:25:41.056Z,0.00
2017-10-28T03:26:41.043Z,0.00
2017-10-28T03:27:41.035Z,0.00
2017-10-28T03:28:41.025Z,0.00
2017-10-28T03:29:41.013Z,0.00
2017-10-28T03:30:41.005Z,0.00
2017-10-28T03:31:40.991Z,0.00
2017-10-28T03:32:40.980Z,0.00
2017-10-28T03:33:40.976Z,0.00
2017-10-28T03:34:40.962Z,0.00
2017-10-28T03:35:40.952Z,0.00
2017-10-28T03:36:40.947Z,0.00
2017-10-28T03:37:40.929Z,0.00
2017-10-28T03:38:40.920Z,0.00
2017-10-28T03:39:40.909Z,0.00
2017-10-28T03:40:40.900Z,0.00
2017-10-28T03:41:40.889Z,0.00
2017-10-28T03:42:40.887Z,0.00
2017-10-28T03:43:40.868Z,0.00
2017-10-28T03:44:40.856Z,0.00
2017-10-28T03:45:40.846Z,0.00
2017-10-28T03:46:40.839Z,0.00
2017-10-28T03:47:40.826Z,0.00
2017-10-28T03:48:40.816Z,0.00
2017-10-28T03:49:40.806Z,0.00
2017-10-28T03:50:40.797Z,0.00
2017-10-28T03:51:40.783Z,0.00
2017-10-28T03:52:40.777Z,0.00
2017-10-28T03:53:40.762Z,0.00
2017-10-28T03:54:40.765Z,0.00
2017-10-28T03:55:40.744Z,0.00
2017-10-28T03:56:40.739Z,0.00
2017-10-28T03:57:40.722Z,0.00
2017-10-28T03:58:40.714Z,0.00
2017-10-28T03:59:40.704Z,0.00
2017-10-28T04:00:40.703Z,0.00
2017-10-28T04:01:40.681Z,0.00
2017-10-28T04:02:40.678Z,0.00
2017-10-28T04:03:40.659Z,0.00
2017-10-28T04:04:40.695Z,0.00
2017-10-28T04:05:40.639Z,0.00
2017-10-28T04:06:40.628Z,0.00
2017-10-28T04:07:40.617Z,0.00
2017-10-28T04:08:40.607Z,0.00
2017-10-28T04:09:40.595Z,0.00
2017-10-28T04:10:40.590Z,0.00
2017-10-28T04:11:40.578Z,0.00
2017-10-28T04:12:40.572Z,0.00
2017-10-28T04:13:40.556Z,0.00
2017-10-28T04:14:40.544Z,0.00
2017-10-28T04:15:40.534Z,0.00
2017-10-28T04:16:40.523Z,0.00
2017-10-28T04:17:40.511Z,0.00
2017-10-28T04:18:40.506Z,0.00
2017-10-28T04:19:40.495Z,0.00
2017-10-28T04:20:40.482Z,0.00
2017-10-28T04:21:40.472Z,0.00
2017-10-28T04:22:40.462Z,0.00
2017-10-28T04:23:40.451Z,0.00
2017-10-28T04:24:40.440Z,0.00
2017-10-28T04:25:40.429Z,0.00
2017-10-28T04:26:40.419Z,0.00
2017-10-28T04:27:40.409Z,0.00
2017-10-28T04:28:40.398Z,0.00
2017-10-28T04:29:40.388Z,0.00
2017-10-28T04:30:40.389Z,0.00
2017-10-28T04:31:40.367Z,0.00
2017-10-28T04:32:40.358Z,0.00
2017-10-28T04:33:40.344Z,0.00
2017-10-28T04:34:40.341Z,0.00
2017-10-28T04:35:40.337Z,0.00
2017-10-28T04:36:40.319Z,0.00
2017-10-28T04:37:40.304Z,0.00
2017-10-28T04:38:40.292Z,0.00
2017-10-28T04:39:40.288Z,0.00
2017-10-28T04:40:40.273Z,0.00
2017-10-28T04:41:40.261Z,0.00
2017-10-28T04:42:40.258Z,0.00
2017-10-28T04:43:40.246Z,0.00
2017-10-28T04:44:40.229Z,0.00
2017-10-28T04:45:40.219Z,0.00
2017-10-28T04:46:40.210Z,0.00
2017-10-28T04:47:40.198Z,0.00
2017-10-28T04:48:40.193Z,0.00
2017-10-28T04:49:40.180Z,0.00
2017-10-28T04:50:40.167Z,0.00
2017-10-28T04:51:40.164Z,0.00
2017-10-28T04:52:40.154Z,0.00
2017-10-28T04:53:40.139Z,0.00
2017-10-28T04:54:40.126Z,0.00
2017-10-28T04:55:40.120Z,0.00
2017-10-28T04:56:40.106Z,0.00
2017-10-28T04:57:40.096Z,0.00
2017-10-28T04:58:40.085Z,0.00
2017-10-28T04:59:40.081Z,0.00
2017-10-28T05:00:40.064Z,0.00
2017-10-28T05:01:40.053Z,0.00
2017-10-28T05:02:40.043Z,0.00
2017-10-28T05:03:40.033Z,0.00
2017-10-28T05:04:40.023Z,0.00
2017-10-28T05:05:40.011Z,0.00
2017-10-28T05:06:40.007Z,0.00
2017-10-28T05:07:39.991Z,0.00
2017-10-28T05:08:39.981Z,0.00
2017-10-28T05:09:39.969Z,0.00
2017-10-28T05:10:39.965Z,0.00
2017-10-28T05:11:39.949Z,0.00
2017-10-28T05:12:39.940Z,0.00
2017-10-28T05:13:39.927Z,0.00
2017-10-28T05:14:39.918Z,0.00
2017-10-28T05:15:39.908Z,0.00
2017-10-28T05:16:39.894Z,0.00
2017-10-28T05:17:39.891Z,0.00
2017-10-28T05:18:39.883Z,0.00
2017-10-28T05:19:39.867Z,0.00
2017-10-28T05:20:39.853Z,0.00
2017-10-28T05:21:39.845Z,0.00
2017-10-28T05:22:39.838Z,0.00
2017-10-28T05:23:39.838Z,0.00
2017-10-28T05:24:39.814Z,0.00
2017-10-28T05:25:39.802Z,0.00
2017-10-28T05:26:39.794Z,0.00
2017-10-28T05:27:39.782Z,0.00
2017-10-28T05:28:39.775Z,0.00
2017-10-28T05:29:39.761Z,0.00
2017-10-28T05:30:39.752Z,0.00
2017-10-28T05:31:39.741Z,0.00
2017-10-28T05:32:39.731Z,0.00
2017-10-28T05:33:39.720Z,0.00
2017-10-28T05:34:39.714Z,0.00
2017-10-28T05:35:39.704Z,0.00
2017-10-28T05:36:39.696Z,0.00
2017-10-28T05:37:39.684Z,0.00
2017-10-28T05:38:39.667Z,0.00
2017-10-28T05:39:39.657Z,0.00
2017-10-28T05:40:39.647Z,0.00
2017-10-28T05:41:39.637Z,0.00
2017-10-28T05:42:39.627Z,0.00
2017-10-28T05:43:39.616Z,0.00
2017-10-28T05:44:39.602Z,0.00
2017-10-28T05:45:39.597Z,0.00
2017-10-28T05:46:39.587Z,0.00
2017-10-28T05:47:39.576Z,0.00
2017-10-28T05:48:39.563Z,0.00
2017-10-28T05:49:39.552Z,0.00
2017-10-28T05:50:39.544Z,0.00
2017-10-28T05:51:39.531Z,0.00
2017-10-28T05:52:39.522Z,0.00
2017-10-28T05:53:39.510Z,4.00
2017-10-28T05:54:39.501Z,4.00
2017-10-28T05:55:39.489Z,4.00
2017-10-28T05:56:39.479Z,4.00
2017-10-28T05:57:39.468Z,8.00
2017-10-28T05:58:39.461Z,8.00
2017-10-28T05:59:39.448Z,8.00
2017-10-28T06:00:39.438Z,8.00
2017-10-28T06:01:39.427Z,8.00
2017-10-28T06:02:39.417Z,12.00
2017-10-28T06:03:39.403Z,12.00
2017-10-28T06:04:39.395Z,20.00
2017-10-28T06:05:39.388Z,24.00
2017-10-28T06:06:39.373Z,20.00
2017-10-28T06:07:39.362Z,16.00
2017-10-28T06:08:39.353Z,16.00
2017-10-28T06:09:39.341Z,20.00
2017-10-28T06:10:39.331Z,28.00
2017-10-28T06:11:39.321Z,32.00
2017-10-28T06:12:39.310Z,32.00
2017-10-28T06:13:39.301Z,40.00
2017-10-28T06:14:39.290Z,52.00
2017-10-28T06:15:39.280Z,56.00
2017-10-28T06:16:39.271Z,60.00
2017-10-28T06:17:39.260Z,72.00
2017-10-28T06:18:39.253Z,76.00
2017-10-28T06:19:39.238Z,76.00
2017-10-28T06:20:39.230Z,60.00
2017-10-28T06:21:39.217Z,56.00
2017-10-28T06:22:39.214Z,96.00
2017-10-28T06:23:39.199Z,140.00
2017-10-28T06:24:39.189Z,168.00
2017-10-28T06:25:39.176Z,200.00
2017-10-28T06:26:39.168Z,224.00
2017-10-28T06:27:39.153Z,220.00
2017-10-28T06:28:39.152Z,188.00
2017-10-28T06:29:39.134Z,176.00
2017-10-28T06:30:39.124Z,188.00
2017-10-28T06:31:39.121Z,168.00
2017-10-28T06:32:39.116Z,168.00
2017-10-28T06:33:39.090Z,192.00
2017-10-28T06:34:39.091Z,180.00
2017-10-28T06:35:39.071Z,148.00
2017-10-28T06:36:39.062Z,116.00
2017-10-28T06:37:39.054Z,140.00
2017-10-28T06:38:39.043Z,196.00
2017-10-28T06:39:39.027Z,244.00
2017-10-28T06:40:39.018Z,300.00
2017-10-28T06:41:39.008Z,304.00
2017-10-28T06:42:39.007Z,300.00
2017-10-28T06:43:38.988Z,376.00
2017-10-28T06:44:38.978Z,384.00
2017-10-28T06:45:38.964Z,404.00
2017-10-28T06:46:38.956Z,304.00
2017-10-28T06:47:38.946Z,288.00
2017-10-28T06:48:38.936Z,296.00
2017-10-28T06:49:38.925Z,352.00
2017-10-28T06:50:38.912Z,408.00
2017-10-28T06:51:38.906Z,448.00
2017-10-28T06:52:38.892Z,500.00
2017-10-28T06:53:38.885Z,616.00
2017-10-28T06:54:38.879Z,600.00
2017-10-28T06:55:38.864Z,652.00
2017-10-28T06:56:38.851Z,588.00
2017-10-28T06:57:38.849Z,596.00
2017-10-28T06:58:38.833Z,640.00
2017-10-28T06:59:38.820Z,636.00
2017-10-28T07:00:38.813Z,708.00
2017-10-28T07:01:38.799Z,896.00
2017-10-28T07:02:38.791Z,1084.00
2017-10-28T07:03:38.783Z,1288.00
2017-10-28T07:04:38.771Z,1416.00
2017-10-28T07:05:38.765Z,1400.00
2017-10-28T07:06:38.758Z,1400.00
2017-10-28T07:07:38.738Z,1312.00
2017-10-28T07:08:38.729Z,1356.00
2017-10-28T07:09:38.717Z,1436.00
2017-10-28T07:10:38.713Z,1480.00
2017-10-28T07:11:38.698Z,1816.00
2017-10-28T07:12:38.686Z,1948.00
2017-10-28T07:13:38.679Z,2164.00
2017-10-28T07:14:38.668Z,2148.00
2017-10-28T07:15:38.656Z,2264.00
2017-10-28T07:16:38.645Z,2512.00
2017-10-28T07:17:38.636Z,2796.00
2017-10-28T07:18:38.644Z,2748.00
2017-10-28T07:19:38.616Z,1712.00
2017-10-28T07:20:38.602Z,1292.00
2017-10-28T07:21:38.594Z,1288.00
2017-10-28T07:22:38.587Z,952.00
2017-10-28T07:23:38.576Z,1204.00
2017-10-28T07:24:38.573Z,872.00
2017-10-28T07:25:38.556Z,960.00
2017-10-28T07:26:38.543Z,872.00
2017-10-28T07:27:38.534Z,1032.00
2017-10-28T07:28:38.526Z,960.00
2017-10-28T07:29:38.510Z,996.00
2017-10-28T07:30:38.514Z,912.00
2017-10-28T07:31:38.492Z,1024.00
2017-10-28T07:32:38.490Z,1108.00
2017-10-28T07:33:38.470Z,1380.00
2017-10-28T07:34:38.463Z,1800.00
2017-10-28T07:35:38.450Z,2356.00
2017-10-28T07:36:38.447Z,2680.00
2017-10-28T07:37:38.429Z,2624.00
2017-10-28T07:38:38.421Z,2088.00
2017-10-28T07:39:38.412Z,1572.00
2017-10-28T07:40:38.400Z,1460.00
2017-10-28T07:41:38.391Z,1312.00
2017-10-28T07:42:38.381Z,1332.00
2017-10-28T07:43:38.369Z,1232.00
2017-10-28T07:44:38.358Z,1244.00
2017-10-28T07:45:38.348Z,1320.00
2017-10-28T07:46:38.340Z,1464.00
2017-10-28T07:47:38.325Z,1576.00
2017-10-28T07:48:38.322Z,1612.00
2017-10-28T07:49:38.307Z,1756.00
2017-10-28T07:50:38.298Z,2012.00
2017-10-28T07:51:38.286Z,2160.00
2017-10-28T07:52:38.277Z,2156.00
2017-10-28T07:53:38.265Z,2056.00
2017-10-28T07:54:38.255Z,2104.00
2017-10-28T07:55:38.254Z,1760.00
2017-10-28T07:56:38.235Z,1964.00
2017-10-28T07:57:38.233Z,2204.00
2017-10-28T07:58:38.214Z,1892.00
2017-10-28T07:59:38.207Z,1508.00
2017-10-28T08:00:38.199Z,1544.00
2017-10-28T08:01:38.184Z,1568.00
2017-10-28T08:02:38.182Z,1816.00
2017-10-28T08:03:38.171Z,2088.00
2017-10-28T08:04:38.153Z,2916.00
2017-10-28T08:05:38.146Z,3248.00
2017-10-28T08:06:38.140Z,3492.00
2017-10-28T08:07:38.124Z,2872.00
2017-10-28T08:08:38.119Z,2732.00
2017-10-28T08:09:38.102Z,3036.00
2017-10-28T08:10:38.093Z,2848.00
2017-10-28T08:11:38.086Z,2652.00
2017-10-28T08:12:38.074Z,3144.00
2017-10-28T08:13:38.063Z,3116.00
2017-10-28T08:14:38.062Z,3668.00
2017-10-28T08:15:38.046Z,3128.00
2017-10-28T08:16:38.031Z,3236.00
2017-10-28T08:17:38.024Z,3776.00
2017-10-28T08:18:38.014Z,3128.00
2017-10-28T08:19:38.009Z,3464.00
2017-10-28T08:20:37.992Z,3444.00
2017-10-28T08:21:37.982Z,3152.00
2017-10-28T08:22:37.975Z,2836.00
2017-10-28T08:23:37.962Z,2720.00
2017-10-28T08:24:37.958Z,2760.00
2017-10-28T08:25:37.947Z,2616.00
2017-10-28T08:26:37.933Z,2736.00
2017-10-28T08:27:37.924Z,3280.00
2017-10-28T08:28:37.912Z,3852.00
2017-10-28T08:29:37.904Z,3648.00
2017-10-28T08:30:37.894Z,3968.00
2017-10-28T08:31:37.890Z,3640.00
2017-10-28T08:32:37.873Z,3864.00
2017-10-28T08:33:37.862Z,3896.00
2017-10-28T08:34:37.852Z,3104.00
2017-10-28T08:35:37.845Z,2868.00
2017-10-28T08:36:37.836Z,3588.00
2017-10-28T08:37:37.821Z,3924.00
2017-10-28T08:38:37.814Z,3468.00
2017-10-28T08:39:37.802Z,3172.00
2017-10-28T08:40:37.792Z,2896.00
2017-10-28T08:41:37.781Z,3392.00
2017-10-28T08:42:37.778Z,3292.00
2017-10-28T08:43:37.763Z,2376.00
2017-10-28T08:44:37.754Z,2444.00
2017-10-28T08:45:37.743Z,2112.00
2017-10-28T08:46:37.738Z,2584.00
2017-10-28T08:47:37.725Z,2796.00
2017-10-28T08:48:37.717Z,3204.00
2017-10-28T08:49:37.703Z,3704.00
2017-10-28T08:50:37.697Z,4200.00
2017-10-28T08:51:37.686Z,3196.00
2017-10-28T08:52:37.676Z,3476.00
2017-10-28T08:53:37.665Z,4548.00
2017-10-28T08:54:37.656Z,5336.00
2017-10-28T08:55:37.672Z,5548.00
2017-10-28T08:56:37.639Z,5468.00
2017-10-28T08:57:37.624Z,5700.00
2017-10-28T08:58:37.615Z,5752.00
2017-10-28T08:59:37.607Z,5604.00
2017-10-28T09:00:37.595Z,5756.00
2017-10-28T09:01:37.585Z,5824.00
2017-10-28T09:02:37.581Z,6016.00
2017-10-28T09:03:37.566Z,5916.00
2017-10-28T09:04:37.557Z,5456.00
2017-10-28T09:05:37.547Z,4404.00
2017-10-28T09:06:37.542Z,4332.00
2017-10-28T09:07:37.527Z,4384.00
2017-10-28T09:08:37.518Z,4132.00
2017-10-28T09:09:37.507Z,4380.00
2017-10-28T09:10:37.498Z,3824.00
2017-10-28T09:11:37.497Z,4380.00
2017-10-28T09:12:37.477Z,4616.00
2017-10-28T09:13:37.470Z,3880.00
2017-10-28T09:14:37.459Z,4100.00
2017-10-28T09:15:37.449Z,4020.00
2017-10-28T09:16:37.440Z,4928.00
2017-10-28T09:17:37.432Z,5588.00
2017-10-28T09:18:37.422Z,6096.00
2017-10-28T09:19:37.417Z,6524.00
2017-10-28T09:20:37.399Z,7492.00
2017-10-28T09:21:37.398Z,7504.00
2017-10-28T09:22:37.381Z,6744.00
2017-10-28T09:23:37.370Z,6072.00
2017-10-28T09:24:37.361Z,5800.00
2017-10-28T09:25:37.360Z,5464.00
2017-10-28T09:26:37.344Z,5364.00
2017-10-28T09:27:37.337Z,5504.00
2017-10-28T09:28:37.324Z,5352.00
2017-10-28T09:29:37.314Z,5496.00
2017-10-28T09:30:37.303Z,5644.00
2017-10-28T09:31:37.294Z,5096.00
2017-10-28T09:32:37.285Z,5616.00
2017-10-28T09:33:37.275Z,5540.00
2017-10-28T09:34:37.284Z,5648.00
2017-10-28T09:35:37.273Z,5484.00
2017-10-28T09:36:37.253Z,4960.00
2017-10-28T09:37:37.237Z,4868.00
2017-10-28T09:38:37.225Z,5032.00
2017-10-28T09:39:37.218Z,4400.00
2017-10-28T09:40:37.207Z,5076.00
2017-10-28T09:41:37.196Z,4992.00
2017-10-28T09:42:37.192Z,3632.00
2017-10-28T09:43:37.178Z,3000.00
2017-10-28T09:44:37.173Z,3296.00
2017-10-28T09:45:37.158Z,2828.00
2017-10-28T09:46:37.155Z,3188.00
2017-10-28T09:47:37.141Z,3416.00
2017-10-28T09:48:37.134Z,4772.00
2017-10-28T09:49:37.118Z,4640.00
2017-10-28T09:50:37.115Z,3652.00
2017-10-28T09:51:37.106Z,3012.00
2017-10-28T09:52:37.108Z,3308.00
2017-10-28T09:53:37.082Z,3536.00
2017-10-28T09:54:37.071Z,5100.00
2017-10-28T09:55:37.068Z,4780.00
2017-10-28T09:56:37.054Z,5764.00
2017-10-28T09:57:37.043Z,5180.00
2017-10-28T09:58:37.051Z,5004.00
2017-10-28T09:59:37.035Z,5132.00
2017-10-28T10:00:37.012Z,4204.00
2017-10-28T10:01:37.017Z,4248.00
2017-10-28T10:02:36.998Z,3980.00
2017-10-28T10:03:36.993Z,3472.00
2017-10-28T10:04:36.975Z,3912.00
2017-10-28T10:05:36.973Z,3752.00
2017-10-28T10:06:36.956Z,3200.00
2017-10-28T10:07:36.947Z,2596.00
2017-10-28T10:08:36.937Z,2748.00
2017-10-28T10:09:36.926Z,2284.00
2017-10-28T10:10:36.919Z,3216.00
2017-10-28T10:11:36.914Z,2724.00
2017-10-28T10:12:36.898Z,3596.00
2017-10-28T10:13:36.890Z,3980.00
2017-10-28T10:14:36.882Z,5256.00
2017-10-28T10:15:36.869Z,5644.00
2017-10-28T10:16:36.858Z,5044.00
2017-10-28T10:17:36.856Z,6476.00
2017-10-28T10:18:36.840Z,5812.00
2017-10-28T10:19:36.832Z,5364.00
2017-10-28T10:20:36.820Z,4884.00
2017-10-28T10:21:36.816Z,5280.00
2017-10-28T10:22:36.803Z,4232.00
2017-10-28T10:23:36.846Z,3980.00
2017-10-28T10:24:36.796Z,4704.00
2017-10-28T10:25:36.774Z,5616.00
2017-10-28T10:26:36.762Z,5024.00
2017-10-28T10:27:36.760Z,4392.00
2017-10-28T10:28:36.750Z,4124.00
2017-10-28T10:29:36.734Z,3844.00
2017-10-28T10:30:36.745Z,4876.00
2017-10-28T10:31:36.719Z,4552.00
2017-10-28T10:32:36.722Z,4456.00
2017-10-28T10:33:37.681Z,7432.00
2017-10-28T10:34:36.693Z,8496.00
2017-10-28T10:35:36.678Z,7904.00
2017-10-28T10:36:36.675Z,7164.00
2017-10-28T10:37:36.691Z,5384.00
2017-10-28T10:38:36.669Z,4560.00
2017-10-28T10:39:36.646Z,5012.00
2017-10-28T10:40:36.629Z,6216.00
2017-10-28T10:41:36.617Z,7624.00
2017-10-28T10:42:36.610Z,8400.00
2017-10-28T10:43:36.598Z,6416.00
2017-10-28T10:44:36.593Z,4872.00
2017-10-28T10:45:36.586Z,4200.00
2017-10-28T10:46:36.572Z,4936.00
2017-10-28T10:47:36.571Z,5492.00
2017-10-28T10:48:36.552Z,4636.00
2017-10-28T10:49:36.543Z,3300.00
2017-10-28T10:50:36.533Z,4868.00
2017-10-28T10:51:36.547Z,4660.00
2017-10-28T10:52:36.514Z,5292.00
2017-10-28T10:53:36.509Z,5964.00
2017-10-28T10:54:36.495Z,5944.00
2017-10-28T10:55:36.486Z,5124.00
2017-10-28T10:56:36.480Z,5676.00
2017-10-28T10:57:36.466Z,6296.00
2017-10-28T10:58:36.458Z,6744.00
2017-10-28T10:59:36.458Z,7064.00
2017-10-28T11:00:36.438Z,6948.00
2017-10-28T11:01:36.429Z,6788.00
2017-10-28T11:02:36.422Z,7356.00
2017-10-28T11:03:36.409Z,7744.00
2017-10-28T11:04:36.408Z,6724.00
2017-10-28T11:05:36.399Z,7196.00
2017-10-28T11:06:36.391Z,7188.00
2017-10-28T11:07:36.377Z,7164.00
2017-10-28T11:08:36.364Z,7036.00
2017-10-28T11:09:36.353Z,6164.00
2017-10-28T11:10:36.352Z,5932.00
2017-10-28T11:11:36.336Z,6468.00
2017-10-28T11:12:36.328Z,6496.00
2017-10-28T11:13:36.317Z,6464.00
2017-10-28T11:14:36.306Z,5896.00
2017-10-28T11:15:36.301Z,5800.00
2017-10-28T11:16:36.287Z,7108.00
2017-10-28T11:17:36.279Z,6896.00
2017-10-28T11:18:36.271Z,6692.00
2017-10-28T11:19:36.270Z,5832.00
2017-10-28T11:20:36.251Z,5704.00
2017-10-28T11:21:36.242Z,5244.00
2017-10-28T11:22:36.233Z,5260.00
2017-10-28T11:23:36.223Z,6268.00
2017-10-28T11:24:36.213Z,6240.00
2017-10-28T11:25:36.209Z,6580.00
2017-10-28T11:26:36.196Z,6476.00
2017-10-28T11:27:36.185Z,5064.00
2017-10-28T11:28:36.182Z,4816.00
2017-10-28T11:29:36.167Z,5880.00
2017-10-28T11:30:36.163Z,7364.00
2017-10-28T11:31:36.156Z,6920.00
2017-10-28T11:32:36.141Z,5928.00
2017-10-28T11:33:36.129Z,4948.00
2017-10-28T11:34:36.122Z,4748.00
2017-10-28T11:35:36.112Z,4216.00
2017-10-28T11:36:36.103Z,4960.00
2017-10-28T11:37:36.095Z,4700.00
2017-10-28T11:38:36.087Z,3848.00
2017-10-28T11:39:36.083Z,3864.00
2017-10-28T11:40:36.073Z,4164.00
2017-10-28T11:41:36.055Z,4108.00
2017-10-28T11:42:36.045Z,3704.00
2017-10-28T11:43:36.040Z,3068.00
2017-10-28T11:44:36.026Z,3004.00
2017-10-28T11:45:36.021Z,2880.00
2017-10-28T11:46:36.008Z,3256.00
2017-10-28T11:47:35.999Z,3476.00
2017-10-28T11:48:35.990Z,3736.00
2017-10-28T11:49:35.980Z,3428.00
2017-10-28T11:50:35.971Z,3296.00
2017-10-28T11:51:35.969Z,3912.00
2017-10-28T11:52:35.951Z,3600.00
2017-10-28T11:53:35.948Z,3964.00
2017-10-28T11:54:35.938Z,3904.00
2017-10-28T11:55:35.927Z,3664.00
2017-10-28T11:56:35.915Z,3168.00
2017-10-28T11:57:35.910Z,3648.00
2017-10-28T11:58:35.897Z,3832.00
2017-10-28T11:59:35.889Z,3232.00
2017-10-28T12:00:35.876Z,2716.00
2017-10-28T12:01:35.867Z,3376.00
2017-10-28T12:02:35.860Z,3116.00
2017-10-28T12:03:35.849Z,3404.00
2017-10-28T12:04:35.838Z,3280.00
2017-10-28T12:05:35.832Z,3088.00
2017-10-28T12:06:35.826Z,2464.00
2017-10-28T12:07:35.811Z,2544.00
2017-10-28T12:08:35.801Z,2716.00
2017-10-28T12:09:35.796Z,2940.00
2017-10-28T12:10:35.783Z,3128.00
2017-10-28T12:11:35.774Z,3380.00
2017-10-28T12:12:35.764Z,3752.00
2017-10-28T12:13:35.754Z,4248.00
2017-10-28T12:14:35.747Z,5240.00
2017-10-28T12:15:35.739Z,6268.00
2017-10-28T12:16:35.733Z,5560.00
2017-10-28T12:17:35.717Z,5304.00
2017-10-28T12:18:35.709Z,5520.00
2017-10-28T12:19:35.697Z,4580.00
2017-10-28T12:20:35.689Z,4552.00
2017-10-28T12:21:35.688Z,5032.00
2017-10-28T12:22:35.670Z,5076.00
2017-10-28T12:23:35.670Z,4280.00
2017-10-28T12:24:35.665Z,5044.00
2017-10-28T12:25:35.644Z,5188.00
2017-10-28T12:26:35.635Z,5672.00
2017-10-28T12:27:35.623Z,5128.00
2017-10-28T12:28:35.613Z,4968.00
2017-10-28T12:29:35.637Z,6448.00
2017-10-28T12:30:35.597Z,6544.00
2017-10-28T12:31:35.589Z,5668.00
2017-10-28T12:32:35.576Z,4796.00
2017-10-28T12:33:35.570Z,4892.00
2017-10-28T12:34:35.558Z,4620.00
2017-10-28T12:35:35.550Z,4884.00
2017-10-28T12:36:35.539Z,5512.00
2017-10-28T12:37:35.534Z,6292.00
2017-10-28T12:38:35.528Z,6780.00
2017-10-28T12:39:35.513Z,6784.00
2017-10-28T12:40:35.501Z,5888.00
2017-10-28T12:41:35.492Z,5644.00