createdAt,value
2018-11-07T00:00:10.258Z,75.71
2018-11-07T00:02:39.408Z,75.94
2018-11-07T00:05:08.490Z,76.14
2018-11-07T00:07:37.636Z,76.02
2018-11-07T00:10:08.153Z,76.08
2018-11-07T00:12:37.319Z,76.18
2018-11-07T00:15:08.683Z,76.17
2018-11-07T00:17:37.863Z,76.22
2018-11-07T00:20:09.151Z,76.20
2018-11-07T00:22:38.462Z,76.35
2018-11-07T00:25:08.411Z,76.37
2018-11-07T00:27:37.713Z,76.41
2018-11-07T00:30:08.134Z,76.46
2018-11-07T00:32:37.353Z,76.58
2018-11-07T00:35:07.923Z,76.18
2018-11-07T00:37:36.966Z,76.47
2018-11-07T00:40:06.067Z,76.34
2018-11-07T00:42:35.175Z,76.32
2018-11-07T00:45:04.412Z,76.68
2018-11-07T00:47:33.535Z,76.60
2018-11-07T00:50:02.622Z,76.80
2018-11-07T00:52:31.738Z,77.09
2018-11-07T00:55:00.858Z,77.06
2018-11-07T00:57:30.069Z,77.16
2018-11-07T00:59:59.164Z,77.30
2018-11-07T01:02:28.298Z,77.53
2018-11-07T01:04:57.418Z,77.34
2018-11-07T01:07:26.543Z,77.49
2018-11-07T01:09:55.622Z,77.51
2018-11-07T01:12:24.790Z,77.60
2018-11-07T01:14:53.940Z,77.84
2018-11-07T01:17:23.032Z,77.55
2018-11-07T01:19:52.137Z,78.01
2018-11-07T01:22:21.422Z,77.92
2018-11-07T01:24:50.498Z,78.01
2018-11-07T01:27:19.575Z,78.09
2018-11-07T01:29:48.681Z,78.18
2018-11-07T01:32:17.759Z,78.26
2018-11-07T01:34:46.838Z,78.42
2018-11-07T01:37:16.025Z,78.31
2018-11-07T01:39:45.120Z,78.61
2018-11-07T01:42:14.257Z,78.25
2018-11-07T01:44:43.346Z,78.10
2018-11-07T01:47:12.494Z,78.29
2018-11-07T01:49:41.593Z,78.02
2018-11-07T01:52:10.719Z,77.93
2018-11-07T01:54:39.862Z,77.97
2018-11-07T01:57:08.974Z,77.86
2018-11-07T01:59:38.100Z,77.72
2018-11-07T02:02:07.290Z,77.80
2018-11-07T02:04:36.448Z,77.91
2018-11-07T02:07:06.108Z,78.06
2018-11-07T02:09:35.244Z,77.67
2018-11-07T02:12:04.403Z,77.78
2018-11-07T02:14:33.549Z,77.88
2018-11-07T02:17:02.636Z,77.80
2018-11-07T02:19:31.774Z,77.83
2018-11-07T02:22:00.898Z,77.92
2018-11-07T02:24:30.017Z,77.87
2018-11-07T02:26:59.287Z,77.74
2018-11-07T02:29:28.474Z,77.72
2018-11-07T02:31:57.594Z,77.99
2018-11-07T02:34:26.692Z,77.85
2018-11-07T02:36:55.841Z,77.95
2018-11-07T02:39:24.970Z,78.07
2018-11-07T02:41:54.196Z,77.64
2018-11-07T02:44:23.338Z,77.74
2018-11-07T02:46:52.439Z,77.93
2018-11-07T02:49:21.591Z,77.76
2018-11-07T02:51:50.713Z,77.67
2018-11-07T02:54:19.907Z,78.01
2018-11-07T02:56:49.024Z,78.05
2018-11-07T02:59:18.210Z,77.89
2018-11-07T03:01:47.315Z,77.89
2018-11-07T03:04:16.503Z,77.80
2018-11-07T03:06:45.625Z,77.76
2018-11-07T03:09:15.023Z,77.88
2018-11-07T03:11:44.180Z,77.54
2018-11-07T03:14:13.354Z,77.57
2018-11-07T03:16:42.468Z,77.84
2018-11-07T03:19:11.556Z,77.69
2018-11-07T03:21:40.665Z,77.65
2018-11-07T03:24:09.773Z,77.68
2018-11-07T03:26:38.890Z,77.57
2018-11-07T03:29:08.012Z,77.84
2018-11-07T03:31:37.116Z,77.75
2018-11-07T03:34:06.291Z,77.57
2018-11-07T03:36:35.457Z,77.63
2018-11-07T03:39:08.185Z,77.44
2018-11-07T03:41:37.333Z,77.43
2018-11-07T03:44:06.780Z,77.59
2018-11-07T03:46:35.915Z,77.39
2018-11-07T03:49:05.560Z,77.65
2018-11-07T03:51:34.723Z,77.13
2018-11-07T03:54:03.898Z,77.21
2018-11-07T03:56:33.009Z,77.30
2018-11-07T03:59:02.118Z,77.32
2018-11-07T04:01:31.269Z,76.85
2018-11-07T04:04:00.433Z,76.73
2018-11-07T04:06:29.565Z,76.70
2018-11-07T04:08:58.712Z,76.86
2018-11-07T04:11:27.845Z,76.71
2018-11-07T04:13:56.935Z,76.63
2018-11-07T04:16:26.055Z,76.34
2018-11-07T04:18:55.154Z,76.29
2018-11-07T04:21:24.265Z,76.33
2018-11-07T04:24:01.848Z,76.58
2018-11-07T04:26:32.274Z,76.51
2018-11-07T04:29:01.350Z,76.48
2018-11-07T04:31:30.851Z,76.33
2018-11-07T04:34:00.000Z,76.60
2018-11-07T04:36:29.108Z,76.59
2018-11-07T04:38:58.287Z,76.47
2018-11-07T04:41:27.316Z,76.08
2018-11-07T04:43:56.420Z,76.05
2018-11-07T04:46:25.525Z,76.14
2018-11-07T04:48:54.683Z,75.77
2018-11-07T04:51:23.845Z,75.79
2018-11-07T04:53:52.938Z,75.57
2018-11-07T04:56:22.285Z,75.75
2018-11-07T04:58:51.672Z,75.58
2018-11-07T05:01:20.833Z,76.29
2018-11-07T05:03:49.986Z,76.12
2018-11-07T05:06:19.157Z,76.56
2018-11-07T05:08:48.378Z,76.75
2018-11-07T05:11:17.389Z,76.81
2018-11-07T05:13:46.497Z,76.80
2018-11-07T05:16:15.593Z,77.09
2018-11-07T05:18:44.761Z,77.19
2018-11-07T05:21:13.932Z,77.14
2018-11-07T05:23:42.995Z,77.27
2018-11-07T05:26:12.106Z,77.03
2018-11-07T05:28:41.205Z,77.02
2018-11-07T05:31:10.270Z,77.04
2018-11-07T05:33:39.362Z,76.96
2018-11-07T05:36:08.874Z,77.22
2018-11-07T05:38:38.000Z,77.15
2018-11-07T05:41:07.267Z,77.12
2018-11-07T05:43:36.320Z,77.26
2018-11-07T05:46:06.045Z,77.40
2018-11-07T05:48:35.197Z,77.17
2018-11-07T05:51:04.317Z,76.83
2018-11-07T05:53:33.512Z,77.08
2018-11-07T05:56:02.629Z,76.95
2018-11-07T05:58:31.741Z,76.46
2018-11-07T06:01:00.930Z,76.75
2018-11-07T06:03:30.066Z,76.86
2018-11-07T06:05:59.188Z,77.40
2018-11-07T06:08:28.319Z,77.38
2018-11-07T06:10:57.428Z,77.32
2018-11-07T06:13:26.524Z,77.46
2018-11-07T06:15:55.721Z,77.37
2018-11-07T06:18:24.818Z,77.48
2018-11-07T06:20:53.962Z,77.61
2018-11-07T06:23:23.154Z,77.38
2018-11-07T06:25:52.280Z,77.62
2018-11-07T06:28:21.462Z,77.42
2018-11-07T06:30:50.603Z,77.62
2018-11-07T06:33:19.721Z,77.17
2018-11-07T06:35:48.886Z,77.36
2018-11-07T06:38:17.997Z,77.26
2018-11-07T06:40:47.192Z,76.93
2018-11-07T06:43:16.350Z,77.18
2018-11-07T06:45:45.465Z,77.00
2018-11-07T06:48:14.631Z,76.60
2018-11-07T06:50:43.725Z,76.50
2018-11-07T06:53:12.912Z,76.35
2018-11-07T06:55:42.039Z,75.73
2018-11-07T06:58:11.191Z,75.56
2018-11-07T07:00:40.307Z,75.57
2018-11-07T07:03:09.534Z,75.37
2018-11-07T07:05:38.636Z,74.85
2018-11-07T07:08:07.751Z,74.66
2018-11-07T07:10:36.949Z,74.34
2018-11-07T07:13:06.254Z,74.06
2018-11-07T07:15:35.409Z,74.07
2018-11-07T07:18:04.536Z,74.45
2018-11-07T07:20:33.718Z,73.77
2018-11-07T07:23:02.830Z,73.76
2018-11-07T07:25:32.026Z,73.44
2018-11-07T07:28:01.066Z,72.80
2018-11-07T07:30:30.289Z,72.44
2018-11-07T07:32:59.417Z,72.23
2018-11-07T07:35:28.559Z,72.27
2018-11-07T07:37:57.653Z,72.21
2018-11-07T07:40:26.778Z,72.19
2018-11-07T07:42:55.853Z,72.16
2018-11-07T07:45:25.084Z,71.97
2018-11-07T07:47:54.248Z,72.43
2018-11-07T07:50:23.346Z,72.56
2018-11-07T07:52:52.525Z,72.80
2018-11-07T07:55:21.632Z,72.61
2018-11-07T07:57:50.749Z,72.52
2018-11-07T08:00:20.930Z,72.52
2018-11-07T08:02:51.360Z,71.98
2018-11-07T08:05:20.546Z,72.10
2018-11-07T08:07:49.768Z,72.21
2018-11-07T08:10:20.182Z,72.07
2018-11-07T08:12:49.792Z,71.79
2018-11-07T08:15:19.315Z,71.88
2018-11-07T08:17:48.443Z,71.68
2018-11-07T08:20:18.381Z,71.49
2018-11-07T08:22:48.211Z,71.97
2018-11-07T08:25:17.312Z,71.70
2018-11-07T08:27:46.435Z,71.27
2018-11-07T08:30:18.872Z,71.50
2018-11-07T08:32:48.132Z,71.31
2018-11-07T08:35:17.600Z,71.68
2018-11-07T08:37:47.823Z,71.49
2018-11-07T08:40:20.476Z,70.89
2018-11-07T08:42:49.766Z,70.32
2018-11-07T08:45:18.900Z,69.77
2018-11-07T08:47:48.469Z,68.50
2018-11-07T08:50:18.824Z,65.92
2018-11-07T08:52:48.438Z,53.22
2018-11-07T08:55:18.984Z,45.36
2018-11-07T08:57:48.110Z,41.72
2018-11-07T09:00:19.408Z,38.32
2018-11-07T09:02:48.572Z,36.33
2018-11-07T09:05:18.601Z,35.43
2018-11-07T09:07:48.206Z,35.41
2018-11-07T09:10:21.832Z,35.61
2018-11-07T09:12:50.978Z,36.04
2018-11-07T09:15:21.372Z,34.52
2018-11-07T09:17:50.475Z,34.68
2018-11-07T09:20:20.956Z,35.59
2018-11-07T09:22:50.190Z,35.77
2018-11-07T09:25:19.431Z,36.33
2018-11-07T09:27:48.868Z,37.27
2018-11-07T09:30:20.211Z,38.78
2018-11-07T09:32:49.374Z,41.18
2018-11-07T09:35:18.917Z,46.13
2018-11-07T09:37:48.026Z,48.69
2018-11-07T09:40:19.464Z,49.90
2018-11-07T09:42:49.065Z,51.06
2018-11-07T09:45:19.581Z,52.90
2018-11-07T09:47:49.004Z,54.82
2018-11-07T09:50:18.807Z,55.01
2018-11-07T09:52:47.985Z,55.84
2018-11-07T09:55:18.339Z,55.98
2018-11-07T09:57:47.461Z,56.00
2018-11-07T10:00:18.118Z,56.24
2018-11-07T10:02:47.562Z,56.44
2018-11-07T10:05:17.710Z,56.36
2018-11-07T10:07:46.811Z,56.95
2018-11-07T10:10:21.218Z,57.28
2018-11-07T10:12:50.608Z,56.90
2018-11-07T10:15:20.253Z,57.41
2018-11-07T10:17:49.405Z,57.24
2018-11-07T10:20:19.845Z,57.29
2018-11-07T10:22:49.350Z,57.06
2018-11-07T10:25:18.587Z,57.05
2018-11-07T10:27:48.144Z,57.40
2018-11-07T10:30:18.458Z,57.34
2018-11-07T10:32:48.406Z,58.09
2018-11-07T10:35:17.555Z,57.63
2018-11-07T10:37:46.735Z,57.95
2018-11-07T10:40:18.233Z,57.90
2018-11-07T10:42:47.835Z,57.74
2018-11-07T10:45:17.004Z,58.19
2018-11-07T10:47:46.937Z,58.31
2018-11-07T10:50:17.011Z,58.38
2018-11-07T10:52:46.706Z,58.13
2018-11-07T10:55:16.525Z,58.19
2018-11-07T10:57:45.921Z,58.12
2018-11-07T11:00:21.255Z,58.35
2018-11-07T11:02:55.851Z,58.24
2018-11-07T11:05:25.156Z,58.15
2018-11-07T11:07:54.301Z,57.68
2018-11-07T11:10:23.423Z,57.59
2018-11-07T11:12:52.570Z,56.84
2018-11-07T11:15:21.744Z,56.50
2018-11-07T11:17:50.864Z,56.10
2018-11-07T11:20:19.977Z,56.19
2018-11-07T11:22:49.164Z,55.64
2018-11-07T11:25:18.302Z,55.57
2018-11-07T11:27:47.435Z,54.95
2018-11-07T11:30:16.570Z,54.60
2018-11-07T11:32:45.729Z,54.26
2018-11-07T11:35:14.974Z,53.75
2018-11-07T11:37:44.050Z,52.71
2018-11-07T11:40:14.248Z,52.73
2018-11-07T11:42:44.324Z,52.75
2018-11-07T11:45:15.655Z,52.92
2018-11-07T11:47:45.227Z,52.79
2018-11-07T11:50:17.192Z,52.82
2018-11-07T11:52:47.386Z,53.58
2018-11-07T11:55:16.544Z,52.53
2018-11-07T11:57:46.217Z,51.93
2018-11-07T12:00:18.933Z,51.26
2018-11-07T12:02:48.292Z,51.41
2018-11-07T12:05:18.315Z,50.85
2018-11-07T12:07:47.451Z,50.98
2018-11-07T12:10:17.880Z,50.15
2018-11-07T12:12:48.338Z,49.90
2018-11-07T12:15:18.507Z,50.23
2018-11-07T12:17:47.647Z,50.41
2018-11-07T12:20:16.800Z,50.21
2018-11-07T12:22:45.932Z,50.50
2018-11-07T12:25:15.801Z,51.20
2018-11-07T12:27:45.082Z,51.06
2018-11-07T12:30:17.548Z,50.85
2018-11-07T12:32:47.786Z,50.95
2018-11-07T12:35:17.379Z,50.68
2018-11-07T12:37:46.517Z,50.05
2018-11-07T12:40:16.087Z,50.57
2018-11-07T12:42:45.255Z,49.51
2018-11-07T12:45:15.496Z,49.47
2018-11-07T12:47:44.603Z,49.13
2018-11-07T12:50:16.541Z,48.86
2018-11-07T12:52:46.159Z,48.47
2018-11-07T12:55:15.474Z,47.93
2018-11-07T12:57:44.648Z,47.09
2018-11-07T13:00:19.847Z,47.17
2018-11-07T13:02:48.963Z,46.95
2018-11-07T13:05:19.026Z,46.92
2018-11-07T13:07:48.839Z,46.88
2018-11-07T13:10:19.264Z,47.29
2018-11-07T13:12:48.993Z,47.04
2018-11-07T13:15:18.380Z,47.94
2018-11-07T13:17:48.301Z,47.62
2018-11-07T13:20:19.320Z,47.77
2018-11-07T13:22:49.843Z,47.86
2018-11-07T13:25:19.267Z,47.73
2018-11-07T13:27:48.373Z,48.32
2018-11-07T13:30:18.879Z,48.16
2018-11-07T13:32:48.009Z,48.56
2018-11-07T13:35:17.827Z,48.12
2018-11-07T13:37:47.819Z,48.60
2018-11-07T13:40:18.305Z,48.73
2018-11-07T13:42:47.892Z,49.25
2018-11-07T13:45:18.559Z,48.91
2018-11-07T13:47:48.724Z,48.97
2018-11-07T13:50:18.395Z,49.90
2018-11-07T13:52:47.543Z,50.00
2018-11-07T13:55:16.640Z,49.96
2018-11-07T13:57:49.124Z,50.19
2018-11-07T14:00:21.548Z,50.39
2018-11-07T14:02:51.283Z,49.79
2018-11-07T14:05:20.523Z,50.59
2018-11-07T14:07:49.535Z,50.79
2018-11-07T14:10:19.900Z,50.40
2018-11-07T14:12:49.285Z,50.81
2018-11-07T14:15:18.490Z,51.24
2018-11-07T14:17:47.705Z,51.17
2018-11-07T14:20:16.893Z,51.04
2018-11-07T14:22:46.093Z,51.26
2018-11-07T14:25:15.570Z,51.31
2018-11-07T14:27:44.832Z,51.43
2018-11-07T14:30:15.636Z,51.90
2018-11-07T14:32:52.564Z,51.87
2018-11-07T14:35:22.194Z,52.52
2018-11-07T14:37:51.704Z,52.91
2018-11-07T14:40:24.431Z,53.51
2018-11-07T14:42:53.594Z,53.64
2018-11-07T14:45:22.721Z,53.76
2018-11-07T14:47:51.934Z,53.82
2018-11-07T14:50:20.972Z,53.91
2018-11-07T14:52:50.076Z,54.34
2018-11-07T14:55:19.213Z,54.75
2018-11-07T14:57:48.351Z,55.08
2018-11-07T15:00:18.058Z,55.51
2018-11-07T15:02:47.449Z,55.66
2018-11-07T15:05:17.582Z,56.09
2018-11-07T15:07:46.783Z,56.41
2018-11-07T15:10:16.696Z,56.70
2018-11-07T15:12:52.447Z,56.75
2018-11-07T15:15:21.568Z,57.07
2018-11-07T15:17:50.665Z,57.52
2018-11-07T15:20:19.823Z,57.55
2018-11-07T15:22:48.948Z,58.06
2018-11-07T15:25:18.338Z,58.49
2018-11-07T15:27:48.159Z,58.67
2018-11-07T15:30:17.847Z,58.94
2018-11-07T15:32:47.273Z,59.44
2018-11-07T15:35:16.379Z,59.92
2018-11-07T15:37:45.494Z,60.42
2018-11-07T15:40:16.814Z,60.86
2018-11-07T15:42:46.452Z,61.38
2018-11-07T15:45:16.763Z,61.85
2018-11-07T15:47:46.050Z,62.04
2018-11-07T15:50:20.457Z,62.72
2018-11-07T15:52:50.045Z,63.21
2018-11-07T15:55:19.160Z,64.20
2018-11-07T15:57:48.300Z,64.13
2018-11-07T16:00:18.386Z,64.20
2018-11-07T16:02:47.514Z,64.61
2018-11-07T16:05:17.305Z,65.71
2018-11-07T16:07:46.464Z,65.29
2018-11-07T16:10:16.110Z,65.42
2018-11-07T16:12:45.319Z,65.55
2018-11-07T16:15:16.219Z,65.68
2018-11-07T16:17:45.537Z,65.67
2018-11-07T16:20:17.182Z,65.96
2018-11-07T16:22:47.001Z,65.77
2018-11-07T16:25:16.037Z,66.78
2018-11-07T16:27:45.486Z,66.12
2018-11-07T16:30:17.148Z,65.71
2018-11-07T16:32:46.269Z,65.94
2018-11-07T16:35:15.856Z,66.29
2018-11-07T16:37:45.033Z,66.81
2018-11-07T16:40:15.476Z,66.84
2018-11-07T16:42:44.984Z,67.54
2018-11-07T16:45:15.138Z,67.50
2018-11-07T16:47:44.372Z,67.24
2018-11-07T16:50:14.628Z,67.19
2018-11-07T16:52:43.802Z,66.99
2018-11-07T16:55:12.938Z,67.30
2018-11-07T16:57:42.116Z,67.15
2018-11-07T17:00:14.081Z,67.12
2018-11-07T17:02:43.823Z,66.95
2018-11-07T17:05:13.814Z,67.17
2018-11-07T17:07:43.104Z,67.21
2018-11-07T17:10:12.916Z,67.33
2018-11-07T17:12:42.017Z,67.09
2018-11-07T17:15:11.178Z,67.07
2018-11-07T17:17:40.350Z,67.22
2018-11-07T17:20:11.647Z,66.94
2018-11-07T17:22:40.808Z,67.06
2018-11-07T17:25:12.882Z,67.18
2018-11-07T17:27:42.443Z,67.22
2018-11-07T17:30:12.861Z,67.07
2018-11-07T17:32:42.024Z,67.48
2018-11-07T17:35:13.073Z,67.49
2018-11-07T17:37:42.633Z,67.50
2018-11-07T17:40:14.785Z,67.60
2018-11-07T17:42:44.215Z,67.71
2018-11-07T17:45:15.557Z,68.08
2018-11-07T17:47:45.077Z,68.13
2018-11-07T17:50:15.347Z,68.25
2018-11-07T17:52:44.527Z,68.46
2018-11-07T17:55:14.781Z,68.72
2018-11-07T17:57:43.920Z,68.83
2018-11-07T18:00:15.102Z,68.90
2018-11-07T18:02:44.604Z,68.98
2018-11-07T18:05:13.738Z,68.94
2018-11-07T18:07:42.953Z,69.03
2018-11-07T18:10:14.444Z,68.98
2018-11-07T18:12:43.973Z,68.94
2018-11-07T18:15:13.365Z,69.07
2018-11-07T18:17:42.458Z,69.13
2018-11-07T18:20:12.877Z,69.50
2018-11-07T18:22:42.041Z,69.32
2018-11-07T18:25:12.513Z,69.34
2018-11-07T18:27:42.029Z,69.50
2018-11-07T18:30:13.358Z,69.57
2018-11-07T18:32:43.176Z,70.04
2018-11-07T18:35:14.252Z,70.22
2018-11-07T18:37:50.017Z,70.04
2018-11-07T18:40:20.393Z,70.33
2018-11-07T18:42:49.517Z,70.14
2018-11-07T18:45:18.585Z,69.96
2018-11-07T18:47:48.177Z,69.82
2018-11-07T18:50:19.776Z,69.79
2018-11-07T18:52:48.807Z,69.57
2018-11-07T18:55:18.361Z,69.47
2018-11-07T18:57:47.849Z,69.79
2018-11-07T19:00:18.262Z,69.75
2018-11-07T19:02:48.095Z,69.91
2018-11-07T19:05:17.234Z,70.26
2018-11-07T19:07:46.321Z,70.46
2018-11-07T19:10:18.211Z,70.66
2018-11-07T19:12:47.953Z,70.80
2018-11-07T19:15:17.555Z,71.05
2018-11-07T19:17:47.487Z,71.00
2018-11-07T19:20:17.247Z,71.25
2018-11-07T19:22:46.360Z,71.34
2018-11-07T19:25:16.834Z,71.42
2018-11-07T19:27:45.927Z,71.15
2018-11-07T19:30:22.953Z,70.89
2018-11-07T19:32:53.062Z,71.27
2018-11-07T19:35:22.628Z,71.27
2018-11-07T19:37:52.344Z,71.32
2018-11-07T19:40:24.003Z,71.10
2018-11-07T19:42:52.997Z,71.08
2018-11-07T19:45:22.713Z,71.22
2018-11-07T19:47:52.092Z,71.10
2018-11-07T19:50:22.236Z,71.04
2018-11-07T19:52:52.706Z,70.81
2018-11-07T19:55:23.937Z,70.60
2018-11-07T19:58:02.515Z,70.64
2018-11-07T20:00:31.676Z,71.17
2018-11-07T20:03:00.776Z,71.04
2018-11-07T20:05:30.689Z,71.19
2018-11-07T20:07:59.861Z,71.00
2018-11-07T20:10:29.065Z,70.93
2018-11-07T20:12:58.159Z,70.93
2018-11-07T20:15:27.316Z,70.73
2018-11-07T20:17:56.476Z,70.69
2018-11-07T20:20:25.630Z,70.63
2018-11-07T20:22:54.921Z,70.85
2018-11-07T20:25:30.803Z,70.82
2018-11-07T20:28:00.209Z,70.89
2018-11-07T20:30:29.379Z,70.68
2018-11-07T20:32:58.608Z,70.46
2018-11-07T20:35:27.884Z,70.35
2018-11-07T20:37:57.110Z,70.51
2018-11-07T20:40:26.333Z,70.31
2018-11-07T20:42:55.513Z,70.67
2018-11-07T20:45:24.640Z,70.53
2018-11-07T20:47:54.734Z,70.77
2018-11-07T20:50:24.051Z,70.92
2018-11-07T20:52:53.706Z,71.34
2018-11-07T20:55:22.844Z,70.83
2018-11-07T20:57:52.174Z,70.75
2018-11-07T21:00:22.468Z,70.70
2018-11-07T21:02:51.773Z,70.46
2018-11-07T21:05:20.890Z,70.68
2018-11-07T21:07:49.968Z,70.35
2018-11-07T21:10:20.396Z,70.09
2018-11-07T21:12:49.900Z,70.38
2018-11-07T21:15:20.870Z,70.39
2018-11-07T21:17:49.972Z,70.26
2018-11-07T21:20:20.432Z,70.63
2018-11-07T21:22:49.498Z,70.51
2018-11-07T21:25:18.625Z,70.55
2018-11-07T21:27:47.703Z,70.64
2018-11-07T21:30:16.843Z,70.87
2018-11-07T21:32:45.932Z,71.08
2018-11-07T21:35:15.076Z,71.37
2018-11-07T21:37:44.115Z,71.39
2018-11-07T21:40:15.573Z,71.10
2018-11-07T21:42:45.311Z,71.08
2018-11-07T21:45:14.989Z,71.26
2018-11-07T21:47:44.411Z,71.55
2018-11-07T21:50:15.653Z,71.78
2018-11-07T21:52:44.755Z,71.60
2018-11-07T21:55:13.990Z,71.85
2018-11-07T21:57:43.139Z,71.71
2018-11-07T22:00:15.916Z,71.77
2018-11-07T22:02:45.278Z,71.87
2018-11-07T22:05:15.026Z,71.69
2018-11-07T22:07:44.180Z,71.95
2018-11-07T22:10:14.450Z,72.06
2018-11-07T22:12:43.557Z,71.65
2018-11-07T22:15:12.674Z,71.93
2018-11-07T22:17:41.788Z,71.41
2018-11-07T22:20:16.449Z,71.42
2018-11-07T22:22:45.880Z,71.31
2018-11-07T22:25:15.285Z,71.55
2018-11-07T22:27:44.436Z,71.27
2018-11-07T22:30:14.969Z,71.08
2018-11-07T22:32:44.095Z,71.01
2018-11-07T22:35:15.571Z,70.79
2018-11-07T22:37:45.453Z,71.04
2018-11-07T22:40:15.907Z,70.84
2018-11-07T22:42:45.020Z,70.65
2018-11-07T22:45:14.612Z,70.49
2018-11-07T22:47:43.728Z,69.56
2018-11-07T22:50:14.024Z,69.77
2018-11-07T22:52:44.021Z,70.64
2018-11-07T22:55:13.149Z,70.47
2018-11-07T22:57:42.312Z,70.32
2018-11-07T23:00:19.040Z,70.54
2018-11-07T23:02:48.907Z,70.70
2018-11-07T23:05:18.297Z,70.77
2018-11-07T23:07:47.704Z,70.86
2018-11-07T23:10:16.813Z,71.07
2018-11-07T23:12:45.908Z,71.27
2018-11-07T23:15:47.763Z,70.91
2018-11-07T23:18:18.391Z,71.21
2018-11-07T23:20:47.806Z,71.25
2018-11-07T23:23:17.454Z,71.60
2018-11-07T23:25:47.144Z,71.87
2018-11-07T23:28:16.258Z,72.15
2018-11-07T23:30:45.365Z,71.83
2018-11-07T23:33:14.524Z,72.35
2018-11-07T23:35:43.648Z,72.41
2018-11-07T23:38:12.796Z,72.06
2018-11-07T23:40:41.923Z,71.99
2018-11-07T23:43:11.060Z,71.61
2018-11-07T23:45:40.193Z,71.49
2018-11-07T23:48:09.329Z,71.42
2018-11-07T23:50:38.442Z,71.32
2018-11-07T23:53:07.598Z,71.27
2018-11-07T23:55:36.698Z,71.27
2018-11-07T23:58:05.925Z,71.41
