createdAt,value
2018-06-20T00:00:45.248Z,72.33
2018-06-20T00:01:45.156Z,72.53
2018-06-20T00:02:45.165Z,71.86
2018-06-20T00:03:45.182Z,71.61
2018-06-20T00:04:45.196Z,71.31
2018-06-20T00:05:45.359Z,70.84
2018-06-20T00:06:45.224Z,70.84
2018-06-20T00:07:45.243Z,70.93
2018-06-20T00:08:45.257Z,70.42
2018-06-20T00:09:45.267Z,70.99
2018-06-20T00:10:45.378Z,71.09
2018-06-20T00:11:45.293Z,71.09
2018-06-20T00:12:45.302Z,70.90
2018-06-20T00:13:45.320Z,70.51
2018-06-20T00:14:45.333Z,71.09
2018-06-20T00:15:45.500Z,71.28
2018-06-20T00:16:45.358Z,72.43
2018-06-20T00:17:45.376Z,72.43
2018-06-20T00:18:45.392Z,72.53
2018-06-20T00:19:45.406Z,72.63
2018-06-20T00:20:45.569Z,72.63
2018-06-20T00:21:45.427Z,73.20
2018-06-20T00:22:45.444Z,72.91
2018-06-20T00:23:45.460Z,73.00
2018-06-20T00:24:45.470Z,73.00
2018-06-20T00:25:45.584Z,73.20
2018-06-20T00:26:45.500Z,73.10
2018-06-20T00:27:45.514Z,73.10
2018-06-20T00:28:45.530Z,73.10
2018-06-20T00:29:45.538Z,73.10
2018-06-20T00:30:45.652Z,73.58
2018-06-20T00:31:45.564Z,74.44
2018-06-20T00:32:45.582Z,74.73
2018-06-20T00:33:45.590Z,74.83
2018-06-20T00:34:45.609Z,75.40
2018-06-20T00:35:45.617Z,75.40
2018-06-20T00:36:45.783Z,75.40
2018-06-20T00:37:45.640Z,74.44
2018-06-20T00:38:45.662Z,75.21
2018-06-20T00:39:45.670Z,75.21
2018-06-20T00:40:45.680Z,75.31
2018-06-20T00:41:45.801Z,74.83
2018-06-20T00:42:45.711Z,74.93
2018-06-20T00:43:45.738Z,75.31
2018-06-20T00:44:45.739Z,74.64
2018-06-20T00:45:45.754Z,75.40
2018-06-20T00:46:45.872Z,74.64
2018-06-20T00:47:45.782Z,74.93
2018-06-20T00:48:45.795Z,74.93
2018-06-20T00:49:45.811Z,74.73
2018-06-20T00:50:45.819Z,75.50
2018-06-20T00:51:45.929Z,75.21
2018-06-20T00:52:45.856Z,75.60
2018-06-20T00:53:45.853Z,75.50
2018-06-20T00:54:45.872Z,75.40
2018-06-20T00:55:45.929Z,76.17
2018-06-20T00:56:46.006Z,75.89
2018-06-20T00:57:45.911Z,75.98
2018-06-20T00:58:45.928Z,75.89
2018-06-20T00:59:45.939Z,76.84
2018-06-20T01:00:45.954Z,76.56
2018-06-20T01:01:46.121Z,76.37
2018-06-20T01:02:45.982Z,76.56
2018-06-20T01:03:45.990Z,76.75
2018-06-20T01:04:46.001Z,76.46
2018-06-20T01:05:46.012Z,76.37
2018-06-20T01:06:46.132Z,76.75
2018-06-20T01:07:46.046Z,75.98
2018-06-20T01:08:46.061Z,76.65
2018-06-20T01:09:46.068Z,76.65
2018-06-20T01:10:46.092Z,76.37
2018-06-20T01:11:46.334Z,76.46
2018-06-20T01:12:46.111Z,76.75
2018-06-20T01:13:46.122Z,76.65
2018-06-20T01:14:46.140Z,77.04
2018-06-20T01:15:46.145Z,77.23
2018-06-20T01:16:46.313Z,77.09
2018-06-20T01:17:46.179Z,77.23
2018-06-20T01:18:46.187Z,76.84
2018-06-20T01:19:46.200Z,76.94
2018-06-20T01:20:46.217Z,76.84
2018-06-20T01:21:46.334Z,76.75
2018-06-20T01:22:46.241Z,77.23
2018-06-20T01:23:46.259Z,77.23
2018-06-20T01:24:46.267Z,76.94
2018-06-20T01:25:46.283Z,77.04
2018-06-20T01:26:46.400Z,77.04
2018-06-20T01:27:46.305Z,77.23
2018-06-20T01:28:46.321Z,76.94
2018-06-20T01:29:46.337Z,76.94
2018-06-20T01:30:46.352Z,76.65
2018-06-20T01:31:46.461Z,76.84
2018-06-20T01:32:46.370Z,76.94
2018-06-20T01:33:46.388Z,76.75
2018-06-20T01:34:46.403Z,77.13
2018-06-20T01:35:46.418Z,76.75
2018-06-20T01:36:46.582Z,76.56
2018-06-20T01:37:46.441Z,76.94
2018-06-20T01:38:46.455Z,76.56
2018-06-20T01:39:46.470Z,76.75
2018-06-20T01:40:46.478Z,76.37
2018-06-20T01:41:46.602Z,76.75
2018-06-20T01:42:46.505Z,77.13
2018-06-20T01:43:46.527Z,77.23
2018-06-20T01:44:46.541Z,77.33
2018-06-20T01:45:46.595Z,77.13
2018-06-20T01:46:46.663Z,77.23
2018-06-20T01:47:46.573Z,78.00
2018-06-20T01:48:46.590Z,77.90
2018-06-20T01:49:46.604Z,77.80
2018-06-20T01:50:46.619Z,78.09
2018-06-20T01:51:46.779Z,77.71
2018-06-20T01:52:46.642Z,77.90
2018-06-20T01:53:46.662Z,77.80
2018-06-20T01:54:46.673Z,77.90
2018-06-20T01:55:46.739Z,78.38
2018-06-20T01:56:46.851Z,78.19
2018-06-20T01:57:46.711Z,77.71
2018-06-20T01:58:46.719Z,76.94
2018-06-20T01:59:46.734Z,76.94
2018-06-20T02:00:46.757Z,77.13
2018-06-20T02:01:46.864Z,76.94
2018-06-20T02:02:46.774Z,76.94
2018-06-20T02:03:46.788Z,76.94
2018-06-20T02:04:46.802Z,77.51
2018-06-20T02:05:46.817Z,77.23
2018-06-20T02:06:46.926Z,77.90
2018-06-20T02:07:46.841Z,77.80
2018-06-20T02:08:46.862Z,77.76
2018-06-20T02:09:46.873Z,77.90
2018-06-20T02:10:46.889Z,78.82
2018-06-20T02:11:47.049Z,78.72
2018-06-20T02:12:46.909Z,79.49
2018-06-20T02:13:46.922Z,79.30
2018-06-20T02:14:46.931Z,78.44
2018-06-20T02:15:46.946Z,79.11
2018-06-20T02:16:47.062Z,79.68
2018-06-20T02:17:46.974Z,79.30
2018-06-20T02:18:46.991Z,79.78
2018-06-20T02:19:47.002Z,79.97
2018-06-20T02:20:47.008Z,79.68
2018-06-20T02:21:47.176Z,79.68
2018-06-20T02:22:47.040Z,79.78
2018-06-20T02:23:47.050Z,79.78
2018-06-20T02:24:47.070Z,79.68
2018-06-20T02:25:47.080Z,80.55
2018-06-20T02:26:47.243Z,80.55
2018-06-20T02:27:47.106Z,80.74
2018-06-20T02:28:47.119Z,81.22
2018-06-20T02:29:47.131Z,81.79
2018-06-20T02:30:47.147Z,81.70
2018-06-20T02:31:47.309Z,81.60
2018-06-20T02:32:47.175Z,82.08
2018-06-20T02:33:47.183Z,81.79
2018-06-20T02:34:47.204Z,81.70
2018-06-20T02:35:47.210Z,82.65
2018-06-20T02:36:47.482Z,82.08
2018-06-20T02:37:47.262Z,82.94
2018-06-20T02:38:47.275Z,82.46
2018-06-20T02:39:47.295Z,82.85
2018-06-20T02:40:47.287Z,82.75
2018-06-20T02:41:47.432Z,82.85
2018-06-20T02:42:47.331Z,83.14
2018-06-20T02:43:47.319Z,83.42
2018-06-20T02:44:47.352Z,83.33
2018-06-20T02:45:47.343Z,83.42
2018-06-20T02:46:47.457Z,83.86
2018-06-20T02:47:47.366Z,83.81
2018-06-20T02:48:47.407Z,84.58
2018-06-20T02:49:47.421Z,84.77
2018-06-20T02:50:47.409Z,85.15
2018-06-20T02:51:47.571Z,85.68
2018-06-20T02:52:47.511Z,85.21
2018-06-20T02:53:47.444Z,85.88
2018-06-20T02:54:47.455Z,85.68
2018-06-20T02:55:47.495Z,86.25
2018-06-20T02:56:47.590Z,86.83
2018-06-20T02:57:47.520Z,87.02
2018-06-20T02:58:47.535Z,87.70
2018-06-20T02:59:47.524Z,87.50
2018-06-20T03:00:47.558Z,88.08
2018-06-20T03:01:47.643Z,88.37
2018-06-20T03:02:47.565Z,88.84
2018-06-20T03:03:47.573Z,88.84
2018-06-20T03:04:47.585Z,88.75
2018-06-20T03:05:47.593Z,88.84
2018-06-20T03:06:47.713Z,89.51
2018-06-20T03:07:47.627Z,89.13
2018-06-20T03:08:47.665Z,89.42
2018-06-20T03:09:47.650Z,89.71
2018-06-20T03:10:47.694Z,89.90
2018-06-20T03:11:47.768Z,89.71
2018-06-20T03:12:47.699Z,90.38
2018-06-20T03:13:47.695Z,90.09
2018-06-20T03:14:47.736Z,91.14
2018-06-20T03:15:47.733Z,92.01
2018-06-20T03:16:47.838Z,92.20
2018-06-20T03:17:47.782Z,92.87
2018-06-20T03:18:47.792Z,92.77
2018-06-20T03:19:47.778Z,92.35
2018-06-20T03:20:47.816Z,92.92
2018-06-20T03:21:47.924Z,92.63
2018-06-20T03:22:47.828Z,93.06
2018-06-20T03:23:47.823Z,93.69
2018-06-20T03:24:47.854Z,93.63
2018-06-20T03:25:47.850Z,93.40
2018-06-20T03:26:47.968Z,93.59
2018-06-20T03:27:47.876Z,94.35
2018-06-20T03:28:47.893Z,93.88
2018-06-20T03:29:47.902Z,95.12
2018-06-20T03:30:47.948Z,94.74
2018-06-20T03:31:48.030Z,95.12
2018-06-20T03:32:47.943Z,94.84
2018-06-20T03:33:47.980Z,95.60
2018-06-20T03:34:47.968Z,95.31
2018-06-20T03:35:47.977Z,95.70
2018-06-20T03:36:48.140Z,95.79
2018-06-20T03:37:48.027Z,95.51
2018-06-20T03:38:48.047Z,95.79
2018-06-20T03:39:48.039Z,95.70
2018-06-20T03:40:48.040Z,95.60
2018-06-20T03:41:48.232Z,95.51
2018-06-20T03:42:48.099Z,95.70
2018-06-20T03:43:48.089Z,95.89
2018-06-20T03:44:48.089Z,95.51
2018-06-20T03:45:48.117Z,95.60
2018-06-20T03:46:48.211Z,95.70
2018-06-20T03:47:48.129Z,95.60
2018-06-20T03:48:48.142Z,95.51
2018-06-20T03:49:48.177Z,95.89
2018-06-20T03:50:48.171Z,95.51
2018-06-20T03:51:48.279Z,95.41
2018-06-20T03:52:48.215Z,95.41
2018-06-20T03:53:48.230Z,95.31
2018-06-20T03:54:48.245Z,95.89
2018-06-20T03:55:48.243Z,96.27
2018-06-20T03:56:48.366Z,96.94
2018-06-20T03:57:48.280Z,97.04
2018-06-20T03:58:48.267Z,97.23
2018-06-20T03:59:48.345Z,97.14
2018-06-20T04:00:48.301Z,97.14
2018-06-20T04:01:48.470Z,97.33
2018-06-20T04:02:48.348Z,97.33
2018-06-20T04:03:48.331Z,97.23
2018-06-20T04:04:48.356Z,97.71
2018-06-20T04:05:48.350Z,97.23
2018-06-20T04:06:48.493Z,97.42
2018-06-20T04:07:48.403Z,97.33
2018-06-20T04:08:48.407Z,97.33
2018-06-20T04:09:48.435Z,97.23
2018-06-20T04:10:48.427Z,97.61
2018-06-20T04:11:48.527Z,97.52
2018-06-20T04:12:48.509Z,97.61
2018-06-20T04:13:48.486Z,97.42
2018-06-20T04:14:48.481Z,97.61
2018-06-20T04:15:48.479Z,97.90
2018-06-20T04:16:48.620Z,97.71
2018-06-20T04:17:48.499Z,97.33
2018-06-20T04:18:48.548Z,97.71
2018-06-20T04:19:48.527Z,98.28
2018-06-20T04:20:48.574Z,98.38
2018-06-20T04:21:48.578Z,98.67
2018-06-20T04:22:48.682Z,99.05
2018-06-20T04:23:48.585Z,98.57
2018-06-20T04:24:48.586Z,99.34
2018-06-20T04:25:48.606Z,99.43
2018-06-20T04:26:48.619Z,99.05
2018-06-20T04:27:48.755Z,99.34
2018-06-20T04:28:48.666Z,99.43
2018-06-20T04:29:48.679Z,99.99
2018-06-20T04:30:48.672Z,99.82
2018-06-20T04:31:48.705Z,99.63
2018-06-20T04:32:48.787Z,99.34
2018-06-20T04:33:48.728Z,98.86
2018-06-20T04:34:48.824Z,99.24
2018-06-20T04:35:48.736Z,99.24
2018-06-20T04:36:48.755Z,99.24
2018-06-20T04:37:48.879Z,99.15
2018-06-20T04:38:48.777Z,99.05
2018-06-20T04:39:48.785Z,99.24
2018-06-20T04:40:48.818Z,99.34
2018-06-20T04:41:48.830Z,99.34
2018-06-20T04:42:48.958Z,99.15
2018-06-20T04:43:48.821Z,99.63
2018-06-20T04:44:48.842Z,99.72
2018-06-20T04:45:48.851Z,99.91
2018-06-20T04:46:48.893Z,99.99
2018-06-20T04:47:48.978Z,99.99
2018-06-20T04:48:48.918Z,99.99
2018-06-20T04:49:48.907Z,99.99
2018-06-20T04:50:48.938Z,99.99
2018-06-20T04:51:48.929Z,99.99
2018-06-20T04:52:49.049Z,99.99
2018-06-20T04:53:48.948Z,99.99
2018-06-20T04:54:48.964Z,99.99
2018-06-20T04:55:48.974Z,99.99
2018-06-20T04:56:49.019Z,99.99
2018-06-20T04:57:49.097Z,99.99
2018-06-20T04:58:49.027Z,99.99
2018-06-20T04:59:49.048Z,99.99
2018-06-20T05:00:49.041Z,99.99
2018-06-20T05:01:49.050Z,99.99
2018-06-20T05:02:49.165Z,99.99
2018-06-20T05:03:49.075Z,99.99
2018-06-20T05:04:49.101Z,99.99
2018-06-20T05:05:49.099Z,99.99
2018-06-20T05:06:49.108Z,99.99
2018-06-20T05:07:49.276Z,99.72
2018-06-20T05:08:49.149Z,99.82
2018-06-20T05:09:49.161Z,99.82
2018-06-20T05:10:49.176Z,99.91
2018-06-20T05:11:49.188Z,99.82
2018-06-20T05:12:49.335Z,99.34
2018-06-20T05:13:49.193Z,99.24
2018-06-20T05:14:49.236Z,99.15
2018-06-20T05:15:49.226Z,98.96
2018-06-20T05:16:49.264Z,98.38
2018-06-20T05:17:49.351Z,98.57
2018-06-20T05:18:49.259Z,98.19
2018-06-20T05:19:49.272Z,97.90
2018-06-20T05:20:49.313Z,97.52
2018-06-20T05:21:49.301Z,97.42
2018-06-20T05:22:49.437Z,96.75
2018-06-20T05:23:49.320Z,96.27
2018-06-20T05:24:49.345Z,95.98
2018-06-20T05:25:49.374Z,94.84
2018-06-20T05:26:49.361Z,94.74
2018-06-20T05:27:49.474Z,93.88
2018-06-20T05:28:49.379Z,93.40
2018-06-20T05:29:49.420Z,93.40
2018-06-20T05:30:49.404Z,92.73
2018-06-20T05:31:49.420Z,92.25
2018-06-20T05:32:49.543Z,91.24
2018-06-20T05:33:49.458Z,91.14
2018-06-20T05:34:49.464Z,90.57
2018-06-20T05:35:49.474Z,90.38
2018-06-20T05:36:49.485Z,90.19
2018-06-20T05:37:49.495Z,90.47
2018-06-20T05:38:49.615Z,89.71
2018-06-20T05:39:49.553Z,89.13
2018-06-20T05:40:49.563Z,88.84
2018-06-20T05:41:49.572Z,89.32
2018-06-20T05:42:49.589Z,89.42
2018-06-20T05:43:49.700Z,88.65
2018-06-20T05:44:49.588Z,88.94
2018-06-20T05:45:49.631Z,89.04
2018-06-20T05:46:49.639Z,88.37
2018-06-20T05:47:49.620Z,88.27
2018-06-20T05:48:49.735Z,88.46
2018-06-20T05:49:49.660Z,88.17
2018-06-20T05:50:49.693Z,88.94
2018-06-20T05:51:49.672Z,89.51
2018-06-20T05:52:49.711Z,89.80
2018-06-20T05:53:49.894Z,89.51
2018-06-20T05:54:49.710Z,89.90
2018-06-20T05:55:49.727Z,89.71
2018-06-20T05:56:49.755Z,89.90
2018-06-20T05:57:49.755Z,89.23
2018-06-20T05:58:49.910Z,89.13
2018-06-20T05:59:49.772Z,89.28
2018-06-20T06:00:49.794Z,89.42
2018-06-20T06:01:49.793Z,89.32
2018-06-20T06:02:49.811Z,89.28
2018-06-20T06:03:49.928Z,89.37
2018-06-20T06:04:49.836Z,89.09
2018-06-20T06:05:49.847Z,88.90
2018-06-20T06:06:49.865Z,88.61
2018-06-20T06:07:49.900Z,89.18
2018-06-20T06:08:50.067Z,89.66
2018-06-20T06:09:49.898Z,90.23
2018-06-20T06:10:49.924Z,90.43
2018-06-20T06:11:49.921Z,89.57
2018-06-20T06:12:49.969Z,90.14
2018-06-20T06:13:50.048Z,90.33
2018-06-20T06:14:49.961Z,90.14
2018-06-20T06:15:49.975Z,90.33
2018-06-20T06:16:50.009Z,90.33
2018-06-20T06:17:50.027Z,90.14
2018-06-20T06:18:50.118Z,90.33
2018-06-20T06:19:50.054Z,90.53
2018-06-20T06:20:50.066Z,90.81
2018-06-20T06:21:50.050Z,90.53
2018-06-20T06:22:50.065Z,90.91
2018-06-20T06:23:50.199Z,91.00
2018-06-20T06:24:50.089Z,91.00
2018-06-20T06:25:50.125Z,90.91
2018-06-20T06:26:50.141Z,91.19
2018-06-20T06:27:50.136Z,90.81
2018-06-20T06:28:50.300Z,90.91
2018-06-20T06:29:50.149Z,91.29
2018-06-20T06:30:50.177Z,91.29
2018-06-20T06:31:50.171Z,91.39
2018-06-20T06:32:50.188Z,91.29
2018-06-20T06:33:50.294Z,91.29
2018-06-20T06:34:50.211Z,92.15
2018-06-20T06:35:50.230Z,91.86
2018-06-20T06:36:50.235Z,91.77
2018-06-20T06:37:50.247Z,91.86
2018-06-20T06:38:50.390Z,91.67
2018-06-20T06:39:50.299Z,91.96
2018-06-20T06:40:50.284Z,92.06
2018-06-20T06:41:50.310Z,91.86
2018-06-20T06:42:50.306Z,91.67
2018-06-20T06:43:50.454Z,91.29
2018-06-20T06:44:50.344Z,91.86
2018-06-20T06:45:50.346Z,91.77
2018-06-20T06:46:50.360Z,91.77
2018-06-20T06:47:50.401Z,91.86
2018-06-20T06:48:50.483Z,91.58
2018-06-20T06:49:50.432Z,91.39
2018-06-20T06:50:50.440Z,91.29
2018-06-20T06:51:50.421Z,90.91
2018-06-20T06:52:50.461Z,91.00
2018-06-20T06:53:50.589Z,91.39
2018-06-20T06:54:50.456Z,91.49
2018-06-20T06:55:50.477Z,91.58
2018-06-20T06:56:50.501Z,91.10
2018-06-20T06:57:50.518Z,90.72
2018-06-20T06:58:50.542Z,91.39
2018-06-20T06:59:50.619Z,91.39
2018-06-20T07:00:50.531Z,91.58
2018-06-20T07:01:50.541Z,91.58
2018-06-20T07:02:50.557Z,91.49
2018-06-20T07:03:50.567Z,91.58
2018-06-20T07:04:50.681Z,91.67
2018-06-20T07:05:50.599Z,91.86
2018-06-20T07:06:50.637Z,92.06
2018-06-20T07:07:50.616Z,92.06
2018-06-20T07:08:50.660Z,91.49
2018-06-20T07:09:50.739Z,91.86
2018-06-20T07:10:50.679Z,92.11
2018-06-20T07:11:50.673Z,91.82
2018-06-20T07:12:50.702Z,91.82
2018-06-20T07:13:50.711Z,91.63
2018-06-20T07:14:50.802Z,91.92
2018-06-20T07:15:50.716Z,91.82
2018-06-20T07:16:50.753Z,91.86
2018-06-20T07:17:50.737Z,91.72
2018-06-20T07:18:50.749Z,91.82
2018-06-20T07:19:50.864Z,91.72
2018-06-20T07:20:50.775Z,91.92
2018-06-20T07:21:50.789Z,92.21
2018-06-20T07:22:50.794Z,91.92
2018-06-20T07:23:50.838Z,92.49
2018-06-20T07:24:50.958Z,92.30
2018-06-20T07:25:50.832Z,91.92
2018-06-20T07:26:50.878Z,92.40
2018-06-20T07:27:50.864Z,92.21
2018-06-20T07:28:50.873Z,92.01
2018-06-20T07:29:50.990Z,92.01
2018-06-20T07:30:50.899Z,92.21
2018-06-20T07:31:50.937Z,92.01
2018-06-20T07:32:50.922Z,92.58
2018-06-20T07:33:50.939Z,92.40
2018-06-20T07:34:51.060Z,92.49
2018-06-20T07:35:51.053Z,92.97
2018-06-20T07:36:50.998Z,92.58
2018-06-20T07:37:50.983Z,92.68
2018-06-20T07:38:50.994Z,93.54
2018-06-20T07:39:51.134Z,93.54
2018-06-20T07:40:51.017Z,93.35
2018-06-20T07:41:51.044Z,93.45
2018-06-20T07:42:51.041Z,93.45
2018-06-20T07:43:51.064Z,93.07
2018-06-20T07:44:51.192Z,93.16
2018-06-20T07:45:51.109Z,93.26
2018-06-20T07:46:51.094Z,93.26
2018-06-20T07:47:51.108Z,93.54
2018-06-20T07:48:51.120Z,93.35
2018-06-20T07:49:51.255Z,93.35
2018-06-20T07:50:51.233Z,93.45
2018-06-20T07:51:51.155Z,93.26
2018-06-20T07:52:51.176Z,93.45
2018-06-20T07:53:51.203Z,93.35
2018-06-20T07:54:51.337Z,93.35
2018-06-20T07:55:51.232Z,93.35
2018-06-20T07:56:51.247Z,93.45
2018-06-20T07:57:51.222Z,93.35
2018-06-20T07:58:51.237Z,93.35
2018-06-20T07:59:51.394Z,92.78
2018-06-20T08:00:51.377Z,93.35
2018-06-20T08:01:51.271Z,93.45
2018-06-20T08:02:51.315Z,93.45
2018-06-20T08:03:51.324Z,93.64
2018-06-20T08:04:51.460Z,94.12
2018-06-20T08:05:51.326Z,93.35
2018-06-20T08:06:51.341Z,93.74
2018-06-20T08:07:51.351Z,93.74
2018-06-20T08:08:51.359Z,94.02
2018-06-20T08:09:51.523Z,93.93
2018-06-20T08:10:51.378Z,94.12
2018-06-20T08:11:51.420Z,93.83
2018-06-20T08:12:51.422Z,93.64
2018-06-20T08:13:51.431Z,93.93
2018-06-20T08:14:51.433Z,93.64
2018-06-20T08:15:51.547Z,93.83
2018-06-20T08:16:51.482Z,93.64
2018-06-20T08:17:51.473Z,93.45
2018-06-20T08:18:51.491Z,93.16
2018-06-20T08:19:51.496Z,92.78
2018-06-20T08:20:51.659Z,93.07
2018-06-20T08:21:51.544Z,92.63
2018-06-20T08:22:51.530Z,92.40
2018-06-20T08:23:51.546Z,92.49
2018-06-20T08:24:51.562Z,92.78
2018-06-20T08:25:51.773Z,92.97
2018-06-20T08:26:51.593Z,92.40
2018-06-20T08:27:51.620Z,92.21
2018-06-20T08:28:51.613Z,92.40
2018-06-20T08:29:51.620Z,91.96
2018-06-20T08:30:51.804Z,92.30
2018-06-20T08:31:51.646Z,92.21
2018-06-20T08:32:51.684Z,91.53
2018-06-20T08:33:51.665Z,92.21
2018-06-20T08:34:51.683Z,91.92
2018-06-20T08:35:51.816Z,92.54
2018-06-20T08:36:51.707Z,92.30
2018-06-20T08:37:51.743Z,92.30
2018-06-20T08:38:51.730Z,92.44
2018-06-20T08:39:51.743Z,92.68
2018-06-20T08:40:51.928Z,92.82
2018-06-20T08:41:51.793Z,93.11
2018-06-20T08:42:51.776Z,92.82
2018-06-20T08:43:51.788Z,93.40
2018-06-20T08:44:51.835Z,92.44
2018-06-20T08:45:51.920Z,91.92
2018-06-20T08:46:51.827Z,91.63
2018-06-20T08:47:51.850Z,91.77
2018-06-20T08:48:51.876Z,91.72
2018-06-20T08:49:51.863Z,91.53
2018-06-20T08:50:52.000Z,91.25
2018-06-20T08:51:51.913Z,90.86
2018-06-20T08:52:51.898Z,90.91
2018-06-20T08:53:51.938Z,90.00
2018-06-20T08:54:51.936Z,90.86
2018-06-20T08:55:52.115Z,90.96
2018-06-20T08:56:51.970Z,90.96
2018-06-20T08:57:51.965Z,91.15
2018-06-20T08:58:52.001Z,91.19
2018-06-20T08:59:51.987Z,91.34
2018-06-20T09:00:52.125Z,91.34
2018-06-20T09:01:52.011Z,91.05
2018-06-20T09:02:52.040Z,91.44
2018-06-20T09:03:52.048Z,91.15
2018-06-20T09:04:52.076Z,91.34
2018-06-20T09:05:52.206Z,91.34
2018-06-20T09:06:52.071Z,91.44
2018-06-20T09:07:52.116Z,91.72
2018-06-20T09:08:52.127Z,91.92
2018-06-20T09:09:52.136Z,91.63
2018-06-20T09:10:52.286Z,92.01
2018-06-20T09:11:52.145Z,92.40
2018-06-20T09:12:52.147Z,92.58
2018-06-20T09:13:52.156Z,93.07
2018-06-20T09:14:52.202Z,92.97
2018-06-20T09:15:52.287Z,93.07
2018-06-20T09:16:52.227Z,93.07
2018-06-20T09:17:52.209Z,92.97
2018-06-20T09:18:52.225Z,92.68
2018-06-20T09:19:52.257Z,93.35
2018-06-20T09:20:52.396Z,93.26
2018-06-20T09:21:52.295Z,93.64
2018-06-20T09:22:52.277Z,93.64
2018-06-20T09:23:52.282Z,93.83
2018-06-20T09:24:52.287Z,94.31
2018-06-20T09:25:52.405Z,94.79
2018-06-20T09:26:52.343Z,94.98
2018-06-20T09:27:52.325Z,94.89
2018-06-20T09:28:52.367Z,94.89
2018-06-20T09:29:52.351Z,95.65
2018-06-20T09:30:52.492Z,95.46
2018-06-20T09:31:52.403Z,95.65
2018-06-20T09:32:52.414Z,95.56
2018-06-20T09:33:52.426Z,94.60
2018-06-20T09:34:52.414Z,94.89
2018-06-20T09:35:52.552Z,94.60
2018-06-20T09:36:52.436Z,94.60
2018-06-20T09:37:52.479Z,94.40
2018-06-20T09:38:52.486Z,94.31
2018-06-20T09:39:52.475Z,94.12
2018-06-20T09:40:52.613Z,94.50
2018-06-20T09:41:52.499Z,93.93
2018-06-20T09:42:52.508Z,93.93
2018-06-20T09:43:52.548Z,94.12
2018-06-20T09:44:52.537Z,93.64
2018-06-20T09:45:52.723Z,93.45
2018-06-20T09:46:52.560Z,93.45
2018-06-20T09:47:52.579Z,93.07
2018-06-20T09:48:52.601Z,92.68
2018-06-20T09:49:52.610Z,92.87
2018-06-20T09:50:52.760Z,92.49
2018-06-20T09:51:52.624Z,92.30
2018-06-20T09:52:52.631Z,92.58
2018-06-20T09:53:52.675Z,92.68
2018-06-20T09:54:52.687Z,92.49
2018-06-20T09:55:52.850Z,92.58
2018-06-20T09:56:52.680Z,92.68
2018-06-20T09:57:52.777Z,93.26
2018-06-20T09:58:52.734Z,92.58
2018-06-20T09:59:52.719Z,92.68
2018-06-20T10:00:52.857Z,92.58
2018-06-20T10:01:52.741Z,93.35
2018-06-20T10:02:52.755Z,93.35
2018-06-20T10:03:52.767Z,93.26
2018-06-20T10:04:52.793Z,93.54
2018-06-20T10:05:52.972Z,93.54
2018-06-20T10:06:52.841Z,93.83
2018-06-20T10:07:52.811Z,93.74
2018-06-20T10:08:52.837Z,94.02
2018-06-20T10:09:52.837Z,93.93
2018-06-20T10:10:53.011Z,93.93
2018-06-20T10:11:52.895Z,93.83
2018-06-20T10:12:52.905Z,93.83
2018-06-20T10:13:52.890Z,93.64
2018-06-20T10:14:52.927Z,93.74
2018-06-20T10:15:53.013Z,93.64
2018-06-20T10:16:52.918Z,93.64
2018-06-20T10:17:52.938Z,93.35
2018-06-20T10:18:52.952Z,93.26
2018-06-20T10:19:52.976Z,93.35
2018-06-20T10:20:53.151Z,92.68
2018-06-20T10:21:52.995Z,92.97
2018-06-20T10:22:52.997Z,91.92
2018-06-20T10:23:53.023Z,91.77
2018-06-20T10:24:53.029Z,91.49
2018-06-20T10:25:53.192Z,91.77
2018-06-20T10:26:53.046Z,91.29
2018-06-20T10:27:53.062Z,90.91
2018-06-20T10:28:53.083Z,90.81
2018-06-20T10:29:53.092Z,90.14
2018-06-20T10:30:53.229Z,89.57
2018-06-20T10:31:53.114Z,89.37
2018-06-20T10:32:53.124Z,89.66
2018-06-20T10:33:53.138Z,89.86
2018-06-20T10:34:53.154Z,88.90
2018-06-20T10:35:53.331Z,88.61
2018-06-20T10:36:53.194Z,88.80
2018-06-20T10:37:53.187Z,88.03
2018-06-20T10:38:53.196Z,87.74
2018-06-20T10:39:53.253Z,87.94
2018-06-20T10:40:53.378Z,87.94
2018-06-20T10:41:53.244Z,86.69
2018-06-20T10:42:53.259Z,86.31
2018-06-20T10:43:53.293Z,86.88
2018-06-20T10:44:53.299Z,87.08
2018-06-20T10:45:53.472Z,86.41
2018-06-20T10:46:53.323Z,85.45
2018-06-20T10:47:53.321Z,85.45
2018-06-20T10:48:53.355Z,84.63
2018-06-20T10:49:53.337Z,83.72
2018-06-20T10:50:53.481Z,83.72
2018-06-20T10:51:53.473Z,84.15
2018-06-20T10:52:53.394Z,82.76
2018-06-20T10:53:53.421Z,81.71
2018-06-20T10:54:53.404Z,82.29
2018-06-20T10:55:53.414Z,82.04
2018-06-20T10:56:53.610Z,81.52
2018-06-20T10:57:53.439Z,81.62
2018-06-20T10:58:53.462Z,82.42
2018-06-20T10:59:53.467Z,81.56
2018-06-20T11:00:53.480Z,81.08
2018-06-20T11:01:53.620Z,80.99
2018-06-20T11:02:53.510Z,80.99
2018-06-20T11:03:53.537Z,80.12
2018-06-20T11:04:53.531Z,80.22
2018-06-20T11:05:53.576Z,79.55
2018-06-20T11:06:53.722Z,78.49
2018-06-20T11:07:53.578Z,77.06
2018-06-20T11:08:53.602Z,75.33
2018-06-20T11:09:53.601Z,76.29
2018-06-20T11:10:53.645Z,75.43
2018-06-20T11:11:53.776Z,75.71
2018-06-20T11:12:53.653Z,76.86
2018-06-20T11:13:53.693Z,76.10
2018-06-20T11:14:53.693Z,76.57
2018-06-20T11:15:53.679Z,77.00
2018-06-20T11:16:53.859Z,77.09
2018-06-20T11:17:53.734Z,76.39
2018-06-20T11:18:53.747Z,75.65
2018-06-20T11:19:53.767Z,76.04
2018-06-20T11:20:53.750Z,75.65
2018-06-20T11:21:53.919Z,74.69
2018-06-20T11:22:53.788Z,73.77
2018-06-20T11:23:53.792Z,71.76
2018-06-20T11:24:53.805Z,70.13
2018-06-20T11:25:53.842Z,69.56
2018-06-20T11:26:53.959Z,67.38
2018-06-20T11:27:53.859Z,63.92
2018-06-20T11:28:54.494Z,63.25
2018-06-20T11:29:53.887Z,62.19
2018-06-20T11:30:53.907Z,62.01
2018-06-20T11:31:54.008Z,61.27
2018-06-20T11:32:53.929Z,60.21
2018-06-20T11:33:53.938Z,60.50
2018-06-20T11:34:53.984Z,59.66
2018-06-20T11:35:53.999Z,59.19
2018-06-20T11:36:54.140Z,56.98
2018-06-20T11:37:53.996Z,56.59
2018-06-20T11:38:54.015Z,56.59
2018-06-20T11:39:54.044Z,56.59
2018-06-20T11:40:54.049Z,56.59
2018-06-20T11:41:54.209Z,56.49
2018-06-20T11:42:54.078Z,55.46
2018-06-20T11:43:54.099Z,55.37
2018-06-20T11:44:54.136Z,54.69
2018-06-20T11:45:54.124Z,53.83
2018-06-20T11:46:54.269Z,53.92
2018-06-20T11:47:54.182Z,52.87
2018-06-20T11:48:54.169Z,52.58
2018-06-20T11:49:54.240Z,52.39
2018-06-20T11:50:54.202Z,52.42
2018-06-20T11:51:54.370Z,52.42
2018-06-20T11:52:54.264Z,52.32
2018-06-20T11:53:54.257Z,51.74
2018-06-20T11:54:54.295Z,51.64
2018-06-20T11:55:54.293Z,51.26
2018-06-20T11:56:54.413Z,50.78
2018-06-20T11:57:54.334Z,50.04
2018-06-20T11:58:54.343Z,49.74
2018-06-20T11:59:54.386Z,50.04
2018-06-20T12:00:54.384Z,49.94
2018-06-20T12:01:54.559Z,49.94
2018-06-20T12:02:54.412Z,48.59
2018-06-20T12:03:54.472Z,48.69
2018-06-20T12:04:54.454Z,49.07
2018-06-20T12:05:54.455Z,48.69
2018-06-20T12:06:54.605Z,48.23
2018-06-20T12:07:54.496Z,47.75
2018-06-20T12:08:54.544Z,46.98
2018-06-20T12:09:54.564Z,46.69
2018-06-20T12:10:54.577Z,46.52
2018-06-20T12:11:54.746Z,46.14
2018-06-20T12:12:54.589Z,45.36
2018-06-20T12:13:54.633Z,44.89
2018-06-20T12:14:54.625Z,44.89
2018-06-20T12:15:54.645Z,45.17
2018-06-20T12:16:54.787Z,44.89
2018-06-20T12:17:54.676Z,44.42
2018-06-20T12:18:54.721Z,45.20
2018-06-20T12:19:54.745Z,44.81
2018-06-20T12:20:54.762Z,44.13
2018-06-20T12:21:54.883Z,45.29
2018-06-20T12:22:54.795Z,43.55
2018-06-20T12:23:54.820Z,43.46
2018-06-20T12:24:54.834Z,43.46
2018-06-20T12:25:54.826Z,43.94
2018-06-20T12:26:54.952Z,43.17
2018-06-20T12:27:54.891Z,43.63
2018-06-20T12:28:54.892Z,43.85
2018-06-20T12:29:54.931Z,43.46
2018-06-20T12:30:54.928Z,43.07
2018-06-20T12:31:55.042Z,43.17
2018-06-20T12:32:54.991Z,42.59
2018-06-20T12:33:54.988Z,43.75
2018-06-20T12:34:55.012Z,43.37
2018-06-20T12:35:55.045Z,41.55
2018-06-20T12:36:55.192Z,41.27
2018-06-20T12:37:55.056Z,40.99
2018-06-20T12:38:55.091Z,40.22
2018-06-20T12:39:55.132Z,40.80
2018-06-20T12:40:55.152Z,39.54
2018-06-20T12:41:55.249Z,39.36
2018-06-20T12:42:55.171Z,38.12
2018-06-20T12:43:55.210Z,38.02
2018-06-20T12:44:55.228Z,38.21
2018-06-20T12:45:55.236Z,37.85
2018-06-20T12:46:55.411Z,37.27
2018-06-20T12:47:55.262Z,37.85
2018-06-20T12:48:55.281Z,36.50
2018-06-20T12:49:55.534Z,36.50
2018-06-20T12:50:55.335Z,36.50
2018-06-20T12:51:55.473Z,36.98
2018-06-20T12:52:55.370Z,35.55