createdAt,value
2023-01-05T04:03:07.067Z,120.43
2023-01-05T04:06:17.662Z,77.70
2023-01-05T04:09:28.103Z,103.20
2023-01-05T04:12:38.206Z,98.67
2023-01-05T04:15:48.495Z,88.37
2023-01-05T04:18:59.894Z,90.67
2023-01-05T04:22:09.843Z,129.03
2023-01-05T04:25:20.740Z,207.83
2023-01-05T04:28:31.415Z,77.43
2023-01-05T04:31:42.053Z,49.53
2023-01-05T04:34:53.471Z,55.47
2023-01-05T04:38:04.548Z,119.40
2023-01-05T04:41:15.477Z,152.17
2023-01-05T04:44:30.435Z,189.40
2023-01-05T04:47:43.683Z,107.23
2023-01-05T04:50:57.298Z,247.00
2023-01-05T04:54:13.256Z,196.47
2023-01-05T04:57:24.953Z,215.67
2023-01-05T05:00:36.103Z,226.90
2023-01-05T05:03:50.011Z,30.43
2023-01-05T05:07:03.824Z,25.87
2023-01-05T05:10:18.021Z,49.27
2023-01-05T05:13:28.777Z,35.03
2023-01-05T05:16:38.966Z,59.30
2023-01-05T05:19:50.865Z,59.53
2023-01-05T05:23:04.933Z,40.23
2023-01-05T05:26:16.738Z,33.80
2023-01-05T05:29:29.102Z,42.03
2023-01-05T05:32:44.000Z,78.50
2023-01-05T05:35:54.508Z,53.17
2023-01-05T05:39:05.851Z,99.13
2023-01-05T05:42:18.697Z,88.60
2023-01-05T05:45:28.690Z,145.97
2023-01-05T05:48:38.660Z,136.17
2023-01-05T05:51:48.824Z,235.77
2023-01-05T05:55:02.779Z,189.60
2023-01-05T05:58:12.893Z,276.27
2023-01-05T07:53:04.049Z,107.53
2023-01-05T07:56:14.699Z,82.50
2023-01-05T07:59:24.866Z,73.43
2023-01-05T08:02:36.224Z,104.13
2023-01-05T08:05:46.973Z,79.30
2023-01-05T08:09:18.663Z,117.73
2023-01-05T08:12:29.545Z,74.23
2023-01-05T08:15:39.772Z,69.70
2023-01-05T08:18:49.874Z,68.87
2023-01-05T08:22:00.801Z,79.50
2023-01-05T08:25:12.517Z,85.73
2023-01-05T08:28:22.791Z,152.50
2023-01-05T08:31:37.415Z,141.17
2023-01-05T08:34:52.070Z,148.60
2023-01-05T08:38:05.720Z,159.03
2023-01-05T08:41:18.799Z,194.87
2023-01-05T08:44:29.012Z,173.13
2023-01-05T08:47:38.938Z,162.23
2023-01-05T08:50:49.073Z,121.67
2023-01-05T08:53:59.737Z,123.60
2023-01-05T08:57:11.284Z,71.33
2023-01-05T09:00:22.177Z,65.07
2023-01-05T09:03:34.407Z,63.17
2023-01-05T09:06:44.731Z,194.23
2023-01-05T09:09:54.671Z,312.47
2023-01-05T09:13:06.359Z,268.93
2023-01-05T09:16:42.320Z,299.40
2023-01-05T09:19:48.914Z,287.07
2023-01-05T09:22:59.052Z,258.43
2023-01-05T09:26:10.861Z,254.80
2023-01-05T09:29:22.435Z,222.50
2023-01-05T09:32:32.476Z,224.07
2023-01-05T09:35:42.667Z,142.83
2023-01-05T09:38:53.760Z,65.10
2023-01-05T09:42:07.782Z,32.07
2023-01-05T09:45:26.824Z,53.77
2023-01-05T09:48:42.181Z,33.03
2023-01-05T09:52:01.430Z,34.77
2023-01-05T09:55:17.121Z,34.97
2023-01-05T09:58:30.435Z,36.77
2023-01-05T10:01:42.825Z,34.43
2023-01-05T10:04:54.402Z,37.33
2023-01-05T10:08:08.161Z,35.37
2023-01-05T10:11:36.383Z,45.37
2023-01-05T10:14:49.021Z,38.33
2023-01-05T10:18:03.922Z,46.93
2023-01-05T10:21:22.368Z,46.93
2023-01-05T10:24:41.859Z,50.23
2023-01-05T10:28:02.883Z,37.07
2023-01-05T10:31:20.656Z,33.60
2023-01-05T10:34:48.215Z,34.83
2023-01-05T10:38:13.170Z,36.70
2023-01-05T10:41:30.599Z,39.40
2023-01-05T10:44:53.687Z,37.93
2023-01-05T10:48:04.381Z,51.17
2023-01-05T10:51:15.828Z,43.63
2023-01-05T10:54:36.335Z,43.40
2023-01-05T10:57:47.730Z,39.30
2023-01-05T11:01:00.851Z,59.00
2023-01-05T11:07:52.013Z,66.97
2023-01-05T11:11:04.511Z,52.47
2023-01-05T11:14:17.539Z,59.30
2023-01-05T11:17:31.100Z,40.73
2023-01-05T11:21:06.253Z,41.37
2023-01-05T11:24:30.941Z,34.33
2023-01-05T11:27:41.577Z,34.43
2023-01-05T11:31:01.993Z,38.27
2023-01-05T11:34:23.283Z,44.07
2023-01-05T11:37:34.930Z,41.43
2023-01-05T11:40:46.514Z,39.97
2023-01-05T11:44:01.069Z,40.07
2023-01-05T11:47:18.883Z,40.27
2023-01-05T11:50:32.216Z,42.33
2023-01-05T11:53:42.213Z,50.67
2023-01-05T11:57:13.827Z,48.03
2023-01-05T12:00:26.658Z,54.97
2023-01-05T12:03:58.629Z,67.33
2023-01-05T12:07:19.433Z,55.03
2023-01-05T12:10:42.294Z,172.90
2023-01-05T12:14:08.712Z,229.13
2023-01-05T12:17:27.741Z,283.33
2023-01-05T12:20:50.856Z,220.23
2023-01-05T12:24:24.989Z,124.10
2023-01-05T12:27:52.453Z,41.23
2023-01-05T12:35:20.992Z,69.27
2023-01-05T12:38:38.853Z,193.03
2023-01-05T12:42:01.786Z,311.77
2023-01-05T12:45:36.550Z,272.70
2023-01-05T12:48:54.324Z,312.80
2023-01-05T12:52:10.624Z,302.13
2023-01-05T12:55:25.554Z,316.13
2023-01-05T12:58:39.767Z,167.53
2023-01-05T13:02:01.397Z,164.43
2023-01-05T13:05:20.741Z,192.63
2023-01-05T13:08:39.415Z,112.07
2023-01-05T13:11:54.563Z,133.90
2023-01-05T13:15:16.327Z,163.07
2023-01-05T13:18:28.148Z,161.27
2023-01-05T13:21:43.914Z,71.00
2023-01-05T13:25:01.106Z,44.70
2023-01-05T13:28:20.593Z,109.03
2023-01-05T13:31:54.346Z,46.97
2023-01-05T13:35:32.395Z,301.90
2023-01-05T13:39:10.072Z,228.17
2023-01-05T13:42:38.289Z,209.03
2023-01-05T13:46:07.168Z,115.43
2023-01-05T13:49:36.160Z,41.60
2023-01-05T13:52:59.533Z,33.83
2023-01-05T13:56:18.922Z,37.40
2023-01-05T13:59:35.759Z,38.77
2023-01-05T14:03:07.172Z,35.23
2023-01-05T14:06:22.374Z,37.27
2023-01-05T14:09:37.127Z,39.60
2023-01-05T14:12:51.383Z,49.00
2023-01-05T14:16:01.645Z,33.90
2023-01-05T14:19:15.301Z,41.87
2023-01-05T14:22:36.075Z,36.23
2023-01-05T14:25:54.269Z,50.80
2023-01-05T14:29:05.829Z,42.07
2023-01-05T14:32:23.552Z,32.43
2023-01-05T14:35:37.421Z,38.03
2023-01-05T14:38:49.381Z,40.53
2023-01-05T14:42:05.375Z,37.83
2023-01-05T14:45:24.652Z,39.27
2023-01-05T14:48:37.557Z,39.33
2023-01-05T14:51:54.857Z,53.53
2023-01-05T14:55:26.922Z,41.27
2023-01-05T14:58:57.444Z,50.10
2023-01-05T15:02:20.108Z,45.77
2023-01-05T15:05:30.734Z,58.60
2023-01-05T15:09:09.834Z,54.80
2023-01-05T15:12:40.102Z,68.13
2023-01-05T15:15:56.910Z,52.73
2023-01-05T15:19:26.682Z,61.87
2023-01-05T15:22:54.469Z,62.47
2023-01-05T15:26:22.859Z,64.83
2023-01-05T15:29:48.281Z,39.43
2023-01-05T15:33:10.568Z,57.70
2023-01-05T15:36:29.672Z,69.07
2023-01-05T15:39:47.478Z,67.43
2023-01-05T15:43:00.483Z,54.13
2023-01-05T15:46:12.610Z,59.20
2023-01-05T15:49:28.412Z,53.03
2023-01-05T15:52:41.029Z,55.53
2023-01-05T15:55:52.158Z,64.30
2023-01-05T15:59:03.680Z,127.30
2023-01-05T16:02:18.734Z,58.97
2023-01-05T16:05:32.746Z,176.00
2023-01-05T16:08:46.802Z,138.03
2023-01-05T16:11:59.891Z,249.93
2023-01-05T16:15:16.608Z,159.30
2023-01-05T16:18:32.112Z,161.07
2023-01-05T16:21:45.333Z,242.93
2023-01-05T16:25:00.900Z,275.83
2023-01-05T16:28:17.619Z,273.67
2023-01-05T16:31:32.478Z,290.73
2023-01-05T16:34:42.607Z,323.20
2023-01-05T16:38:05.600Z,332.77
2023-01-05T16:41:22.333Z,151.87
2023-01-05T16:44:34.399Z,98.47
2023-01-05T16:47:44.744Z,220.43
2023-01-05T16:50:57.015Z,285.33
2023-01-05T16:54:18.976Z,244.87
2023-01-05T16:57:40.839Z,133.80
2023-01-05T17:00:50.837Z,185.07
2023-01-05T17:04:01.337Z,124.57
2023-01-05T17:07:11.539Z,139.73
2023-01-05T17:10:24.757Z,92.77
2023-01-05T17:13:41.422Z,87.80
2023-01-05T17:16:51.631Z,78.13
2023-01-05T17:20:01.969Z,46.30
2023-01-05T17:23:16.336Z,44.30
2023-01-05T17:26:30.069Z,44.83
2023-01-05T17:29:41.354Z,74.63
2023-01-05T17:32:51.548Z,106.40
2023-01-05T17:36:03.702Z,202.63
2023-01-05T17:39:15.539Z,260.13
2023-01-05T17:42:36.432Z,320.00
2023-01-05T17:45:48.386Z,334.33
2023-01-05T17:49:00.640Z,336.27
2023-01-05T17:52:12.573Z,158.23
2023-01-05T17:55:24.447Z,317.87
2023-01-05T17:58:34.771Z,202.77
2023-01-05T18:04:57.590Z,184.17
2023-01-05T18:08:07.800Z,136.77
2023-01-05T18:11:18.040Z,94.37
2023-01-05T18:14:28.232Z,53.67
2023-01-05T18:17:39.898Z,85.20
2023-01-05T18:20:51.429Z,75.33
2023-01-05T18:24:01.600Z,202.43
2023-01-05T18:27:12.976Z,219.20
2023-01-05T18:30:22.957Z,228.33
2023-01-05T18:33:34.183Z,743.60
2023-01-05T18:36:44.260Z,235.00
2023-01-05T18:39:54.444Z,202.20
2023-01-05T18:43:04.415Z,685.80
2023-01-05T18:46:14.407Z,999.90
2023-01-05T18:49:26.019Z,681.60
2023-01-05T18:52:38.594Z,39.67
2023-01-05T18:55:49.077Z,999.90
2023-01-05T18:58:59.241Z,999.90
2023-01-05T19:02:15.047Z,999.90
2023-01-05T19:05:26.865Z,999.90
2023-01-05T19:08:37.157Z,999.90
2023-01-05T19:11:48.778Z,999.90
2023-01-05T19:14:58.900Z,999.90
2023-01-05T19:18:08.857Z,999.90
2023-01-05T19:21:20.700Z,999.90
2023-01-05T19:24:32.351Z,999.90
2023-01-05T19:27:45.089Z,999.90
2023-01-05T19:30:55.140Z,999.90
2023-01-05T19:34:05.821Z,999.90
2023-01-05T19:37:17.175Z,999.90
2023-01-05T19:40:27.286Z,999.90
2023-01-05T19:43:40.638Z,999.90
2023-01-05T19:46:52.301Z,999.90
2023-01-05T19:50:02.353Z,678.03
2023-01-05T19:53:13.742Z,999.90
2023-01-05T19:56:25.277Z,999.90
2023-01-05T19:59:36.319Z,999.90
2023-01-05T20:02:46.414Z,999.90
2023-01-05T20:06:06.200Z,999.90
2023-01-05T20:09:19.525Z,999.90
2023-01-05T20:12:29.533Z,999.90
2023-01-05T20:15:39.709Z,999.90
2023-01-05T20:18:49.814Z,999.90
2023-01-05T20:22:01.754Z,999.90
2023-01-05T20:25:12.997Z,999.90
2023-01-05T20:28:22.917Z,999.90
2023-01-05T20:31:35.445Z,999.90
2023-01-05T20:34:47.147Z,999.90
2023-01-05T20:37:57.125Z,999.90
2023-01-05T20:41:15.999Z,999.90
2023-01-05T20:44:28.219Z,999.90
2023-01-05T20:47:47.502Z,999.90
2023-01-05T20:51:03.542Z,999.90
2023-01-05T20:54:14.069Z,999.90
