createdAt,value
2023-05-01T00:00:38.022Z,100.00
2023-05-01T00:03:06.652Z,100.00
2023-05-01T00:05:34.976Z,100.00
2023-05-01T00:08:03.669Z,100.00
2023-05-01T00:10:32.169Z,100.00
2023-05-01T00:13:00.207Z,100.00
2023-05-01T00:15:28.179Z,100.00
2023-05-01T00:17:56.613Z,100.00
2023-05-01T00:20:31.504Z,100.00
2023-05-01T00:22:59.908Z,100.00
2023-05-01T00:25:29.083Z,100.00
2023-05-01T00:27:57.184Z,100.00
2023-05-01T00:30:26.033Z,100.00
2023-05-01T00:32:54.071Z,100.00
2023-05-01T00:35:22.068Z,100.00
2023-05-01T00:37:50.565Z,100.00
2023-05-01T00:40:18.597Z,100.00
2023-05-01T00:42:47.745Z,100.00
2023-05-01T00:45:17.536Z,100.00
2023-05-01T00:47:46.539Z,100.00
2023-05-01T00:50:15.163Z,100.00
2023-05-01T00:52:43.747Z,100.00
2023-05-01T00:55:12.790Z,100.00
2023-05-01T00:57:41.251Z,100.00
2023-05-01T01:00:12.732Z,100.00
2023-05-01T01:02:41.335Z,100.00
2023-05-01T01:05:09.862Z,100.00
2023-05-01T01:07:51.355Z,100.00
2023-05-01T01:10:44.160Z,100.00
2023-05-01T01:13:44.334Z,100.00
2023-05-01T01:16:43.903Z,100.00
2023-05-01T01:19:44.964Z,100.00
2023-05-01T01:22:20.789Z,100.00
2023-05-01T01:24:53.930Z,100.00
2023-05-01T01:27:59.253Z,100.00
2023-05-01T01:30:57.240Z,100.00
2023-05-01T01:33:49.677Z,100.00
2023-05-01T01:36:26.829Z,100.00
2023-05-01T01:39:15.119Z,100.00
2023-05-01T01:41:50.606Z,100.00
2023-05-01T01:44:40.018Z,100.00
2023-05-01T01:47:12.603Z,100.00
2023-05-01T01:49:47.043Z,100.00
2023-05-01T01:52:17.535Z,100.00
2023-05-01T01:55:20.967Z,100.00
2023-05-01T01:57:51.073Z,100.00
2023-05-01T02:00:21.056Z,100.00
2023-05-01T02:02:51.618Z,100.00
2023-05-01T02:05:21.807Z,100.00
2023-05-01T02:07:52.732Z,100.00
2023-05-01T02:10:23.603Z,100.00
2023-05-01T02:12:53.679Z,100.00
2023-05-01T02:15:21.899Z,100.00
2023-05-01T02:17:52.150Z,100.00
2023-05-01T02:20:21.998Z,100.00
2023-05-01T02:22:53.738Z,100.00
2023-05-01T02:25:22.577Z,100.00
2023-05-01T02:28:01.243Z,100.00
2023-05-01T02:30:29.960Z,100.00
2023-05-01T02:32:58.173Z,100.00
2023-05-01T02:35:26.659Z,100.00
2023-05-01T02:37:55.057Z,100.00
2023-05-01T02:40:23.289Z,100.00
2023-05-01T02:42:53.490Z,100.00
2023-05-01T02:45:25.711Z,100.00
2023-05-01T02:48:00.326Z,100.00
2023-05-01T02:50:30.073Z,100.00
2023-05-01T02:52:59.500Z,100.00
2023-05-01T02:55:28.637Z,100.00
2023-05-01T02:58:00.822Z,100.00
2023-05-01T03:00:29.032Z,100.00
2023-05-01T03:02:58.670Z,100.00
2023-05-01T03:05:27.213Z,100.00
2023-05-01T03:07:55.227Z,100.00
2023-05-01T03:10:24.286Z,97.53
2023-05-01T03:12:52.212Z,100.00
2023-05-01T03:15:20.152Z,94.75
2023-05-01T03:17:48.662Z,99.74
2023-05-01T03:20:16.744Z,97.70
2023-05-01T03:22:44.830Z,98.30
2023-05-01T03:25:13.562Z,98.94
2023-05-01T03:27:42.025Z,100.00
2023-05-01T03:30:10.949Z,100.00
2023-05-01T03:32:39.675Z,100.00
2023-05-01T03:35:08.732Z,100.00
2023-05-01T03:37:37.038Z,100.00
2023-05-01T03:40:06.037Z,100.00
2023-05-01T03:42:37.679Z,98.75
2023-05-01T03:45:07.995Z,98.74
2023-05-01T03:47:36.878Z,97.49
2023-05-01T03:50:07.278Z,100.00
2023-05-01T03:52:37.836Z,99.78
2023-05-01T03:55:06.548Z,98.54
2023-05-01T03:57:34.892Z,100.00
2023-05-01T04:00:05.861Z,100.00
2023-05-01T04:02:44.071Z,100.00
2023-05-01T04:05:13.750Z,100.00
2023-05-01T04:07:42.614Z,96.64
2023-05-01T04:10:11.039Z,100.00
2023-05-01T04:12:44.201Z,96.57
2023-05-01T04:15:14.191Z,98.70
2023-05-01T04:17:44.237Z,97.37
2023-05-01T04:20:12.784Z,99.20
2023-05-01T04:22:42.636Z,95.34
2023-05-01T04:25:11.199Z,97.51
2023-05-01T04:27:39.533Z,96.23
2023-05-01T04:30:08.204Z,100.00
2023-05-01T04:32:37.037Z,99.06
2023-05-01T04:35:05.341Z,99.32
2023-05-01T04:37:33.549Z,100.00
2023-05-01T04:40:02.499Z,95.38
2023-05-01T04:42:32.559Z,94.81
2023-05-01T04:45:04.924Z,90.36
2023-05-01T04:47:34.582Z,96.96
2023-05-01T04:50:02.602Z,93.92
2023-05-01T04:52:32.660Z,95.60
2023-05-01T04:55:01.517Z,98.25
2023-05-01T04:57:32.375Z,98.46
2023-05-01T05:00:01.340Z,98.57
2023-05-01T05:02:32.246Z,100.00
2023-05-01T05:05:13.442Z,100.00
2023-05-01T05:07:42.022Z,100.00
2023-05-01T05:10:24.597Z,95.36
2023-05-01T05:13:07.905Z,95.80
2023-05-01T05:15:49.715Z,94.36
2023-05-01T05:18:20.428Z,93.64
2023-05-01T05:21:05.424Z,93.81
2023-05-01T05:23:33.996Z,94.51
2023-05-01T05:26:02.082Z,94.63
2023-05-01T05:28:30.755Z,95.96
2023-05-01T05:30:59.321Z,94.99
2023-05-01T05:33:29.447Z,95.15
2023-05-01T05:36:12.017Z,88.80
2023-05-01T05:38:41.487Z,83.19
2023-05-01T05:41:09.839Z,91.75
2023-05-01T05:43:38.171Z,93.41
2023-05-01T05:46:08.024Z,89.66
2023-05-01T05:48:37.121Z,89.66
2023-05-01T05:51:06.315Z,86.45
2023-05-01T05:53:35.857Z,87.51
2023-05-01T05:56:05.135Z,89.96
2023-05-01T05:58:46.237Z,89.62
2023-05-01T06:01:15.594Z,92.58
2023-05-01T06:03:44.401Z,92.77
2023-05-01T06:06:14.454Z,90.00
2023-05-01T06:08:42.563Z,90.43
2023-05-01T06:11:11.585Z,88.51
2023-05-01T06:13:39.885Z,90.21
2023-05-01T06:16:08.718Z,89.74
2023-05-01T06:18:37.378Z,91.99
2023-05-01T06:21:06.486Z,88.91
2023-05-01T06:23:35.157Z,85.15
2023-05-01T06:26:05.995Z,82.79
2023-05-01T06:28:34.371Z,84.99
2023-05-01T06:31:03.897Z,83.72
2023-05-01T06:33:34.661Z,85.93
2023-05-01T06:36:03.344Z,86.42
2023-05-01T06:38:33.296Z,85.02
2023-05-01T06:41:01.811Z,84.83
2023-05-01T06:43:31.434Z,79.41
2023-05-01T06:45:59.550Z,84.59
2023-05-01T06:48:27.887Z,82.37
2023-05-01T06:50:56.743Z,81.52
2023-05-01T06:53:25.030Z,83.04
2023-05-01T06:55:53.613Z,84.03
2023-05-01T06:58:24.141Z,82.45
2023-05-01T07:00:54.537Z,80.27
2023-05-01T07:03:23.539Z,79.80
2023-05-01T07:05:51.800Z,81.97
2023-05-01T07:08:20.143Z,82.63
2023-05-01T07:10:50.514Z,83.39
2023-05-01T07:13:18.735Z,81.98
2023-05-01T07:15:47.132Z,75.85
2023-05-01T07:18:27.588Z,77.95
2023-05-01T07:20:55.967Z,81.75
2023-05-01T07:23:25.821Z,80.46
2023-05-01T07:25:54.011Z,76.76
2023-05-01T07:28:23.178Z,79.38
2023-05-01T07:30:51.781Z,80.83
2023-05-01T07:33:24.221Z,79.30
2023-05-01T07:35:53.814Z,79.48
2023-05-01T07:38:27.079Z,75.42
2023-05-01T07:40:58.063Z,76.59
2023-05-01T07:43:26.213Z,75.75
2023-05-01T07:46:01.138Z,74.41
2023-05-01T07:48:36.888Z,73.55
2023-05-01T07:51:06.697Z,73.75
2023-05-01T07:53:35.395Z,73.81
2023-05-01T07:56:12.372Z,74.49
2023-05-01T07:58:42.946Z,77.14
2023-05-01T08:01:11.368Z,76.48
2023-05-01T08:03:40.266Z,72.81
2023-05-01T08:06:08.514Z,72.85
2023-05-01T08:08:36.451Z,72.19
2023-05-01T08:11:05.203Z,74.29
2023-05-01T08:13:33.536Z,71.33
2023-05-01T08:16:05.938Z,74.03
2023-05-01T08:18:34.468Z,73.99
2023-05-01T08:21:02.880Z,74.75
2023-05-01T08:23:31.176Z,74.30
2023-05-01T08:25:59.814Z,75.96
2023-05-01T08:28:28.320Z,75.77
2023-05-01T08:30:57.846Z,72.06
2023-05-01T08:33:26.979Z,72.50
2023-05-01T08:35:55.361Z,72.71
2023-05-01T08:38:23.589Z,72.65
2023-05-01T08:40:54.869Z,73.25
2023-05-01T08:43:24.840Z,73.04
2023-05-01T08:45:56.574Z,72.34
2023-05-01T08:48:27.558Z,73.17
2023-05-01T08:51:00.588Z,73.68
2023-05-01T08:53:33.906Z,72.07
2023-05-01T08:56:08.558Z,71.15
2023-05-01T08:58:38.396Z,68.37
2023-05-01T09:01:08.098Z,67.91
2023-05-01T09:03:37.907Z,68.67
2023-05-01T09:06:08.441Z,69.13
2023-05-01T09:08:36.919Z,68.12
2023-05-01T09:11:05.342Z,66.22
2023-05-01T09:13:34.515Z,65.46
2023-05-01T09:16:03.022Z,65.00
2023-05-01T09:18:31.836Z,66.66
2023-05-01T09:21:00.913Z,65.47
2023-05-01T09:23:29.565Z,64.14
2023-05-01T09:25:58.285Z,64.81
2023-05-01T09:29:00.113Z,66.47
2023-05-01T09:31:30.539Z,63.51
2023-05-01T09:34:04.710Z,65.53
2023-05-01T09:36:35.271Z,65.39
2023-05-01T09:39:04.639Z,64.25
2023-05-01T09:41:33.863Z,63.23
2023-05-01T09:44:05.712Z,63.19
2023-05-01T09:46:44.276Z,61.71
2023-05-01T09:49:46.782Z,60.79
2023-05-01T09:52:15.721Z,59.04
2023-05-01T09:54:44.789Z,59.12
2023-05-01T09:57:13.044Z,60.91
2023-05-01T09:59:41.152Z,60.36
2023-05-01T10:02:35.980Z,63.86
2023-05-01T10:05:05.047Z,62.23
2023-05-01T10:07:33.718Z,63.38
2023-05-01T10:10:23.495Z,62.60
2023-05-01T10:13:10.691Z,62.29
2023-05-01T10:15:39.000Z,60.68
2023-05-01T10:18:10.683Z,60.52
2023-05-01T10:20:38.907Z,60.47
2023-05-01T10:23:08.397Z,61.26
2023-05-01T10:25:38.639Z,63.27
2023-05-01T10:28:07.985Z,59.66
2023-05-01T10:30:38.857Z,61.77
2023-05-01T10:33:07.286Z,58.42
2023-05-01T10:35:39.723Z,59.72
2023-05-01T10:38:34.799Z,58.67
2023-05-01T10:41:04.489Z,59.46
2023-05-01T10:43:33.418Z,58.72
2023-05-01T10:46:20.499Z,62.98
2023-05-01T10:48:56.803Z,60.82
2023-05-01T10:51:28.329Z,61.72
2023-05-01T10:54:35.480Z,62.44
2023-05-01T10:57:04.489Z,60.88
2023-05-01T11:00:02.074Z,63.07
2023-05-01T11:02:32.871Z,60.09
2023-05-01T11:05:13.209Z,61.68
2023-05-01T11:07:41.612Z,63.65
2023-05-01T11:10:39.156Z,63.09
2023-05-01T11:13:07.908Z,60.07
2023-05-01T11:15:48.580Z,59.41
2023-05-01T11:18:16.974Z,58.75
2023-05-01T11:20:52.116Z,57.02
2023-05-01T11:23:20.911Z,62.07
2023-05-01T11:26:01.704Z,58.08
2023-05-01T11:28:31.482Z,58.65
2023-05-01T11:31:00.767Z,62.64
2023-05-01T11:33:29.565Z,61.80
2023-05-01T11:36:02.635Z,62.27
2023-05-01T11:38:31.381Z,57.55
2023-05-01T11:41:01.977Z,58.74
2023-05-01T11:43:31.441Z,59.23
2023-05-01T11:46:03.839Z,65.46
2023-05-01T11:48:33.089Z,58.01
2023-05-01T11:51:01.890Z,59.51
2023-05-01T11:53:30.428Z,61.01
2023-05-01T11:56:19.535Z,59.58
2023-05-01T11:59:00.290Z,57.59
2023-05-01T12:01:37.603Z,59.36
2023-05-01T12:04:11.383Z,59.27
2023-05-01T12:06:54.100Z,61.67
2023-05-01T12:09:27.162Z,58.68
2023-05-01T12:11:56.213Z,62.03
2023-05-01T12:14:24.816Z,60.69
2023-05-01T12:16:53.719Z,60.05
2023-05-01T12:19:23.979Z,62.82
2023-05-01T12:22:11.961Z,63.29
2023-05-01T12:24:52.765Z,65.55
2023-05-01T12:27:21.896Z,65.54
2023-05-01T12:29:50.117Z,67.53
2023-05-01T12:32:18.754Z,66.85
2023-05-01T12:34:48.813Z,69.07
2023-05-01T12:37:18.344Z,68.70
2023-05-01T12:39:46.499Z,71.67
2023-05-01T12:42:17.331Z,68.95
2023-05-01T12:44:59.676Z,70.53
2023-05-01T12:47:38.184Z,69.74
2023-05-01T12:50:07.834Z,72.69
2023-05-01T12:52:36.450Z,72.15
2023-05-01T12:55:06.734Z,73.38
2023-05-01T12:57:35.474Z,71.80
2023-05-01T13:00:05.959Z,69.41
2023-05-01T13:02:35.461Z,71.14
2023-05-01T13:05:13.514Z,70.29
2023-05-01T13:07:50.088Z,71.68
2023-05-01T13:10:31.683Z,72.31
2023-05-01T13:13:01.464Z,68.67
2023-05-01T13:15:29.795Z,72.51
2023-05-01T13:18:05.725Z,69.96
2023-05-01T13:20:34.299Z,71.71
2023-05-01T13:23:12.091Z,70.77
2023-05-01T13:25:40.720Z,71.92
2023-05-01T13:28:09.795Z,71.85
2023-05-01T13:30:38.885Z,72.81
2023-05-01T13:33:11.752Z,72.56
2023-05-01T13:35:40.969Z,73.48
2023-05-01T13:38:13.329Z,72.94
2023-05-01T13:40:42.218Z,73.14
2023-05-01T13:43:18.419Z,71.40
2023-05-01T13:46:00.807Z,72.18
2023-05-01T13:48:32.312Z,74.19
2023-05-01T13:51:01.098Z,72.30
2023-05-01T13:53:31.011Z,72.39
2023-05-01T13:55:59.644Z,74.89
2023-05-01T13:58:30.590Z,72.08
2023-05-01T14:00:59.121Z,73.33
2023-05-01T14:03:40.819Z,73.56
2023-05-01T14:06:20.688Z,73.01
2023-05-01T14:08:51.418Z,74.23
2023-05-01T14:11:20.606Z,71.80
2023-05-01T14:13:51.504Z,72.44
2023-05-01T14:16:26.152Z,72.57
2023-05-01T14:18:57.693Z,74.17
2023-05-01T14:21:30.603Z,73.56
2023-05-01T14:23:58.679Z,72.94
2023-05-01T14:26:27.821Z,74.18
2023-05-01T14:28:56.220Z,73.36
2023-05-01T14:31:31.673Z,76.05
2023-05-01T14:34:06.777Z,76.98
2023-05-01T14:36:47.154Z,75.44
2023-05-01T14:39:18.925Z,75.92
2023-05-01T14:41:49.137Z,79.53
2023-05-01T14:44:21.180Z,79.93
2023-05-01T14:46:52.756Z,79.16
2023-05-01T14:49:27.384Z,80.77
2023-05-01T14:51:55.731Z,80.08
2023-05-01T14:54:24.320Z,81.97
2023-05-01T14:56:52.848Z,82.93
2023-05-01T14:59:23.129Z,83.55
2023-05-01T15:01:51.686Z,84.04
2023-05-01T15:04:20.189Z,86.68
2023-05-01T15:06:48.295Z,84.91
2023-05-01T15:09:18.256Z,85.72
2023-05-01T15:11:46.569Z,86.01
2023-05-01T15:14:14.965Z,85.92
2023-05-01T15:16:43.707Z,82.91
2023-05-01T15:19:11.929Z,86.45
2023-05-01T15:21:40.184Z,86.06
2023-05-01T15:24:09.025Z,85.47
2023-05-01T15:26:37.130Z,86.14
2023-05-01T15:29:05.000Z,85.94
2023-05-01T15:31:33.533Z,84.69
2023-05-01T15:34:02.029Z,83.59
2023-05-01T15:36:30.682Z,82.34
2023-05-01T15:38:59.156Z,84.42
2023-05-01T15:41:27.157Z,80.32
2023-05-01T15:43:55.015Z,81.83
2023-05-01T15:46:25.920Z,83.39
2023-05-01T15:48:54.021Z,84.84
2023-05-01T15:51:22.124Z,86.14
2023-05-01T15:54:04.222Z,87.70
2023-05-01T15:56:37.027Z,80.22
2023-05-01T15:59:08.950Z,83.11
2023-05-01T16:01:38.069Z,87.00
2023-05-01T16:04:06.799Z,86.25
2023-05-01T16:06:35.781Z,86.50
2023-05-01T16:09:05.504Z,84.99
2023-05-01T16:11:34.141Z,88.39
2023-05-01T16:14:14.297Z,89.83
2023-05-01T16:16:43.639Z,90.33
2023-05-01T16:19:19.862Z,91.48
2023-05-01T16:22:04.556Z,86.67
2023-05-01T16:24:36.963Z,90.81
2023-05-01T16:27:05.786Z,93.94
2023-05-01T16:29:35.536Z,92.51
2023-05-01T16:32:18.009Z,94.30
2023-05-01T16:34:46.701Z,94.62
2023-05-01T16:37:16.219Z,94.83
2023-05-01T16:39:44.380Z,94.72
2023-05-01T16:42:13.772Z,91.67
2023-05-01T16:44:54.714Z,93.22
2023-05-01T16:47:23.761Z,92.89
2023-05-01T16:49:56.031Z,92.33
2023-05-01T16:52:24.445Z,92.62
2023-05-01T16:54:54.815Z,94.21
2023-05-01T16:57:22.903Z,94.59
2023-05-01T16:59:51.964Z,93.55
2023-05-01T17:02:20.895Z,94.02
2023-05-01T17:04:49.278Z,94.35
2023-05-01T17:07:18.030Z,94.72
2023-05-01T17:09:46.681Z,94.14
2023-05-01T17:12:28.125Z,95.43
2023-05-01T17:14:57.282Z,95.93
2023-05-01T17:17:37.395Z,96.26
2023-05-01T17:20:07.470Z,96.37
2023-05-01T17:22:36.406Z,96.49
2023-05-01T17:25:04.988Z,96.66
2023-05-01T17:27:33.813Z,96.83
2023-05-01T17:30:02.291Z,96.25
2023-05-01T17:32:37.048Z,95.98
2023-05-01T17:35:06.837Z,95.19
2023-05-01T17:37:35.165Z,93.08
2023-05-01T17:40:04.392Z,93.03
2023-05-01T17:42:33.282Z,92.04
2023-05-01T17:45:01.549Z,94.02
2023-05-01T17:47:32.437Z,92.54
2023-05-01T17:50:01.261Z,93.02
2023-05-01T17:52:31.874Z,93.06
2023-05-01T17:55:01.166Z,93.67
2023-05-01T17:57:31.412Z,95.48
2023-05-01T18:00:00.375Z,95.20
2023-05-01T18:02:33.690Z,86.29
2023-05-01T18:05:02.712Z,90.82
2023-05-01T18:07:33.101Z,90.00
2023-05-01T18:10:02.042Z,91.12
2023-05-01T18:12:35.026Z,93.37
2023-05-01T18:15:04.134Z,89.83
2023-05-01T18:17:46.247Z,88.40
2023-05-01T18:20:15.201Z,89.44
2023-05-01T18:22:43.487Z,84.60
2023-05-01T18:25:11.730Z,85.92
2023-05-01T18:27:42.025Z,89.11
2023-05-01T18:30:10.639Z,87.59
2023-05-01T18:32:47.773Z,86.97
2023-05-01T18:35:19.189Z,83.98
2023-05-01T18:37:47.497Z,87.73
2023-05-01T18:40:15.515Z,80.87
2023-05-01T18:42:44.218Z,83.22
2023-05-01T18:45:13.349Z,85.15
2023-05-01T18:47:42.061Z,84.79
2023-05-01T18:50:11.907Z,81.98
2023-05-01T18:52:42.300Z,80.73
2023-05-01T18:55:11.995Z,85.07
2023-05-01T18:57:44.703Z,78.61
2023-05-01T19:00:18.469Z,78.02
2023-05-01T19:02:52.229Z,85.44
2023-05-01T19:05:22.857Z,86.17
2023-05-01T19:07:51.464Z,83.48
2023-05-01T19:10:19.532Z,81.60
2023-05-01T19:12:49.646Z,85.95
2023-05-01T19:15:18.272Z,87.48
2023-05-01T19:17:46.550Z,83.71
2023-05-01T19:20:17.776Z,83.01
2023-05-01T19:22:45.938Z,78.00
2023-05-01T19:25:14.546Z,75.92
2023-05-01T19:27:42.926Z,75.84
2023-05-01T19:30:17.728Z,79.54
2023-05-01T19:32:49.402Z,79.72
2023-05-01T19:35:17.665Z,80.96
2023-05-01T19:37:48.164Z,83.34
2023-05-01T19:40:21.642Z,82.95
2023-05-01T19:42:52.165Z,86.91
2023-05-01T19:45:20.744Z,78.70
2023-05-01T19:47:48.883Z,79.17
2023-05-01T19:50:20.036Z,83.54
2023-05-01T19:52:48.529Z,81.09
2023-05-01T19:55:17.406Z,81.76
2023-05-01T19:57:45.515Z,84.56
2023-05-01T20:00:14.733Z,82.02
2023-05-01T20:02:43.240Z,81.54
2023-05-01T20:05:13.423Z,80.89
2023-05-01T20:07:41.616Z,80.32
2023-05-01T20:10:10.375Z,83.12
2023-05-01T20:12:38.699Z,80.59
2023-05-01T20:15:07.244Z,78.47
2023-05-01T20:17:35.721Z,77.73
2023-05-01T20:20:04.108Z,76.02
2023-05-01T20:22:32.262Z,75.11
2023-05-01T20:25:00.661Z,75.75
2023-05-01T20:27:31.580Z,76.72
2023-05-01T20:30:00.032Z,76.60
2023-05-01T20:32:31.979Z,81.15
2023-05-01T20:35:08.218Z,84.62
2023-05-01T20:37:48.946Z,83.57
2023-05-01T20:40:19.485Z,84.16
2023-05-01T20:42:48.336Z,83.25
2023-05-01T20:45:16.554Z,85.48
2023-05-01T20:47:44.535Z,87.58
2023-05-01T20:52:58.732Z,88.81
2023-05-01T20:55:28.450Z,88.64
2023-05-01T20:57:56.485Z,89.98
2023-05-01T21:00:24.425Z,86.17
2023-05-01T21:02:53.321Z,85.11
2023-05-01T21:05:21.535Z,83.00
2023-05-01T21:07:49.427Z,84.63
2023-05-01T21:10:17.963Z,85.19
2023-05-01T21:12:46.088Z,87.09
2023-05-01T21:15:14.138Z,83.43
2023-05-01T21:17:43.645Z,86.13
2023-05-01T21:20:16.833Z,83.43
2023-05-01T21:22:46.052Z,83.51
2023-05-01T21:25:20.147Z,79.92
2023-05-01T21:27:48.617Z,85.08
2023-05-01T21:30:29.022Z,81.76
2023-05-01T21:32:58.684Z,80.87
2023-05-01T21:35:28.304Z,83.97
2023-05-01T21:37:56.747Z,80.48
2023-05-01T21:40:25.959Z,81.49
2023-05-01T21:42:55.078Z,83.28
2023-05-01T21:45:23.469Z,83.19
2023-05-01T21:47:52.460Z,85.50
2023-05-01T21:50:21.676Z,81.41
2023-05-01T21:52:50.805Z,85.77
2023-05-01T21:55:23.513Z,84.11
2023-05-01T21:57:51.891Z,83.47
2023-05-01T22:00:21.466Z,84.01
2023-05-01T22:02:51.355Z,82.31
2023-05-01T22:05:22.951Z,83.23
2023-05-01T22:07:58.056Z,82.84
2023-05-01T22:10:26.127Z,82.45
2023-05-01T22:12:54.412Z,88.00
2023-05-01T22:15:22.501Z,86.48
2023-05-01T22:17:50.580Z,88.02
2023-05-01T22:20:19.218Z,86.91
2023-05-01T22:22:47.370Z,89.33
2023-05-01T22:25:16.382Z,90.51
2023-05-01T22:27:44.857Z,92.38
2023-05-01T22:30:13.198Z,93.07
2023-05-01T22:32:41.306Z,94.68
2023-05-01T22:35:09.941Z,93.17
2023-05-01T22:37:37.939Z,94.29
2023-05-01T22:40:06.801Z,93.16
2023-05-01T22:42:35.093Z,93.85
2023-05-01T22:45:03.207Z,93.87
2023-05-01T22:47:35.406Z,92.28
2023-05-01T22:50:03.715Z,93.06
2023-05-01T22:52:32.504Z,90.31
2023-05-01T22:55:00.685Z,93.51
2023-05-01T22:57:31.651Z,96.45
2023-05-01T22:59:59.876Z,98.86
2023-05-01T23:02:29.451Z,98.33
2023-05-01T23:04:57.521Z,97.52
2023-05-01T23:07:25.604Z,97.14
2023-05-01T23:09:54.105Z,93.27
2023-05-01T23:12:26.153Z,95.61
2023-05-01T23:14:55.685Z,91.61
2023-05-01T23:17:23.748Z,95.74
2023-05-01T23:19:51.633Z,94.70
2023-05-01T23:22:20.276Z,94.42
2023-05-01T23:24:49.552Z,94.70
2023-05-01T23:27:18.741Z,91.40
2023-05-01T23:29:57.190Z,91.70
2023-05-01T23:32:28.205Z,94.49
2023-05-01T23:35:03.352Z,93.31
2023-05-01T23:37:32.528Z,89.88
2023-05-01T23:40:02.468Z,90.33
2023-05-01T23:42:32.389Z,90.29
2023-05-01T23:45:00.768Z,90.85
2023-05-01T23:47:32.795Z,90.37
2023-05-01T23:50:01.844Z,94.08
2023-05-01T23:52:31.404Z,93.34
2023-05-01T23:54:59.413Z,93.90
2023-05-01T23:57:27.830Z,94.34
2023-05-01T23:59:55.887Z,93.83
