createdAt,value
2018-03-02T00:00:00.168Z,20.50
2018-03-02T00:02:27.711Z,22.77
2018-03-02T00:04:55.296Z,21.27
2018-03-02T00:07:22.847Z,21.02
2018-03-02T00:09:50.428Z,20.85
2018-03-02T00:12:17.980Z,20.95
2018-03-02T00:14:45.520Z,23.75
2018-03-02T00:17:13.080Z,20.70
2018-03-02T00:19:40.622Z,21.40
2018-03-02T00:22:08.185Z,23.15
2018-03-02T00:24:35.746Z,21.87
2018-03-02T00:27:03.327Z,20.83
2018-03-02T00:29:30.894Z,19.83
2018-03-02T00:31:58.461Z,23.45
2018-03-02T00:34:26.000Z,22.77
2018-03-02T00:36:53.564Z,22.40
2018-03-02T00:39:21.102Z,21.55
2018-03-02T00:41:48.667Z,22.27
2018-03-02T00:44:16.207Z,20.47
2018-03-02T00:46:44.534Z,24.40
2018-03-02T00:49:12.076Z,23.30
2018-03-02T00:51:39.637Z,22.00
2018-03-02T00:54:07.178Z,22.48
2018-03-02T00:56:34.738Z,23.20
2018-03-02T00:59:02.283Z,22.67
2018-03-02T01:01:30.617Z,23.30
2018-03-02T01:03:58.147Z,22.60
2018-03-02T01:06:25.718Z,22.08
2018-03-02T01:08:53.258Z,21.95
2018-03-02T01:11:20.818Z,21.62
2018-03-02T01:13:48.358Z,21.45
2018-03-02T01:16:16.685Z,22.58
2018-03-02T01:18:44.228Z,23.10
2018-03-02T01:21:11.788Z,23.55
2018-03-02T01:23:39.328Z,21.90
2018-03-02T01:26:06.895Z,22.25
2018-03-02T01:28:34.430Z,22.48
2018-03-02T01:31:02.753Z,23.40
2018-03-02T01:33:30.290Z,22.60
2018-03-02T01:35:57.850Z,22.80
2018-03-02T01:38:25.395Z,22.85
2018-03-02T01:40:53.723Z,24.85
2018-03-02T01:43:21.260Z,23.50
2018-03-02T01:45:48.824Z,25.05
2018-03-02T01:48:16.366Z,25.27
2018-03-02T01:50:43.939Z,23.85
2018-03-02T01:53:11.519Z,22.08
2018-03-02T01:55:39.085Z,23.80
2018-03-02T01:58:06.631Z,24.73
2018-03-02T02:00:34.202Z,24.80
2018-03-02T02:03:01.745Z,24.43
2018-03-02T02:05:29.308Z,24.25
2018-03-02T02:07:56.850Z,23.15
2018-03-02T02:10:24.456Z,23.73
2018-03-02T02:12:51.983Z,24.60
2018-03-02T02:15:19.530Z,23.50
2018-03-02T02:17:47.100Z,24.52
2018-03-02T02:20:14.642Z,24.00
2018-03-02T02:22:42.211Z,24.80
2018-03-02T02:25:09.746Z,25.42
2018-03-02T02:27:37.319Z,23.02
2018-03-02T02:30:04.869Z,23.45
2018-03-02T02:32:32.446Z,24.33
2018-03-02T02:34:59.983Z,25.88
2018-03-02T02:37:27.563Z,23.02
2018-03-02T02:39:55.103Z,22.55
2018-03-02T02:42:23.439Z,23.65
2018-03-02T02:44:50.974Z,23.05
2018-03-02T02:47:18.540Z,25.62
2018-03-02T02:49:46.086Z,23.35
2018-03-02T02:52:13.664Z,24.55
2018-03-02T02:54:41.209Z,24.83
2018-03-02T02:57:08.770Z,26.52
2018-03-02T02:59:36.307Z,26.33
2018-03-02T03:02:03.870Z,25.33
2018-03-02T03:04:31.459Z,24.67
2018-03-02T03:06:59.018Z,23.50
2018-03-02T03:09:26.569Z,27.25
2018-03-02T03:11:54.131Z,24.55
2018-03-02T03:14:21.673Z,26.85
2018-03-02T03:16:49.234Z,24.33
2018-03-02T03:19:16.773Z,23.50
2018-03-02T03:21:45.106Z,26.15
2018-03-02T03:24:12.642Z,25.15
2018-03-02T03:26:40.208Z,23.45
2018-03-02T03:29:07.749Z,26.75
2018-03-02T03:31:35.315Z,25.15
2018-03-02T03:34:02.854Z,24.58
2018-03-02T03:36:31.180Z,22.73
2018-03-02T03:38:58.713Z,26.75
2018-03-02T03:41:26.298Z,26.77
2018-03-02T03:43:53.845Z,24.30
2018-03-02T03:46:21.415Z,24.27
2018-03-02T03:48:48.955Z,24.55
2018-03-02T03:51:16.519Z,24.80
2018-03-02T03:53:44.078Z,24.48
2018-03-02T03:56:11.643Z,26.67
2018-03-02T03:58:39.222Z,25.00
2018-03-02T04:01:06.796Z,25.35
2018-03-02T04:03:34.359Z,26.10
2018-03-02T04:06:01.922Z,28.15
2018-03-02T04:08:29.457Z,23.87
2018-03-02T04:10:57.027Z,27.35
2018-03-02T04:13:24.566Z,27.70
2018-03-02T04:15:52.132Z,25.90
2018-03-02T04:18:19.673Z,26.75
2018-03-02T04:20:47.246Z,24.85
2018-03-02T04:23:14.788Z,23.52
2018-03-02T04:25:42.327Z,25.05
2018-03-02T04:28:10.663Z,27.35
2018-03-02T04:30:38.199Z,25.20
2018-03-02T04:33:05.762Z,27.23
2018-03-02T04:35:33.304Z,27.42
2018-03-02T04:38:00.862Z,27.80
2018-03-02T04:40:28.405Z,28.23
2018-03-02T04:42:56.737Z,25.25
2018-03-02T04:45:24.276Z,27.25
2018-03-02T04:47:51.856Z,24.92
2018-03-02T04:50:19.400Z,28.98
2018-03-02T04:52:46.962Z,25.05
2018-03-02T04:55:14.578Z,26.17
2018-03-02T04:57:42.913Z,26.40
2018-03-02T05:00:10.458Z,28.02
2018-03-02T05:02:38.019Z,27.33
2018-03-02T05:05:05.570Z,26.62
2018-03-02T05:07:33.136Z,26.87
2018-03-02T05:10:00.675Z,30.42
2018-03-02T05:12:28.233Z,26.62
2018-03-02T05:14:55.774Z,26.08
2018-03-02T05:17:24.110Z,28.80
2018-03-02T05:19:51.653Z,27.40
2018-03-02T05:22:19.222Z,19.48
2018-03-02T05:24:46.763Z,28.73
2018-03-02T05:27:14.328Z,28.50
2018-03-02T05:29:41.870Z,26.25
2018-03-02T05:32:09.665Z,28.12
2018-03-02T05:34:38.408Z,26.10
2018-03-02T05:37:06.061Z,27.65
2018-03-02T05:39:34.558Z,28.15
2018-03-02T05:42:02.255Z,28.35
2018-03-02T05:44:29.847Z,29.27
2018-03-02T05:46:57.411Z,28.05
2018-03-02T05:49:24.958Z,26.27
2018-03-02T05:51:52.522Z,28.50
2018-03-02T05:54:20.072Z,25.40
2018-03-02T05:56:47.630Z,27.80
2018-03-02T05:59:15.174Z,26.75
2018-03-02T06:01:42.746Z,28.12
2018-03-02T06:04:10.296Z,25.80
2018-03-02T06:06:37.855Z,30.40
2018-03-02T06:09:05.391Z,28.58
2018-03-02T06:11:32.963Z,26.25
2018-03-02T06:14:00.563Z,27.42
2018-03-02T06:16:28.122Z,25.88
2018-03-02T06:18:55.663Z,28.08
2018-03-02T06:21:23.235Z,27.90
2018-03-02T06:23:50.796Z,30.12
2018-03-02T06:26:18.358Z,28.98
2018-03-02T06:28:45.899Z,27.90
2018-03-02T06:31:13.442Z,27.10
2018-03-02T06:33:41.007Z,28.38
2018-03-02T06:56:59.912Z,20.00
2018-03-02T06:59:27.455Z,25.92
2018-03-02T07:01:55.018Z,27.45
2018-03-02T07:04:22.554Z,25.98
2018-03-02T07:06:50.878Z,30.02
2018-03-02T07:09:18.406Z,27.10
2018-03-02T07:11:45.968Z,27.60
2018-03-02T07:14:13.493Z,27.15
2018-03-02T07:16:41.054Z,26.15
2018-03-02T07:19:08.595Z,25.70
2018-03-02T07:21:36.151Z,28.08
2018-03-02T07:24:03.746Z,29.37
2018-03-02T07:26:32.050Z,22.92
2018-03-02T07:28:59.607Z,28.38
2018-03-02T07:31:27.147Z,27.75
2018-03-02T07:33:55.470Z,25.20
2018-03-02T07:36:23.002Z,27.55
2018-03-02T07:38:50.557Z,26.35
2018-03-02T07:41:18.091Z,26.73
2018-03-02T07:43:46.420Z,26.33
2018-03-02T07:46:13.966Z,24.60
2018-03-02T07:48:41.522Z,25.37
2018-03-02T07:51:09.062Z,25.48
2018-03-02T07:53:37.387Z,26.73
2018-03-02T07:56:04.934Z,27.10
2018-03-02T07:58:32.495Z,28.42
2018-03-02T08:01:00.031Z,26.17
2018-03-02T08:03:27.596Z,27.73
2018-03-02T08:05:55.143Z,25.40
2018-03-02T08:08:22.711Z,27.90
2018-03-02T08:10:50.246Z,27.42
2018-03-02T08:13:18.571Z,28.40
2018-03-02T08:15:46.106Z,29.58
2018-03-02T08:18:13.665Z,29.33
2018-03-02T08:20:41.232Z,24.60
2018-03-02T08:23:08.766Z,26.60
2018-03-02T08:25:37.113Z,23.20
2018-03-02T08:28:04.655Z,27.20
2018-03-02T08:30:32.222Z,28.65
2018-03-02T08:32:59.766Z,29.08
2018-03-02T08:35:27.334Z,26.35
2018-03-02T08:37:54.865Z,28.20
2018-03-02T08:40:22.429Z,27.30
2018-03-02T08:42:49.987Z,25.20
2018-03-02T08:45:17.550Z,25.30
2018-03-02T08:47:45.091Z,25.98
2018-03-02T08:50:13.422Z,30.88
2018-03-02T08:52:40.962Z,29.45
2018-03-02T08:55:08.530Z,26.77
2018-03-02T08:57:36.076Z,30.65
2018-03-02T09:00:03.635Z,28.73
2018-03-02T09:02:31.176Z,28.70
2018-03-02T09:04:58.743Z,31.23
2018-03-02T09:07:26.278Z,31.67
2018-03-02T09:09:54.618Z,30.52
2018-03-02T09:12:22.156Z,30.48
2018-03-02T09:14:49.716Z,34.13
2018-03-02T09:17:17.262Z,32.38
2018-03-02T09:19:44.822Z,30.17
2018-03-02T09:22:12.375Z,30.88
2018-03-02T09:24:39.951Z,31.42
2018-03-02T09:27:07.495Z,34.20
2018-03-02T09:29:35.039Z,34.15
2018-03-02T09:32:03.375Z,30.50
2018-03-02T09:34:31.683Z,31.25
2018-03-02T09:37:00.027Z,32.47
2018-03-02T09:39:27.573Z,33.67
2018-03-02T09:41:55.135Z,32.58
2018-03-02T09:44:22.671Z,29.87
2018-03-02T09:46:50.226Z,32.30
2018-03-02T09:49:17.762Z,31.95
2018-03-02T09:51:46.094Z,30.05
2018-03-02T09:54:13.636Z,29.23
2018-03-02T09:56:41.199Z,32.92
2018-03-02T09:59:08.742Z,32.70
2018-03-02T10:01:36.354Z,34.65
2018-03-02T10:04:03.953Z,33.40
2018-03-02T10:06:31.529Z,36.88
2018-03-02T10:08:59.075Z,34.10
2018-03-02T10:11:26.614Z,31.92
2018-03-02T10:13:54.178Z,32.95
2018-03-02T10:16:22.485Z,36.45
2018-03-02T10:18:50.050Z,35.20
2018-03-02T10:21:17.627Z,31.95
2018-03-02T10:23:45.190Z,33.70
2018-03-02T10:26:12.726Z,34.78
2018-03-02T10:28:40.282Z,34.80
2018-03-02T10:31:07.830Z,33.50
2018-03-02T10:33:35.399Z,33.97
2018-03-02T10:36:02.941Z,33.30
2018-03-02T10:38:31.274Z,33.17
2018-03-02T10:40:58.819Z,33.58
2018-03-02T10:43:26.379Z,31.20
2018-03-02T10:45:53.919Z,32.22
2018-03-02T10:48:21.482Z,36.78
2018-03-02T10:50:49.018Z,33.13
2018-03-02T10:53:17.353Z,35.10
2018-03-02T10:55:45.663Z,32.92
2018-03-02T10:58:13.998Z,35.10
2018-03-02T11:00:47.255Z,35.58
2018-03-02T11:03:20.519Z,32.20
2018-03-02T11:05:48.066Z,33.50
2018-03-02T11:08:15.627Z,35.17
2018-03-02T11:10:43.171Z,34.67
2018-03-02T11:13:10.744Z,33.75
2018-03-02T11:15:38.278Z,37.08
2018-03-02T11:18:05.843Z,32.60
2018-03-02T11:20:33.391Z,40.75
2018-03-02T11:23:00.968Z,37.45
2018-03-02T11:25:28.518Z,37.35
2018-03-02T11:27:56.059Z,39.58
2018-03-02T11:30:23.657Z,36.80
2018-03-02T11:32:51.179Z,37.38
2018-03-02T11:35:18.743Z,35.72
2018-03-02T11:37:46.282Z,34.50
2018-03-02T11:40:14.619Z,35.30
2018-03-02T11:42:42.158Z,36.92
2018-03-02T11:45:10.481Z,38.03
2018-03-02T11:47:38.791Z,37.08
2018-03-02T11:50:06.362Z,36.70
2018-03-02T11:52:33.921Z,37.80
2018-03-02T11:55:01.491Z,37.75
2018-03-02T11:57:29.030Z,36.00
2018-03-02T11:59:56.586Z,37.42
2018-03-02T12:02:24.126Z,37.90
2018-03-02T12:04:52.459Z,36.10
2018-03-02T12:07:19.997Z,39.60
2018-03-02T12:09:47.557Z,37.70
2018-03-02T12:12:15.095Z,42.00
2018-03-02T12:14:42.710Z,43.47
2018-03-02T12:17:10.252Z,37.88
2018-03-02T12:19:37.811Z,43.13
2018-03-02T12:22:05.350Z,43.15
2018-03-02T12:24:32.910Z,40.63
2018-03-02T12:27:00.451Z,37.13
2018-03-02T12:29:28.027Z,40.78
2018-03-02T12:31:55.604Z,38.28
2018-03-02T12:34:23.147Z,39.17
2018-03-02T12:36:50.688Z,37.40
2018-03-02T12:39:18.259Z,36.17
2018-03-02T12:41:45.802Z,40.97
2018-03-02T12:44:14.136Z,38.80
2018-03-02T12:46:41.678Z,39.08
2018-03-02T12:49:09.259Z,41.58
2018-03-02T12:51:36.818Z,40.00
2018-03-02T12:54:04.383Z,40.85
2018-03-02T12:56:31.922Z,40.05
2018-03-02T12:58:59.496Z,37.97
2018-03-02T13:01:27.031Z,36.15
2018-03-02T13:03:54.595Z,38.20
2018-03-02T13:06:22.138Z,38.30
2018-03-02T13:08:49.721Z,45.72
2018-03-02T13:11:17.267Z,39.15
2018-03-02T13:13:44.809Z,42.45
2018-03-02T13:16:12.375Z,43.35
2018-03-02T13:18:42.916Z,44.28
2018-03-02T13:21:10.486Z,41.95
2018-03-02T13:23:38.023Z,42.70
2018-03-02T13:26:05.587Z,42.92
2018-03-02T13:28:44.991Z,44.33
2018-03-02T13:31:13.322Z,42.28
2018-03-02T13:33:52.802Z,40.90
2018-03-02T13:36:20.364Z,40.38
2018-03-02T13:38:47.918Z,38.30
2018-03-02T13:41:27.372Z,38.40
2018-03-02T13:43:55.682Z,37.17
2018-03-02T13:46:23.249Z,40.12
2018-03-02T13:49:02.529Z,39.30
2018-03-02T13:51:30.872Z,40.55
2018-03-02T13:53:58.416Z,40.55
2018-03-02T13:56:37.903Z,40.05
2018-03-02T13:59:05.442Z,43.53
2018-03-02T14:01:33.008Z,44.88
2018-03-02T14:04:13.195Z,42.08
2018-03-02T14:06:41.522Z,44.75
2018-03-02T14:09:09.058Z,43.50
2018-03-02T14:11:36.639Z,42.38
2018-03-02T14:14:04.186Z,40.55
2018-03-02T14:16:31.755Z,43.65
2018-03-02T14:18:59.299Z,41.75
2018-03-02T14:21:26.863Z,45.53
2018-03-02T14:23:54.411Z,42.88
2018-03-02T14:26:21.978Z,45.28
2018-03-02T14:28:49.567Z,44.88
2018-03-02T14:31:17.123Z,47.20
2018-03-02T14:33:44.661Z,48.63
2018-03-02T14:36:12.235Z,48.03
2018-03-02T14:38:39.774Z,43.63
2018-03-02T14:41:07.334Z,44.90
2018-03-02T14:43:34.875Z,43.78
2018-03-02T14:46:03.210Z,42.50
2018-03-02T14:48:30.751Z,39.25
2018-03-02T14:50:58.330Z,40.20
2018-03-02T14:53:25.873Z,38.13
2018-03-02T14:55:53.436Z,41.97
2018-03-02T14:58:20.974Z,39.45
2018-03-02T15:00:48.534Z,38.70
2018-03-02T15:03:16.085Z,40.83
2018-03-02T15:05:43.656Z,39.08
2018-03-02T15:08:11.198Z,43.13
2018-03-02T15:10:39.541Z,37.78
2018-03-02T15:13:07.098Z,40.55
2018-03-02T15:15:34.673Z,37.10
2018-03-02T15:18:02.225Z,39.85
2018-03-02T15:20:29.784Z,41.17
2018-03-02T15:22:57.357Z,42.60
2018-03-02T15:25:25.663Z,40.58
2018-03-02T15:27:53.230Z,41.72
2018-03-02T15:30:20.769Z,39.85
2018-03-02T15:32:49.095Z,40.00
2018-03-02T15:35:16.634Z,39.65
2018-03-02T15:37:44.227Z,39.65
2018-03-02T15:40:11.773Z,42.90
2018-03-02T15:42:39.335Z,40.38
2018-03-02T15:45:06.875Z,38.78
2018-03-02T15:47:34.447Z,42.00
2018-03-02T15:50:01.986Z,43.05
2018-03-02T15:52:29.550Z,41.05
2018-03-02T15:54:57.090Z,43.87
2018-03-02T15:57:25.420Z,44.55
2018-03-02T15:59:52.967Z,44.88
2018-03-02T16:02:20.541Z,44.45
2018-03-02T16:04:48.075Z,43.08
2018-03-02T16:07:15.645Z,41.55
2018-03-02T16:09:43.182Z,41.47
2018-03-02T16:12:10.746Z,39.47
2018-03-02T16:14:38.290Z,42.53
2018-03-02T16:17:05.857Z,42.65
2018-03-02T16:19:33.394Z,44.28
2018-03-02T16:22:01.703Z,40.92
2018-03-02T16:24:29.278Z,44.28
2018-03-02T16:26:56.822Z,42.95
2018-03-02T16:29:24.388Z,43.22
2018-03-02T16:31:51.929Z,41.63
2018-03-02T16:34:19.503Z,44.27
2018-03-02T16:36:47.051Z,43.30
2018-03-02T16:39:14.635Z,46.33
2018-03-02T16:41:42.193Z,44.40
2018-03-02T16:44:09.762Z,45.38
2018-03-02T16:46:37.309Z,46.03
2018-03-02T16:49:04.879Z,45.20
2018-03-02T16:51:32.439Z,48.25
2018-03-02T16:54:00.016Z,49.60
2018-03-02T16:56:27.558Z,46.13
2018-03-02T16:58:55.670Z,44.53
2018-03-02T17:01:24.494Z,46.33
2018-03-02T17:03:52.100Z,46.42
2018-03-02T17:06:19.648Z,48.65
2018-03-02T17:08:47.223Z,46.55
2018-03-02T17:11:14.770Z,50.10
2018-03-02T17:13:42.335Z,48.97
2018-03-02T17:16:10.305Z,48.85
2018-03-02T17:18:37.899Z,50.05
2018-03-02T17:21:05.439Z,47.15
2018-03-02T17:23:33.019Z,48.25
2018-03-02T17:26:01.334Z,51.53
2018-03-02T17:28:28.997Z,44.45
2018-03-02T17:30:56.538Z,44.13
2018-03-02T17:33:24.079Z,45.10
2018-03-02T17:35:52.423Z,44.83
2018-03-02T17:38:19.967Z,47.60
2018-03-02T17:40:47.574Z,47.03
2018-03-02T17:43:15.122Z,46.95
2018-03-02T17:45:42.692Z,47.62
2018-03-02T17:48:10.237Z,44.05
2018-03-02T17:50:37.806Z,44.72
2018-03-02T17:53:05.347Z,48.50
2018-03-02T17:55:32.920Z,46.92
2018-03-02T17:58:00.469Z,49.78
2018-03-02T18:00:28.040Z,47.53
2018-03-02T18:02:55.583Z,45.53
2018-03-02T18:05:23.154Z,44.17
2018-03-02T18:07:50.702Z,48.17
2018-03-02T18:10:18.273Z,48.30
2018-03-02T18:12:45.823Z,48.15
2018-03-02T18:15:19.556Z,46.75
2018-03-02T18:17:47.111Z,46.75
2018-03-02T18:20:14.683Z,50.67
2018-03-02T18:22:42.991Z,43.38
2018-03-02T18:25:10.559Z,47.88
2018-03-02T18:27:38.109Z,50.38
2018-03-02T18:30:05.698Z,50.78
2018-03-02T18:32:33.238Z,50.05
2018-03-02T18:35:00.787Z,51.35
2018-03-02T18:37:28.354Z,53.03
2018-03-02T18:39:55.890Z,54.17
2018-03-02T18:42:24.232Z,52.50
2018-03-02T18:44:51.779Z,52.67
2018-03-02T18:47:19.342Z,48.15
2018-03-02T18:49:46.891Z,49.63
2018-03-02T18:52:14.458Z,50.35
2018-03-02T18:54:42.004Z,50.35
2018-03-02T18:57:09.579Z,47.60
2018-03-02T18:59:37.123Z,45.35
2018-03-02T19:02:04.691Z,47.72
2018-03-02T19:04:32.231Z,48.87
2018-03-02T19:06:59.799Z,50.67
2018-03-02T19:09:27.351Z,49.60
2018-03-02T19:11:54.913Z,51.80
2018-03-02T19:14:22.458Z,49.95
2018-03-02T19:16:50.038Z,50.12
2018-03-02T19:19:17.643Z,47.47
2018-03-02T19:21:45.220Z,47.28
2018-03-02T19:24:13.536Z,49.30
2018-03-02T19:26:41.104Z,44.30
2018-03-02T19:29:08.642Z,48.72
2018-03-02T19:31:36.217Z,47.10
2018-03-02T19:34:03.770Z,44.92
2018-03-02T19:36:31.342Z,45.75
2018-03-02T19:38:58.887Z,50.55
2018-03-02T19:41:26.429Z,49.72
2018-03-02T19:43:54.047Z,45.78
2018-03-02T19:46:21.577Z,50.78
2018-03-02T19:48:49.196Z,49.40
2018-03-02T19:51:25.669Z,49.75
2018-03-02T19:54:01.782Z,47.75
2018-03-02T19:56:38.259Z,51.85
2018-03-02T19:59:13.747Z,52.50
2018-03-02T20:01:42.054Z,50.50
2018-03-02T20:04:10.024Z,45.90
2018-03-02T20:06:39.107Z,49.72
2018-03-02T20:09:06.670Z,51.53
2018-03-02T20:11:34.209Z,50.40
2018-03-02T20:14:02.550Z,50.83
2018-03-02T20:16:30.090Z,50.33
2018-03-02T20:18:57.655Z,47.65
2018-03-02T20:21:25.204Z,51.70
2018-03-02T20:23:52.769Z,49.80
2018-03-02T20:26:20.308Z,50.25
2018-03-02T20:28:47.879Z,48.55
2018-03-02T20:31:15.432Z,49.33
2018-03-02T20:33:42.999Z,53.20
2018-03-02T20:36:10.540Z,48.45
2018-03-02T20:38:38.111Z,50.10
2018-03-02T20:41:05.723Z,50.35
2018-03-02T20:43:33.299Z,52.50
2018-03-02T20:46:01.629Z,48.05
2018-03-02T20:48:29.199Z,52.08
2018-03-02T20:50:57.014Z,48.40
2018-03-02T20:53:25.418Z,49.00
2018-03-02T20:55:52.966Z,46.88
2018-03-02T20:58:20.800Z,47.40
2018-03-02T21:00:48.758Z,45.65
2018-03-02T21:03:17.158Z,49.17
2018-03-02T21:05:44.788Z,47.78
2018-03-02T21:08:12.348Z,48.20
2018-03-02T21:10:40.071Z,54.63
2018-03-02T21:13:07.771Z,51.60
2018-03-02T21:15:35.467Z,49.53
2018-03-02T21:18:03.041Z,49.20
2018-03-02T21:20:31.378Z,46.83
2018-03-02T21:22:58.964Z,48.63
2018-03-02T21:25:26.526Z,50.25
2018-03-02T21:27:54.927Z,49.30
2018-03-02T21:30:22.509Z,48.55
2018-03-02T21:32:50.071Z,50.50
2018-03-02T21:35:17.639Z,47.97
2018-03-02T21:37:45.193Z,53.33
2018-03-02T21:40:12.762Z,53.90
2018-03-02T21:42:41.071Z,51.13
2018-03-02T21:45:08.656Z,49.92
2018-03-02T21:47:36.964Z,52.42
2018-03-02T21:50:04.539Z,56.67
2018-03-02T21:52:32.339Z,53.63
2018-03-02T21:55:00.118Z,49.80
2018-03-02T21:57:27.729Z,51.75
2018-03-02T21:59:55.507Z,51.13
2018-03-02T22:02:24.048Z,54.20
2018-03-02T22:04:51.669Z,54.15
2018-03-02T22:07:22.537Z,52.50
2018-03-02T22:09:50.194Z,50.65
2018-03-02T22:12:18.530Z,58.25
2018-03-02T22:14:46.171Z,52.58
2018-03-02T22:17:13.999Z,53.95
2018-03-02T22:19:41.575Z,57.30
2018-03-02T22:22:09.134Z,51.80
2018-03-02T22:24:36.671Z,56.05
2018-03-02T22:27:05.015Z,56.28
2018-03-02T22:29:32.580Z,62.03
2018-03-02T22:32:00.151Z,56.58
2018-03-02T22:34:27.793Z,55.85
2018-03-02T22:36:55.367Z,53.45
2018-03-02T22:39:23.110Z,56.47
2018-03-02T22:41:50.687Z,61.55
2018-03-02T22:44:18.227Z,58.50
2018-03-02T22:46:45.799Z,56.45
2018-03-02T22:49:13.654Z,60.50
2018-03-02T22:51:41.377Z,56.20
2018-03-02T22:54:08.924Z,57.13
2018-03-02T22:56:37.606Z,54.70
2018-03-02T22:59:05.910Z,57.20
2018-03-02T23:01:33.638Z,54.60
2018-03-02T23:04:01.275Z,55.12
2018-03-02T23:06:28.832Z,59.65
2018-03-02T23:08:56.480Z,58.35
2018-03-02T23:11:24.057Z,58.65
2018-03-02T23:13:51.634Z,57.30
2018-03-02T23:16:19.180Z,59.22
2018-03-02T23:18:46.742Z,61.50
2018-03-02T23:21:14.298Z,58.50
2018-03-02T23:23:41.902Z,55.72
2018-03-02T23:26:09.518Z,57.97
2018-03-02T23:28:37.083Z,56.42
2018-03-02T23:31:04.630Z,53.83
2018-03-02T23:33:32.198Z,55.05
2018-03-02T23:35:59.737Z,56.05
2018-03-02T23:38:27.301Z,59.00
2018-03-02T23:40:54.851Z,56.37
2018-03-02T23:43:22.416Z,56.47
2018-03-02T23:45:49.962Z,52.53
2018-03-02T23:48:17.541Z,56.05
2018-03-02T23:50:45.103Z,56.37
2018-03-02T23:53:12.683Z,62.38
2018-03-02T23:55:40.231Z,54.55
2018-03-02T23:58:07.805Z,56.15
