createdAt,value
2017-08-14T00:01:51.524Z,14.60
2017-08-14T00:04:19.912Z,14.70
2017-08-14T00:06:47.474Z,14.70
2017-08-14T00:09:15.053Z,14.70
2017-08-14T00:11:42.661Z,14.60
2017-08-14T00:14:10.238Z,14.60
2017-08-14T00:16:37.836Z,14.60
2017-08-14T00:19:06.190Z,14.50
2017-08-14T00:21:33.776Z,14.50
2017-08-14T00:24:01.385Z,14.50
2017-08-14T00:26:28.959Z,14.50
2017-08-14T00:28:56.581Z,14.40
2017-08-14T00:31:24.141Z,14.40
2017-08-14T00:33:51.710Z,14.40
2017-08-14T00:36:19.308Z,14.40
2017-08-14T00:38:46.872Z,14.30
2017-08-14T00:41:14.469Z,14.30
2017-08-14T00:43:42.033Z,14.30
2017-08-14T00:46:09.632Z,14.30
2017-08-14T00:48:37.236Z,14.30
2017-08-14T00:51:04.830Z,14.30
2017-08-14T00:53:32.417Z,14.20
2017-08-14T00:55:59.992Z,14.20
2017-08-14T00:58:27.545Z,14.10
2017-08-14T01:00:55.132Z,14.10
2017-08-14T01:03:22.721Z,14.10
2017-08-14T01:05:51.085Z,14.10
2017-08-14T01:08:18.669Z,14.10
2017-08-14T01:10:46.269Z,14.00
2017-08-14T01:13:13.853Z,14.00
2017-08-14T01:15:41.414Z,13.90
2017-08-14T01:18:09.023Z,13.90
2017-08-14T01:20:37.370Z,13.90
2017-08-14T01:23:04.940Z,13.90
2017-08-14T01:25:32.543Z,13.90
2017-08-14T01:28:00.132Z,13.80
2017-08-14T01:30:27.734Z,13.80
2017-08-14T01:32:55.314Z,13.80
2017-08-14T01:35:22.880Z,13.90
2017-08-14T01:37:51.252Z,13.90
2017-08-14T01:40:19.598Z,13.90
2017-08-14T01:42:47.206Z,13.90
2017-08-14T01:45:14.774Z,14.00
2017-08-14T01:47:42.347Z,14.00
2017-08-14T01:50:09.955Z,14.10
2017-08-14T01:52:37.544Z,14.10
2017-08-14T01:55:05.937Z,14.20
2017-08-14T01:57:33.525Z,14.20
2017-08-14T02:00:01.110Z,14.20
2017-08-14T02:02:28.707Z,14.20
2017-08-14T02:04:56.309Z,14.20
2017-08-14T02:07:23.918Z,14.20
2017-08-14T02:09:51.506Z,14.30
2017-08-14T02:12:19.100Z,14.30
2017-08-14T02:14:46.695Z,14.40
2017-08-14T02:17:14.266Z,14.30
2017-08-14T02:19:41.841Z,14.30
2017-08-14T02:22:09.384Z,14.30
2017-08-14T02:24:36.931Z,14.30
2017-08-14T02:27:04.491Z,14.30
2017-08-14T02:29:32.046Z,14.30
2017-08-14T02:31:59.599Z,14.20
2017-08-14T02:34:27.196Z,14.20
2017-08-14T02:36:54.752Z,14.10
2017-08-14T02:39:22.302Z,14.10
2017-08-14T02:41:49.883Z,14.20
2017-08-14T02:44:17.428Z,14.20
2017-08-14T02:46:44.995Z,14.20
2017-08-14T02:49:12.576Z,14.20
2017-08-14T02:51:40.131Z,14.30
2017-08-14T02:54:07.671Z,14.20
2017-08-14T02:56:35.256Z,14.20
2017-08-14T02:59:02.789Z,14.20
2017-08-14T03:01:30.346Z,14.10
2017-08-14T03:03:57.909Z,14.10
2017-08-14T03:06:25.445Z,14.00
2017-08-14T03:08:53.279Z,14.10
2017-08-14T03:11:20.856Z,14.00
2017-08-14T03:13:48.409Z,14.10
2017-08-14T03:16:15.940Z,14.20
2017-08-14T03:18:43.510Z,14.10
2017-08-14T03:21:11.044Z,14.10
2017-08-14T03:23:38.585Z,14.20
2017-08-14T03:26:06.923Z,14.10
2017-08-14T03:28:34.470Z,14.10
2017-08-14T03:31:02.020Z,14.10
2017-08-14T03:33:29.589Z,14.10
2017-08-14T03:35:57.123Z,14.00
2017-08-14T03:38:24.677Z,14.00
2017-08-14T03:40:53.018Z,13.90
2017-08-14T03:43:20.577Z,13.90
2017-08-14T03:45:48.116Z,13.80
2017-08-14T03:48:15.692Z,13.80
2017-08-14T03:50:43.235Z,13.80
2017-08-14T03:53:10.776Z,13.80
2017-08-14T03:55:38.347Z,13.80
2017-08-14T03:58:05.900Z,13.80
2017-08-14T04:00:33.444Z,13.80
2017-08-14T04:03:01.019Z,13.70
2017-08-14T04:05:28.572Z,13.70
2017-08-14T04:07:56.124Z,13.70
2017-08-14T04:10:23.907Z,13.60
2017-08-14T04:12:51.454Z,13.60
2017-08-14T04:15:19.008Z,13.60
2017-08-14T04:17:46.582Z,13.60
2017-08-14T04:20:15.048Z,13.60
2017-08-14T04:22:43.358Z,13.50
2017-08-14T04:25:10.935Z,13.50
2017-08-14T04:27:38.487Z,13.50
2017-08-14T04:30:06.022Z,13.40
2017-08-14T04:32:33.578Z,13.40
2017-08-14T04:35:01.885Z,13.40
2017-08-14T04:37:29.423Z,13.40
2017-08-14T04:39:57.007Z,13.40
2017-08-14T04:42:24.560Z,13.40
2017-08-14T04:44:52.106Z,13.40
2017-08-14T04:47:19.696Z,13.50
2017-08-14T04:49:47.255Z,13.50
2017-08-14T04:52:14.793Z,13.60
2017-08-14T04:54:42.375Z,13.60
2017-08-14T04:57:09.914Z,13.70
2017-08-14T04:59:38.225Z,13.80
2017-08-14T05:02:05.824Z,13.80
2017-08-14T05:04:33.368Z,13.90
2017-08-14T05:07:00.918Z,13.90
2017-08-14T05:09:28.490Z,14.00
2017-08-14T05:11:56.042Z,14.10
2017-08-14T05:14:23.577Z,14.10
2017-08-14T05:16:51.141Z,14.20
2017-08-14T05:19:18.675Z,14.30
2017-08-14T05:21:46.227Z,14.30
2017-08-14T05:24:13.798Z,14.30
2017-08-14T05:26:41.340Z,14.30
2017-08-14T05:29:08.881Z,14.30
2017-08-14T05:31:36.445Z,14.40
2017-08-14T05:34:04.005Z,14.40
2017-08-14T05:36:31.554Z,14.40
2017-08-14T05:38:59.134Z,14.30
2017-08-14T05:41:26.675Z,14.30
2017-08-14T05:43:54.228Z,14.30
2017-08-14T05:46:21.788Z,14.30
2017-08-14T05:48:49.342Z,14.30
2017-08-14T05:51:16.889Z,14.30
2017-08-14T05:53:44.460Z,14.40
2017-08-14T05:56:11.994Z,14.40
2017-08-14T05:58:39.522Z,14.50
2017-08-14T06:01:07.096Z,14.70
2017-08-14T06:03:34.633Z,14.70
2017-08-14T06:06:02.165Z,14.70
2017-08-14T06:08:29.738Z,14.70
2017-08-14T06:10:57.277Z,14.80
2017-08-14T06:13:25.598Z,14.90
2017-08-14T06:15:53.180Z,14.90
2017-08-14T06:18:20.732Z,15.00
2017-08-14T06:20:48.286Z,15.00
2017-08-14T06:23:15.880Z,15.10
2017-08-14T06:25:43.414Z,15.30
2017-08-14T06:28:10.953Z,15.30
2017-08-14T06:30:38.525Z,15.50
2017-08-14T06:33:06.060Z,15.50
2017-08-14T06:35:34.374Z,15.80
2017-08-14T06:38:01.954Z,15.80
2017-08-14T06:40:29.487Z,15.90
2017-08-14T06:42:57.029Z,16.00
2017-08-14T06:45:25.368Z,16.20
2017-08-14T06:47:52.924Z,16.20
2017-08-14T06:50:20.485Z,16.30
2017-08-14T06:52:48.074Z,16.20
2017-08-14T06:55:15.778Z,16.30
2017-08-14T06:57:43.420Z,16.40
2017-08-14T07:00:10.992Z,16.40
2017-08-14T07:02:38.559Z,16.50
2017-08-14T07:05:06.131Z,16.60
2017-08-14T07:07:33.734Z,16.70
2017-08-14T07:10:01.328Z,16.70
2017-08-14T07:12:28.922Z,16.80
2017-08-14T07:14:56.509Z,16.90
2017-08-14T07:17:24.059Z,17.00
2017-08-14T07:19:51.777Z,17.10
2017-08-14T07:22:19.357Z,17.10
2017-08-14T07:24:46.984Z,17.10
2017-08-14T07:29:46.299Z,17.40
2017-08-14T07:32:13.865Z,17.60
2017-08-14T07:34:41.428Z,17.70
2017-08-14T07:37:09.021Z,17.80
2017-08-14T07:39:36.569Z,18.00
2017-08-14T07:42:04.873Z,18.40
2017-08-14T07:44:32.472Z,18.30
2017-08-14T07:47:00.044Z,18.40
2017-08-14T07:49:27.600Z,18.30
2017-08-14T07:51:55.197Z,18.40
2017-08-14T07:54:22.730Z,18.50
2017-08-14T07:56:50.297Z,18.50
2017-08-14T07:59:17.871Z,18.60
2017-08-14T08:01:45.431Z,18.70
2017-08-14T08:04:12.986Z,18.80
2017-08-14T08:06:40.559Z,18.80
2017-08-14T08:09:08.085Z,19.00
2017-08-14T08:11:35.631Z,19.10
2017-08-14T08:14:03.205Z,19.20
2017-08-14T08:16:30.732Z,19.40
2017-08-14T08:18:59.045Z,19.60
2017-08-14T08:21:26.600Z,19.50
2017-08-14T08:23:54.143Z,19.80
2017-08-14T08:26:21.687Z,19.80
2017-08-14T08:28:50.012Z,19.90
2017-08-14T08:31:17.551Z,19.90
2017-08-14T08:33:45.085Z,20.10
2017-08-14T08:36:13.417Z,20.30
2017-08-14T08:38:40.968Z,20.30
2017-08-14T08:41:08.515Z,20.40
2017-08-14T08:43:36.091Z,20.50
2017-08-14T08:46:03.617Z,20.60
2017-08-14T08:48:31.928Z,20.70
2017-08-14T08:50:59.504Z,20.70
2017-08-14T08:53:27.039Z,20.80
2017-08-14T08:55:54.574Z,20.90
2017-08-14T08:58:22.901Z,21.00
2017-08-14T09:00:50.448Z,21.00
2017-08-14T09:03:17.981Z,20.90
2017-08-14T09:05:46.312Z,21.00
2017-08-14T09:08:13.837Z,21.00
2017-08-14T09:10:41.367Z,21.20
2017-08-14T09:13:08.951Z,21.30
2017-08-14T09:15:37.270Z,21.40
2017-08-14T09:18:04.821Z,21.40
2017-08-14T09:20:32.386Z,21.50
2017-08-14T09:22:59.922Z,21.60
2017-08-14T09:25:27.452Z,21.70
2017-08-14T09:27:55.029Z,21.80
2017-08-14T09:30:23.334Z,21.90
2017-08-14T09:32:50.886Z,21.90
2017-08-14T09:35:19.345Z,22.20
2017-08-14T09:37:46.982Z,22.20
2017-08-14T09:40:15.733Z,22.30
2017-08-14T09:42:43.344Z,22.40
2017-08-14T09:45:10.879Z,22.60
2017-08-14T09:47:38.432Z,22.80
2017-08-14T09:50:06.008Z,22.70
2017-08-14T09:52:33.547Z,22.70
2017-08-14T09:55:01.074Z,22.90
2017-08-14T09:57:29.403Z,23.10
2017-08-14T09:59:56.948Z,23.10
2017-08-14T10:02:24.503Z,23.30
2017-08-14T10:04:52.092Z,23.40
2017-08-14T10:07:19.638Z,23.50
2017-08-14T10:09:47.165Z,23.60
2017-08-14T10:12:15.494Z,23.80
2017-08-14T10:14:43.022Z,23.80
2017-08-14T10:17:10.558Z,23.80
2017-08-14T10:19:38.155Z,23.70
2017-08-14T10:22:05.681Z,23.50
2017-08-14T10:24:33.210Z,23.50
2017-08-14T10:27:00.774Z,23.50
2017-08-14T10:29:28.308Z,23.60
2017-08-14T10:31:55.838Z,23.70
2017-08-14T10:34:24.163Z,23.70
2017-08-14T10:36:51.696Z,23.70
2017-08-14T10:39:19.244Z,23.80
2017-08-14T10:41:47.590Z,24.10
2017-08-14T10:44:15.135Z,24.00
2017-08-14T10:46:42.706Z,24.10
2017-08-14T10:49:10.285Z,24.20
2017-08-14T10:51:37.811Z,24.20
2017-08-14T10:54:05.568Z,24.10
2017-08-14T10:56:33.140Z,24.20
2017-08-14T10:59:00.664Z,24.30
2017-08-14T11:01:28.953Z,24.30
2017-08-14T11:03:56.504Z,24.20
2017-08-14T11:06:24.812Z,24.40
2017-08-14T11:08:52.337Z,24.30
2017-08-14T11:11:19.932Z,24.30
2017-08-14T11:13:47.461Z,24.30
2017-08-14T11:16:15.756Z,24.20
2017-08-14T11:18:43.331Z,24.10
2017-08-14T11:21:10.861Z,24.10
2017-08-14T11:23:38.434Z,24.20
2017-08-14T11:26:06.778Z,24.30
2017-08-14T11:28:34.389Z,24.30
2017-08-14T11:31:03.225Z,24.50
2017-08-14T11:33:30.782Z,24.60
2017-08-14T11:35:58.313Z,24.70
2017-08-14T11:38:25.853Z,24.90
2017-08-14T11:40:54.190Z,25.00
2017-08-14T11:43:21.725Z,25.00
2017-08-14T11:45:49.275Z,25.00
2017-08-14T11:48:16.849Z,25.00
2017-08-14T11:50:44.386Z,24.90
2017-08-14T11:53:11.940Z,24.90
2017-08-14T11:55:40.280Z,25.10
2017-08-14T11:58:07.844Z,25.10
2017-08-14T12:00:35.379Z,25.30
2017-08-14T12:03:02.945Z,25.60
2017-08-14T12:05:30.473Z,26.00
2017-08-14T12:07:57.997Z,26.10
2017-08-14T12:10:25.559Z,26.00
2017-08-14T12:12:53.102Z,25.80
2017-08-14T12:15:20.641Z,25.70
2017-08-14T12:17:48.203Z,25.80
2017-08-14T12:20:15.729Z,25.90
2017-08-14T12:22:44.048Z,25.70
2017-08-14T12:25:11.625Z,25.70
2017-08-14T12:27:39.276Z,25.60
2017-08-14T12:30:06.833Z,25.70
2017-08-14T12:32:34.398Z,25.80
2017-08-14T12:35:01.951Z,25.90
2017-08-14T12:37:29.492Z,25.90
2017-08-14T12:39:57.050Z,26.00
2017-08-14T12:42:24.581Z,26.00
2017-08-14T12:44:52.118Z,26.10
2017-08-14T12:47:19.680Z,26.10
2017-08-14T12:49:47.208Z,26.20
2017-08-14T12:52:14.756Z,26.40
2017-08-14T12:54:43.085Z,26.60
2017-08-14T12:57:10.612Z,26.60
2017-08-14T12:59:38.160Z,26.60
2017-08-14T13:02:06.487Z,26.40
2017-08-14T13:04:34.039Z,26.40
2017-08-14T13:07:01.587Z,26.40
2017-08-14T13:09:29.179Z,26.30
2017-08-14T13:11:56.720Z,26.10
2017-08-14T13:14:24.249Z,26.10
2017-08-14T13:16:51.834Z,26.20
2017-08-14T13:19:19.372Z,26.20
2017-08-14T13:21:47.665Z,26.20
2017-08-14T13:24:15.236Z,26.10
2017-08-14T13:26:42.784Z,25.90
2017-08-14T13:29:10.324Z,25.90
2017-08-14T13:31:38.648Z,25.70
2017-08-14T13:34:06.179Z,25.70
2017-08-14T13:36:33.724Z,25.70
2017-08-14T13:39:02.391Z,25.50
2017-08-14T13:41:29.930Z,25.50
2017-08-14T13:43:57.485Z,25.50
2017-08-14T13:46:25.033Z,25.40
2017-08-14T13:48:52.575Z,25.40
2017-08-14T13:51:20.130Z,25.40
2017-08-14T13:53:47.698Z,25.40
2017-08-14T13:56:15.258Z,25.50
2017-08-14T13:58:43.549Z,25.60
2017-08-14T14:01:11.128Z,25.60
2017-08-14T14:03:38.671Z,25.60
2017-08-14T14:06:06.206Z,25.60
2017-08-14T14:08:34.547Z,25.60
2017-08-14T14:11:02.073Z,25.60
2017-08-14T14:13:29.595Z,25.60
2017-08-14T14:15:57.158Z,25.70
2017-08-14T14:18:24.704Z,25.80
2017-08-14T14:20:52.243Z,25.80
2017-08-14T14:23:20.635Z,25.80
2017-08-14T14:25:48.166Z,25.70
2017-08-14T14:28:15.712Z,25.80
2017-08-14T14:30:44.033Z,25.80
2017-08-14T14:33:11.574Z,25.80
2017-08-14T14:35:39.120Z,25.70
2017-08-14T14:38:06.694Z,25.70
2017-08-14T14:40:34.231Z,25.70
2017-08-14T14:43:02.529Z,25.70
2017-08-14T14:45:30.099Z,25.60
2017-08-14T14:47:58.276Z,25.50
2017-08-14T14:50:25.837Z,25.40
2017-08-14T14:52:53.401Z,25.50
2017-08-14T14:55:21.533Z,25.50
2017-08-14T14:57:49.084Z,25.50
2017-08-14T15:00:16.672Z,25.50
2017-08-14T15:02:44.971Z,25.50
2017-08-14T15:05:12.515Z,25.50
2017-08-14T15:07:41.107Z,25.60
2017-08-14T15:10:08.655Z,25.60
2017-08-14T15:12:36.953Z,25.50
2017-08-14T15:15:04.527Z,25.50
2017-08-14T15:17:32.053Z,25.60
2017-08-14T15:20:00.368Z,25.70
2017-08-14T15:22:27.948Z,25.60
2017-08-14T15:24:55.505Z,25.70
2017-08-14T15:27:23.050Z,25.70
2017-08-14T15:29:50.622Z,25.60
2017-08-14T15:32:18.163Z,25.50
2017-08-14T15:34:45.700Z,25.40
2017-08-14T15:37:13.270Z,25.30
2017-08-14T15:39:41.569Z,25.30
2017-08-14T15:42:09.127Z,25.20
2017-08-14T15:44:36.703Z,25.30
2017-08-14T15:47:04.228Z,25.40
2017-08-14T15:49:32.554Z,25.40
2017-08-14T15:52:00.156Z,25.40
2017-08-14T15:54:27.728Z,25.40
2017-08-14T15:56:55.283Z,25.50
2017-08-14T15:59:22.851Z,25.50
2017-08-14T16:01:50.383Z,25.60
2017-08-14T16:04:17.915Z,25.50
2017-08-14T16:06:45.491Z,25.40
2017-08-14T16:09:13.033Z,25.30
2017-08-14T16:11:40.563Z,25.20
2017-08-14T16:14:08.893Z,25.10
2017-08-14T16:16:36.443Z,25.10
2017-08-14T16:19:04.002Z,25.10
2017-08-14T16:21:31.556Z,25.20
2017-08-14T16:23:59.107Z,25.20
2017-08-14T16:26:26.637Z,25.30
2017-08-14T16:28:54.216Z,25.30
2017-08-14T16:31:22.523Z,25.40
2017-08-14T16:33:50.103Z,25.40
2017-08-14T16:36:17.702Z,25.50
2017-08-14T16:38:45.243Z,25.60
2017-08-14T16:41:12.779Z,25.50
2017-08-14T16:43:40.345Z,25.50
2017-08-14T16:46:07.875Z,25.40
2017-08-14T16:48:36.171Z,25.30
2017-08-14T16:51:03.754Z,25.30
2017-08-14T16:53:31.289Z,25.30
2017-08-14T16:55:58.817Z,25.30
2017-08-14T16:58:26.374Z,25.30
2017-08-14T17:00:53.916Z,25.20
2017-08-14T17:03:21.466Z,25.20
2017-08-14T17:05:49.022Z,25.10
2017-08-14T17:08:16.543Z,25.30
2017-08-14T17:10:44.084Z,25.30
2017-08-14T17:13:11.649Z,25.40
2017-08-14T17:15:39.971Z,25.30
2017-08-14T17:18:07.506Z,25.30
2017-08-14T17:20:35.850Z,25.20
2017-08-14T17:23:03.375Z,25.20
2017-08-14T17:25:30.925Z,25.10
2017-08-14T17:27:58.498Z,25.00
2017-08-14T17:30:26.051Z,25.00
2017-08-14T17:32:53.589Z,24.90
2017-08-14T17:35:22.669Z,24.80
2017-08-14T17:37:50.204Z,24.80
2017-08-14T17:40:17.755Z,24.70
2017-08-14T17:42:45.316Z,24.60
2017-08-14T17:45:12.840Z,24.50
2017-08-14T17:47:41.132Z,24.50
2017-08-14T17:50:08.712Z,24.40
2017-08-14T17:52:36.268Z,24.40
2017-08-14T17:55:03.808Z,24.30
2017-08-14T17:57:32.124Z,24.20
2017-08-14T17:59:59.682Z,24.20
2017-08-14T18:02:27.228Z,24.20
2017-08-14T18:04:54.785Z,24.30
2017-08-14T18:07:22.353Z,24.30
2017-08-14T18:09:49.919Z,24.30
2017-08-14T18:12:17.476Z,24.30
2017-08-14T18:14:45.035Z,24.30
2017-08-14T18:17:12.552Z,24.30
2017-08-14T18:19:40.109Z,24.30
2017-08-14T18:22:07.652Z,24.20
2017-08-14T18:24:35.201Z,24.20
2017-08-14T18:27:02.751Z,24.20
2017-08-14T18:29:30.281Z,24.20
2017-08-14T18:31:58.586Z,24.00
2017-08-14T18:34:26.162Z,24.10
2017-08-14T18:36:53.705Z,24.00
2017-08-14T18:39:21.233Z,24.00
2017-08-14T18:41:48.808Z,24.00
2017-08-14T18:44:17.134Z,23.90
2017-08-14T18:46:44.660Z,23.90
2017-08-14T18:49:12.236Z,23.90
2017-08-14T18:51:39.768Z,23.80
2017-08-14T18:54:08.069Z,23.80
2017-08-14T18:56:35.633Z,23.80
2017-08-14T18:59:03.187Z,23.70
2017-08-14T19:01:30.720Z,23.60
2017-08-14T19:03:58.301Z,23.50
2017-08-14T19:06:25.851Z,23.40
2017-08-14T19:08:56.116Z,23.20
2017-08-14T19:11:22.588Z,23.10
2017-08-14T19:13:50.143Z,23.10
2017-08-14T19:16:17.679Z,23.10
2017-08-14T19:18:45.240Z,23.10
2017-08-14T19:21:12.779Z,23.10
2017-08-14T19:23:40.304Z,23.10
2017-08-14T19:26:07.869Z,23.00
2017-08-14T19:28:35.407Z,22.90
2017-08-14T19:31:02.949Z,22.90
2017-08-14T19:33:30.509Z,22.70
2017-08-14T19:35:58.055Z,22.60
2017-08-14T19:38:25.585Z,22.50
2017-08-14T19:40:53.168Z,22.50
2017-08-14T19:43:20.711Z,22.40
2017-08-14T19:45:49.038Z,22.20
2017-08-14T19:48:16.615Z,22.20
2017-08-14T19:50:44.142Z,22.10
2017-08-14T19:53:11.777Z,22.00
2017-08-14T19:55:39.351Z,22.00
2017-08-14T19:58:07.648Z,21.80
2017-08-14T20:00:35.184Z,21.80
2017-08-14T20:03:02.778Z,21.80
2017-08-14T20:05:30.303Z,21.70
2017-08-14T20:07:58.619Z,21.60
2017-08-14T20:10:26.173Z,21.60
2017-08-14T20:12:53.713Z,21.60
2017-08-14T20:15:22.010Z,21.50
2017-08-14T20:17:49.597Z,21.50
2017-08-14T20:20:17.155Z,21.50
2017-08-14T20:22:44.689Z,21.40
2017-08-14T20:25:12.270Z,21.40
2017-08-14T20:27:39.796Z,21.30
2017-08-14T20:30:08.104Z,21.30
2017-08-14T20:32:35.674Z,21.30
2017-08-14T20:35:03.219Z,21.30
2017-08-14T20:37:30.767Z,21.30
2017-08-14T20:39:59.089Z,21.30
2017-08-14T20:42:26.633Z,21.30
2017-08-14T20:44:54.169Z,21.30
2017-08-14T20:47:22.521Z,21.30
2017-08-14T20:49:50.071Z,21.20
2017-08-14T20:52:17.600Z,21.20
2017-08-14T20:54:45.168Z,21.20
2017-08-14T20:57:12.697Z,21.20
2017-08-14T20:59:41.006Z,21.10
2017-08-14T21:02:08.587Z,21.10
2017-08-14T21:04:36.147Z,21.00
2017-08-14T21:07:03.723Z,21.00
2017-08-14T21:09:31.291Z,21.00
2017-08-14T21:11:58.832Z,21.00
2017-08-14T21:14:26.363Z,20.90
2017-08-14T21:16:53.925Z,20.90
2017-08-14T21:19:21.475Z,20.90
2017-08-14T21:21:49.764Z,20.80
2017-08-14T21:24:17.329Z,20.80
2017-08-14T21:26:44.856Z,20.80
2017-08-14T21:29:12.400Z,20.80
2017-08-14T21:31:39.987Z,20.80
2017-08-14T21:34:08.298Z,20.80
2017-08-14T21:36:35.836Z,20.80
2017-08-14T21:39:04.174Z,20.90
2017-08-14T21:41:31.725Z,20.80
2017-08-14T21:43:59.251Z,20.90
2017-08-14T21:46:26.818Z,20.90
2017-08-14T21:48:54.367Z,20.80
2017-08-14T21:51:22.656Z,20.80
2017-08-14T21:53:50.229Z,20.70
2017-08-14T21:56:17.756Z,20.80
2017-08-14T21:58:46.068Z,20.90
2017-08-14T22:01:13.646Z,20.80
2017-08-14T22:03:41.168Z,20.80
2017-08-14T22:06:09.463Z,20.80
2017-08-14T22:08:37.021Z,20.80
2017-08-14T22:11:04.561Z,20.80
2017-08-14T22:13:32.854Z,20.70
2017-08-14T22:16:00.428Z,20.70
2017-08-14T22:18:27.951Z,20.60
2017-08-14T22:20:55.472Z,20.60
2017-08-14T22:23:23.038Z,20.50
2017-08-14T22:25:50.573Z,20.50
2017-08-14T22:28:18.107Z,20.40
2017-08-14T22:30:46.438Z,20.40
2017-08-14T22:33:13.961Z,20.40
2017-08-14T22:35:42.278Z,20.30
2017-08-14T22:38:10.361Z,20.40
2017-08-14T22:40:37.896Z,20.30
2017-08-14T22:43:05.421Z,20.30
2017-08-14T22:45:32.979Z,20.30
2017-08-14T22:48:00.515Z,20.30
2017-08-14T22:50:28.061Z,20.20
2017-08-14T22:52:55.695Z,20.20
2017-08-14T22:55:24.011Z,20.20
2017-08-14T22:57:51.560Z,20.20
2017-08-14T23:00:19.139Z,20.10
2017-08-14T23:02:46.669Z,20.10
2017-08-14T23:05:14.228Z,20.10
2017-08-14T23:07:41.788Z,20.10
2017-08-14T23:10:09.340Z,20.10
2017-08-14T23:12:36.882Z,20.00
2017-08-14T23:15:05.214Z,20.00
2017-08-14T23:17:32.749Z,20.00
2017-08-14T23:20:00.299Z,20.00
2017-08-14T23:22:28.631Z,19.90
2017-08-14T23:24:56.176Z,19.90
2017-08-14T23:27:23.704Z,19.90
2017-08-14T23:29:52.044Z,19.80
2017-08-14T23:32:19.583Z,19.80
2017-08-14T23:34:47.113Z,19.80
2017-08-14T23:37:14.690Z,19.80
2017-08-14T23:39:42.216Z,19.80
2017-08-14T23:42:10.551Z,19.70
2017-08-14T23:44:38.100Z,19.70
2017-08-14T23:47:05.683Z,19.70
2017-08-14T23:49:33.234Z,19.70
2017-08-14T23:52:00.756Z,19.60
2017-08-14T23:54:29.100Z,19.60
2017-08-14T23:56:56.625Z,19.60
2017-08-14T23:59:24.188Z,19.60
