createdAt,value
2023-05-10T00:01:53.708Z,1006.1
2023-05-10T00:04:54.021Z,1006.1
2023-05-10T00:07:53.288Z,1006.0
2023-05-10T00:10:53.314Z,1006.0
2023-05-10T00:13:53.614Z,1006.0
2023-05-10T00:16:53.653Z,1006.0
2023-05-10T00:19:53.466Z,1005.9
2023-05-10T00:22:53.330Z,1005.9
2023-05-10T00:25:53.327Z,1006.0
2023-05-10T00:28:53.457Z,1006.0
2023-05-10T00:31:53.652Z,1006.0
2023-05-10T00:34:53.438Z,1005.9
2023-05-10T00:37:53.370Z,1005.9
2023-05-10T00:40:53.303Z,1005.9
2023-05-10T00:43:53.348Z,1005.9
2023-05-10T00:46:53.610Z,1005.9
2023-05-10T00:49:53.379Z,1005.9
2023-05-10T00:52:53.316Z,1005.9
2023-05-10T00:55:53.386Z,1005.9
2023-05-10T00:58:53.439Z,1005.9
2023-05-10T01:01:53.970Z,1005.9
2023-05-10T01:04:53.763Z,1005.9
2023-05-10T01:07:53.341Z,1005.9
2023-05-10T01:10:53.396Z,1005.9
2023-05-10T01:13:54.786Z,1005.9
2023-05-10T01:16:53.983Z,1005.9
2023-05-10T01:19:53.355Z,1005.9
2023-05-10T01:22:53.265Z,1005.9
2023-05-10T01:25:53.313Z,1006.0
2023-05-10T01:28:53.346Z,1005.9
2023-05-10T01:32:03.873Z,1006.0
2023-05-10T01:34:53.406Z,1006.0
2023-05-10T01:37:53.396Z,1006.0
2023-05-10T01:40:53.296Z,1006.0
2023-05-10T01:43:53.333Z,1005.9
2023-05-10T01:46:53.456Z,1005.9
2023-05-10T01:49:53.337Z,1005.9
2023-05-10T01:52:53.369Z,1006.0
2023-05-10T01:55:53.338Z,1006.0
2023-05-10T01:58:53.383Z,1006.0
2023-05-10T02:01:53.832Z,1006.0
2023-05-10T02:04:53.621Z,1006.0
2023-05-10T02:07:53.331Z,1006.0
2023-05-10T02:10:53.263Z,1006.1
2023-05-10T02:13:53.465Z,1006.1
2023-05-10T02:16:53.470Z,1006.1
2023-05-10T02:19:53.414Z,1006.1
2023-05-10T02:22:53.303Z,1006.1
2023-05-10T02:25:53.404Z,1006.1
2023-05-10T02:28:53.718Z,1006.1
2023-05-10T02:31:53.825Z,1006.2
2023-05-10T02:34:53.465Z,1006.2
2023-05-10T02:37:53.335Z,1006.2
2023-05-10T02:40:53.377Z,1006.3
2023-05-10T02:43:54.081Z,1006.3
2023-05-10T02:46:53.550Z,1006.3
2023-05-10T02:49:53.417Z,1006.3
2023-05-10T02:52:53.361Z,1006.3
2023-05-10T02:55:53.339Z,1006.2
2023-05-10T02:58:53.321Z,1006.2
2023-05-10T03:01:54.029Z,1006.2
2023-05-10T03:04:53.623Z,1006.2
2023-05-10T03:07:53.279Z,1006.3
2023-05-10T03:10:53.560Z,1006.2
2023-05-10T03:13:53.531Z,1006.3
2023-05-10T03:16:53.588Z,1006.3
2023-05-10T03:19:53.473Z,1006.3
2023-05-10T03:22:53.303Z,1006.3
2023-05-10T03:25:53.376Z,1006.3
2023-05-10T03:28:53.286Z,1006.3
2023-05-10T03:31:53.864Z,1006.3
2023-05-10T03:34:53.397Z,1006.3
2023-05-10T03:37:53.315Z,1006.4
2023-05-10T03:40:53.373Z,1006.4
2023-05-10T03:43:53.354Z,1006.4
2023-05-10T03:46:53.357Z,1006.5
2023-05-10T03:49:53.570Z,1006.5
2023-05-10T03:52:54.729Z,1006.5
2023-05-10T03:55:53.434Z,1006.5
2023-05-10T03:58:53.344Z,1006.5
2023-05-10T04:01:53.656Z,1006.5
2023-05-10T04:04:54.031Z,1006.6
2023-05-10T04:07:53.455Z,1006.7
2023-05-10T04:10:53.338Z,1006.7
2023-05-10T04:13:53.461Z,1006.7
2023-05-10T04:16:53.477Z,1006.7
2023-05-10T04:19:53.590Z,1006.7
2023-05-10T04:22:53.362Z,1006.7
2023-05-10T04:25:53.327Z,1006.7
2023-05-10T04:28:53.409Z,1006.6
2023-05-10T04:31:53.908Z,1006.6
2023-05-10T04:34:53.393Z,1006.7
2023-05-10T04:37:53.291Z,1006.7
2023-05-10T04:40:53.364Z,1006.8
2023-05-10T04:43:53.536Z,1006.7
2023-05-10T04:46:53.582Z,1006.8
2023-05-10T04:49:53.326Z,1006.7
2023-05-10T04:52:53.439Z,1006.7
2023-05-10T04:55:59.165Z,1006.8
2023-05-10T04:58:53.293Z,1006.8
2023-05-10T05:01:53.766Z,1006.8
2023-05-10T05:04:53.708Z,1006.8
2023-05-10T05:07:53.404Z,1006.8
2023-05-10T05:10:53.338Z,1006.8
2023-05-10T05:13:53.480Z,1006.8
2023-05-10T05:16:53.675Z,1006.9
2023-05-10T05:19:53.347Z,1006.9
2023-05-10T05:22:53.332Z,1006.9
2023-05-10T05:25:53.364Z,1006.9
2023-05-10T05:28:53.374Z,1006.9
2023-05-10T05:31:55.441Z,1006.9
2023-05-10T05:34:53.345Z,1006.9
2023-05-10T05:37:53.381Z,1006.9
2023-05-10T05:40:53.330Z,1006.9
2023-05-10T05:43:54.779Z,1006.9
2023-05-10T05:46:53.829Z,1007.0
2023-05-10T05:49:53.400Z,1007.0
2023-05-10T05:52:53.425Z,1007.0
2023-05-10T05:55:53.315Z,1007.0
2023-05-10T05:58:54.480Z,1007.0
2023-05-10T06:01:54.186Z,1007.0
2023-05-10T06:04:55.804Z,1007.1
2023-05-10T06:07:53.424Z,1007.2
2023-05-10T06:10:53.249Z,1007.2
2023-05-10T06:13:53.452Z,1007.2
2023-05-10T06:16:53.666Z,1007.1
2023-05-10T06:19:53.586Z,1007.2
2023-05-10T06:22:53.311Z,1007.2
2023-05-10T06:25:53.447Z,1007.2
2023-05-10T06:28:57.985Z,1007.2
2023-05-10T06:32:03.507Z,1007.3
2023-05-10T06:34:53.408Z,1007.3
2023-05-10T06:37:53.308Z,1007.3
2023-05-10T06:40:53.428Z,1007.3
2023-05-10T06:43:53.275Z,1007.4
2023-05-10T06:46:54.213Z,1007.4
2023-05-10T06:49:53.518Z,1007.4
2023-05-10T06:52:53.417Z,1007.4
2023-05-10T06:55:53.314Z,1007.4
2023-05-10T06:59:04.844Z,1007.5
2023-05-10T07:01:54.191Z,1007.5
2023-05-10T07:04:53.677Z,1007.5
2023-05-10T07:08:03.326Z,1007.5
2023-05-10T07:10:53.257Z,1007.6
2023-05-10T07:13:53.698Z,1007.6
2023-05-10T07:16:54.024Z,1007.7
2023-05-10T07:19:53.693Z,1007.7
2023-05-10T07:22:53.489Z,1007.7
2023-05-10T07:25:53.356Z,1007.7
2023-05-10T07:28:53.334Z,1007.7
2023-05-10T07:31:54.112Z,1007.8
2023-05-10T07:34:53.520Z,1007.8
2023-05-10T07:37:53.374Z,1007.8
2023-05-10T07:41:03.226Z,1007.8
2023-05-10T07:43:53.288Z,1007.8
2023-05-10T07:46:53.938Z,1007.9
2023-05-10T07:49:53.320Z,1007.9
2023-05-10T07:52:55.007Z,1008.0
2023-05-10T07:55:53.303Z,1008.0
2023-05-10T07:58:53.453Z,1008.0
2023-05-10T08:01:53.454Z,1008.1
2023-05-10T08:04:54.722Z,1008.1
2023-05-10T08:07:53.321Z,1008.1
2023-05-10T08:10:53.400Z,1008.2
2023-05-10T08:13:53.382Z,1008.2
2023-05-10T08:16:53.838Z,1008.2
2023-05-10T08:19:53.728Z,1008.2
2023-05-10T08:22:53.453Z,1008.2
2023-05-10T08:25:53.265Z,1008.3
2023-05-10T08:28:53.375Z,1008.3
2023-05-10T08:31:55.310Z,1008.4
2023-05-10T08:34:53.635Z,1008.4
2023-05-10T08:37:53.354Z,1008.4
2023-05-10T08:41:03.424Z,1008.5
2023-05-10T08:43:53.436Z,1008.5
2023-05-10T08:46:53.889Z,1008.5
2023-05-10T08:49:53.565Z,1008.5
2023-05-10T08:52:53.456Z,1008.6
2023-05-10T08:55:53.409Z,1008.6
2023-05-10T08:58:53.336Z,1008.6
2023-05-10T09:01:56.613Z,1008.6
2023-05-10T09:04:53.936Z,1008.7
2023-05-10T09:07:53.400Z,1008.7
2023-05-10T09:10:53.327Z,1008.7
2023-05-10T09:13:53.412Z,1008.7
2023-05-10T09:17:03.831Z,1008.7
2023-05-10T09:19:53.881Z,1008.8
2023-05-10T09:22:53.358Z,1008.8
2023-05-10T09:25:53.329Z,1008.8
2023-05-10T09:28:53.405Z,1008.8
2023-05-10T09:31:54.038Z,1008.9
2023-05-10T09:34:53.889Z,1008.9
2023-05-10T09:37:53.331Z,1008.9
2023-05-10T09:40:53.269Z,1009.0
2023-05-10T09:43:53.332Z,1009.0
2023-05-10T09:46:54.075Z,1009.0
2023-05-10T09:49:53.471Z,1009.1
2023-05-10T09:52:53.773Z,1009.1
2023-05-10T09:55:53.327Z,1009.1
2023-05-10T09:58:55.912Z,1009.1
2023-05-10T10:01:53.995Z,1009.1
2023-05-10T10:04:53.739Z,1009.1
2023-05-10T10:08:03.131Z,1009.1
2023-05-10T10:10:53.288Z,1009.1
2023-05-10T10:13:53.287Z,1009.2
2023-05-10T10:17:07.927Z,1009.2
2023-05-10T10:19:54.346Z,1009.2
2023-05-10T10:22:53.315Z,1009.2
2023-05-10T10:25:53.408Z,1009.3
2023-05-10T10:28:53.350Z,1009.3
2023-05-10T10:31:53.725Z,1009.3
2023-05-10T10:35:03.372Z,1009.3
2023-05-10T10:37:53.322Z,1009.3
2023-05-10T10:40:53.390Z,1009.3
2023-05-10T10:43:53.370Z,1009.3
2023-05-10T10:46:53.855Z,1009.3
2023-05-10T10:49:53.341Z,1009.3
2023-05-10T10:52:53.330Z,1009.3
2023-05-10T10:55:53.374Z,1009.3
2023-05-10T10:58:53.349Z,1009.3
2023-05-10T11:01:53.594Z,1009.2
2023-05-10T11:04:53.863Z,1009.2
2023-05-10T11:07:53.323Z,1009.3
2023-05-10T11:10:53.458Z,1009.3
2023-05-10T11:13:53.405Z,1009.3
2023-05-10T11:16:53.953Z,1009.3
2023-05-10T11:19:54.939Z,1009.3
2023-05-10T11:22:53.312Z,1009.4
2023-05-10T11:25:54.837Z,1009.4
2023-05-10T11:28:53.341Z,1009.4
2023-05-10T11:31:54.141Z,1009.4
2023-05-10T11:35:03.223Z,1009.5
2023-05-10T11:37:53.404Z,1009.5
2023-05-10T11:40:53.378Z,1009.5
2023-05-10T11:43:53.315Z,1009.5
2023-05-10T11:46:53.705Z,1009.4
2023-05-10T11:49:53.962Z,1009.4
2023-05-10T11:52:53.318Z,1009.4
2023-05-10T11:55:53.343Z,1009.4
2023-05-10T11:58:53.327Z,1009.4
2023-05-10T12:01:53.750Z,1009.4
2023-05-10T12:04:54.613Z,1009.4
2023-05-10T12:07:53.784Z,1009.4
2023-05-10T12:11:05.267Z,1009.5
2023-05-10T12:13:53.311Z,1009.5
2023-05-10T12:16:53.707Z,1009.5
2023-05-10T12:19:53.808Z,1009.5
2023-05-10T12:22:53.416Z,1009.5
2023-05-10T12:25:53.279Z,1009.5
2023-05-10T12:28:53.834Z,1009.5
2023-05-10T12:31:54.613Z,1009.5
2023-05-10T12:34:55.664Z,1009.5
2023-05-10T12:37:53.345Z,1009.5
2023-05-10T12:40:53.327Z,1009.5
2023-05-10T12:43:53.576Z,1009.5
2023-05-10T12:46:53.772Z,1009.5
2023-05-10T12:49:58.150Z,1009.5
2023-05-10T12:52:53.474Z,1009.5
2023-05-10T12:55:53.214Z,1009.5
2023-05-10T12:59:00.035Z,1009.5
2023-05-10T13:01:53.877Z,1009.6
2023-05-10T13:04:53.593Z,1009.6
2023-05-10T13:07:53.399Z,1009.6
2023-05-10T13:10:53.270Z,1009.6
2023-05-10T13:13:53.264Z,1009.7
2023-05-10T13:16:53.578Z,1009.8
2023-05-10T13:19:53.592Z,1009.8
2023-05-10T13:23:03.179Z,1009.8
2023-05-10T13:25:53.368Z,1009.8
2023-05-10T13:28:53.259Z,1009.9
2023-05-10T13:31:55.032Z,1009.9
2023-05-10T13:34:53.442Z,1010.0
2023-05-10T13:37:53.383Z,1010.0
2023-05-10T13:40:53.286Z,1010.0
2023-05-10T13:43:53.430Z,1010.0
2023-05-10T13:46:53.820Z,1010.1
2023-05-10T13:49:53.372Z,1010.1
2023-05-10T13:52:53.284Z,1010.1
2023-05-10T13:55:53.311Z,1010.1
2023-05-10T13:58:53.404Z,1010.2
2023-05-10T14:01:54.216Z,1010.1
2023-05-10T14:04:54.388Z,1010.1
2023-05-10T14:07:53.329Z,1010.1
2023-05-10T14:10:53.441Z,1010.1
2023-05-10T14:13:53.404Z,1010.1
2023-05-10T14:16:54.078Z,1010.1
2023-05-10T14:19:53.596Z,1010.1
2023-05-10T14:22:53.417Z,1010.1
2023-05-10T14:25:53.336Z,1010.1
2023-05-10T14:28:53.656Z,1010.1
2023-05-10T14:31:53.536Z,1010.1
2023-05-10T14:34:53.329Z,1010.1
2023-05-10T14:37:54.944Z,1010.0
2023-05-10T14:40:53.329Z,1010.1
2023-05-10T14:43:53.338Z,1010.1
2023-05-10T14:46:53.899Z,1010.1
2023-05-10T14:49:53.443Z,1010.1
2023-05-10T14:52:53.456Z,1010.1
2023-05-10T14:55:53.546Z,1010.1
2023-05-10T14:58:53.449Z,1010.1
2023-05-10T15:01:57.366Z,1010.1
2023-05-10T15:04:59.665Z,1010.2
2023-05-10T15:07:53.508Z,1010.1
2023-05-10T15:10:53.481Z,1010.1
2023-05-10T15:13:53.240Z,1010.1
2023-05-10T15:16:53.900Z,1010.2
2023-05-10T15:19:53.674Z,1010.2
2023-05-10T15:22:53.303Z,1010.2
2023-05-10T15:25:53.254Z,1010.2
2023-05-10T15:28:53.359Z,1010.2
2023-05-10T15:31:53.723Z,1010.2
2023-05-10T15:34:53.412Z,1010.3
2023-05-10T15:37:53.313Z,1010.3
2023-05-10T15:40:53.551Z,1010.3
2023-05-10T15:43:53.438Z,1010.3
2023-05-10T15:46:56.074Z,1010.3
2023-05-10T15:49:53.903Z,1010.3
2023-05-10T15:52:54.044Z,1010.4
2023-05-10T15:56:00.673Z,1010.5
2023-05-10T15:58:54.663Z,1010.6
2023-05-10T16:01:53.585Z,1010.5
2023-05-10T16:04:54.298Z,1010.5
2023-05-10T16:07:53.355Z,1010.5
2023-05-10T16:10:53.344Z,1010.5
2023-05-10T16:13:53.366Z,1010.6
2023-05-10T16:16:54.314Z,1010.5
2023-05-10T16:19:54.024Z,1010.4
2023-05-10T16:22:53.411Z,1010.5
2023-05-10T16:25:53.314Z,1010.4
2023-05-10T16:28:53.400Z,1010.4
2023-05-10T16:31:53.733Z,1010.5
2023-05-10T16:34:53.757Z,1010.5
2023-05-10T16:37:57.756Z,1010.6
2023-05-10T16:40:53.358Z,1010.6
2023-05-10T16:43:53.293Z,1010.6
2023-05-10T16:46:54.109Z,1010.7
2023-05-10T16:49:53.736Z,1010.7
2023-05-10T16:52:53.374Z,1010.7
2023-05-10T16:55:53.359Z,1010.7
2023-05-10T16:58:53.294Z,1010.7
2023-05-10T17:01:55.818Z,1010.8
2023-05-10T17:04:54.270Z,1010.8
2023-05-10T17:07:54.435Z,1010.8
2023-05-10T17:10:53.319Z,1010.8
2023-05-10T17:13:53.282Z,1010.7
2023-05-10T17:22:53.410Z,1010.8
2023-05-10T17:25:53.599Z,1010.9
2023-05-10T17:28:53.314Z,1010.9
2023-05-10T17:31:53.729Z,1010.9
2023-05-10T17:34:54.274Z,1010.9
2023-05-10T17:37:53.656Z,1011.0
2023-05-10T17:40:53.389Z,1011.0
2023-05-10T17:43:53.253Z,1011.0
2023-05-10T17:46:53.956Z,1011.0
2023-05-10T17:49:53.456Z,1011.0
2023-05-10T17:52:53.336Z,1011.0
2023-05-10T17:55:53.354Z,1011.0
2023-05-10T17:58:56.272Z,1011.1
2023-05-10T18:01:53.468Z,1011.1
2023-05-10T18:04:53.609Z,1011.1
2023-05-10T18:07:53.349Z,1011.1
2023-05-10T18:10:56.065Z,1011.1
2023-05-10T18:13:55.756Z,1011.1
2023-05-10T18:16:53.727Z,1011.2
2023-05-10T18:19:53.705Z,1011.2
2023-05-10T18:22:53.588Z,1011.1
2023-05-10T18:26:01.934Z,1011.2
2023-05-10T18:28:53.465Z,1011.1
2023-05-10T18:31:53.687Z,1011.2
2023-05-10T18:34:55.618Z,1011.2
2023-05-10T18:37:53.881Z,1011.2
2023-05-10T18:40:53.583Z,1011.2
2023-05-10T18:43:53.279Z,1011.2
2023-05-10T18:46:54.222Z,1011.1
2023-05-10T18:49:53.302Z,1011.2
2023-05-10T18:52:53.375Z,1011.2
2023-05-10T18:55:53.356Z,1011.2
2023-05-10T18:58:53.364Z,1011.2
2023-05-10T19:01:54.877Z,1011.2
2023-05-10T19:04:53.634Z,1011.2
2023-05-10T19:07:53.361Z,1011.2
2023-05-10T19:10:53.558Z,1011.2
2023-05-10T19:13:53.413Z,1011.2
2023-05-10T19:16:56.332Z,1011.2
2023-05-10T19:19:58.922Z,1011.3
2023-05-10T19:23:13.917Z,1011.4
2023-05-10T19:25:53.477Z,1011.4
2023-05-10T19:28:56.141Z,1011.4
2023-05-10T19:31:53.669Z,1011.4
2023-05-10T19:34:54.624Z,1011.4
2023-05-10T19:37:53.372Z,1011.5
2023-05-10T19:40:53.534Z,1011.5
2023-05-10T19:43:55.119Z,1011.5
2023-05-10T19:46:54.438Z,1011.6
2023-05-10T19:49:55.592Z,1011.6
2023-05-10T19:52:53.626Z,1011.7
2023-05-10T19:55:53.829Z,1011.6
2023-05-10T19:58:53.313Z,1011.6
2023-05-10T20:01:53.731Z,1011.7
2023-05-10T20:04:53.885Z,1011.7
2023-05-10T20:07:53.431Z,1011.7
2023-05-10T20:10:53.378Z,1011.8
2023-05-10T20:13:53.417Z,1011.8
2023-05-10T20:16:53.750Z,1011.8
2023-05-10T20:19:53.767Z,1011.7
2023-05-10T20:22:53.270Z,1011.7
2023-05-10T20:25:53.327Z,1011.7
2023-05-10T20:28:53.374Z,1011.8
2023-05-10T20:31:55.939Z,1011.8
2023-05-10T20:34:53.370Z,1011.8
2023-05-10T20:37:53.326Z,1011.8
2023-05-10T20:40:54.996Z,1011.8
2023-05-10T20:43:53.413Z,1011.9
2023-05-10T20:46:54.238Z,1011.9
2023-05-10T20:49:53.493Z,1011.9
2023-05-10T20:52:55.704Z,1011.9
2023-05-10T20:55:53.398Z,1011.9
2023-05-10T20:58:54.352Z,1011.9
2023-05-10T21:01:53.970Z,1011.9
2023-05-10T21:04:54.451Z,1011.8
2023-05-10T21:07:53.459Z,1011.8
2023-05-10T21:10:53.340Z,1011.8
2023-05-10T21:13:53.375Z,1011.8
2023-05-10T21:16:53.513Z,1011.8
2023-05-10T21:19:53.623Z,1011.8
2023-05-10T21:22:53.449Z,1011.8
2023-05-10T21:25:53.340Z,1011.8
2023-05-10T21:28:55.686Z,1011.7
2023-05-10T21:31:53.780Z,1011.8
2023-05-10T21:34:53.378Z,1011.7
2023-05-10T21:37:53.521Z,1011.8
2023-05-10T21:40:53.352Z,1011.8
2023-05-10T21:43:53.348Z,1011.8
2023-05-10T21:46:53.736Z,1011.8
2023-05-10T21:49:54.432Z,1011.8
2023-05-10T21:52:53.380Z,1011.8
2023-05-10T21:55:53.317Z,1011.8
2023-05-10T21:58:53.658Z,1011.8
2023-05-10T22:01:55.315Z,1011.9
2023-05-10T22:04:53.749Z,1012.0
2023-05-10T22:07:53.350Z,1012.0
2023-05-10T22:10:53.372Z,1012.0
2023-05-10T22:13:53.357Z,1011.9
2023-05-10T22:17:03.342Z,1012.0
2023-05-10T22:19:53.809Z,1011.9
2023-05-10T22:22:53.392Z,1011.9
2023-05-10T22:25:53.391Z,1011.8
2023-05-10T22:28:53.417Z,1011.8
2023-05-10T22:31:54.214Z,1011.8
2023-05-10T22:34:53.653Z,1011.8
2023-05-10T22:37:53.375Z,1011.8
2023-05-10T22:41:00.897Z,1011.8
2023-05-10T22:43:53.319Z,1011.9
2023-05-10T22:46:53.521Z,1011.9
2023-05-10T22:49:53.361Z,1011.9
2023-05-10T22:52:53.327Z,1011.9
2023-05-10T22:55:55.460Z,1011.9
2023-05-10T22:58:53.270Z,1011.9
2023-05-10T23:01:53.866Z,1011.9
2023-05-10T23:04:53.587Z,1011.9
2023-05-10T23:07:53.291Z,1012.0
2023-05-10T23:10:53.290Z,1012.0
2023-05-10T23:13:53.311Z,1012.0
2023-05-10T23:16:53.613Z,1012.0
2023-05-10T23:19:53.769Z,1012.0
2023-05-10T23:22:53.453Z,1012.1
2023-05-10T23:25:53.470Z,1012.0
2023-05-10T23:28:53.279Z,1012.1
2023-05-10T23:31:53.762Z,1012.1
2023-05-10T23:34:53.441Z,1012.2
2023-05-10T23:37:53.360Z,1012.1
2023-05-10T23:40:53.616Z,1012.1
2023-05-10T23:43:53.326Z,1012.1
2023-05-10T23:46:53.635Z,1012.1
2023-05-10T23:49:53.358Z,1012.1
2023-05-10T23:52:53.327Z,1012.1
2023-05-10T23:55:53.380Z,1012.1
2023-05-10T23:58:53.380Z,1012.0
