createdAt,value
2023-01-08T00:01:09.260Z,89.77
2023-01-08T00:03:37.250Z,89.88
2023-01-08T00:06:07.049Z,90.52
2023-01-08T00:08:33.859Z,90.33
2023-01-08T00:11:00.643Z,90.42
2023-01-08T00:13:27.321Z,90.47
2023-01-08T00:15:54.331Z,90.17
2023-01-08T00:18:21.573Z,90.13
2023-01-08T00:20:48.410Z,90.01
2023-01-08T00:23:16.699Z,90.36
2023-01-08T00:25:43.829Z,90.41
2023-01-08T00:28:10.553Z,90.93
2023-01-08T00:30:37.982Z,91.00
2023-01-08T00:33:04.832Z,90.76
2023-01-08T00:35:31.658Z,90.76
2023-01-08T00:37:58.344Z,91.25
2023-01-08T00:40:24.898Z,90.79
2023-01-08T00:42:51.534Z,90.91
2023-01-08T00:45:18.191Z,91.07
2023-01-08T00:47:44.801Z,90.96
2023-01-08T00:50:11.491Z,91.19
2023-01-08T00:52:38.607Z,91.38
2023-01-08T00:55:05.758Z,91.06
2023-01-08T00:57:34.157Z,91.25
2023-01-08T01:00:00.993Z,90.86
2023-01-08T01:02:27.958Z,91.49
2023-01-08T01:04:54.890Z,91.37
2023-01-08T01:07:21.560Z,91.35
2023-01-08T01:09:48.198Z,91.04
2023-01-08T01:12:15.137Z,91.13
2023-01-08T01:14:41.879Z,91.94
2023-01-08T01:17:08.520Z,91.82
2023-01-08T01:19:35.792Z,91.27
2023-01-08T01:22:02.456Z,91.79
2023-01-08T01:24:29.032Z,91.32
2023-01-08T01:26:56.767Z,91.96
2023-01-08T01:29:24.070Z,92.22
2023-01-08T01:31:50.851Z,93.05
2023-01-08T01:34:17.491Z,93.18
2023-01-08T01:36:44.122Z,92.97
2023-01-08T01:39:10.772Z,93.04
2023-01-08T01:41:39.285Z,93.24
2023-01-08T01:44:33.554Z,93.57
2023-01-08T01:47:02.950Z,93.39
2023-01-08T01:49:30.577Z,93.02
2023-01-08T01:52:02.460Z,93.26
2023-01-08T01:54:31.260Z,93.44
2023-01-08T01:56:59.671Z,93.16
2023-01-08T01:59:26.391Z,93.25
2023-01-08T02:01:54.178Z,92.79
2023-01-08T02:04:20.934Z,93.40
2023-01-08T02:07:11.841Z,93.42
2023-01-08T02:10:17.155Z,93.82
2023-01-08T02:13:10.116Z,94.25
2023-01-08T02:15:54.644Z,94.33
2023-01-08T02:18:27.390Z,94.63
2023-01-08T02:20:58.975Z,94.67
2023-01-08T02:23:40.583Z,94.88
2023-01-08T02:26:17.889Z,94.80
2023-01-08T02:29:09.360Z,94.40
2023-01-08T02:31:39.695Z,94.75
2023-01-08T02:34:07.152Z,95.53
2023-01-08T02:36:48.443Z,95.73
2023-01-08T02:39:22.844Z,95.70
2023-01-08T02:42:01.592Z,96.01
2023-01-08T02:44:55.570Z,96.21
2023-01-08T02:47:36.047Z,96.34
2023-01-08T02:50:18.721Z,96.25
2023-01-08T02:53:09.470Z,96.50
2023-01-08T02:55:39.234Z,96.54
2023-01-08T02:58:06.878Z,96.18
2023-01-08T03:00:33.987Z,95.96
2023-01-08T03:03:28.565Z,95.78
2023-01-08T03:06:00.056Z,96.40
2023-01-08T03:08:28.114Z,96.66
2023-01-08T03:11:07.023Z,96.58
2023-01-08T03:14:09.929Z,97.16
2023-01-08T03:16:41.460Z,97.47
2023-01-08T03:19:33.075Z,98.34
2023-01-08T03:22:02.537Z,98.24
2023-01-08T03:24:34.054Z,98.40
2023-01-08T03:27:05.041Z,97.74
2023-01-08T03:29:33.717Z,98.16
2023-01-08T03:32:04.804Z,98.14
2023-01-08T03:34:33.411Z,98.02
2023-01-08T03:37:03.976Z,97.68
2023-01-08T03:39:37.974Z,97.22
2023-01-08T03:42:09.950Z,97.91
2023-01-08T03:44:36.735Z,98.00
2023-01-08T03:47:04.211Z,97.74
2023-01-08T03:49:31.257Z,97.27
2023-01-08T03:51:57.978Z,97.64
2023-01-08T03:54:30.028Z,98.03
2023-01-08T03:56:56.695Z,98.06
2023-01-08T03:59:23.398Z,98.08
2023-01-08T04:01:50.294Z,97.79
2023-01-08T04:04:17.437Z,97.46
2023-01-08T04:06:44.110Z,97.46
2023-01-08T04:09:10.778Z,96.99
2023-01-08T04:11:37.594Z,97.11
2023-01-08T04:14:04.248Z,97.67
2023-01-08T04:16:31.845Z,97.49
2023-01-08T04:18:58.459Z,98.29
2023-01-08T04:21:25.083Z,98.39
2023-01-08T04:23:51.705Z,98.41
2023-01-08T04:26:18.322Z,98.52
2023-01-08T04:28:44.893Z,98.36
2023-01-08T04:31:11.536Z,98.71
2023-01-08T04:33:38.290Z,98.64
2023-01-08T04:36:05.569Z,98.67
2023-01-08T04:38:32.186Z,99.04
2023-01-08T04:41:00.197Z,98.90
2023-01-08T04:43:27.501Z,98.77
2023-01-08T04:45:58.935Z,98.23
2023-01-08T04:48:25.729Z,98.17
2023-01-08T04:50:52.409Z,98.36
2023-01-08T04:53:19.002Z,97.64
2023-01-08T04:55:45.604Z,97.80
2023-01-08T04:58:12.560Z,98.40
2023-01-08T05:00:40.129Z,98.49
2023-01-08T05:03:06.870Z,98.62
2023-01-08T05:05:34.144Z,98.54
2023-01-08T05:08:00.813Z,98.82
2023-01-08T05:10:27.442Z,99.08
2023-01-08T05:12:59.055Z,98.62
2023-01-08T05:15:25.877Z,98.37
2023-01-08T05:18:04.305Z,98.57
2023-01-08T05:20:32.659Z,99.35
2023-01-08T05:22:59.370Z,99.76
2023-01-08T05:25:26.055Z,99.68
2023-01-08T05:27:52.928Z,99.19
2023-01-08T05:30:19.685Z,99.50
2023-01-08T05:32:46.231Z,99.36
2023-01-08T05:35:12.887Z,99.39
2023-01-08T05:37:39.573Z,99.13
2023-01-08T05:40:06.498Z,99.23
2023-01-08T05:42:36.840Z,98.97
2023-01-08T05:45:08.187Z,99.26
2023-01-08T05:47:35.255Z,98.71
2023-01-08T05:50:02.215Z,98.42
2023-01-08T05:52:29.279Z,98.25
2023-01-08T05:54:55.948Z,98.68
2023-01-08T05:57:22.513Z,98.45
2023-01-08T05:59:49.146Z,98.89
2023-01-08T06:02:15.952Z,98.13
2023-01-08T06:04:42.779Z,98.65
2023-01-08T06:07:09.570Z,98.94
2023-01-08T06:09:36.154Z,98.37
2023-01-08T06:12:02.777Z,99.09
2023-01-08T06:14:29.365Z,99.44
2023-01-08T06:16:55.932Z,99.93
2023-01-08T06:19:22.804Z,99.78
2023-01-08T06:21:50.556Z,100.00
2023-01-08T06:24:17.170Z,100.00
2023-01-08T06:26:43.855Z,100.00
2023-01-08T06:29:10.478Z,100.00
2023-01-08T06:31:37.200Z,100.00
2023-01-08T06:34:03.889Z,100.00
2023-01-08T06:36:30.543Z,100.00
2023-01-08T06:38:57.206Z,100.00
2023-01-08T06:41:23.861Z,99.85
2023-01-08T06:43:50.532Z,99.82
2023-01-08T06:46:17.149Z,99.25
2023-01-08T06:48:43.811Z,98.72
2023-01-08T06:51:10.624Z,98.71
2023-01-08T06:53:37.207Z,98.14
2023-01-08T06:56:04.488Z,98.33
2023-01-08T06:58:31.191Z,98.27
2023-01-08T07:00:59.074Z,97.78
2023-01-08T07:03:25.993Z,97.38
2023-01-08T07:05:52.977Z,96.50
2023-01-08T07:08:19.626Z,95.57
2023-01-08T07:10:46.389Z,95.22
2023-01-08T07:13:13.336Z,94.18
2023-01-08T07:15:40.701Z,93.99
2023-01-08T07:18:09.665Z,93.32
2023-01-08T07:20:37.196Z,92.90
2023-01-08T07:23:07.334Z,91.64
2023-01-08T07:25:33.915Z,90.40
2023-01-08T07:28:02.058Z,89.46
2023-01-08T07:30:30.484Z,88.27
2023-01-08T07:33:01.457Z,86.26
2023-01-08T07:35:28.883Z,85.05
2023-01-08T07:37:55.799Z,83.56
2023-01-08T07:40:22.772Z,83.08
2023-01-08T07:42:56.863Z,83.43
2023-01-08T07:45:23.498Z,84.68
2023-01-08T07:47:50.094Z,87.09
2023-01-08T07:50:16.837Z,87.15
2023-01-08T07:52:43.427Z,86.37
2023-01-08T07:55:10.109Z,84.61
2023-01-08T07:57:36.717Z,82.02
2023-01-08T08:00:03.589Z,81.67
2023-01-08T08:02:30.412Z,81.40
2023-01-08T08:04:57.026Z,81.54
2023-01-08T08:07:23.654Z,81.71
2023-01-08T08:09:50.255Z,82.53
2023-01-08T08:12:16.853Z,78.54
2023-01-08T08:14:43.443Z,76.30
2023-01-08T08:17:10.139Z,75.18
2023-01-08T08:19:36.745Z,77.58
2023-01-08T08:22:03.495Z,77.15
2023-01-08T08:24:30.075Z,74.25
2023-01-08T08:26:56.676Z,72.11
2023-01-08T08:29:23.321Z,68.44
2023-01-08T08:31:50.120Z,70.96
2023-01-08T08:34:16.681Z,70.62
2023-01-08T08:36:43.276Z,69.03
2023-01-08T08:39:10.132Z,65.75
2023-01-08T08:41:36.740Z,66.17
2023-01-08T08:44:03.376Z,64.20
2023-01-08T08:46:30.202Z,62.49
2023-01-08T08:48:57.060Z,64.88
2023-01-08T08:51:23.736Z,63.80
2023-01-08T08:53:50.310Z,64.21
2023-01-08T08:56:16.918Z,63.37
2023-01-08T08:58:45.303Z,63.83
2023-01-08T09:01:12.384Z,64.47
2023-01-08T09:03:39.125Z,65.76
2023-01-08T09:06:06.109Z,62.42
2023-01-08T09:08:32.770Z,59.08
2023-01-08T09:10:59.369Z,58.88
2023-01-08T09:13:26.027Z,58.83
2023-01-08T09:15:52.712Z,58.35
2023-01-08T09:18:19.336Z,59.35
2023-01-08T09:20:45.893Z,56.81
2023-01-08T09:23:12.491Z,58.36
2023-01-08T09:25:39.121Z,55.26
2023-01-08T09:28:08.985Z,54.62
2023-01-08T09:30:35.647Z,48.57
2023-01-08T09:33:03.795Z,46.59
2023-01-08T09:35:31.793Z,48.79
2023-01-08T09:37:58.780Z,47.54
2023-01-08T09:40:35.126Z,46.01
2023-01-08T09:43:03.736Z,44.24
2023-01-08T09:45:32.742Z,43.65
2023-01-08T09:48:04.920Z,44.73
2023-01-08T09:50:33.044Z,43.03
2023-01-08T09:53:00.751Z,41.54
2023-01-08T09:55:32.909Z,40.68
2023-01-08T09:58:03.024Z,40.92
2023-01-08T10:00:33.860Z,41.72
2023-01-08T10:03:00.782Z,42.29
2023-01-08T10:05:28.538Z,41.36
2023-01-08T10:07:55.271Z,39.91
2023-01-08T10:10:25.733Z,40.65
2023-01-08T10:12:53.939Z,39.95
2023-01-08T10:15:22.395Z,40.46
2023-01-08T10:18:05.733Z,39.56
2023-01-08T10:20:34.006Z,40.85
2023-01-08T10:23:11.154Z,38.71
2023-01-08T10:25:53.136Z,40.86
2023-01-08T10:28:25.644Z,40.52
2023-01-08T10:30:53.968Z,38.35
2023-01-08T10:33:24.878Z,37.35
2023-01-08T10:35:56.092Z,36.63
2023-01-08T10:38:33.644Z,35.58
2023-01-08T10:41:03.606Z,35.32
2023-01-08T10:43:34.916Z,34.11
2023-01-08T10:46:07.961Z,34.31
2023-01-08T10:48:38.544Z,33.73
2023-01-08T10:51:32.392Z,32.64
2023-01-08T10:54:01.436Z,31.70
2023-01-08T10:56:31.063Z,31.90
2023-01-08T10:58:57.970Z,31.40
2023-01-08T11:01:26.814Z,31.77
2023-01-08T11:03:57.922Z,31.44
2023-01-08T11:06:31.612Z,31.42
2023-01-08T11:09:00.713Z,30.18
2023-01-08T11:11:38.310Z,30.73
2023-01-08T11:14:20.092Z,29.14
2023-01-08T11:16:47.103Z,28.32
2023-01-08T11:19:19.737Z,29.87
2023-01-08T11:21:56.281Z,32.24
2023-01-08T11:24:27.447Z,30.36
2023-01-08T11:27:00.551Z,30.21
2023-01-08T11:29:45.885Z,29.18
2023-01-08T11:32:15.502Z,29.37
2023-01-08T11:34:57.304Z,30.58
2023-01-08T11:37:31.004Z,29.77
2023-01-08T11:39:57.806Z,30.47
2023-01-08T11:42:26.933Z,27.88
2023-01-08T11:45:10.791Z,30.77
2023-01-08T11:48:03.487Z,27.99
2023-01-08T11:50:39.943Z,26.51
2023-01-08T11:53:36.747Z,25.55
2023-01-08T11:56:38.444Z,26.61
2023-01-08T11:59:28.206Z,26.40
2023-01-08T12:02:22.713Z,25.85
2023-01-08T12:04:58.685Z,25.79
2023-01-08T12:07:34.485Z,25.45
2023-01-08T12:10:03.841Z,26.23
2023-01-08T12:12:51.625Z,27.07
2023-01-08T12:15:32.767Z,26.30
2023-01-08T12:18:12.668Z,25.97
2023-01-08T12:21:14.376Z,26.21
2023-01-08T12:24:00.407Z,27.23
2023-01-08T12:26:54.723Z,29.47
2023-01-08T12:29:27.271Z,29.74
2023-01-08T12:32:26.334Z,30.33
2023-01-08T12:35:00.647Z,29.50
2023-01-08T12:37:34.357Z,29.52
2023-01-08T12:40:38.521Z,28.35
2023-01-08T12:43:14.155Z,27.13
2023-01-08T12:45:47.495Z,27.08
2023-01-08T12:48:21.037Z,27.40
2023-01-08T12:50:58.010Z,28.42
2023-01-08T12:53:43.231Z,27.69
2023-01-08T12:56:34.400Z,27.88
2023-01-08T12:59:24.842Z,27.43
2023-01-08T13:02:34.764Z,28.32
2023-01-08T13:05:29.294Z,28.59
2023-01-08T13:08:02.608Z,30.05
2023-01-08T13:10:37.355Z,32.26
2023-01-08T13:13:05.948Z,31.23
2023-01-08T13:15:33.976Z,31.37
2023-01-08T13:18:15.438Z,31.01
2023-01-08T13:20:42.478Z,30.81
2023-01-08T13:23:25.853Z,30.84
2023-01-08T13:25:58.024Z,30.77
2023-01-08T13:28:45.034Z,29.63
2023-01-08T13:31:20.555Z,31.49
2023-01-08T13:33:49.200Z,32.70
2023-01-08T13:36:26.146Z,32.58
2023-01-08T13:39:06.870Z,33.09
2023-01-08T13:41:41.470Z,34.50
2023-01-08T13:44:42.682Z,35.18
2023-01-08T13:47:28.005Z,33.90
2023-01-08T13:49:56.013Z,33.65
2023-01-08T13:52:33.509Z,32.91
2023-01-08T13:55:11.904Z,32.98
2023-01-08T13:57:42.959Z,33.72
2023-01-08T14:00:19.298Z,36.50
2023-01-08T14:02:50.668Z,40.14
2023-01-08T14:05:34.671Z,43.90
2023-01-08T14:08:01.334Z,46.26
2023-01-08T14:10:29.594Z,48.57
2023-01-08T14:13:08.781Z,50.73
2023-01-08T14:15:36.038Z,51.77
2023-01-08T14:18:04.901Z,52.49
2023-01-08T14:20:37.894Z,53.99
2023-01-08T14:23:12.199Z,54.91
2023-01-08T14:25:40.706Z,55.93
2023-01-08T14:28:07.335Z,56.56
2023-01-08T14:30:35.694Z,56.46
2023-01-08T14:33:02.937Z,57.77
2023-01-08T14:35:33.710Z,57.74
2023-01-08T14:38:02.261Z,58.65
2023-01-08T14:40:32.200Z,58.66
2023-01-08T14:43:06.634Z,59.24
2023-01-08T14:45:34.526Z,60.13
2023-01-08T14:48:30.711Z,61.78
2023-01-08T14:51:06.320Z,61.84
2023-01-08T14:53:41.829Z,61.98
2023-01-08T14:56:13.772Z,63.23
2023-01-08T14:58:43.615Z,63.71
2023-01-08T15:01:19.607Z,64.37
2023-01-08T15:03:48.560Z,65.22
2023-01-08T15:06:29.920Z,66.43
2023-01-08T15:08:56.818Z,66.83
2023-01-08T15:11:31.915Z,67.59
2023-01-08T15:13:58.969Z,68.76
2023-01-08T15:16:38.911Z,69.47
2023-01-08T15:19:12.890Z,70.22
2023-01-08T15:21:45.619Z,70.92
2023-01-08T15:24:21.348Z,72.23
2023-01-08T15:26:47.950Z,71.91
2023-01-08T15:29:19.908Z,72.92
2023-01-08T15:31:48.798Z,73.50
2023-01-08T15:34:19.246Z,74.71
2023-01-08T15:36:46.935Z,75.46
2023-01-08T15:39:13.486Z,75.38
2023-01-08T15:41:59.051Z,76.43
2023-01-08T15:44:26.189Z,76.57
2023-01-08T15:46:53.049Z,77.22
2023-01-08T15:49:19.909Z,77.37
2023-01-08T15:51:51.939Z,77.70
2023-01-08T15:54:20.695Z,78.63
2023-01-08T15:56:47.323Z,78.39
2023-01-08T15:59:14.000Z,79.28
2023-01-08T16:01:40.807Z,78.76
2023-01-08T16:04:07.663Z,78.91
2023-01-08T16:06:36.118Z,79.14
2023-01-08T16:09:03.351Z,79.24
2023-01-08T16:11:29.979Z,79.10
2023-01-08T16:13:56.563Z,80.19
2023-01-08T16:16:23.264Z,80.50
2023-01-08T16:18:49.956Z,80.92
2023-01-08T16:21:16.601Z,80.95
2023-01-08T16:23:43.169Z,82.01
2023-01-08T16:26:15.166Z,82.47
2023-01-08T16:28:42.385Z,82.40
2023-01-08T16:31:09.696Z,82.53
2023-01-08T16:33:36.481Z,82.23
2023-01-08T16:36:07.447Z,82.93
2023-01-08T16:38:35.326Z,83.22
2023-01-08T16:41:02.095Z,83.87
2023-01-08T16:43:30.516Z,84.04
2023-01-08T16:46:03.034Z,84.05
2023-01-08T16:48:30.547Z,84.23
2023-01-08T16:51:05.303Z,84.10
2023-01-08T16:53:32.465Z,84.09
2023-01-08T16:56:00.173Z,84.28
2023-01-08T16:58:26.904Z,84.14
2023-01-08T17:00:53.582Z,84.95
2023-01-08T17:03:20.708Z,85.04
2023-01-08T17:05:47.393Z,85.19
2023-01-08T17:08:17.733Z,86.11
2023-01-08T17:10:44.429Z,86.22
2023-01-08T17:13:11.335Z,86.18
2023-01-08T17:15:38.793Z,86.05
2023-01-08T17:18:05.572Z,85.67
2023-01-08T17:20:32.436Z,86.25
2023-01-08T17:23:01.414Z,86.29
2023-01-08T17:25:28.070Z,86.25
2023-01-08T17:27:54.757Z,86.19
2023-01-08T17:30:21.503Z,86.82
2023-01-08T17:32:48.112Z,87.02
2023-01-08T17:35:14.869Z,87.06
2023-01-08T17:37:41.415Z,87.04
2023-01-08T17:40:08.862Z,87.41
2023-01-08T17:42:35.472Z,87.38
2023-01-08T17:45:05.583Z,87.77
2023-01-08T17:47:33.111Z,87.49
2023-01-08T17:50:02.250Z,87.27
2023-01-08T17:52:28.997Z,87.87
2023-01-08T17:54:55.624Z,88.24
2023-01-08T17:57:22.597Z,87.90
2023-01-08T17:59:49.326Z,87.80
2023-01-08T18:02:17.464Z,87.73
2023-01-08T18:04:45.670Z,88.02
2023-01-08T18:07:12.595Z,88.05
2023-01-08T18:09:39.211Z,87.85
2023-01-08T18:12:06.071Z,88.39
2023-01-08T18:14:34.981Z,88.45
2023-01-08T18:17:02.005Z,87.84
2023-01-08T18:19:28.798Z,88.07
2023-01-08T18:21:55.485Z,88.77
2023-01-08T18:24:22.176Z,88.58
2023-01-08T18:26:49.468Z,88.82
2023-01-08T18:29:16.830Z,88.97
2023-01-08T18:31:46.066Z,88.88
2023-01-08T18:34:15.071Z,88.59
2023-01-08T18:36:42.009Z,88.43
2023-01-08T18:39:08.708Z,88.80
2023-01-08T18:41:53.891Z,89.03
2023-01-08T18:44:20.648Z,88.91
2023-01-08T18:46:48.216Z,89.28
2023-01-08T18:49:15.221Z,89.52
2023-01-08T18:51:42.004Z,89.83
2023-01-08T18:54:08.627Z,90.08
2023-01-08T18:56:36.397Z,90.10
2023-01-08T18:59:04.965Z,89.69
2023-01-08T19:01:33.158Z,89.96
2023-01-08T19:03:59.785Z,89.69
2023-01-08T19:06:26.545Z,90.00
2023-01-08T19:08:53.359Z,90.22
2023-01-08T19:11:20.363Z,90.40
2023-01-08T19:13:47.063Z,90.35
2023-01-08T19:16:14.499Z,89.88
2023-01-08T19:18:41.520Z,89.22
2023-01-08T19:21:09.751Z,89.36
2023-01-08T19:23:36.683Z,89.55
2023-01-08T19:26:07.934Z,88.94
2023-01-08T19:28:34.659Z,88.85
2023-01-08T19:31:01.926Z,89.27
2023-01-08T19:33:28.654Z,89.50
2023-01-08T19:35:55.290Z,89.69
2023-01-08T19:38:21.934Z,89.63
2023-01-08T19:40:48.541Z,89.44
2023-01-08T19:43:33.661Z,89.09
2023-01-08T19:46:06.949Z,89.81
2023-01-08T19:48:34.519Z,90.13
2023-01-08T19:51:09.399Z,90.56
2023-01-08T19:53:36.204Z,90.96
2023-01-08T19:56:09.032Z,91.85
2023-01-08T19:58:35.874Z,92.34
2023-01-08T20:01:23.031Z,92.42
2023-01-08T20:03:49.948Z,92.89
2023-01-08T20:06:22.327Z,93.23
2023-01-08T20:08:54.302Z,93.40
2023-01-08T20:11:22.411Z,93.31
2023-01-08T20:13:50.226Z,93.49
2023-01-08T20:16:19.014Z,94.04
2023-01-08T20:18:46.001Z,94.24
2023-01-08T20:21:15.572Z,94.27
2023-01-08T20:23:42.985Z,94.73
2023-01-08T20:26:14.468Z,95.28
2023-01-08T20:28:42.528Z,95.26
2023-01-08T20:31:18.606Z,95.43
2023-01-08T20:33:45.928Z,95.00
2023-01-08T20:36:21.440Z,95.59
2023-01-08T20:38:53.301Z,95.74
2023-01-08T20:41:20.687Z,96.36
2023-01-08T20:43:49.170Z,96.70
2023-01-08T20:46:15.876Z,97.22
2023-01-08T20:48:47.603Z,97.55
2023-01-08T20:51:15.834Z,97.23
2023-01-08T20:53:42.616Z,97.53
2023-01-08T20:56:13.033Z,97.04
2023-01-08T20:58:41.710Z,97.16
2023-01-08T21:01:21.314Z,97.69
2023-01-08T21:03:49.318Z,97.69
2023-01-08T21:06:18.836Z,97.48
2023-01-08T21:08:49.471Z,97.02
2023-01-08T21:11:17.383Z,96.75
2023-01-08T21:13:44.084Z,96.71
2023-01-08T21:16:16.789Z,96.34
2023-01-08T21:18:47.232Z,96.05
2023-01-08T21:21:16.226Z,96.71
2023-01-08T21:23:43.129Z,96.42
2023-01-08T21:26:12.021Z,96.74
2023-01-08T21:28:40.057Z,96.63
2023-01-08T21:31:11.312Z,95.90
2023-01-08T21:33:38.400Z,95.19
2023-01-08T21:36:07.903Z,95.25
2023-01-08T21:38:35.660Z,95.52
2023-01-08T21:41:04.413Z,95.51
2023-01-08T21:43:49.905Z,95.61
2023-01-08T21:46:17.579Z,95.30
2023-01-08T21:48:49.837Z,95.82
2023-01-08T21:51:35.759Z,95.58
2023-01-08T21:54:02.664Z,95.75
2023-01-08T21:56:30.353Z,95.52
2023-01-08T21:58:56.969Z,95.14
2023-01-08T22:01:23.645Z,95.37
2023-01-08T22:03:50.334Z,95.40
2023-01-08T22:06:16.959Z,95.67
2023-01-08T22:08:43.562Z,95.90
2023-01-08T22:11:10.103Z,95.34
2023-01-08T22:13:38.203Z,95.47
2023-01-08T22:16:08.617Z,95.14
2023-01-08T22:18:36.323Z,95.33
2023-01-08T22:21:15.359Z,95.30
2023-01-08T22:23:41.906Z,95.40
2023-01-08T22:26:11.949Z,95.60
2023-01-08T22:28:39.463Z,95.78
2023-01-08T22:31:12.183Z,96.19
2023-01-08T22:33:39.804Z,96.90
2023-01-08T22:36:08.611Z,97.16
2023-01-08T22:38:35.810Z,97.01
2023-01-08T22:41:02.982Z,97.03
2023-01-08T22:43:29.821Z,96.97
2023-01-08T22:45:59.311Z,96.84
2023-01-08T22:48:27.680Z,97.01
2023-01-08T22:50:54.795Z,97.07
2023-01-08T22:53:21.690Z,97.40
2023-01-08T22:55:48.536Z,97.44
2023-01-08T22:58:16.758Z,97.34
2023-01-08T23:00:44.572Z,97.25
2023-01-08T23:03:11.675Z,97.33
2023-01-08T23:05:38.295Z,96.53
2023-01-08T23:08:05.431Z,96.43
2023-01-08T23:10:32.402Z,96.02
2023-01-08T23:12:59.183Z,96.53
2023-01-08T23:15:25.977Z,96.37
2023-01-08T23:17:53.002Z,95.77
2023-01-08T23:20:21.065Z,96.26
2023-01-08T23:22:48.186Z,96.42
2023-01-08T23:25:15.556Z,96.85
2023-01-08T23:27:42.174Z,97.57
2023-01-08T23:30:09.406Z,97.60
2023-01-08T23:32:35.992Z,96.47
2023-01-08T23:35:02.542Z,96.53
2023-01-08T23:37:29.122Z,96.52
2023-01-08T23:39:55.786Z,96.79
2023-01-08T23:42:22.336Z,97.11
2023-01-08T23:44:49.799Z,97.34
2023-01-08T23:47:16.420Z,97.66
2023-01-08T23:49:42.985Z,97.08
2023-01-08T23:52:09.715Z,97.38
2023-01-08T23:54:36.376Z,97.40
2023-01-08T23:57:06.048Z,98.13
2023-01-08T23:59:33.021Z,98.75
