createdAt,value
2023-04-23T00:00:12.246Z,60.31
2023-04-23T00:03:22.408Z,60.30
2023-04-23T00:06:32.744Z,61.07
2023-04-23T00:09:44.427Z,61.27
2023-04-23T00:12:53.576Z,61.80
2023-04-23T00:16:02.456Z,62.28
2023-04-23T00:19:10.681Z,61.99
2023-04-23T00:22:20.502Z,61.73
2023-04-23T00:25:28.758Z,61.63
2023-04-23T00:28:37.009Z,62.11
2023-04-23T00:31:45.522Z,62.35
2023-04-23T00:34:55.340Z,61.93
2023-04-23T00:38:04.857Z,62.52
2023-04-23T00:41:14.043Z,62.56
2023-04-23T00:44:22.591Z,63.17
2023-04-23T00:47:31.653Z,63.35
2023-04-23T00:50:39.784Z,63.42
2023-04-23T00:53:49.392Z,63.04
2023-04-23T00:56:59.240Z,63.07
2023-04-23T01:00:11.569Z,63.83
2023-04-23T01:03:21.879Z,63.54
2023-04-23T01:06:31.970Z,63.40
2023-04-23T01:09:42.702Z,64.34
2023-04-23T01:12:51.898Z,64.78
2023-04-23T01:16:00.128Z,64.36
2023-04-23T01:19:10.792Z,65.07
2023-04-23T01:22:20.533Z,65.19
2023-04-23T01:25:29.303Z,65.59
2023-04-23T01:28:37.856Z,66.35
2023-04-23T01:31:46.923Z,66.50
2023-04-23T01:34:57.749Z,66.73
2023-04-23T01:38:11.531Z,66.29
2023-04-23T01:41:20.777Z,66.38
2023-04-23T01:44:29.800Z,66.46
2023-04-23T01:47:38.146Z,66.51
2023-04-23T01:50:48.771Z,66.25
2023-04-23T01:53:58.241Z,66.11
2023-04-23T01:57:06.533Z,66.17
2023-04-23T02:00:20.602Z,65.62
2023-04-23T02:03:31.135Z,65.90
2023-04-23T02:06:39.722Z,66.11
2023-04-23T02:09:49.411Z,65.37
2023-04-23T02:12:59.866Z,65.40
2023-04-23T02:16:08.722Z,65.26
2023-04-23T02:19:17.082Z,65.13
2023-04-23T02:22:26.531Z,65.57
2023-04-23T02:25:39.267Z,67.95
2023-04-23T02:28:47.520Z,69.00
2023-04-23T02:31:55.933Z,67.87
2023-04-23T02:35:06.347Z,68.15
2023-04-23T02:38:14.744Z,67.93
2023-04-23T02:41:24.724Z,68.65
2023-04-23T02:44:33.202Z,69.39
2023-04-23T02:47:41.799Z,70.36
2023-04-23T02:50:51.511Z,70.35
2023-04-23T02:54:00.151Z,70.85
2023-04-23T02:57:09.665Z,71.24
2023-04-23T03:00:18.873Z,71.87
2023-04-23T03:03:32.212Z,72.31
2023-04-23T03:06:42.803Z,72.22
2023-04-23T03:09:51.023Z,72.29
2023-04-23T03:13:01.072Z,71.32
2023-04-23T03:16:09.896Z,70.05
2023-04-23T03:19:19.125Z,70.69
2023-04-23T03:22:28.578Z,71.11
2023-04-23T03:25:37.158Z,70.98
2023-04-23T03:28:46.868Z,71.67
2023-04-23T03:31:54.961Z,72.02
2023-04-23T03:35:03.214Z,73.37
2023-04-23T03:38:12.038Z,74.64
2023-04-23T03:41:20.766Z,74.52
2023-04-23T03:44:31.795Z,75.16
2023-04-23T03:47:40.889Z,75.49
2023-04-23T03:50:50.104Z,75.74
2023-04-23T03:54:16.740Z,75.76
2023-04-23T03:57:56.989Z,76.32
2023-04-23T04:01:08.678Z,77.04
2023-04-23T04:04:17.940Z,77.16
2023-04-23T04:07:27.124Z,77.24
2023-04-23T04:10:37.855Z,76.61
2023-04-23T04:13:45.959Z,76.52
2023-04-23T04:16:55.627Z,76.01
2023-04-23T04:20:04.318Z,75.23
2023-04-23T04:23:12.672Z,75.90
2023-04-23T04:26:20.899Z,74.55
2023-04-23T04:29:29.898Z,74.47
2023-04-23T04:32:40.814Z,74.25
2023-04-23T04:35:49.590Z,73.35
2023-04-23T04:38:58.622Z,74.05
2023-04-23T04:42:07.930Z,74.56
2023-04-23T04:45:17.076Z,74.46
2023-04-23T04:48:27.136Z,74.74
2023-04-23T04:51:37.133Z,73.59
2023-04-23T04:54:45.228Z,74.00
2023-04-23T04:57:53.319Z,74.50
2023-04-23T05:01:01.698Z,75.23
2023-04-23T05:04:11.588Z,76.69
2023-04-23T05:07:19.882Z,77.91
2023-04-23T05:10:27.979Z,80.06
2023-04-23T05:13:36.045Z,81.61
2023-04-23T05:16:44.261Z,81.76
2023-04-23T05:19:53.726Z,81.86
2023-04-23T05:23:02.793Z,82.67
2023-04-23T05:26:11.273Z,82.00
2023-04-23T05:29:19.395Z,81.90
2023-04-23T05:32:27.681Z,82.29
2023-04-23T05:35:37.111Z,81.46
2023-04-23T05:38:45.602Z,80.37
2023-04-23T05:41:54.473Z,79.53
2023-04-23T05:45:03.397Z,79.62
2023-04-23T05:48:12.728Z,79.42
2023-04-23T05:51:22.786Z,79.64
2023-04-23T05:54:31.067Z,79.57
2023-04-23T05:57:40.425Z,78.50
2023-04-23T06:00:49.753Z,79.48
2023-04-23T06:03:58.547Z,79.57
2023-04-23T06:07:09.879Z,79.94
2023-04-23T06:10:18.077Z,80.63
2023-04-23T06:13:28.153Z,79.84
2023-04-23T06:16:36.235Z,80.42
2023-04-23T06:19:44.476Z,79.70
2023-04-23T06:22:53.984Z,80.12
2023-04-23T06:26:04.270Z,80.75
2023-04-23T06:29:12.414Z,80.93
2023-04-23T06:32:31.530Z,80.81
2023-04-23T06:35:39.743Z,81.95
2023-04-23T06:38:49.221Z,81.66
2023-04-23T06:41:58.055Z,81.93
2023-04-23T06:45:24.694Z,81.80
2023-04-23T06:48:32.751Z,81.92
2023-04-23T06:51:40.869Z,82.24
2023-04-23T06:54:50.411Z,83.36
2023-04-23T06:57:59.542Z,84.28
2023-04-23T07:01:08.659Z,84.00
2023-04-23T07:04:17.526Z,83.65
2023-04-23T07:07:26.005Z,83.75
2023-04-23T07:10:35.640Z,82.64
2023-04-23T07:13:43.991Z,82.14
2023-04-23T07:16:52.176Z,81.80
2023-04-23T07:20:00.428Z,82.04
2023-04-23T07:23:08.557Z,80.98
2023-04-23T07:26:18.240Z,80.63
2023-04-23T07:29:26.723Z,80.08
2023-04-23T07:32:34.862Z,79.18
2023-04-23T07:35:42.991Z,77.18
2023-04-23T07:38:51.194Z,75.77
2023-04-23T07:42:01.960Z,74.74
2023-04-23T07:45:11.636Z,76.10
2023-04-23T07:48:19.680Z,76.14
2023-04-23T07:51:28.550Z,77.69
2023-04-23T07:54:36.628Z,79.02
2023-04-23T07:57:46.120Z,79.00
2023-04-23T08:00:54.352Z,79.58
2023-04-23T08:04:03.253Z,79.41
2023-04-23T08:07:11.726Z,80.18
2023-04-23T08:10:20.155Z,79.23
2023-04-23T08:13:29.662Z,78.98
2023-04-23T08:16:39.134Z,79.14
2023-04-23T08:19:47.392Z,79.33
2023-04-23T08:22:56.509Z,80.05
2023-04-23T08:26:05.148Z,79.07
2023-04-23T08:29:14.841Z,80.37
2023-04-23T08:32:23.327Z,78.41
2023-04-23T08:35:31.726Z,78.32
2023-04-23T08:38:39.864Z,78.86
2023-04-23T08:41:55.866Z,77.21
2023-04-23T08:45:07.430Z,75.52
2023-04-23T08:48:16.260Z,76.04
2023-04-23T08:51:27.213Z,72.45
2023-04-23T08:54:39.232Z,71.61
2023-04-23T08:57:48.606Z,72.56
2023-04-23T09:00:59.226Z,73.14
2023-04-23T09:04:08.693Z,70.26
2023-04-23T09:07:17.701Z,70.18
2023-04-23T09:10:25.863Z,68.20
2023-04-23T09:13:37.226Z,67.66
2023-04-23T09:16:46.978Z,67.37
2023-04-23T09:19:56.699Z,66.40
2023-04-23T09:23:09.365Z,65.67
2023-04-23T09:26:22.117Z,64.45
2023-04-23T09:29:32.310Z,63.98
2023-04-23T09:32:43.575Z,63.18
2023-04-23T09:35:52.127Z,62.38
2023-04-23T09:39:00.408Z,61.32
2023-04-23T09:42:11.189Z,60.93
2023-04-23T09:45:21.510Z,59.72
2023-04-23T09:48:43.422Z,60.39
2023-04-23T09:51:51.695Z,60.19
2023-04-23T09:55:02.405Z,59.96
2023-04-23T09:58:15.129Z,59.91
2023-04-23T10:01:30.124Z,60.05
2023-04-23T10:04:40.531Z,59.49
2023-04-23T10:07:53.242Z,58.87
2023-04-23T10:11:17.715Z,57.96
2023-04-23T10:14:30.483Z,63.01
2023-04-23T10:17:39.553Z,63.26
2023-04-23T10:20:51.451Z,62.78
2023-04-23T10:24:03.378Z,61.31
2023-04-23T10:27:28.906Z,57.49
2023-04-23T10:30:46.523Z,57.89
2023-04-23T10:33:59.362Z,57.53
2023-04-23T10:37:10.014Z,56.52
2023-04-23T10:40:27.112Z,57.37
2023-04-23T10:43:36.680Z,56.30
2023-04-23T10:46:54.530Z,56.74
2023-04-23T10:50:20.876Z,55.28
2023-04-23T10:53:33.175Z,55.18
2023-04-23T10:56:42.278Z,54.69
2023-04-23T10:59:56.298Z,54.27
2023-04-23T11:03:04.674Z,55.08
2023-04-23T11:06:19.968Z,54.54
2023-04-23T11:09:49.456Z,54.92
2023-04-23T11:12:57.704Z,54.96
2023-04-23T11:16:22.043Z,55.38
2023-04-23T11:19:31.735Z,54.24
2023-04-23T11:22:42.012Z,54.83
2023-04-23T11:25:52.513Z,55.77
2023-04-23T11:29:01.591Z,56.95
2023-04-23T11:32:12.896Z,57.45
2023-04-23T11:35:28.533Z,56.43
2023-04-23T11:38:37.084Z,53.22
2023-04-23T11:41:47.748Z,53.05
2023-04-23T11:44:57.701Z,53.47
2023-04-23T11:48:06.285Z,51.36
2023-04-23T11:51:16.064Z,50.02
2023-04-23T11:54:29.619Z,50.67
2023-04-23T11:57:43.272Z,49.83
2023-04-23T12:00:59.493Z,50.19
2023-04-23T12:04:13.818Z,48.77
2023-04-23T12:07:33.336Z,46.67
2023-04-23T12:10:49.577Z,47.53
2023-04-23T12:14:01.994Z,45.89
2023-04-23T12:17:19.882Z,45.60
2023-04-23T12:20:34.751Z,46.69
2023-04-23T12:23:48.174Z,47.84
2023-04-23T12:27:02.921Z,46.94
2023-04-23T12:30:27.178Z,48.66
2023-04-23T12:33:51.121Z,48.22
2023-04-23T12:37:29.504Z,48.22
2023-04-23T12:40:40.610Z,46.75
2023-04-23T12:43:50.313Z,46.53
2023-04-23T12:47:03.467Z,48.87
2023-04-23T12:50:13.035Z,50.88
2023-04-23T12:53:21.334Z,52.76
2023-04-23T12:56:29.626Z,53.28
2023-04-23T12:59:38.049Z,53.64
2023-04-23T13:02:48.593Z,53.22
2023-04-23T13:05:57.187Z,53.60
2023-04-23T13:09:05.761Z,52.66
2023-04-23T13:12:13.909Z,50.84
2023-04-23T13:15:22.172Z,50.23
2023-04-23T13:18:31.856Z,48.08
2023-04-23T13:21:40.434Z,47.55
2023-04-23T13:24:49.316Z,46.45
2023-04-23T13:27:57.989Z,46.79
2023-04-23T13:31:07.415Z,46.38
2023-04-23T13:34:17.299Z,49.00
2023-04-23T13:37:27.369Z,48.82
2023-04-23T13:40:36.284Z,49.73
2023-04-23T13:43:44.804Z,49.41
2023-04-23T13:46:53.490Z,50.77
2023-04-23T13:50:06.951Z,51.77
2023-04-23T13:53:15.337Z,50.42
2023-04-23T13:56:24.441Z,50.65
2023-04-23T13:59:32.667Z,50.18
2023-04-23T14:02:40.862Z,51.52
2023-04-23T14:05:51.102Z,51.15
2023-04-23T14:09:00.225Z,50.34
2023-04-23T14:12:08.722Z,52.26
2023-04-23T14:15:17.436Z,49.39
2023-04-23T14:18:26.092Z,48.44
2023-04-23T14:21:36.554Z,47.81
2023-04-23T14:24:50.899Z,49.47
2023-04-23T14:28:04.151Z,52.51
2023-04-23T14:31:13.336Z,52.66
2023-04-23T14:34:22.257Z,51.42
2023-04-23T14:37:32.063Z,51.00
2023-04-23T14:40:41.808Z,51.41
2023-04-23T14:43:50.923Z,50.47
2023-04-23T14:47:00.841Z,50.94
2023-04-23T14:50:10.721Z,52.80
2023-04-23T14:53:21.456Z,52.15
2023-04-23T14:56:29.853Z,52.40
2023-04-23T14:59:38.688Z,52.89
2023-04-23T15:02:47.429Z,53.06
2023-04-23T15:05:56.682Z,54.06
2023-04-23T15:09:06.991Z,55.46
2023-04-23T15:12:52.738Z,55.41
2023-04-23T15:16:08.923Z,55.51
2023-04-23T15:19:18.891Z,56.22
2023-04-23T15:22:28.181Z,56.58
2023-04-23T15:25:39.219Z,57.81
2023-04-23T15:28:47.578Z,58.75
2023-04-23T15:31:58.226Z,59.43
2023-04-23T15:35:07.781Z,60.16
2023-04-23T15:38:16.745Z,58.84
2023-04-23T15:41:27.072Z,58.75
2023-04-23T15:44:35.342Z,57.80
2023-04-23T15:47:44.141Z,55.31
2023-04-23T15:50:52.925Z,54.48
2023-04-23T15:54:02.663Z,54.20
2023-04-23T15:57:12.890Z,53.66
2023-04-23T16:00:21.829Z,53.06
2023-04-23T16:03:30.590Z,51.88
2023-04-23T16:06:39.149Z,52.47
2023-04-23T16:09:49.855Z,52.84
2023-04-23T16:13:00.263Z,52.72
2023-04-23T16:16:08.558Z,53.08
2023-04-23T16:19:17.233Z,54.79
2023-04-23T16:22:32.896Z,55.32
2023-04-23T16:25:42.091Z,56.00
2023-04-23T16:29:05.828Z,56.52
2023-04-23T16:32:21.201Z,56.94
2023-04-23T16:35:30.066Z,56.61
2023-04-23T16:38:38.645Z,57.18
2023-04-23T16:41:47.251Z,57.36
2023-04-23T16:44:57.278Z,57.07
2023-04-23T16:48:05.698Z,57.76
2023-04-23T16:51:14.400Z,58.18
2023-04-23T16:54:22.551Z,59.50
2023-04-23T16:57:31.273Z,58.84
2023-04-23T17:00:41.089Z,60.03
2023-04-23T17:03:49.587Z,59.98
2023-04-23T17:06:58.064Z,60.80
2023-04-23T17:10:08.024Z,60.85
2023-04-23T17:13:16.312Z,62.24
2023-04-23T17:16:27.357Z,62.71
2023-04-23T17:19:36.465Z,62.90
2023-04-23T17:22:44.891Z,63.58
2023-04-23T17:25:53.410Z,64.18
2023-04-23T17:29:02.017Z,64.90
2023-04-23T17:32:11.965Z,65.04
2023-04-23T17:35:20.604Z,65.77
2023-04-23T17:38:29.579Z,65.49
2023-04-23T17:41:38.470Z,65.93
2023-04-23T17:44:46.973Z,67.15
2023-04-23T17:47:57.393Z,67.28
2023-04-23T17:51:07.095Z,67.41
2023-04-23T17:54:15.754Z,67.90
2023-04-23T17:57:24.165Z,67.81
2023-04-23T18:00:36.104Z,68.41
2023-04-23T18:03:48.047Z,68.79
2023-04-23T18:06:56.886Z,69.41
2023-04-23T18:10:07.940Z,70.02
2023-04-23T18:13:17.056Z,70.32
2023-04-23T18:16:29.859Z,70.76
2023-04-23T18:19:39.897Z,71.41
2023-04-23T18:22:48.258Z,72.37
2023-04-23T18:25:56.615Z,72.02
2023-04-23T18:29:04.815Z,72.47
2023-04-23T18:32:18.238Z,73.04
2023-04-23T18:35:44.589Z,72.68
2023-04-23T18:38:53.139Z,73.05
2023-04-23T18:42:06.452Z,72.79
2023-04-23T18:45:15.483Z,73.15
2023-04-23T18:48:52.286Z,73.70
2023-04-23T18:52:02.147Z,73.76
2023-04-23T18:55:10.808Z,74.42
2023-04-23T18:58:19.139Z,73.96
2023-04-23T19:01:28.679Z,74.11
2023-04-23T19:04:37.189Z,74.60
2023-04-23T19:07:48.482Z,75.60
2023-04-23T19:10:56.987Z,75.22
2023-04-23T19:14:05.521Z,75.89
2023-04-23T19:17:14.856Z,75.69
2023-04-23T19:20:24.680Z,75.52
2023-04-23T19:23:34.708Z,68.75
2023-04-23T19:26:42.886Z,66.51
2023-04-23T19:29:53.265Z,67.38
2023-04-23T19:33:01.856Z,66.68
2023-04-23T19:36:10.218Z,68.25
2023-04-23T19:39:22.676Z,71.40
2023-04-23T19:42:32.209Z,73.68
2023-04-23T19:45:40.877Z,74.80
2023-04-23T19:48:49.267Z,76.14
2023-04-23T19:52:01.822Z,76.46
2023-04-23T19:55:11.747Z,75.45
2023-04-23T19:58:19.849Z,75.65
2023-04-23T20:01:29.868Z,77.66
2023-04-23T20:04:38.984Z,78.92
2023-04-23T20:07:47.454Z,79.76
2023-04-23T20:10:57.882Z,79.83
2023-04-23T20:14:06.041Z,80.23
2023-04-23T20:17:14.567Z,80.63
2023-04-23T20:20:25.524Z,82.00
2023-04-23T20:23:33.806Z,81.98
2023-04-23T20:26:45.508Z,83.29
2023-04-23T20:29:54.647Z,83.67
2023-04-23T20:33:03.296Z,84.05
2023-04-23T20:36:11.662Z,84.00
2023-04-23T20:39:24.008Z,84.48
2023-04-23T20:42:34.456Z,84.47
2023-04-23T20:45:43.331Z,84.71
2023-04-23T20:48:54.307Z,84.99
2023-04-23T20:52:02.952Z,85.81
2023-04-23T20:55:11.299Z,84.97
2023-04-23T20:58:21.004Z,85.16
2023-04-23T21:01:29.340Z,84.57
2023-04-23T21:04:37.794Z,85.42
2023-04-23T21:07:47.755Z,84.86
2023-04-23T21:10:56.329Z,84.82
2023-04-23T21:14:08.814Z,84.81
2023-04-23T21:17:17.679Z,85.13
2023-04-23T21:20:26.199Z,85.36
2023-04-23T21:23:34.992Z,85.83
2023-04-23T21:26:44.005Z,85.15
2023-04-23T21:29:54.773Z,85.41
2023-04-23T21:33:03.452Z,85.64
2023-04-23T21:36:11.583Z,85.88
2023-04-23T21:39:19.697Z,86.33
2023-04-23T21:42:27.936Z,86.38
2023-04-23T21:45:39.379Z,86.87
2023-04-23T21:48:53.429Z,86.32
2023-04-23T21:52:02.284Z,86.68
2023-04-23T21:55:13.730Z,86.88
2023-04-23T21:58:22.016Z,86.69
2023-04-23T22:01:33.642Z,87.61
2023-04-23T22:04:44.636Z,87.29
2023-04-23T22:07:55.616Z,86.77
2023-04-23T22:11:04.506Z,87.13
2023-04-23T22:14:12.766Z,86.34
2023-04-23T22:17:22.382Z,86.63
2023-04-23T22:20:31.134Z,87.19
2023-04-23T22:23:39.270Z,87.79
2023-04-23T22:26:47.794Z,86.17
2023-04-23T22:29:56.379Z,87.21
2023-04-23T22:33:06.494Z,86.25
2023-04-23T22:36:15.057Z,85.80
2023-04-23T22:39:23.404Z,85.69
2023-04-23T22:42:31.594Z,85.72
2023-04-23T22:45:39.775Z,85.28
2023-04-23T22:48:49.313Z,85.92
2023-04-23T22:51:57.415Z,85.65
2023-04-23T22:55:07.424Z,84.33
2023-04-23T22:58:15.729Z,84.51
2023-04-23T23:01:23.868Z,84.89
2023-04-23T23:04:37.458Z,84.24
2023-04-23T23:07:46.090Z,84.74
2023-04-23T23:10:54.564Z,84.72
2023-04-23T23:14:03.736Z,83.97
2023-04-23T23:17:11.943Z,82.44
2023-04-23T23:20:21.455Z,82.71
2023-04-23T23:23:29.650Z,82.89
2023-04-23T23:26:37.722Z,83.15
2023-04-23T23:29:46.096Z,83.28
2023-04-23T23:32:54.349Z,83.38
2023-04-23T23:36:03.956Z,82.78
2023-04-23T23:39:13.339Z,82.43
2023-04-23T23:42:21.657Z,83.25
2023-04-23T23:45:30.071Z,84.51
2023-04-23T23:48:38.776Z,83.45
2023-04-23T23:51:48.649Z,83.77
2023-04-23T23:54:57.283Z,84.32
2023-04-23T23:58:06.602Z,85.26
