createdAt,value
2023-01-04T00:00:12.144Z,101902.19
2023-01-04T00:02:40.005Z,101887.75
2023-01-04T00:05:08.358Z,101869.69
2023-01-04T00:07:36.111Z,101874.88
2023-01-04T00:10:04.340Z,101850.75
2023-01-04T00:12:32.079Z,101857.72
2023-01-04T00:14:59.766Z,101840.38
2023-01-04T00:17:28.918Z,101853.50
2023-01-04T00:19:56.586Z,101837.00
2023-01-04T00:22:24.252Z,101841.47
2023-01-04T00:24:52.090Z,101794.59
2023-01-04T00:27:19.765Z,101851.47
2023-01-04T00:29:47.549Z,101837.06
2023-01-04T00:32:15.236Z,101803.19
2023-01-04T00:34:44.278Z,101827.81
2023-01-04T00:37:12.056Z,101814.47
2023-01-04T00:39:39.719Z,101799.16
2023-01-04T00:42:07.483Z,101798.38
2023-01-04T00:44:36.498Z,101806.22
2023-01-04T00:47:05.138Z,101782.75
2023-01-04T00:49:33.465Z,101777.44
2023-01-04T00:52:02.844Z,101780.34
2023-01-04T00:54:30.544Z,101771.66
2023-01-04T00:56:58.921Z,101721.69
2023-01-04T00:59:26.624Z,101766.63
2023-01-04T01:01:54.733Z,101746.84
2023-01-04T01:04:24.345Z,101741.63
2023-01-04T01:06:52.903Z,101753.78
2023-01-04T01:09:23.503Z,101736.44
2023-01-04T01:11:52.289Z,101728.00
2023-01-04T01:14:23.393Z,101731.28
2023-01-04T01:16:57.292Z,101725.41
2023-01-04T01:19:26.769Z,101714.31
2023-01-04T01:21:54.551Z,101701.13
2023-01-04T01:24:23.821Z,101702.25
2023-01-04T01:26:51.636Z,101701.28
2023-01-04T01:29:19.436Z,101693.50
2023-01-04T01:31:47.158Z,101687.28
2023-01-04T01:34:14.994Z,101681.53
2023-01-04T01:36:42.835Z,101680.59
2023-01-04T01:39:10.577Z,101664.19
2023-01-04T01:41:39.645Z,101660.13
2023-01-04T01:44:28.097Z,101644.59
2023-01-04T01:46:56.382Z,101644.47
2023-01-04T01:49:26.923Z,101629.88
2023-01-04T01:51:57.330Z,101622.91
2023-01-04T01:54:28.373Z,101625.56
2023-01-04T01:57:01.376Z,101623.94
2023-01-04T01:59:29.828Z,101589.44
2023-01-04T02:01:58.033Z,101602.41
2023-01-04T02:04:25.938Z,101601.56
2023-01-04T02:06:58.080Z,101603.28
2023-01-04T02:09:26.091Z,101577.41
2023-01-04T02:11:53.774Z,101583.47
2023-01-04T02:14:28.983Z,101591.25
2023-01-04T02:17:08.526Z,101576.63
2023-01-04T02:19:57.214Z,101518.09
2023-01-04T02:22:51.250Z,101565.34
2023-01-04T02:25:55.222Z,101547.41
2023-01-04T02:28:36.603Z,101539.66
2023-01-04T02:31:29.976Z,101525.03
2023-01-04T02:34:05.806Z,101525.88
2023-01-04T02:36:38.691Z,101514.72
2023-01-04T02:39:18.942Z,101507.84
2023-01-04T02:41:52.652Z,101499.22
2023-01-04T02:44:44.973Z,101494.09
2023-01-04T02:47:17.075Z,101485.44
2023-01-04T02:50:05.110Z,101476.84
2023-01-04T02:52:35.963Z,101464.84
2023-01-04T02:55:07.323Z,101419.25
2023-01-04T02:57:49.671Z,101455.38
2023-01-04T03:00:28.822Z,101446.78
2023-01-04T03:03:36.337Z,101446.75
2023-01-04T03:06:16.921Z,101433.81
2023-01-04T03:08:55.542Z,101423.53
2023-01-04T03:11:42.569Z,101406.34
2023-01-04T03:14:31.908Z,101409.81
2023-01-04T03:17:03.278Z,101400.34
2023-01-04T03:20:00.401Z,101383.97
2023-01-04T03:22:52.303Z,101384.88
2023-01-04T03:25:42.768Z,101371.09
2023-01-04T03:28:33.135Z,101365.94
2023-01-04T03:31:23.005Z,101353.03
2023-01-04T03:34:08.047Z,101346.09
2023-01-04T03:36:47.743Z,101341.03
2023-01-04T03:39:40.286Z,101335.03
2023-01-04T03:42:35.189Z,101324.72
2023-01-04T03:45:30.678Z,101319.56
2023-01-04T03:48:23.139Z,101299.75
2023-01-04T03:50:54.409Z,101307.53
2023-01-04T03:53:24.227Z,101298.06
2023-01-04T03:55:53.720Z,101312.66
2023-01-04T03:58:22.396Z,101297.19
2023-01-04T04:00:50.311Z,101287.72
2023-01-04T04:03:18.069Z,101282.63
2023-01-04T04:06:04.768Z,101280.06
2023-01-04T04:08:33.793Z,101283.47
2023-01-04T04:11:24.029Z,101264.56
2023-01-04T04:13:52.243Z,101256.81
2023-01-04T04:16:19.971Z,101244.78
2023-01-04T04:18:48.517Z,101248.22
2023-01-04T04:21:16.537Z,101255.09
2023-01-04T04:23:45.612Z,101252.53
2023-01-04T04:26:13.600Z,101229.28
2023-01-04T04:28:41.307Z,101253.38
2023-01-04T04:31:08.977Z,101236.22
2023-01-04T04:33:36.757Z,101225.06
2023-01-04T04:36:05.113Z,101213.88
2023-01-04T04:38:32.817Z,101210.47
2023-01-04T04:41:25.444Z,101209.59
2023-01-04T04:43:53.720Z,101194.13
2023-01-04T04:46:21.604Z,101188.13
2023-01-04T04:48:49.453Z,101177.81
2023-01-04T04:51:17.413Z,101172.66
2023-01-04T04:53:45.246Z,101155.50
2023-01-04T04:56:14.358Z,101163.22
2023-01-04T04:58:42.214Z,101138.31
2023-01-04T05:01:10.372Z,101164.09
2023-01-04T05:03:38.209Z,101150.34
2023-01-04T05:06:06.477Z,101143.41
2023-01-04T05:08:34.340Z,101139.16
2023-01-04T05:11:06.702Z,101128.88
2023-01-04T05:13:35.329Z,101087.59
2023-01-04T05:16:04.626Z,101098.81
2023-01-04T05:18:32.937Z,101076.50
2023-01-04T05:21:01.017Z,101100.50
2023-01-04T05:23:28.700Z,101080.72
2023-01-04T05:25:59.876Z,101073.00
2023-01-04T05:28:27.902Z,101079.91
2023-01-04T05:30:57.154Z,101076.50
2023-01-04T05:33:27.100Z,101078.13
2023-01-04T05:35:56.275Z,101069.41
2023-01-04T05:38:24.753Z,101066.03
2023-01-04T05:40:53.945Z,101047.25
2023-01-04T05:43:23.457Z,101056.63
2023-01-04T05:45:53.599Z,101052.22
2023-01-04T05:48:23.954Z,101054.66
2023-01-04T05:50:51.780Z,101040.78
2023-01-04T05:53:19.597Z,101041.75
2023-01-04T05:55:49.497Z,101025.38
2023-01-04T05:58:17.262Z,100996.38
2023-01-04T06:00:45.055Z,101018.56
2023-01-04T06:03:13.878Z,101002.28
2023-01-04T06:05:43.347Z,101004.00
2023-01-04T06:08:11.049Z,100996.16
2023-01-04T06:10:38.797Z,100985.53
2023-01-04T06:13:06.484Z,100963.44
2023-01-04T06:15:39.404Z,100981.53
2023-01-04T06:18:13.627Z,100980.47
2023-01-04T06:20:43.748Z,100972.56
2023-01-04T06:23:11.623Z,100977.72
2023-01-04T06:25:39.431Z,100956.13
2023-01-04T06:28:07.119Z,100965.75
2023-01-04T06:30:35.853Z,100960.50
2023-01-04T06:33:03.557Z,100957.13
2023-01-04T06:35:31.250Z,100949.16
2023-01-04T06:38:00.335Z,100938.09
2023-01-04T06:40:28.626Z,100926.88
2023-01-04T06:42:56.582Z,100919.91
2023-01-04T06:45:24.420Z,100914.53
2023-01-04T06:47:52.149Z,100912.09
2023-01-04T06:50:19.934Z,100914.84
2023-01-04T06:52:47.636Z,100913.50
2023-01-04T06:55:16.789Z,100911.75
2023-01-04T06:57:44.445Z,100897.31
2023-01-04T07:00:13.412Z,100891.34
2023-01-04T07:03:13.914Z,100872.66
2023-01-04T07:05:29.840Z,100889.22
2023-01-04T07:08:07.447Z,100874.22
2023-01-04T07:10:37.604Z,100834.94
2023-01-04T07:13:05.440Z,100876.47
2023-01-04T07:15:38.634Z,100873.25
2023-01-04T07:18:07.675Z,100867.69
2023-01-04T07:20:35.387Z,100867.88
2023-01-04T07:23:03.123Z,100858.25
2023-01-04T07:25:30.805Z,100872.72
2023-01-04T07:27:59.858Z,100858.97
2023-01-04T07:30:27.756Z,100859.69
2023-01-04T07:32:56.818Z,100854.69
2023-01-04T07:35:24.848Z,100857.00
2023-01-04T07:37:58.269Z,100849.34
2023-01-04T07:40:27.222Z,100845.78
2023-01-04T07:42:56.985Z,100845.91
2023-01-04T07:45:26.543Z,100841.72
2023-01-04T07:47:54.283Z,100841.06
2023-01-04T07:50:21.954Z,100826.63
2023-01-04T07:52:49.637Z,100837.88
2023-01-04T07:55:17.346Z,100837.22
2023-01-04T07:57:45.010Z,100847.09
2023-01-04T08:00:14.063Z,100837.63
2023-01-04T08:02:43.303Z,100842.06
2023-01-04T08:05:11.195Z,100845.56
2023-01-04T08:07:39.000Z,100817.34
2023-01-04T08:10:08.042Z,100847.03
2023-01-04T08:12:35.868Z,100845.88
2023-01-04T08:15:03.522Z,100837.53
2023-01-04T08:17:31.208Z,100823.38
2023-01-04T08:20:01.503Z,100827.88
2023-01-04T08:22:29.229Z,100848.53
2023-01-04T08:24:56.898Z,100831.09
2023-01-04T08:27:24.513Z,100835.06
2023-01-04T08:29:52.228Z,100825.81
2023-01-04T08:32:19.941Z,100829.97
2023-01-04T08:34:47.624Z,100822.50
2023-01-04T08:37:16.648Z,100824.03
2023-01-04T08:39:49.010Z,100836.06
2023-01-04T08:42:28.605Z,100833.06
2023-01-04T08:45:01.416Z,100819.53
2023-01-04T08:47:30.230Z,100826.75
2023-01-04T08:49:58.567Z,100807.19
2023-01-04T08:52:27.758Z,100816.34
2023-01-04T08:54:55.476Z,100815.19
2023-01-04T08:57:23.271Z,100818.09
2023-01-04T08:59:51.022Z,100806.31
2023-01-04T09:02:24.265Z,100809.38
2023-01-04T09:04:52.437Z,100819.34
2023-01-04T09:07:20.185Z,100800.63
2023-01-04T09:09:49.256Z,100797.38
2023-01-04T09:12:16.995Z,100792.19
2023-01-04T09:14:44.734Z,100797.84
2023-01-04T09:17:12.536Z,100788.22
2023-01-04T09:19:40.261Z,100783.81
2023-01-04T09:22:08.067Z,100765.16
2023-01-04T09:24:36.107Z,100788.22
2023-01-04T09:27:05.151Z,100789.22
2023-01-04T09:29:32.786Z,100782.03
2023-01-04T09:32:00.583Z,100776.56
2023-01-04T09:34:28.499Z,100785.31
2023-01-04T09:36:56.232Z,100793.88
2023-01-04T09:39:26.206Z,100797.31
2023-01-04T09:41:58.355Z,100781.19
2023-01-04T09:45:21.455Z,100781.47
2023-01-04T09:47:36.318Z,100772.28
2023-01-04T09:50:07.868Z,100764.28
2023-01-04T09:52:50.365Z,100764.22
2023-01-04T09:55:37.716Z,100759.88
2023-01-04T09:58:18.810Z,100763.13
2023-01-04T10:00:52.382Z,100765.50
2023-01-04T10:03:25.028Z,100761.94
2023-01-04T10:05:55.238Z,100711.28
2023-01-04T10:08:23.299Z,100750.38
2023-01-04T10:11:03.463Z,100749.72
2023-01-04T10:13:48.852Z,100763.03
2023-01-04T10:16:52.637Z,100760.16
2023-01-04T10:22:21.784Z,100753.84
2023-01-04T10:24:59.762Z,100748.66
2023-01-04T10:27:42.291Z,100742.94
2023-01-04T10:30:27.135Z,100712.28
2023-01-04T10:33:06.117Z,100725.66
2023-01-04T10:35:36.329Z,100737.22
2023-01-04T10:38:11.274Z,100717.16
2023-01-04T10:40:40.659Z,100728.50
2023-01-04T10:43:15.633Z,100723.22
2023-01-04T10:45:51.012Z,100733.34
2023-01-04T10:48:25.456Z,100706.03
2023-01-04T10:50:58.289Z,100702.66
2023-01-04T10:53:31.769Z,100708.75
2023-01-04T10:56:25.751Z,100721.38
2023-01-04T10:58:58.408Z,100706.38
2023-01-04T11:01:31.197Z,100700.16
2023-01-04T11:04:07.207Z,100692.69
2023-01-04T11:06:40.799Z,100703.00
2023-01-04T11:09:18.435Z,100701.53
2023-01-04T11:11:51.238Z,100683.59
2023-01-04T11:14:19.123Z,100699.25
2023-01-04T11:16:51.477Z,100697.28
2023-01-04T11:19:20.683Z,100697.00
2023-01-04T11:21:56.999Z,100695.91
2023-01-04T11:24:33.470Z,100700.31
2023-01-04T11:27:06.668Z,100694.84
2023-01-04T11:29:40.632Z,100667.84
2023-01-04T11:32:17.248Z,100683.44
2023-01-04T11:34:49.205Z,100684.06
2023-01-04T11:37:33.493Z,100638.59
2023-01-04T11:40:22.864Z,100681.78
2023-01-04T11:42:53.181Z,100659.94
2023-01-04T11:45:24.670Z,100666.19
2023-01-04T11:47:55.094Z,100675.94
2023-01-04T11:50:41.064Z,100671.41
2023-01-04T11:53:27.782Z,100664.19
2023-01-04T11:56:11.010Z,100661.81
2023-01-04T11:58:39.041Z,100654.72
2023-01-04T12:01:10.510Z,100656.97
2023-01-04T12:03:40.113Z,100622.47
2023-01-04T12:06:17.883Z,100646.94
2023-01-04T12:08:45.822Z,100651.53
2023-01-04T12:11:22.955Z,100655.69
2023-01-04T12:13:50.702Z,100650.69
2023-01-04T12:16:27.386Z,100646.75
2023-01-04T12:18:55.377Z,100625.44
2023-01-04T12:21:26.262Z,100635.13
2023-01-04T12:23:56.036Z,100643.97
2023-01-04T12:26:24.279Z,100644.59
2023-01-04T12:28:58.346Z,100642.22
2023-01-04T12:31:31.357Z,100643.84
2023-01-04T12:34:00.650Z,100646.47
2023-01-04T12:37:01.407Z,100635.44
2023-01-04T12:39:43.523Z,100634.19
2023-01-04T12:42:29.215Z,100638.56
2023-01-04T12:45:18.528Z,100624.78
2023-01-04T12:48:05.080Z,100629.13
2023-01-04T12:50:34.918Z,100627.44
2023-01-04T12:55:55.929Z,100628.53
2023-01-04T12:59:27.211Z,100629.16
2023-01-04T13:02:18.688Z,100624.56
2023-01-04T13:04:47.077Z,100638.38
2023-01-04T13:07:20.477Z,100625.13
2023-01-04T13:09:57.017Z,100617.31
2023-01-04T13:13:03.282Z,100621.97
2023-01-04T13:15:46.208Z,100622.03
2023-01-04T13:18:33.396Z,100614.25
2023-01-04T13:21:02.278Z,100608.72
2023-01-04T13:23:31.453Z,100606.72
2023-01-04T13:26:34.251Z,100598.34
2023-01-04T13:29:10.096Z,100605.53
2023-01-04T13:31:47.099Z,100598.44
2023-01-04T13:34:20.337Z,100586.41
2023-01-04T13:37:06.647Z,100597.75
2023-01-04T13:39:34.730Z,100564.56
2023-01-04T13:42:05.110Z,100575.84
2023-01-04T13:47:52.386Z,100572.63
2023-01-04T13:50:31.841Z,100568.22
2023-01-04T13:53:06.933Z,100570.63
2023-01-04T13:55:37.547Z,100566.03
2023-01-04T13:58:08.954Z,100551.78
2023-01-04T14:00:53.066Z,100557.13
2023-01-04T14:03:41.523Z,100551.69
2023-01-04T14:06:16.459Z,100538.78
2023-01-04T14:08:50.899Z,100535.03
2023-01-04T14:11:36.479Z,100544.34
2023-01-04T14:14:16.286Z,100537.28
2023-01-04T14:16:44.343Z,100553.09
2023-01-04T14:19:40.877Z,100530.84
2023-01-04T14:22:38.721Z,100532.41
2023-01-04T14:25:56.555Z,100531.09
2023-01-04T14:28:49.512Z,100524.03
2023-01-04T14:31:28.485Z,100481.25
2023-01-04T14:33:56.828Z,100515.38
2023-01-04T14:36:28.069Z,100521.22
2023-01-04T14:39:10.403Z,100522.34
2023-01-04T14:41:39.837Z,100478.19
2023-01-04T14:44:12.344Z,100510.91
2023-01-04T14:46:43.624Z,100507.09
2023-01-04T14:49:11.496Z,100497.81
2023-01-04T14:51:43.580Z,100504.25
2023-01-04T14:54:15.321Z,100499.72
2023-01-04T14:56:45.682Z,100506.13
2023-01-04T14:59:13.633Z,100495.72
2023-01-04T15:01:42.844Z,100501.97
2023-01-04T15:04:10.666Z,100496.84
2023-01-04T15:06:47.749Z,100499.31
2023-01-04T15:09:15.468Z,100489.75
2023-01-04T15:11:43.332Z,100493.84
2023-01-04T15:14:11.223Z,100488.81
2023-01-04T15:16:39.154Z,100475.88
2023-01-04T15:19:08.678Z,100471.50
2023-01-04T15:21:40.812Z,100424.75
2023-01-04T15:24:09.595Z,100487.31
2023-01-04T15:26:37.483Z,100436.28
2023-01-04T15:29:06.835Z,100484.53
2023-01-04T15:31:39.846Z,100447.09
2023-01-04T15:34:10.146Z,100476.78
2023-01-04T15:36:41.120Z,100481.19
2023-01-04T15:39:12.175Z,100482.53
2023-01-04T15:41:57.532Z,100478.06
2023-01-04T15:44:25.740Z,100481.44
2023-01-04T15:46:54.034Z,100483.16
2023-01-04T15:49:23.251Z,100476.19
2023-01-04T15:51:50.958Z,100487.00
2023-01-04T15:54:21.641Z,100482.53
2023-01-04T15:56:49.855Z,100485.78
2023-01-04T15:59:17.987Z,100476.19
2023-01-04T16:01:46.112Z,100472.69
2023-01-04T16:04:15.510Z,100450.84
2023-01-04T16:06:44.567Z,100459.09
2023-01-04T16:09:12.425Z,100464.97
2023-01-04T16:12:01.067Z,100453.97
2023-01-04T16:14:29.042Z,100446.50
2023-01-04T16:16:57.688Z,100438.44
2023-01-04T16:19:25.471Z,100449.44
2023-01-04T16:21:54.653Z,100444.63
2023-01-04T16:25:00.373Z,100457.78
2023-01-04T16:27:10.739Z,100452.59
2023-01-04T16:29:38.646Z,100464.47
2023-01-04T16:32:07.234Z,100454.88
2023-01-04T16:34:35.095Z,100457.56
2023-01-04T16:37:04.282Z,100467.47
2023-01-04T16:40:05.288Z,100471.19
2023-01-04T16:42:20.608Z,100462.31
2023-01-04T16:44:48.335Z,100460.28
2023-01-04T16:47:16.181Z,100463.75
2023-01-04T16:49:44.166Z,100465.34
2023-01-04T16:52:14.107Z,100454.00
2023-01-04T16:54:41.887Z,100471.41
2023-01-04T16:57:09.689Z,100470.25
2023-01-04T16:59:37.463Z,100475.34
2023-01-04T17:02:05.525Z,100480.44
2023-01-04T17:04:33.424Z,100482.94
2023-01-04T17:07:01.321Z,100479.88
2023-01-04T17:09:30.436Z,100472.91
2023-01-04T17:15:00.854Z,100488.72
2023-01-04T17:17:35.418Z,100493.09
2023-01-04T17:20:04.487Z,100495.19
2023-01-04T17:22:34.482Z,100486.88
2023-01-04T17:25:04.336Z,100432.31
2023-01-04T17:27:32.285Z,100473.03
2023-01-04T17:30:00.727Z,100479.25
2023-01-04T17:32:28.578Z,100484.00
2023-01-04T17:34:57.617Z,100471.66
2023-01-04T17:37:25.377Z,100474.59
2023-01-04T17:39:53.350Z,100471.56
2023-01-04T17:42:23.049Z,100473.50
2023-01-04T17:44:51.405Z,100480.75
2023-01-04T17:47:19.333Z,100464.06
2023-01-04T17:49:47.199Z,100458.59
2023-01-04T17:52:20.968Z,100462.75
2023-01-04T17:54:52.281Z,100466.63
2023-01-04T17:57:19.969Z,100421.72
2023-01-04T17:59:49.061Z,100471.00
2023-01-04T18:02:16.861Z,100454.25
2023-01-04T18:04:44.622Z,100465.53
2023-01-04T18:09:44.907Z,100467.91
2023-01-04T18:12:12.635Z,100473.69
2023-01-04T18:14:40.342Z,100467.59
2023-01-04T18:17:09.395Z,100460.31
2023-01-04T18:19:39.189Z,100475.56
2023-01-04T18:22:09.323Z,100483.22
2023-01-04T18:24:38.597Z,100484.00
2023-01-04T18:27:25.096Z,100472.84
2023-01-04T18:29:54.493Z,100472.47
2023-01-04T18:32:24.938Z,100453.28
2023-01-04T18:34:52.720Z,100459.69
2023-01-04T18:37:20.558Z,100464.59
2023-01-04T18:39:48.712Z,100452.00
2023-01-04T18:42:16.962Z,100447.63
2023-01-04T18:44:48.940Z,100447.44
2023-01-04T18:47:19.710Z,100453.22
2023-01-04T18:49:49.045Z,100450.75
2023-01-04T18:52:17.702Z,100440.38
2023-01-04T18:54:46.276Z,100448.88
2023-01-04T18:57:14.073Z,100442.09
2023-01-04T18:59:42.238Z,100438.50
2023-01-04T19:02:16.557Z,100439.69
2023-01-04T19:04:44.697Z,100449.28
2023-01-04T19:07:13.790Z,100448.38
2023-01-04T19:09:42.541Z,100446.41
2023-01-04T19:12:10.660Z,100438.88
2023-01-04T19:14:38.412Z,100443.19
2023-01-04T19:17:06.208Z,100450.72
2023-01-04T19:19:34.544Z,100443.34
2023-01-04T19:22:02.423Z,100405.41
2023-01-04T19:24:32.993Z,100443.34
2023-01-04T19:27:03.108Z,100437.94
2023-01-04T19:29:31.634Z,100442.66
2023-01-04T19:31:59.615Z,100433.06
2023-01-04T19:34:27.412Z,100431.69
2023-01-04T19:36:55.767Z,100429.91
2023-01-04T19:39:24.026Z,100427.72
2023-01-04T19:41:53.155Z,100435.09
2023-01-04T19:44:21.167Z,100426.63
2023-01-04T19:46:49.195Z,100382.59
2023-01-04T19:49:17.236Z,100426.91
2023-01-04T19:51:47.064Z,100419.53
2023-01-04T19:54:17.546Z,100415.63
2023-01-04T19:56:51.757Z,100431.19
2023-01-04T19:59:20.905Z,100426.63
2023-01-04T20:01:48.749Z,100421.72
2023-01-04T20:04:16.968Z,100355.38
2023-01-04T20:06:44.676Z,100415.44
2023-01-04T20:09:12.373Z,100419.38
2023-01-04T20:11:40.095Z,100422.34
2023-01-04T20:14:07.894Z,100429.41
2023-01-04T20:16:36.968Z,100437.09
2023-01-04T20:19:04.832Z,100441.84
2023-01-04T20:21:32.567Z,100433.41
2023-01-04T20:24:01.163Z,100435.00
2023-01-04T20:26:29.310Z,100387.72
2023-01-04T20:28:57.206Z,100437.72
2023-01-04T20:31:24.936Z,100436.63
2023-01-04T20:33:54.230Z,100433.31
2023-01-04T20:36:23.200Z,100451.66
2023-01-04T20:38:51.500Z,100445.06
2023-01-04T20:41:21.388Z,100451.00
2023-01-04T20:43:50.275Z,100443.56
2023-01-04T20:46:20.698Z,100399.34
2023-01-04T20:48:49.080Z,100443.94
2023-01-04T20:51:20.537Z,100450.81
2023-01-04T20:53:48.550Z,100449.16
2023-01-04T20:56:18.065Z,100449.03
2023-01-04T20:58:46.921Z,100452.75
2023-01-04T21:01:16.023Z,100439.13
2023-01-04T21:03:43.997Z,100455.47
2023-01-04T21:06:14.895Z,100460.25
2023-01-04T21:08:46.982Z,100457.00
2023-01-04T21:11:15.234Z,100462.69
2023-01-04T21:13:43.179Z,100460.06
2023-01-04T21:16:12.665Z,100475.28
2023-01-04T21:18:40.453Z,100447.00
2023-01-04T21:21:09.806Z,100411.06
2023-01-04T21:23:38.242Z,100458.69
2023-01-04T21:26:10.789Z,100455.84
2023-01-04T21:28:38.606Z,100460.00
2023-01-04T21:31:10.943Z,100458.78
2023-01-04T21:33:39.138Z,100467.19
2023-01-04T21:36:11.227Z,100451.03
2023-01-04T21:38:39.052Z,100473.53
2023-01-04T21:41:13.376Z,100472.63
2023-01-04T21:43:42.871Z,100468.63
2023-01-04T21:46:13.045Z,100477.06
2023-01-04T21:48:40.778Z,100473.25
2023-01-04T21:51:09.700Z,100470.19
2023-01-04T21:53:39.387Z,100465.81
2023-01-04T21:56:09.618Z,100470.38
2023-01-04T21:58:39.724Z,100474.00
2023-01-04T22:01:11.483Z,100474.25
2023-01-04T22:03:39.492Z,100457.13
2023-01-04T22:06:07.818Z,100470.28
2023-01-04T22:08:35.889Z,100463.81
2023-01-04T22:11:05.492Z,100492.09
2023-01-04T22:13:33.223Z,100483.41
2023-01-04T22:16:06.258Z,100474.47
2023-01-04T22:18:34.270Z,100495.66
2023-01-04T22:21:03.769Z,100489.28
2023-01-04T22:23:31.953Z,100480.50
2023-01-04T22:26:00.537Z,100473.63
2023-01-04T22:28:33.244Z,100467.50
2023-01-04T22:31:08.004Z,100498.72
2023-01-04T22:33:36.413Z,100487.41
2023-01-04T22:36:06.082Z,100493.81
2023-01-04T22:38:35.154Z,100494.00
2023-01-04T22:41:07.652Z,100469.78
2023-01-04T22:43:35.820Z,100500.50
2023-01-04T22:46:05.655Z,100460.38
2023-01-04T22:48:34.884Z,100505.53
2023-01-04T22:51:06.462Z,100506.81
2023-01-04T22:53:34.217Z,100511.16
2023-01-04T22:56:22.357Z,100511.41
2023-01-04T22:58:54.175Z,100517.41
2023-01-04T23:01:26.406Z,100511.19
2023-01-04T23:03:56.315Z,100460.63
2023-01-04T23:06:26.040Z,100522.63
2023-01-04T23:08:57.891Z,100496.44
2023-01-04T23:11:26.350Z,100524.38
2023-01-04T23:13:54.808Z,100522.91
2023-01-04T23:16:29.546Z,100476.50
2023-01-04T23:19:00.955Z,100521.84
2023-01-04T23:21:28.758Z,100465.28
2023-01-04T23:23:56.519Z,100522.34
2023-01-04T23:26:26.354Z,100521.91
2023-01-04T23:28:54.233Z,100456.75
2023-01-04T23:31:24.822Z,100529.59
2023-01-04T23:33:54.312Z,100512.91
2023-01-04T23:36:25.847Z,100521.47
2023-01-04T23:38:55.800Z,100534.06
2023-01-04T23:41:44.459Z,100519.88
2023-01-04T23:44:18.191Z,100519.84
2023-01-04T23:46:46.747Z,100500.66
2023-01-04T23:49:14.898Z,100517.25
2023-01-04T23:51:44.281Z,100526.41
2023-01-04T23:54:12.207Z,100519.69
2023-01-04T23:56:40.691Z,100530.16
2023-01-04T23:59:09.325Z,100526.88
