createdAt,value
2023-05-24T00:00:37.851Z,4.83
2023-05-24T00:03:07.352Z,5.30
2023-05-24T00:05:38.020Z,4.78
2023-05-24T00:08:06.021Z,5.57
2023-05-24T00:10:34.207Z,5.73
2023-05-24T00:13:02.380Z,5.30
2023-05-24T00:15:30.460Z,5.40
2023-05-24T00:17:58.545Z,5.33
2023-05-24T00:20:28.167Z,5.63
2023-05-24T00:22:56.422Z,4.90
2023-05-24T00:25:24.694Z,5.10
2023-05-24T00:27:52.759Z,4.93
2023-05-24T00:30:21.274Z,4.97
2023-05-24T00:32:49.272Z,4.83
2023-05-24T00:35:17.262Z,4.70
2023-05-24T00:37:46.724Z,5.50
2023-05-24T00:40:15.081Z,5.15
2023-05-24T00:42:43.219Z,5.13
2023-05-24T00:45:12.066Z,5.13
2023-05-24T00:47:40.319Z,5.47
2023-05-24T00:50:11.976Z,5.00
2023-05-24T00:52:41.373Z,5.27
2023-05-24T00:55:11.825Z,5.17
2023-05-24T01:00:09.609Z,5.80
2023-05-24T01:02:38.004Z,5.43
2023-05-24T01:05:07.211Z,6.13
2023-05-24T01:07:48.423Z,6.07
2023-05-24T01:10:25.902Z,5.00
2023-05-24T01:13:00.972Z,5.47
2023-05-24T01:15:35.240Z,5.27
2023-05-24T01:18:08.462Z,6.23
2023-05-24T01:20:39.314Z,5.60
2023-05-24T01:23:17.821Z,5.80
2023-05-24T01:26:04.782Z,5.40
2023-05-24T01:28:35.621Z,5.43
2023-05-24T01:31:05.160Z,6.10
2023-05-24T01:33:33.882Z,5.80
2023-05-24T01:36:01.924Z,5.73
2023-05-24T01:38:30.186Z,4.90
2023-05-24T01:41:06.320Z,5.73
2023-05-24T01:43:42.047Z,6.27
2023-05-24T01:46:20.455Z,6.83
2023-05-24T01:49:00.144Z,7.03
2023-05-24T01:51:41.456Z,5.97
2023-05-24T01:54:10.454Z,6.50
2023-05-24T01:56:40.422Z,6.03
2023-05-24T01:59:10.958Z,5.95
2023-05-24T02:01:39.794Z,6.00
2023-05-24T02:04:08.093Z,5.67
2023-05-24T02:06:36.236Z,5.60
2023-05-24T02:09:04.327Z,6.13
2023-05-24T02:11:34.905Z,6.70
2023-05-24T02:14:03.021Z,6.23
2023-05-24T02:16:33.374Z,6.83
2023-05-24T02:21:29.671Z,5.60
2023-05-24T02:23:57.599Z,5.87
2023-05-24T02:26:26.140Z,6.73
2023-05-24T02:28:54.316Z,6.27
2023-05-24T02:31:22.851Z,6.03
2023-05-24T02:33:52.396Z,5.83
2023-05-24T02:36:20.559Z,6.07
2023-05-24T02:38:48.676Z,5.67
2023-05-24T02:41:18.242Z,5.83
2023-05-24T02:43:46.707Z,6.13
2023-05-24T02:46:15.280Z,6.03
2023-05-24T02:48:43.491Z,5.30
2023-05-24T02:51:12.928Z,5.60
2023-05-24T02:53:43.608Z,5.40
2023-05-24T02:56:13.790Z,5.17
2023-05-24T02:58:41.948Z,4.80
2023-05-24T03:01:10.044Z,5.07
2023-05-24T03:03:38.197Z,5.87
2023-05-24T03:06:07.273Z,5.93
2023-05-24T03:08:37.430Z,5.20
2023-05-24T03:11:05.611Z,4.80
2023-05-24T03:13:33.691Z,4.80
2023-05-24T03:16:01.767Z,5.20
2023-05-24T03:18:30.103Z,4.77
2023-05-24T03:20:58.633Z,4.73
2023-05-24T03:23:26.605Z,4.40
2023-05-24T03:25:55.929Z,5.07
2023-05-24T03:28:24.552Z,4.65
2023-05-24T03:30:52.499Z,4.47
2023-05-24T03:33:20.684Z,4.90
2023-05-24T03:35:48.950Z,5.70
2023-05-24T03:38:16.884Z,5.00
2023-05-24T03:40:45.004Z,5.00
2023-05-24T03:43:14.716Z,5.00
2023-05-24T03:45:42.853Z,5.05
2023-05-24T03:48:11.571Z,4.53
2023-05-24T03:50:43.938Z,4.67
2023-05-24T03:53:12.070Z,5.07
2023-05-24T03:55:40.192Z,5.03
2023-05-24T03:58:12.443Z,4.73
2023-05-24T04:00:41.966Z,4.63
2023-05-24T04:03:11.086Z,6.05
2023-05-24T04:05:39.399Z,4.73
2023-05-24T04:08:10.138Z,4.87
2023-05-24T04:10:38.124Z,4.20
2023-05-24T04:13:06.322Z,6.90
2023-05-24T04:15:34.363Z,6.77
2023-05-24T04:18:03.702Z,5.87
2023-05-24T04:20:32.231Z,5.77
2023-05-24T04:23:02.402Z,6.43
2023-05-24T04:25:30.774Z,5.10
2023-05-24T04:27:58.884Z,5.70
2023-05-24T04:30:29.812Z,5.37
2023-05-24T04:32:57.899Z,5.17
2023-05-24T04:35:27.523Z,5.47
2023-05-24T04:37:55.704Z,5.68
2023-05-24T04:40:23.958Z,5.77
2023-05-24T04:42:52.362Z,5.43
2023-05-24T04:45:20.384Z,5.17
2023-05-24T04:47:48.565Z,3.87
2023-05-24T04:50:16.672Z,4.50
2023-05-24T04:52:46.202Z,4.13
2023-05-24T04:55:14.204Z,4.05
2023-05-24T04:57:42.433Z,4.13
2023-05-24T05:00:11.298Z,3.83
2023-05-24T05:02:39.232Z,4.00
2023-05-24T05:05:07.938Z,3.57
2023-05-24T05:07:36.032Z,3.40
2023-05-24T05:10:06.117Z,3.43
2023-05-24T05:12:34.148Z,3.90
2023-05-24T05:15:07.924Z,2.93
2023-05-24T05:17:36.044Z,3.57
2023-05-24T05:20:04.739Z,3.13
2023-05-24T05:22:32.936Z,2.90
2023-05-24T05:25:01.354Z,3.05
2023-05-24T05:27:31.343Z,2.83
2023-05-24T05:29:59.466Z,2.78
2023-05-24T05:32:27.650Z,2.97
2023-05-24T05:34:55.760Z,2.42
2023-05-24T05:37:23.909Z,2.70
2023-05-24T05:39:52.083Z,2.72
2023-05-24T05:42:20.029Z,2.70
2023-05-24T05:44:49.541Z,2.40
2023-05-24T05:47:17.533Z,2.75
2023-05-24T05:49:45.514Z,2.53
2023-05-24T05:52:13.574Z,2.88
2023-05-24T05:54:41.667Z,2.90
2023-05-24T05:57:11.738Z,2.88
2023-05-24T05:59:39.783Z,2.30
2023-05-24T06:02:09.463Z,2.83
2023-05-24T06:04:37.592Z,2.50
2023-05-24T06:07:05.923Z,2.70
2023-05-24T06:09:34.245Z,2.75
2023-05-24T06:12:02.123Z,2.85
2023-05-24T06:14:30.706Z,2.58
2023-05-24T06:17:00.450Z,2.42
2023-05-24T06:19:29.981Z,2.63
2023-05-24T06:21:58.070Z,2.90
2023-05-24T06:24:26.220Z,2.78
2023-05-24T06:26:54.364Z,2.50
2023-05-24T06:29:22.671Z,2.53
2023-05-24T06:31:51.302Z,2.60
2023-05-24T06:34:21.572Z,2.40
2023-05-24T06:36:53.147Z,2.10
2023-05-24T06:39:21.450Z,2.15
2023-05-24T06:41:51.409Z,2.42
2023-05-24T06:44:19.613Z,2.60
2023-05-24T06:46:47.969Z,2.40
2023-05-24T06:49:16.060Z,2.38
2023-05-24T06:51:45.052Z,2.70
2023-05-24T06:54:14.534Z,2.28
2023-05-24T06:56:42.575Z,2.20
2023-05-24T06:59:10.798Z,2.17
2023-05-24T07:01:39.908Z,2.17
2023-05-24T07:04:08.126Z,2.40
2023-05-24T07:06:37.693Z,2.05
2023-05-24T07:09:06.139Z,2.22
2023-05-24T07:11:35.768Z,2.20
2023-05-24T07:14:03.879Z,2.00
2023-05-24T07:16:32.050Z,2.08
2023-05-24T07:19:02.496Z,2.20
2023-05-24T07:21:32.033Z,2.17
2023-05-24T07:24:00.213Z,2.25
2023-05-24T07:26:28.141Z,2.03
2023-05-24T07:28:57.663Z,2.55
2023-05-24T07:31:26.659Z,2.28
2023-05-24T07:33:54.759Z,2.17
2023-05-24T07:36:23.343Z,2.33
2023-05-24T07:38:51.414Z,2.40
2023-05-24T07:41:19.733Z,2.50
2023-05-24T07:43:47.827Z,2.40
2023-05-24T07:46:17.468Z,2.20
2023-05-24T07:48:46.160Z,2.22
2023-05-24T07:51:14.264Z,2.42
2023-05-24T07:53:42.256Z,2.35
2023-05-24T07:56:10.277Z,2.50
2023-05-24T07:58:40.752Z,2.70
2023-05-24T08:01:08.943Z,2.40
2023-05-24T08:03:38.401Z,2.53
2023-05-24T08:06:06.812Z,2.38
2023-05-24T08:08:34.838Z,2.30
2023-05-24T08:11:03.072Z,2.25
2023-05-24T08:13:31.717Z,2.30
2023-05-24T08:15:59.722Z,2.28
2023-05-24T08:18:27.710Z,2.40
2023-05-24T08:20:57.359Z,2.20
2023-05-24T08:23:25.323Z,2.00
2023-05-24T08:25:53.429Z,2.30
2023-05-24T08:28:21.625Z,2.58
2023-05-24T08:30:52.570Z,2.58
2023-05-24T08:33:20.627Z,2.20
2023-05-24T08:35:48.973Z,2.55
2023-05-24T08:38:18.719Z,2.00
2023-05-24T08:40:46.792Z,2.00
2023-05-24T08:43:16.554Z,2.53
2023-05-24T08:45:45.505Z,2.30
2023-05-24T08:48:14.080Z,1.88
2023-05-24T08:50:45.151Z,1.80
2023-05-24T08:53:14.739Z,2.30
2023-05-24T08:55:44.870Z,2.00
2023-05-24T08:58:13.759Z,2.00
2023-05-24T09:00:41.800Z,2.30
2023-05-24T09:03:11.493Z,1.95
2023-05-24T09:05:42.662Z,1.98
2023-05-24T09:08:11.342Z,2.10
2023-05-24T09:10:52.980Z,2.33
2023-05-24T09:13:25.908Z,1.90
2023-05-24T09:15:54.395Z,2.53
2023-05-24T09:18:22.424Z,2.00
2023-05-24T09:20:50.797Z,1.77
2023-05-24T09:23:19.325Z,2.03
2023-05-24T09:25:48.708Z,1.80
2023-05-24T09:28:19.238Z,1.80
2023-05-24T09:31:02.797Z,1.73
2023-05-24T09:33:34.053Z,1.88
2023-05-24T09:36:03.332Z,1.50
2023-05-24T09:38:31.668Z,1.85
2023-05-24T09:41:02.411Z,1.60
2023-05-24T09:43:31.453Z,1.85
2023-05-24T09:46:03.741Z,2.10
2023-05-24T09:48:32.787Z,1.90
2023-05-24T09:51:10.425Z,2.10
2023-05-24T09:53:38.923Z,2.10
2023-05-24T09:56:08.585Z,1.88
2023-05-24T09:58:37.756Z,1.80
2023-05-24T10:01:08.805Z,2.07
2023-05-24T10:03:37.599Z,1.88
2023-05-24T10:06:08.052Z,2.00
2023-05-24T10:11:05.817Z,1.90
2023-05-24T10:13:35.961Z,1.88
2023-05-24T10:18:33.745Z,1.70
2023-05-24T10:21:02.957Z,1.80
2023-05-24T10:23:33.748Z,2.22
2023-05-24T10:26:07.520Z,2.00
2023-05-24T10:28:39.789Z,2.10
2023-05-24T10:31:12.436Z,2.03
2023-05-24T10:33:45.461Z,1.70
2023-05-24T10:36:16.261Z,1.98
2023-05-24T10:38:44.535Z,2.00
2023-05-24T10:41:13.488Z,1.92
2023-05-24T10:43:41.788Z,2.10
2023-05-24T10:46:11.795Z,2.10
2023-05-24T10:51:36.999Z,2.15
2023-05-24T10:54:17.946Z,2.20
2023-05-24T10:56:48.265Z,2.10
2023-05-24T10:59:34.996Z,1.88
2023-05-24T11:02:04.126Z,2.03
2023-05-24T11:04:35.258Z,2.00
2023-05-24T11:07:05.489Z,2.33
2023-05-24T11:09:34.299Z,1.85
2023-05-24T11:12:07.927Z,2.20
2023-05-24T11:14:39.641Z,2.33
2023-05-24T11:17:12.926Z,2.10
2023-05-24T11:19:48.068Z,2.20
2023-05-24T11:22:17.989Z,2.10
2023-05-24T11:27:15.742Z,2.00
2023-05-24T11:29:45.170Z,1.80
2023-05-24T11:32:16.988Z,2.28
2023-05-24T11:34:47.744Z,1.83
2023-05-24T11:37:18.083Z,2.28
2023-05-24T11:39:53.998Z,1.98
2023-05-24T11:42:24.322Z,2.00
2023-05-24T11:44:54.793Z,2.20
2023-05-24T11:47:23.404Z,1.70
2023-05-24T11:49:53.659Z,2.00
2023-05-24T11:52:23.147Z,2.10
2023-05-24T11:54:51.838Z,2.30
2023-05-24T11:57:25.019Z,1.83
2023-05-24T11:59:53.408Z,1.83
2023-05-24T12:02:21.639Z,2.17
2023-05-24T12:04:49.798Z,2.00
2023-05-24T12:07:19.311Z,1.90
2023-05-24T12:09:47.490Z,2.20
2023-05-24T12:12:15.560Z,1.80
2023-05-24T12:14:46.561Z,2.00
2023-05-24T12:17:17.440Z,2.08
2023-05-24T12:19:45.650Z,2.00
2023-05-24T12:22:13.653Z,2.08
2023-05-24T12:24:44.072Z,2.17
2023-05-24T12:27:12.844Z,2.15
2023-05-24T12:29:42.631Z,2.22
2023-05-24T12:32:14.359Z,2.05
2023-05-24T12:34:44.505Z,2.17
2023-05-24T12:37:14.179Z,2.20
2023-05-24T12:39:44.767Z,2.50
2023-05-24T12:42:14.192Z,2.35
2023-05-24T12:44:43.121Z,2.10
2023-05-24T12:47:11.881Z,2.40
2023-05-24T12:49:40.132Z,2.80
2023-05-24T12:52:09.670Z,2.20
2023-05-24T12:54:37.674Z,2.30
2023-05-24T12:57:07.722Z,2.30
2023-05-24T12:59:35.733Z,2.58
2023-05-24T13:02:03.758Z,2.50
2023-05-24T13:04:33.820Z,2.40
2023-05-24T13:07:04.599Z,2.40
2023-05-24T13:09:34.368Z,2.60
2023-05-24T13:12:02.936Z,2.25
2023-05-24T13:14:32.422Z,2.60
2023-05-24T13:17:00.846Z,2.20
2023-05-24T13:19:29.611Z,2.50
2023-05-24T13:21:57.690Z,2.45
2023-05-24T13:24:27.815Z,2.40
2023-05-24T13:26:55.899Z,2.53
2023-05-24T13:29:34.332Z,2.13
2023-05-24T13:32:07.103Z,2.50
2023-05-24T13:34:35.296Z,2.72
2023-05-24T13:37:03.446Z,2.30
2023-05-24T13:39:31.617Z,2.40
2023-05-24T13:42:01.126Z,2.72
2023-05-24T13:44:29.592Z,2.50
2023-05-24T13:46:57.732Z,2.78
2023-05-24T13:49:27.820Z,2.60
2023-05-24T13:51:58.393Z,2.53
2023-05-24T13:54:27.908Z,2.33
2023-05-24T13:56:57.782Z,2.50
2023-05-24T13:59:25.896Z,2.72
2023-05-24T14:01:54.255Z,2.90
2023-05-24T14:04:22.583Z,2.50
2023-05-24T14:06:51.951Z,2.38
2023-05-24T14:09:21.340Z,2.53
2023-05-24T14:11:49.564Z,2.50
2023-05-24T14:16:55.074Z,2.72
2023-05-24T14:19:23.322Z,2.40
2023-05-24T14:21:54.011Z,2.55
2023-05-24T14:24:22.263Z,2.65
2023-05-24T14:26:50.298Z,2.80
2023-05-24T14:29:18.296Z,2.60
2023-05-24T14:31:46.701Z,2.50
2023-05-24T14:34:14.639Z,2.63
2023-05-24T14:36:42.697Z,2.78
2023-05-24T14:39:12.345Z,2.40
2023-05-24T14:41:40.319Z,2.60
2023-05-24T14:44:08.487Z,2.50
2023-05-24T14:46:36.756Z,2.70
2023-05-24T14:49:04.835Z,2.40
2023-05-24T14:51:33.009Z,2.90
2023-05-24T14:54:01.137Z,2.60
2023-05-24T14:56:30.573Z,2.53
2023-05-24T14:58:59.532Z,2.80
2023-05-24T15:01:27.669Z,2.40
2023-05-24T15:03:55.965Z,2.58
2023-05-24T15:06:24.112Z,2.70
2023-05-24T15:08:52.933Z,2.50
2023-05-24T15:11:20.873Z,2.38
2023-05-24T15:13:55.638Z,3.03
2023-05-24T15:16:23.807Z,2.42
2023-05-24T15:18:51.806Z,2.60
2023-05-24T15:21:20.194Z,2.47
2023-05-24T15:23:48.277Z,2.85
2023-05-24T15:26:16.390Z,2.92
2023-05-24T15:28:44.529Z,2.72
2023-05-24T15:31:14.038Z,2.67
2023-05-24T15:33:41.961Z,2.60
2023-05-24T15:36:11.149Z,2.97
2023-05-24T15:38:39.361Z,2.70
2023-05-24T15:41:07.516Z,2.83
2023-05-24T15:43:35.687Z,2.53
2023-05-24T15:46:03.694Z,2.60
2023-05-24T15:48:33.220Z,2.40
2023-05-24T15:51:35.984Z,2.90
2023-05-24T15:53:49.434Z,2.22
2023-05-24T15:56:17.711Z,2.80
2023-05-24T15:58:46.400Z,2.50
2023-05-24T16:01:14.372Z,2.25
2023-05-24T16:03:44.061Z,2.63
2023-05-24T16:06:12.123Z,2.35
2023-05-24T16:08:40.141Z,2.55
2023-05-24T16:11:08.860Z,2.53
2023-05-24T16:13:36.953Z,2.42
2023-05-24T16:16:05.020Z,2.30
2023-05-24T16:18:34.864Z,2.58
2023-05-24T16:21:04.328Z,2.63
2023-05-24T16:23:32.294Z,2.50
2023-05-24T16:26:00.861Z,2.30
2023-05-24T16:28:29.236Z,2.70
2023-05-24T16:30:57.652Z,2.35
2023-05-24T16:33:26.073Z,2.05
2023-05-24T16:35:56.516Z,2.22
2023-05-24T16:38:27.024Z,2.60
2023-05-24T16:40:55.239Z,3.08
2023-05-24T16:43:23.257Z,2.60
2023-05-24T16:45:51.714Z,2.88
2023-05-24T16:48:21.792Z,2.58
2023-05-24T16:50:50.477Z,2.63
2023-05-24T16:53:20.546Z,2.58
2023-05-24T16:58:22.121Z,2.22
2023-05-24T17:00:50.238Z,2.20
2023-05-24T17:03:18.420Z,2.20
2023-05-24T17:05:46.705Z,2.22
2023-05-24T17:08:14.775Z,1.85
2023-05-24T17:10:43.614Z,2.40
2023-05-24T17:13:13.494Z,2.50
2023-05-24T17:15:41.614Z,2.30
2023-05-24T17:18:09.761Z,2.30
2023-05-24T17:20:37.906Z,2.50
2023-05-24T17:23:06.129Z,2.38
2023-05-24T17:25:34.054Z,2.20
2023-05-24T17:28:02.108Z,2.42
2023-05-24T17:30:33.379Z,2.03
2023-05-24T17:33:01.511Z,2.60
2023-05-24T17:35:29.560Z,2.22
2023-05-24T17:37:57.587Z,2.33
2023-05-24T17:40:26.715Z,2.30
2023-05-24T17:42:54.863Z,2.00
2023-05-24T17:45:25.821Z,2.45
2023-05-24T17:47:55.391Z,2.38
2023-05-24T17:50:23.533Z,2.50
2023-05-24T17:52:51.820Z,2.50
2023-05-24T17:55:19.897Z,2.53
2023-05-24T17:57:49.172Z,2.72
2023-05-24T18:00:18.070Z,2.67
2023-05-24T18:02:46.564Z,2.67
2023-05-24T18:05:17.157Z,2.50
2023-05-24T18:07:45.108Z,2.70
2023-05-24T18:10:13.548Z,2.72
2023-05-24T18:12:43.554Z,2.55
2023-05-24T18:15:12.457Z,3.20
2023-05-24T18:17:40.773Z,2.70
2023-05-24T18:20:09.252Z,3.22
2023-05-24T18:22:39.684Z,2.78
2023-05-24T18:25:11.159Z,3.05
2023-05-24T18:27:39.363Z,2.90
2023-05-24T18:30:08.897Z,2.60
2023-05-24T18:32:37.152Z,2.45
2023-05-24T18:35:06.231Z,2.65
2023-05-24T18:37:34.350Z,2.67
2023-05-24T18:40:04.069Z,2.75
2023-05-24T18:42:32.330Z,2.83
2023-05-24T18:45:00.307Z,2.72
2023-05-24T18:47:31.144Z,3.05
2023-05-24T18:50:00.468Z,2.47
2023-05-24T18:52:28.470Z,2.77
2023-05-24T18:54:58.768Z,2.55
2023-05-24T18:59:57.497Z,2.67
2023-05-24T19:02:25.742Z,2.63
2023-05-24T19:04:53.923Z,2.50
2023-05-24T19:07:21.950Z,2.88
2023-05-24T19:09:50.018Z,2.97
2023-05-24T19:12:18.098Z,2.50
2023-05-24T19:14:47.545Z,2.45
2023-05-24T19:17:15.818Z,2.50
2023-05-24T19:19:44.564Z,2.42
2023-05-24T19:22:12.736Z,2.70
2023-05-24T19:24:40.851Z,2.63
2023-05-24T19:27:09.448Z,2.53
2023-05-24T19:29:39.791Z,2.50
2023-05-24T19:32:09.458Z,2.90
2023-05-24T19:34:41.971Z,2.72
2023-05-24T19:37:10.171Z,2.90
2023-05-24T19:39:38.239Z,2.88
2023-05-24T19:42:06.848Z,2.80
2023-05-24T19:44:35.611Z,2.85
2023-05-24T19:47:03.679Z,2.75
2023-05-24T19:49:33.374Z,2.53
2023-05-24T19:52:01.584Z,2.47
2023-05-24T19:54:29.582Z,2.83
2023-05-24T19:56:58.472Z,3.08
2023-05-24T19:59:26.706Z,2.83
2023-05-24T20:01:57.415Z,2.88
2023-05-24T20:05:05.427Z,2.85
2023-05-24T20:07:33.600Z,2.70
2023-05-24T20:10:01.981Z,2.65
2023-05-24T20:12:30.924Z,2.60
2023-05-24T20:14:58.785Z,2.70
2023-05-24T20:17:26.765Z,2.80
2023-05-24T20:19:54.844Z,2.80
2023-05-24T20:22:24.331Z,2.80
2023-05-24T20:24:52.267Z,2.80
2023-05-24T20:27:20.436Z,2.42
2023-05-24T20:29:48.664Z,2.55
2023-05-24T20:32:17.129Z,2.80
2023-05-24T20:34:45.300Z,2.53
2023-05-24T20:37:13.341Z,2.60
2023-05-24T20:39:42.776Z,2.58
2023-05-24T20:42:10.941Z,2.63
2023-05-24T20:44:38.880Z,2.60
2023-05-24T20:47:07.072Z,2.70
2023-05-24T20:49:36.784Z,2.92
2023-05-24T20:52:05.396Z,3.00
2023-05-24T20:54:33.383Z,2.70
2023-05-24T20:57:03.253Z,2.90
2023-05-24T20:59:31.676Z,2.97
2023-05-24T21:01:59.597Z,2.90
2023-05-24T21:04:27.724Z,2.90
2023-05-24T21:06:55.912Z,3.00
2023-05-24T21:09:23.985Z,2.80
2023-05-24T21:11:52.100Z,2.92
2023-05-24T21:14:21.547Z,2.97
2023-05-24T21:16:52.404Z,2.85
2023-05-24T21:19:20.650Z,2.92
2023-05-24T21:21:48.622Z,3.08
2023-05-24T21:24:17.091Z,2.90
2023-05-24T21:26:45.165Z,2.90
2023-05-24T21:29:13.230Z,2.97
2023-05-24T21:31:42.683Z,3.00
2023-05-24T21:34:10.893Z,2.88
2023-05-24T21:36:38.979Z,3.05
2023-05-24T21:39:08.414Z,2.90
2023-05-24T21:41:37.220Z,3.10
2023-05-24T21:44:06.935Z,2.75
2023-05-24T21:46:35.405Z,2.70
2023-05-24T21:49:04.962Z,3.05
2023-05-24T21:51:33.086Z,3.22
2023-05-24T21:54:01.186Z,3.00
2023-05-24T21:56:29.229Z,3.15
2023-05-24T21:58:57.185Z,2.78
2023-05-24T22:01:31.596Z,3.15
2023-05-24T22:03:59.805Z,3.25
2023-05-24T22:06:29.195Z,3.13
2023-05-24T22:09:01.758Z,3.00
2023-05-24T22:11:29.947Z,3.25
2023-05-24T22:13:57.833Z,3.08
2023-05-24T22:16:25.874Z,3.30
2023-05-24T22:18:56.433Z,3.60
2023-05-24T22:21:24.416Z,2.88
2023-05-24T22:23:53.786Z,3.15
2023-05-24T22:26:22.781Z,3.50
2023-05-24T22:28:55.009Z,3.30
2023-05-24T22:31:24.047Z,3.28
2023-05-24T22:33:52.241Z,3.00
2023-05-24T22:36:21.154Z,3.10
2023-05-24T22:38:49.156Z,3.50
2023-05-24T22:41:18.503Z,3.50
2023-05-24T22:43:46.571Z,3.67
2023-05-24T22:46:14.665Z,3.42
2023-05-24T22:48:42.862Z,3.53
2023-05-24T22:51:12.295Z,3.20
2023-05-24T22:53:42.383Z,3.72
2023-05-24T22:56:10.583Z,3.70
2023-05-24T22:58:40.157Z,3.17
2023-05-24T23:01:08.268Z,3.85
2023-05-24T23:03:36.551Z,3.47
2023-05-24T23:06:05.735Z,3.30
2023-05-24T23:08:34.196Z,3.42
2023-05-24T23:11:02.110Z,3.17
2023-05-24T23:13:33.935Z,3.25
2023-05-24T23:16:03.608Z,3.08
2023-05-24T23:18:32.876Z,3.05
2023-05-24T23:21:03.062Z,3.03
2023-05-24T23:23:31.090Z,3.03
2023-05-24T23:25:59.013Z,3.17
2023-05-24T23:28:27.059Z,3.28
2023-05-24T23:30:55.145Z,2.80
2023-05-24T23:33:24.570Z,2.80
2023-05-24T23:35:52.670Z,3.07
2023-05-24T23:38:20.822Z,3.10
2023-05-24T23:40:48.877Z,2.75
2023-05-24T23:43:17.261Z,2.90
2023-05-24T23:45:45.410Z,2.70
2023-05-24T23:48:15.015Z,2.83
2023-05-24T23:50:54.060Z,2.97
2023-05-24T23:53:23.056Z,2.72
2023-05-24T23:55:51.083Z,2.60
2023-05-24T23:58:19.039Z,2.80
