createdAt,value
2022-12-05T00:01:27.189Z,4.10
2022-12-05T00:03:56.894Z,2.33
2022-12-05T00:06:25.321Z,2.75
2022-12-05T00:08:52.111Z,4.50
2022-12-05T00:11:21.311Z,5.20
2022-12-05T00:13:48.335Z,3.10
2022-12-05T00:16:16.966Z,2.55
2022-12-05T00:18:43.823Z,1.98
2022-12-05T00:21:18.789Z,4.40
2022-12-05T00:23:45.605Z,4.18
2022-12-05T00:26:12.658Z,2.67
2022-12-05T00:28:39.725Z,2.45
2022-12-05T00:31:11.275Z,4.15
2022-12-05T00:33:38.213Z,2.05
2022-12-05T00:36:09.655Z,3.33
2022-12-05T00:38:36.551Z,3.83
2022-12-05T00:41:07.635Z,2.92
2022-12-05T00:43:34.488Z,1.60
2022-12-05T00:46:05.115Z,3.65
2022-12-05T00:48:31.953Z,3.20
2022-12-05T00:51:06.705Z,2.10
2022-12-05T00:53:33.595Z,3.47
2022-12-05T00:56:04.974Z,3.15
2022-12-05T00:58:32.182Z,3.88
2022-12-05T01:01:06.581Z,4.07
2022-12-05T01:03:33.514Z,3.97
2022-12-05T01:06:00.324Z,2.13
2022-12-05T01:08:29.444Z,2.08
2022-12-05T01:10:56.319Z,1.98
2022-12-05T01:13:23.093Z,2.50
2022-12-05T01:15:49.859Z,2.30
2022-12-05T01:18:16.974Z,2.95
2022-12-05T01:20:43.828Z,2.25
2022-12-05T01:23:10.765Z,2.72
2022-12-05T01:25:44.311Z,1.65
2022-12-05T01:28:11.225Z,3.40
2022-12-05T01:30:41.923Z,3.60
2022-12-05T01:33:08.984Z,2.22
2022-12-05T01:35:36.629Z,2.60
2022-12-05T01:38:03.582Z,3.90
2022-12-05T01:40:31.559Z,2.25
2022-12-05T01:42:58.352Z,5.07
2022-12-05T01:45:40.140Z,2.50
2022-12-05T01:48:10.634Z,3.10
2022-12-05T01:50:37.382Z,1.85
2022-12-05T01:53:04.124Z,2.25
2022-12-05T01:55:32.164Z,2.85
2022-12-05T01:57:58.913Z,4.00
2022-12-05T02:00:25.620Z,4.30
2022-12-05T02:02:58.927Z,2.45
2022-12-05T02:05:30.726Z,1.98
2022-12-05T02:07:58.096Z,2.47
2022-12-05T02:10:25.811Z,2.70
2022-12-05T02:12:52.514Z,2.10
2022-12-05T02:15:42.951Z,2.85
2022-12-05T02:18:27.223Z,1.70
2022-12-05T02:21:12.553Z,2.10
2022-12-05T02:23:48.981Z,3.03
2022-12-05T02:26:33.272Z,3.75
2022-12-05T02:29:15.042Z,3.13
2022-12-05T02:31:54.902Z,1.30
2022-12-05T02:34:29.751Z,2.20
2022-12-05T02:37:20.587Z,2.13
2022-12-05T02:39:57.706Z,3.80
2022-12-05T02:42:54.143Z,2.05
2022-12-05T02:45:21.381Z,2.15
2022-12-05T02:47:50.643Z,2.67
2022-12-05T02:50:20.391Z,1.80
2022-12-05T02:52:47.924Z,2.05
2022-12-05T02:55:15.542Z,3.13
2022-12-05T02:57:44.002Z,2.30
2022-12-05T03:00:11.662Z,3.00
2022-12-05T03:02:41.316Z,3.08
2022-12-05T03:05:28.006Z,2.17
2022-12-05T03:07:55.107Z,3.72
2022-12-05T03:10:23.520Z,2.38
2022-12-05T03:12:52.467Z,5.00
2022-12-05T03:15:28.827Z,4.88
2022-12-05T03:18:05.351Z,2.05
2022-12-05T03:20:37.562Z,2.30
2022-12-05T03:23:12.130Z,2.65
2022-12-05T03:25:59.514Z,2.85
2022-12-05T03:28:30.902Z,2.00
2022-12-05T03:30:57.988Z,1.67
2022-12-05T03:33:26.613Z,2.42
2022-12-05T03:35:57.310Z,1.52
2022-12-05T03:38:40.577Z,2.03
2022-12-05T03:41:16.594Z,2.85
2022-12-05T03:43:48.098Z,2.90
2022-12-05T03:46:53.198Z,1.95
2022-12-05T03:49:41.568Z,2.15
2022-12-05T03:52:10.342Z,2.38
2022-12-05T03:54:49.641Z,2.97
2022-12-05T03:57:25.703Z,1.55
2022-12-05T04:00:08.935Z,2.13
2022-12-05T04:02:45.590Z,2.22
2022-12-05T04:05:35.584Z,1.98
2022-12-05T04:08:09.281Z,1.85
2022-12-05T04:10:57.430Z,2.92
2022-12-05T04:13:34.271Z,2.00
2022-12-05T04:16:33.993Z,4.28
2022-12-05T04:19:09.804Z,2.10
2022-12-05T04:21:43.029Z,2.33
2022-12-05T04:24:43.997Z,2.08
2022-12-05T04:27:13.813Z,1.63
2022-12-05T04:30:06.031Z,2.75
2022-12-05T04:32:56.132Z,2.67
2022-12-05T04:35:50.926Z,3.60
2022-12-05T04:38:29.452Z,5.03
2022-12-05T04:40:59.063Z,2.80
2022-12-05T04:43:26.391Z,4.07
2022-12-05T04:45:53.242Z,4.13
2022-12-05T04:48:19.963Z,5.35
2022-12-05T04:50:47.074Z,2.83
2022-12-05T04:53:13.814Z,2.15
2022-12-05T04:55:43.072Z,2.55
2022-12-05T04:58:12.593Z,2.13
2022-12-05T05:01:03.070Z,2.22
2022-12-05T05:03:37.878Z,1.65
2022-12-05T05:06:04.730Z,1.98
2022-12-05T05:08:31.551Z,2.28
2022-12-05T05:11:14.696Z,2.35
2022-12-05T05:13:42.943Z,4.90
2022-12-05T05:16:23.519Z,2.55
2022-12-05T05:18:50.453Z,2.35
2022-12-05T05:21:27.935Z,3.33
2022-12-05T05:23:54.853Z,2.25
2022-12-05T05:26:21.796Z,1.77
2022-12-05T05:28:48.799Z,3.17
2022-12-05T05:31:15.582Z,3.38
2022-12-05T05:33:42.887Z,2.53
2022-12-05T05:36:13.812Z,1.70
2022-12-05T05:38:43.711Z,3.60
2022-12-05T05:41:14.586Z,2.60
2022-12-05T05:43:43.303Z,1.90
2022-12-05T05:46:10.294Z,1.77
2022-12-05T05:48:38.086Z,2.13
2022-12-05T05:51:05.798Z,2.42
2022-12-05T05:53:32.667Z,4.07
2022-12-05T05:56:06.233Z,3.13
2022-12-05T05:58:32.972Z,1.85
2022-12-05T06:01:09.098Z,5.35
2022-12-05T06:03:36.178Z,3.60
2022-12-05T06:06:05.084Z,4.15
2022-12-05T06:08:36.522Z,2.45
2022-12-05T06:11:12.359Z,3.65
2022-12-05T06:13:39.291Z,4.85
2022-12-05T06:16:07.658Z,2.90
2022-12-05T06:18:34.441Z,2.47
2022-12-05T06:21:01.162Z,2.70
2022-12-05T06:23:28.012Z,2.63
2022-12-05T06:25:55.423Z,3.90
2022-12-05T06:28:25.592Z,2.30
2022-12-05T06:30:52.441Z,3.50
2022-12-05T06:33:19.364Z,3.72
2022-12-05T06:35:46.436Z,2.80
2022-12-05T06:38:13.661Z,2.38
2022-12-05T06:40:44.466Z,3.30
2022-12-05T06:43:13.522Z,2.78
2022-12-05T06:45:42.330Z,2.47
2022-12-05T06:48:09.141Z,1.42
2022-12-05T06:50:35.847Z,2.17
2022-12-05T06:53:02.583Z,2.42
2022-12-05T06:55:29.319Z,2.70
2022-12-05T06:57:56.060Z,2.97
2022-12-05T07:00:42.244Z,6.88
2022-12-05T07:03:11.784Z,5.85
2022-12-05T07:05:38.495Z,7.07
2022-12-05T07:08:05.260Z,4.60
2022-12-05T07:10:32.056Z,3.40
2022-12-05T07:12:58.779Z,3.20
2022-12-05T07:15:25.482Z,2.45
2022-12-05T07:17:52.197Z,3.92
2022-12-05T07:20:19.008Z,6.70
2022-12-05T07:22:46.041Z,3.63
2022-12-05T07:25:13.505Z,2.42
2022-12-05T07:27:40.224Z,2.60
2022-12-05T07:30:07.626Z,3.58
2022-12-05T07:32:34.454Z,4.72
2022-12-05T07:35:01.246Z,5.22
2022-12-05T07:37:27.975Z,2.67
2022-12-05T07:39:54.813Z,3.03
2022-12-05T07:42:21.720Z,4.40
2022-12-05T07:44:48.446Z,3.05
2022-12-05T07:47:15.270Z,2.67
2022-12-05T07:49:43.579Z,3.42
2022-12-05T07:52:11.610Z,4.47
2022-12-05T07:54:38.653Z,2.63
2022-12-05T07:57:05.797Z,4.93
2022-12-05T07:59:32.507Z,4.30
2022-12-05T08:01:59.267Z,3.60
2022-12-05T08:04:26.048Z,4.63
2022-12-05T08:06:52.777Z,3.28
2022-12-05T08:09:19.518Z,2.90
2022-12-05T08:11:52.196Z,4.80
2022-12-05T08:14:19.267Z,5.35
2022-12-05T08:16:46.031Z,3.35
2022-12-05T08:19:13.843Z,5.40
2022-12-05T08:21:40.852Z,3.55
2022-12-05T08:24:08.811Z,3.42
2022-12-05T08:26:36.177Z,5.25
2022-12-05T08:29:14.184Z,3.00
2022-12-05T08:31:43.613Z,4.15
2022-12-05T08:34:13.637Z,5.07
2022-12-05T08:36:41.299Z,2.80
2022-12-05T08:39:09.568Z,2.75
2022-12-05T08:41:36.310Z,3.03
2022-12-05T08:44:06.449Z,2.75
2022-12-05T08:46:34.964Z,3.72
2022-12-05T08:49:02.308Z,3.10
2022-12-05T08:51:29.022Z,5.03
2022-12-05T08:53:56.545Z,3.90
2022-12-05T08:56:27.131Z,2.95
2022-12-05T08:58:58.436Z,2.35
2022-12-05T09:01:33.420Z,3.85
2022-12-05T09:04:00.842Z,2.90
2022-12-05T09:06:27.946Z,2.65
2022-12-05T09:08:55.914Z,4.03
2022-12-05T09:11:24.750Z,3.90
2022-12-05T09:13:52.048Z,2.08
2022-12-05T09:16:21.199Z,1.52
2022-12-05T09:18:49.211Z,2.63
2022-12-05T09:21:17.979Z,3.53
2022-12-05T09:23:44.934Z,3.40
2022-12-05T09:26:14.011Z,3.17
2022-12-05T09:28:41.162Z,3.85
2022-12-05T09:31:10.131Z,4.85
2022-12-05T09:33:37.498Z,2.13
2022-12-05T09:36:19.742Z,3.60
2022-12-05T09:38:46.897Z,2.42
2022-12-05T09:42:09.854Z,3.92
2022-12-05T09:45:02.013Z,4.88
2022-12-05T09:47:31.672Z,2.80
2022-12-05T09:50:21.135Z,5.25
2022-12-05T09:53:09.138Z,3.15
2022-12-05T09:56:09.752Z,1.77
2022-12-05T09:58:48.558Z,3.67
2022-12-05T10:01:27.645Z,3.83
2022-12-05T10:04:21.115Z,3.78
2022-12-05T10:06:56.410Z,6.72
2022-12-05T10:09:35.341Z,2.95
2022-12-05T10:12:35.250Z,3.95
2022-12-05T10:15:15.795Z,3.20
2022-12-05T10:17:50.969Z,4.25
2022-12-05T10:20:22.992Z,2.35
2022-12-05T10:22:55.081Z,5.53
2022-12-05T10:25:22.832Z,4.45
2022-12-05T10:27:55.122Z,4.05
2022-12-05T10:30:23.310Z,3.67
2022-12-05T10:33:04.995Z,5.35
2022-12-05T10:35:40.506Z,2.25
2022-12-05T10:38:13.182Z,4.72
2022-12-05T10:40:43.455Z,3.55
2022-12-05T10:43:13.604Z,5.57
2022-12-05T10:45:45.808Z,2.55
2022-12-05T10:48:15.205Z,4.22
2022-12-05T10:50:44.607Z,4.90
2022-12-05T10:53:17.695Z,5.97
2022-12-05T10:56:06.441Z,4.40
2022-12-05T10:58:33.812Z,3.90
2022-12-05T11:01:10.444Z,4.82
2022-12-05T11:03:38.674Z,2.33
2022-12-05T11:06:27.190Z,4.38
2022-12-05T11:09:06.182Z,4.00
2022-12-05T11:11:33.720Z,5.28
2022-12-05T11:14:09.764Z,3.80
2022-12-05T11:16:38.511Z,2.53
2022-12-05T11:19:29.473Z,11.75
2022-12-05T11:21:56.286Z,4.35
2022-12-05T11:24:36.824Z,3.13
2022-12-05T11:27:15.927Z,4.97
2022-12-05T11:29:45.021Z,5.53
2022-12-05T11:32:19.749Z,10.80
2022-12-05T11:35:06.716Z,6.78
2022-12-05T11:37:39.194Z,4.63
2022-12-05T11:40:38.827Z,8.10
2022-12-05T11:43:16.898Z,5.22
2022-12-05T11:45:46.930Z,4.38
2022-12-05T11:48:21.330Z,7.57
2022-12-05T11:51:14.465Z,5.32
2022-12-05T11:54:04.647Z,8.18
2022-12-05T11:56:31.419Z,5.38
2022-12-05T11:59:10.105Z,6.13
2022-12-05T12:01:58.962Z,6.75
2022-12-05T12:04:37.823Z,10.90
2022-12-05T12:07:29.665Z,7.38
2022-12-05T12:10:09.937Z,9.05
2022-12-05T12:12:46.176Z,10.07
2022-12-05T12:15:20.568Z,8.27
2022-12-05T12:17:53.529Z,8.23
2022-12-05T12:20:29.035Z,8.18
2022-12-05T12:23:04.677Z,8.75
2022-12-05T12:25:58.993Z,11.55
2022-12-05T12:28:53.498Z,6.43
2022-12-05T12:31:30.118Z,5.65
2022-12-05T12:34:16.429Z,7.55
2022-12-05T12:36:47.850Z,7.18
2022-12-05T12:39:41.862Z,11.90
2022-12-05T12:42:27.892Z,7.60
2022-12-05T12:45:27.520Z,8.85
2022-12-05T12:48:09.338Z,6.45
2022-12-05T12:50:43.345Z,9.35
2022-12-05T12:53:46.391Z,8.88
2022-12-05T12:56:38.416Z,5.80
2022-12-05T12:59:30.945Z,8.15
2022-12-05T13:02:11.987Z,9.65
2022-12-05T13:05:11.626Z,11.30
2022-12-05T13:07:48.830Z,11.98
2022-12-05T13:10:37.442Z,13.63
2022-12-05T13:13:05.043Z,15.07
2022-12-05T13:15:41.091Z,5.88
2022-12-05T13:18:11.575Z,7.55
2022-12-05T13:20:38.292Z,11.90
2022-12-05T13:23:08.347Z,12.75
2022-12-05T13:25:36.321Z,13.88
2022-12-05T13:28:04.326Z,9.18
2022-12-05T13:30:32.511Z,8.77
2022-12-05T13:33:02.057Z,10.98
2022-12-05T13:35:51.873Z,8.20
2022-12-05T13:38:47.706Z,5.78
2022-12-05T13:41:33.434Z,8.65
2022-12-05T13:44:06.812Z,6.00
2022-12-05T13:46:34.916Z,5.80
2022-12-05T13:49:08.859Z,7.93
2022-12-05T13:51:39.631Z,5.53
2022-12-05T13:54:18.934Z,7.78
2022-12-05T13:56:53.036Z,9.88
2022-12-05T14:00:10.434Z,11.20
2022-12-05T14:02:47.505Z,14.93
2022-12-05T14:05:14.526Z,9.48
2022-12-05T14:07:52.424Z,7.97
2022-12-05T14:10:28.151Z,8.43
2022-12-05T14:13:17.976Z,7.70
2022-12-05T14:15:45.994Z,9.98
2022-12-05T14:18:41.864Z,7.63
2022-12-05T14:21:10.941Z,8.30
2022-12-05T14:23:51.616Z,6.93
2022-12-05T14:26:39.449Z,5.85
2022-12-05T14:29:06.189Z,7.32
2022-12-05T14:31:49.671Z,10.77
2022-12-05T14:34:28.124Z,7.10
2022-12-05T14:37:08.472Z,7.65
2022-12-05T14:39:41.233Z,6.70
2022-12-05T14:42:21.821Z,8.82
2022-12-05T14:44:54.933Z,6.82
2022-12-05T14:47:30.692Z,4.90
2022-12-05T14:50:02.670Z,6.95
2022-12-05T14:52:30.714Z,8.77
2022-12-05T14:55:11.514Z,10.88
2022-12-05T14:57:44.426Z,7.50
2022-12-05T15:00:19.920Z,9.90
2022-12-05T15:02:47.596Z,17.35
2022-12-05T15:05:33.252Z,16.50
2022-12-05T15:08:00.311Z,14.55
2022-12-05T15:10:36.883Z,11.60
2022-12-05T15:13:05.688Z,5.97
2022-12-05T15:15:47.321Z,11.07
2022-12-05T15:18:25.355Z,9.25
2022-12-05T15:21:01.334Z,8.38
2022-12-05T15:23:45.594Z,7.07
2022-12-05T15:29:20.864Z,10.35
2022-12-05T15:32:05.996Z,7.72
2022-12-05T15:34:52.176Z,10.55
2022-12-05T15:37:34.140Z,5.45
2022-12-05T15:40:02.784Z,4.55
2022-12-05T15:42:37.412Z,6.00
2022-12-05T15:45:15.545Z,4.90
2022-12-05T15:47:46.381Z,7.60
2022-12-05T15:50:20.171Z,3.97
2022-12-05T15:53:13.574Z,5.70
2022-12-05T15:55:44.299Z,3.75
2022-12-05T15:58:26.288Z,6.03
2022-12-05T16:01:05.174Z,6.10
2022-12-05T16:03:40.785Z,10.20
2022-12-05T16:06:13.628Z,6.18
2022-12-05T16:08:48.421Z,9.25
2022-12-05T16:11:15.243Z,9.68
2022-12-05T16:14:02.969Z,7.25
2022-12-05T16:16:37.245Z,6.65
2022-12-05T16:19:06.064Z,10.48
2022-12-05T16:21:38.800Z,4.80
2022-12-05T16:24:22.125Z,10.00
2022-12-05T16:27:03.608Z,15.30
2022-12-05T16:29:34.201Z,6.20
2022-12-05T16:32:02.560Z,8.20
2022-12-05T16:34:29.641Z,8.82
2022-12-05T16:36:56.840Z,10.63
2022-12-05T16:39:24.709Z,8.43
2022-12-05T16:41:51.648Z,7.47
2022-12-05T16:44:27.503Z,8.43
2022-12-05T16:46:55.246Z,6.97
2022-12-05T16:49:32.125Z,7.05
2022-12-05T16:52:08.077Z,6.80
2022-12-05T16:54:34.877Z,13.02
2022-12-05T16:57:01.818Z,10.15
2022-12-05T16:59:35.322Z,7.72
2022-12-05T17:02:03.194Z,8.38
2022-12-05T17:04:30.027Z,6.28
2022-12-05T17:06:57.517Z,6.95
2022-12-05T17:09:24.528Z,8.40
2022-12-05T17:11:52.513Z,10.13
2022-12-05T17:14:19.328Z,7.47
2022-12-05T17:16:46.199Z,18.55
2022-12-05T17:19:13.008Z,5.30
2022-12-05T17:21:41.981Z,13.13
2022-12-05T17:24:14.956Z,7.05
2022-12-05T17:26:41.688Z,9.57
2022-12-05T17:29:08.908Z,10.43
2022-12-05T17:31:36.245Z,7.75
2022-12-05T17:34:03.064Z,7.25
2022-12-05T17:36:29.778Z,9.73
2022-12-05T17:38:56.530Z,6.22
2022-12-05T17:41:23.593Z,8.55
2022-12-05T17:43:51.339Z,7.05
2022-12-05T17:46:21.679Z,8.93
2022-12-05T17:48:49.324Z,6.72
2022-12-05T17:51:16.133Z,9.60
2022-12-05T17:53:44.503Z,9.18
2022-12-05T17:56:11.595Z,6.95
2022-12-05T17:58:38.652Z,8.65
2022-12-05T18:01:05.629Z,10.98
2022-12-05T18:03:34.929Z,7.85
2022-12-05T18:06:03.823Z,4.18
2022-12-05T18:08:30.644Z,5.35
2022-12-05T18:10:58.322Z,8.07
2022-12-05T18:13:25.072Z,5.38
2022-12-05T18:15:56.263Z,9.40
2022-12-05T18:18:23.029Z,9.13
2022-12-05T18:20:49.878Z,10.20
2022-12-05T18:23:16.756Z,6.50
2022-12-05T18:25:43.497Z,8.75
2022-12-05T18:28:10.289Z,7.90
2022-12-05T18:30:37.145Z,7.90
2022-12-05T18:33:03.931Z,10.32
2022-12-05T18:35:42.620Z,8.30
2022-12-05T18:38:12.345Z,7.22
2022-12-05T18:40:39.114Z,7.10
2022-12-05T18:43:06.125Z,5.00
2022-12-05T18:45:32.894Z,6.75
2022-12-05T18:48:16.268Z,6.60
2022-12-05T18:50:46.922Z,9.93
2022-12-05T18:53:13.634Z,6.38
2022-12-05T18:58:27.812Z,9.30
2022-12-05T19:00:54.747Z,10.35
2022-12-05T19:03:21.803Z,6.60
2022-12-05T19:05:48.558Z,7.97
2022-12-05T19:08:15.411Z,7.97
2022-12-05T19:10:42.210Z,12.30
2022-12-05T19:13:09.386Z,9.73
2022-12-05T19:15:36.202Z,8.52
2022-12-05T19:18:03.046Z,9.63
2022-12-05T19:20:30.057Z,8.25
2022-12-05T19:23:00.896Z,10.68
2022-12-05T19:25:29.709Z,13.23
2022-12-05T19:27:56.592Z,5.30
2022-12-05T19:30:23.355Z,10.82
2022-12-05T19:32:50.454Z,12.65
2022-12-05T19:35:17.391Z,10.18
2022-12-05T19:37:44.127Z,9.73
2022-12-05T19:40:11.327Z,10.25
2022-12-05T19:42:38.074Z,9.57
2022-12-05T19:45:09.511Z,9.85
2022-12-05T19:47:38.062Z,17.23
2022-12-05T19:50:05.212Z,16.38
2022-12-05T19:52:31.940Z,14.18
2022-12-05T19:54:58.776Z,17.88
2022-12-05T19:57:30.935Z,13.40
2022-12-05T19:59:58.425Z,15.30
2022-12-05T20:02:25.508Z,9.05
2022-12-05T20:04:52.456Z,13.13
2022-12-05T20:07:19.346Z,15.98
2022-12-05T20:09:46.216Z,10.10
2022-12-05T20:12:12.973Z,12.00
2022-12-05T20:14:40.340Z,6.90
2022-12-05T20:17:07.224Z,8.65
2022-12-05T20:19:33.957Z,13.27
2022-12-05T20:22:00.665Z,7.22
2022-12-05T20:24:27.485Z,10.35
2022-12-05T20:26:54.208Z,10.23
2022-12-05T20:29:22.839Z,10.30
2022-12-05T20:31:50.561Z,9.63
2022-12-05T20:34:17.927Z,6.68
2022-12-05T20:36:44.634Z,6.22
2022-12-05T20:39:14.326Z,9.40
2022-12-05T20:41:41.340Z,8.85
2022-12-05T20:44:08.598Z,8.70
2022-12-05T20:46:36.836Z,9.80
2022-12-05T20:49:04.026Z,5.45
2022-12-05T20:51:32.283Z,4.88
2022-12-05T20:53:59.854Z,6.45
2022-12-05T20:56:31.700Z,7.22
2022-12-05T20:59:00.224Z,6.10
2022-12-05T21:01:27.668Z,9.10
2022-12-05T21:03:54.753Z,6.82
2022-12-05T21:06:32.173Z,4.72
2022-12-05T21:08:59.336Z,8.88
2022-12-05T21:11:26.536Z,5.72
2022-12-05T21:13:55.211Z,7.13
2022-12-05T21:16:23.245Z,6.30
2022-12-05T21:18:50.642Z,6.82
2022-12-05T21:21:23.372Z,6.82
2022-12-05T21:23:55.203Z,8.63
2022-12-05T21:26:23.429Z,11.05
2022-12-05T21:28:51.877Z,9.77
2022-12-05T21:31:22.138Z,8.38
2022-12-05T21:33:53.022Z,6.05
2022-12-05T21:36:19.929Z,5.28
2022-12-05T21:38:50.924Z,6.28
2022-12-05T21:41:23.973Z,5.57
2022-12-05T21:43:54.547Z,5.43
2022-12-05T21:46:23.458Z,5.53
2022-12-05T21:48:50.300Z,5.90
2022-12-05T21:51:17.094Z,4.40
2022-12-05T21:53:43.891Z,6.18
2022-12-05T21:56:12.791Z,5.55
2022-12-05T21:58:42.310Z,3.95
2022-12-05T22:01:10.171Z,6.88
2022-12-05T22:03:36.983Z,6.43
2022-12-05T22:06:08.244Z,5.85
2022-12-05T22:08:35.148Z,6.63
2022-12-05T22:11:12.650Z,5.82
2022-12-05T22:13:39.533Z,6.78
2022-12-05T22:16:06.736Z,5.78
2022-12-05T22:18:33.809Z,7.35
2022-12-05T22:21:02.126Z,4.30
2022-12-05T22:23:28.984Z,5.32
2022-12-05T22:26:09.675Z,11.10
2022-12-05T22:28:36.526Z,3.95
2022-12-05T22:31:05.601Z,5.57
2022-12-05T22:33:32.794Z,5.93
2022-12-05T22:36:00.115Z,8.32
2022-12-05T22:38:29.045Z,6.53
2022-12-05T22:40:58.146Z,3.63
2022-12-05T22:43:25.862Z,4.10
2022-12-05T22:45:52.904Z,6.03
2022-12-05T22:48:20.348Z,4.35
2022-12-05T22:50:50.251Z,4.03
2022-12-05T22:53:18.443Z,4.47
2022-12-05T22:55:45.196Z,6.30
2022-12-05T22:58:11.919Z,4.00
2022-12-05T23:00:38.639Z,6.43
2022-12-05T23:03:05.578Z,3.58
2022-12-05T23:05:32.510Z,5.00
2022-12-05T23:07:59.497Z,9.40
2022-12-05T23:10:26.701Z,5.45
2022-12-05T23:12:53.851Z,6.35
2022-12-05T23:15:22.030Z,5.43
2022-12-05T23:17:49.005Z,4.13
2022-12-05T23:20:16.067Z,4.78
2022-12-05T23:22:42.830Z,4.63
2022-12-05T23:25:09.719Z,4.15
2022-12-05T23:27:36.498Z,3.22
2022-12-05T23:30:03.543Z,3.92
2022-12-05T23:32:30.629Z,4.00
2022-12-05T23:34:58.133Z,4.60
2022-12-05T23:37:25.212Z,4.50
2022-12-05T23:39:51.944Z,3.70
2022-12-05T23:42:18.749Z,5.03
2022-12-05T23:44:45.956Z,3.97
2022-12-05T23:47:12.823Z,6.07
2022-12-05T23:49:39.651Z,5.18
2022-12-05T23:52:06.398Z,4.25
2022-12-05T23:54:34.162Z,4.80
2022-12-05T23:57:01.668Z,3.58
2022-12-05T23:59:28.925Z,3.65
